createdAt,value
2022-09-15T00:01:13.383Z,17.20
2022-09-15T00:03:41.186Z,17.20
2022-09-15T00:06:09.691Z,17.10
2022-09-15T00:08:39.057Z,17.20
2022-09-15T00:11:31.109Z,17.20
2022-09-15T00:14:01.888Z,17.10
2022-09-15T00:16:32.155Z,17.10
2022-09-15T00:19:00.309Z,17.00
2022-09-15T00:21:31.205Z,17.00
2022-09-15T00:23:59.681Z,17.00
2022-09-15T00:26:30.756Z,17.00
2022-09-15T00:28:58.859Z,17.00
2022-09-15T00:31:27.692Z,17.00
2022-09-15T00:33:57.265Z,17.00
2022-09-15T00:36:25.742Z,16.90
2022-09-15T00:38:52.529Z,16.90
2022-09-15T00:41:22.175Z,16.90
2022-09-15T00:44:19.915Z,16.90
2022-09-15T00:47:09.372Z,16.90
2022-09-15T00:49:39.638Z,16.90
2022-09-15T00:52:11.515Z,16.80
2022-09-15T00:54:50.777Z,16.80
2022-09-15T00:57:50.000Z,16.80
2022-09-15T01:00:22.817Z,16.90
2022-09-15T01:02:50.540Z,16.90
2022-09-15T01:05:20.642Z,16.90
2022-09-15T01:08:03.301Z,17.00
2022-09-15T01:10:35.942Z,17.00
2022-09-15T01:13:06.926Z,17.10
2022-09-15T01:16:14.797Z,17.10
2022-09-15T01:19:01.130Z,17.10
2022-09-15T01:21:34.990Z,17.10
2022-09-15T01:24:37.483Z,17.10
2022-09-15T01:27:37.670Z,17.10
2022-09-15T01:30:06.889Z,17.10
2022-09-15T01:33:06.816Z,17.10
2022-09-15T01:35:46.376Z,17.10
2022-09-15T01:38:19.102Z,17.10
2022-09-15T01:41:09.562Z,17.10
2022-09-15T01:43:43.593Z,17.20
2022-09-15T01:46:11.811Z,17.20
2022-09-15T01:48:40.938Z,17.20
2022-09-15T01:51:10.931Z,17.20
2022-09-15T01:53:38.136Z,17.10
2022-09-15T01:56:10.434Z,17.20
2022-09-15T01:58:41.357Z,17.20
2022-09-15T02:01:34.720Z,17.20
2022-09-15T02:04:10.156Z,17.20
2022-09-15T02:06:57.758Z,17.20
2022-09-15T02:09:40.105Z,17.20
2022-09-15T02:12:26.823Z,17.20
2022-09-15T02:15:05.463Z,17.20
2022-09-15T02:17:38.197Z,17.30
2022-09-15T02:20:16.093Z,17.30
2022-09-15T02:22:48.066Z,17.30
2022-09-15T02:25:22.158Z,17.30
2022-09-15T02:27:55.273Z,17.30
2022-09-15T02:30:23.009Z,17.30
2022-09-15T02:33:00.213Z,17.30
2022-09-15T02:35:32.289Z,17.30
2022-09-15T02:37:59.837Z,17.30
2022-09-15T02:40:28.849Z,17.30
2022-09-15T02:42:57.917Z,17.30
2022-09-15T02:45:25.585Z,17.30
2022-09-15T02:47:54.477Z,17.20
2022-09-15T02:50:26.520Z,17.30
2022-09-15T02:52:57.662Z,17.20
2022-09-15T02:55:28.965Z,17.20
2022-09-15T02:58:01.898Z,17.20
2022-09-15T03:00:29.029Z,17.20
2022-09-15T03:02:58.474Z,17.20
2022-09-15T03:05:30.210Z,17.20
2022-09-15T03:07:57.354Z,17.20
2022-09-15T03:10:24.953Z,17.20
2022-09-15T03:12:53.295Z,17.20
2022-09-15T03:15:23.868Z,17.20
2022-09-15T03:17:51.308Z,17.20
2022-09-15T03:20:21.144Z,17.20
2022-09-15T03:22:48.701Z,17.20
2022-09-15T03:25:17.654Z,17.10
2022-09-15T03:27:45.062Z,17.20
2022-09-15T03:30:12.137Z,17.10
2022-09-15T03:32:41.053Z,17.20
2022-09-15T03:35:08.418Z,17.10
2022-09-15T03:37:35.602Z,17.10
2022-09-15T03:40:03.861Z,17.10
2022-09-15T03:42:30.789Z,17.10
2022-09-15T03:44:57.548Z,17.10
2022-09-15T03:47:24.446Z,17.10
2022-09-15T03:49:51.141Z,17.20
2022-09-15T03:52:17.801Z,17.20
2022-09-15T03:54:44.546Z,17.20
2022-09-15T03:57:13.673Z,17.20
2022-09-15T03:59:42.568Z,17.20
2022-09-15T04:02:09.321Z,17.20
2022-09-15T04:04:36.783Z,17.20
2022-09-15T04:07:03.594Z,17.20
2022-09-15T04:09:31.317Z,17.20
2022-09-15T04:12:00.670Z,17.20
2022-09-15T04:14:30.223Z,17.20
2022-09-15T04:16:56.992Z,17.20
2022-09-15T04:19:23.690Z,17.30
2022-09-15T04:21:50.521Z,17.30
2022-09-15T04:24:19.419Z,17.30
2022-09-15T04:26:46.231Z,17.30
2022-09-15T04:29:16.383Z,17.30
2022-09-15T04:31:43.224Z,17.30
2022-09-15T04:34:12.205Z,17.30
2022-09-15T04:36:39.118Z,17.30
2022-09-15T04:39:06.636Z,17.30
2022-09-15T04:41:33.736Z,17.20
2022-09-15T04:44:00.759Z,17.20
2022-09-15T04:46:27.766Z,17.20
2022-09-15T04:48:55.777Z,17.20
2022-09-15T04:51:25.865Z,17.20
2022-09-15T04:53:52.972Z,17.20
2022-09-15T04:56:23.205Z,17.20
2022-09-15T04:59:03.537Z,17.20
2022-09-15T05:01:34.120Z,17.20
2022-09-15T05:04:04.540Z,17.10
2022-09-15T05:06:32.881Z,17.20
2022-09-15T05:09:04.466Z,17.20
2022-09-15T05:11:34.523Z,17.10
2022-09-15T05:14:01.326Z,17.10
2022-09-15T05:16:32.333Z,17.10
2022-09-15T05:19:01.286Z,17.10
2022-09-15T05:21:28.953Z,17.10
2022-09-15T05:23:55.753Z,17.10
2022-09-15T05:26:26.000Z,17.10
2022-09-15T05:28:53.332Z,17.10
2022-09-15T05:31:32.052Z,17.10
2022-09-15T05:34:02.839Z,17.10
2022-09-15T05:36:30.361Z,17.10
2022-09-15T05:38:57.880Z,17.10
2022-09-15T05:41:26.208Z,17.10
2022-09-15T05:43:56.785Z,17.10
2022-09-15T05:46:26.163Z,17.10
2022-09-15T05:48:56.892Z,17.10
2022-09-15T05:51:24.292Z,17.10
2022-09-15T05:53:51.204Z,17.10
2022-09-15T05:56:20.817Z,17.10
2022-09-15T05:58:48.872Z,17.20
2022-09-15T06:01:30.158Z,17.20
2022-09-15T06:03:58.343Z,17.20
2022-09-15T06:06:26.296Z,17.20
2022-09-15T06:08:58.359Z,17.20
2022-09-15T06:11:30.397Z,17.30
2022-09-15T06:14:00.610Z,17.20
2022-09-15T06:16:36.290Z,17.30
2022-09-15T06:19:03.824Z,17.30
2022-09-15T06:21:33.672Z,17.30
2022-09-15T06:24:03.466Z,17.30
2022-09-15T06:26:30.520Z,17.30
2022-09-15T06:29:00.788Z,17.30
2022-09-15T06:31:29.868Z,17.30
2022-09-15T06:33:57.751Z,17.40
2022-09-15T06:36:27.354Z,17.40
2022-09-15T06:38:54.580Z,17.40
2022-09-15T06:41:21.898Z,17.40
2022-09-15T06:43:49.439Z,17.40
2022-09-15T06:46:22.384Z,17.50
2022-09-15T06:48:51.875Z,17.50
2022-09-15T06:51:20.576Z,17.60
2022-09-15T06:53:47.496Z,17.60
2022-09-15T06:56:19.689Z,17.60
2022-09-15T06:58:50.649Z,17.70
2022-09-15T07:01:31.683Z,17.70
2022-09-15T07:04:00.971Z,17.70
2022-09-15T07:06:29.446Z,17.80
2022-09-15T07:08:58.937Z,17.80
2022-09-15T07:11:26.150Z,17.90
2022-09-15T07:13:55.068Z,17.90
2022-09-15T07:16:25.890Z,17.90
2022-09-15T07:18:55.675Z,17.90
2022-09-15T07:21:22.678Z,18.00
2022-09-15T07:23:52.666Z,18.00
2022-09-15T07:26:22.776Z,17.90
2022-09-15T07:28:56.741Z,17.90
2022-09-15T07:31:25.460Z,17.80
2022-09-15T07:33:52.628Z,17.80
2022-09-15T07:36:20.150Z,17.70
2022-09-15T07:38:49.070Z,17.70
2022-09-15T07:41:21.366Z,17.80
2022-09-15T07:43:52.983Z,17.90
2022-09-15T07:46:20.777Z,18.00
2022-09-15T07:48:49.364Z,18.00
2022-09-15T07:51:16.631Z,17.90
2022-09-15T07:53:45.058Z,18.00
2022-09-15T07:56:12.712Z,18.00
2022-09-15T07:58:40.117Z,18.10
2022-09-15T08:01:14.568Z,18.10
2022-09-15T08:03:45.107Z,18.20
2022-09-15T08:06:13.220Z,18.30
2022-09-15T08:08:40.884Z,18.30
2022-09-15T08:11:18.522Z,18.30
2022-09-15T08:13:49.368Z,18.30
2022-09-15T08:16:24.679Z,18.20
2022-09-15T08:18:57.371Z,18.20
2022-09-15T08:21:24.403Z,18.10
2022-09-15T08:23:58.659Z,18.00
2022-09-15T08:26:27.474Z,18.00
2022-09-15T08:28:54.578Z,17.90
2022-09-15T08:31:24.645Z,17.90
2022-09-15T08:33:53.815Z,18.00
2022-09-15T08:36:28.095Z,17.90
2022-09-15T08:38:58.179Z,17.90
2022-09-15T08:41:31.392Z,17.80
2022-09-15T08:44:21.377Z,17.80
2022-09-15T08:46:51.710Z,17.80
2022-09-15T08:49:50.677Z,17.70
2022-09-15T08:52:30.306Z,17.70
2022-09-15T08:55:01.203Z,17.80
2022-09-15T08:57:28.090Z,17.90
2022-09-15T08:59:55.262Z,18.10
2022-09-15T09:02:45.137Z,18.20
2022-09-15T09:05:41.555Z,18.30
2022-09-15T09:08:47.140Z,18.40
2022-09-15T09:11:18.734Z,18.50
2022-09-15T09:13:50.466Z,18.50
2022-09-15T09:16:20.344Z,18.60
2022-09-15T09:19:32.026Z,18.60
2022-09-15T09:22:09.528Z,18.70
2022-09-15T09:24:43.042Z,18.80
2022-09-15T09:27:19.053Z,18.80
2022-09-15T09:29:53.802Z,18.80
2022-09-15T09:32:30.717Z,18.90
2022-09-15T09:35:21.586Z,18.80
2022-09-15T09:37:50.687Z,18.90
2022-09-15T09:40:19.334Z,19.00
2022-09-15T09:42:49.379Z,19.00
2022-09-15T09:45:19.718Z,19.20
2022-09-15T09:47:46.493Z,19.20
2022-09-15T09:50:32.699Z,19.30
2022-09-15T09:52:59.798Z,19.30
2022-09-15T09:55:28.185Z,19.40
2022-09-15T09:58:12.575Z,19.40
2022-09-15T10:00:40.947Z,19.50
2022-09-15T10:03:32.067Z,19.50
2022-09-15T10:06:22.136Z,19.70
2022-09-15T10:08:54.257Z,19.60
2022-09-15T10:11:22.289Z,19.60
2022-09-15T10:13:55.161Z,19.70
2022-09-15T10:16:22.868Z,19.70
2022-09-15T10:18:54.438Z,19.70
2022-09-15T10:21:24.921Z,19.70
2022-09-15T10:23:54.887Z,19.80
2022-09-15T10:26:33.391Z,19.80
2022-09-15T10:29:18.339Z,19.80
2022-09-15T10:31:46.151Z,19.80
2022-09-15T10:34:28.484Z,19.80
2022-09-15T10:37:05.164Z,19.80
2022-09-15T10:39:44.304Z,19.80
2022-09-15T10:42:33.214Z,19.90
2022-09-15T10:45:07.344Z,20.00
2022-09-15T10:47:55.158Z,20.10
2022-09-15T10:50:21.814Z,20.10
2022-09-15T10:53:16.849Z,20.10
2022-09-15T10:56:02.319Z,20.20
2022-09-15T10:58:55.775Z,20.10
2022-09-15T11:01:39.064Z,20.20
2022-09-15T11:04:18.107Z,20.20
2022-09-15T11:06:59.940Z,20.10
2022-09-15T11:09:45.691Z,19.90
2022-09-15T11:12:39.784Z,19.80
2022-09-15T11:15:43.924Z,19.70
2022-09-15T11:18:32.295Z,19.60
2022-09-15T11:21:10.354Z,19.60
2022-09-15T11:23:59.335Z,19.50
2022-09-15T11:26:33.039Z,19.50
2022-09-15T11:29:07.368Z,19.40
2022-09-15T11:31:40.153Z,19.40
2022-09-15T11:34:11.489Z,19.40
2022-09-15T11:36:53.639Z,19.40
2022-09-15T11:39:26.310Z,19.40
2022-09-15T11:42:08.453Z,19.40
2022-09-15T11:44:38.179Z,19.40
2022-09-15T11:47:20.514Z,19.40
2022-09-15T11:49:47.172Z,19.40
2022-09-15T11:52:26.013Z,19.40
2022-09-15T11:55:02.916Z,19.50
2022-09-15T11:57:41.101Z,19.50
2022-09-15T12:00:13.726Z,19.50
2022-09-15T12:03:15.989Z,19.50
2022-09-15T12:05:49.187Z,19.60
2022-09-15T12:08:27.427Z,19.60
2022-09-15T12:10:57.155Z,19.70
2022-09-15T12:13:25.747Z,19.70
2022-09-15T12:15:53.654Z,19.70
2022-09-15T12:18:55.408Z,19.80
2022-09-15T12:21:45.698Z,19.80
2022-09-15T12:24:12.339Z,19.80
2022-09-15T12:26:40.915Z,19.80
2022-09-15T12:29:26.094Z,19.90
2022-09-15T12:32:21.691Z,19.90
2022-09-15T12:35:21.027Z,19.90
2022-09-15T12:37:53.922Z,19.90
2022-09-15T12:40:38.392Z,19.90
2022-09-15T12:43:19.650Z,20.00
2022-09-15T12:45:59.228Z,19.90
2022-09-15T12:48:33.712Z,19.80
2022-09-15T12:51:05.866Z,19.60
2022-09-15T12:53:37.599Z,19.50
2022-09-15T12:56:10.412Z,19.40
2022-09-15T12:58:46.157Z,19.30
2022-09-15T13:01:19.144Z,19.20
2022-09-15T13:03:46.601Z,19.20
2022-09-15T13:06:30.755Z,19.20
2022-09-15T13:09:05.732Z,19.20
2022-09-15T13:11:37.903Z,19.10
2022-09-15T13:14:06.846Z,19.10
2022-09-15T13:17:08.834Z,19.00
2022-09-15T13:19:35.963Z,19.00
2022-09-15T13:22:18.159Z,19.00
2022-09-15T13:25:04.011Z,18.90
2022-09-15T13:27:52.328Z,18.90
2022-09-15T13:30:24.876Z,18.90
2022-09-15T13:33:08.004Z,18.80
2022-09-15T13:35:40.864Z,18.80
2022-09-15T13:38:31.862Z,18.80
2022-09-15T13:41:42.998Z,18.80
2022-09-15T13:44:28.189Z,18.70
2022-09-15T13:47:03.793Z,18.70
2022-09-15T13:49:42.535Z,18.70
2022-09-15T13:52:33.025Z,18.80
2022-09-15T13:55:26.219Z,18.80
2022-09-15T14:00:48.548Z,18.80
2022-09-15T14:03:20.596Z,18.80
2022-09-15T14:05:47.639Z,18.80
2022-09-15T14:08:32.461Z,18.90
2022-09-15T14:11:03.038Z,18.80
2022-09-15T14:13:30.606Z,18.80
2022-09-15T14:16:23.537Z,18.80
2022-09-15T14:18:54.534Z,18.70
2022-09-15T14:21:27.202Z,18.60
2022-09-15T14:23:57.347Z,18.60
2022-09-15T14:26:29.794Z,18.40
2022-09-15T14:28:59.732Z,18.20
2022-09-15T14:31:35.713Z,18.10
2022-09-15T14:34:06.165Z,18.00
2022-09-15T14:36:34.440Z,17.90
2022-09-15T14:39:12.117Z,17.90
2022-09-15T14:41:40.103Z,17.80
2022-09-15T14:47:25.664Z,17.80
2022-09-15T14:50:08.263Z,17.80
2022-09-15T14:52:40.290Z,17.80
2022-09-15T14:55:13.858Z,17.80
2022-09-15T14:57:46.003Z,17.80
2022-09-15T15:00:20.933Z,17.80
2022-09-15T15:03:19.663Z,17.80
2022-09-15T15:06:02.381Z,17.80
2022-09-15T15:08:33.138Z,17.80
2022-09-15T15:11:01.010Z,17.80
2022-09-15T15:13:28.467Z,17.90
2022-09-15T15:15:55.530Z,17.90
2022-09-15T15:18:43.543Z,17.90
2022-09-15T15:21:35.393Z,18.00
2022-09-15T15:24:18.633Z,18.00
2022-09-15T15:26:49.996Z,18.00
2022-09-15T15:29:37.614Z,18.10
2022-09-15T15:32:06.447Z,18.10
2022-09-15T15:34:33.823Z,18.10
2022-09-15T15:37:04.688Z,18.10
2022-09-15T15:39:31.580Z,18.20
2022-09-15T15:42:05.101Z,18.30
2022-09-15T15:44:32.712Z,18.30
2022-09-15T15:47:24.475Z,18.30
2022-09-15T15:50:12.466Z,18.30
2022-09-15T15:52:43.976Z,18.30
2022-09-15T15:55:15.947Z,18.30
2022-09-15T15:57:43.891Z,18.20
2022-09-15T16:00:21.759Z,18.10
2022-09-15T16:02:50.077Z,18.10
2022-09-15T16:05:17.159Z,18.10
2022-09-15T16:07:46.676Z,18.00
2022-09-15T16:10:19.141Z,18.00
2022-09-15T16:12:45.901Z,18.00
2022-09-15T16:15:18.873Z,17.90
2022-09-15T16:17:47.167Z,18.00
2022-09-15T16:20:16.116Z,18.00
2022-09-15T16:22:43.286Z,17.90
2022-09-15T16:25:32.011Z,17.90
2022-09-15T16:28:00.429Z,17.80
2022-09-15T16:30:27.287Z,17.80
2022-09-15T16:32:54.763Z,17.80
2022-09-15T16:35:39.315Z,17.90
2022-09-15T16:38:09.153Z,18.00
2022-09-15T16:40:37.599Z,18.00
2022-09-15T16:43:05.032Z,18.10
2022-09-15T16:45:40.536Z,18.10
2022-09-15T16:48:10.629Z,18.10
2022-09-15T16:50:40.139Z,18.10
2022-09-15T16:53:20.378Z,18.10
2022-09-15T16:55:49.660Z,18.00
2022-09-15T16:58:17.996Z,18.00
2022-09-15T17:00:46.097Z,17.90
2022-09-15T17:03:18.656Z,17.80
2022-09-15T17:05:48.815Z,17.80
2022-09-15T17:08:16.781Z,17.70
2022-09-15T17:10:44.239Z,17.60
2022-09-15T17:13:17.423Z,17.60
2022-09-15T17:15:45.996Z,17.50
2022-09-15T17:18:15.412Z,17.40
2022-09-15T17:20:43.663Z,17.40
2022-09-15T17:23:24.242Z,17.30
2022-09-15T17:25:58.337Z,17.30
2022-09-15T17:28:33.894Z,17.30
2022-09-15T17:31:07.104Z,17.30
2022-09-15T17:33:33.921Z,17.30
2022-09-15T17:36:00.877Z,17.30
2022-09-15T17:38:30.604Z,17.20
2022-09-15T17:40:57.387Z,17.20
2022-09-15T17:43:26.807Z,17.10
2022-09-15T17:45:54.473Z,17.00
2022-09-15T17:48:26.997Z,17.00
2022-09-15T17:50:56.329Z,17.00
2022-09-15T17:53:28.516Z,16.90
2022-09-15T17:55:58.321Z,16.90
2022-09-15T17:58:31.233Z,16.90
2022-09-15T18:00:59.106Z,16.80
2022-09-15T18:03:33.243Z,16.80
2022-09-15T18:06:03.724Z,16.80
2022-09-15T18:08:32.704Z,16.80
2022-09-15T18:11:01.241Z,16.80
2022-09-15T18:13:29.935Z,16.80
2022-09-15T18:15:57.928Z,16.80
2022-09-15T18:18:28.739Z,16.80
2022-09-15T18:20:58.919Z,16.80
2022-09-15T18:23:29.994Z,16.80
2022-09-15T18:25:57.109Z,16.80
2022-09-15T18:28:30.241Z,16.80
2022-09-15T18:30:59.662Z,16.80
2022-09-15T18:33:26.827Z,16.80
2022-09-15T18:35:56.409Z,16.80
2022-09-15T18:38:23.595Z,16.80
2022-09-15T18:40:53.446Z,16.70
2022-09-15T18:43:21.694Z,16.70
2022-09-15T18:45:53.223Z,16.80
2022-09-15T18:48:19.958Z,16.70
2022-09-15T18:50:46.653Z,16.70
2022-09-15T18:53:15.663Z,16.60
2022-09-15T18:55:42.526Z,16.60
2022-09-15T18:58:11.972Z,16.50
2022-09-15T19:00:39.219Z,16.50
2022-09-15T19:03:14.057Z,16.40
2022-09-15T19:05:41.967Z,16.40
2022-09-15T19:08:09.342Z,16.40
2022-09-15T19:10:38.337Z,16.30
2022-09-15T19:13:05.406Z,16.30
2022-09-15T19:15:34.518Z,16.30
2022-09-15T19:18:02.035Z,16.30
2022-09-15T19:20:29.218Z,16.30
2022-09-15T19:22:57.390Z,16.30
2022-09-15T19:25:29.250Z,16.30
2022-09-15T19:27:58.846Z,16.30
2022-09-15T19:30:25.607Z,16.30
2022-09-15T19:32:52.754Z,16.30
2022-09-15T19:35:24.333Z,16.30
2022-09-15T19:37:54.047Z,16.20
2022-09-15T19:40:23.412Z,16.30
2022-09-15T19:42:53.459Z,16.30
2022-09-15T19:45:23.313Z,16.30
2022-09-15T19:47:50.004Z,16.30
2022-09-15T19:50:18.941Z,16.30
2022-09-15T19:52:45.718Z,16.30
2022-09-15T19:55:13.352Z,16.40
2022-09-15T19:57:46.461Z,16.40
2022-09-15T20:00:14.605Z,16.40
2022-09-15T20:02:41.867Z,16.40
2022-09-15T20:05:09.142Z,16.40
2022-09-15T20:07:38.142Z,16.40
2022-09-15T20:10:05.425Z,16.40
2022-09-15T20:12:34.692Z,16.40
2022-09-15T20:15:04.291Z,16.40
2022-09-15T20:17:33.783Z,16.40
2022-09-15T20:20:02.792Z,16.40
2022-09-15T20:22:29.691Z,16.30
2022-09-15T20:24:59.045Z,16.40
2022-09-15T20:27:25.940Z,16.40
2022-09-15T20:29:57.073Z,16.30
2022-09-15T20:32:28.308Z,16.30
2022-09-15T20:34:56.084Z,16.40
2022-09-15T20:37:24.977Z,16.30
2022-09-15T20:39:51.945Z,16.30
2022-09-15T20:42:18.847Z,16.30
2022-09-15T20:44:47.966Z,16.30
2022-09-15T20:47:15.210Z,16.30
2022-09-15T20:49:42.048Z,16.30
2022-09-15T20:52:08.755Z,16.30
2022-09-15T20:54:35.585Z,16.30
2022-09-15T20:57:04.554Z,16.20
2022-09-15T20:59:31.313Z,16.30
2022-09-15T21:01:58.190Z,16.30
2022-09-15T21:04:24.940Z,16.20
2022-09-15T21:06:53.886Z,16.20
2022-09-15T21:09:20.599Z,16.20
2022-09-15T21:11:53.493Z,16.20
2022-09-15T21:14:20.471Z,16.20
2022-09-15T21:16:47.449Z,16.20
2022-09-15T21:19:16.557Z,16.20
2022-09-15T21:21:43.470Z,16.20
2022-09-15T21:24:12.891Z,16.20
2022-09-15T21:27:00.203Z,16.20
2022-09-15T21:29:28.506Z,16.20
2022-09-15T21:31:55.898Z,16.10
2022-09-15T21:34:23.231Z,16.10
2022-09-15T21:36:53.769Z,16.00
2022-09-15T21:39:21.310Z,15.90
2022-09-15T21:41:47.976Z,15.90
2022-09-15T21:44:16.828Z,15.80
2022-09-15T21:46:44.954Z,15.90
2022-09-15T21:49:11.621Z,15.80
2022-09-15T21:51:39.655Z,15.80
2022-09-15T21:54:06.580Z,15.80
2022-09-15T21:56:33.534Z,15.80
2022-09-15T21:59:03.199Z,15.70
2022-09-15T22:01:32.248Z,15.70
2022-09-15T22:04:04.397Z,15.80
2022-09-15T22:06:33.599Z,15.80
2022-09-15T22:09:02.868Z,15.80
2022-09-15T22:11:32.238Z,15.80
2022-09-15T22:14:01.799Z,15.80
2022-09-15T22:16:29.333Z,15.70
2022-09-15T22:18:58.471Z,15.70
2022-09-15T22:21:27.564Z,15.70
2022-09-15T22:23:56.253Z,15.70
2022-09-15T22:26:31.191Z,15.70
2022-09-15T22:28:59.266Z,15.60
2022-09-15T22:31:27.711Z,15.60
2022-09-15T22:33:55.163Z,15.60
2022-09-15T22:36:29.669Z,15.60
2022-09-15T22:39:03.548Z,15.60
2022-09-15T22:41:32.369Z,15.70
2022-09-15T22:43:59.080Z,15.70
2022-09-15T22:46:26.019Z,15.70
2022-09-15T22:48:55.588Z,15.70
2022-09-15T22:51:22.430Z,15.70
2022-09-15T22:53:52.913Z,15.70
2022-09-15T22:56:19.980Z,15.70
2022-09-15T22:58:48.524Z,15.70
2022-09-15T23:01:18.006Z,15.70
2022-09-15T23:03:47.576Z,15.70
2022-09-15T23:06:16.802Z,15.70
2022-09-15T23:08:43.619Z,15.70
2022-09-15T23:11:14.464Z,15.70
2022-09-15T23:13:41.852Z,15.70
2022-09-15T23:16:12.023Z,15.80
2022-09-15T23:18:38.827Z,15.70
2022-09-15T23:21:09.474Z,15.70
2022-09-15T23:23:38.426Z,15.70
2022-09-15T23:26:07.348Z,15.70
2022-09-15T23:28:34.905Z,15.70
2022-09-15T23:31:01.890Z,15.70
2022-09-15T23:33:31.448Z,15.70
2022-09-15T23:36:07.033Z,15.70
2022-09-15T23:38:39.197Z,15.70
2022-09-15T23:41:09.117Z,15.70
2022-09-15T23:43:36.085Z,15.70
2022-09-15T23:46:03.885Z,15.70
2022-09-15T23:48:33.334Z,15.70
2022-09-15T23:51:00.759Z,15.70
2022-09-15T23:53:30.063Z,15.70
2022-09-15T23:55:57.040Z,15.70
2022-09-15T23:58:24.569Z,15.80
