createdAt,value
2018-12-13T00:00:17.512Z,0
2018-12-13T00:01:17.489Z,0
2018-12-13T00:02:17.467Z,0
2018-12-13T00:03:17.448Z,0
2018-12-13T00:04:17.431Z,0
2018-12-13T00:05:17.414Z,0
2018-12-13T00:06:17.394Z,0
2018-12-13T00:07:17.123Z,0
2018-12-13T00:08:17.099Z,0
2018-12-13T00:09:17.088Z,0
2018-12-13T00:10:17.310Z,0
2018-12-13T00:11:17.295Z,0
2018-12-13T00:12:17.017Z,0
2018-12-13T00:13:17.242Z,0
2018-12-13T00:14:17.239Z,0
2018-12-13T00:15:17.206Z,0
2018-12-13T00:16:16.685Z,0
2018-12-13T00:17:17.170Z,0
2018-12-13T00:18:17.142Z,0
2018-12-13T00:19:17.138Z,0
2018-12-13T00:20:16.864Z,0
2018-12-13T00:21:17.083Z,0
2018-12-13T00:22:17.072Z,0
2018-12-13T00:23:17.046Z,0
2018-12-13T00:24:17.026Z,0
2018-12-13T00:25:17.014Z,0
2018-12-13T00:26:16.751Z,0
2018-12-13T00:27:16.959Z,0
2018-12-13T00:28:16.936Z,0
2018-12-13T00:29:16.919Z,0
2018-12-13T00:30:16.903Z,0
2018-12-13T00:31:16.883Z,0
2018-12-13T00:32:16.865Z,0
2018-12-13T00:33:16.839Z,0
2018-12-13T00:34:16.824Z,0
2018-12-13T00:35:16.556Z,0
2018-12-13T00:36:16.785Z,0
2018-12-13T00:37:16.513Z,0
2018-12-13T00:38:16.750Z,0
2018-12-13T00:39:16.484Z,0
2018-12-13T00:40:16.452Z,0
2018-12-13T00:41:16.427Z,0
2018-12-13T00:42:16.661Z,0
2018-12-13T00:43:16.640Z,0
2018-12-13T00:44:16.368Z,0
2018-12-13T00:45:16.604Z,0
2018-12-13T00:46:16.591Z,0
2018-12-13T00:47:16.708Z,0
2018-12-13T00:48:16.532Z,0
2018-12-13T00:49:16.521Z,0
2018-12-13T00:50:16.497Z,0
2018-12-13T00:51:16.230Z,0
2018-12-13T00:52:16.463Z,0
2018-12-13T00:53:29.187Z,0
2018-12-13T00:54:16.187Z,0
2018-12-13T00:55:16.412Z,0
2018-12-13T00:56:16.150Z,0
2018-12-13T00:57:16.364Z,0
2018-12-13T00:58:16.421Z,0
2018-12-13T00:59:16.327Z,0
2018-12-13T01:00:16.063Z,0
2018-12-13T01:01:16.291Z,0
2018-12-13T01:02:16.023Z,0
2018-12-13T01:03:16.248Z,0
2018-12-13T01:04:16.228Z,0
2018-12-13T01:05:15.958Z,0
2018-12-13T01:06:15.687Z,0
2018-12-13T01:07:16.162Z,0
2018-12-13T01:08:16.152Z,0
2018-12-13T01:09:16.123Z,0
2018-12-13T01:10:16.159Z,0
2018-12-13T01:11:15.898Z,0
2018-12-13T01:12:16.071Z,0
2018-12-13T01:13:16.054Z,0
2018-12-13T01:14:16.023Z,0
2018-12-13T01:15:16.000Z,0
2018-12-13T01:16:15.734Z,0
2018-12-13T01:17:15.963Z,0
2018-12-13T01:18:15.939Z,0
2018-12-13T01:19:15.939Z,0
2018-12-13T01:20:15.906Z,0
2018-12-13T01:21:20.525Z,0
2018-12-13T01:22:15.856Z,0
2018-12-13T01:23:15.839Z,0
2018-12-13T01:24:15.816Z,0
2018-12-13T01:25:15.793Z,0
2018-12-13T01:26:15.527Z,0
2018-12-13T01:27:15.757Z,0
2018-12-13T01:28:15.739Z,0
2018-12-13T01:29:15.725Z,0
2018-12-13T01:30:15.441Z,0
2018-12-13T01:31:15.423Z,0
2018-12-13T01:32:15.400Z,0
2018-12-13T01:33:15.632Z,0
2018-12-13T01:34:15.602Z,0
2018-12-13T01:35:15.329Z,0
2018-12-13T01:36:15.562Z,0
2018-12-13T01:37:15.334Z,0
2018-12-13T01:38:15.523Z,0
2018-12-13T01:39:15.251Z,0
2018-12-13T01:40:15.233Z,0
2018-12-13T01:41:15.216Z,0
2018-12-13T01:42:15.191Z,0
2018-12-13T01:43:15.415Z,0
2018-12-13T01:44:15.403Z,0
2018-12-13T01:45:15.378Z,0
2018-12-13T01:46:15.353Z,0
2018-12-13T01:47:15.085Z,0
2018-12-13T01:48:14.863Z,0
2018-12-13T01:49:15.294Z,0
2018-12-13T01:50:15.269Z,0
2018-12-13T01:51:15.245Z,0
2018-12-13T01:52:14.975Z,0
2018-12-13T01:53:15.207Z,0
2018-12-13T01:54:15.179Z,0
2018-12-13T01:55:14.913Z,0
2018-12-13T01:56:14.892Z,0
2018-12-13T01:57:14.874Z,0
2018-12-13T01:58:14.854Z,0
2018-12-13T01:59:15.072Z,0
2018-12-13T02:00:15.064Z,0
2018-12-13T02:01:15.039Z,0
2018-12-13T02:02:15.011Z,0
2018-12-13T02:03:14.743Z,0
2018-12-13T02:04:14.725Z,0
2018-12-13T02:05:14.707Z,0
2018-12-13T02:06:14.940Z,0
2018-12-13T02:07:14.677Z,0
2018-12-13T02:08:14.884Z,0
2018-12-13T02:09:14.873Z,0
2018-12-13T02:10:14.848Z,0
2018-12-13T02:11:14.819Z,0
2018-12-13T02:12:14.797Z,0
2018-12-13T02:13:14.786Z,0
2018-12-13T02:14:14.752Z,0
2018-12-13T02:15:14.745Z,0
2018-12-13T02:16:14.725Z,0
2018-12-13T02:17:14.693Z,0
2018-12-13T02:18:14.670Z,0
2018-12-13T02:19:14.402Z,0
2018-12-13T02:20:14.639Z,0
2018-12-13T02:21:14.607Z,0
2018-12-13T02:22:14.344Z,0
2018-12-13T02:23:14.580Z,0
2018-12-13T02:24:14.297Z,0
2018-12-13T02:25:14.274Z,0
2018-12-13T02:26:14.251Z,0
2018-12-13T02:27:14.473Z,0
2018-12-13T02:28:14.461Z,0
2018-12-13T02:29:14.437Z,0
2018-12-13T02:30:14.415Z,0
2018-12-13T02:31:14.400Z,0
2018-12-13T02:32:14.389Z,0
2018-12-13T02:33:14.353Z,0
2018-12-13T02:34:14.086Z,0
2018-12-13T02:35:14.321Z,0
2018-12-13T02:36:14.077Z,0
2018-12-13T02:37:15.820Z,0
2018-12-13T02:38:14.249Z,0
2018-12-13T02:39:14.334Z,0
2018-12-13T02:40:14.208Z,0
2018-12-13T02:41:13.934Z,0
2018-12-13T02:42:14.166Z,0
2018-12-13T02:43:13.658Z,0
2018-12-13T02:44:14.115Z,0
2018-12-13T02:45:14.124Z,0
2018-12-13T02:46:14.081Z,0
2018-12-13T02:47:14.063Z,0
2018-12-13T02:48:13.784Z,0
2018-12-13T02:49:14.007Z,0
2018-12-13T02:50:13.741Z,0
2018-12-13T02:51:13.984Z,0
2018-12-13T02:52:13.707Z,0
2018-12-13T02:53:13.919Z,0
2018-12-13T02:54:13.924Z,0
2018-12-13T02:55:13.639Z,0
2018-12-13T02:56:13.866Z,0
2018-12-13T02:57:13.832Z,0
2018-12-13T02:58:13.819Z,0
2018-12-13T02:59:13.044Z,0
2018-12-13T03:00:13.773Z,0
2018-12-13T03:01:13.498Z,0
2018-12-13T03:02:13.723Z,0
2018-12-13T03:03:13.462Z,0
2018-12-13T03:04:13.694Z,0
2018-12-13T03:05:13.417Z,0
2018-12-13T03:06:13.639Z,0
2018-12-13T03:07:20.733Z,0
2018-12-13T03:08:13.618Z,0
2018-12-13T03:09:13.577Z,0
2018-12-13T03:10:13.549Z,0
2018-12-13T03:11:13.597Z,0
2018-12-13T03:12:13.527Z,0
2018-12-13T03:13:13.243Z,0
2018-12-13T03:14:13.468Z,0
2018-12-13T03:15:13.445Z,0
2018-12-13T03:16:13.413Z,0
2018-12-13T03:17:13.400Z,0
2018-12-13T03:18:13.477Z,0
2018-12-13T03:19:13.100Z,0
2018-12-13T03:20:13.342Z,0
2018-12-13T03:21:13.074Z,0
2018-12-13T03:22:13.296Z,0
2018-12-13T03:23:13.269Z,0
2018-12-13T03:24:13.153Z,0
2018-12-13T03:25:13.220Z,0
2018-12-13T03:26:13.212Z,0
2018-12-13T03:27:13.180Z,0
2018-12-13T03:28:13.163Z,0
2018-12-13T03:29:13.160Z,0
2018-12-13T03:30:13.205Z,0
2018-12-13T03:31:12.869Z,0
2018-12-13T03:32:13.100Z,0
2018-12-13T03:33:13.115Z,0
2018-12-13T03:34:13.020Z,0
2018-12-13T03:35:12.753Z,0
2018-12-13T03:36:13.013Z,0
2018-12-13T03:37:12.961Z,0
2018-12-13T03:38:12.938Z,0
2018-12-13T03:39:12.916Z,0
2018-12-13T03:40:12.646Z,0
2018-12-13T03:41:12.616Z,0
2018-12-13T03:42:12.851Z,0
2018-12-13T03:43:12.326Z,0
2018-12-13T03:44:12.810Z,0
2018-12-13T03:45:12.779Z,0
2018-12-13T03:46:12.758Z,0
2018-12-13T03:47:12.731Z,0
2018-12-13T03:48:12.709Z,0
2018-12-13T03:49:12.706Z,0
2018-12-13T03:50:12.673Z,0
2018-12-13T03:51:12.654Z,0
2018-12-13T03:52:12.642Z,0
2018-12-13T03:53:12.619Z,0
2018-12-13T03:54:12.617Z,0
2018-12-13T03:55:12.564Z,0
2018-12-13T03:56:12.549Z,0
2018-12-13T03:57:12.608Z,0
2018-12-13T03:58:12.499Z,0
2018-12-13T03:59:12.480Z,0
2018-12-13T04:00:12.454Z,0
2018-12-13T04:01:12.457Z,0
2018-12-13T04:02:12.414Z,0
2018-12-13T04:03:12.135Z,0
2018-12-13T04:04:12.173Z,0
2018-12-13T04:05:12.338Z,0
2018-12-13T04:06:12.341Z,0
2018-12-13T04:07:12.308Z,0
2018-12-13T04:08:12.041Z,0
2018-12-13T04:09:12.263Z,0
2018-12-13T04:10:12.249Z,0
2018-12-13T04:11:11.961Z,0
2018-12-13T04:12:12.197Z,0
2018-12-13T04:13:12.174Z,0
2018-12-13T04:14:12.159Z,0
2018-12-13T04:15:12.122Z,0
2018-12-13T04:16:12.107Z,0
2018-12-13T04:17:11.826Z,0
2018-12-13T04:18:12.066Z,0
2018-12-13T04:19:12.037Z,0
2018-12-13T04:20:11.759Z,0
2018-12-13T04:21:12.007Z,0
2018-12-13T04:22:11.969Z,0
2018-12-13T04:23:11.961Z,0
2018-12-13T04:24:11.916Z,0
2018-12-13T04:25:11.647Z,0
2018-12-13T04:26:11.869Z,0
2018-12-13T04:27:11.849Z,0
2018-12-13T04:28:11.842Z,0
2018-12-13T04:29:11.814Z,0
2018-12-13T04:30:11.792Z,0
2018-12-13T04:31:11.776Z,0
2018-12-13T04:32:11.801Z,0
2018-12-13T04:33:11.718Z,0
2018-12-13T04:34:11.718Z,0
2018-12-13T04:35:11.421Z,0
2018-12-13T04:36:13.348Z,0
2018-12-13T04:37:11.633Z,0
2018-12-13T04:38:11.355Z,0
2018-12-13T04:39:11.591Z,0
2018-12-13T04:40:11.618Z,0
2018-12-13T04:41:11.540Z,0
2018-12-13T04:42:11.513Z,0
2018-12-13T04:43:11.274Z,0
2018-12-13T04:44:11.475Z,0
2018-12-13T04:45:11.497Z,0
2018-12-13T04:46:11.426Z,0
2018-12-13T04:47:11.155Z,0
2018-12-13T04:48:11.387Z,0
2018-12-13T04:49:11.362Z,0
2018-12-13T04:50:11.246Z,0
2018-12-13T04:51:11.319Z,0
2018-12-13T04:52:11.055Z,0
2018-12-13T04:53:11.028Z,0
2018-12-13T04:54:11.259Z,0
2018-12-13T04:55:11.229Z,0
2018-12-13T04:56:12.628Z,0
2018-12-13T04:57:10.923Z,0
2018-12-13T04:58:11.161Z,0
2018-12-13T04:59:11.132Z,0
2018-12-13T05:00:10.866Z,0
2018-12-13T05:01:11.087Z,0
2018-12-13T05:02:11.072Z,0
2018-12-13T05:03:11.049Z,0
2018-12-13T05:04:10.772Z,0
2018-12-13T05:05:10.753Z,0
2018-12-13T05:06:10.975Z,0
2018-12-13T05:07:10.959Z,0
2018-12-13T05:08:10.929Z,0
2018-12-13T05:09:10.906Z,0
2018-12-13T05:10:10.887Z,0
2018-12-13T05:11:10.860Z,0
2018-12-13T05:12:10.839Z,0
2018-12-13T05:13:10.573Z,0
2018-12-13T05:14:10.793Z,0
2018-12-13T05:15:10.771Z,0
2018-12-13T05:16:10.769Z,0
2018-12-13T05:17:10.735Z,0
2018-12-13T05:18:10.703Z,0
2018-12-13T05:19:10.680Z,0
2018-12-13T05:20:10.660Z,0
2018-12-13T05:21:10.390Z,0
2018-12-13T05:22:10.611Z,0
2018-12-13T05:23:10.595Z,0
2018-12-13T05:24:10.328Z,0
2018-12-13T05:25:10.547Z,0
2018-12-13T05:26:10.529Z,0
2018-12-13T05:27:10.258Z,0
2018-12-13T05:28:10.481Z,0
2018-12-13T05:29:09.985Z,0
2018-12-13T05:30:10.186Z,0
2018-12-13T05:31:11.720Z,0
2018-12-13T05:32:10.153Z,0
2018-12-13T05:33:10.118Z,0
2018-12-13T05:34:10.366Z,0
2018-12-13T05:35:10.332Z,0
2018-12-13T05:36:10.055Z,0
2018-12-13T05:37:10.285Z,0
2018-12-13T05:38:10.002Z,0
2018-12-13T05:39:10.239Z,0
2018-12-13T05:40:09.967Z,0
2018-12-13T05:41:10.252Z,0
2018-12-13T05:42:09.676Z,0
2018-12-13T05:43:10.155Z,0
2018-12-13T05:44:10.131Z,0
2018-12-13T05:45:10.108Z,0
2018-12-13T05:46:09.830Z,0
2018-12-13T05:47:10.064Z,0
2018-12-13T05:48:10.030Z,0
2018-12-13T05:49:10.006Z,0
2018-12-13T05:50:09.991Z,0
2018-12-13T05:51:09.961Z,0
2018-12-13T05:52:09.766Z,0
2018-12-13T05:53:09.917Z,0
2018-12-13T05:54:09.894Z,0
2018-12-13T05:55:11.013Z,0
2018-12-13T05:56:09.848Z,0
2018-12-13T05:57:09.875Z,0
2018-12-13T05:58:09.808Z,0
2018-12-13T05:59:09.541Z,0
2018-12-13T06:00:09.768Z,0
2018-12-13T06:01:09.737Z,0
2018-12-13T06:02:09.712Z,0
2018-12-13T06:03:09.444Z,0
2018-12-13T06:04:09.671Z,0
2018-12-13T06:05:09.694Z,0
2018-12-13T06:06:09.624Z,0
2018-12-13T06:07:09.356Z,0
2018-12-13T06:08:09.572Z,0
2018-12-13T06:09:09.559Z,0
2018-12-13T06:10:09.284Z,0
2018-12-13T06:11:09.514Z,0
2018-12-13T06:12:09.502Z,0
2018-12-13T06:13:09.474Z,0
2018-12-13T06:14:09.454Z,0
2018-12-13T06:15:09.418Z,0
2018-12-13T06:16:09.405Z,0
2018-12-13T06:17:09.372Z,0
2018-12-13T06:18:14.068Z,0
2018-12-13T06:19:09.089Z,0
2018-12-13T06:20:09.053Z,0
2018-12-13T06:21:14.292Z,0
2018-12-13T06:22:09.259Z,0
2018-12-13T06:23:09.255Z,0
2018-12-13T06:24:09.218Z,0
2018-12-13T06:25:09.209Z,0
2018-12-13T06:26:09.174Z,0
2018-12-13T06:27:09.156Z,0
2018-12-13T06:28:08.877Z,0
2018-12-13T06:29:09.104Z,0
2018-12-13T06:30:14.505Z,0
2018-12-13T06:31:08.813Z,0
2018-12-13T06:32:08.780Z,0
2018-12-13T06:33:09.013Z,0
2018-12-13T06:34:08.992Z,0
2018-12-13T06:35:08.969Z,0
2018-12-13T06:36:08.939Z,0
2018-12-13T06:37:08.678Z,0
2018-12-13T06:38:10.975Z,0
2018-12-13T06:39:08.871Z,0
2018-12-13T06:40:08.600Z,0
2018-12-13T06:41:08.827Z,0
2018-12-13T06:42:08.803Z,0
2018-12-13T06:43:08.784Z,0
2018-12-13T06:44:08.517Z,0
2018-12-13T06:45:08.744Z,0
2018-12-13T06:46:08.318Z,0
2018-12-13T06:47:08.703Z,0
2018-12-13T06:48:08.430Z,0
2018-12-13T06:49:08.644Z,0
2018-12-13T06:50:08.628Z,0
2018-12-13T06:51:08.592Z,0
2018-12-13T06:52:08.337Z,0
2018-12-13T06:53:08.057Z,0
2018-12-13T06:54:08.540Z,0
2018-12-13T06:55:08.505Z,0
2018-12-13T06:56:08.238Z,0
2018-12-13T06:57:08.466Z,5
2018-12-13T06:58:08.512Z,5
2018-12-13T06:59:08.424Z,5
2018-12-13T07:00:08.404Z,5
2018-12-13T07:01:08.428Z,5
2018-12-13T07:02:08.360Z,5
2018-12-13T07:03:08.323Z,5
2018-12-13T07:04:08.302Z,5
2018-12-13T07:05:07.783Z,5
2018-12-13T07:06:08.261Z,5
2018-12-13T07:07:08.055Z,10
2018-12-13T07:08:14.628Z,10
2018-12-13T07:09:08.184Z,10
2018-12-13T07:10:08.172Z,10
2018-12-13T07:11:08.142Z,10
2018-12-13T07:12:08.125Z,10
2018-12-13T07:13:07.603Z,10
2018-12-13T07:14:08.879Z,15
2018-12-13T07:15:08.054Z,15
2018-12-13T07:16:08.038Z,15
2018-12-13T07:17:07.763Z,15
2018-12-13T07:18:07.987Z,15
2018-12-13T07:19:07.957Z,15
2018-12-13T07:20:07.940Z,20
2018-12-13T07:21:07.672Z,20
2018-12-13T07:22:07.907Z,20
2018-12-13T07:23:07.879Z,20
2018-12-13T07:24:07.598Z,20
2018-12-13T07:25:07.585Z,25
2018-12-13T07:26:07.805Z,25
2018-12-13T07:27:07.531Z,25
2018-12-13T07:28:07.754Z,25
2018-12-13T07:29:07.806Z,25
2018-12-13T07:30:07.465Z,25
2018-12-13T07:31:07.447Z,30
2018-12-13T07:32:07.661Z,30
2018-12-13T07:33:07.450Z,30
2018-12-13T07:34:07.683Z,30
2018-12-13T07:35:10.852Z,30
2018-12-13T07:36:07.572Z,35
2018-12-13T07:37:07.547Z,35
2018-12-13T07:38:07.291Z,35
2018-12-13T07:39:07.355Z,35
2018-12-13T07:40:07.242Z,35
2018-12-13T07:41:07.463Z,35
2018-12-13T07:42:07.191Z,35
2018-12-13T07:43:07.416Z,40
2018-12-13T07:44:07.383Z,40
2018-12-13T07:45:07.123Z,40
2018-12-13T07:46:07.105Z,40
2018-12-13T07:47:07.328Z,40
2018-12-13T07:48:07.299Z,40
2018-12-13T07:49:07.298Z,40
2018-12-13T07:50:07.251Z,45
2018-12-13T07:51:07.362Z,45
2018-12-13T07:52:07.221Z,45
2018-12-13T07:53:07.196Z,45
2018-12-13T07:54:07.165Z,45
2018-12-13T07:55:06.890Z,45
2018-12-13T07:56:07.127Z,45
2018-12-13T07:57:07.098Z,50
2018-12-13T07:58:07.077Z,50
2018-12-13T07:59:06.809Z,50
2018-12-13T08:00:07.041Z,50
2018-12-13T08:01:07.008Z,50
2018-12-13T08:02:06.989Z,50
2018-12-13T08:03:06.958Z,55
2018-12-13T08:04:06.938Z,55
2018-12-13T08:05:06.917Z,55
2018-12-13T08:06:06.645Z,55
2018-12-13T08:07:06.883Z,55
2018-12-13T08:08:06.944Z,55
2018-12-13T08:09:06.585Z,55
2018-12-13T08:10:06.815Z,55
2018-12-13T08:11:06.781Z,55
2018-12-13T08:12:06.506Z,60
2018-12-13T08:13:06.733Z,60
2018-12-13T08:14:06.707Z,60
2018-12-13T08:15:06.685Z,60
2018-12-13T08:16:06.418Z,60
2018-12-13T08:17:06.643Z,60
2018-12-13T08:18:06.627Z,60
2018-12-13T08:19:06.346Z,60
2018-12-13T08:20:06.569Z,60
2018-12-13T08:21:06.545Z,60
2018-12-13T08:22:06.282Z,65
2018-12-13T08:23:06.764Z,65
2018-12-13T08:24:06.479Z,65
2018-12-13T08:25:06.457Z,65
2018-12-13T08:26:06.447Z,65
2018-12-13T08:27:06.409Z,65
2018-12-13T08:28:06.781Z,65
2018-12-13T08:29:06.134Z,65
2018-12-13T08:30:06.366Z,65
2018-12-13T08:31:06.105Z,65
2018-12-13T08:32:06.054Z,65
2018-12-13T08:33:06.277Z,65
2018-12-13T08:34:06.264Z,65
2018-12-13T08:35:06.253Z,70
2018-12-13T08:36:06.211Z,70
2018-12-13T08:37:05.947Z,70
2018-12-13T08:38:06.168Z,70
2018-12-13T08:39:06.139Z,70
2018-12-13T08:40:05.894Z,70
2018-12-13T08:41:06.125Z,70
2018-12-13T08:42:05.583Z,70
2018-12-13T08:43:06.057Z,70
2018-12-13T08:44:05.537Z,70
2018-12-13T08:45:06.008Z,75
2018-12-13T08:46:05.989Z,75
2018-12-13T08:47:05.960Z,75
2018-12-13T08:48:05.950Z,75
2018-12-13T08:49:05.940Z,75
2018-12-13T08:50:05.658Z,75
2018-12-13T08:51:05.882Z,75
2018-12-13T08:52:05.864Z,75
2018-12-13T08:53:05.838Z,75
2018-12-13T08:54:05.567Z,75
2018-12-13T08:55:05.538Z,75
2018-12-13T08:56:05.766Z,75
2018-12-13T08:57:05.738Z,75
2018-12-13T08:58:05.721Z,75
2018-12-13T08:59:05.448Z,80
2018-12-13T09:00:05.674Z,80
2018-12-13T09:01:05.405Z,80
2018-12-13T09:02:05.631Z,80
2018-12-13T09:03:05.615Z,80
2018-12-13T09:04:05.593Z,80
2018-12-13T09:05:05.324Z,80
2018-12-13T09:06:05.540Z,80
2018-12-13T09:07:06.597Z,80
2018-12-13T09:08:05.545Z,80
2018-12-13T09:09:05.529Z,80
2018-12-13T09:10:05.525Z,80
2018-12-13T09:11:05.432Z,80
2018-12-13T09:12:05.408Z,80
2018-12-13T09:13:05.391Z,85
2018-12-13T09:14:05.410Z,85
2018-12-13T09:15:05.352Z,85
2018-12-13T09:16:05.078Z,85
2018-12-13T09:17:05.049Z,85
2018-12-13T09:18:05.277Z,85
2018-12-13T09:19:05.254Z,85
2018-12-13T09:20:05.237Z,85
2018-12-13T09:21:05.206Z,85
2018-12-13T09:22:05.195Z,85
2018-12-13T09:23:05.171Z,85
2018-12-13T09:24:05.150Z,85
2018-12-13T09:25:05.133Z,85
2018-12-13T09:26:04.851Z,85
2018-12-13T09:27:05.086Z,85
2018-12-13T09:28:05.057Z,85
2018-12-13T09:29:05.033Z,85
2018-12-13T09:30:05.002Z,85
2018-12-13T09:31:04.983Z,85
2018-12-13T09:32:04.717Z,85
2018-12-13T09:33:04.694Z,85
2018-12-13T09:34:04.671Z,90
2018-12-13T09:35:04.910Z,90
2018-12-13T09:36:04.878Z,90
2018-12-13T09:37:04.609Z,90
2018-12-13T09:38:04.834Z,90
2018-12-13T09:39:04.807Z,90
2018-12-13T09:40:04.784Z,90
2018-12-13T09:41:04.516Z,90
2018-12-13T09:42:04.495Z,90
2018-12-13T09:43:04.732Z,90
2018-12-13T09:44:04.451Z,90
2018-12-13T09:45:04.702Z,90
2018-12-13T09:46:04.664Z,90
2018-12-13T09:47:04.636Z,90
2018-12-13T09:48:04.375Z,90
2018-12-13T09:49:04.346Z,90
2018-12-13T09:50:04.571Z,90
2018-12-13T09:51:04.300Z,90
2018-12-13T09:52:04.284Z,90
2018-12-13T09:53:04.522Z,90
2018-12-13T09:54:06.092Z,90
2018-12-13T09:55:10.346Z,95
2018-12-13T09:56:04.441Z,95
2018-12-13T09:57:04.417Z,95
2018-12-13T09:58:04.393Z,95
2018-12-13T09:59:04.124Z,95
2018-12-13T10:00:04.365Z,95
2018-12-13T10:01:04.328Z,95
2018-12-13T10:02:04.319Z,95
2018-12-13T10:03:04.046Z,95
2018-12-13T10:04:04.021Z,100
2018-12-13T10:05:04.324Z,100
2018-12-13T10:06:04.225Z,100
2018-12-13T10:07:04.213Z,100
2018-12-13T10:08:04.178Z,100
2018-12-13T10:09:04.163Z,100
2018-12-13T10:10:03.888Z,100
2018-12-13T10:11:04.118Z,100
2018-12-13T10:12:04.097Z,100
2018-12-13T10:13:04.137Z,105
2018-12-13T10:14:04.055Z,105
2018-12-13T10:15:03.784Z,105
2018-12-13T10:16:04.029Z,105
2018-12-13T10:17:03.998Z,105
2018-12-13T10:18:03.981Z,105
2018-12-13T10:19:03.950Z,105
2018-12-13T10:20:03.929Z,110
2018-12-13T10:21:03.908Z,110
2018-12-13T10:22:03.892Z,110
2018-12-13T10:23:03.872Z,110
2018-12-13T10:24:03.357Z,110
2018-12-13T10:25:03.828Z,110
2018-12-13T10:26:09.103Z,110
2018-12-13T10:27:03.538Z,110
2018-12-13T10:28:03.516Z,110
2018-12-13T10:29:03.488Z,110
2018-12-13T10:30:03.734Z,110
2018-12-13T10:31:03.455Z,110
2018-12-13T10:32:03.429Z,110
2018-12-13T10:33:03.658Z,110
2018-12-13T10:34:03.643Z,110
2018-12-13T10:35:03.617Z,110
2018-12-13T10:36:03.587Z,110
2018-12-13T10:37:03.584Z,110
2018-12-13T10:38:03.557Z,110
2018-12-13T10:39:03.527Z,110
2018-12-13T10:40:03.511Z,110
2018-12-13T10:41:03.509Z,110
2018-12-13T10:42:03.477Z,110
2018-12-13T10:43:03.451Z,110
2018-12-13T10:44:03.452Z,110
2018-12-13T10:45:03.405Z,110
2018-12-13T10:46:03.385Z,110
2018-12-13T10:47:03.788Z,110
2018-12-13T10:48:03.338Z,110
2018-12-13T10:49:03.325Z,110
2018-12-13T10:50:02.804Z,110
2018-12-13T10:51:03.280Z,100
2018-12-13T10:52:03.015Z,110
2018-12-13T10:53:03.242Z,110
2018-12-13T10:54:03.216Z,105
2018-12-13T10:55:03.197Z,105
2018-12-13T10:56:03.174Z,105
2018-12-13T10:57:03.159Z,105
2018-12-13T10:58:03.135Z,105
2018-12-13T10:59:03.109Z,105
2018-12-13T11:00:03.096Z,105
2018-12-13T11:01:03.068Z,105
2018-12-13T11:02:03.051Z,105
2018-12-13T11:03:03.035Z,100
2018-12-13T11:04:03.009Z,100
2018-12-13T11:05:02.989Z,100
2018-12-13T11:06:02.725Z,100
2018-12-13T11:07:02.701Z,105
2018-12-13T11:08:02.679Z,120
2018-12-13T11:09:08.671Z,170
2018-12-13T11:10:02.904Z,185
2018-12-13T11:11:02.863Z,195
2018-12-13T11:12:02.598Z,205
2018-12-13T11:13:02.832Z,240
2018-12-13T11:14:02.817Z,270
2018-12-13T11:15:02.796Z,260
2018-12-13T11:16:02.764Z,260
2018-12-13T11:17:02.750Z,255
2018-12-13T11:18:02.729Z,265
2018-12-13T11:19:02.708Z,285
2018-12-13T11:20:02.684Z,300
2018-12-13T11:21:02.661Z,310
2018-12-13T11:22:02.402Z,315
2018-12-13T11:23:02.615Z,290
2018-12-13T11:24:02.604Z,265
2018-12-13T11:25:02.588Z,255
2018-12-13T11:26:02.322Z,265
2018-12-13T11:27:02.546Z,250
2018-12-13T11:28:02.525Z,230
2018-12-13T11:29:03.272Z,205
2018-12-13T11:30:02.238Z,190
2018-12-13T11:31:02.215Z,175
2018-12-13T11:32:02.209Z,175
2018-12-13T11:33:02.185Z,170
2018-12-13T11:34:02.417Z,150
2018-12-13T11:35:02.395Z,150
2018-12-13T11:36:02.369Z,145
2018-12-13T11:37:02.424Z,140
2018-12-13T11:38:02.334Z,135
2018-12-13T11:39:08.082Z,130
2018-12-13T11:40:02.297Z,150
2018-12-13T11:41:02.276Z,150
2018-12-13T11:42:02.253Z,155
2018-12-13T11:43:02.237Z,160
2018-12-13T11:44:02.215Z,170
2018-12-13T11:45:02.204Z,180
2018-12-13T11:46:02.175Z,170
2018-12-13T11:47:02.171Z,175
2018-12-13T11:48:01.900Z,180
2018-12-13T11:49:02.125Z,180
2018-12-13T11:50:02.104Z,175
2018-12-13T11:51:02.095Z,175
2018-12-13T11:52:01.819Z,175
2018-12-13T11:53:02.046Z,180
2018-12-13T11:54:02.021Z,165
2018-12-13T11:55:01.761Z,155
2018-12-13T11:56:01.993Z,135
2018-12-13T11:57:01.720Z,130
2018-12-13T11:58:01.957Z,125
2018-12-13T11:59:01.933Z,125
2018-12-13T12:00:01.660Z,120
2018-12-13T12:01:01.901Z,120
2018-12-13T12:02:01.621Z,125
2018-12-13T12:03:01.695Z,125
2018-12-13T12:04:01.830Z,125
2018-12-13T12:05:01.835Z,145
2018-12-13T12:06:01.805Z,160
2018-12-13T12:07:01.769Z,165
2018-12-13T12:08:01.759Z,175
2018-12-13T12:09:01.734Z,175
2018-12-13T12:10:02.726Z,165
2018-12-13T12:11:01.458Z,175
2018-12-13T12:12:01.434Z,165
2018-12-13T12:13:01.668Z,155
2018-12-13T12:14:01.654Z,140
2018-12-13T12:15:01.619Z,130
2018-12-13T12:16:01.606Z,135
2018-12-13T12:17:01.582Z,120
2018-12-13T12:18:01.567Z,115
2018-12-13T12:19:01.552Z,125
2018-12-13T12:20:01.529Z,135
2018-12-13T12:21:01.504Z,135
2018-12-13T12:22:01.239Z,125
2018-12-13T12:23:01.505Z,135
2018-12-13T12:24:01.488Z,135
2018-12-13T12:25:01.425Z,140
2018-12-13T12:26:01.403Z,135
2018-12-13T12:27:01.143Z,140
2018-12-13T12:28:01.121Z,130
2018-12-13T12:29:01.100Z,120
2018-12-13T12:30:01.338Z,115
2018-12-13T12:31:01.307Z,115
2018-12-13T12:32:01.292Z,115
2018-12-13T12:33:01.040Z,115
2018-12-13T12:34:01.257Z,115
2018-12-13T12:35:01.231Z,115
2018-12-13T12:36:01.280Z,115
2018-12-13T12:37:00.947Z,120
2018-12-13T12:38:01.170Z,125
2018-12-13T12:39:00.911Z,120
2018-12-13T12:40:01.167Z,120
2018-12-13T12:41:00.870Z,130
2018-12-13T12:42:02.007Z,140
2018-12-13T12:43:00.828Z,155
2018-12-13T12:44:00.805Z,165
2018-12-13T12:45:00.793Z,170
2018-12-13T12:46:01.019Z,170
2018-12-13T12:47:00.999Z,160
2018-12-13T12:48:00.976Z,155
2018-12-13T12:49:00.970Z,145
2018-12-13T12:50:00.939Z,135
2018-12-13T12:51:00.948Z,115
2018-12-13T12:52:00.667Z,115
2018-12-13T12:53:00.899Z,120
2018-12-13T12:54:00.867Z,130
2018-12-13T12:55:00.843Z,140
2018-12-13T12:56:00.823Z,155
2018-12-13T12:57:00.806Z,155
2018-12-13T12:58:00.786Z,160
2018-12-13T12:59:00.512Z,170
2018-12-13T13:00:00.739Z,165
2018-12-13T13:01:00.745Z,155
2018-12-13T13:02:00.707Z,155
2018-12-13T13:03:00.691Z,130
2018-12-13T13:04:00.676Z,125
2018-12-13T13:05:00.656Z,130
2018-12-13T13:06:00.383Z,125
2018-12-13T13:07:00.380Z,125
2018-12-13T13:08:00.359Z,125
2018-12-13T13:09:00.577Z,130
2018-12-13T13:10:00.555Z,115
2018-12-13T13:11:00.599Z,125
2018-12-13T13:12:00.528Z,115
2018-12-13T13:13:00.500Z,115
2018-12-13T13:14:00.229Z,110
2018-12-13T13:15:00.217Z,100
2018-12-13T13:16:00.446Z,100
2018-12-13T13:17:00.167Z,100
2018-12-13T13:18:00.482Z,100
2018-12-13T13:19:00.381Z,100
2018-12-13T13:20:00.128Z,95
2018-12-13T13:21:00.109Z,100
2018-12-13T13:22:00.345Z,95
2018-12-13T13:23:00.054Z,95
2018-12-13T13:24:00.035Z,100
2018-12-13T13:25:00.264Z,95
2018-12-13T13:26:00.256Z,95
2018-12-13T13:27:00.264Z,90
2018-12-13T13:28:00.256Z,95
2018-12-13T13:29:00.187Z,90
2018-12-13T13:29:59.917Z,90
2018-12-13T13:31:00.149Z,85
2018-12-13T13:32:00.132Z,85
2018-12-13T13:33:00.112Z,80
2018-12-13T13:34:00.100Z,75
2018-12-13T13:35:00.081Z,75
2018-12-13T13:36:00.057Z,75
2018-12-13T13:36:59.780Z,85
2018-12-13T13:37:59.769Z,90
2018-12-13T13:39:00.004Z,85
2018-12-13T13:39:59.974Z,85
2018-12-13T13:40:59.953Z,75
2018-12-13T13:41:59.935Z,75
2018-12-13T13:42:59.919Z,75
2018-12-13T13:43:59.642Z,70
2018-12-13T13:44:59.880Z,70
2018-12-13T13:45:59.856Z,65
2018-12-13T13:46:59.762Z,65
2018-12-13T13:47:59.566Z,65
2018-12-13T13:48:59.551Z,65
2018-12-13T13:49:59.774Z,70
2018-12-13T13:50:59.820Z,75
2018-12-13T13:51:59.733Z,75
2018-12-13T13:52:59.718Z,75
2018-12-13T13:53:59.699Z,70
2018-12-13T13:54:59.677Z,65
2018-12-13T13:55:59.655Z,65
2018-12-13T13:56:59.635Z,60
2018-12-13T13:57:59.365Z,60
2018-12-13T13:58:59.591Z,60
2018-12-13T13:59:59.328Z,55
2018-12-13T14:00:59.554Z,55
2018-12-13T14:01:59.555Z,55
2018-12-13T14:02:59.267Z,55
2018-12-13T14:03:59.258Z,55
2018-12-13T14:04:59.470Z,55
2018-12-13T14:05:59.512Z,55
2018-12-13T14:07:00.008Z,55
2018-12-13T14:07:59.412Z,55
2018-12-13T14:08:59.388Z,50
2018-12-13T14:09:59.377Z,50
2018-12-13T14:10:59.107Z,50
2018-12-13T14:11:59.386Z,50
2018-12-13T14:13:00.732Z,50
2018-12-13T14:13:59.297Z,50
2018-12-13T14:14:59.023Z,50
2018-12-13T14:15:59.291Z,45
2018-12-13T14:16:58.981Z,45
2018-12-13T14:17:59.212Z,40
2018-12-13T14:18:58.946Z,40
2018-12-13T14:19:59.174Z,40
2018-12-13T14:20:59.157Z,40
2018-12-13T14:21:59.130Z,40
2018-12-13T14:22:59.112Z,40