createdAt,value
2019-05-20T00:00:42.282Z,7.73
2019-05-20T00:03:11.928Z,8.57
2019-05-20T00:05:41.727Z,8.17
2019-05-20T00:08:11.370Z,8.50
2019-05-20T00:10:41.872Z,8.30
2019-05-20T00:13:11.556Z,7.73
2019-05-20T00:15:41.227Z,8.83
2019-05-20T00:18:10.898Z,8.43
2019-05-20T00:20:40.660Z,8.63
2019-05-20T00:23:10.634Z,8.95
2019-05-20T00:25:41.434Z,8.73
2019-05-20T00:28:11.069Z,9.33
2019-05-20T00:30:40.693Z,9.40
2019-05-20T00:33:10.411Z,10.20
2019-05-20T00:35:41.297Z,9.77
2019-05-20T00:38:10.967Z,9.77
2019-05-20T00:40:41.880Z,10.15
2019-05-20T00:43:11.635Z,9.43
2019-05-20T00:45:41.562Z,10.10
2019-05-20T00:48:11.568Z,9.80
2019-05-20T00:50:41.312Z,9.90
2019-05-20T00:53:11.081Z,10.30
2019-05-20T00:55:41.206Z,10.47
2019-05-20T00:58:13.956Z,9.97
2019-05-20T01:00:43.725Z,10.77
2019-05-20T01:03:13.694Z,10.90
2019-05-20T01:05:43.333Z,11.00
2019-05-20T01:08:13.066Z,12.53
2019-05-20T01:10:43.174Z,10.63
2019-05-20T01:13:12.968Z,11.43
2019-05-20T01:15:42.735Z,12.23
2019-05-20T01:18:12.542Z,11.93
2019-05-20T01:20:42.505Z,12.47
2019-05-20T01:23:12.234Z,12.28
2019-05-20T01:25:41.860Z,11.40
2019-05-20T01:28:12.215Z,11.95
2019-05-20T01:30:42.280Z,12.03
2019-05-20T01:33:14.264Z,12.17
2019-05-20T01:35:43.368Z,12.33
2019-05-20T01:38:13.104Z,12.03
2019-05-20T01:40:43.503Z,13.48
2019-05-20T01:43:13.237Z,12.77
2019-05-20T01:45:43.936Z,12.88
2019-05-20T01:48:13.722Z,12.93
2019-05-20T01:50:43.417Z,13.63
2019-05-20T01:53:13.232Z,13.85
2019-05-20T01:55:42.915Z,14.20
2019-05-20T01:58:12.625Z,14.07
2019-05-20T02:00:42.476Z,15.27
2019-05-20T02:03:12.261Z,15.00
2019-05-20T02:05:42.006Z,15.63
2019-05-20T02:08:11.725Z,15.33
2019-05-20T02:10:41.363Z,15.72
2019-05-20T02:13:11.100Z,15.00
2019-05-20T02:15:47.853Z,16.20
2019-05-20T02:18:17.578Z,15.40
2019-05-20T02:20:47.196Z,15.70
2019-05-20T02:23:17.051Z,15.75
2019-05-20T02:25:47.916Z,15.53
2019-05-20T02:28:17.717Z,15.68
2019-05-20T02:30:47.600Z,15.80
2019-05-20T02:33:18.014Z,17.05
2019-05-20T02:35:47.951Z,17.57
2019-05-20T02:38:17.701Z,17.03
2019-05-20T02:40:47.489Z,17.23
2019-05-20T02:43:17.351Z,17.33
2019-05-20T02:45:47.183Z,18.57
2019-05-20T02:48:16.878Z,17.50
2019-05-20T02:50:46.656Z,18.37
2019-05-20T02:53:16.432Z,17.10
2019-05-20T02:55:46.080Z,18.33
2019-05-20T02:58:15.785Z,18.87
2019-05-20T03:00:45.554Z,18.93
2019-05-20T03:03:15.321Z,19.43
2019-05-20T03:05:44.990Z,19.53
2019-05-20T03:08:14.638Z,20.00
2019-05-20T03:10:44.522Z,20.62
2019-05-20T03:13:14.389Z,20.20
2019-05-20T03:15:45.666Z,21.02
2019-05-20T03:18:15.418Z,21.53
2019-05-20T03:20:45.163Z,21.90
2019-05-20T03:23:14.910Z,21.83
2019-05-20T03:25:44.568Z,20.90
2019-05-20T03:28:14.297Z,21.45
2019-05-20T03:30:44.586Z,21.70
2019-05-20T03:33:14.355Z,21.57
2019-05-20T03:35:44.129Z,21.83
2019-05-20T03:38:14.760Z,21.67
2019-05-20T03:40:44.635Z,22.42
2019-05-20T03:43:14.375Z,21.57
2019-05-20T03:45:44.898Z,25.43
2019-05-20T03:48:14.555Z,25.07
2019-05-20T03:50:44.318Z,24.33
2019-05-20T03:53:13.969Z,25.47
2019-05-20T03:55:44.655Z,26.82
2019-05-20T03:58:14.333Z,26.35
2019-05-20T04:00:45.404Z,26.53
2019-05-20T04:03:16.453Z,27.93
2019-05-20T04:05:47.294Z,28.37
2019-05-20T04:08:16.947Z,29.03
2019-05-20T04:10:46.726Z,30.12
2019-05-20T04:13:16.476Z,30.83
2019-05-20T04:15:46.312Z,30.93
2019-05-20T04:18:15.996Z,31.00
2019-05-20T04:20:45.768Z,30.07
2019-05-20T04:23:16.621Z,31.37
2019-05-20T04:25:46.403Z,32.17
2019-05-20T04:28:16.123Z,31.57
2019-05-20T04:30:45.929Z,31.70
2019-05-20T04:33:15.900Z,32.40
2019-05-20T04:35:49.498Z,31.00
2019-05-20T04:38:18.879Z,31.42
2019-05-20T04:40:48.588Z,30.70
2019-05-20T04:43:18.301Z,32.50
2019-05-20T04:45:48.066Z,30.73
2019-05-20T04:48:17.772Z,32.60
2019-05-20T04:50:47.721Z,30.02
2019-05-20T04:53:17.562Z,30.63
2019-05-20T04:55:47.367Z,30.37
2019-05-20T04:58:17.161Z,29.13
2019-05-20T05:00:52.035Z,32.27
2019-05-20T05:03:21.779Z,30.10
2019-05-20T05:05:51.825Z,29.83
2019-05-20T05:08:21.797Z,30.00
2019-05-20T05:10:51.663Z,31.50
2019-05-20T05:13:21.827Z,31.80
2019-05-20T05:15:51.590Z,30.80
2019-05-20T05:18:21.639Z,31.37
2019-05-20T05:20:51.463Z,31.90
2019-05-20T05:23:21.624Z,32.20
2019-05-20T05:25:51.462Z,32.53
2019-05-20T05:28:21.354Z,31.63
2019-05-20T05:30:50.992Z,32.13
2019-05-20T05:33:20.756Z,30.57
2019-05-20T05:35:53.653Z,31.90
2019-05-20T05:38:22.451Z,33.02
2019-05-20T05:40:52.166Z,33.03
2019-05-20T05:43:21.918Z,32.40
2019-05-20T05:45:51.674Z,34.35
2019-05-20T05:48:21.554Z,33.40
2019-05-20T05:50:51.228Z,34.27
2019-05-20T05:53:20.996Z,34.10
2019-05-20T05:55:51.201Z,32.78
2019-05-20T05:58:20.987Z,33.50
2019-05-20T06:00:50.718Z,35.47
2019-05-20T06:03:20.445Z,36.23
2019-05-20T06:05:50.212Z,36.00
2019-05-20T06:08:19.856Z,36.20
2019-05-20T06:10:49.640Z,34.73
2019-05-20T06:13:19.361Z,36.23
2019-05-20T06:15:49.012Z,34.87
2019-05-20T06:18:18.710Z,37.53
2019-05-20T06:20:48.573Z,36.95
2019-05-20T06:23:18.415Z,36.43
2019-05-20T06:25:49.117Z,35.80
2019-05-20T06:28:18.763Z,38.23
2019-05-20T06:30:48.905Z,37.47
2019-05-20T06:33:18.696Z,37.03
2019-05-20T06:35:48.758Z,38.00
2019-05-20T06:38:36.483Z,37.20
2019-05-20T06:41:07.503Z,37.97
2019-05-20T06:43:37.277Z,37.80
2019-05-20T06:46:07.119Z,38.20
2019-05-20T06:48:37.033Z,39.47
2019-05-20T06:51:06.686Z,38.33
2019-05-20T06:53:36.368Z,36.83
2019-05-20T06:56:06.209Z,35.90
2019-05-20T06:58:36.020Z,36.97
2019-05-20T07:01:05.638Z,37.33
2019-05-20T07:03:35.524Z,37.53
2019-05-20T07:06:06.242Z,36.80
2019-05-20T07:08:35.997Z,35.30
2019-05-20T07:11:05.664Z,37.23
2019-05-20T07:13:35.564Z,36.97
2019-05-20T07:16:05.339Z,35.87
2019-05-20T07:18:35.030Z,36.13
2019-05-20T07:21:04.828Z,35.57
2019-05-20T07:23:34.554Z,33.83
2019-05-20T16:44:45.981Z,36.17
2019-05-20T16:47:15.794Z,34.07
2019-05-20T16:49:45.605Z,27.35
2019-05-20T16:52:16.217Z,28.83
2019-05-20T16:54:45.983Z,26.02
2019-05-20T16:57:15.699Z,31.70
2019-05-20T16:59:45.517Z,27.40
2019-05-20T17:02:15.239Z,24.37
2019-05-20T17:04:45.015Z,25.27
2019-05-20T17:07:14.903Z,24.33
2019-05-20T17:09:45.693Z,24.77
2019-05-20T17:12:15.532Z,24.23
2019-05-20T17:14:45.254Z,25.27
2019-05-20T17:17:15.955Z,25.13
2019-05-20T17:19:45.901Z,25.90
2019-05-20T17:22:15.865Z,28.03
2019-05-20T17:24:45.557Z,24.47
2019-05-20T17:27:15.444Z,25.13
2019-05-20T17:29:45.393Z,28.07
2019-05-20T17:32:15.240Z,25.43
2019-05-20T17:34:44.964Z,26.13
2019-05-20T17:37:14.807Z,26.75
2019-05-20T17:39:45.587Z,24.60
2019-05-20T17:42:15.674Z,26.63
2019-05-20T17:44:45.506Z,28.37
2019-05-20T17:47:15.880Z,26.77
2019-05-20T17:49:45.645Z,26.83
2019-05-20T17:52:15.956Z,27.50
2019-05-20T17:54:45.585Z,27.50
2019-05-20T17:57:15.552Z,25.67
2019-05-20T17:59:45.712Z,27.87
2019-05-20T18:02:15.627Z,26.63
2019-05-20T18:04:45.713Z,25.80
2019-05-20T18:07:15.706Z,27.48
2019-05-20T18:09:48.695Z,27.10
2019-05-20T18:12:19.782Z,26.93
2019-05-20T18:14:53.881Z,27.03
2019-05-20T18:17:24.202Z,27.58
2019-05-20T18:19:54.504Z,25.30
2019-05-20T18:22:24.786Z,27.40
2019-05-20T18:24:57.579Z,26.63
2019-05-20T18:27:27.497Z,26.50
2019-05-20T18:29:57.553Z,26.30
2019-05-20T18:32:27.417Z,27.03
2019-05-20T18:34:57.503Z,28.27
2019-05-20T18:37:27.416Z,27.13
2019-05-20T18:40:12.737Z,26.17
2019-05-20T18:42:30.163Z,27.37
2019-05-20T18:45:00.127Z,26.80
2019-05-20T18:47:31.001Z,26.00
2019-05-20T18:50:01.241Z,27.23
2019-05-20T18:52:34.025Z,28.77
2019-05-20T18:55:04.199Z,27.00
2019-05-20T18:57:35.149Z,28.50
2019-05-20T19:00:07.506Z,27.37
2019-05-20T19:02:39.107Z,27.43
2019-05-20T19:05:09.113Z,28.87
2019-05-20T19:07:39.128Z,28.27
2019-05-20T19:10:09.225Z,27.93
2019-05-20T19:12:39.098Z,26.03
2019-05-20T19:15:09.531Z,27.60
2019-05-20T19:17:39.438Z,27.40
2019-05-20T19:20:10.279Z,27.23
2019-05-20T19:22:40.185Z,27.30
2019-05-20T19:25:10.084Z,26.40
2019-05-20T19:27:43.000Z,27.35
2019-05-20T19:30:16.697Z,26.50
2019-05-20T19:32:47.731Z,25.70
2019-05-20T19:35:17.947Z,25.50
2019-05-20T19:37:48.912Z,25.48
2019-05-20T19:40:18.849Z,26.68
2019-05-20T19:42:48.888Z,25.87
2019-05-20T19:45:20.413Z,26.37
2019-05-20T19:47:51.221Z,26.13
2019-05-20T19:50:21.087Z,26.43
2019-05-20T19:52:50.979Z,26.80
2019-05-20T19:55:20.991Z,27.23
2019-05-20T19:57:50.707Z,26.23
2019-05-20T20:00:20.735Z,26.53
2019-05-20T20:02:50.807Z,27.15
2019-05-20T20:05:20.623Z,26.30
2019-05-20T20:07:50.363Z,25.87
2019-05-20T20:10:21.403Z,26.57
2019-05-20T20:12:51.403Z,26.43
2019-05-20T20:15:21.431Z,27.27
2019-05-20T20:17:51.083Z,27.20
2019-05-20T20:20:21.731Z,26.00
2019-05-20T20:22:54.651Z,26.37
2019-05-20T20:25:24.620Z,25.23
2019-05-20T20:27:54.369Z,26.70
2019-05-20T20:30:24.138Z,26.40
2019-05-20T20:32:53.936Z,28.05
2019-05-20T20:35:37.273Z,27.37
2019-05-20T20:37:55.328Z,27.67
2019-05-20T20:40:25.238Z,28.63
2019-05-20T20:42:56.040Z,29.65
2019-05-20T20:45:25.789Z,28.77
2019-05-20T20:47:56.517Z,29.77
2019-05-20T20:50:26.275Z,30.10
2019-05-20T20:52:56.111Z,28.60
2019-05-20T20:55:26.315Z,28.92
2019-05-20T20:57:55.999Z,32.17
2019-05-20T21:00:25.676Z,31.40
2019-05-20T21:02:55.347Z,31.05
2019-05-20T21:05:24.984Z,30.97
2019-05-20T21:07:54.746Z,31.17
2019-05-20T21:10:24.505Z,30.10
2019-05-20T21:12:54.274Z,29.53
2019-05-20T21:15:24.886Z,31.17
2019-05-20T21:17:54.672Z,30.80
2019-05-20T21:20:24.350Z,31.33
2019-05-20T21:22:54.119Z,29.67
2019-05-20T21:25:24.701Z,28.13
2019-05-20T21:27:54.379Z,28.20
2019-05-20T21:30:24.192Z,28.23
2019-05-20T21:33:08.273Z,27.47
2019-05-20T21:35:25.291Z,28.77
2019-05-20T21:37:55.048Z,27.67
2019-05-20T21:40:24.874Z,27.90
2019-05-20T21:42:54.594Z,26.93
2019-05-20T21:45:24.279Z,24.87
2019-05-20T21:47:53.929Z,25.37
2019-05-20T21:50:23.558Z,25.70
2019-05-20T21:52:53.507Z,25.93
2019-05-20T21:55:23.329Z,24.60
2019-05-20T21:57:52.992Z,25.07
2019-05-20T22:00:28.223Z,26.53
2019-05-20T22:02:58.430Z,25.07
2019-05-20T22:05:28.142Z,25.00
2019-05-20T22:07:58.092Z,26.40
2019-05-20T22:10:28.819Z,25.77
2019-05-20T22:12:58.498Z,24.03
2019-05-20T22:15:28.379Z,25.50
2019-05-20T22:17:58.050Z,26.63
2019-05-20T22:20:28.108Z,26.42
2019-05-20T22:23:28.767Z,25.30
2019-05-20T22:25:58.776Z,26.07
2019-05-20T22:28:28.475Z,25.23
2019-05-20T22:30:58.398Z,24.87
2019-05-20T22:33:40.876Z,26.93
2019-05-20T22:36:00.014Z,24.47
2019-05-20T22:38:29.955Z,26.63
2019-05-20T22:40:59.704Z,26.57
2019-05-20T22:43:29.541Z,26.07
2019-05-20T22:45:59.928Z,26.62
2019-05-20T22:48:29.575Z,28.23
2019-05-20T22:51:00.330Z,27.60
2019-05-20T22:53:30.296Z,27.13
2019-05-20T22:56:00.007Z,27.93
2019-05-20T22:58:29.933Z,28.77
2019-05-20T23:00:59.598Z,28.57
2019-05-20T23:03:30.292Z,28.00
2019-05-20T23:06:00.142Z,28.53
2019-05-20T23:08:29.810Z,27.90
2019-05-20T23:10:59.622Z,28.60
2019-05-20T23:13:30.377Z,29.33
2019-05-20T23:16:00.170Z,29.42
2019-05-20T23:18:30.139Z,29.20
2019-05-20T23:20:59.877Z,28.60
2019-05-20T23:23:29.601Z,29.15
2019-05-20T23:25:59.374Z,28.40
2019-05-20T23:28:29.407Z,30.30
2019-05-20T23:30:59.173Z,29.80
2019-05-20T23:33:28.823Z,29.80
2019-05-20T23:35:58.494Z,29.93
2019-05-20T23:38:28.298Z,29.73
2019-05-20T23:40:57.910Z,30.17
2019-05-20T23:43:27.603Z,30.87
2019-05-20T23:45:58.186Z,29.80
2019-05-20T23:48:27.866Z,30.07
2019-05-20T23:50:57.896Z,30.30
2019-05-20T23:53:27.552Z,29.85
2019-05-20T23:55:57.236Z,29.30
2019-05-20T23:58:26.954Z,29.70
