createdAt,value
2022-12-04T00:01:37.122Z,96.37
2022-12-04T00:04:03.811Z,96.98
2022-12-04T00:06:30.727Z,97.34
2022-12-04T00:08:57.498Z,96.97
2022-12-04T00:11:27.756Z,97.41
2022-12-04T00:13:55.286Z,97.94
2022-12-04T00:16:25.981Z,98.39
2022-12-04T00:18:53.464Z,98.54
2022-12-04T00:21:20.600Z,98.84
2022-12-04T00:23:47.940Z,98.99
2022-12-04T00:26:17.423Z,99.26
2022-12-04T00:28:44.384Z,99.48
2022-12-04T00:31:14.259Z,99.78
2022-12-04T00:33:41.478Z,99.46
2022-12-04T00:36:11.027Z,100.00
2022-12-04T00:38:38.567Z,100.00
2022-12-04T00:41:05.304Z,99.74
2022-12-04T00:43:32.039Z,99.58
2022-12-04T00:45:59.175Z,99.85
2022-12-04T00:48:26.176Z,100.00
2022-12-04T00:50:54.152Z,99.82
2022-12-04T00:53:21.767Z,99.97
2022-12-04T00:55:48.426Z,100.00
2022-12-04T00:58:15.026Z,100.00
2022-12-04T01:00:42.107Z,100.00
2022-12-04T01:03:09.425Z,100.00
2022-12-04T01:05:45.459Z,100.00
2022-12-04T01:08:12.815Z,100.00
2022-12-04T01:10:41.981Z,100.00
2022-12-04T01:13:09.131Z,100.00
2022-12-04T01:15:43.991Z,100.00
2022-12-04T01:18:11.938Z,100.00
2022-12-04T01:20:38.471Z,100.00
2022-12-04T01:23:05.126Z,99.99
2022-12-04T01:25:32.006Z,100.00
2022-12-04T01:27:58.596Z,100.00
2022-12-04T01:30:25.097Z,100.00
2022-12-04T01:32:51.619Z,100.00
2022-12-04T01:35:18.372Z,100.00
2022-12-04T01:37:44.913Z,100.00
2022-12-04T01:40:16.882Z,100.00
2022-12-04T01:42:43.422Z,100.00
2022-12-04T01:45:36.814Z,100.00
2022-12-04T01:48:19.459Z,100.00
2022-12-04T01:50:48.475Z,100.00
2022-12-04T01:53:15.251Z,100.00
2022-12-04T01:55:43.170Z,100.00
2022-12-04T01:58:10.510Z,100.00
2022-12-04T02:00:37.109Z,100.00
2022-12-04T02:03:03.952Z,100.00
2022-12-04T02:05:30.854Z,100.00
2022-12-04T02:08:01.200Z,100.00
2022-12-04T02:10:42.686Z,100.00
2022-12-04T02:13:37.007Z,100.00
2022-12-04T02:16:24.801Z,100.00
2022-12-04T02:19:03.014Z,100.00
2022-12-04T02:21:43.292Z,100.00
2022-12-04T02:24:12.719Z,100.00
2022-12-04T02:27:01.962Z,100.00
2022-12-04T02:29:45.910Z,100.00
2022-12-04T02:32:24.471Z,100.00
2022-12-04T02:35:06.371Z,100.00
2022-12-04T02:37:40.662Z,100.00
2022-12-04T02:40:07.424Z,100.00
2022-12-04T02:42:42.926Z,100.00
2022-12-04T02:45:17.778Z,100.00
2022-12-04T02:47:46.284Z,100.00
2022-12-04T02:50:16.870Z,100.00
2022-12-04T02:52:48.315Z,100.00
2022-12-04T02:55:20.979Z,100.00
2022-12-04T02:57:52.524Z,100.00
2022-12-04T03:00:19.988Z,100.00
2022-12-04T03:02:59.150Z,100.00
2022-12-04T03:05:47.758Z,100.00
2022-12-04T03:08:19.201Z,100.00
2022-12-04T03:10:51.213Z,100.00
2022-12-04T03:13:29.492Z,100.00
2022-12-04T03:16:06.096Z,100.00
2022-12-04T03:18:39.618Z,100.00
2022-12-04T03:21:15.581Z,100.00
2022-12-04T03:23:50.661Z,100.00
2022-12-04T03:26:28.465Z,99.83
2022-12-04T03:29:04.777Z,99.70
2022-12-04T03:31:49.096Z,99.88
2022-12-04T03:34:25.777Z,99.33
2022-12-04T03:36:57.330Z,99.62
2022-12-04T03:39:34.965Z,99.58
2022-12-04T03:42:21.706Z,99.50
2022-12-04T03:45:11.334Z,99.22
2022-12-04T03:47:46.014Z,99.09
2022-12-04T03:50:35.125Z,99.21
2022-12-04T03:53:17.712Z,99.32
2022-12-04T03:55:54.347Z,98.85
2022-12-04T03:58:28.175Z,99.00
2022-12-04T04:00:56.767Z,98.53
2022-12-04T04:03:29.709Z,98.56
2022-12-04T04:06:02.664Z,98.50
2022-12-04T04:08:34.917Z,98.15
2022-12-04T04:11:17.247Z,97.77
2022-12-04T04:14:11.516Z,97.36
2022-12-04T04:17:03.017Z,97.87
2022-12-04T04:19:53.783Z,97.68
2022-12-04T04:22:41.597Z,97.51
2022-12-04T04:25:13.345Z,97.25
2022-12-04T04:27:39.984Z,97.28
2022-12-04T04:30:09.161Z,97.65
2022-12-04T04:32:44.008Z,97.57
2022-12-04T04:35:25.037Z,97.73
2022-12-04T04:38:01.732Z,97.42
2022-12-04T04:40:37.253Z,97.47
2022-12-04T04:43:11.334Z,97.60
2022-12-04T04:45:48.399Z,97.66
2022-12-04T04:48:31.683Z,97.61
2022-12-04T04:51:00.155Z,97.47
2022-12-04T04:53:34.995Z,97.59
2022-12-04T04:56:02.003Z,97.55
2022-12-04T04:58:28.591Z,96.90
2022-12-04T05:01:03.469Z,97.44
2022-12-04T05:03:31.079Z,97.69
2022-12-04T05:05:57.961Z,97.31
2022-12-04T05:08:24.738Z,97.42
2022-12-04T05:10:51.347Z,97.09
2022-12-04T05:13:18.473Z,97.08
2022-12-04T05:15:45.668Z,97.18
2022-12-04T05:18:12.259Z,97.15
2022-12-04T05:20:40.074Z,97.08
2022-12-04T05:23:07.442Z,97.14
2022-12-04T05:25:33.988Z,96.79
2022-12-04T05:28:00.556Z,96.87
2022-12-04T05:30:27.182Z,96.56
2022-12-04T05:32:53.725Z,96.62
2022-12-04T05:35:20.277Z,96.32
2022-12-04T05:37:47.484Z,96.38
2022-12-04T05:40:14.211Z,96.16
2022-12-04T05:42:40.920Z,96.24
2022-12-04T05:45:08.086Z,95.94
2022-12-04T05:47:42.319Z,95.87
2022-12-04T05:50:10.518Z,95.85
2022-12-04T05:52:37.148Z,96.23
2022-12-04T05:55:04.102Z,96.07
2022-12-04T05:57:30.852Z,96.23
2022-12-04T05:59:57.667Z,96.29
2022-12-04T06:02:24.530Z,96.28
2022-12-04T06:04:51.091Z,95.75
2022-12-04T06:07:17.563Z,95.65
2022-12-04T06:09:44.200Z,95.82
2022-12-04T06:12:11.022Z,95.73
2022-12-04T06:14:39.774Z,95.69
2022-12-04T06:17:07.339Z,95.78
2022-12-04T06:19:34.035Z,95.54
2022-12-04T06:22:00.589Z,95.92
2022-12-04T06:24:27.223Z,96.51
2022-12-04T06:29:45.886Z,95.77
2022-12-04T06:32:16.496Z,95.25
2022-12-04T06:34:53.913Z,95.28
2022-12-04T06:37:22.472Z,95.01
2022-12-04T06:39:49.301Z,95.30
2022-12-04T06:42:16.429Z,95.30
2022-12-04T06:44:42.931Z,95.27
2022-12-04T06:47:09.630Z,95.17
2022-12-04T06:49:36.322Z,95.15
2022-12-04T06:52:03.373Z,94.91
2022-12-04T06:54:29.861Z,94.85
2022-12-04T06:56:56.346Z,94.81
2022-12-04T06:59:22.899Z,94.98
2022-12-04T07:01:49.659Z,94.90
2022-12-04T07:04:16.288Z,95.40
2022-12-04T07:06:42.850Z,95.74
2022-12-04T07:09:17.791Z,95.67
2022-12-04T07:11:45.491Z,95.75
2022-12-04T07:14:13.216Z,96.10
2022-12-04T07:16:42.121Z,96.23
2022-12-04T07:19:13.890Z,96.56
2022-12-04T07:21:41.621Z,96.62
2022-12-04T07:24:15.376Z,96.78
2022-12-04T07:26:41.869Z,96.79
2022-12-04T07:29:10.137Z,97.18
2022-12-04T07:31:36.805Z,97.00
2022-12-04T07:34:03.477Z,96.93
2022-12-04T07:36:29.986Z,97.17
2022-12-04T07:38:57.117Z,97.37
2022-12-04T07:41:24.085Z,97.48
2022-12-04T07:43:50.696Z,97.78
2022-12-04T07:46:22.967Z,97.79
2022-12-04T07:48:49.912Z,97.76
2022-12-04T07:51:21.812Z,98.11
2022-12-04T07:53:50.805Z,98.02
2022-12-04T07:56:18.076Z,98.13
2022-12-04T07:58:44.699Z,98.58
2022-12-04T08:01:14.143Z,98.42
2022-12-04T08:03:47.202Z,98.56
2022-12-04T08:06:14.738Z,98.99
2022-12-04T08:08:41.338Z,99.07
2022-12-04T08:11:09.539Z,99.03
2022-12-04T08:13:36.566Z,99.25
2022-12-04T08:16:08.534Z,99.28
2022-12-04T08:18:35.600Z,99.44
2022-12-04T08:21:07.858Z,99.92
2022-12-04T08:23:35.148Z,99.83
2022-12-04T08:26:02.799Z,99.92
2022-12-04T08:28:29.826Z,100.00
2022-12-04T08:31:02.524Z,100.00
2022-12-04T08:33:29.099Z,100.00
2022-12-04T08:35:55.616Z,100.00
2022-12-04T08:38:22.150Z,99.88
2022-12-04T08:40:48.671Z,100.00
2022-12-04T08:43:15.209Z,99.91
2022-12-04T08:45:41.745Z,99.97
2022-12-04T08:48:08.327Z,100.00
2022-12-04T08:50:34.827Z,99.85
2022-12-04T08:53:01.312Z,99.92
2022-12-04T08:55:27.822Z,99.66
2022-12-04T08:57:54.814Z,99.43
2022-12-04T09:00:21.494Z,99.69
2022-12-04T09:02:51.054Z,99.87
2022-12-04T09:05:17.906Z,99.47
2022-12-04T09:07:44.584Z,99.72
2022-12-04T09:10:11.938Z,99.74
2022-12-04T09:12:38.507Z,99.53
2022-12-04T09:15:05.551Z,99.78
2022-12-04T09:17:32.214Z,100.00
2022-12-04T09:20:01.168Z,99.66
2022-12-04T09:22:40.548Z,99.85
2022-12-04T09:25:14.831Z,99.83
2022-12-04T09:27:41.683Z,99.67
2022-12-04T09:30:10.200Z,100.00
2022-12-04T09:32:37.118Z,100.00
2022-12-04T09:35:05.817Z,100.00
2022-12-04T09:37:33.405Z,100.00
2022-12-04T09:39:59.951Z,100.00
2022-12-04T09:42:49.814Z,100.00
2022-12-04T09:45:22.136Z,100.00
2022-12-04T09:47:51.847Z,100.00
2022-12-04T09:50:35.798Z,100.00
2022-12-04T09:53:06.699Z,100.00
2022-12-04T09:55:38.827Z,100.00
2022-12-04T09:58:10.728Z,100.00
2022-12-04T10:00:41.521Z,100.00
2022-12-04T10:03:15.110Z,100.00
2022-12-04T10:06:00.770Z,100.00
2022-12-04T10:08:35.259Z,100.00
2022-12-04T10:11:16.918Z,100.00
2022-12-04T10:13:55.607Z,100.00
2022-12-04T10:16:28.023Z,100.00
2022-12-04T10:19:12.725Z,100.00
2022-12-04T10:21:53.087Z,100.00
2022-12-04T10:24:43.171Z,100.00
2022-12-04T10:27:18.146Z,100.00
2022-12-04T10:29:49.401Z,100.00
2022-12-04T10:32:23.786Z,100.00
2022-12-04T10:34:54.532Z,100.00
2022-12-04T10:37:22.924Z,100.00
2022-12-04T10:39:58.249Z,100.00
2022-12-04T10:42:46.917Z,100.00
2022-12-04T10:45:13.668Z,100.00
2022-12-04T10:47:48.750Z,100.00
2022-12-04T10:50:19.487Z,100.00
2022-12-04T10:52:46.120Z,100.00
2022-12-04T10:55:13.671Z,100.00
2022-12-04T10:57:45.420Z,100.00
2022-12-04T11:00:32.678Z,100.00
2022-12-04T11:03:02.008Z,100.00
2022-12-04T11:05:33.165Z,100.00
2022-12-04T11:08:03.207Z,100.00
2022-12-04T11:10:39.357Z,100.00
2022-12-04T11:13:17.571Z,100.00
2022-12-04T11:15:46.478Z,100.00
2022-12-04T11:18:28.042Z,100.00
2022-12-04T11:21:14.569Z,100.00
2022-12-04T11:23:49.939Z,100.00
2022-12-04T11:26:29.263Z,100.00
2022-12-04T11:28:58.630Z,100.00
2022-12-04T11:31:25.752Z,100.00
2022-12-04T11:33:57.564Z,100.00
2022-12-04T11:36:40.511Z,100.00
2022-12-04T11:39:13.298Z,100.00
2022-12-04T11:41:40.235Z,100.00
2022-12-04T11:44:21.851Z,100.00
2022-12-04T11:46:53.799Z,100.00
2022-12-04T11:49:23.004Z,100.00
2022-12-04T11:51:53.648Z,100.00
2022-12-04T11:54:38.476Z,100.00
2022-12-04T11:57:30.090Z,100.00
2022-12-04T12:00:11.167Z,100.00
2022-12-04T12:02:51.006Z,100.00
2022-12-04T12:05:20.681Z,100.00
2022-12-04T12:08:31.943Z,100.00
2022-12-04T12:11:18.777Z,100.00
2022-12-04T12:14:02.672Z,100.00
2022-12-04T12:17:03.309Z,100.00
2022-12-04T12:20:00.319Z,99.98
2022-12-04T12:22:43.429Z,99.43
2022-12-04T12:25:33.247Z,99.48
2022-12-04T12:28:05.520Z,99.44
2022-12-04T12:31:12.638Z,99.49
2022-12-04T12:33:51.967Z,99.14
2022-12-04T12:36:21.747Z,98.99
2022-12-04T12:38:58.763Z,98.94
2022-12-04T12:41:32.249Z,98.63
2022-12-04T12:44:11.186Z,99.22
2022-12-04T12:46:48.929Z,98.89
2022-12-04T12:49:47.047Z,98.51
2022-12-04T12:52:45.748Z,98.82
2022-12-04T12:55:24.613Z,98.73
2022-12-04T12:58:15.359Z,98.40
2022-12-04T13:00:58.317Z,99.09
2022-12-04T13:03:54.936Z,98.84
2022-12-04T13:06:29.333Z,99.00
2022-12-04T13:09:16.782Z,99.32
2022-12-04T13:11:49.270Z,99.02
2022-12-04T13:14:16.918Z,99.44
2022-12-04T13:16:46.780Z,99.26
2022-12-04T13:19:18.708Z,99.74
2022-12-04T13:21:55.579Z,99.58
2022-12-04T13:24:59.575Z,99.71
2022-12-04T13:27:43.253Z,99.75
2022-12-04T13:30:21.462Z,100.00
2022-12-04T13:33:15.697Z,100.00
2022-12-04T13:35:58.645Z,100.00
2022-12-04T13:39:02.579Z,100.00
2022-12-04T13:41:35.324Z,100.00
2022-12-04T13:44:07.046Z,100.00
2022-12-04T13:46:36.302Z,100.00
2022-12-04T13:49:22.816Z,100.00
2022-12-04T13:51:49.637Z,100.00
2022-12-04T13:54:16.120Z,100.00
2022-12-04T13:56:48.759Z,100.00
2022-12-04T13:59:27.426Z,100.00
2022-12-04T14:01:57.284Z,100.00
2022-12-04T14:04:26.671Z,100.00
2022-12-04T14:06:56.966Z,100.00
2022-12-04T14:09:38.320Z,100.00
2022-12-04T14:12:08.118Z,100.00
2022-12-04T14:14:52.344Z,100.00
2022-12-04T14:17:25.666Z,100.00
2022-12-04T14:19:55.211Z,100.00
2022-12-04T14:22:29.775Z,100.00
2022-12-04T14:25:07.095Z,100.00
2022-12-04T14:27:42.366Z,100.00
2022-12-04T14:30:17.609Z,100.00
2022-12-04T14:32:46.715Z,100.00
2022-12-04T14:35:16.164Z,100.00
2022-12-04T14:37:52.521Z,100.00
2022-12-04T14:40:27.254Z,100.00
2022-12-04T14:42:54.796Z,100.00
2022-12-04T14:45:41.912Z,100.00
2022-12-04T14:48:24.529Z,100.00
2022-12-04T14:50:58.996Z,100.00
2022-12-04T14:53:35.000Z,100.00
2022-12-04T14:56:35.502Z,100.00
2022-12-04T14:59:13.165Z,100.00
2022-12-04T15:01:39.864Z,100.00
2022-12-04T15:04:32.791Z,100.00
2022-12-04T15:07:00.929Z,100.00
2022-12-04T15:09:46.977Z,100.00
2022-12-04T15:12:34.087Z,100.00
2022-12-04T15:15:19.520Z,100.00
2022-12-04T15:18:02.865Z,100.00
2022-12-04T15:20:39.504Z,100.00
2022-12-04T15:23:06.455Z,100.00
2022-12-04T15:25:49.023Z,100.00
2022-12-04T15:28:24.021Z,100.00
2022-12-04T15:30:54.005Z,100.00
2022-12-04T15:33:24.594Z,100.00
2022-12-04T15:35:55.952Z,100.00
2022-12-04T15:38:23.174Z,100.00
2022-12-04T15:40:58.937Z,100.00
2022-12-04T15:43:38.939Z,100.00
2022-12-04T15:46:13.884Z,100.00
2022-12-04T15:48:43.885Z,100.00
2022-12-04T15:51:16.890Z,100.00
2022-12-04T15:53:45.848Z,100.00
2022-12-04T15:56:21.524Z,100.00
2022-12-04T15:59:02.220Z,100.00
2022-12-04T16:01:38.529Z,100.00
2022-12-04T16:04:05.234Z,100.00
2022-12-04T16:06:33.406Z,100.00
2022-12-04T16:09:12.243Z,100.00
2022-12-04T16:11:40.117Z,100.00
2022-12-04T16:14:12.461Z,100.00
2022-12-04T16:16:43.848Z,100.00
2022-12-04T16:19:46.340Z,100.00
2022-12-04T16:22:20.649Z,100.00
2022-12-04T16:24:47.815Z,100.00
2022-12-04T16:27:20.287Z,100.00
2022-12-04T16:29:47.354Z,100.00
2022-12-04T16:32:17.151Z,100.00
2022-12-04T16:34:43.959Z,100.00
2022-12-04T16:37:18.321Z,100.00
2022-12-04T16:39:45.271Z,100.00
2022-12-04T16:42:18.616Z,100.00
2022-12-04T16:44:45.546Z,100.00
2022-12-04T16:47:13.149Z,100.00
2022-12-04T16:49:40.942Z,100.00
2022-12-04T16:52:07.735Z,100.00
2022-12-04T16:54:34.536Z,100.00
2022-12-04T16:57:01.223Z,100.00
2022-12-04T16:59:27.786Z,100.00
2022-12-04T17:01:54.771Z,100.00
2022-12-04T17:04:21.774Z,100.00
2022-12-04T17:06:48.489Z,100.00
2022-12-04T17:09:15.666Z,100.00
2022-12-04T17:11:42.668Z,100.00
2022-12-04T17:14:09.591Z,100.00
2022-12-04T17:16:38.684Z,100.00
2022-12-04T17:19:05.372Z,100.00
2022-12-04T17:21:32.286Z,100.00
2022-12-04T17:23:58.796Z,100.00
2022-12-04T17:26:25.891Z,100.00
2022-12-04T17:28:52.953Z,100.00
2022-12-04T17:31:23.133Z,100.00
2022-12-04T17:33:50.681Z,100.00
2022-12-04T17:36:21.368Z,100.00
2022-12-04T17:38:48.264Z,100.00
2022-12-04T17:41:15.872Z,100.00
2022-12-04T17:43:43.723Z,100.00
2022-12-04T17:46:15.320Z,100.00
2022-12-04T17:48:42.707Z,100.00
2022-12-04T17:51:15.119Z,100.00
2022-12-04T17:53:42.256Z,100.00
2022-12-04T17:56:17.156Z,100.00
2022-12-04T17:58:44.619Z,100.00
2022-12-04T18:01:23.189Z,100.00
2022-12-04T18:03:52.205Z,100.00
2022-12-04T18:06:27.827Z,100.00
2022-12-04T18:08:54.990Z,100.00
2022-12-04T18:11:23.980Z,100.00
2022-12-04T18:13:55.834Z,100.00
2022-12-04T18:16:22.513Z,100.00
2022-12-04T18:18:50.706Z,100.00
2022-12-04T18:21:17.470Z,100.00
2022-12-04T18:23:46.545Z,100.00
2022-12-04T18:26:22.379Z,100.00
2022-12-04T18:28:50.101Z,100.00
2022-12-04T18:31:19.582Z,100.00
2022-12-04T18:33:46.794Z,100.00
2022-12-04T18:36:16.467Z,100.00
2022-12-04T18:38:43.779Z,100.00
2022-12-04T18:41:12.486Z,100.00
2022-12-04T18:43:43.988Z,100.00
2022-12-04T18:46:15.936Z,100.00
2022-12-04T18:48:43.897Z,100.00
2022-12-04T18:51:14.433Z,100.00
2022-12-04T18:53:41.032Z,100.00
2022-12-04T18:56:07.637Z,100.00
2022-12-04T18:58:34.411Z,100.00
2022-12-04T19:01:09.904Z,100.00
2022-12-04T19:03:36.587Z,100.00
2022-12-04T19:06:03.615Z,100.00
2022-12-04T19:08:34.221Z,100.00
2022-12-04T19:11:14.105Z,100.00
2022-12-04T19:13:41.719Z,100.00
2022-12-04T19:16:13.287Z,100.00
2022-12-04T19:18:40.307Z,100.00
2022-12-04T19:21:08.126Z,100.00
2022-12-04T19:23:35.101Z,100.00
2022-12-04T19:26:03.388Z,100.00
2022-12-04T19:28:30.386Z,100.00
2022-12-04T19:30:57.460Z,100.00
2022-12-04T19:33:24.875Z,100.00
2022-12-04T19:36:03.159Z,100.00
2022-12-04T19:38:31.139Z,100.00
2022-12-04T19:41:10.286Z,100.00
2022-12-04T19:43:42.052Z,100.00
2022-12-04T19:46:11.014Z,100.00
2022-12-04T19:48:37.917Z,100.00
2022-12-04T19:51:10.541Z,100.00
2022-12-04T19:53:40.940Z,100.00
2022-12-04T19:56:14.230Z,100.00
2022-12-04T19:58:41.455Z,100.00
2022-12-04T20:01:11.183Z,100.00
2022-12-04T20:03:37.814Z,100.00
2022-12-04T20:06:25.952Z,100.00
2022-12-04T20:08:58.210Z,100.00
2022-12-04T20:11:25.662Z,100.00
2022-12-04T20:13:55.508Z,100.00
2022-12-04T20:16:24.035Z,100.00
2022-12-04T20:18:51.166Z,100.00
2022-12-04T20:21:17.855Z,100.00
2022-12-04T20:23:49.293Z,100.00
2022-12-04T20:26:22.087Z,100.00
2022-12-04T20:28:49.064Z,100.00
2022-12-04T20:31:20.479Z,100.00
2022-12-04T20:33:49.443Z,100.00
2022-12-04T20:36:18.787Z,100.00
2022-12-04T20:38:45.832Z,100.00
2022-12-04T20:41:16.037Z,100.00
2022-12-04T20:43:43.440Z,100.00
2022-12-04T20:46:33.496Z,100.00
2022-12-04T20:49:01.853Z,100.00
2022-12-04T20:51:31.279Z,100.00
2022-12-04T20:53:59.671Z,100.00
2022-12-04T20:56:31.240Z,100.00
2022-12-04T20:58:59.243Z,100.00
2022-12-04T21:01:26.555Z,100.00
2022-12-04T21:03:53.551Z,100.00
2022-12-04T21:06:23.907Z,100.00
2022-12-04T21:08:54.052Z,100.00
2022-12-04T21:11:34.466Z,100.00
2022-12-04T21:14:22.028Z,100.00
2022-12-04T21:16:48.802Z,100.00
2022-12-04T21:19:18.196Z,100.00
2022-12-04T21:21:45.408Z,100.00
2022-12-04T21:24:15.752Z,100.00
2022-12-04T21:26:42.432Z,100.00
2022-12-04T21:29:09.507Z,100.00
2022-12-04T21:31:37.201Z,100.00
2022-12-04T21:34:06.200Z,100.00
2022-12-04T21:36:36.062Z,100.00
2022-12-04T21:39:04.668Z,100.00
2022-12-04T21:42:06.559Z,100.00
2022-12-04T21:44:33.170Z,100.00
2022-12-04T21:46:59.940Z,100.00
2022-12-04T21:49:26.962Z,100.00
2022-12-04T21:51:58.033Z,100.00
2022-12-04T21:54:26.388Z,100.00
2022-12-04T21:56:53.014Z,100.00
2022-12-04T21:59:19.774Z,100.00
2022-12-04T22:01:46.525Z,100.00
2022-12-04T22:04:13.188Z,100.00
2022-12-04T22:06:39.857Z,100.00
2022-12-04T22:09:08.391Z,100.00
2022-12-04T22:11:35.644Z,100.00
2022-12-04T22:14:02.567Z,100.00
2022-12-04T22:16:30.977Z,100.00
2022-12-04T22:18:59.371Z,100.00
2022-12-04T22:21:27.380Z,100.00
2022-12-04T22:23:58.115Z,100.00
2022-12-04T22:26:25.256Z,100.00
2022-12-04T22:28:52.283Z,100.00
2022-12-04T22:31:21.543Z,100.00
2022-12-04T22:33:50.844Z,100.00
2022-12-04T22:36:27.553Z,100.00
2022-12-04T22:39:09.439Z,100.00
2022-12-04T22:41:37.479Z,100.00
2022-12-04T22:44:04.754Z,100.00
2022-12-04T22:46:31.886Z,100.00
2022-12-04T22:48:59.059Z,100.00
2022-12-04T22:51:27.310Z,100.00
2022-12-04T22:53:57.480Z,100.00
2022-12-04T22:56:32.106Z,100.00
2022-12-04T22:58:59.891Z,100.00
2022-12-04T23:01:32.193Z,100.00
2022-12-04T23:03:59.648Z,100.00
2022-12-04T23:06:28.428Z,100.00
2022-12-04T23:08:57.399Z,100.00
2022-12-04T23:11:25.022Z,100.00
2022-12-04T23:13:57.716Z,100.00
2022-12-04T23:16:25.266Z,100.00
2022-12-04T23:18:52.365Z,100.00
2022-12-04T23:21:21.420Z,100.00
2022-12-04T23:23:49.587Z,100.00
2022-12-04T23:26:19.295Z,100.00
2022-12-04T23:28:46.561Z,100.00
2022-12-04T23:31:13.676Z,100.00
2022-12-04T23:33:41.710Z,100.00
2022-12-04T23:36:10.470Z,100.00
2022-12-04T23:38:38.755Z,100.00
2022-12-04T23:41:16.459Z,100.00
2022-12-04T23:43:43.640Z,100.00
2022-12-04T23:46:12.019Z,100.00
2022-12-04T23:48:40.120Z,100.00
2022-12-04T23:51:07.529Z,100.00
2022-12-04T23:53:34.384Z,100.00
2022-12-04T23:56:06.411Z,100.00
2022-12-04T23:58:33.811Z,100.00
