createdAt,value
2017-09-07T00:01:16.948Z,15.10
2017-09-07T00:03:44.492Z,15.10
2017-09-07T00:06:12.020Z,15.10
2017-09-07T00:08:39.608Z,15.10
2017-09-07T00:11:07.143Z,15.10
2017-09-07T00:13:35.439Z,15.00
2017-09-07T00:16:03.008Z,15.00
2017-09-07T00:18:30.539Z,15.00
2017-09-07T00:20:58.082Z,14.90
2017-09-07T00:23:25.664Z,15.00
2017-09-07T00:25:53.960Z,14.90
2017-09-07T00:28:21.484Z,14.90
2017-09-07T00:30:49.097Z,15.00
2017-09-07T00:33:16.651Z,15.00
2017-09-07T00:35:44.955Z,15.00
2017-09-07T00:38:12.520Z,14.90
2017-09-07T00:40:40.059Z,14.90
2017-09-07T00:43:07.588Z,15.00
2017-09-07T00:45:35.965Z,15.00
2017-09-07T00:48:03.529Z,15.00
2017-09-07T00:50:31.071Z,15.00
2017-09-07T00:52:59.424Z,14.90
2017-09-07T00:55:26.964Z,14.90
2017-09-07T00:57:54.511Z,14.90
2017-09-07T01:00:22.071Z,15.00
2017-09-07T01:02:50.095Z,14.90
2017-09-07T01:05:17.640Z,14.90
2017-09-07T01:07:45.212Z,14.90
2017-09-07T01:10:13.658Z,14.80
2017-09-07T01:12:41.195Z,14.90
2017-09-07T01:15:08.785Z,14.90
2017-09-07T01:17:36.383Z,14.90
2017-09-07T01:20:03.915Z,14.80
2017-09-07T01:22:31.485Z,14.80
2017-09-07T01:24:59.023Z,14.80
2017-09-07T01:27:26.555Z,14.80
2017-09-07T01:29:54.156Z,14.80
2017-09-07T01:32:21.689Z,14.80
2017-09-07T01:34:49.223Z,14.80
2017-09-07T01:37:16.831Z,14.80
2017-09-07T01:39:44.368Z,14.80
2017-09-07T01:42:11.909Z,14.80
2017-09-07T01:44:39.465Z,14.80
2017-09-07T01:47:06.991Z,14.80
2017-09-07T01:49:34.528Z,14.80
2017-09-07T01:52:02.088Z,14.80
2017-09-07T01:54:29.783Z,14.80
2017-09-07T01:56:58.079Z,14.80
2017-09-07T01:59:25.658Z,14.80
2017-09-07T02:01:53.200Z,14.90
2017-09-07T02:04:20.916Z,14.90
2017-09-07T02:06:48.477Z,14.80
2017-09-07T02:09:16.386Z,14.80
2017-09-07T02:11:43.915Z,14.80
2017-09-07T02:14:12.263Z,14.80
2017-09-07T02:16:39.791Z,14.80
2017-09-07T02:19:07.323Z,14.80
2017-09-07T02:21:34.908Z,14.80
2017-09-07T02:24:02.472Z,14.80
2017-09-07T02:26:30.013Z,14.80
2017-09-07T02:28:57.571Z,14.80
2017-09-07T02:31:25.872Z,14.70
2017-09-07T02:33:53.412Z,14.70
2017-09-07T02:36:21.009Z,14.70
2017-09-07T02:38:48.532Z,14.60
2017-09-07T02:41:16.456Z,14.60
2017-09-07T02:43:44.048Z,14.50
2017-09-07T02:46:11.579Z,14.50
2017-09-07T02:48:39.113Z,14.60
2017-09-07T02:51:07.451Z,14.50
2017-09-07T02:53:34.984Z,14.50
2017-09-07T02:56:02.517Z,14.50
2017-09-07T02:58:30.079Z,14.40
2017-09-07T03:00:57.616Z,14.30
2017-09-07T03:03:25.143Z,14.40
2017-09-07T03:05:53.787Z,14.20
2017-09-07T03:08:21.320Z,14.20
2017-09-07T03:10:48.850Z,14.20
2017-09-07T03:13:16.508Z,14.20
2017-09-07T03:15:44.821Z,14.20
2017-09-07T03:18:12.365Z,14.20
2017-09-07T03:20:40.684Z,14.10
2017-09-07T03:23:08.211Z,14.10
2017-09-07T03:25:35.752Z,14.10
2017-09-07T03:28:04.132Z,14.10
2017-09-07T03:30:31.672Z,14.10
2017-09-07T03:32:59.215Z,14.10
2017-09-07T03:35:26.776Z,14.10
2017-09-07T03:37:54.308Z,13.90
2017-09-07T03:40:21.850Z,13.90
2017-09-07T03:42:49.440Z,13.90
2017-09-07T03:45:16.976Z,13.90
2017-09-07T03:47:44.511Z,13.90
2017-09-07T03:50:12.108Z,13.90
2017-09-07T03:52:39.648Z,13.80
2017-09-07T03:55:07.188Z,13.80
2017-09-07T03:57:34.752Z,13.90
2017-09-07T04:00:03.059Z,13.80
2017-09-07T04:02:30.592Z,13.80
2017-09-07T04:04:58.159Z,13.80
2017-09-07T04:07:25.902Z,13.80
2017-09-07T04:09:53.449Z,13.80
2017-09-07T04:12:21.041Z,13.80
2017-09-07T04:14:49.337Z,13.80
2017-09-07T04:17:16.868Z,13.80
2017-09-07T04:19:45.195Z,13.70
2017-09-07T04:22:12.727Z,13.70
2017-09-07T04:24:40.269Z,13.70
2017-09-07T04:27:07.829Z,13.70
2017-09-07T04:29:35.364Z,13.70
2017-09-07T04:32:02.896Z,13.70
2017-09-07T04:34:30.496Z,13.70
2017-09-07T04:36:58.033Z,13.70
2017-09-07T04:39:25.575Z,13.60
2017-09-07T04:41:53.160Z,13.60
2017-09-07T04:44:20.709Z,13.60
2017-09-07T04:46:48.246Z,13.60
2017-09-07T04:49:17.276Z,13.60
2017-09-07T04:51:44.811Z,13.60
2017-09-07T04:54:12.345Z,13.60
2017-09-07T04:56:39.927Z,13.60
2017-09-07T04:59:07.460Z,13.60
2017-09-07T05:01:34.996Z,13.50
2017-09-07T05:04:02.573Z,13.50
2017-09-07T05:06:30.108Z,13.50
2017-09-07T05:08:58.304Z,13.40
2017-09-07T05:11:25.864Z,13.50
2017-09-07T05:13:53.399Z,13.40
2017-09-07T05:16:20.939Z,13.50
2017-09-07T05:18:48.536Z,13.50
2017-09-07T05:21:16.475Z,13.50
2017-09-07T05:23:44.014Z,13.60
2017-09-07T05:26:11.993Z,13.50
2017-09-07T05:28:39.542Z,13.70
2017-09-07T05:31:07.083Z,13.70
2017-09-07T05:33:34.672Z,13.70
2017-09-07T05:36:02.223Z,13.80
2017-09-07T05:38:29.766Z,13.80
2017-09-07T05:40:57.351Z,13.90
2017-09-07T05:43:24.884Z,13.90
2017-09-07T05:45:52.411Z,13.90
2017-09-07T05:48:20.733Z,13.90
2017-09-07T05:50:48.255Z,13.80
2017-09-07T05:53:16.492Z,13.90
2017-09-07T05:55:44.076Z,13.90
2017-09-07T05:58:12.375Z,14.00
2017-09-07T06:00:39.904Z,13.90
2017-09-07T06:03:08.264Z,14.00
2017-09-07T06:05:35.791Z,14.00
2017-09-07T06:08:03.328Z,14.00
2017-09-07T06:10:31.443Z,13.90
2017-09-07T06:12:58.971Z,13.90
2017-09-07T06:15:26.512Z,13.80
2017-09-07T06:17:54.839Z,13.70
2017-09-07T06:20:22.382Z,13.70
2017-09-07T06:22:49.929Z,13.70
2017-09-07T06:25:17.513Z,13.60
2017-09-07T06:27:45.043Z,13.50
2017-09-07T06:30:14.263Z,13.60
2017-09-07T06:32:42.588Z,13.80
2017-09-07T06:35:10.119Z,13.80
2017-09-07T06:37:37.653Z,14.10
2017-09-07T06:40:05.221Z,14.30
2017-09-07T06:42:34.982Z,14.70
2017-09-07T06:45:03.286Z,15.10
2017-09-07T06:47:30.875Z,15.10
2017-09-07T06:49:58.431Z,15.40
2017-09-07T06:52:25.968Z,15.60
2017-09-07T06:54:54.005Z,15.60
2017-09-07T06:57:21.663Z,15.60
2017-09-07T06:59:49.196Z,15.60
2017-09-07T07:02:16.948Z,15.50
2017-09-07T07:04:44.489Z,15.60
2017-09-07T07:07:12.032Z,15.60
2017-09-07T07:09:40.384Z,15.40
2017-09-07T07:12:08.389Z,15.40
2017-09-07T07:14:36.475Z,15.50
2017-09-07T07:17:04.068Z,15.60
2017-09-07T07:19:31.633Z,15.80
2017-09-07T07:21:59.535Z,15.80
2017-09-07T07:24:27.188Z,16.00
2017-09-07T07:26:54.785Z,16.30
2017-09-07T07:29:22.340Z,16.50
2017-09-07T07:31:50.116Z,16.80
2017-09-07T07:34:17.652Z,17.00
2017-09-07T07:36:45.222Z,17.20
2017-09-07T07:39:13.754Z,17.40
2017-09-07T07:41:41.304Z,17.80
2017-09-07T07:44:08.825Z,18.50
2017-09-07T07:46:36.431Z,19.20
2017-09-07T07:49:04.008Z,20.60
2017-09-07T07:51:31.539Z,21.30
2017-09-07T07:53:59.123Z,20.10
2017-09-07T07:56:26.653Z,19.40
2017-09-07T07:58:54.198Z,19.10
2017-09-07T08:01:21.779Z,18.60
2017-09-07T08:03:49.313Z,17.90
2017-09-07T08:06:16.848Z,17.90
2017-09-07T08:08:45.213Z,18.00
2017-09-07T08:11:14.462Z,17.90
2017-09-07T08:13:42.515Z,17.80
2017-09-07T08:16:10.124Z,18.30
2017-09-07T08:18:37.663Z,18.50
2017-09-07T08:21:05.277Z,18.50
2017-09-07T08:23:33.604Z,18.20
2017-09-07T08:26:01.177Z,18.20
2017-09-07T08:28:28.711Z,17.90
2017-09-07T08:30:56.371Z,17.90
2017-09-07T08:33:23.933Z,17.40
2017-09-07T08:35:51.514Z,17.40
2017-09-07T08:38:19.161Z,17.50
2017-09-07T08:40:46.801Z,17.50
2017-09-07T08:43:16.489Z,17.50
2017-09-07T08:45:44.060Z,17.50
2017-09-07T08:48:20.300Z,17.70
2017-09-07T08:50:48.742Z,17.70
2017-09-07T08:53:16.400Z,17.70
2017-09-07T08:55:43.932Z,17.70
2017-09-07T08:58:11.527Z,17.80
2017-09-07T09:00:39.112Z,18.10
2017-09-07T09:03:06.672Z,18.30
2017-09-07T09:05:34.281Z,18.40
2017-09-07T09:08:01.837Z,19.00
2017-09-07T09:10:29.395Z,19.50
2017-09-07T09:12:57.031Z,20.20
2017-09-07T09:15:25.369Z,20.40
2017-09-07T09:17:52.899Z,20.40
2017-09-07T09:20:22.921Z,20.00
2017-09-07T09:22:50.463Z,20.70
2017-09-07T09:25:18.012Z,21.20
2017-09-07T09:27:45.574Z,21.60
2017-09-07T09:30:14.635Z,22.00
2017-09-07T09:32:42.167Z,22.80
2017-09-07T09:35:09.727Z,23.70
2017-09-07T09:37:37.265Z,23.70
2017-09-07T09:40:04.812Z,23.50
2017-09-07T09:42:32.412Z,23.70
2017-09-07T09:44:59.963Z,23.50
2017-09-07T09:47:28.287Z,24.00
2017-09-07T09:49:55.850Z,23.90
2017-09-07T09:52:24.335Z,24.50
2017-09-07T10:00:00.066Z,25.20
2017-09-07T10:02:27.699Z,25.20
2017-09-07T10:04:55.325Z,25.20
2017-09-07T10:07:22.863Z,25.10
2017-09-07T10:09:50.420Z,24.80
2017-09-07T10:12:17.979Z,24.50
2017-09-07T10:14:45.533Z,24.60
2017-09-07T10:17:15.933Z,25.60
2017-09-07T10:19:43.532Z,25.50
2017-09-07T10:22:11.097Z,25.80
2017-09-07T10:24:38.738Z,25.40
2017-09-07T10:27:06.313Z,25.00
2017-09-07T10:29:33.852Z,25.00
2017-09-07T10:32:01.421Z,25.10
2017-09-07T10:34:28.960Z,25.20
2017-09-07T10:36:57.661Z,25.20
2017-09-07T10:39:25.270Z,24.90
2017-09-07T10:41:53.852Z,24.40
2017-09-07T10:44:21.421Z,24.10
2017-09-07T10:46:49.829Z,24.00
2017-09-07T10:49:17.401Z,24.00
2017-09-07T10:51:45.012Z,24.40
2017-09-07T10:54:14.314Z,24.00
2017-09-07T10:56:41.868Z,24.00
2017-09-07T10:59:09.552Z,23.90
2017-09-07T11:01:37.243Z,23.80
2017-09-07T11:04:04.980Z,23.80
2017-09-07T11:06:32.508Z,23.30
2017-09-07T11:09:00.144Z,22.90
2017-09-07T11:11:27.684Z,22.80
2017-09-07T11:13:55.219Z,22.80
2017-09-07T11:16:23.562Z,22.80
2017-09-07T11:18:51.814Z,22.80
2017-09-07T11:21:19.372Z,22.80
2017-09-07T11:23:47.141Z,22.40
2017-09-07T11:26:16.501Z,22.20
2017-09-07T11:28:44.130Z,22.30
2017-09-07T11:31:11.744Z,22.20
2017-09-07T11:33:39.331Z,21.90
2017-09-07T11:36:07.556Z,22.20
2017-09-07T11:38:35.145Z,22.40
2017-09-07T11:41:02.863Z,22.30
2017-09-07T11:43:30.794Z,22.40
2017-09-07T11:45:58.476Z,22.20
2017-09-07T11:48:27.258Z,22.20
2017-09-07T11:50:54.816Z,22.10
2017-09-07T11:53:22.411Z,22.20
2017-09-07T11:55:50.036Z,22.30
2017-09-07T11:58:17.656Z,22.20
2017-09-07T12:00:45.238Z,22.40
2017-09-07T12:03:14.827Z,22.20
2017-09-07T12:05:42.368Z,22.10
2017-09-07T12:08:09.930Z,22.00
2017-09-07T12:10:37.542Z,21.80
2017-09-07T12:13:05.174Z,21.70
2017-09-07T12:15:32.763Z,21.60
2017-09-07T12:18:00.292Z,21.60
2017-09-07T12:20:28.973Z,21.60
2017-09-07T12:22:57.304Z,21.40
2017-09-07T12:25:24.840Z,21.40
2017-09-07T12:27:55.223Z,21.50
2017-09-07T12:30:23.576Z,21.50
2017-09-07T12:32:53.152Z,21.50
2017-09-07T12:35:20.700Z,21.40
2017-09-07T12:37:48.323Z,21.50
2017-09-07T12:40:29.257Z,21.60
2017-09-07T12:45:48.347Z,21.30
2017-09-07T12:48:16.532Z,21.40
2017-09-07T12:50:44.124Z,21.20
2017-09-07T12:53:12.919Z,21.10
2017-09-07T12:55:40.452Z,21.10
2017-09-07T12:58:08.056Z,21.10
2017-09-07T13:00:35.644Z,21.10
2017-09-07T13:03:03.181Z,21.10
2017-09-07T13:05:30.734Z,20.90
2017-09-07T13:07:58.291Z,20.70
2017-09-07T13:10:26.468Z,20.60
2017-09-07T13:12:54.021Z,20.50
2017-09-07T13:15:21.611Z,20.30
2017-09-07T13:17:49.152Z,20.10
2017-09-07T13:20:16.690Z,20.10
2017-09-07T13:22:45.304Z,19.70
2017-09-07T13:25:14.625Z,19.60
2017-09-07T13:27:42.272Z,19.30
2017-09-07T13:30:09.868Z,19.10
2017-09-07T13:32:38.396Z,19.00
2017-09-07T13:35:05.980Z,18.80
2017-09-07T13:37:34.687Z,18.60
2017-09-07T13:40:02.244Z,18.50
2017-09-07T13:42:29.785Z,18.50
2017-09-07T13:44:58.047Z,18.90
2017-09-07T13:47:25.588Z,19.00
2017-09-07T13:49:53.119Z,19.30
2017-09-07T13:52:20.701Z,19.60
2017-09-07T13:54:49.012Z,19.90
2017-09-07T13:57:16.549Z,19.90
2017-09-07T13:59:44.893Z,19.90
2017-09-07T14:02:12.430Z,19.90
2017-09-07T14:04:39.968Z,19.80
2017-09-07T14:07:07.545Z,19.80
2017-09-07T14:09:35.119Z,19.70
2017-09-07T14:12:02.653Z,19.80
2017-09-07T14:14:30.216Z,19.80
2017-09-07T14:16:58.687Z,19.80
2017-09-07T14:19:26.228Z,19.60
2017-09-07T14:21:53.822Z,19.50
2017-09-07T14:24:21.568Z,19.60
2017-09-07T14:26:49.105Z,19.50
2017-09-07T14:29:17.424Z,19.30
2017-09-07T14:31:44.997Z,19.30
2017-09-07T14:34:14.213Z,19.20
2017-09-07T14:36:41.769Z,19.20
2017-09-07T14:39:09.308Z,19.20
2017-09-07T14:41:36.859Z,18.90
2017-09-07T14:44:04.495Z,18.90
2017-09-07T14:46:32.031Z,19.00
2017-09-07T14:48:59.569Z,19.10
2017-09-07T14:51:27.161Z,19.30
2017-09-07T14:53:54.704Z,19.50
2017-09-07T14:56:22.245Z,19.70
2017-09-07T14:58:49.810Z,19.80
2017-09-07T15:01:17.344Z,19.90
2017-09-07T15:03:44.872Z,20.00
2017-09-07T15:06:12.480Z,20.10
2017-09-07T15:08:40.012Z,20.00
2017-09-07T15:11:07.544Z,19.90
2017-09-07T15:13:35.092Z,19.90
2017-09-07T15:16:02.640Z,19.80
2017-09-07T15:18:30.208Z,19.80
2017-09-07T15:20:57.759Z,19.90
2017-09-07T15:23:25.291Z,19.90
2017-09-07T15:25:52.965Z,20.00
2017-09-07T15:28:21.032Z,20.00
2017-09-07T15:30:48.568Z,19.90
2017-09-07T15:33:17.157Z,19.80
2017-09-07T15:35:44.713Z,19.80
2017-09-07T15:38:12.241Z,19.80
2017-09-07T15:40:39.783Z,19.70
2017-09-07T15:43:07.342Z,19.70
2017-09-07T15:45:34.872Z,19.70
2017-09-07T15:48:02.416Z,19.70
2017-09-07T15:50:30.024Z,19.70
2017-09-07T15:52:57.557Z,19.70
2017-09-07T15:55:25.091Z,19.70
2017-09-07T15:57:52.648Z,19.80
2017-09-07T16:00:20.225Z,19.70
2017-09-07T16:02:47.768Z,19.70
2017-09-07T16:05:16.563Z,19.50
2017-09-07T16:07:44.223Z,19.40
2017-09-07T16:10:11.800Z,19.40
2017-09-07T16:12:39.460Z,19.40
2017-09-07T16:15:07.094Z,19.40
2017-09-07T16:17:34.754Z,19.40
2017-09-07T16:20:02.387Z,19.20
2017-09-07T16:22:30.024Z,19.20
2017-09-07T16:24:57.586Z,19.10
2017-09-07T16:27:25.224Z,19.00
2017-09-07T16:29:52.822Z,19.00
2017-09-07T16:32:20.363Z,18.90
2017-09-07T16:34:47.952Z,18.80
2017-09-07T16:37:16.541Z,18.70
2017-09-07T16:39:44.085Z,18.60
2017-09-07T16:42:11.648Z,18.40
2017-09-07T16:44:39.182Z,18.50
2017-09-07T16:47:06.723Z,18.50
2017-09-07T16:49:34.271Z,18.40
2017-09-07T16:52:01.804Z,18.40
2017-09-07T16:54:29.339Z,18.30
2017-09-07T16:56:57.230Z,18.30
2017-09-07T16:59:24.776Z,18.20
2017-09-07T17:01:53.116Z,18.20
2017-09-07T17:04:20.704Z,18.30
2017-09-07T17:06:48.237Z,18.20
2017-09-07T17:09:17.204Z,18.20
2017-09-07T17:11:44.763Z,18.10
2017-09-07T17:14:12.296Z,18.20
2017-09-07T17:16:39.849Z,18.20
2017-09-07T17:19:07.432Z,18.10
2017-09-07T17:21:35.008Z,18.10
2017-09-07T17:24:02.551Z,18.10
2017-09-07T17:26:30.119Z,18.00
2017-09-07T17:28:58.279Z,17.90
2017-09-07T17:31:25.837Z,17.80
2017-09-07T17:33:54.208Z,17.60
2017-09-07T17:36:21.821Z,17.60
2017-09-07T17:38:49.357Z,17.50
2017-09-07T17:41:17.000Z,17.40
2017-09-07T17:43:45.412Z,17.40
2017-09-07T17:46:15.471Z,17.30
2017-09-07T17:48:43.087Z,17.20
2017-09-07T17:51:10.623Z,17.20
2017-09-07T17:53:38.259Z,17.20
2017-09-07T17:56:05.815Z,17.10
2017-09-07T17:58:33.360Z,16.90
2017-09-07T18:01:00.936Z,16.90
2017-09-07T18:03:28.594Z,16.70
2017-09-07T18:05:56.205Z,16.60
2017-09-07T18:08:23.739Z,16.60
2017-09-07T18:10:51.486Z,16.50
2017-09-07T18:13:19.020Z,16.50
2017-09-07T18:15:46.564Z,16.40
2017-09-07T18:18:26.601Z,16.30
2017-09-07T18:23:50.108Z,16.10
2017-09-07T18:26:19.005Z,15.90
2017-09-07T18:28:46.548Z,15.70
2017-09-07T18:31:25.642Z,15.60
2017-09-07T18:33:53.260Z,15.60
2017-09-07T18:36:20.797Z,15.60
2017-09-07T18:38:48.358Z,15.60
2017-09-07T18:41:16.535Z,15.60
2017-09-07T18:43:44.069Z,15.40
2017-09-07T18:46:11.700Z,15.30
2017-09-07T18:48:39.317Z,15.30
2017-09-07T18:51:06.871Z,15.30
2017-09-07T18:53:34.675Z,15.30
2017-09-07T18:56:03.518Z,15.30
2017-09-07T18:58:31.092Z,15.30
2017-09-07T19:00:58.663Z,15.40
2017-09-07T19:03:26.217Z,15.30
2017-09-07T19:05:54.198Z,15.40
2017-09-07T19:08:21.866Z,15.40
2017-09-07T19:10:49.624Z,15.50
2017-09-07T19:13:17.230Z,15.50
2017-09-07T19:15:44.871Z,15.40
2017-09-07T19:18:12.424Z,15.40
2017-09-07T19:20:40.238Z,15.30
2017-09-07T19:23:08.075Z,15.40
2017-09-07T19:25:38.928Z,15.30
2017-09-07T19:28:06.564Z,15.20
2017-09-07T19:30:34.210Z,15.10
2017-09-07T19:33:02.308Z,15.10
2017-09-07T19:35:30.735Z,14.90
2017-09-07T19:37:58.320Z,14.90
2017-09-07T19:40:25.863Z,14.90
2017-09-07T19:42:53.421Z,14.80
2017-09-07T19:45:21.048Z,14.70
2017-09-07T19:47:48.581Z,14.70
2017-09-07T19:50:17.228Z,14.50
2017-09-07T19:52:44.816Z,14.50
2017-09-07T19:55:12.352Z,14.40
2017-09-07T19:57:39.884Z,14.30
2017-09-07T20:00:07.523Z,14.20
2017-09-07T20:02:35.887Z,14.10
2017-09-07T20:05:03.469Z,14.10
2017-09-07T20:07:31.131Z,14.10
2017-09-07T20:09:58.716Z,14.10
2017-09-07T20:12:26.247Z,14.00
2017-09-07T20:14:54.720Z,14.20
2017-09-07T20:17:22.331Z,14.20
2017-09-07T20:19:49.935Z,14.20
2017-09-07T20:22:17.562Z,14.10
2017-09-07T20:24:45.206Z,14.00
2017-09-07T20:27:13.795Z,14.00
2017-09-07T20:29:41.371Z,14.10
2017-09-07T20:32:08.908Z,14.10
2017-09-07T20:34:36.719Z,14.20
2017-09-07T20:37:04.304Z,14.20
2017-09-07T20:39:31.942Z,14.40
2017-09-07T20:41:59.484Z,14.40
2017-09-07T20:44:27.084Z,14.40
2017-09-07T20:46:55.181Z,14.40
2017-09-07T20:49:22.772Z,14.40
2017-09-07T20:51:50.428Z,14.40
2017-09-07T20:54:18.066Z,14.30
2017-09-07T20:56:45.620Z,14.30
2017-09-07T20:59:14.627Z,14.30
2017-09-07T21:01:42.165Z,14.30
2017-09-07T21:04:10.528Z,14.30
2017-09-07T21:06:38.100Z,14.30
2017-09-07T21:09:06.399Z,14.40
2017-09-07T21:11:33.936Z,14.40
2017-09-07T21:14:01.498Z,14.40
2017-09-07T21:16:29.068Z,14.50
2017-09-07T21:18:57.363Z,14.40
2017-09-07T21:21:24.977Z,14.40
2017-09-07T21:23:52.537Z,14.40
2017-09-07T21:26:20.076Z,14.40
2017-09-07T21:28:47.640Z,14.40
2017-09-07T21:31:15.630Z,14.30
2017-09-07T21:33:43.176Z,14.30
2017-09-07T21:36:11.138Z,14.30
2017-09-07T21:38:38.675Z,14.20
2017-09-07T21:41:06.204Z,14.20
2017-09-07T21:43:33.795Z,14.10
2017-09-07T21:46:02.095Z,14.00
2017-09-07T21:48:32.004Z,14.00
2017-09-07T21:50:59.602Z,14.00
2017-09-07T21:53:36.151Z,14.00
2017-09-07T21:56:03.714Z,14.00
2017-09-07T21:58:31.251Z,14.00
2017-09-07T22:00:58.783Z,14.10
2017-09-07T22:03:26.386Z,14.10
2017-09-07T22:05:53.933Z,14.00
2017-09-07T22:08:21.476Z,14.00
2017-09-07T22:10:49.088Z,14.00
2017-09-07T22:13:17.455Z,13.90
2017-09-07T22:15:44.992Z,13.90
2017-09-07T22:18:14.316Z,14.00
2017-09-07T22:20:41.840Z,14.00
2017-09-07T22:23:09.367Z,14.00
2017-09-07T22:25:37.183Z,14.00
2017-09-07T22:28:04.767Z,14.00
2017-09-07T22:30:32.302Z,14.10
2017-09-07T22:32:59.861Z,14.10
2017-09-07T22:35:27.395Z,14.10
2017-09-07T22:37:55.331Z,14.10
2017-09-07T22:40:23.657Z,14.10
2017-09-07T22:42:51.195Z,14.00
2017-09-07T22:45:18.804Z,14.00
2017-09-07T22:47:46.444Z,13.90
2017-09-07T22:50:15.580Z,13.80
2017-09-07T22:52:43.959Z,13.70
2017-09-07T22:55:11.535Z,13.80
2017-09-07T22:57:39.069Z,13.80
2017-09-07T23:00:06.599Z,13.80
2017-09-07T23:02:34.168Z,13.80
2017-09-07T23:05:01.699Z,13.80
2017-09-07T23:07:29.301Z,13.70
2017-09-07T23:09:56.884Z,13.60
2017-09-07T23:12:24.419Z,13.40
2017-09-07T23:14:52.319Z,13.30
2017-09-07T23:17:19.876Z,13.30
2017-09-07T23:19:47.408Z,13.30
2017-09-07T23:22:17.727Z,13.20
2017-09-07T23:24:46.357Z,13.20
2017-09-07T23:27:16.401Z,13.20
2017-09-07T23:29:44.090Z,13.20
2017-09-07T23:32:11.751Z,13.20
2017-09-07T23:34:39.278Z,13.20
2017-09-07T23:37:06.897Z,13.10
2017-09-07T23:39:35.022Z,13.10
2017-09-07T23:42:02.554Z,13.00
2017-09-07T23:44:30.847Z,12.90
2017-09-07T23:46:58.408Z,12.90
2017-09-07T23:49:25.939Z,12.80
2017-09-07T23:51:54.248Z,12.70
2017-09-07T23:54:21.843Z,12.70
2017-09-07T23:56:49.381Z,12.70
2017-09-07T23:59:16.915Z,12.60
