createdAt,value
2022-09-29T00:02:34.527Z,92.60
2022-09-29T00:05:05.718Z,92.60
2022-09-29T00:07:36.755Z,92.50
2022-09-29T00:10:07.971Z,92.50
2022-09-29T00:12:39.025Z,92.40
2022-09-29T00:15:10.407Z,92.40
2022-09-29T00:17:49.743Z,92.40
2022-09-29T00:20:32.943Z,92.50
2022-09-29T00:23:04.218Z,92.40
2022-09-29T00:25:35.393Z,92.50
2022-09-29T00:28:06.561Z,92.40
2022-09-29T00:30:37.701Z,92.40
2022-09-29T00:33:08.786Z,92.40
2022-09-29T00:35:39.835Z,92.40
2022-09-29T00:38:10.763Z,92.40
2022-09-29T00:41:01.710Z,92.40
2022-09-29T00:43:55.916Z,92.40
2022-09-29T00:46:40.090Z,92.40
2022-09-29T00:49:32.102Z,92.30
2022-09-29T00:52:11.695Z,92.30
2022-09-29T00:54:49.021Z,92.30
2022-09-29T00:57:24.081Z,92.30
2022-09-29T01:00:09.739Z,92.20
2022-09-29T01:02:46.350Z,92.20
2022-09-29T01:05:46.693Z,92.20
2022-09-29T01:08:32.666Z,92.20
2022-09-29T01:11:05.968Z,92.20
2022-09-29T01:13:37.844Z,92.20
2022-09-29T01:16:09.368Z,92.20
2022-09-29T01:18:41.237Z,92.20
2022-09-29T01:21:40.841Z,92.10
2022-09-29T01:24:56.770Z,92.10
2022-09-29T01:27:55.076Z,92.00
2022-09-29T01:30:47.167Z,92.10
2022-09-29T01:33:41.356Z,92.10
2022-09-29T01:36:41.279Z,92.00
2022-09-29T01:39:16.871Z,92.00
2022-09-29T01:42:18.076Z,92.00
2022-09-29T01:44:54.151Z,92.00
2022-09-29T01:47:50.687Z,92.00
2022-09-29T01:50:27.660Z,91.90
2022-09-29T01:53:14.569Z,92.00
2022-09-29T01:55:59.739Z,92.00
2022-09-29T02:01:27.840Z,92.00
2022-09-29T02:04:29.525Z,91.90
2022-09-29T02:07:12.638Z,91.90
2022-09-29T02:09:48.459Z,92.00
2022-09-29T02:12:24.841Z,91.90
2022-09-29T02:15:17.462Z,91.90
2022-09-29T02:17:50.851Z,91.90
2022-09-29T02:20:23.774Z,91.90
2022-09-29T02:22:54.732Z,91.90
2022-09-29T02:25:26.469Z,91.90
2022-09-29T02:28:18.132Z,91.80
2022-09-29T02:30:51.697Z,91.90
2022-09-29T02:33:44.236Z,91.90
2022-09-29T02:37:02.366Z,91.90
2022-09-29T02:39:57.383Z,91.80
2022-09-29T02:42:34.341Z,91.80
2022-09-29T02:45:25.104Z,91.80
2022-09-29T02:48:11.492Z,91.80
2022-09-29T02:50:56.432Z,91.90
2022-09-29T02:53:47.834Z,91.80
2022-09-29T02:56:18.922Z,91.90
2022-09-29T02:59:14.186Z,92.10
2022-09-29T03:02:15.945Z,92.10
2022-09-29T03:04:47.879Z,91.80
2022-09-29T03:07:18.773Z,91.80
2022-09-29T03:09:49.862Z,91.80
2022-09-29T03:12:20.988Z,91.80
2022-09-29T03:14:51.911Z,91.70
2022-09-29T03:17:22.956Z,91.80
2022-09-29T03:19:54.023Z,91.80
2022-09-29T03:22:25.501Z,91.80
2022-09-29T03:24:56.696Z,91.80
2022-09-29T03:27:27.711Z,91.80
2022-09-29T03:29:58.734Z,91.80
2022-09-29T03:32:29.732Z,91.80
2022-09-29T03:35:00.851Z,91.80
2022-09-29T03:37:31.797Z,91.80
2022-09-29T03:40:02.947Z,91.70
2022-09-29T03:42:34.389Z,91.80
2022-09-29T03:45:06.010Z,91.70
2022-09-29T03:47:37.020Z,91.80
2022-09-29T03:50:08.254Z,91.90
2022-09-29T03:52:39.405Z,91.90
2022-09-29T03:55:11.065Z,91.90
2022-09-29T03:57:42.037Z,92.00
2022-09-29T04:00:16.578Z,92.10
2022-09-29T04:02:47.805Z,92.20
2022-09-29T04:05:21.693Z,92.20
2022-09-29T04:07:53.533Z,92.20
2022-09-29T04:10:25.190Z,92.20
2022-09-29T04:12:56.413Z,92.30
2022-09-29T04:15:27.464Z,92.30
2022-09-29T04:17:58.711Z,92.30
2022-09-29T04:20:30.164Z,92.30
2022-09-29T04:23:02.431Z,92.40
2022-09-29T04:25:33.284Z,92.40
2022-09-29T04:28:04.589Z,92.40
2022-09-29T04:30:35.544Z,92.80
2022-09-29T04:33:06.595Z,92.40
2022-09-29T04:35:37.768Z,92.40
2022-09-29T04:38:11.099Z,92.60
2022-09-29T04:43:48.752Z,92.50
2022-09-29T04:46:19.802Z,92.60
2022-09-29T04:48:50.694Z,92.60
2022-09-29T04:51:41.523Z,92.60
2022-09-29T04:54:12.719Z,92.60
2022-09-29T04:56:43.590Z,92.60
2022-09-29T04:59:14.657Z,92.60
2022-09-29T05:04:30.803Z,93.00
2022-09-29T05:07:02.711Z,92.70
2022-09-29T05:09:34.182Z,92.80
2022-09-29T05:12:05.357Z,92.80
2022-09-29T05:14:36.646Z,92.80
2022-09-29T05:17:07.819Z,92.90
2022-09-29T05:19:38.738Z,92.80
2022-09-29T05:22:09.796Z,92.90
2022-09-29T05:24:41.541Z,92.90
2022-09-29T05:27:12.580Z,93.00
2022-09-29T05:29:43.423Z,92.90
2022-09-29T05:32:14.907Z,93.00
2022-09-29T05:34:46.497Z,93.00
2022-09-29T05:37:19.737Z,93.00
2022-09-29T05:39:50.840Z,93.00
2022-09-29T05:42:22.024Z,93.00
2022-09-29T05:44:53.567Z,93.10
2022-09-29T05:47:29.422Z,93.10
2022-09-29T05:50:06.267Z,93.10
2022-09-29T05:52:38.320Z,93.40
2022-09-29T05:55:12.829Z,93.00
2022-09-29T05:57:43.876Z,93.10
2022-09-29T06:00:37.892Z,93.00
2022-09-29T06:03:08.294Z,93.10
2022-09-29T06:05:42.934Z,93.10
2022-09-29T06:08:13.785Z,93.20
2022-09-29T06:10:48.160Z,93.10
2022-09-29T06:13:27.029Z,93.10
2022-09-29T06:16:00.115Z,93.10
2022-09-29T06:18:31.917Z,93.10
2022-09-29T06:21:07.934Z,93.10
2022-09-29T06:23:40.133Z,93.20
2022-09-29T06:26:14.023Z,93.20
2022-09-29T06:28:45.180Z,93.20
2022-09-29T06:31:24.478Z,93.20
2022-09-29T06:33:58.086Z,93.20
2022-09-29T06:36:49.409Z,93.20
2022-09-29T06:39:20.697Z,93.20
2022-09-29T06:41:55.753Z,93.30
2022-09-29T06:44:29.646Z,93.20
2022-09-29T06:47:20.748Z,93.20
2022-09-29T06:49:55.289Z,93.20
2022-09-29T06:52:49.796Z,93.30
2022-09-29T06:55:30.375Z,93.30
2022-09-29T06:58:04.151Z,93.30
2022-09-29T07:00:36.543Z,93.30
2022-09-29T07:03:07.826Z,93.30
2022-09-29T07:05:39.336Z,93.40
2022-09-29T07:08:10.318Z,93.30
2022-09-29T07:10:41.454Z,93.40
2022-09-29T07:13:12.255Z,93.30
2022-09-29T07:15:43.542Z,93.40
2022-09-29T07:18:14.649Z,93.40
2022-09-29T07:20:45.758Z,93.40
2022-09-29T07:23:16.781Z,93.50
2022-09-29T07:25:52.146Z,93.50
2022-09-29T07:28:23.634Z,93.40
2022-09-29T07:31:15.717Z,93.40
2022-09-29T07:33:54.391Z,93.40
2022-09-29T07:36:25.782Z,93.40
2022-09-29T07:38:57.296Z,93.50
2022-09-29T07:41:29.589Z,93.40
2022-09-29T07:44:00.597Z,93.50
2022-09-29T07:46:31.838Z,93.40
2022-09-29T07:49:02.987Z,93.50
2022-09-29T07:51:34.013Z,93.50
2022-09-29T07:54:06.754Z,93.50
2022-09-29T07:56:37.793Z,93.50
2022-09-29T07:59:08.877Z,93.50
2022-09-29T08:01:47.936Z,93.50
2022-09-29T08:07:02.129Z,93.60
2022-09-29T08:09:53.845Z,93.50
2022-09-29T08:12:33.516Z,93.50
2022-09-29T08:15:09.557Z,93.60
2022-09-29T08:17:40.603Z,93.50
2022-09-29T08:20:11.719Z,93.60
2022-09-29T08:22:43.160Z,93.60
2022-09-29T08:25:14.277Z,93.50
2022-09-29T08:27:54.334Z,93.50
2022-09-29T08:30:26.496Z,93.60
2022-09-29T08:32:58.081Z,93.60
2022-09-29T08:35:29.148Z,93.60
2022-09-29T08:38:00.365Z,93.60
2022-09-29T08:40:33.101Z,93.60
2022-09-29T08:43:25.743Z,93.60
2022-09-29T08:49:29.514Z,93.70
2022-09-29T08:52:19.802Z,93.60
2022-09-29T08:55:21.859Z,93.60
2022-09-29T08:58:04.044Z,93.60
2022-09-29T09:00:50.100Z,93.70
2022-09-29T09:03:44.423Z,93.70
2022-09-29T09:06:35.346Z,93.70
2022-09-29T09:09:49.891Z,93.70
2022-09-29T09:12:26.234Z,93.70
2022-09-29T09:15:11.956Z,93.70
2022-09-29T09:18:14.996Z,93.80
2022-09-29T09:21:03.387Z,93.70
2022-09-29T09:24:00.098Z,93.60
2022-09-29T09:26:48.596Z,93.70
2022-09-29T09:29:37.859Z,93.80
2022-09-29T09:32:18.211Z,93.70
2022-09-29T09:35:16.730Z,93.70
2022-09-29T09:37:55.181Z,93.70
2022-09-29T09:40:27.571Z,93.70
2022-09-29T09:43:44.231Z,93.80
2022-09-29T09:46:34.810Z,93.80
2022-09-29T09:49:27.441Z,93.70
2022-09-29T09:52:33.767Z,93.80
2022-09-29T09:55:09.168Z,93.80
2022-09-29T09:57:58.848Z,93.80
2022-09-29T10:00:47.268Z,93.90
2022-09-29T10:03:19.922Z,93.90
2022-09-29T10:05:53.359Z,94.00
2022-09-29T10:08:41.193Z,93.90
2022-09-29T10:11:19.126Z,93.90
2022-09-29T10:13:54.901Z,93.90
2022-09-29T10:16:44.003Z,94.00
2022-09-29T10:19:15.510Z,93.90
2022-09-29T10:21:49.168Z,94.00
2022-09-29T10:24:33.337Z,94.00
2022-09-29T10:27:05.349Z,94.00
2022-09-29T10:30:06.199Z,94.00
2022-09-29T10:32:40.750Z,94.00
2022-09-29T10:35:20.932Z,93.90
2022-09-29T10:38:02.870Z,94.00
2022-09-29T10:41:22.605Z,94.10
2022-09-29T10:43:57.115Z,94.10
2022-09-29T10:46:38.277Z,94.00
2022-09-29T10:49:30.600Z,94.10
2022-09-29T10:52:06.462Z,94.10
2022-09-29T10:54:42.292Z,94.10
2022-09-29T10:57:18.013Z,94.50
2022-09-29T10:59:54.910Z,94.20
2022-09-29T11:02:45.125Z,94.20
2022-09-29T11:05:29.097Z,94.10
2022-09-29T11:08:00.344Z,94.10
2022-09-29T11:10:40.345Z,94.50
2022-09-29T11:13:36.133Z,94.20
2022-09-29T11:16:29.950Z,94.10
2022-09-29T11:19:31.243Z,94.20
2022-09-29T11:22:17.726Z,94.30
2022-09-29T11:25:06.681Z,94.20
2022-09-29T11:27:58.183Z,94.20
2022-09-29T11:30:58.185Z,94.20
2022-09-29T11:34:21.408Z,94.30
2022-09-29T11:37:45.714Z,94.30
2022-09-29T11:40:57.744Z,94.30
2022-09-29T11:43:49.612Z,94.30
2022-09-29T11:46:58.712Z,94.30
2022-09-29T11:49:32.563Z,94.40
2022-09-29T11:52:21.521Z,94.30
2022-09-29T11:55:20.008Z,94.30
2022-09-29T11:57:51.094Z,94.40
2022-09-29T12:00:24.490Z,94.40
2022-09-29T12:06:30.658Z,94.40
2022-09-29T12:09:16.547Z,94.40
2022-09-29T12:12:24.760Z,94.70
2022-09-29T12:15:20.440Z,94.40
2022-09-29T12:17:57.456Z,94.50
2022-09-29T12:20:38.734Z,94.40
2022-09-29T12:23:15.234Z,94.50
2022-09-29T12:26:27.139Z,94.40
2022-09-29T12:29:02.451Z,94.50
2022-09-29T12:34:49.013Z,94.50
2022-09-29T12:37:43.043Z,94.50
2022-09-29T12:40:25.924Z,94.50
2022-09-29T12:43:17.726Z,94.40
2022-09-29T12:45:56.651Z,94.50
2022-09-29T12:48:36.169Z,94.50
2022-09-29T12:51:25.389Z,94.50
2022-09-29T12:54:05.819Z,94.50
2022-09-29T12:57:01.610Z,94.60
2022-09-29T12:59:32.933Z,94.50
2022-09-29T13:02:29.520Z,94.60
2022-09-29T13:05:19.160Z,94.60
2022-09-29T13:08:01.016Z,94.60
2022-09-29T13:10:51.464Z,94.60
2022-09-29T13:13:35.554Z,94.50
2022-09-29T13:19:56.977Z,94.60
2022-09-29T13:22:52.982Z,94.60
2022-09-29T13:26:00.392Z,94.60
2022-09-29T13:28:35.183Z,94.60
2022-09-29T13:31:15.674Z,94.60
2022-09-29T13:34:17.674Z,94.70
2022-09-29T13:37:20.367Z,94.70
2022-09-29T13:40:11.680Z,94.70
2022-09-29T13:42:49.515Z,94.70
2022-09-29T13:45:31.776Z,94.70
2022-09-29T13:48:27.572Z,94.70
2022-09-29T13:51:05.335Z,94.70
2022-09-29T13:53:39.417Z,94.70
2022-09-29T13:56:21.426Z,94.70
2022-09-29T13:58:53.922Z,94.70
2022-09-29T14:01:39.099Z,94.80
2022-09-29T14:04:37.771Z,94.70
2022-09-29T14:07:12.580Z,94.70
2022-09-29T14:09:49.135Z,94.80
2022-09-29T14:12:25.372Z,94.80
2022-09-29T14:15:02.410Z,94.80
2022-09-29T14:17:44.487Z,94.80
2022-09-29T14:20:21.362Z,94.80
2022-09-29T14:23:05.513Z,94.80
2022-09-29T14:25:55.374Z,94.80
2022-09-29T14:28:35.688Z,94.80
2022-09-29T14:31:38.249Z,94.80
2022-09-29T14:34:33.713Z,94.90
2022-09-29T14:37:05.711Z,94.90
2022-09-29T14:39:41.246Z,95.00
2022-09-29T14:42:19.636Z,94.90
2022-09-29T14:45:09.702Z,94.90
2022-09-29T14:48:37.297Z,94.90
2022-09-29T14:51:49.048Z,95.00
2022-09-29T14:58:27.064Z,95.00
2022-09-29T15:01:11.157Z,95.00
2022-09-29T15:03:57.654Z,94.90
2022-09-29T15:06:31.277Z,94.90
2022-09-29T15:09:22.902Z,94.90
2022-09-29T15:12:21.902Z,94.90
2022-09-29T15:14:53.257Z,94.90
2022-09-29T15:17:39.699Z,94.80
2022-09-29T15:20:29.174Z,94.80
2022-09-29T15:23:28.622Z,94.80
2022-09-29T15:26:01.889Z,94.70
2022-09-29T15:28:39.537Z,94.70
2022-09-29T15:31:18.229Z,94.70
2022-09-29T15:33:49.790Z,94.70
2022-09-29T15:36:43.418Z,94.70
2022-09-29T15:39:40.523Z,94.70
2022-09-29T15:42:23.330Z,94.70
2022-09-29T15:45:04.859Z,94.60
2022-09-29T15:47:43.903Z,95.00
2022-09-29T15:50:24.069Z,94.60
2022-09-29T15:52:56.742Z,94.90
2022-09-29T15:55:28.665Z,94.90
2022-09-29T15:58:00.748Z,94.70
2022-09-29T16:00:41.018Z,95.30
2022-09-29T16:03:38.852Z,95.30
2022-09-29T16:06:24.144Z,95.60
2022-09-29T16:09:09.869Z,95.00
2022-09-29T16:11:42.228Z,95.90
2022-09-29T16:14:29.546Z,94.90
2022-09-29T16:17:00.727Z,95.50
2022-09-29T16:19:58.237Z,95.20
2022-09-29T16:22:29.895Z,96.10
2022-09-29T16:25:13.536Z,95.30
2022-09-29T16:27:55.266Z,95.00
2022-09-29T16:30:34.845Z,94.80
2022-09-29T16:33:23.428Z,94.80
2022-09-29T16:36:00.464Z,94.90
2022-09-29T16:38:42.685Z,94.70
2022-09-29T16:41:19.459Z,94.70
2022-09-29T16:43:52.410Z,95.20
2022-09-29T16:46:25.102Z,95.30
2022-09-29T16:48:56.426Z,94.80
2022-09-29T16:51:38.640Z,95.00
2022-09-29T16:54:21.567Z,95.20
2022-09-29T16:57:34.435Z,94.80
2022-09-29T17:00:14.602Z,95.00
2022-09-29T17:02:45.723Z,95.10
2022-09-29T17:05:16.872Z,94.30
2022-09-29T17:08:15.508Z,94.00
2022-09-29T17:10:46.670Z,95.30
2022-09-29T17:13:18.750Z,94.60
2022-09-29T17:16:11.901Z,94.80
2022-09-29T17:18:43.070Z,94.80
2022-09-29T17:21:14.173Z,96.10
2022-09-29T17:24:04.941Z,96.10
2022-09-29T17:27:04.772Z,95.20
2022-09-29T17:29:37.448Z,95.30
2022-09-29T17:32:16.687Z,95.60
2022-09-29T17:34:47.852Z,94.80
2022-09-29T17:37:20.822Z,95.70
2022-09-29T17:39:51.698Z,95.10
2022-09-29T17:42:28.213Z,95.60
2022-09-29T17:45:00.844Z,95.60
2022-09-29T17:47:35.066Z,94.90
2022-09-29T17:50:57.740Z,96.20
2022-09-29T17:53:29.782Z,95.40
2022-09-29T17:56:00.709Z,95.20
2022-09-29T17:58:32.390Z,95.40
2022-09-29T18:01:04.103Z,95.60
2022-09-29T18:03:58.773Z,94.90
2022-09-29T18:06:49.442Z,94.60
2022-09-29T18:09:21.495Z,95.10
2022-09-29T18:11:52.586Z,94.90
2022-09-29T18:14:23.645Z,94.30
2022-09-29T18:16:57.802Z,95.60
2022-09-29T18:19:43.743Z,95.20
2022-09-29T18:22:55.256Z,95.50
2022-09-29T18:25:27.503Z,95.10
2022-09-29T18:27:58.937Z,94.30
2022-09-29T18:30:41.837Z,94.30
2022-09-29T18:33:36.921Z,96.30
2022-09-29T18:36:08.083Z,95.20
2022-09-29T18:38:39.219Z,96.50
2022-09-29T18:41:17.368Z,94.10
2022-09-29T18:43:49.396Z,94.30
2022-09-29T18:46:20.346Z,94.60
2022-09-29T18:48:51.338Z,95.00
2022-09-29T18:51:22.340Z,96.30
2022-09-29T18:53:53.547Z,96.70
2022-09-29T18:56:24.437Z,95.40
2022-09-29T18:58:55.436Z,97.80
2022-09-29T19:01:31.247Z,96.60
2022-09-29T19:04:02.322Z,95.30
2022-09-29T19:06:33.851Z,94.10
2022-09-29T19:09:05.226Z,96.60
2022-09-29T19:11:36.743Z,96.10
2022-09-29T19:14:08.639Z,94.50
2022-09-29T19:19:23.142Z,94.90
2022-09-29T19:21:54.192Z,95.80
2022-09-29T19:24:25.501Z,94.90
2022-09-29T19:26:56.348Z,94.80
2022-09-29T19:29:27.430Z,94.30
2022-09-29T19:31:58.503Z,96.10
2022-09-29T19:34:29.520Z,96.00
2022-09-29T19:37:00.770Z,95.00
2022-09-29T19:39:51.456Z,94.20
2022-09-29T19:42:22.392Z,94.20
2022-09-29T19:44:53.479Z,95.10
2022-09-29T19:47:24.669Z,95.10
2022-09-29T19:50:15.423Z,95.90
2022-09-29T19:52:46.816Z,95.70
2022-09-29T19:55:17.742Z,96.90
2022-09-29T19:57:49.433Z,95.10
2022-09-29T20:00:42.055Z,94.50
2022-09-29T20:03:13.285Z,94.00
2022-09-29T20:05:44.302Z,95.40
2022-09-29T20:08:15.116Z,94.70
2022-09-29T20:10:46.985Z,94.10
2022-09-29T20:13:41.079Z,94.50
2022-09-29T20:16:12.751Z,96.60
2022-09-29T20:18:48.628Z,97.60
2022-09-29T20:21:43.191Z,94.30
2022-09-29T20:24:17.362Z,94.00
2022-09-29T20:27:08.641Z,95.60
2022-09-29T20:29:40.914Z,94.70
2022-09-29T20:32:12.036Z,95.90
2022-09-29T20:34:42.959Z,94.40
2022-09-29T20:37:17.467Z,93.70
2022-09-29T20:39:51.530Z,94.40
2022-09-29T20:45:09.114Z,97.60
2022-09-29T20:47:40.094Z,94.30
2022-09-29T20:50:12.492Z,94.40
2022-09-29T20:52:44.032Z,94.30
2022-09-29T20:55:14.986Z,94.20
2022-09-29T20:57:46.549Z,94.30
2022-09-29T21:00:18.790Z,93.50
2022-09-29T21:02:51.565Z,94.70
2022-09-29T21:05:22.499Z,95.00
2022-09-29T21:07:53.452Z,94.70
2022-09-29T21:10:25.690Z,94.90
2022-09-29T21:12:57.042Z,95.20
2022-09-29T21:15:27.919Z,94.20
2022-09-29T21:18:00.627Z,94.30
2022-09-29T21:20:31.593Z,94.80
2022-09-29T21:23:02.546Z,93.70
2022-09-29T21:25:33.510Z,93.50
2022-09-29T21:28:04.454Z,94.10
2022-09-29T21:30:35.454Z,94.60
2022-09-29T21:33:06.369Z,96.50
2022-09-29T21:35:37.803Z,95.80
2022-09-29T21:38:08.815Z,95.10
2022-09-29T21:40:39.718Z,94.30
2022-09-29T21:43:10.675Z,97.40
2022-09-29T21:45:41.525Z,96.50
2022-09-29T21:51:24.638Z,95.20
2022-09-29T21:53:56.595Z,95.10
2022-09-29T21:56:30.194Z,93.80
2022-09-29T21:59:00.590Z,93.90
2022-09-29T22:01:33.272Z,95.20
2022-09-29T22:04:14.579Z,95.00
2022-09-29T22:06:46.128Z,95.90
2022-09-29T22:09:22.314Z,95.70
2022-09-29T22:11:53.451Z,94.40
2022-09-29T22:14:25.885Z,95.30
2022-09-29T22:16:57.038Z,96.70
2022-09-29T22:19:27.939Z,94.60
2022-09-29T22:21:59.126Z,93.70
2022-09-29T22:24:30.412Z,94.40
2022-09-29T22:27:01.580Z,94.90
2022-09-29T22:29:33.118Z,94.40
2022-09-29T22:32:04.409Z,94.90
2022-09-29T22:34:36.543Z,96.50
2022-09-29T22:37:07.608Z,94.90
2022-09-29T22:39:58.261Z,96.00
2022-09-29T22:42:29.923Z,95.90
2022-09-29T22:45:01.169Z,97.20
2022-09-29T22:47:32.056Z,95.90
2022-09-29T22:50:03.071Z,96.10
2022-09-29T22:52:33.944Z,95.40
2022-09-29T22:55:05.263Z,95.50
2022-09-29T22:57:39.295Z,95.40
2022-09-29T23:00:11.002Z,96.40
2022-09-29T23:02:42.075Z,95.10
2022-09-29T23:05:13.725Z,96.40
2022-09-29T23:07:45.087Z,96.70
2022-09-29T23:10:15.973Z,96.90
2022-09-29T23:12:46.787Z,96.80
2022-09-29T23:15:17.829Z,96.00
2022-09-29T23:17:49.052Z,96.50
2022-09-29T23:20:20.243Z,94.60
2022-09-29T23:22:51.188Z,94.20
2022-09-29T23:25:22.117Z,95.30
2022-09-29T23:27:53.021Z,96.00
2022-09-29T23:30:24.275Z,94.80
2022-09-29T23:32:58.026Z,96.10
2022-09-29T23:35:29.304Z,95.30
2022-09-29T23:38:18.236Z,94.40
2022-09-29T23:40:49.198Z,94.80
2022-09-29T23:43:21.172Z,95.60
2022-09-29T23:45:52.356Z,95.70
2022-09-29T23:48:23.594Z,97.00
2022-09-29T23:50:54.965Z,96.00
2022-09-29T23:53:25.805Z,94.90
2022-09-29T23:55:56.902Z,95.20
2022-09-29T23:58:28.385Z,95.00
