createdAt,value
2018-11-01T00:02:28.491Z,74.22
2018-11-01T00:04:58.643Z,73.00
2018-11-01T00:07:28.319Z,70.03
2018-11-01T00:09:58.094Z,71.40
2018-11-01T00:12:28.104Z,67.55
2018-11-01T00:14:57.885Z,66.97
2018-11-01T00:17:27.583Z,67.62
2018-11-01T00:19:57.334Z,65.80
2018-11-01T00:22:27.223Z,63.65
2018-11-01T00:24:57.011Z,64.65
2018-11-01T00:27:26.723Z,63.83
2018-11-01T00:29:56.434Z,62.25
2018-11-01T00:32:26.485Z,62.25
2018-11-01T00:34:56.483Z,62.13
2018-11-01T00:37:26.311Z,60.85
2018-11-01T00:39:56.184Z,61.88
2018-11-01T00:42:25.935Z,60.08
2018-11-01T00:44:55.727Z,58.48
2018-11-01T00:47:26.068Z,57.83
2018-11-01T00:49:55.938Z,56.75
2018-11-01T00:52:25.688Z,55.98
2018-11-01T00:54:55.674Z,56.05
2018-11-01T00:57:25.543Z,54.30
2018-11-01T00:59:55.355Z,54.70
2018-11-01T01:02:25.059Z,53.52
2018-11-01T01:04:54.569Z,53.52
2018-11-01T01:07:24.358Z,52.65
2018-11-01T01:09:55.671Z,51.15
2018-11-01T01:12:25.411Z,52.33
2018-11-01T01:14:55.611Z,49.33
2018-11-01T01:17:25.430Z,50.45
2018-11-01T01:20:01.010Z,50.38
2018-11-01T01:22:34.123Z,49.53
2018-11-01T01:25:05.978Z,48.23
2018-11-01T01:27:35.831Z,46.50
2018-11-01T01:30:14.633Z,48.00
2018-11-01T01:32:44.982Z,43.92
2018-11-01T01:35:15.122Z,44.13
2018-11-01T01:37:45.518Z,44.10
2018-11-01T01:40:15.650Z,44.18
2018-11-01T01:42:52.526Z,40.88
2018-11-01T01:45:22.607Z,41.98
2018-11-01T01:47:52.430Z,40.10
2018-11-01T01:50:22.280Z,41.20
2018-11-01T01:52:52.062Z,39.90
2018-11-01T01:55:21.827Z,39.13
2018-11-01T01:57:51.675Z,38.95
2018-11-01T02:00:21.799Z,36.65
2018-11-01T02:02:52.615Z,38.60
2018-11-01T02:05:22.439Z,36.30
2018-11-01T02:07:52.107Z,37.58
2018-11-01T02:10:22.063Z,35.92
2018-11-01T02:12:51.804Z,34.92
2018-11-01T02:15:22.025Z,36.10
2018-11-01T02:17:51.689Z,35.88
2018-11-01T02:20:21.915Z,34.27
2018-11-01T02:22:51.615Z,32.75
2018-11-01T02:25:21.442Z,32.93
2018-11-01T02:27:56.201Z,31.97
2018-11-01T02:30:26.078Z,31.70
2018-11-01T02:32:56.024Z,31.90
2018-11-01T02:35:26.063Z,31.95
2018-11-01T02:37:55.887Z,30.08
2018-11-01T02:40:25.732Z,31.23
2018-11-01T02:42:55.450Z,30.12
2018-11-01T02:45:25.063Z,29.70
2018-11-01T02:47:54.866Z,29.70
2018-11-01T02:50:24.649Z,29.15
2018-11-01T02:52:54.672Z,28.47
2018-11-01T02:55:24.749Z,28.55
2018-11-01T02:57:54.555Z,28.30
2018-11-01T03:00:24.389Z,27.15
2018-11-01T03:02:54.748Z,27.15
2018-11-01T03:05:24.875Z,27.15
2018-11-01T03:07:54.618Z,26.52
2018-11-01T03:10:24.419Z,26.40
2018-11-01T03:12:54.731Z,24.95
2018-11-01T03:15:24.483Z,25.72
2018-11-01T03:17:54.168Z,24.85
2018-11-01T03:20:24.291Z,24.45
2018-11-01T03:22:54.092Z,24.07
2018-11-01T03:25:23.943Z,23.22
2018-11-01T03:27:54.053Z,23.40
2018-11-01T03:30:23.871Z,23.15
2018-11-01T03:32:53.890Z,23.85
2018-11-01T03:35:23.695Z,22.13
2018-11-01T03:37:53.682Z,22.60
2018-11-01T03:40:23.521Z,22.48
2018-11-01T03:42:53.472Z,23.32
2018-11-01T03:45:23.381Z,21.82
2018-11-01T03:47:53.197Z,21.35
2018-11-01T03:50:22.968Z,22.55
2018-11-01T03:52:52.748Z,21.17
2018-11-01T03:55:22.907Z,20.82
2018-11-01T03:57:52.674Z,20.88
2018-11-01T04:00:22.563Z,20.00
2018-11-01T04:02:52.428Z,19.75
2018-11-01T04:05:22.196Z,18.35
2018-11-01T04:07:51.954Z,19.48
2018-11-01T04:10:21.738Z,19.05
2018-11-01T04:12:51.463Z,18.73
2018-11-01T04:15:21.328Z,19.57
2018-11-01T04:17:51.031Z,18.60
2018-11-01T04:20:20.958Z,19.12
2018-11-01T04:22:50.989Z,19.57
2018-11-01T04:25:20.786Z,18.40
2018-11-01T04:27:50.623Z,17.32
2018-11-01T04:30:20.403Z,17.55
2018-11-01T04:32:50.481Z,16.97
2018-11-01T04:35:20.375Z,16.82
2018-11-01T04:37:50.386Z,18.10
2018-11-01T04:40:20.777Z,18.02
2018-11-01T04:42:50.914Z,16.20
2018-11-01T04:45:20.741Z,16.40
2018-11-01T04:47:50.575Z,16.05
2018-11-01T04:50:20.502Z,16.65
2018-11-01T04:52:50.338Z,16.65
2018-11-01T04:55:20.135Z,15.85
2018-11-01T04:57:49.850Z,16.20
2018-11-01T05:00:19.687Z,15.38
2018-11-01T05:02:49.410Z,14.18
2018-11-01T05:05:19.143Z,15.03
2018-11-01T05:07:48.929Z,14.33
2018-11-01T05:10:18.637Z,14.05
2018-11-01T05:12:48.308Z,13.15
2018-11-01T05:15:18.234Z,13.72
2018-11-01T05:17:47.829Z,13.53
2018-11-01T05:20:17.584Z,13.38
2018-11-01T05:22:47.483Z,11.88
2018-11-01T05:25:17.421Z,11.60
2018-11-01T05:27:47.206Z,11.83
2018-11-01T05:30:16.958Z,12.35
2018-11-01T05:32:46.758Z,11.97
2018-11-01T05:35:16.741Z,12.33
2018-11-01T05:37:46.287Z,11.38
2018-11-01T05:40:16.138Z,12.25
2018-11-01T05:42:46.023Z,11.78
2018-11-01T05:45:15.878Z,12.25
2018-11-01T05:47:45.590Z,11.43
2018-11-01T05:50:15.322Z,11.68
2018-11-01T05:52:45.019Z,11.57
2018-11-01T05:55:14.775Z,10.60
2018-11-01T05:57:44.670Z,11.78
2018-11-01T06:00:14.844Z,11.22
2018-11-01T06:02:46.783Z,10.40
2018-11-01T06:05:16.514Z,11.43
2018-11-01T06:07:56.152Z,11.00
2018-11-01T06:10:26.342Z,11.10
2018-11-01T06:12:56.702Z,11.53
2018-11-01T06:18:23.753Z,11.88
2018-11-01T06:20:53.524Z,11.18
2018-11-01T06:23:23.436Z,10.72
2018-11-01T06:25:53.361Z,13.03
2018-11-01T06:28:23.122Z,11.73
2018-11-01T06:30:52.804Z,10.95
2018-11-01T06:33:22.479Z,11.03
2018-11-01T06:35:53.107Z,9.48
2018-11-01T06:38:22.993Z,9.95
2018-11-01T06:40:52.666Z,9.78
2018-11-01T06:43:22.367Z,9.20
2018-11-01T06:45:51.875Z,10.05
2018-11-01T06:48:21.377Z,9.55
2018-11-01T06:50:51.232Z,11.73
2018-11-01T06:53:20.991Z,16.57
2018-11-01T06:55:50.771Z,19.65
2018-11-01T06:58:20.617Z,26.65
2018-11-01T07:00:50.391Z,15.65
2018-11-01T07:03:20.174Z,16.25
2018-11-01T07:05:49.969Z,15.63
2018-11-01T07:08:19.768Z,14.50
2018-11-01T07:10:49.836Z,16.35
2018-11-01T07:13:19.729Z,15.60
2018-11-01T07:15:49.800Z,14.65
2018-11-01T07:18:20.025Z,27.73
2018-11-01T07:20:49.957Z,50.10
2018-11-01T07:23:19.926Z,46.50
2018-11-01T07:25:49.898Z,41.73
2018-11-01T07:28:19.750Z,44.20
2018-11-01T07:30:49.479Z,40.45
2018-11-01T07:33:19.235Z,41.13
2018-11-01T07:35:49.029Z,41.02
2018-11-01T07:38:18.817Z,42.08
2018-11-01T07:40:48.855Z,46.63
2018-11-01T07:43:18.903Z,41.77
2018-11-01T07:45:48.595Z,53.75
2018-11-01T07:48:18.222Z,47.50
2018-11-01T07:50:47.915Z,61.13
2018-11-01T07:53:17.675Z,67.15
2018-11-01T07:55:47.475Z,31.90
2018-11-01T07:58:17.303Z,22.58
2018-11-01T08:00:46.786Z,23.42
2018-11-01T08:03:16.310Z,28.83
2018-11-01T08:05:46.225Z,32.35
2018-11-01T08:08:16.020Z,32.28
2018-11-01T08:10:45.732Z,31.37
2018-11-01T08:13:15.476Z,30.92
2018-11-01T08:15:45.361Z,31.37
2018-11-01T08:18:15.198Z,30.97
2018-11-01T08:20:44.919Z,30.32
2018-11-01T08:23:14.739Z,30.55
2018-11-01T08:25:44.490Z,30.20
2018-11-01T08:28:14.287Z,29.25
2018-11-01T08:30:44.040Z,30.25
2018-11-01T08:33:13.887Z,29.98
2018-11-01T08:35:43.699Z,30.10
2018-11-01T08:38:13.506Z,31.25
2018-11-01T08:40:43.275Z,29.42
2018-11-01T08:43:13.163Z,29.32
2018-11-01T08:45:43.002Z,28.38
2018-11-01T08:48:13.119Z,29.05
2018-11-01T08:50:42.858Z,28.57
2018-11-01T08:53:12.713Z,28.50
2018-11-01T08:55:43.104Z,28.40
2018-11-01T08:58:12.907Z,29.05
2018-11-01T09:00:42.582Z,29.23
2018-11-01T09:03:12.327Z,27.98
2018-11-01T09:05:42.094Z,27.82
2018-11-01T09:08:12.000Z,28.07
2018-11-01T09:10:41.655Z,28.40
2018-11-01T09:13:11.443Z,27.60
2018-11-01T09:15:41.208Z,27.52
2018-11-01T09:18:10.947Z,26.48
2018-11-01T09:20:40.729Z,27.80
2018-11-01T09:23:10.642Z,26.97
2018-11-01T09:25:40.449Z,26.50
2018-11-01T09:28:10.435Z,26.68
2018-11-01T09:30:40.380Z,26.30
2018-11-01T09:33:10.047Z,25.52
2018-11-01T09:35:39.855Z,25.08
2018-11-01T09:38:09.500Z,25.68
2018-11-01T09:40:39.235Z,26.07
2018-11-01T09:43:09.460Z,25.12
2018-11-01T09:45:39.203Z,25.37
2018-11-01T09:48:08.879Z,24.55
2018-11-01T09:50:38.623Z,24.72
2018-11-01T09:53:08.507Z,24.23
2018-11-01T09:55:38.715Z,24.02
2018-11-01T09:58:08.394Z,24.47
2018-11-01T10:00:38.202Z,24.07
2018-11-01T10:03:08.002Z,23.02
2018-11-01T10:05:37.923Z,24.00
2018-11-01T10:08:07.662Z,23.55
2018-11-01T10:10:37.598Z,22.87
2018-11-01T10:13:07.303Z,23.00
2018-11-01T10:15:37.678Z,23.07
2018-11-01T10:18:07.701Z,23.30
2018-11-01T10:20:37.130Z,23.22
2018-11-01T10:23:07.069Z,22.60
2018-11-01T10:25:36.643Z,22.27
2018-11-01T10:28:06.685Z,22.45
2018-11-01T10:30:36.291Z,21.80
2018-11-01T10:33:06.253Z,21.85
2018-11-01T10:35:36.061Z,21.52
2018-11-01T10:38:05.812Z,21.93
2018-11-01T10:40:35.564Z,21.75
2018-11-01T10:43:05.218Z,21.33
2018-11-01T10:45:34.955Z,21.87
2018-11-01T10:48:04.768Z,21.82
2018-11-01T10:50:34.512Z,20.55
2018-11-01T10:53:04.288Z,20.72
2018-11-01T10:55:34.061Z,21.52
2018-11-01T10:58:04.112Z,21.00
2018-11-01T11:00:39.404Z,20.23
2018-11-01T11:03:09.016Z,19.42
2018-11-01T11:05:39.004Z,20.02
2018-11-01T11:08:09.162Z,19.95
2018-11-01T11:10:38.894Z,20.25
2018-11-01T11:13:08.675Z,19.57
2018-11-01T11:15:38.310Z,19.67
2018-11-01T11:18:08.501Z,19.92
2018-11-01T11:20:38.861Z,17.67
2018-11-01T11:23:08.394Z,19.32
2018-11-01T11:25:38.370Z,18.42
2018-11-01T11:28:08.138Z,18.50
2018-11-01T11:30:38.009Z,19.75
2018-11-01T11:33:07.737Z,18.42
2018-11-01T11:35:37.903Z,18.90
2018-11-01T11:38:07.624Z,18.98
2018-11-01T11:40:37.537Z,18.77
2018-11-01T11:43:07.439Z,17.70
2018-11-01T11:45:37.262Z,18.12
2018-11-01T11:48:07.587Z,18.50
2018-11-01T11:50:37.331Z,17.57
2018-11-01T11:53:07.143Z,17.92
2018-11-01T11:55:37.175Z,17.25
2018-11-01T11:58:06.971Z,17.67
2018-11-01T12:00:36.776Z,17.15
2018-11-01T12:03:06.695Z,17.12
2018-11-01T12:05:36.424Z,17.17
2018-11-01T12:08:06.134Z,16.40
2018-11-01T12:10:36.194Z,16.62
2018-11-01T12:13:06.570Z,16.87
2018-11-01T12:15:36.351Z,16.77
2018-11-01T12:18:06.195Z,16.12
2018-11-01T12:20:36.418Z,15.83
2018-11-01T12:23:06.278Z,16.60
2018-11-01T12:25:36.105Z,16.35
2018-11-01T12:28:06.158Z,15.72
2018-11-01T12:30:35.935Z,15.78
2018-11-01T12:33:05.598Z,15.35
2018-11-01T12:35:35.410Z,15.70
2018-11-01T12:38:05.431Z,15.88
2018-11-01T12:40:35.277Z,14.90
2018-11-01T12:43:05.075Z,15.72
2018-11-01T12:45:34.718Z,15.83
2018-11-01T12:48:04.400Z,14.18
2018-11-01T12:50:34.368Z,15.58
2018-11-01T12:53:04.397Z,14.15
2018-11-01T12:55:34.552Z,15.03
2018-11-01T12:58:04.282Z,14.60
2018-11-01T13:00:34.307Z,13.50
2018-11-01T13:03:04.111Z,14.50
2018-11-01T13:05:33.856Z,14.25
2018-11-01T13:08:03.561Z,14.00
2018-11-01T13:10:33.363Z,14.13
2018-11-01T13:13:03.287Z,13.78
2018-11-01T13:15:33.062Z,14.03
2018-11-01T13:18:02.904Z,14.15
2018-11-01T13:20:32.610Z,14.15
2018-11-01T13:23:02.322Z,14.20
2018-11-01T13:25:32.070Z,14.30
2018-11-01T13:28:01.839Z,13.98
2018-11-01T13:30:31.691Z,14.75
2018-11-01T13:33:02.319Z,13.90
2018-11-01T13:35:32.133Z,12.82
2018-11-01T13:38:02.178Z,14.33
2018-11-01T13:40:32.456Z,14.75
2018-11-01T13:43:01.808Z,13.40
2018-11-01T13:45:31.640Z,12.80
2018-11-01T13:48:01.451Z,13.22
2018-11-01T13:50:31.367Z,13.50
2018-11-01T13:53:01.363Z,12.82
2018-11-01T13:55:31.703Z,13.58
2018-11-01T13:58:01.452Z,13.72
2018-11-01T14:00:31.551Z,13.32
2018-11-01T14:03:01.291Z,12.43
2018-11-01T14:05:31.057Z,12.93
2018-11-01T14:08:00.822Z,12.85
2018-11-01T14:10:30.557Z,11.93
2018-11-01T14:13:00.331Z,12.68
2018-11-01T14:15:30.769Z,12.85
2018-11-01T14:18:00.643Z,11.83
2018-11-01T14:20:30.331Z,12.73
2018-11-01T14:23:00.147Z,11.78
2018-11-01T14:25:29.986Z,12.37
2018-11-01T14:27:59.719Z,11.83
2018-11-01T14:30:30.012Z,10.53
2018-11-01T14:32:59.811Z,11.35
2018-11-01T14:35:29.519Z,12.05
2018-11-01T14:37:59.306Z,12.10
2018-11-01T14:40:29.238Z,10.90
2018-11-01T14:42:59.778Z,11.70
2018-11-01T14:45:29.758Z,11.60
2018-11-01T14:47:59.522Z,11.28
2018-11-01T14:50:29.306Z,11.75
2018-11-01T14:52:59.457Z,11.40
2018-11-01T14:55:30.367Z,11.18
2018-11-01T14:58:00.091Z,10.90
2018-11-01T15:00:28.350Z,10.55
2018-11-01T15:02:58.110Z,11.15
2018-11-01T15:05:27.997Z,10.95
2018-11-01T15:07:57.982Z,10.35
2018-11-01T15:10:27.747Z,10.40
2018-11-01T15:12:57.487Z,10.75
2018-11-01T15:15:27.259Z,10.98
2018-11-01T15:17:57.043Z,10.35
2018-11-01T15:20:26.720Z,10.32
2018-11-01T15:22:56.502Z,10.40
2018-11-01T15:25:26.510Z,9.70
2018-11-01T15:27:56.310Z,9.95
2018-11-01T15:30:26.098Z,10.05
2018-11-01T15:32:55.875Z,10.05
2018-11-01T15:35:25.672Z,9.90
2018-11-01T15:37:55.519Z,9.48
2018-11-01T15:40:25.302Z,9.93
2018-11-01T15:42:55.047Z,10.20
2018-11-01T15:45:24.924Z,21.70
2018-11-01T15:47:55.209Z,23.60
2018-11-01T15:50:25.102Z,18.02
2018-11-01T15:52:55.222Z,14.25
2018-11-01T15:55:25.507Z,15.23
2018-11-01T15:57:56.128Z,15.58
2018-11-01T16:00:27.041Z,16.65
2018-11-01T16:02:57.027Z,14.30
2018-11-01T16:05:27.520Z,15.70
2018-11-01T16:07:57.706Z,17.60
2018-11-01T16:10:28.340Z,19.85
2018-11-01T16:12:58.884Z,17.67
2018-11-01T16:15:28.831Z,21.37
2018-11-01T16:17:58.527Z,17.87
2018-11-01T16:20:28.287Z,16.70
2018-11-01T16:22:58.319Z,16.80
2018-11-01T16:25:27.886Z,16.95
2018-11-01T16:27:57.714Z,15.85
2018-11-01T16:30:27.470Z,15.70
2018-11-01T16:32:57.734Z,15.98
2018-11-01T16:35:27.423Z,16.40
2018-11-01T16:37:58.800Z,15.40
2018-11-01T16:40:28.962Z,15.85
2018-11-01T16:43:00.044Z,16.17
2018-11-01T16:45:29.823Z,32.20
2018-11-01T16:47:59.636Z,27.25
2018-11-01T16:50:30.642Z,31.55
2018-11-01T16:53:00.442Z,22.55
2018-11-01T16:55:30.255Z,22.80
2018-11-01T16:58:00.860Z,22.73
2018-11-01T17:00:31.688Z,22.13
2018-11-01T17:03:02.379Z,22.00
2018-11-01T17:05:32.263Z,22.20
2018-11-01T17:08:02.324Z,21.25
2018-11-01T17:10:32.284Z,21.82
2018-11-01T17:13:03.241Z,19.57
2018-11-01T17:15:34.177Z,19.73
2018-11-01T17:18:04.083Z,20.20
2018-11-01T17:20:35.706Z,18.98
2018-11-01T17:23:06.060Z,18.57
2018-11-01T17:25:35.959Z,18.62
2018-11-01T17:28:05.948Z,19.77
2018-11-01T17:30:36.003Z,18.57
2018-11-01T17:33:06.171Z,17.77
2018-11-01T17:35:35.950Z,19.05
2018-11-01T17:38:05.910Z,18.05
2018-11-01T17:40:36.540Z,17.57
2018-11-01T17:43:07.214Z,16.60
2018-11-01T17:45:37.588Z,17.48
2018-11-01T17:48:07.800Z,19.80
2018-11-01T17:50:38.576Z,18.37
2018-11-01T17:53:08.759Z,26.65
2018-11-01T17:55:39.103Z,20.92
2018-11-01T17:58:09.122Z,27.87
2018-11-01T18:00:40.365Z,22.52
2018-11-01T18:03:10.433Z,25.90
2018-11-01T18:05:40.491Z,28.45
2018-11-01T18:08:10.548Z,43.35
2018-11-01T18:10:40.583Z,35.23
2018-11-01T18:13:10.555Z,37.60
2018-11-01T18:15:40.939Z,40.75
2018-11-01T18:18:10.860Z,43.78
2018-11-01T18:20:40.772Z,46.70
2018-11-01T18:23:11.000Z,49.73
2018-11-01T18:25:46.075Z,47.95
2018-11-01T18:28:16.894Z,50.33
2018-11-01T18:30:47.199Z,54.42
2018-11-01T18:33:17.211Z,64.77
2018-11-01T18:35:47.403Z,72.27
2018-11-01T18:38:17.219Z,83.40
2018-11-01T18:40:47.015Z,78.72
2018-11-01T18:43:17.035Z,53.20
2018-11-01T18:45:46.715Z,68.87
2018-11-01T18:48:16.911Z,65.35
2018-11-01T18:50:46.653Z,67.25
2018-11-01T18:53:17.163Z,70.60
2018-11-01T18:55:46.880Z,53.33
2018-11-01T18:58:17.088Z,52.15
2018-11-01T19:00:47.016Z,51.85
2018-11-01T19:03:20.790Z,75.10
2018-11-01T19:05:50.607Z,57.73
2018-11-01T19:08:20.666Z,78.00
2018-11-01T19:10:50.836Z,62.98
2018-11-01T19:13:20.773Z,69.27
2018-11-01T19:15:50.513Z,61.10
2018-11-01T19:18:20.344Z,65.67
2018-11-01T19:20:50.382Z,66.80
2018-11-01T19:23:20.347Z,68.05
2018-11-01T19:25:50.063Z,74.82
2018-11-01T19:28:20.071Z,74.58
2018-11-01T19:30:50.698Z,72.08
2018-11-01T19:33:20.467Z,74.92
2018-11-01T19:35:50.279Z,74.40
2018-11-01T19:38:20.898Z,75.57
2018-11-01T19:40:50.978Z,76.25
2018-11-01T19:43:21.034Z,77.80
2018-11-01T19:45:50.767Z,78.62
2018-11-01T19:48:21.244Z,77.67
2018-11-01T19:50:51.388Z,84.13
2018-11-01T19:53:21.576Z,80.67
2018-11-01T19:55:51.450Z,97.90
2018-11-01T19:58:21.656Z,93.92
2018-11-01T20:00:51.864Z,92.10
2018-11-01T20:03:22.294Z,91.63
2018-11-01T20:05:52.290Z,94.97
2018-11-01T20:08:23.057Z,99.70
2018-11-01T20:10:53.021Z,100.02
2018-11-01T20:13:24.276Z,99.55
2018-11-01T20:15:54.218Z,100.72
2018-11-01T20:18:24.321Z,101.15
2018-11-01T20:20:54.471Z,99.80
2018-11-01T20:23:25.281Z,101.97
2018-11-01T20:25:55.235Z,103.30
2018-11-01T20:28:25.231Z,103.35
2018-11-01T20:30:55.583Z,104.53
2018-11-01T20:33:25.494Z,101.25
2018-11-01T20:35:55.474Z,101.95
2018-11-01T20:38:25.446Z,101.70
2018-11-01T20:40:55.396Z,105.17
2018-11-01T20:43:25.320Z,101.67
2018-11-01T20:45:55.272Z,102.78
2018-11-01T20:48:25.453Z,103.40
2018-11-01T20:50:56.261Z,101.60
2018-11-01T20:53:26.063Z,103.12
2018-11-01T20:55:56.099Z,231.65
2018-11-01T20:58:26.005Z,134.57
2018-11-01T21:00:55.955Z,149.95
2018-11-01T21:03:25.969Z,142.98
2018-11-01T21:05:56.279Z,137.75
2018-11-01T21:08:26.499Z,134.27
2018-11-01T21:10:56.801Z,138.97
2018-11-01T21:13:26.593Z,140.75
2018-11-01T21:15:56.371Z,137.07
2018-11-01T21:18:25.875Z,137.18
2018-11-01T21:20:55.357Z,136.00
2018-11-01T21:23:24.912Z,134.60
2018-11-01T21:25:54.753Z,131.78
2018-11-01T21:28:24.727Z,135.45
2018-11-01T21:30:54.490Z,132.72
2018-11-01T21:33:24.370Z,126.10
2018-11-01T21:35:54.308Z,127.00
2018-11-01T21:38:24.159Z,171.13
2018-11-01T21:40:54.603Z,147.72
2018-11-01T21:43:24.467Z,176.72
2018-11-01T21:45:54.244Z,201.70
2018-11-01T21:48:23.889Z,118.45
2018-11-01T21:50:54.547Z,111.68
2018-11-01T21:53:24.313Z,118.00
2018-11-01T21:55:54.022Z,123.47
2018-11-01T21:58:23.843Z,119.57
2018-11-01T22:00:54.152Z,117.03
2018-11-01T22:03:23.938Z,117.42
2018-11-01T22:05:53.610Z,116.28
2018-11-01T22:08:23.355Z,120.13
2018-11-01T22:10:53.311Z,125.07
2018-11-01T22:13:23.074Z,120.42
2018-11-01T22:15:52.854Z,124.85
2018-11-01T22:18:22.590Z,122.65
2018-11-01T22:20:52.312Z,114.10
2018-11-01T22:23:22.351Z,114.72
2018-11-01T22:25:52.302Z,122.22
2018-11-01T22:28:22.090Z,119.80
2018-11-01T22:30:51.655Z,111.60
2018-11-01T22:33:21.433Z,121.10
2018-11-01T22:35:51.505Z,114.45
2018-11-01T22:38:21.427Z,131.63
2018-11-01T22:40:51.281Z,130.10
2018-11-01T22:43:21.378Z,131.85
2018-11-01T22:45:51.551Z,128.27
2018-11-01T22:48:21.462Z,125.25
2018-11-01T22:50:51.337Z,126.47
2018-11-01T22:53:21.111Z,123.95
2018-11-01T22:55:50.962Z,124.02
2018-11-01T22:58:20.835Z,125.40
2018-11-01T23:00:56.109Z,124.33
2018-11-01T23:03:25.852Z,119.45
2018-11-01T23:05:55.627Z,116.30
2018-11-01T23:08:26.158Z,116.15
2018-11-01T23:10:55.932Z,115.55
2018-11-01T23:13:25.902Z,115.85
2018-11-01T23:15:55.725Z,115.10
2018-11-01T23:18:25.856Z,113.60
2018-11-01T23:20:56.062Z,113.83
2018-11-01T23:23:25.802Z,109.57
2018-11-01T23:25:56.062Z,111.42
2018-11-01T23:28:25.842Z,107.97
2018-11-01T23:30:55.639Z,104.30
2018-11-01T23:33:25.561Z,106.87
2018-11-01T23:35:59.686Z,102.87
2018-11-01T23:38:34.592Z,103.22
2018-11-01T23:41:09.370Z,104.05
2018-11-01T23:43:44.310Z,101.00
2018-11-01T23:46:19.361Z,102.65
2018-11-01T23:48:52.518Z,98.90
2018-11-01T23:51:22.370Z,100.45
2018-11-01T23:53:52.738Z,100.95
2018-11-01T23:56:22.568Z,96.25
2018-11-01T23:58:52.335Z,94.58
