createdAt,value
2018-07-04T00:02:14.228Z,100.00
2018-07-04T00:04:52.706Z,100.00
2018-07-04T00:07:31.201Z,100.00
2018-07-04T00:10:09.640Z,100.00
2018-07-04T00:12:48.146Z,100.00
2018-07-04T00:15:26.591Z,100.00
2018-07-04T00:18:05.265Z,100.00
2018-07-04T00:20:43.728Z,100.00
2018-07-04T00:23:22.207Z,100.00
2018-07-04T00:26:00.897Z,100.00
2018-07-04T00:28:39.452Z,100.00
2018-07-04T00:31:18.081Z,100.00
2018-07-04T00:33:56.635Z,100.00
2018-07-04T00:36:35.300Z,100.00
2018-07-04T00:39:13.845Z,100.00
2018-07-04T00:41:52.378Z,100.00
2018-07-04T00:44:30.857Z,100.00
2018-07-04T00:47:09.509Z,100.00
2018-07-04T00:49:47.928Z,100.00
2018-07-04T00:52:26.535Z,100.00
2018-07-04T00:55:05.173Z,100.00
2018-07-04T00:57:43.776Z,100.00
2018-07-04T01:00:22.317Z,100.00
2018-07-04T01:03:00.810Z,100.00
2018-07-04T01:05:39.349Z,100.00
2018-07-04T01:08:17.953Z,100.00
2018-07-04T01:10:56.549Z,100.00
2018-07-04T01:13:35.069Z,100.00
2018-07-04T01:16:13.699Z,100.00
2018-07-04T01:18:52.479Z,100.00
2018-07-04T01:21:31.050Z,100.00
2018-07-04T01:24:09.708Z,100.00
2018-07-04T01:26:48.212Z,100.00
2018-07-04T01:29:26.636Z,100.00
2018-07-04T01:32:05.465Z,100.00
2018-07-04T01:34:44.014Z,100.00
2018-07-04T01:37:22.500Z,100.00
2018-07-04T01:40:01.013Z,100.00
2018-07-04T01:42:39.515Z,100.00
2018-07-04T01:45:18.096Z,100.00
2018-07-04T01:47:56.728Z,100.00
2018-07-04T01:50:35.183Z,100.00
2018-07-04T01:53:13.792Z,100.00
2018-07-04T01:55:52.426Z,100.00
2018-07-04T01:58:31.049Z,100.00
2018-07-04T02:01:09.649Z,100.00
2018-07-04T02:03:48.140Z,100.00
2018-07-04T02:06:26.657Z,100.00
2018-07-04T02:09:05.264Z,100.00
2018-07-04T02:11:43.768Z,100.00
2018-07-04T02:14:22.264Z,100.00
2018-07-04T02:17:00.644Z,100.00
2018-07-04T02:19:39.086Z,100.00
2018-07-04T02:22:17.607Z,100.00
2018-07-04T02:24:56.228Z,100.00
2018-07-04T02:27:34.645Z,100.00
2018-07-04T02:30:13.144Z,100.00
2018-07-04T02:32:51.652Z,100.00
2018-07-04T02:35:30.361Z,100.00
2018-07-04T02:38:08.916Z,100.00
2018-07-04T02:40:47.452Z,100.00
2018-07-04T02:43:26.071Z,100.00
2018-07-04T02:46:04.589Z,100.00
2018-07-04T02:48:43.149Z,100.00
2018-07-04T02:51:21.656Z,100.00
2018-07-04T02:54:00.309Z,100.00
2018-07-04T02:56:38.728Z,100.00
2018-07-04T02:59:17.152Z,100.00
2018-07-04T03:01:55.640Z,100.00
2018-07-04T03:04:34.289Z,100.00
2018-07-04T03:07:12.829Z,100.00
2018-07-04T03:09:51.348Z,100.00
2018-07-04T03:12:29.864Z,100.00
2018-07-04T03:15:08.377Z,100.00
2018-07-04T03:17:46.902Z,100.00
2018-07-04T03:20:25.301Z,100.00
2018-07-04T03:23:03.735Z,100.00
2018-07-04T03:25:42.248Z,100.00
2018-07-04T03:28:20.673Z,100.00
2018-07-04T03:30:59.166Z,100.00
2018-07-04T03:33:37.912Z,100.00
2018-07-04T03:36:16.716Z,100.00
2018-07-04T03:38:55.510Z,100.00
2018-07-04T03:41:34.077Z,100.00
2018-07-04T03:44:12.595Z,100.00
2018-07-04T03:46:51.116Z,100.00
2018-07-04T03:49:29.859Z,100.00
2018-07-04T03:52:08.473Z,100.00
2018-07-04T03:54:47.107Z,100.00
2018-07-04T03:57:25.605Z,100.00
2018-07-04T04:00:03.988Z,100.00
2018-07-04T04:02:42.393Z,100.00
2018-07-04T04:05:21.212Z,100.00
2018-07-04T04:07:59.653Z,100.00
2018-07-04T04:10:38.152Z,100.00
2018-07-04T04:13:16.583Z,100.00
2018-07-04T04:15:55.121Z,100.00
2018-07-04T04:18:33.644Z,100.00
2018-07-04T04:21:12.224Z,100.00
2018-07-04T04:23:50.788Z,100.00
2018-07-04T04:26:29.322Z,100.00
2018-07-04T04:29:07.984Z,100.00
2018-07-04T04:31:46.541Z,100.00
2018-07-04T04:34:25.257Z,100.00
2018-07-04T04:37:03.932Z,100.00
2018-07-04T04:39:42.288Z,100.00
2018-07-04T04:42:20.906Z,100.00
2018-07-04T04:44:59.442Z,100.00
2018-07-04T04:47:38.014Z,100.00
2018-07-04T04:50:16.465Z,100.00
2018-07-04T04:52:55.063Z,100.00
2018-07-04T04:55:33.516Z,100.00
2018-07-04T04:58:12.177Z,100.00
2018-07-04T05:00:50.836Z,100.00
2018-07-04T05:03:29.601Z,100.00
2018-07-04T05:06:07.996Z,100.00
2018-07-04T05:08:46.604Z,100.00
2018-07-04T05:11:25.101Z,100.00
2018-07-04T05:14:03.758Z,100.00
2018-07-04T05:16:42.217Z,100.00
2018-07-04T05:19:20.696Z,100.00
2018-07-04T05:21:59.220Z,100.00
2018-07-04T05:24:37.716Z,100.00
2018-07-04T05:27:16.113Z,100.00
2018-07-04T05:29:54.672Z,100.00
2018-07-04T05:32:33.339Z,100.00
2018-07-04T05:35:11.807Z,100.00
2018-07-04T05:37:50.335Z,100.00
2018-07-04T05:40:28.909Z,100.00
2018-07-04T05:43:07.580Z,100.00
2018-07-04T05:45:46.064Z,100.00
2018-07-04T05:48:24.587Z,100.00
2018-07-04T05:51:03.127Z,100.00
2018-07-04T05:53:41.712Z,100.00
2018-07-04T05:56:20.246Z,100.00
2018-07-04T05:58:58.739Z,100.00
2018-07-04T06:01:37.296Z,99.12
2018-07-04T06:04:15.930Z,100.00
2018-07-04T06:06:54.538Z,99.13
2018-07-04T06:09:33.117Z,98.09
2018-07-04T06:12:11.668Z,98.90
2018-07-04T06:14:50.397Z,98.38
2018-07-04T06:17:29.096Z,98.83
2018-07-04T06:20:08.172Z,97.70
2018-07-04T06:22:46.600Z,95.47
2018-07-04T06:25:25.224Z,95.62
2018-07-04T06:28:03.788Z,94.06
2018-07-04T06:30:42.316Z,95.83
2018-07-04T06:33:20.837Z,95.85
2018-07-04T06:35:59.257Z,94.08
2018-07-04T06:38:25.264Z,93.12
2018-07-04T06:40:51.305Z,92.81
2018-07-04T06:43:17.331Z,93.58
2018-07-04T06:45:43.401Z,93.54
2018-07-04T06:48:09.436Z,95.02
2018-07-04T06:50:35.483Z,90.71
2018-07-04T06:53:01.516Z,89.95
2018-07-04T06:55:27.541Z,88.11
2018-07-04T06:57:53.586Z,85.27
2018-07-04T07:00:19.608Z,87.38
2018-07-04T07:02:45.641Z,85.22
2018-07-04T07:05:24.301Z,84.71
2018-07-04T07:08:02.741Z,85.67
2018-07-04T07:10:41.164Z,87.73
2018-07-04T07:13:19.689Z,88.02
2018-07-04T07:15:58.304Z,86.88
2018-07-04T07:18:36.817Z,86.29
2018-07-04T07:21:15.246Z,82.19
2018-07-04T07:23:53.864Z,81.27
2018-07-04T07:26:32.405Z,78.56
2018-07-04T07:29:10.871Z,80.85
2018-07-04T07:31:49.435Z,81.48
2018-07-04T07:34:28.065Z,83.79
2018-07-04T07:37:06.545Z,85.57
2018-07-04T07:39:44.992Z,84.72
2018-07-04T07:42:23.468Z,82.83
2018-07-04T07:45:02.030Z,81.44
2018-07-04T07:47:40.445Z,77.63
2018-07-04T07:50:18.954Z,77.82
2018-07-04T07:52:57.516Z,81.23
2018-07-04T07:55:36.273Z,82.28
2018-07-04T07:58:14.935Z,82.75
2018-07-04T08:00:53.539Z,82.03
2018-07-04T08:03:31.984Z,85.37
2018-07-04T08:06:11.476Z,81.85
2018-07-04T08:08:50.098Z,82.31
2018-07-04T08:11:28.708Z,79.98
2018-07-04T08:14:07.301Z,80.31
2018-07-04T08:16:45.884Z,83.53
2018-07-04T08:19:24.418Z,83.48
2018-07-04T08:22:03.072Z,81.58
2018-07-04T08:24:41.598Z,78.45
2018-07-04T08:27:20.249Z,80.72
2018-07-04T08:29:58.707Z,78.16
2018-07-04T08:32:37.179Z,80.99
2018-07-04T08:35:15.680Z,79.58
2018-07-04T08:37:54.156Z,78.66
2018-07-04T08:40:32.860Z,78.22
2018-07-04T08:43:11.596Z,84.85
2018-07-04T08:45:50.649Z,82.78
2018-07-04T08:48:29.295Z,80.58
2018-07-04T08:51:07.880Z,78.17
2018-07-04T08:53:46.428Z,80.54
2018-07-04T08:56:24.900Z,78.98
2018-07-04T08:59:03.428Z,76.71
2018-07-04T09:01:41.840Z,75.32
2018-07-04T09:04:20.481Z,75.23
2018-07-04T09:06:59.049Z,79.20
2018-07-04T09:09:37.789Z,77.11
2018-07-04T09:12:16.420Z,76.48
2018-07-04T09:14:54.941Z,76.66
2018-07-04T09:17:33.564Z,75.04
2018-07-04T09:20:12.092Z,75.63
2018-07-04T09:22:50.808Z,73.36
2018-07-04T09:25:29.352Z,78.44
2018-07-04T09:28:07.941Z,83.36
2018-07-04T09:30:46.317Z,84.23
2018-07-04T09:33:24.888Z,83.31
2018-07-04T09:36:03.428Z,79.14
2018-07-04T09:38:42.007Z,77.39
2018-07-04T09:41:20.512Z,78.37
2018-07-04T09:43:59.021Z,77.59
2018-07-04T09:46:37.556Z,76.47
2018-07-04T09:49:16.081Z,74.89
2018-07-04T09:51:54.554Z,73.24
2018-07-04T09:54:33.156Z,73.62
2018-07-04T09:57:11.736Z,72.96
2018-07-04T09:59:50.189Z,70.34
2018-07-04T10:02:28.775Z,69.01
2018-07-04T10:05:07.556Z,72.37
2018-07-04T10:07:46.233Z,73.07
2018-07-04T10:10:24.813Z,74.06
2018-07-04T10:13:03.253Z,73.17
2018-07-04T10:15:41.759Z,72.24
2018-07-04T10:18:20.392Z,69.65
2018-07-04T10:20:59.032Z,74.18
2018-07-04T10:23:37.529Z,70.55
2018-07-04T10:26:16.005Z,67.73
2018-07-04T10:28:54.545Z,65.42
2018-07-04T10:31:32.948Z,67.57
2018-07-04T10:34:11.547Z,65.32
2018-07-04T10:36:50.049Z,67.58
2018-07-04T10:39:28.552Z,64.25
2018-07-04T10:42:07.091Z,62.31
2018-07-04T10:44:45.559Z,71.15
2018-07-04T10:47:23.990Z,71.35
2018-07-04T10:50:02.386Z,67.75
2018-07-04T10:52:40.885Z,65.55
2018-07-04T10:55:19.465Z,68.32
2018-07-04T10:57:57.812Z,67.99
2018-07-04T11:00:36.357Z,63.97
2018-07-04T11:03:14.904Z,63.38
2018-07-04T11:05:53.945Z,63.48
2018-07-04T11:08:32.444Z,64.14
2018-07-04T11:11:11.121Z,66.40
2018-07-04T11:13:49.825Z,68.02
2018-07-04T11:16:28.286Z,64.76
2018-07-04T11:19:06.805Z,62.98
2018-07-04T11:21:45.286Z,62.41
2018-07-04T11:24:23.861Z,63.63
2018-07-04T11:27:02.408Z,62.50
2018-07-04T11:29:40.781Z,62.83
2018-07-04T11:32:19.408Z,63.26
2018-07-04T11:34:57.937Z,60.12
2018-07-04T11:37:36.446Z,60.66
2018-07-04T11:40:14.981Z,62.49
2018-07-04T11:42:53.717Z,65.06
2018-07-04T11:45:32.265Z,59.88
2018-07-04T11:47:58.319Z,60.22
2018-07-04T11:50:24.343Z,60.65
2018-07-04T11:52:50.369Z,61.32
2018-07-04T11:55:16.411Z,59.72
2018-07-04T11:57:42.433Z,61.41
2018-07-04T12:00:08.464Z,61.90
2018-07-04T12:02:34.485Z,59.46
2018-07-04T12:05:13.134Z,59.78
2018-07-04T12:07:39.145Z,60.69
2018-07-04T12:10:05.174Z,59.58
2018-07-04T12:12:31.188Z,58.93
2018-07-04T12:14:57.224Z,59.68
2018-07-04T12:17:23.251Z,60.59
2018-07-04T12:19:49.280Z,58.22
2018-07-04T12:22:15.303Z,58.06
2018-07-04T12:24:41.329Z,58.88
2018-07-04T12:27:07.342Z,58.45
2018-07-04T12:29:33.372Z,60.87
2018-07-04T12:31:59.428Z,59.08
2018-07-04T12:34:25.455Z,58.88
2018-07-04T12:36:51.477Z,57.14
2018-07-04T12:39:17.500Z,57.73
2018-07-04T12:41:43.532Z,58.66
2018-07-04T12:44:09.563Z,59.63
2018-07-04T12:46:35.603Z,59.52
2018-07-04T12:49:02.704Z,55.25
2018-07-04T12:51:30.284Z,59.19
2018-07-04T12:55:01.786Z,60.61
2018-07-04T12:57:40.382Z,57.48
2018-07-04T13:00:18.872Z,59.26
2018-07-04T13:02:57.356Z,56.69
2018-07-04T13:05:35.804Z,54.98
2018-07-04T13:08:14.320Z,56.42
2018-07-04T13:10:52.910Z,56.09
2018-07-04T13:13:31.541Z,55.60
2018-07-04T13:16:09.922Z,55.42
2018-07-04T13:18:48.571Z,58.15
2018-07-04T13:21:27.208Z,56.77
2018-07-04T13:24:05.757Z,58.53
2018-07-04T13:26:44.285Z,57.50
2018-07-04T13:29:22.916Z,55.30
2018-07-04T13:32:01.468Z,54.56
2018-07-04T13:34:39.977Z,54.38
2018-07-04T13:37:18.525Z,53.55
2018-07-04T13:39:57.033Z,54.89
2018-07-04T13:42:35.542Z,55.88
2018-07-04T13:45:13.928Z,53.06
2018-07-04T13:47:52.496Z,52.27
2018-07-04T13:50:31.013Z,52.84
2018-07-04T13:53:09.504Z,54.05
2018-07-04T13:55:47.917Z,52.99
2018-07-04T13:58:26.448Z,51.09
2018-07-04T14:01:04.926Z,50.43
2018-07-04T14:03:43.644Z,50.88
2018-07-04T14:06:23.173Z,52.41
2018-07-04T14:09:01.668Z,51.60
2018-07-04T14:11:40.249Z,54.51
2018-07-04T14:14:18.947Z,54.33
2018-07-04T14:16:57.740Z,52.87
2018-07-04T14:19:36.264Z,52.44
2018-07-04T14:22:14.932Z,52.96
2018-07-04T14:24:53.371Z,50.61
2018-07-04T14:27:31.837Z,50.84
2018-07-04T14:30:10.315Z,51.06
2018-07-04T14:32:49.073Z,50.88
2018-07-04T14:35:27.516Z,49.12
2018-07-04T14:38:06.005Z,49.15
2018-07-04T14:40:44.599Z,50.01
2018-07-04T14:43:23.117Z,49.37
2018-07-04T14:46:01.629Z,48.93
2018-07-04T14:48:40.269Z,51.60
2018-07-04T14:51:18.956Z,53.69
2018-07-04T14:53:57.621Z,54.97
2018-07-04T14:56:36.212Z,56.41
2018-07-04T14:59:14.711Z,55.82
2018-07-04T15:01:53.269Z,54.60
2018-07-04T15:04:31.937Z,55.46
2018-07-04T15:07:10.492Z,55.45
2018-07-04T15:09:49.096Z,57.27
2018-07-04T15:12:27.745Z,56.88
2018-07-04T15:15:06.160Z,57.54
2018-07-04T15:17:44.708Z,57.92
2018-07-04T15:20:23.442Z,55.60
2018-07-04T15:23:01.878Z,55.61
2018-07-04T15:25:40.380Z,57.48
2018-07-04T15:28:19.079Z,57.38
2018-07-04T15:30:57.775Z,55.33
2018-07-04T15:33:36.357Z,54.42
2018-07-04T15:36:14.905Z,54.11
2018-07-04T15:38:53.873Z,55.47
2018-07-04T15:41:32.454Z,56.88
2018-07-04T15:44:11.060Z,58.86
2018-07-04T15:46:49.686Z,58.62
2018-07-04T15:49:28.264Z,55.68
2018-07-04T15:52:06.800Z,57.17
2018-07-04T15:54:45.294Z,58.07
2018-07-04T15:57:23.814Z,58.08
2018-07-04T16:00:02.415Z,57.31
2018-07-04T16:02:41.048Z,56.94
2018-07-04T16:05:19.544Z,58.17
2018-07-04T16:07:58.101Z,58.72
2018-07-04T16:10:36.560Z,58.08
2018-07-04T16:13:15.084Z,57.89
2018-07-04T16:15:53.621Z,59.38
2018-07-04T16:18:32.148Z,58.11
2018-07-04T16:21:10.649Z,60.28
2018-07-04T16:23:49.089Z,61.97
2018-07-04T16:26:27.468Z,61.14
2018-07-04T16:29:06.051Z,57.98
2018-07-04T16:31:44.549Z,57.11
2018-07-04T16:34:23.137Z,59.17
2018-07-04T16:37:01.560Z,59.53
2018-07-04T16:39:40.199Z,61.11
2018-07-04T16:42:18.703Z,59.35
2018-07-04T16:44:57.852Z,60.33
2018-07-04T16:47:36.345Z,59.11
2018-07-04T16:50:14.941Z,59.85
2018-07-04T16:52:53.484Z,61.38
2018-07-04T16:55:31.972Z,61.07
2018-07-04T16:58:10.417Z,62.51
2018-07-04T17:00:48.930Z,61.64
2018-07-04T17:03:27.464Z,61.06
2018-07-04T17:06:06.800Z,62.93
2018-07-04T17:08:45.276Z,61.79
2018-07-04T17:11:23.949Z,62.69
2018-07-04T17:14:02.456Z,63.05
2018-07-04T17:16:40.861Z,63.18
2018-07-04T17:19:19.385Z,61.59
2018-07-04T17:21:58.032Z,62.29
2018-07-04T17:24:36.649Z,61.69
2018-07-04T17:27:15.214Z,63.73
2018-07-04T17:29:53.862Z,62.51
2018-07-04T17:32:32.478Z,62.46
2018-07-04T17:35:11.021Z,62.46
2018-07-04T17:37:49.520Z,63.66
2018-07-04T17:40:28.073Z,63.95
2018-07-04T17:43:06.613Z,63.91
2018-07-04T17:45:45.072Z,62.29
2018-07-04T17:48:23.709Z,61.91
2018-07-04T17:51:02.231Z,63.16
2018-07-04T17:53:40.732Z,61.07
2018-07-04T17:56:19.209Z,60.75
2018-07-04T17:58:57.756Z,61.51
2018-07-04T18:01:36.407Z,63.20
2018-07-04T18:04:15.164Z,63.53
2018-07-04T18:06:53.743Z,66.12
2018-07-04T18:09:32.271Z,67.37
2018-07-04T18:12:10.956Z,67.70
2018-07-04T18:14:49.368Z,65.88
2018-07-04T18:17:27.846Z,67.74
2018-07-04T18:20:06.402Z,68.59
2018-07-04T18:22:44.881Z,62.87
2018-07-04T18:25:23.466Z,62.52
2018-07-04T18:28:01.965Z,62.65
2018-07-04T18:30:40.480Z,62.68
2018-07-04T18:33:18.993Z,64.11
2018-07-04T18:35:57.618Z,66.76
2018-07-04T18:38:36.264Z,63.96
2018-07-04T18:41:14.686Z,66.70
2018-07-04T18:43:53.089Z,67.52
2018-07-04T18:46:31.521Z,68.31
2018-07-04T18:49:10.261Z,68.60
2018-07-04T18:51:48.760Z,69.94
2018-07-04T18:54:27.380Z,71.21
2018-07-04T18:57:05.966Z,71.17
2018-07-04T18:59:44.313Z,72.85
2018-07-04T19:02:22.767Z,73.58
2018-07-04T19:05:01.422Z,76.77
2018-07-04T19:07:40.069Z,80.01
2018-07-04T19:10:18.621Z,81.92
2018-07-04T19:12:57.113Z,82.84
2018-07-04T19:15:35.692Z,84.80
2018-07-04T19:18:14.089Z,85.53
2018-07-04T19:20:52.705Z,87.11
2018-07-04T19:23:31.404Z,88.92
2018-07-04T19:26:09.914Z,89.81
2018-07-04T19:28:48.468Z,90.82
2018-07-04T19:31:26.957Z,91.83
2018-07-04T19:34:05.355Z,93.28
2018-07-04T19:36:43.732Z,94.67
2018-07-04T19:39:22.128Z,94.87
2018-07-04T19:42:00.737Z,95.64
2018-07-04T19:44:39.148Z,96.86
2018-07-04T19:47:17.617Z,97.38
2018-07-04T19:49:56.041Z,97.26
2018-07-04T19:52:34.669Z,97.76
2018-07-04T19:55:13.092Z,98.31
2018-07-04T19:57:51.590Z,99.05
2018-07-04T20:00:30.136Z,99.01
2018-07-04T20:03:08.669Z,99.96
2018-07-04T20:05:47.164Z,100.00
2018-07-04T20:08:25.843Z,100.00
2018-07-04T20:11:04.308Z,100.00
2018-07-04T20:13:42.833Z,100.00
2018-07-04T20:16:21.623Z,100.00
2018-07-04T20:19:00.180Z,100.00
2018-07-04T20:21:38.739Z,100.00
2018-07-04T20:24:17.265Z,100.00
2018-07-04T20:26:55.897Z,100.00
2018-07-04T20:29:34.396Z,100.00
2018-07-04T20:32:12.976Z,100.00
2018-07-04T20:34:51.485Z,100.00
2018-07-04T20:37:30.023Z,100.00
2018-07-04T20:40:08.546Z,100.00
2018-07-04T20:42:47.087Z,100.00
2018-07-04T20:45:25.593Z,100.00
2018-07-04T20:48:04.105Z,100.00
2018-07-04T20:50:42.592Z,100.00
2018-07-04T20:53:20.904Z,100.00
2018-07-04T20:55:59.329Z,100.00
2018-07-04T20:58:37.947Z,100.00
2018-07-04T21:01:16.336Z,100.00
2018-07-04T21:03:54.837Z,100.00
2018-07-04T21:06:33.449Z,100.00
2018-07-04T21:09:11.893Z,100.00
2018-07-04T21:11:50.737Z,100.00
2018-07-04T21:14:29.237Z,100.00
2018-07-04T21:17:07.773Z,100.00
2018-07-04T21:19:46.312Z,100.00
2018-07-04T21:22:24.915Z,100.00
2018-07-04T21:25:03.521Z,100.00
2018-07-04T21:27:42.046Z,100.00
2018-07-04T21:30:20.581Z,100.00
2018-07-04T21:32:59.220Z,100.00
2018-07-04T21:35:37.694Z,100.00
2018-07-04T21:38:16.241Z,100.00
2018-07-04T21:40:54.648Z,100.00
2018-07-04T21:43:33.230Z,100.00
2018-07-04T21:46:11.921Z,100.00
2018-07-04T21:48:50.404Z,100.00
2018-07-04T21:51:28.937Z,100.00
2018-07-04T21:54:07.422Z,100.00
2018-07-04T21:56:45.931Z,100.00
2018-07-04T21:59:24.389Z,100.00
2018-07-04T22:02:03.016Z,100.00
2018-07-04T22:04:41.689Z,100.00
2018-07-04T22:07:20.257Z,100.00
2018-07-04T22:09:58.692Z,100.00
2018-07-04T22:12:37.196Z,100.00
2018-07-04T22:15:15.776Z,100.00
2018-07-04T22:17:54.321Z,100.00
2018-07-04T22:20:32.869Z,100.00
2018-07-04T22:23:11.452Z,100.00
2018-07-04T22:25:49.857Z,100.00
2018-07-04T22:28:28.408Z,100.00
2018-07-04T22:31:06.892Z,100.00
2018-07-04T22:33:45.401Z,100.00
2018-07-04T22:36:23.904Z,100.00
2018-07-04T22:39:03.918Z,100.00
2018-07-04T22:41:42.478Z,100.00
2018-07-04T22:44:21.069Z,100.00
2018-07-04T22:46:59.611Z,100.00
2018-07-04T22:49:38.171Z,100.00
2018-07-04T22:52:16.676Z,100.00
2018-07-04T22:54:55.127Z,100.00
2018-07-04T22:57:33.557Z,100.00
2018-07-04T23:00:12.017Z,100.00
2018-07-04T23:02:50.558Z,100.00
2018-07-04T23:05:29.049Z,100.00
2018-07-04T23:08:07.468Z,100.00
2018-07-04T23:10:45.932Z,100.00
2018-07-04T23:13:24.380Z,100.00
2018-07-04T23:16:02.855Z,100.00
2018-07-04T23:18:41.440Z,100.00
2018-07-04T23:21:20.050Z,100.00
2018-07-04T23:23:58.620Z,100.00
2018-07-04T23:26:37.183Z,100.00
2018-07-04T23:29:15.737Z,100.00
2018-07-04T23:31:54.317Z,100.00
2018-07-04T23:34:32.998Z,100.00
2018-07-04T23:37:11.697Z,100.00
2018-07-04T23:39:50.200Z,100.00
2018-07-04T23:42:28.720Z,100.00
2018-07-04T23:45:07.256Z,100.00
2018-07-04T23:47:45.901Z,100.00
2018-07-04T23:50:24.632Z,100.00
2018-07-04T23:53:03.176Z,100.00
2018-07-04T23:55:41.743Z,100.00
2018-07-04T23:58:20.246Z,100.00
