createdAt,value
2024-01-22T00:00:40.985Z,9.30
2024-01-22T00:03:10.522Z,9.33
2024-01-22T00:05:38.075Z,11.07
2024-01-22T00:08:05.876Z,11.73
2024-01-22T00:10:35.541Z,11.10
2024-01-22T00:13:03.035Z,10.10
2024-01-22T00:15:30.264Z,7.93
2024-01-22T00:17:58.087Z,9.70
2024-01-22T00:20:25.596Z,9.17
2024-01-22T00:22:52.857Z,8.07
2024-01-22T00:25:20.206Z,8.90
2024-01-22T00:27:47.809Z,9.40
2024-01-22T00:30:15.579Z,8.50
2024-01-22T00:32:43.084Z,8.53
2024-01-22T00:35:10.487Z,8.60
2024-01-22T00:37:38.130Z,9.20
2024-01-22T00:40:05.816Z,9.63
2024-01-22T00:42:33.471Z,8.20
2024-01-22T00:45:00.827Z,8.63
2024-01-22T00:47:28.734Z,7.20
2024-01-22T00:49:55.996Z,8.73
2024-01-22T00:52:23.567Z,8.13
2024-01-22T00:54:50.831Z,8.67
2024-01-22T00:57:17.908Z,9.10
2024-01-22T00:59:46.055Z,8.07
2024-01-22T01:02:14.505Z,7.90
2024-01-22T01:04:42.348Z,6.67
2024-01-22T01:07:10.017Z,5.90
2024-01-22T01:09:37.294Z,3.93
2024-01-22T01:12:05.163Z,4.90
2024-01-22T01:14:33.351Z,4.60
2024-01-22T01:17:00.720Z,5.30
2024-01-22T01:19:28.998Z,4.50
2024-01-22T01:21:58.364Z,4.40
2024-01-22T01:24:25.724Z,3.33
2024-01-22T01:26:55.046Z,3.20
2024-01-22T01:29:22.990Z,4.57
2024-01-22T01:31:51.870Z,3.43
2024-01-22T01:34:19.649Z,3.30
2024-01-22T01:36:47.617Z,3.30
2024-01-22T01:39:15.987Z,3.17
2024-01-22T01:41:45.044Z,3.57
2024-01-22T01:44:13.985Z,3.40
2024-01-22T01:46:41.957Z,3.40
2024-01-22T01:49:12.953Z,2.63
2024-01-22T01:51:40.759Z,2.80
2024-01-22T01:54:09.874Z,2.80
2024-01-22T01:56:38.215Z,3.37
2024-01-22T01:59:06.196Z,3.27
2024-01-22T02:01:35.513Z,3.63
2024-01-22T02:04:05.005Z,2.73
2024-01-22T02:06:33.788Z,2.33
2024-01-22T02:09:07.506Z,2.87
2024-01-22T02:11:36.402Z,1.83
2024-01-22T02:14:05.794Z,2.43
2024-01-22T02:16:34.896Z,2.47
2024-01-22T02:19:03.669Z,2.50
2024-01-22T02:21:42.916Z,2.00
2024-01-22T02:24:11.032Z,2.20
2024-01-22T02:26:39.174Z,1.97
2024-01-22T02:29:07.416Z,2.30
2024-01-22T02:31:36.515Z,1.27
2024-01-22T02:34:05.468Z,2.33
2024-01-22T02:36:33.232Z,1.63
2024-01-22T02:39:01.610Z,1.70
2024-01-22T02:41:32.587Z,2.00
2024-01-22T02:44:02.843Z,1.33
2024-01-22T02:46:31.501Z,1.70
2024-01-22T02:49:01.213Z,1.73
2024-01-22T02:51:35.945Z,1.90
2024-01-22T02:54:06.350Z,1.80
2024-01-22T02:56:37.003Z,1.80
2024-01-22T02:59:08.562Z,2.13
2024-01-22T03:01:36.227Z,1.93
2024-01-22T03:04:07.352Z,1.90
2024-01-22T03:06:40.809Z,1.80
2024-01-22T03:09:10.986Z,1.70
2024-01-22T03:11:40.821Z,1.37
2024-01-22T03:14:10.255Z,1.67
2024-01-22T03:16:39.367Z,1.87
2024-01-22T03:19:11.194Z,1.70
2024-01-22T03:21:46.153Z,1.47
2024-01-22T03:24:19.110Z,1.40
2024-01-22T03:26:50.118Z,1.70
2024-01-22T03:29:18.960Z,0.90
2024-01-22T03:31:48.472Z,1.63
2024-01-22T03:34:17.442Z,1.10
2024-01-22T03:36:54.842Z,0.93
2024-01-22T03:39:25.279Z,1.30
2024-01-22T03:41:53.820Z,1.40
2024-01-22T03:44:24.080Z,1.40
2024-01-22T03:46:58.293Z,0.90
2024-01-22T03:49:36.896Z,1.57
2024-01-22T03:52:10.513Z,1.50
2024-01-22T03:54:38.218Z,1.70
2024-01-22T03:57:09.815Z,1.67
2024-01-22T03:59:43.809Z,1.57
2024-01-22T04:02:14.975Z,1.27
2024-01-22T04:04:45.419Z,1.57
2024-01-22T04:07:17.936Z,1.77
2024-01-22T04:09:45.500Z,1.10
2024-01-22T04:12:14.169Z,1.10
2024-01-22T04:14:50.349Z,1.50
2024-01-22T04:17:18.904Z,1.50
2024-01-22T04:19:46.431Z,1.20
2024-01-22T04:22:14.492Z,1.43
2024-01-22T04:24:43.802Z,1.47
2024-01-22T04:27:12.222Z,1.17
2024-01-22T04:29:42.946Z,1.30
2024-01-22T04:32:11.454Z,1.03
2024-01-22T04:34:43.147Z,1.60
2024-01-22T04:37:17.159Z,1.57
2024-01-22T04:39:52.903Z,1.10
2024-01-22T04:42:22.081Z,1.47
2024-01-22T04:44:50.772Z,1.17
2024-01-22T04:47:20.291Z,1.33
2024-01-22T04:49:48.351Z,1.40
2024-01-22T04:52:21.340Z,1.23
2024-01-22T04:54:51.222Z,1.63
2024-01-22T04:57:20.755Z,1.50
2024-01-22T04:59:50.870Z,1.73
2024-01-22T05:02:25.295Z,1.27
2024-01-22T05:07:36.497Z,1.70
2024-01-22T05:10:11.606Z,1.70
2024-01-22T05:12:42.777Z,1.13
2024-01-22T05:15:15.207Z,1.80
2024-01-22T05:17:44.933Z,1.20
2024-01-22T05:20:13.335Z,1.53
2024-01-22T05:22:47.345Z,1.47
2024-01-22T05:25:18.095Z,1.63
2024-01-22T05:27:49.473Z,1.73
2024-01-22T05:30:17.745Z,1.87
2024-01-22T05:32:48.126Z,1.50
2024-01-22T05:35:19.679Z,1.57
2024-01-22T05:37:50.421Z,2.10
2024-01-22T05:40:18.587Z,1.60
2024-01-22T05:42:47.436Z,1.93
2024-01-22T05:45:16.871Z,2.03
2024-01-22T05:47:47.201Z,2.13
2024-01-22T05:50:16.773Z,1.40
2024-01-22T05:52:44.218Z,1.87
2024-01-22T05:55:11.748Z,2.77
2024-01-22T05:57:41.734Z,1.97
2024-01-22T06:00:15.152Z,2.70
2024-01-22T06:02:45.308Z,2.07
2024-01-22T06:05:13.012Z,2.03
2024-01-22T06:07:42.102Z,1.80
2024-01-22T06:10:10.374Z,2.07
2024-01-22T06:12:37.999Z,2.47
2024-01-22T06:15:09.640Z,1.73
2024-01-22T06:17:38.621Z,2.10
2024-01-22T06:20:06.761Z,2.40
2024-01-22T06:22:36.075Z,2.40
2024-01-22T06:25:05.205Z,3.27
2024-01-22T06:27:34.278Z,2.33
2024-01-22T06:30:03.269Z,3.27
2024-01-22T06:32:31.910Z,2.60
2024-01-22T06:35:00.786Z,2.57
2024-01-22T06:37:28.240Z,1.80
2024-01-22T06:39:58.395Z,2.70
2024-01-22T06:42:35.036Z,1.50
2024-01-22T06:45:06.684Z,1.73
2024-01-22T06:47:36.251Z,1.63
2024-01-22T06:50:05.063Z,1.30
2024-01-22T06:52:33.052Z,1.40
2024-01-22T06:55:01.666Z,1.67
2024-01-22T06:57:29.213Z,1.00
2024-01-22T06:59:57.479Z,1.43
2024-01-22T07:02:28.528Z,1.80
2024-01-22T07:04:59.182Z,1.30
2024-01-22T07:07:27.683Z,1.13
2024-01-22T07:09:55.438Z,2.03
2024-01-22T07:12:22.952Z,1.87
2024-01-22T07:14:50.576Z,1.67
2024-01-22T07:17:18.589Z,1.40
2024-01-22T07:19:46.218Z,1.83
2024-01-22T07:22:13.951Z,1.83
2024-01-22T07:24:41.933Z,1.80
2024-01-22T07:27:09.584Z,2.00
2024-01-22T07:29:37.205Z,1.17
2024-01-22T07:32:04.509Z,1.43
2024-01-22T07:34:31.805Z,1.70
2024-01-22T07:36:59.370Z,1.63
2024-01-22T07:39:26.841Z,2.97
2024-01-22T07:41:54.661Z,1.73
2024-01-22T07:44:22.080Z,2.10
2024-01-22T07:46:50.933Z,2.03
2024-01-22T07:49:18.774Z,3.20
2024-01-22T07:51:46.209Z,3.77
2024-01-22T07:54:13.614Z,3.30
2024-01-22T07:56:41.578Z,4.57
2024-01-22T07:59:09.234Z,2.67
2024-01-22T08:01:36.565Z,1.90
2024-01-22T08:04:04.536Z,2.40
2024-01-22T08:06:32.746Z,3.70
2024-01-22T08:09:01.178Z,3.03
2024-01-22T08:11:28.897Z,1.80
2024-01-22T08:13:56.382Z,2.50
2024-01-22T08:16:23.858Z,1.93
2024-01-22T08:18:51.505Z,1.70
2024-01-22T08:21:19.074Z,2.33
2024-01-22T08:23:47.085Z,2.00
2024-01-22T08:26:14.947Z,1.90
2024-01-22T08:28:42.633Z,2.53
2024-01-22T08:31:10.181Z,1.60
2024-01-22T08:33:38.439Z,2.13
2024-01-22T08:36:06.271Z,1.43
2024-01-22T08:38:33.825Z,2.40
2024-01-22T08:41:01.561Z,3.70
2024-01-22T08:43:29.500Z,2.50
2024-01-22T08:45:57.265Z,1.80
2024-01-22T08:48:25.264Z,1.60
2024-01-22T08:50:52.745Z,2.10
2024-01-22T08:53:20.274Z,1.90
2024-01-22T08:55:48.629Z,2.23
2024-01-22T08:58:17.005Z,1.93
2024-01-22T09:00:44.597Z,2.27
2024-01-22T09:03:11.966Z,2.60
2024-01-22T09:05:40.019Z,11.23
2024-01-22T09:08:07.772Z,6.80
2024-01-22T09:10:35.443Z,9.80
2024-01-22T09:13:02.945Z,2.90
2024-01-22T09:15:30.627Z,2.80
2024-01-22T09:17:58.976Z,3.17
2024-01-22T09:20:27.048Z,5.03
2024-01-22T09:22:54.703Z,4.70
2024-01-22T09:25:23.669Z,5.53
2024-01-22T09:27:54.308Z,2.20
2024-01-22T09:30:22.079Z,2.50
2024-01-22T09:32:53.792Z,1.90
2024-01-22T09:35:21.709Z,3.10
2024-01-22T09:37:49.522Z,2.67
2024-01-22T09:40:22.513Z,1.90
2024-01-22T09:42:57.121Z,2.60
2024-01-22T09:45:26.662Z,2.27
2024-01-22T09:47:54.688Z,3.73
2024-01-22T09:50:22.216Z,2.93
2024-01-22T09:52:49.931Z,11.80
2024-01-22T09:55:18.401Z,13.10
2024-01-22T09:57:46.907Z,1.73
2024-01-22T10:00:15.830Z,4.93
2024-01-22T10:02:44.924Z,6.13
2024-01-22T10:05:12.715Z,8.90
2024-01-22T10:07:40.284Z,3.80
2024-01-22T10:10:08.025Z,12.27
2024-01-22T10:13:01.604Z,3.03
2024-01-22T10:15:29.931Z,17.00
2024-01-22T10:18:16.569Z,3.80
2024-01-22T10:20:44.743Z,7.30
2024-01-22T10:23:13.691Z,3.90
2024-01-22T10:25:41.735Z,6.60
2024-01-22T10:28:19.817Z,5.97
2024-01-22T10:31:04.572Z,5.23
2024-01-22T10:33:32.698Z,6.93
2024-01-22T10:36:01.090Z,6.37
2024-01-22T10:38:29.034Z,5.97
2024-01-22T10:40:57.888Z,5.00
2024-01-22T10:43:29.826Z,8.30
2024-01-22T10:45:59.987Z,3.77
2024-01-22T10:48:38.982Z,1.47
2024-01-22T10:51:12.989Z,1.80
2024-01-22T10:53:42.357Z,2.50
2024-01-22T10:56:17.663Z,1.47
2024-01-22T10:58:45.888Z,1.70
2024-01-22T11:01:23.239Z,1.03
2024-01-22T11:03:53.663Z,2.40
2024-01-22T11:06:22.935Z,1.80
2024-01-22T11:08:51.222Z,1.40
2024-01-22T11:11:21.775Z,2.03
2024-01-22T11:13:52.920Z,2.53
2024-01-22T11:16:21.158Z,1.90
2024-01-22T11:19:01.954Z,1.50
2024-01-22T11:21:35.073Z,2.10
2024-01-22T11:24:17.411Z,2.90
2024-01-22T11:27:06.968Z,1.73
2024-01-22T11:29:36.491Z,1.63
2024-01-22T11:32:30.086Z,1.87
2024-01-22T11:35:08.508Z,1.73
2024-01-22T11:37:42.917Z,0.90
2024-01-22T11:40:15.394Z,1.90
2024-01-22T11:42:44.334Z,1.10
2024-01-22T11:45:15.573Z,1.53
2024-01-22T11:47:48.335Z,1.80
2024-01-22T11:50:18.122Z,1.40
2024-01-22T11:52:47.826Z,1.30
2024-01-22T11:55:17.817Z,1.43
2024-01-22T12:23:02.955Z,3.43
2024-01-22T12:36:46.066Z,8.73
2024-01-22T12:39:26.783Z,2.40
2024-01-22T12:47:54.068Z,5.10
2024-01-22T12:56:10.491Z,10.00
2024-01-22T12:58:43.143Z,9.70
2024-01-22T13:01:19.306Z,7.97
2024-01-22T13:09:28.212Z,7.37
2024-01-22T13:44:17.296Z,2.10
2024-01-22T13:47:00.668Z,1.20
2024-01-22T14:43:53.027Z,21.37
2024-01-22T14:46:22.094Z,32.53
2024-01-22T14:48:59.445Z,40.77
2024-01-22T14:51:33.314Z,23.53
2024-01-22T14:54:00.699Z,33.73
2024-01-22T14:56:29.684Z,24.97
2024-01-22T14:58:58.575Z,6.37
2024-01-22T15:01:26.822Z,47.57
2024-01-22T15:03:54.613Z,49.80
2024-01-22T15:06:22.987Z,21.30
2024-01-22T15:08:51.537Z,15.33
2024-01-22T15:11:20.035Z,14.73
2024-01-22T15:13:47.200Z,29.87
2024-01-22T15:16:14.826Z,7.40
2024-01-22T15:18:43.618Z,31.17
2024-01-22T15:21:12.483Z,21.80
2024-01-22T15:23:40.394Z,13.33
2024-01-22T15:26:11.827Z,17.70
2024-01-22T15:28:43.476Z,12.00
2024-01-22T15:31:12.947Z,7.77
2024-01-22T15:33:41.566Z,9.17
2024-01-22T15:36:11.014Z,14.50
2024-01-22T15:38:47.053Z,12.00
2024-01-22T15:41:15.391Z,4.93
2024-01-22T15:43:43.794Z,17.33
2024-01-22T15:46:11.365Z,8.07
2024-01-22T15:48:39.845Z,12.73
2024-01-22T15:51:07.127Z,7.30
2024-01-22T15:53:34.922Z,3.40
2024-01-22T15:56:04.818Z,10.70
2024-01-22T15:58:33.550Z,7.10
2024-01-22T16:01:01.892Z,7.40
2024-01-22T16:03:29.668Z,13.33
2024-01-22T16:05:58.603Z,10.43
2024-01-22T16:08:26.515Z,16.40
2024-01-22T16:10:54.155Z,7.27
2024-01-22T16:13:21.849Z,8.00
2024-01-22T16:15:49.186Z,8.90
2024-01-22T16:18:16.818Z,5.50
2024-01-22T16:20:44.265Z,6.63
2024-01-22T16:23:11.731Z,6.83
2024-01-22T16:25:39.408Z,4.00
2024-01-22T16:28:10.645Z,3.13
2024-01-22T16:30:42.319Z,3.50
2024-01-22T16:33:12.454Z,4.30
2024-01-22T16:35:40.142Z,3.97
2024-01-22T16:38:09.831Z,3.30
2024-01-22T16:40:37.713Z,3.77
2024-01-22T16:43:05.650Z,3.30
2024-01-22T16:45:33.791Z,2.90
2024-01-22T16:48:01.481Z,3.40
2024-01-22T16:50:29.883Z,3.50
2024-01-22T16:52:57.857Z,54.73
2024-01-22T16:55:25.460Z,87.17
2024-01-22T16:57:52.863Z,51.83
2024-01-22T17:00:23.380Z,42.37
2024-01-22T17:02:51.336Z,45.67
2024-01-22T17:05:19.577Z,90.70
2024-01-22T17:07:48.627Z,11.73
2024-01-22T17:10:16.928Z,90.27
2024-01-22T17:12:44.557Z,39.03
2024-01-22T17:15:12.758Z,30.97
2024-01-22T17:17:40.505Z,23.57
2024-01-22T17:20:10.721Z,43.87
2024-01-22T17:22:38.285Z,15.57
2024-01-22T17:25:06.218Z,15.50
2024-01-22T17:27:34.887Z,15.03
2024-01-22T17:30:02.641Z,23.63
2024-01-22T17:32:30.229Z,37.00
2024-01-22T17:34:57.865Z,53.40
2024-01-22T17:37:25.477Z,15.27
2024-01-22T17:39:53.434Z,23.90
2024-01-22T17:42:21.359Z,31.13
2024-01-22T17:44:49.088Z,15.63
2024-01-22T17:47:17.097Z,14.97
2024-01-22T17:49:44.397Z,12.03
2024-01-22T17:52:11.887Z,16.60
2024-01-22T17:54:39.322Z,24.87
2024-01-22T17:57:07.933Z,32.50
2024-01-22T17:59:37.252Z,20.70
2024-01-22T18:02:04.662Z,22.27
2024-01-22T18:04:31.829Z,30.47
2024-01-22T18:07:02.674Z,16.67
2024-01-22T18:09:30.107Z,5.70
2024-01-22T18:11:59.095Z,33.80
2024-01-22T18:14:26.938Z,4.30
2024-01-22T18:16:54.167Z,14.90
2024-01-22T18:19:23.388Z,24.60
2024-01-22T18:21:50.886Z,30.30
2024-01-22T18:24:18.424Z,13.07
2024-01-22T18:26:46.398Z,35.17
2024-01-22T18:29:14.139Z,17.30
2024-01-22T18:31:41.406Z,19.57
2024-01-22T18:34:08.861Z,21.23
2024-01-22T18:36:36.160Z,11.67
2024-01-22T18:39:05.128Z,10.57
2024-01-22T18:41:33.612Z,22.23
2024-01-22T18:44:03.849Z,18.70
2024-01-22T18:46:31.134Z,14.37
2024-01-22T18:49:00.343Z,18.10
2024-01-22T18:51:28.269Z,7.83
2024-01-22T18:53:55.522Z,4.60
2024-01-22T18:56:22.880Z,17.77
2024-01-22T18:58:50.900Z,21.90
2024-01-22T19:01:18.466Z,7.90
2024-01-22T19:03:48.433Z,7.50
2024-01-22T19:06:17.274Z,8.33
2024-01-22T19:08:45.290Z,14.57
2024-01-22T19:11:12.685Z,22.00
2024-01-22T19:13:41.984Z,14.83
2024-01-22T19:16:09.430Z,53.27
2024-01-22T19:18:36.824Z,28.60
2024-01-22T19:21:04.701Z,41.50
2024-01-22T19:23:32.507Z,43.07
2024-01-22T19:26:00.468Z,25.77
2024-01-22T19:28:27.859Z,23.87
2024-01-22T19:30:55.285Z,37.60
2024-01-22T19:33:23.041Z,5.50
2024-01-22T19:35:50.797Z,6.87
2024-01-22T19:38:20.647Z,6.43
2024-01-22T19:40:48.372Z,9.70
2024-01-22T19:43:15.959Z,11.57
2024-01-22T19:45:43.950Z,5.17
2024-01-22T19:48:11.574Z,10.80
2024-01-22T19:50:39.353Z,7.73
2024-01-22T19:53:06.686Z,9.20
2024-01-22T19:55:34.234Z,6.17
2024-01-22T19:58:01.850Z,5.03
2024-01-22T20:00:29.452Z,4.10
2024-01-22T20:02:56.779Z,2.90
2024-01-22T20:05:25.038Z,3.80
2024-01-22T20:07:54.278Z,2.90
2024-01-22T20:10:22.447Z,3.23
2024-01-22T20:12:50.211Z,3.40
2024-01-22T20:15:17.658Z,4.00
2024-01-22T20:17:45.235Z,3.50
2024-01-22T20:20:12.712Z,3.07
2024-01-22T20:22:40.096Z,2.93
2024-01-22T20:25:07.826Z,3.40
2024-01-22T20:27:35.245Z,4.10
2024-01-22T20:30:02.814Z,3.80
2024-01-22T20:32:30.282Z,3.27
2024-01-22T20:34:57.493Z,3.40
2024-01-22T20:37:26.269Z,2.83
2024-01-22T20:39:53.717Z,2.27
2024-01-22T20:42:24.759Z,1.93
2024-01-22T20:44:52.793Z,1.80
2024-01-22T20:47:20.763Z,2.23
2024-01-22T20:49:48.358Z,1.73
2024-01-22T20:52:15.906Z,2.20
2024-01-22T20:54:43.492Z,2.03
2024-01-22T20:57:11.231Z,1.87
2024-01-22T20:59:38.639Z,1.10
2024-01-22T21:02:06.012Z,1.20
2024-01-22T21:04:33.975Z,1.33
2024-01-22T21:07:01.871Z,1.83
2024-01-22T21:09:29.740Z,1.53
2024-01-22T21:11:57.698Z,1.23
2024-01-22T21:14:25.107Z,1.40
2024-01-22T21:16:52.610Z,1.50
2024-01-22T21:19:20.161Z,1.90
2024-01-22T21:21:47.613Z,1.87
2024-01-22T21:24:16.658Z,1.90
2024-01-22T21:26:47.107Z,1.20
2024-01-22T21:29:14.916Z,2.10
2024-01-22T21:31:45.190Z,2.57
2024-01-22T21:34:12.953Z,2.33
2024-01-22T21:36:41.015Z,2.33
2024-01-22T21:39:09.588Z,3.00
2024-01-22T21:41:37.101Z,2.20
2024-01-22T21:44:04.763Z,2.27
2024-01-22T21:46:32.427Z,2.40
2024-01-22T21:48:59.926Z,2.60
2024-01-22T21:51:27.584Z,2.10
2024-01-22T21:53:55.495Z,2.40
2024-01-22T21:56:23.056Z,2.50
2024-01-22T21:58:50.570Z,3.27
2024-01-22T22:01:18.779Z,1.90
2024-01-22T22:03:46.352Z,1.87
2024-01-22T22:06:14.509Z,2.30
2024-01-22T22:08:41.976Z,2.10
2024-01-22T22:11:11.776Z,2.40
2024-01-22T22:13:39.888Z,2.03
2024-01-22T22:16:10.180Z,1.93
2024-01-22T22:18:38.342Z,1.70
2024-01-22T22:21:06.265Z,2.20
2024-01-22T22:23:33.839Z,2.17
2024-01-22T22:26:02.402Z,2.27
2024-01-22T22:28:29.649Z,2.80
2024-01-22T22:30:56.971Z,2.77
2024-01-22T22:33:24.379Z,2.77
2024-01-22T22:35:51.808Z,3.03
2024-01-22T22:38:19.002Z,3.10
2024-01-22T22:40:46.307Z,2.67
2024-01-22T22:43:13.583Z,3.70
2024-01-22T22:45:41.149Z,3.27
2024-01-22T22:48:11.587Z,2.77
2024-01-22T22:50:38.966Z,1.90
2024-01-22T22:53:06.223Z,2.37
2024-01-22T22:55:33.600Z,1.80
2024-01-22T22:58:02.069Z,2.50
2024-01-22T23:00:29.735Z,1.50
2024-01-22T23:02:59.890Z,1.80
2024-01-22T23:05:27.664Z,1.67
2024-01-22T23:07:55.452Z,2.07
2024-01-22T23:10:22.625Z,1.40
2024-01-22T23:12:49.812Z,2.07
2024-01-22T23:15:18.928Z,1.97
2024-01-22T23:17:46.651Z,1.70
2024-01-22T23:20:13.909Z,1.80
2024-01-22T23:22:41.223Z,1.87
2024-01-22T23:25:08.929Z,2.13
2024-01-22T23:27:36.562Z,2.00
2024-01-22T23:30:04.563Z,2.13
2024-01-22T23:32:33.800Z,2.47
2024-01-22T23:35:01.200Z,2.27
2024-01-22T23:37:28.411Z,2.00
2024-01-22T23:39:55.613Z,1.97
2024-01-22T23:42:23.229Z,2.10
2024-01-22T23:44:53.912Z,1.93
2024-01-22T23:47:21.532Z,2.50
2024-01-22T23:49:48.941Z,2.07
2024-01-22T23:52:16.446Z,2.10
2024-01-22T23:54:43.902Z,2.10
2024-01-22T23:57:11.495Z,2.10
2024-01-22T23:59:38.784Z,2.13
