createdAt,value
2019-03-18T00:00:25.804Z,1.15
2019-03-18T00:02:54.978Z,1.87
2019-03-18T00:05:24.142Z,1.67
2019-03-18T00:07:53.274Z,1.35
2019-03-18T00:10:22.406Z,4.10
2019-03-18T00:12:52.622Z,2.42
2019-03-18T00:15:21.772Z,2.08
2019-03-18T00:17:50.982Z,1.35
2019-03-18T00:20:20.110Z,2.20
2019-03-18T00:22:50.341Z,1.60
2019-03-18T00:25:19.472Z,1.80
2019-03-18T00:27:48.614Z,2.22
2019-03-18T00:30:19.218Z,1.95
2019-03-18T00:32:48.422Z,1.65
2019-03-18T00:35:17.629Z,1.98
2019-03-18T00:37:46.771Z,1.22
2019-03-18T00:40:19.389Z,0.93
2019-03-18T00:42:48.549Z,1.10
2019-03-18T00:45:17.585Z,1.10
2019-03-18T00:47:46.669Z,2.15
2019-03-18T00:50:16.091Z,1.00
2019-03-18T00:52:45.244Z,1.40
2019-03-18T00:55:14.391Z,1.12
2019-03-18T00:57:43.531Z,1.00
2019-03-18T01:00:15.888Z,1.35
2019-03-18T01:02:45.039Z,3.95
2019-03-18T01:05:15.212Z,1.55
2019-03-18T01:07:44.375Z,1.20
2019-03-18T01:10:17.015Z,2.87
2019-03-18T01:12:46.220Z,2.35
2019-03-18T01:15:27.339Z,1.15
2019-03-18T01:17:46.231Z,1.90
2019-03-18T01:20:15.356Z,2.60
2019-03-18T01:22:44.516Z,1.12
2019-03-18T01:25:13.686Z,3.27
2019-03-18T01:27:42.852Z,1.20
2019-03-18T01:30:12.580Z,1.02
2019-03-18T01:32:41.729Z,0.90
2019-03-18T01:35:10.972Z,1.32
2019-03-18T01:37:40.111Z,1.30
2019-03-18T01:40:12.411Z,1.17
2019-03-18T01:42:41.570Z,1.60
2019-03-18T01:45:11.012Z,2.02
2019-03-18T01:47:40.212Z,1.00
2019-03-18T01:50:13.096Z,0.90
2019-03-18T01:52:42.230Z,1.55
2019-03-18T01:55:11.360Z,0.95
2019-03-18T01:57:40.578Z,1.12
2019-03-18T02:00:10.897Z,1.37
2019-03-18T02:02:39.975Z,3.12
2019-03-18T02:05:09.685Z,0.90
2019-03-18T02:07:38.857Z,1.45
2019-03-18T02:10:09.454Z,1.25
2019-03-18T02:12:38.493Z,1.07
2019-03-18T02:15:09.133Z,1.25
2019-03-18T02:17:38.312Z,0.90
2019-03-18T02:20:09.175Z,2.55
2019-03-18T02:22:38.309Z,1.55
2019-03-18T02:25:09.211Z,1.95
2019-03-18T02:27:38.379Z,1.25
2019-03-18T02:30:08.977Z,2.72
2019-03-18T02:32:38.119Z,3.35
2019-03-18T02:35:07.353Z,2.67
2019-03-18T02:37:36.486Z,3.52
2019-03-18T02:40:07.042Z,2.17
2019-03-18T02:42:36.210Z,1.40
2019-03-18T02:45:06.612Z,0.98
2019-03-18T02:47:35.699Z,1.32
2019-03-18T02:50:05.447Z,1.37
2019-03-18T02:52:34.495Z,0.75
2019-03-18T02:55:04.258Z,0.98
2019-03-18T02:57:33.364Z,1.67
2019-03-18T03:00:02.499Z,2.35
2019-03-18T03:02:31.634Z,1.67
2019-03-18T03:05:00.745Z,1.92
2019-03-18T03:07:29.903Z,1.05
2019-03-18T03:09:59.012Z,3.02
2019-03-18T03:12:28.154Z,1.07
2019-03-18T03:14:57.306Z,1.00
2019-03-18T03:17:26.445Z,0.82
2019-03-18T03:19:55.527Z,3.45
2019-03-18T03:22:24.629Z,1.20
2019-03-18T03:24:53.681Z,2.05
2019-03-18T03:27:22.748Z,1.80
2019-03-18T03:29:51.821Z,0.95
2019-03-18T03:32:20.967Z,1.30
2019-03-18T03:34:50.084Z,1.00
2019-03-18T03:37:19.150Z,2.27
2019-03-18T03:39:48.313Z,1.62
2019-03-18T03:42:17.361Z,4.65
2019-03-18T03:44:46.432Z,1.57
2019-03-18T03:47:15.585Z,1.77
2019-03-18T03:49:44.734Z,2.27
2019-03-18T03:52:13.807Z,2.30
2019-03-18T03:54:42.969Z,2.90
2019-03-18T03:57:12.071Z,2.70
2019-03-18T03:59:41.343Z,1.82
2019-03-18T04:02:10.476Z,2.80
2019-03-18T04:04:39.633Z,2.35
2019-03-18T04:07:08.758Z,4.05
2019-03-18T04:09:37.898Z,1.32
2019-03-18T04:12:32.128Z,1.57
2019-03-18T04:15:01.220Z,2.00
2019-03-18T04:17:30.446Z,3.87
2019-03-18T04:19:59.591Z,1.60
2019-03-18T04:22:28.726Z,3.98
2019-03-18T04:24:57.871Z,2.05
2019-03-18T04:27:26.933Z,2.22
2019-03-18T04:29:56.043Z,1.10
2019-03-18T04:32:26.145Z,1.72
2019-03-18T04:34:55.297Z,3.00
2019-03-18T04:37:24.399Z,2.52
2019-03-18T04:39:53.629Z,1.47
2019-03-18T04:42:22.733Z,0.75
2019-03-18T04:44:51.867Z,2.72
2019-03-18T04:47:21.004Z,2.50
2019-03-18T04:49:50.334Z,2.08
2019-03-18T04:52:19.570Z,2.30
2019-03-18T04:54:48.726Z,2.75
2019-03-18T04:57:17.833Z,4.15
2019-03-18T04:59:47.003Z,0.80
2019-03-18T05:02:16.955Z,2.00
2019-03-18T05:04:46.209Z,1.82
2019-03-18T05:07:15.372Z,2.15
2019-03-18T05:09:44.431Z,2.75
2019-03-18T05:12:13.588Z,2.10
2019-03-18T05:14:42.678Z,4.72
2019-03-18T05:17:11.815Z,4.95
2019-03-18T05:19:40.964Z,2.58
2019-03-18T05:22:10.033Z,3.65
2019-03-18T05:24:39.088Z,2.27
2019-03-18T05:27:08.169Z,2.70
2019-03-18T05:29:37.211Z,4.75
2019-03-18T05:32:06.365Z,3.40
2019-03-18T05:34:35.444Z,4.00
2019-03-18T05:37:04.581Z,6.25
2019-03-18T05:39:33.705Z,2.95
2019-03-18T05:42:02.839Z,4.30
2019-03-18T05:44:31.983Z,3.12
2019-03-18T05:47:01.061Z,4.45
2019-03-18T05:49:30.270Z,2.45
2019-03-18T05:52:00.324Z,2.02
2019-03-18T05:54:29.418Z,3.75
2019-03-18T05:56:58.537Z,4.72
2019-03-18T05:59:27.617Z,2.83
2019-03-18T06:01:56.787Z,5.78
2019-03-18T06:04:25.948Z,5.42
2019-03-18T06:06:55.081Z,2.25
2019-03-18T06:09:24.219Z,3.67
2019-03-18T06:11:53.300Z,5.50
2019-03-18T06:14:22.453Z,5.03
2019-03-18T06:16:51.518Z,4.90
2019-03-18T06:19:20.651Z,4.58
2019-03-18T06:21:49.798Z,3.65
2019-03-18T06:24:18.909Z,4.53
2019-03-18T06:26:49.063Z,3.58
2019-03-18T06:29:18.095Z,3.62
2019-03-18T06:31:47.257Z,5.37
2019-03-18T06:34:16.430Z,3.10
2019-03-18T06:36:45.550Z,4.90
2019-03-18T06:39:14.632Z,2.20
2019-03-18T06:41:43.688Z,2.72
2019-03-18T06:44:12.830Z,4.58
2019-03-18T06:46:41.988Z,5.10
2019-03-18T06:49:11.095Z,6.25
2019-03-18T06:51:40.249Z,6.72
2019-03-18T06:54:09.374Z,4.90
2019-03-18T06:56:38.439Z,6.60
2019-03-18T06:59:07.606Z,3.87
2019-03-18T07:01:36.744Z,4.25
2019-03-18T07:04:05.874Z,4.90
2019-03-18T07:06:34.942Z,5.20
2019-03-18T07:09:05.380Z,7.28
2019-03-18T07:11:34.914Z,4.10
2019-03-18T07:14:04.041Z,3.77
2019-03-18T07:16:33.102Z,3.33
2019-03-18T07:19:02.168Z,4.45
2019-03-18T07:21:31.235Z,7.55
2019-03-18T07:24:00.281Z,4.33
2019-03-18T07:26:29.456Z,4.37
2019-03-18T07:28:58.489Z,2.37
2019-03-18T07:31:27.552Z,4.30
2019-03-18T07:33:59.708Z,7.55
2019-03-18T07:36:27.491Z,5.58
2019-03-18T07:38:56.597Z,4.08
2019-03-18T07:41:25.700Z,5.62
2019-03-18T07:43:55.824Z,4.62
2019-03-18T07:46:24.952Z,5.78
2019-03-18T07:48:54.094Z,2.95
2019-03-18T07:51:23.228Z,4.35
2019-03-18T07:53:52.304Z,4.12
2019-03-18T07:56:21.489Z,2.55
2019-03-18T07:58:50.600Z,5.12
2019-03-18T08:01:19.666Z,5.65
2019-03-18T08:03:48.889Z,4.15
2019-03-18T08:06:18.057Z,4.65
2019-03-18T08:08:47.225Z,3.90
2019-03-18T08:11:16.247Z,4.87
2019-03-18T08:13:45.399Z,5.62
2019-03-18T08:16:14.590Z,3.75
2019-03-18T08:18:43.716Z,2.95
2019-03-18T08:21:12.847Z,3.70
2019-03-18T08:23:41.926Z,4.08
2019-03-18T08:26:11.010Z,1.92
2019-03-18T08:28:40.073Z,3.17
2019-03-18T08:31:09.245Z,3.95
2019-03-18T08:33:38.297Z,4.20
2019-03-18T08:36:07.504Z,3.70
2019-03-18T08:38:36.588Z,3.90
2019-03-18T08:41:05.702Z,4.17
2019-03-18T08:43:34.834Z,3.87
2019-03-18T08:46:03.968Z,2.60
2019-03-18T08:48:33.038Z,4.37
2019-03-18T08:51:02.239Z,5.03
2019-03-18T08:53:31.319Z,4.12
2019-03-18T08:56:00.362Z,3.08
2019-03-18T08:58:29.450Z,3.27
2019-03-18T09:00:58.564Z,2.45
2019-03-18T09:03:27.615Z,3.65
2019-03-18T09:05:56.778Z,3.08
2019-03-18T09:08:26.590Z,2.85
2019-03-18T09:10:55.849Z,2.27
2019-03-18T09:13:25.000Z,3.95
2019-03-18T09:15:54.131Z,2.30
2019-03-18T09:18:23.304Z,2.70
2019-03-18T09:20:52.443Z,3.15
2019-03-18T09:23:21.590Z,6.47
2019-03-18T09:25:50.756Z,2.50
2019-03-18T09:28:22.176Z,3.52
2019-03-18T09:30:50.636Z,4.10
2019-03-18T09:33:19.791Z,2.52
2019-03-18T09:35:48.914Z,5.65
2019-03-18T09:38:18.005Z,2.55
2019-03-18T09:40:47.135Z,4.17
2019-03-18T09:43:16.249Z,1.40
2019-03-18T09:45:45.344Z,3.20
2019-03-18T09:48:14.487Z,4.17
2019-03-18T09:50:43.553Z,2.75
2019-03-18T09:53:12.710Z,3.52
2019-03-18T09:55:41.841Z,3.35
2019-03-18T09:58:10.905Z,2.33
2019-03-18T10:00:40.051Z,2.98
2019-03-18T10:03:09.159Z,3.87
2019-03-18T10:05:38.220Z,4.92
2019-03-18T10:08:07.425Z,4.87
2019-03-18T10:10:36.656Z,4.33
2019-03-18T10:13:05.841Z,2.58
2019-03-18T10:15:34.949Z,4.30
2019-03-18T10:18:04.177Z,1.70
2019-03-18T10:20:33.311Z,2.75
2019-03-18T10:23:03.127Z,3.50
2019-03-18T10:25:32.478Z,2.00
2019-03-18T10:28:01.660Z,5.10
2019-03-18T10:30:30.813Z,1.25
2019-03-18T10:32:59.972Z,1.77
2019-03-18T10:35:29.017Z,1.00
2019-03-18T10:37:58.176Z,2.87
2019-03-18T10:40:28.305Z,4.10
2019-03-18T10:42:57.557Z,5.70
2019-03-18T10:45:26.714Z,2.10
2019-03-18T10:47:55.847Z,2.65
2019-03-18T10:50:25.006Z,3.75
2019-03-18T10:52:54.137Z,4.83
2019-03-18T10:55:23.273Z,4.87
2019-03-18T10:57:52.498Z,2.45
2019-03-18T11:00:21.643Z,2.95
2019-03-18T11:02:50.852Z,4.85
2019-03-18T11:05:20.098Z,4.45
2019-03-18T11:07:51.549Z,3.55
2019-03-18T11:10:20.101Z,2.35
2019-03-18T11:12:49.321Z,3.77
2019-03-18T11:15:18.947Z,4.58
2019-03-18T11:17:48.096Z,3.35
2019-03-18T11:20:18.310Z,5.55
2019-03-18T11:22:47.394Z,6.40
2019-03-18T11:25:16.903Z,2.17
2019-03-18T11:27:46.008Z,3.58
2019-03-18T11:30:18.339Z,4.72
2019-03-18T11:32:47.501Z,1.57
2019-03-18T11:35:16.664Z,1.37
2019-03-18T11:37:45.870Z,3.27
2019-03-18T11:40:18.700Z,3.42
2019-03-18T11:42:47.826Z,1.30
2019-03-18T11:45:17.272Z,1.82
2019-03-18T11:47:46.406Z,2.05
2019-03-18T11:50:18.508Z,2.67
2019-03-18T11:52:47.696Z,1.27
2019-03-18T11:55:20.904Z,1.42
2019-03-18T11:57:50.082Z,1.35
2019-03-18T12:00:25.751Z,1.77
2019-03-18T12:02:54.865Z,0.70
2019-03-18T12:05:24.597Z,1.40
2019-03-18T12:07:53.824Z,1.15
2019-03-18T12:10:25.604Z,1.85
2019-03-18T12:12:53.701Z,2.52
2019-03-18T12:15:23.704Z,1.42
2019-03-18T12:17:53.966Z,1.77
2019-03-18T12:20:25.490Z,1.20
2019-03-18T12:22:53.960Z,3.30
2019-03-18T12:25:23.104Z,1.27
2019-03-18T12:27:52.254Z,2.20
2019-03-18T12:30:22.868Z,1.12
2019-03-18T12:32:51.997Z,0.60
2019-03-18T12:35:21.149Z,0.88
2019-03-18T12:37:50.259Z,0.93
2019-03-18T12:40:19.497Z,3.52
2019-03-18T12:42:48.641Z,1.65
2019-03-18T12:45:19.238Z,2.10
2019-03-18T12:47:48.391Z,2.35
2019-03-18T12:50:36.377Z,1.50
2019-03-18T12:52:51.722Z,1.72
2019-03-18T12:55:20.857Z,1.42
2019-03-18T12:57:50.062Z,1.82
2019-03-18T13:00:22.989Z,1.87
2019-03-18T13:02:52.204Z,1.45
2019-03-18T13:05:21.454Z,1.32
2019-03-18T13:07:50.689Z,3.00
2019-03-18T13:10:21.865Z,1.90
2019-03-18T13:12:51.010Z,1.30
2019-03-18T13:15:20.427Z,1.60
2019-03-18T13:17:49.639Z,2.30
2019-03-18T13:20:20.224Z,2.08
2019-03-18T13:22:49.386Z,0.90
2019-03-18T13:25:18.424Z,2.02
2019-03-18T13:27:47.522Z,1.02
2019-03-18T13:30:20.264Z,4.70
2019-03-18T13:32:49.482Z,0.82
2019-03-18T13:35:18.672Z,1.50
2019-03-18T13:37:47.851Z,1.65
2019-03-18T13:40:17.408Z,1.85
2019-03-18T13:42:46.543Z,2.25
2019-03-18T13:45:17.145Z,1.87
2019-03-18T13:47:47.194Z,1.20
2019-03-18T13:50:17.794Z,3.02
2019-03-18T13:52:46.904Z,2.55
2019-03-18T13:55:16.066Z,1.75
2019-03-18T13:57:45.171Z,2.60
2019-03-18T14:00:15.793Z,2.35
2019-03-18T14:02:44.957Z,7.67
2019-03-18T14:05:14.281Z,2.50
2019-03-18T14:07:43.435Z,1.10
2019-03-18T14:10:14.003Z,2.10
2019-03-18T14:12:43.224Z,2.17
2019-03-18T14:15:22.720Z,2.35
2019-03-18T14:17:51.937Z,1.80
2019-03-18T14:20:22.564Z,1.75
2019-03-18T14:22:51.797Z,2.85
2019-03-18T14:25:20.936Z,1.72
2019-03-18T14:27:50.123Z,1.65
2019-03-18T14:30:19.675Z,3.30
2019-03-18T14:32:48.825Z,12.55
2019-03-18T14:35:21.604Z,2.75
2019-03-18T14:37:48.754Z,2.05
2019-03-18T14:40:18.411Z,3.50
2019-03-18T14:42:47.620Z,1.77
2019-03-18T14:45:17.734Z,1.80
2019-03-18T14:47:46.945Z,1.47
2019-03-18T14:50:16.990Z,1.37
2019-03-18T14:52:46.102Z,2.52
2019-03-18T14:55:18.414Z,3.10
2019-03-18T14:57:47.515Z,2.17
2019-03-18T15:00:29.318Z,1.77
2019-03-18T15:02:58.512Z,3.27
2019-03-18T15:05:27.643Z,4.00
2019-03-18T15:07:56.807Z,1.67
2019-03-18T15:10:31.642Z,1.75
2019-03-18T15:13:00.928Z,1.17
2019-03-18T15:15:30.047Z,2.05
2019-03-18T15:17:59.337Z,4.90
2019-03-18T15:20:28.894Z,2.30
2019-03-18T15:22:58.044Z,1.67
2019-03-18T15:25:36.722Z,1.00
2019-03-18T15:28:05.881Z,2.50
2019-03-18T15:30:35.027Z,1.55
2019-03-18T15:33:04.136Z,1.95
2019-03-18T15:35:33.360Z,2.52
2019-03-18T15:38:02.599Z,3.85
2019-03-18T15:40:31.773Z,4.60
2019-03-18T15:43:00.957Z,3.33
2019-03-18T15:45:30.106Z,2.85
2019-03-18T15:47:59.648Z,3.02
2019-03-18T15:50:28.786Z,2.55
2019-03-18T15:52:58.025Z,3.70
2019-03-18T15:55:27.153Z,1.42
2019-03-18T15:57:56.418Z,2.20
2019-03-18T16:00:32.997Z,1.70
2019-03-18T16:03:02.173Z,1.80
2019-03-18T16:05:31.277Z,1.50
2019-03-18T16:08:03.618Z,2.70
2019-03-18T16:10:35.321Z,1.98
2019-03-18T16:13:04.649Z,2.83
2019-03-18T16:15:33.788Z,3.92
2019-03-18T16:18:03.078Z,3.77
2019-03-18T16:20:33.848Z,2.35
2019-03-18T16:23:03.072Z,3.62
2019-03-18T16:25:32.209Z,2.65
2019-03-18T16:28:01.385Z,4.17
2019-03-18T16:30:30.516Z,2.50
2019-03-18T16:32:59.658Z,4.30
2019-03-18T16:35:28.825Z,2.67
2019-03-18T16:37:57.978Z,2.17
2019-03-18T16:40:27.183Z,1.47
2019-03-18T16:42:56.309Z,2.52
2019-03-18T16:45:25.444Z,2.47
2019-03-18T16:47:54.504Z,4.17
2019-03-18T16:50:24.538Z,3.75
2019-03-18T16:52:53.735Z,2.33
2019-03-18T16:55:22.921Z,2.25
2019-03-18T16:57:52.033Z,3.37
2019-03-18T17:00:24.185Z,3.87
2019-03-18T17:02:54.580Z,4.08
2019-03-18T17:05:24.317Z,2.85
2019-03-18T17:07:54.341Z,5.65
2019-03-18T17:10:24.035Z,5.67
2019-03-18T17:12:53.146Z,5.45
2019-03-18T17:15:22.511Z,2.40
2019-03-18T17:17:51.722Z,3.55
2019-03-18T17:20:21.499Z,4.12
2019-03-18T17:22:51.876Z,7.15
2019-03-18T17:25:22.140Z,7.58
2019-03-18T17:27:51.515Z,6.00
2019-03-18T17:30:20.827Z,7.90
2019-03-18T17:32:49.939Z,6.80
2019-03-18T17:35:19.102Z,12.45
2019-03-18T17:37:48.363Z,12.13
2019-03-18T17:40:20.933Z,10.60
2019-03-18T17:42:51.449Z,7.65
2019-03-18T17:45:22.679Z,4.75
2019-03-18T17:47:54.926Z,6.00
2019-03-18T17:50:25.825Z,4.78
2019-03-18T17:53:02.968Z,5.00
2019-03-18T17:55:26.981Z,5.40
2019-03-18T17:57:56.219Z,5.20
2019-03-18T18:00:39.058Z,4.85
2019-03-18T18:03:08.186Z,5.40
2019-03-18T18:05:37.927Z,4.55
2019-03-18T18:08:06.988Z,6.62
2019-03-18T18:10:36.146Z,6.10
2019-03-18T18:13:05.335Z,5.10
2019-03-18T18:15:34.501Z,7.25
2019-03-18T18:18:03.613Z,5.65
2019-03-18T18:20:32.777Z,5.78
2019-03-18T18:23:13.343Z,5.08
2019-03-18T18:25:32.701Z,4.83
2019-03-18T18:28:01.865Z,8.15
2019-03-18T18:30:30.977Z,6.42
2019-03-18T18:33:00.376Z,7.72
2019-03-18T18:35:29.576Z,7.72
2019-03-18T18:37:58.795Z,6.12
2019-03-18T18:40:28.892Z,12.28
2019-03-18T18:42:58.108Z,9.50
2019-03-18T18:45:27.225Z,7.87
2019-03-18T18:47:56.388Z,5.75
2019-03-18T18:50:25.511Z,6.80
2019-03-18T18:52:54.733Z,6.22
2019-03-18T18:55:23.900Z,5.33
2019-03-18T18:57:53.162Z,6.83
2019-03-18T19:00:23.465Z,5.53
2019-03-18T19:02:52.626Z,5.12
2019-03-18T19:05:21.832Z,5.45
2019-03-18T19:07:51.060Z,4.10
2019-03-18T19:10:23.154Z,4.97
2019-03-18T19:12:52.366Z,5.03
2019-03-18T19:15:25.245Z,5.17
2019-03-18T19:17:54.383Z,4.33
2019-03-18T19:20:23.508Z,4.78
2019-03-18T19:22:52.681Z,3.58
2019-03-18T19:25:21.796Z,3.85
2019-03-18T19:27:51.028Z,7.15
2019-03-18T19:30:20.878Z,4.42
2019-03-18T19:32:50.184Z,4.85
2019-03-18T19:35:19.514Z,3.37
2019-03-18T19:37:49.714Z,3.52
2019-03-18T19:40:25.315Z,4.25
2019-03-18T19:42:54.450Z,5.60
2019-03-18T19:45:23.651Z,5.37
2019-03-18T19:47:53.397Z,5.83
2019-03-18T19:50:24.059Z,4.15
2019-03-18T19:52:53.206Z,3.37
2019-03-18T19:55:22.377Z,4.72
2019-03-18T19:57:51.513Z,12.33
2019-03-18T20:00:21.637Z,9.43
2019-03-18T20:02:50.795Z,8.70
2019-03-18T20:05:19.897Z,7.97
2019-03-18T20:07:49.071Z,6.75
2019-03-18T20:10:18.959Z,6.75
2019-03-18T20:12:48.102Z,4.28
2019-03-18T20:15:17.560Z,8.28
2019-03-18T20:17:46.694Z,6.65
2019-03-18T20:20:16.356Z,10.60
2019-03-18T20:22:45.558Z,6.75
2019-03-18T20:25:14.802Z,10.88
2019-03-18T20:27:43.993Z,3.90
2019-03-18T20:30:14.609Z,5.70
2019-03-18T20:32:43.718Z,5.62
2019-03-18T20:35:17.337Z,4.40
2019-03-18T20:37:46.433Z,4.75
2019-03-18T20:40:16.077Z,5.80
2019-03-18T20:42:45.407Z,9.70
2019-03-18T20:45:21.073Z,9.90
2019-03-18T20:47:50.234Z,5.15
2019-03-18T20:50:20.015Z,6.53
2019-03-18T20:52:50.217Z,5.22
2019-03-18T20:55:19.349Z,8.08
2019-03-18T20:57:48.558Z,5.20
2019-03-18T21:00:22.112Z,6.22
2019-03-18T21:02:51.333Z,3.98
2019-03-18T21:05:20.500Z,5.28
2019-03-18T21:07:49.674Z,4.12
2019-03-18T21:10:19.185Z,4.30
2019-03-18T21:12:48.430Z,3.67
2019-03-18T21:15:17.762Z,4.58
2019-03-18T21:17:46.970Z,7.83
2019-03-18T21:20:23.044Z,6.30
2019-03-18T21:22:52.197Z,5.58
2019-03-18T21:25:21.338Z,6.42
2019-03-18T21:27:50.566Z,7.03
2019-03-18T21:30:21.240Z,3.95
2019-03-18T21:32:50.507Z,4.83
2019-03-18T21:35:19.723Z,4.42
2019-03-18T21:37:48.866Z,8.08
2019-03-18T21:40:18.363Z,4.65
2019-03-18T21:42:47.584Z,7.58
2019-03-18T21:45:20.021Z,7.47
2019-03-18T21:47:49.248Z,8.73
2019-03-18T21:50:18.357Z,4.45
2019-03-18T21:52:47.573Z,6.60
2019-03-18T21:55:16.810Z,12.13
2019-03-18T21:57:45.972Z,6.72
2019-03-18T22:00:19.250Z,5.85
2019-03-18T22:02:48.474Z,6.62
2019-03-18T22:05:17.675Z,5.55
2019-03-18T22:07:46.860Z,5.35
2019-03-18T22:10:16.562Z,7.83
2019-03-18T22:12:46.315Z,5.53
2019-03-18T22:15:15.915Z,4.97
2019-03-18T22:17:45.045Z,9.68
2019-03-18T22:20:17.949Z,7.35
2019-03-18T22:22:47.062Z,4.87
2019-03-18T22:25:16.222Z,6.62
2019-03-18T22:27:45.365Z,6.72
2019-03-18T22:30:15.299Z,5.33
2019-03-18T22:32:44.465Z,4.42
2019-03-18T22:35:13.578Z,4.80
2019-03-18T22:37:43.437Z,4.53
2019-03-18T22:40:14.041Z,5.97
2019-03-18T22:42:43.150Z,8.00
2019-03-18T22:45:12.814Z,7.03
2019-03-18T22:47:41.927Z,8.23
2019-03-18T22:50:11.681Z,6.15
2019-03-18T22:52:40.829Z,4.75
2019-03-18T22:55:10.461Z,6.03
2019-03-18T22:57:39.722Z,8.23
2019-03-18T23:00:18.087Z,5.40
2019-03-18T23:02:48.886Z,9.95
2019-03-18T23:05:18.118Z,7.05
2019-03-18T23:07:47.230Z,4.67
2019-03-18T23:10:16.451Z,6.42
2019-03-18T23:12:45.573Z,7.20
2019-03-18T23:15:14.712Z,9.30
2019-03-18T23:17:43.877Z,9.60
2019-03-18T23:20:13.079Z,7.42
2019-03-18T23:22:42.263Z,5.17
2019-03-18T23:25:11.452Z,6.95
2019-03-18T23:27:40.596Z,5.42
2019-03-18T23:30:11.308Z,9.25
2019-03-18T23:32:40.505Z,7.70
2019-03-18T23:35:09.699Z,9.43
2019-03-18T23:37:38.870Z,10.10
2019-03-18T23:40:08.805Z,6.12
2019-03-18T23:42:37.919Z,12.33
2019-03-18T23:45:07.385Z,8.05
2019-03-18T23:47:36.517Z,5.30
2019-03-18T23:50:10.860Z,6.15
2019-03-18T23:52:39.939Z,7.95
2019-03-18T23:55:18.181Z,10.03
2019-03-18T23:57:41.412Z,8.65
