createdAt,value
2017-06-30T00:00:22.851Z,99.29
2017-06-30T00:01:03.440Z,99.49
2017-06-30T00:01:44.059Z,99.39
2017-06-30T00:02:24.631Z,99.39
2017-06-30T00:03:05.221Z,99.1
2017-06-30T00:03:45.776Z,99.1
2017-06-30T00:04:26.377Z,99.49
2017-06-30T00:05:06.956Z,99.49
2017-06-30T00:05:47.529Z,99.68
2017-06-30T00:06:28.084Z,99.29
2017-06-30T00:07:08.704Z,99.39
2017-06-30T00:07:49.282Z,99.1
2017-06-30T00:08:29.851Z,99.29
2017-06-30T00:09:10.433Z,99.1
2017-06-30T00:09:51.043Z,99.29
2017-06-30T00:10:31.621Z,99.1
2017-06-30T00:11:12.201Z,99.49
2017-06-30T00:11:52.795Z,99.58
2017-06-30T00:12:33.353Z,98.82
2017-06-30T00:13:14.058Z,99.58
2017-06-30T00:13:54.627Z,99.49
2017-06-30T00:14:35.199Z,99.2
2017-06-30T00:15:15.798Z,99.1
2017-06-30T00:15:56.401Z,99.29
2017-06-30T00:16:36.982Z,99.39
2017-06-30T00:17:17.567Z,99.29
2017-06-30T00:17:58.144Z,99.49
2017-06-30T00:18:38.712Z,99.39
2017-06-30T00:19:19.305Z,99.29
2017-06-30T00:19:59.898Z,99.2
2017-06-30T00:20:40.472Z,99.39
2017-06-30T00:21:21.045Z,99.39
2017-06-30T00:22:01.619Z,98.91
2017-06-30T00:22:42.235Z,98.91
2017-06-30T00:23:22.800Z,99.01
2017-06-30T00:24:03.402Z,99.01
2017-06-30T00:24:43.981Z,99.29
2017-06-30T00:25:24.598Z,98.24
2017-06-30T00:26:05.195Z,98.14
2017-06-30T00:26:45.767Z,98.62
2017-06-30T00:27:26.339Z,99.1
2017-06-30T00:28:06.913Z,98.14
2017-06-30T00:28:47.500Z,98.43
2017-06-30T00:29:28.079Z,98.53
2017-06-30T00:30:08.653Z,98.14
2017-06-30T00:30:49.224Z,97.9
2017-06-30T00:31:29.810Z,98.57
2017-06-30T00:32:10.383Z,98.62
2017-06-30T00:32:50.969Z,98.82
2017-06-30T00:33:31.558Z,98.24
2017-06-30T00:34:12.114Z,97.95
2017-06-30T00:34:52.704Z,98.53
2017-06-30T00:35:33.326Z,98.38
2017-06-30T00:36:13.899Z,98.14
2017-06-30T00:36:54.476Z,98.24
2017-06-30T00:37:35.043Z,98.1
2017-06-30T00:38:15.624Z,97.9
2017-06-30T00:38:56.183Z,98
2017-06-30T00:39:36.786Z,97.95
2017-06-30T00:40:17.342Z,97.9
2017-06-30T00:40:57.937Z,97.9
2017-06-30T00:41:38.506Z,98.14
2017-06-30T00:42:19.106Z,98.1
2017-06-30T00:42:59.685Z,97.95
2017-06-30T00:43:40.271Z,97.95
2017-06-30T00:44:20.858Z,98.43
2017-06-30T00:45:01.422Z,97.95
2017-06-30T00:45:42.006Z,97.47
2017-06-30T00:46:22.606Z,97.71
2017-06-30T00:47:03.194Z,97.56
2017-06-30T00:47:43.760Z,97.71
2017-06-30T00:48:24.339Z,97.19
2017-06-30T00:49:04.924Z,97.19
2017-06-30T00:49:45.499Z,97.23
2017-06-30T00:50:26.071Z,97.76
2017-06-30T00:51:06.661Z,97.38
2017-06-30T00:51:47.229Z,97.56
2017-06-30T00:52:27.805Z,97.47
2017-06-30T00:53:08.390Z,97.56
2017-06-30T00:53:48.961Z,97.19
2017-06-30T00:54:29.543Z,97.28
2017-06-30T00:55:10.127Z,97.47
2017-06-30T00:55:50.714Z,97.38
2017-06-30T00:56:31.307Z,97.76
2017-06-30T00:57:11.891Z,97.76
2017-06-30T00:57:52.470Z,97.56
2017-06-30T00:58:33.054Z,97.47
2017-06-30T00:59:13.642Z,97.61
2017-06-30T00:59:54.220Z,97.56
2017-06-30T01:00:34.790Z,97.19
2017-06-30T01:01:15.369Z,97.28
2017-06-30T01:01:55.952Z,97.28
2017-06-30T01:02:36.539Z,97.47
2017-06-30T01:03:17.149Z,97.38
2017-06-30T01:03:57.707Z,97.47
2017-06-30T01:04:38.279Z,96.7
2017-06-30T01:05:18.864Z,96.89
2017-06-30T01:05:59.456Z,96.56
2017-06-30T01:06:40.037Z,96.37
2017-06-30T01:07:20.653Z,96.94
2017-06-30T01:08:01.227Z,96.85
2017-06-30T01:08:41.790Z,96.85
2017-06-30T01:09:22.372Z,96.66
2017-06-30T01:10:02.974Z,97.23
2017-06-30T01:10:43.540Z,97.56
2017-06-30T01:11:24.127Z,96.7
2017-06-30T01:12:04.724Z,97.42
2017-06-30T01:12:45.297Z,97.56
2017-06-30T01:13:25.865Z,97.66
2017-06-30T01:14:06.460Z,97.28
2017-06-30T01:14:47.024Z,96.61
2017-06-30T01:15:27.611Z,96.85
2017-06-30T01:16:08.220Z,96.7
2017-06-30T01:16:48.790Z,96.7
2017-06-30T01:17:29.389Z,96.8
2017-06-30T01:18:09.964Z,96.75
2017-06-30T01:18:50.520Z,96.85
2017-06-30T01:19:31.107Z,97.04
2017-06-30T01:20:11.703Z,96.56
2017-06-30T01:20:52.259Z,96.85
2017-06-30T01:21:32.871Z,96.56
2017-06-30T01:22:13.462Z,97.04
2017-06-30T01:22:54.069Z,96.94
2017-06-30T01:23:34.651Z,96.94
2017-06-30T01:24:15.231Z,96.75
2017-06-30T01:24:55.824Z,96.94
2017-06-30T01:25:36.423Z,96.85
2017-06-30T01:26:17.077Z,96.66
2017-06-30T01:26:57.642Z,96.66
2017-06-30T01:27:38.219Z,97.42
2017-06-30T01:28:18.790Z,97.23
2017-06-30T01:28:59.371Z,97.61
2017-06-30T01:29:39.958Z,97.71
2017-06-30T01:30:20.533Z,97.33
2017-06-30T01:31:01.130Z,97.61
2017-06-30T01:31:41.736Z,97.04
2017-06-30T01:32:22.301Z,96.66
2017-06-30T01:33:02.877Z,96.66
2017-06-30T01:33:43.479Z,97.23
2017-06-30T01:34:24.051Z,97.81
2017-06-30T01:35:04.659Z,97.52
2017-06-30T01:35:45.233Z,97.81
2017-06-30T01:36:25.811Z,97.52
2017-06-30T01:37:06.385Z,97.42
2017-06-30T01:37:46.977Z,97.42
2017-06-30T01:38:27.565Z,97.71
2017-06-30T01:39:08.153Z,97.42
2017-06-30T01:39:48.733Z,97.71
2017-06-30T01:40:29.307Z,98.19
2017-06-30T01:41:09.897Z,98.1
2017-06-30T01:41:50.480Z,97.81
2017-06-30T01:42:31.057Z,98.1
2017-06-30T01:43:11.630Z,97.9
2017-06-30T01:43:52.198Z,97.81
2017-06-30T01:44:32.773Z,97.71
2017-06-30T01:45:13.372Z,98.19
2017-06-30T01:48:33.527Z,98.67
2017-06-30T01:49:14.115Z,98.38
2017-06-30T01:49:54.691Z,98.77
2017-06-30T01:50:35.279Z,97.9
2017-06-30T01:51:15.870Z,98.19
2017-06-30T01:51:56.418Z,98.19
2017-06-30T01:52:37.009Z,98.48
2017-06-30T01:53:17.578Z,97.71
2017-06-30T01:53:58.148Z,98.1
2017-06-30T01:54:38.753Z,98.1
2017-06-30T01:55:19.339Z,98.38
2017-06-30T01:55:59.913Z,97.71
2017-06-30T01:56:40.469Z,97.81
2017-06-30T01:57:21.060Z,98.38
2017-06-30T01:58:01.641Z,97.71
2017-06-30T01:58:42.227Z,97.9
2017-06-30T01:59:22.799Z,97.71
2017-06-30T02:00:03.370Z,97.81
2017-06-30T02:00:43.960Z,98.28
2017-06-30T02:01:24.535Z,98.19
2017-06-30T02:02:05.121Z,98.1
2017-06-30T02:02:45.676Z,98.1
2017-06-30T02:03:26.274Z,98
2017-06-30T02:04:06.856Z,98.1
2017-06-30T02:04:47.413Z,98.38
2017-06-30T02:05:28.017Z,97.9
2017-06-30T02:06:08.622Z,98.19
2017-06-30T02:06:49.221Z,98.19
2017-06-30T02:07:29.790Z,97.9
2017-06-30T02:08:10.378Z,98.38
2017-06-30T02:08:50.951Z,97.9
2017-06-30T02:09:31.534Z,98.28
2017-06-30T02:10:12.122Z,98.1
2017-06-30T02:10:52.695Z,98.19
2017-06-30T02:11:33.294Z,98.1
2017-06-30T02:12:13.867Z,97.9
2017-06-30T02:12:54.536Z,97.42
2017-06-30T02:13:35.118Z,98
2017-06-30T02:14:15.913Z,97.9
2017-06-30T02:14:56.500Z,97.71
2017-06-30T02:15:37.109Z,97.71
2017-06-30T02:16:17.703Z,98
2017-06-30T02:16:58.286Z,98.19
2017-06-30T02:17:38.860Z,97.81
2017-06-30T02:18:19.464Z,98.19
2017-06-30T02:19:00.052Z,97.23
2017-06-30T02:19:40.622Z,97.61
2017-06-30T02:20:21.211Z,97.33
2017-06-30T02:21:01.832Z,97.9
2017-06-30T02:21:42.412Z,97.9
2017-06-30T02:22:22.984Z,97.81
2017-06-30T02:23:03.580Z,97.71
2017-06-30T02:23:44.153Z,98
2017-06-30T02:24:24.735Z,98
2017-06-30T02:25:05.315Z,97.33
2017-06-30T02:25:45.891Z,97.42
2017-06-30T02:26:26.460Z,97.71
2017-06-30T02:27:07.090Z,97.52
2017-06-30T02:27:47.672Z,97.42
2017-06-30T02:28:28.234Z,97.61
2017-06-30T02:29:08.817Z,97.14
2017-06-30T02:29:49.370Z,97.33
2017-06-30T02:30:29.945Z,97.52
2017-06-30T02:31:10.530Z,97.52
2017-06-30T02:31:51.131Z,97.23
2017-06-30T02:32:31.783Z,97.33
2017-06-30T02:33:12.390Z,96.75
2017-06-30T02:33:52.976Z,96.85
2017-06-30T02:34:33.546Z,96.18
2017-06-30T02:35:14.122Z,96.37
2017-06-30T02:35:54.686Z,96.47
2017-06-30T02:36:35.312Z,96.66
2017-06-30T02:37:15.889Z,96.75
2017-06-30T02:37:56.491Z,96.85
2017-06-30T02:38:37.102Z,97.04
2017-06-30T02:39:17.666Z,97.52
2017-06-30T02:39:58.258Z,96.75
2017-06-30T02:40:38.840Z,96.85
2017-06-30T02:41:19.432Z,97.04
2017-06-30T02:42:00.019Z,97.14
2017-06-30T02:42:40.560Z,96.66
2017-06-30T02:43:21.169Z,96.85
2017-06-30T02:44:01.808Z,96.47
2017-06-30T02:44:42.374Z,96.85
2017-06-30T02:45:22.981Z,96.66
2017-06-30T02:46:03.556Z,96.94
2017-06-30T02:46:44.135Z,97.04
2017-06-30T02:47:24.727Z,96.75
2017-06-30T02:48:05.282Z,96.94
2017-06-30T02:48:45.852Z,96.51
2017-06-30T02:49:26.422Z,96.56
2017-06-30T02:50:06.989Z,96.61
2017-06-30T02:50:47.559Z,97.09
2017-06-30T02:51:28.135Z,96.47
2017-06-30T02:52:08.721Z,96.7
2017-06-30T02:52:49.301Z,96.47
2017-06-30T02:53:29.887Z,96.7
2017-06-30T02:54:10.471Z,96.47
2017-06-30T02:54:51.042Z,96.66
2017-06-30T02:55:31.614Z,96.56
2017-06-30T02:56:12.187Z,96.85
2017-06-30T02:56:52.765Z,96.47
2017-06-30T02:57:33.350Z,95.89
2017-06-30T02:58:13.924Z,95.98
2017-06-30T02:58:54.506Z,96.27
2017-06-30T02:59:35.090Z,96.47
2017-06-30T03:00:15.690Z,96.66
2017-06-30T03:00:56.252Z,96.85
2017-06-30T03:01:36.828Z,96.75
2017-06-30T03:02:17.395Z,97.04
2017-06-30T03:02:57.963Z,96.85
2017-06-30T03:03:38.533Z,96.94
2017-06-30T03:04:19.127Z,96.75
2017-06-30T03:04:59.716Z,96.75
2017-06-30T03:05:40.308Z,96.85
2017-06-30T03:06:20.862Z,96.66
2017-06-30T03:07:01.441Z,96.94
2017-06-30T03:07:42.022Z,96.85
2017-06-30T03:08:22.598Z,96.7
2017-06-30T03:09:03.186Z,97.09
2017-06-30T03:09:43.747Z,96.27
2017-06-30T03:10:24.315Z,96.47
2017-06-30T03:11:04.920Z,96.85
2017-06-30T03:11:45.491Z,96.56
2017-06-30T03:12:26.085Z,95.98
2017-06-30T03:13:06.662Z,96.66
2017-06-30T03:13:47.292Z,96.75
2017-06-30T03:14:27.921Z,96.42
2017-06-30T03:15:08.485Z,96.47
2017-06-30T03:15:49.126Z,96.85
2017-06-30T03:16:29.694Z,96.47
2017-06-30T03:17:10.285Z,96.66
2017-06-30T03:17:50.880Z,96.37
2017-06-30T03:18:31.453Z,96.27
2017-06-30T03:19:12.056Z,96.37
2017-06-30T03:19:52.630Z,96.18
2017-06-30T03:20:33.199Z,96.47
2017-06-30T03:21:13.771Z,96.18
2017-06-30T03:21:54.354Z,96.08
2017-06-30T03:22:34.918Z,95.98
2017-06-30T03:23:15.503Z,96.18
2017-06-30T03:23:56.132Z,95.89
2017-06-30T03:24:36.689Z,96.18
2017-06-30T03:25:17.272Z,96.27
2017-06-30T03:25:57.847Z,96.08
2017-06-30T03:26:38.447Z,96.08
2017-06-30T03:27:19.027Z,96.47
2017-06-30T03:27:59.612Z,95.6
2017-06-30T03:28:40.171Z,95.89
2017-06-30T03:29:20.797Z,95.89
2017-06-30T03:30:01.369Z,96.18
2017-06-30T03:30:41.963Z,95.98
2017-06-30T03:31:22.529Z,96.56
2017-06-30T03:32:03.089Z,95.98
2017-06-30T03:32:43.672Z,96.27
2017-06-30T03:33:24.254Z,96.37
2017-06-30T03:34:04.822Z,96.18
2017-06-30T03:34:45.416Z,96.37
2017-06-30T03:35:25.978Z,96.18
2017-06-30T03:36:06.542Z,95.7
2017-06-30T03:36:47.114Z,96.37
2017-06-30T03:37:27.718Z,96.27
2017-06-30T03:38:08.269Z,96.27
2017-06-30T03:38:48.849Z,96.66
2017-06-30T03:39:29.415Z,96.27
2017-06-30T03:40:09.987Z,96.37
2017-06-30T03:40:50.557Z,96.27
2017-06-30T03:41:31.131Z,96.27
2017-06-30T03:42:11.716Z,95.6
2017-06-30T03:42:52.289Z,95.51
2017-06-30T03:43:32.886Z,95.79
2017-06-30T03:44:13.452Z,95.31
2017-06-30T03:44:54.036Z,95.79
2017-06-30T03:45:34.608Z,95.31
2017-06-30T03:46:15.197Z,95.31
2017-06-30T03:46:55.774Z,95.41
2017-06-30T03:47:36.336Z,96.08
2017-06-30T03:48:16.918Z,95.79
2017-06-30T03:48:57.503Z,95.6
2017-06-30T03:49:38.095Z,95.03
2017-06-30T03:50:18.655Z,95.31
2017-06-30T03:50:59.225Z,95.6
2017-06-30T03:51:39.828Z,95.12
2017-06-30T03:52:20.453Z,95.7
2017-06-30T03:53:01.032Z,95.79
2017-06-30T03:53:41.610Z,95.79
2017-06-30T03:54:22.183Z,95.89
2017-06-30T03:55:02.768Z,95.7
2017-06-30T03:55:43.424Z,95.79
2017-06-30T03:56:24.001Z,95.7
2017-06-30T03:57:04.581Z,95.7
2017-06-30T03:57:45.153Z,95.03
2017-06-30T03:58:25.745Z,95.51
2017-06-30T03:59:06.332Z,95.12
2017-06-30T03:59:46.890Z,95.7
2017-06-30T04:00:27.473Z,95.31
2017-06-30T04:01:08.030Z,95.51
2017-06-30T04:01:48.631Z,95.41
2017-06-30T04:02:29.223Z,94.93
2017-06-30T04:03:09.810Z,95.03
2017-06-30T04:03:50.370Z,95.03
2017-06-30T04:04:30.953Z,94.74
2017-06-30T04:05:11.536Z,94.64
2017-06-30T04:05:52.110Z,94.54
2017-06-30T04:06:32.688Z,94.54
2017-06-30T04:07:13.253Z,95.12
2017-06-30T04:07:53.871Z,95.12
2017-06-30T04:08:34.469Z,94.64
2017-06-30T04:09:15.042Z,95.03
2017-06-30T04:09:55.626Z,95.12
2017-06-30T04:10:36.222Z,94.84
2017-06-30T04:11:16.786Z,94.64
2017-06-30T04:11:57.369Z,94.64
2017-06-30T04:12:37.991Z,94.93
2017-06-30T04:13:18.557Z,93.88
2017-06-30T04:13:59.153Z,94.07
2017-06-30T04:14:39.732Z,94.07
2017-06-30T04:15:20.306Z,94.17
2017-06-30T04:16:00.872Z,94.12
2017-06-30T04:16:41.473Z,93.88
2017-06-30T04:17:22.042Z,93.88
2017-06-30T04:18:02.613Z,94.64
2017-06-30T04:18:43.187Z,95.03
2017-06-30T04:19:23.789Z,95.03
2017-06-30T04:20:04.357Z,94.84
2017-06-30T04:20:44.931Z,95.03
2017-06-30T04:21:25.520Z,94.54
2017-06-30T04:22:06.091Z,94.64
2017-06-30T04:22:46.653Z,94.74
2017-06-30T04:23:27.231Z,94.64
2017-06-30T04:24:07.827Z,95.03
2017-06-30T04:24:48.398Z,94.64
2017-06-30T04:25:28.965Z,94.45
2017-06-30T04:26:09.564Z,94.45
2017-06-30T04:26:50.150Z,95.03
2017-06-30T04:27:30.733Z,94.84
2017-06-30T04:28:11.305Z,94.45
2017-06-30T04:28:51.871Z,95.12
2017-06-30T04:29:32.465Z,94.93
2017-06-30T04:30:13.032Z,94.74
2017-06-30T04:30:53.596Z,94.93
2017-06-30T04:31:34.178Z,95.03
2017-06-30T04:32:14.767Z,94.89
2017-06-30T04:32:55.343Z,94.93
2017-06-30T04:33:35.916Z,94.74
2017-06-30T04:34:16.503Z,94.93
2017-06-30T04:34:57.109Z,95.51
2017-06-30T04:35:37.686Z,94.84
2017-06-30T04:36:18.274Z,94.45
2017-06-30T04:36:58.865Z,94.45
2017-06-30T04:37:39.499Z,94.74
2017-06-30T04:38:20.071Z,94.93
2017-06-30T04:39:00.891Z,94.64
2017-06-30T04:39:41.342Z,94.74
2017-06-30T04:40:21.929Z,95.03
2017-06-30T04:41:02.511Z,94.84
2017-06-30T04:41:43.082Z,94.74
2017-06-30T04:42:23.676Z,94.84
2017-06-30T04:43:04.270Z,95.41
2017-06-30T04:43:44.848Z,95.6
2017-06-30T04:44:25.427Z,95.21
2017-06-30T04:45:06.026Z,95.51
2017-06-30T04:45:46.601Z,95.21
2017-06-30T04:46:27.187Z,95.12
2017-06-30T04:47:07.750Z,95.12
2017-06-30T04:47:48.326Z,95.41
2017-06-30T04:48:28.911Z,94.74
2017-06-30T04:49:09.487Z,94.93
2017-06-30T04:49:50.069Z,94.35
2017-06-30T04:50:30.663Z,94.17
2017-06-30T04:51:11.263Z,94.45
2017-06-30T04:51:51.842Z,94.93
2017-06-30T04:52:32.421Z,94.84
2017-06-30T04:53:13.009Z,94.84
2017-06-30T04:53:53.604Z,94.84
2017-06-30T04:54:34.202Z,94.93
2017-06-30T04:55:14.785Z,95.03
2017-06-30T04:55:55.378Z,95.03
2017-06-30T04:56:35.954Z,94.84
2017-06-30T04:57:16.571Z,95.03
2017-06-30T04:57:57.140Z,95.6
2017-06-30T04:58:37.704Z,95.89
2017-06-30T04:59:18.306Z,95.21
2017-06-30T04:59:58.901Z,95.7
2017-06-30T05:00:39.481Z,94.84
2017-06-30T05:01:20.060Z,94.45
2017-06-30T05:02:00.659Z,93.88
2017-06-30T05:02:41.237Z,94.17
2017-06-30T05:03:21.834Z,94.07
2017-06-30T05:04:02.455Z,94.74
2017-06-30T05:04:43.023Z,94.93
2017-06-30T05:05:23.611Z,94.74
2017-06-30T05:06:04.203Z,95.7
2017-06-30T05:06:44.796Z,95.21
2017-06-30T05:07:25.375Z,94.84
2017-06-30T05:08:05.954Z,94.93
2017-06-30T05:08:46.532Z,93.68
2017-06-30T05:09:27.090Z,93.21
2017-06-30T05:10:07.675Z,93.21
2017-06-30T05:10:48.272Z,93.4
2017-06-30T05:11:28.864Z,93.4
2017-06-30T05:12:09.451Z,93.68
2017-06-30T05:12:50.076Z,93.88
2017-06-30T05:13:30.639Z,93.97
2017-06-30T05:14:11.223Z,93.4
2017-06-30T05:14:51.801Z,93.3
2017-06-30T05:15:32.368Z,93.49
2017-06-30T05:16:13.007Z,93.88
2017-06-30T05:16:53.562Z,92.72
2017-06-30T05:17:34.160Z,93.78
2017-06-30T05:18:14.719Z,93.21
2017-06-30T05:18:55.281Z,93.49
2017-06-30T05:19:35.869Z,93.15
2017-06-30T05:20:16.443Z,92.54
2017-06-30T05:20:57.025Z,92.82
2017-06-30T05:21:37.584Z,92.15
2017-06-30T05:22:18.171Z,92.54
2017-06-30T05:22:58.784Z,92.72
2017-06-30T05:23:39.406Z,92.96
2017-06-30T05:24:19.993Z,92.72
2017-06-30T05:25:00.574Z,92.58
2017-06-30T05:25:41.171Z,92.68
2017-06-30T05:26:21.752Z,92.58
2017-06-30T05:27:02.321Z,92.48
2017-06-30T05:27:42.916Z,92.77
2017-06-30T05:28:23.500Z,92.82
2017-06-30T05:29:04.111Z,92.15
2017-06-30T05:29:44.677Z,92.24
2017-06-30T05:30:25.283Z,92.44
2017-06-30T05:31:05.868Z,92.34
2017-06-30T05:31:46.431Z,92.24
2017-06-30T05:32:27.006Z,91.96
2017-06-30T05:33:07.602Z,91.86
2017-06-30T05:33:48.155Z,92.15
2017-06-30T05:34:28.769Z,92.24
2017-06-30T05:35:09.360Z,92.05
2017-06-30T05:35:49.933Z,91.96
2017-06-30T05:36:30.544Z,92.34
2017-06-30T05:37:11.141Z,92.63
2017-06-30T05:37:51.733Z,92.82
2017-06-30T05:38:32.351Z,92.63
2017-06-30T05:39:12.889Z,92.54
2017-06-30T05:39:53.501Z,92.72
2017-06-30T05:40:34.068Z,92.34
2017-06-30T05:41:14.655Z,92.72
2017-06-30T05:41:55.262Z,92.72
2017-06-30T05:42:35.855Z,92.54
2017-06-30T05:43:16.458Z,92.72
2017-06-30T05:43:57.034Z,92.91
2017-06-30T05:44:37.610Z,92.82
2017-06-30T05:45:18.183Z,92.82
2017-06-30T05:45:58.769Z,92.44
2017-06-30T05:46:39.327Z,91.96
2017-06-30T05:47:19.894Z,92.54
2017-06-30T05:48:00.463Z,92.34
2017-06-30T05:48:41.034Z,92.54
2017-06-30T05:49:21.627Z,92.44
2017-06-30T05:50:02.202Z,92.24
2017-06-30T05:50:42.813Z,92.54
2017-06-30T05:51:23.407Z,92.54
2017-06-30T05:52:03.987Z,92.34
2017-06-30T05:52:44.582Z,92.24
2017-06-30T05:53:25.182Z,92.72
2017-06-30T05:54:06.055Z,92.91
2017-06-30T05:54:46.630Z,93.11
2017-06-30T05:55:27.227Z,93.01
2017-06-30T05:56:07.809Z,93.21
2017-06-30T05:56:48.377Z,93.11
2017-06-30T05:57:28.939Z,92.44
2017-06-30T05:58:09.534Z,92.44
2017-06-30T05:58:50.123Z,92.54
2017-06-30T05:59:30.727Z,92.63
2017-06-30T06:00:11.324Z,92.72
2017-06-30T06:00:51.904Z,92.58
2017-06-30T06:01:32.494Z,91.86
2017-06-30T06:02:13.106Z,91.86
2017-06-30T06:02:53.695Z,92.24
2017-06-30T06:03:34.277Z,91.96
2017-06-30T06:04:14.843Z,92.68
2017-06-30T06:04:55.425Z,92.54
2017-06-30T06:05:35.985Z,92.58
2017-06-30T06:06:16.573Z,91.91
2017-06-30T06:06:57.253Z,92.1
2017-06-30T06:07:37.849Z,92.15
2017-06-30T06:08:18.480Z,91.86
2017-06-30T06:08:59.048Z,92.19
2017-06-30T06:09:39.652Z,91.62
2017-06-30T06:10:20.260Z,91.33
2017-06-30T06:11:00.872Z,92
2017-06-30T06:11:41.476Z,91.67
2017-06-30T06:12:22.064Z,91.57
2017-06-30T06:13:02.683Z,92.15
2017-06-30T06:13:43.262Z,92.44
2017-06-30T06:14:23.832Z,92.54
2017-06-30T06:15:04.618Z,92.82
2017-06-30T06:15:45.176Z,92.63
2017-06-30T06:16:25.847Z,92.24
2017-06-30T06:17:06.598Z,92.15
2017-06-30T06:17:47.241Z,92.24
2017-06-30T06:18:27.940Z,92.15
2017-06-30T06:19:08.643Z,91.67
2017-06-30T06:19:49.220Z,91.86
2017-06-30T06:20:29.943Z,91.48
2017-06-30T06:21:10.509Z,91.28
2017-06-30T06:21:51.080Z,91.67
2017-06-30T06:22:31.691Z,91.86
2017-06-30T06:23:12.295Z,91.67
2017-06-30T06:23:52.874Z,92.05
2017-06-30T06:24:33.441Z,92.54
2017-06-30T06:25:14.016Z,92.15
2017-06-30T06:25:54.595Z,91.86
2017-06-30T06:26:35.168Z,91.86
2017-06-30T06:27:15.732Z,92.15
2017-06-30T06:27:56.296Z,92.24
2017-06-30T06:28:36.892Z,91.28
2017-06-30T06:29:17.474Z,91.48
2017-06-30T06:29:58.043Z,91.48
2017-06-30T06:30:38.671Z,91.67
2017-06-30T06:31:19.246Z,92.05
2017-06-30T06:31:59.826Z,92.15
2017-06-30T06:32:40.398Z,92.34
2017-06-30T06:33:20.959Z,91.57
2017-06-30T06:34:01.538Z,91.19
2017-06-30T06:34:42.146Z,91.96
2017-06-30T06:35:22.743Z,92.15
2017-06-30T06:36:03.311Z,92.24
2017-06-30T06:36:43.897Z,92.15
2017-06-30T06:37:24.491Z,91.57
2017-06-30T06:38:05.075Z,91.77
2017-06-30T06:38:45.641Z,91.77
2017-06-30T06:39:26.255Z,91.28
2017-06-30T06:40:06.909Z,91.67
2017-06-30T06:40:47.477Z,91
2017-06-30T06:41:28.068Z,90.81
2017-06-30T06:42:08.683Z,91
2017-06-30T06:42:49.274Z,91.19
2017-06-30T06:43:29.865Z,91.38
2017-06-30T06:44:10.418Z,91.38
2017-06-30T06:44:51.288Z,90.71
2017-06-30T06:45:31.643Z,90.81
2017-06-30T06:46:12.235Z,91
2017-06-30T06:46:52.823Z,91.28
2017-06-30T06:47:33.482Z,91.48
2017-06-30T06:48:14.027Z,91.77
2017-06-30T06:48:54.592Z,91.09
2017-06-30T06:49:35.180Z,91.48
2017-06-30T06:50:15.788Z,91.09
2017-06-30T06:50:56.377Z,91.48
2017-06-30T06:51:36.939Z,91.86
2017-06-30T06:52:17.499Z,92.24
2017-06-30T06:52:58.079Z,91.86
2017-06-30T06:53:38.642Z,92.72
2017-06-30T06:54:19.214Z,92.05
2017-06-30T06:54:59.823Z,91.57
2017-06-30T06:55:40.445Z,91.57
2017-06-30T06:56:21.086Z,91.67
2017-06-30T06:57:01.751Z,91.96
2017-06-30T06:57:42.296Z,91.67
2017-06-30T06:58:22.881Z,91.57
2017-06-30T06:59:03.504Z,91.48
2017-06-30T06:59:44.065Z,91.38
2017-06-30T07:00:24.651Z,91.38
2017-06-30T07:01:05.227Z,91.19
2017-06-30T07:01:46.292Z,90.9
2017-06-30T07:02:26.882Z,91
2017-06-30T07:03:07.489Z,90.81
2017-06-30T07:03:48.622Z,90.61
2017-06-30T07:04:29.104Z,91.19
2017-06-30T07:05:09.691Z,91
2017-06-30T07:05:50.268Z,91
2017-06-30T07:06:30.832Z,91
2017-06-30T07:07:11.423Z,91.19
2017-06-30T07:07:52.008Z,91
2017-06-30T07:08:32.577Z,91.19
2017-06-30T07:09:13.138Z,91.48
2017-06-30T07:09:53.713Z,90.71
2017-06-30T07:10:34.317Z,91.28
2017-06-30T07:11:14.935Z,91
2017-06-30T07:11:55.524Z,91.09
2017-06-30T07:12:36.103Z,91.96
2017-06-30T07:13:16.707Z,91.86
2017-06-30T07:13:57.504Z,91.19
2017-06-30T07:14:38.153Z,91.09
2017-06-30T07:15:18.728Z,91.09
2017-06-30T07:15:59.520Z,91
2017-06-30T07:16:40.105Z,90.42
2017-06-30T07:17:20.693Z,90.42
2017-06-30T07:18:01.259Z,90.9
2017-06-30T07:18:41.836Z,90.42
2017-06-30T07:19:22.403Z,90.81
2017-06-30T07:20:02.980Z,90.71
2017-06-30T07:20:43.537Z,91.19
2017-06-30T07:21:24.101Z,91.28
2017-06-30T07:22:04.684Z,91.77
2017-06-30T07:22:45.269Z,91.67
2017-06-30T07:23:25.864Z,91.19
2017-06-30T07:24:06.476Z,91.67
2017-06-30T07:24:47.037Z,91.77
2017-06-30T07:25:27.614Z,91.48
2017-06-30T07:26:08.202Z,92.24
2017-06-30T07:26:48.820Z,91.86
2017-06-30T07:27:29.443Z,91.67
2017-06-30T07:28:10.013Z,91.77
2017-06-30T07:28:50.611Z,92.15
2017-06-30T07:29:31.205Z,92.72
2017-06-30T07:30:11.780Z,92.54
2017-06-30T07:30:52.677Z,92.54
2017-06-30T07:31:33.271Z,92.72
2017-06-30T07:32:13.841Z,92.54
2017-06-30T07:32:54.422Z,92.15
2017-06-30T07:33:35.025Z,92.34
2017-06-30T07:34:15.596Z,92.34
2017-06-30T07:34:56.177Z,92.34
2017-06-30T07:35:36.761Z,92.91
2017-06-30T07:36:17.410Z,92.54
2017-06-30T07:36:57.971Z,92.44
2017-06-30T07:37:38.574Z,92.68
2017-06-30T07:38:19.134Z,92.44
2017-06-30T07:38:59.699Z,92.63
2017-06-30T07:39:40.280Z,92.44
2017-06-30T07:40:20.873Z,92.91
2017-06-30T07:41:01.450Z,92.72
2017-06-30T07:41:42.027Z,92.34
2017-06-30T07:42:22.591Z,92.54
2017-06-30T07:43:03.188Z,92.34
2017-06-30T07:43:43.769Z,92.34
2017-06-30T07:44:24.674Z,92.44
2017-06-30T07:45:05.309Z,92.54
2017-06-30T07:45:45.869Z,92.15
2017-06-30T07:46:26.439Z,92.82
2017-06-30T07:47:07.018Z,92.54
2017-06-30T07:47:47.609Z,91.96
2017-06-30T07:48:28.171Z,92.01
2017-06-30T07:49:08.758Z,92.54
2017-06-30T07:49:49.341Z,92.34
2017-06-30T07:50:29.913Z,92.54
2017-06-30T07:51:10.482Z,91.86
2017-06-30T07:51:51.058Z,92.05
2017-06-30T07:52:31.637Z,91.86
2017-06-30T07:53:12.230Z,91.28
2017-06-30T07:53:52.830Z,91.48
2017-06-30T07:54:33.389Z,91.57
2017-06-30T07:55:13.963Z,92.05
2017-06-30T07:55:54.561Z,92.82
2017-06-30T07:56:35.176Z,92.63
2017-06-30T07:57:15.737Z,92.05
2017-06-30T07:57:56.294Z,92.24
2017-06-30T07:58:36.879Z,92.24
2017-06-30T07:59:17.449Z,92.15
2017-06-30T07:59:58.025Z,92.15
2017-06-30T08:00:38.713Z,92.63
2017-06-30T08:01:19.307Z,92.05
2017-06-30T08:01:59.883Z,92.05
2017-06-30T08:02:40.455Z,92.15
2017-06-30T08:03:21.036Z,92.15
2017-06-30T08:04:01.608Z,92.01
2017-06-30T08:04:42.182Z,91.91
2017-06-30T08:05:22.768Z,91.82
2017-06-30T08:06:03.325Z,92.49
2017-06-30T08:06:43.913Z,92.39
2017-06-30T08:07:24.492Z,92.3
2017-06-30T08:08:05.108Z,92.39
2017-06-30T08:09:52.906Z,92.58
2017-06-30T08:10:33.497Z,92.77
2017-06-30T08:11:14.066Z,92.49
2017-06-30T08:11:54.623Z,93.06
2017-06-30T08:12:35.197Z,93.16
2017-06-30T08:13:15.802Z,92.87
2017-06-30T08:13:56.366Z,93.16
2017-06-30T08:14:36.924Z,93.06
2017-06-30T08:15:17.527Z,92.77
2017-06-30T08:15:58.111Z,92.97
2017-06-30T08:16:38.675Z,93.63
2017-06-30T08:17:19.238Z,93.49
2017-06-30T08:17:59.794Z,92.87
2017-06-30T08:18:40.408Z,93.54
2017-06-30T08:19:21.017Z,93.35
2017-06-30T08:20:01.616Z,93.11
2017-06-30T08:20:42.185Z,93.4
2017-06-30T08:21:22.771Z,93.3
2017-06-30T08:22:03.368Z,93.49
2017-06-30T08:22:43.949Z,93.21
2017-06-30T08:23:24.525Z,93.68
2017-06-30T08:24:05.098Z,92.82
2017-06-30T08:24:45.675Z,92.63
2017-06-30T08:25:26.261Z,92.54
2017-06-30T08:26:06.840Z,93.4
2017-06-30T08:26:47.436Z,93.21
2017-06-30T08:27:28.024Z,93.3
2017-06-30T08:28:08.582Z,92.34
2017-06-30T08:28:49.155Z,92.63
2017-06-30T08:29:29.773Z,92.54
2017-06-30T08:30:10.358Z,92.63
2017-06-30T08:30:50.923Z,93.3
2017-06-30T08:31:31.519Z,93.3
2017-06-30T08:32:12.147Z,93.21
2017-06-30T08:32:52.747Z,93.59
2017-06-30T08:33:33.398Z,93.68
2017-06-30T08:34:13.972Z,93.4
2017-06-30T08:34:54.607Z,93.21
2017-06-30T08:35:35.408Z,93.59
2017-06-30T08:36:15.997Z,93.4
2017-06-30T08:36:56.576Z,93.3
2017-06-30T08:37:37.170Z,93.3
2017-06-30T08:38:17.743Z,93.68
2017-06-30T08:38:58.302Z,93.97
2017-06-30T08:39:38.882Z,93.59
2017-06-30T08:40:19.497Z,93.4
2017-06-30T08:41:00.101Z,93.01
2017-06-30T08:41:40.664Z,92.82
2017-06-30T08:42:21.247Z,93.21
2017-06-30T08:43:01.822Z,92.24
2017-06-30T08:43:42.419Z,92.82
2017-06-30T08:44:22.999Z,92.91
2017-06-30T08:45:03.597Z,92.54
2017-06-30T08:45:44.172Z,92.91
2017-06-30T08:46:24.763Z,92.24
2017-06-30T08:47:05.456Z,92.15
2017-06-30T08:47:46.037Z,92.63
2017-06-30T08:48:26.621Z,92.72
2017-06-30T08:49:07.204Z,93.11