createdAt,value
2022-09-12T00:04:23.914Z,1.77
2022-09-12T00:09:26.754Z,1.73
2022-09-12T00:14:29.684Z,1.95
2022-09-12T00:19:32.555Z,1.73
2022-09-12T00:24:35.337Z,1.52
2022-09-12T00:29:38.211Z,2.45
2022-09-12T00:34:41.343Z,1.52
2022-09-12T00:39:44.164Z,2.55
2022-09-12T00:44:51.484Z,2.10
2022-09-12T00:50:13.717Z,2.03
2022-09-12T00:55:26.393Z,1.77
2022-09-12T01:00:29.932Z,2.30
2022-09-12T01:05:36.912Z,2.10
2022-09-12T01:10:42.127Z,2.58
2022-09-12T01:15:44.962Z,1.73
2022-09-12T01:21:02.752Z,2.05
2022-09-12T01:26:47.595Z,1.88
2022-09-12T01:32:18.029Z,1.65
2022-09-12T01:37:50.650Z,2.35
2022-09-12T01:43:21.338Z,1.85
2022-09-12T01:48:32.531Z,1.47
2022-09-12T01:53:42.435Z,2.13
2022-09-12T01:59:09.702Z,2.20
2022-09-12T02:04:34.138Z,2.33
2022-09-12T02:09:49.505Z,2.00
2022-09-12T02:15:00.195Z,2.53
2022-09-12T02:20:47.421Z,3.38
2022-09-12T02:25:58.053Z,2.65
2022-09-12T02:31:23.261Z,2.65
2022-09-12T02:36:46.370Z,2.83
2022-09-12T02:41:52.441Z,3.08
2022-09-12T02:47:19.378Z,4.10
2022-09-12T02:52:22.529Z,3.20
2022-09-12T02:57:25.676Z,3.30
2022-09-12T03:03:12.664Z,3.33
2022-09-12T03:08:22.133Z,3.63
2022-09-12T03:14:05.289Z,3.92
2022-09-12T03:19:32.604Z,3.03
2022-09-12T03:25:17.290Z,3.47
2022-09-12T03:30:20.764Z,3.25
2022-09-12T03:35:25.119Z,3.67
2022-09-12T03:40:27.934Z,3.97
2022-09-12T03:45:30.885Z,2.10
2022-09-12T03:50:34.219Z,3.50
2022-09-12T03:55:39.590Z,3.07
2022-09-12T04:00:44.303Z,4.03
2022-09-12T04:05:47.804Z,4.07
2022-09-12T04:10:50.648Z,3.55
2022-09-12T04:16:00.733Z,2.28
2022-09-12T04:21:11.465Z,3.37
2022-09-12T04:26:16.708Z,2.90
2022-09-12T04:31:22.633Z,2.60
2022-09-12T04:36:27.202Z,4.65
2022-09-12T04:41:35.429Z,3.30
2022-09-12T04:46:42.521Z,2.28
2022-09-12T04:51:46.250Z,4.00
2022-09-12T04:56:50.862Z,3.88
2022-09-12T05:01:53.812Z,3.90
2022-09-12T05:06:56.558Z,5.28
2022-09-12T05:12:04.238Z,3.10
2022-09-12T05:17:07.498Z,2.43
2022-09-12T05:22:10.366Z,3.78
2022-09-12T05:27:13.143Z,4.25
2022-09-12T05:32:16.869Z,4.78
2022-09-12T05:37:19.741Z,3.30
2022-09-12T05:42:23.509Z,3.28
2022-09-12T05:47:26.349Z,3.20
2022-09-12T05:52:29.075Z,2.17
2022-09-12T05:57:33.304Z,3.95
2022-09-12T06:02:36.208Z,3.97
2022-09-12T06:07:38.985Z,3.22
2022-09-12T06:12:42.351Z,4.72
2022-09-12T06:17:48.361Z,4.57
2022-09-12T06:22:54.164Z,4.53
2022-09-12T06:27:56.978Z,4.75
2022-09-12T06:32:59.735Z,4.68
2022-09-12T06:38:02.547Z,4.28
2022-09-12T06:43:05.744Z,2.85
2022-09-12T06:48:08.618Z,4.25
2022-09-12T06:53:11.555Z,5.15
2022-09-12T06:58:14.489Z,3.65
2022-09-12T07:03:18.180Z,5.35
2022-09-12T07:08:20.938Z,3.72
2022-09-12T07:13:24.010Z,5.03
2022-09-12T07:18:27.328Z,2.47
2022-09-12T07:23:30.732Z,2.90
2022-09-12T07:28:34.712Z,2.33
2022-09-12T07:33:39.694Z,2.30
2022-09-12T07:38:43.783Z,1.70
2022-09-12T07:43:47.854Z,2.17
2022-09-12T07:48:52.723Z,2.42
2022-09-12T07:53:56.621Z,3.00
2022-09-12T07:58:59.525Z,1.90
2022-09-12T08:04:03.476Z,2.78
2022-09-12T08:09:07.933Z,2.42
2022-09-12T08:14:10.694Z,3.15
2022-09-12T08:19:14.598Z,1.88
2022-09-12T08:24:17.939Z,2.25
2022-09-12T08:29:21.639Z,2.60
2022-09-12T08:34:24.916Z,2.88
2022-09-12T08:39:27.779Z,2.50
2022-09-12T08:44:47.356Z,3.05
2022-09-12T08:50:08.909Z,2.00
2022-09-12T08:55:27.586Z,2.10
2022-09-12T09:00:56.065Z,6.60
2022-09-12T09:06:47.385Z,2.90
2022-09-12T09:12:23.953Z,0.95
2022-09-12T09:17:35.993Z,1.00
2022-09-12T09:22:44.554Z,1.13
2022-09-12T09:28:02.311Z,2.08
2022-09-12T09:33:10.097Z,2.28
2022-09-12T09:38:42.202Z,1.55
2022-09-12T09:43:45.526Z,1.42
2022-09-12T09:48:50.691Z,1.42
2022-09-12T09:54:01.097Z,1.95
2022-09-12T09:59:28.344Z,1.58
2022-09-12T10:04:39.345Z,1.40
2022-09-12T10:10:27.274Z,1.20
2022-09-12T10:15:30.610Z,2.10
2022-09-12T10:20:45.973Z,1.40
2022-09-12T10:25:55.262Z,1.60
2022-09-12T10:31:00.056Z,1.10
2022-09-12T10:36:03.798Z,3.08
2022-09-12T10:41:10.128Z,1.00
2022-09-12T10:46:16.334Z,1.75
2022-09-12T10:51:25.409Z,1.27
2022-09-12T10:56:33.761Z,1.00
2022-09-12T11:01:47.287Z,1.25
2022-09-12T11:07:31.537Z,0.57
2022-09-12T11:12:46.836Z,1.10
2022-09-12T11:18:26.341Z,0.50
2022-09-12T11:24:15.676Z,0.93
2022-09-12T11:29:37.986Z,0.77
2022-09-12T11:35:25.219Z,0.52
2022-09-12T11:40:36.165Z,1.13
2022-09-12T11:50:48.062Z,1.38
2022-09-12T11:56:25.196Z,1.55
2022-09-12T12:01:44.038Z,1.50
2022-09-12T12:07:02.857Z,1.53
2022-09-12T12:12:11.624Z,2.20
2022-09-12T12:17:26.203Z,0.60
2022-09-12T12:22:29.282Z,1.13
2022-09-12T12:27:54.977Z,1.25
2022-09-12T12:33:13.324Z,1.00
2022-09-12T12:38:37.192Z,1.35
2022-09-12T12:43:40.202Z,1.27
2022-09-12T12:48:58.947Z,1.25
2022-09-12T12:54:09.769Z,0.88
2022-09-12T12:59:23.195Z,1.13
2022-09-12T13:04:30.536Z,1.80
2022-09-12T13:09:44.769Z,0.80
2022-09-12T13:14:49.088Z,0.95
2022-09-12T13:20:26.182Z,0.80
2022-09-12T13:25:36.680Z,0.93
2022-09-12T13:30:48.165Z,1.27
2022-09-12T13:36:06.087Z,0.98
2022-09-12T13:41:53.430Z,1.23
2022-09-12T13:47:00.834Z,0.68
2022-09-12T13:52:15.977Z,0.68
2022-09-12T13:57:36.278Z,0.88
2022-09-12T14:02:40.673Z,0.38
2022-09-12T14:08:04.681Z,0.50
2022-09-12T14:13:26.599Z,0.80
2022-09-12T14:18:34.027Z,0.60
2022-09-12T14:23:42.671Z,1.02
2022-09-12T14:28:48.176Z,0.52
2022-09-12T14:34:10.993Z,0.55
2022-09-12T14:39:32.021Z,0.20
2022-09-12T14:44:36.439Z,0.60
2022-09-12T14:49:39.714Z,0.50
2022-09-12T14:55:16.298Z,0.63
2022-09-12T15:00:23.178Z,0.90
2022-09-12T15:05:27.482Z,0.45
2022-09-12T15:10:40.488Z,0.80
2022-09-12T15:15:57.752Z,0.68
2022-09-12T15:21:07.746Z,1.75
2022-09-12T15:26:15.694Z,0.80
2022-09-12T15:31:31.029Z,0.47
2022-09-12T15:36:33.988Z,0.40
2022-09-12T15:41:39.063Z,0.52
2022-09-12T15:46:42.235Z,0.98
2022-09-12T15:51:45.074Z,0.60
2022-09-12T15:56:47.959Z,0.20
2022-09-12T16:01:51.112Z,1.10
2022-09-12T16:06:56.074Z,0.70
2022-09-12T16:11:58.900Z,0.63
2022-09-12T16:17:01.843Z,0.82
2022-09-12T16:22:04.648Z,0.50
2022-09-12T16:27:07.536Z,0.75
2022-09-12T16:32:10.417Z,0.80
2022-09-12T16:37:13.321Z,1.27
2022-09-12T16:42:19.495Z,0.57
2022-09-12T16:47:22.418Z,0.40
2022-09-12T16:52:25.253Z,1.00
2022-09-12T16:57:28.067Z,0.25
2022-09-12T17:02:30.789Z,0.38
2022-09-12T17:07:34.875Z,0.40
2022-09-12T17:12:37.655Z,0.52
2022-09-12T17:17:40.544Z,0.63
2022-09-12T17:22:43.339Z,0.70
2022-09-12T17:27:46.209Z,0.60
2022-09-12T17:32:52.535Z,0.50
2022-09-12T17:37:55.595Z,0.65
2022-09-12T17:42:58.997Z,2.22
2022-09-12T17:48:02.873Z,0.70
2022-09-12T17:53:06.418Z,0.85
2022-09-12T17:58:09.690Z,0.63
2022-09-12T18:03:13.077Z,0.75
2022-09-12T18:08:15.993Z,1.10
2022-09-12T18:13:18.869Z,1.67
2022-09-12T18:18:21.583Z,0.52
2022-09-12T18:23:24.495Z,0.70
2022-09-12T18:28:27.407Z,1.55
2022-09-12T18:33:30.293Z,0.30
2022-09-12T18:38:33.345Z,0.63
2022-09-12T18:43:36.792Z,0.98
2022-09-12T18:48:40.529Z,0.77
2022-09-12T18:53:43.927Z,1.00
2022-09-12T18:58:52.406Z,1.20
2022-09-12T19:03:56.066Z,1.10
2022-09-12T19:09:02.695Z,1.02
2022-09-12T19:14:08.519Z,1.38
2022-09-12T19:19:11.712Z,1.55
2022-09-12T19:24:16.333Z,1.90
2022-09-12T19:29:19.445Z,4.72
2022-09-12T19:34:22.323Z,3.60
2022-09-12T19:39:25.279Z,2.10
2022-09-12T19:44:30.460Z,1.20
2022-09-12T19:49:33.251Z,2.10
2022-09-12T19:54:36.096Z,1.95
2022-09-12T19:59:38.871Z,1.05
2022-09-12T20:04:41.676Z,1.85
2022-09-12T20:09:44.441Z,1.35
2022-09-12T20:14:47.343Z,0.90
2022-09-12T20:19:50.141Z,0.73
2022-09-12T20:24:52.935Z,1.48
2022-09-12T20:29:58.328Z,0.60
2022-09-12T20:35:01.561Z,1.13
2022-09-12T20:40:05.491Z,1.30
2022-09-12T20:45:08.744Z,1.10
2022-09-12T20:50:11.894Z,2.15
2022-09-12T20:55:14.839Z,0.95
2022-09-12T21:00:18.042Z,1.45
2022-09-12T21:05:20.873Z,2.03
2022-09-12T21:10:24.827Z,2.58
2022-09-12T21:15:27.934Z,2.28
2022-09-12T21:20:31.841Z,1.10
2022-09-12T21:25:34.721Z,0.95
2022-09-12T21:30:39.021Z,1.00
2022-09-12T21:35:42.271Z,1.27
2022-09-12T21:40:46.409Z,0.63
2022-09-12T21:45:56.609Z,1.88
2022-09-12T21:50:59.955Z,1.55
2022-09-12T21:56:08.393Z,0.70
2022-09-12T22:01:12.701Z,1.15
2022-09-12T22:06:17.775Z,1.80
2022-09-12T22:11:23.756Z,1.90
2022-09-12T22:16:26.633Z,1.30
2022-09-12T22:21:29.507Z,1.17
2022-09-12T22:26:42.144Z,0.67
2022-09-12T22:31:44.945Z,0.83
2022-09-12T22:36:48.886Z,1.93
2022-09-12T22:41:51.657Z,1.00
2022-09-12T22:46:54.595Z,0.93
2022-09-12T22:51:57.471Z,1.33
2022-09-12T22:57:00.383Z,0.90
2022-09-12T23:02:03.998Z,0.70
2022-09-12T23:07:06.928Z,0.97
2022-09-12T23:12:09.929Z,0.93
2022-09-12T23:17:12.757Z,1.43
2022-09-12T23:22:15.574Z,1.63
2022-09-12T23:27:18.443Z,1.27
2022-09-12T23:32:21.371Z,1.07
2022-09-12T23:37:24.127Z,1.77
2022-09-12T23:42:26.833Z,1.20
2022-09-12T23:47:30.179Z,1.10
2022-09-12T23:52:32.864Z,1.50
2022-09-12T23:57:35.759Z,1.87
