createdAt,value
2017-12-12T00:00:44.040Z,7.40
2017-12-12T00:03:11.509Z,7.30
2017-12-12T00:05:38.964Z,7.40
2017-12-12T00:08:07.256Z,7.40
2017-12-12T00:10:34.717Z,7.30
2017-12-12T00:13:02.143Z,7.30
2017-12-12T00:15:29.601Z,7.30
2017-12-12T00:17:57.045Z,7.30
2017-12-12T00:20:24.511Z,7.30
2017-12-12T00:22:51.972Z,7.40
2017-12-12T00:25:19.423Z,7.40
2017-12-12T00:27:47.656Z,7.30
2017-12-12T00:30:15.081Z,7.30
2017-12-12T00:32:42.539Z,7.30
2017-12-12T00:35:09.976Z,7.30
2017-12-12T00:37:37.445Z,7.30
2017-12-12T00:40:04.892Z,7.30
2017-12-12T00:42:33.092Z,7.20
2017-12-12T00:45:01.480Z,7.20
2017-12-12T00:47:28.896Z,7.20
2017-12-12T00:49:56.480Z,7.10
2017-12-12T00:52:23.923Z,7.10
2017-12-12T00:54:51.384Z,7.20
2017-12-12T00:57:19.579Z,7.10
2017-12-12T00:59:47.824Z,7.10
2017-12-12T01:02:15.270Z,7.10
2017-12-12T01:04:42.727Z,7.10
2017-12-12T01:07:10.948Z,7.10
2017-12-12T01:09:38.400Z,7.00
2017-12-12T01:12:05.860Z,7.10
2017-12-12T01:14:34.072Z,7.00
2017-12-12T01:17:01.524Z,7.00
2017-12-12T01:19:29.777Z,6.90
2017-12-12T01:21:57.216Z,6.90
2017-12-12T01:24:24.668Z,7.00
2017-12-12T01:26:53.640Z,7.00
2017-12-12T01:29:21.113Z,7.00
2017-12-12T01:31:48.560Z,7.00
2017-12-12T01:34:16.015Z,6.90
2017-12-12T01:36:43.480Z,7.00
2017-12-12T01:39:11.748Z,6.90
2017-12-12T01:41:39.221Z,6.90
2017-12-12T01:44:06.676Z,6.90
2017-12-12T01:46:34.138Z,6.90
2017-12-12T01:49:01.597Z,6.80
2017-12-12T01:51:29.045Z,6.80
2017-12-12T01:53:57.271Z,6.70
2017-12-12T01:56:24.777Z,6.70
2017-12-12T01:58:52.264Z,6.60
2017-12-12T02:01:19.695Z,6.60
2017-12-12T02:03:47.169Z,6.60
2017-12-12T02:06:14.632Z,6.50
2017-12-12T02:08:42.070Z,6.40
2017-12-12T02:11:09.528Z,6.40
2017-12-12T02:13:36.976Z,6.20
2017-12-12T02:20:07.497Z,5.90
2017-12-12T02:22:42.852Z,5.70
2017-12-12T02:25:16.834Z,5.70
2017-12-12T02:27:52.515Z,5.50
2017-12-12T02:30:32.381Z,5.40
2017-12-12T02:33:04.667Z,5.30
2017-12-12T02:38:09.718Z,5.10
2017-12-12T02:40:52.273Z,4.90
2017-12-12T02:43:37.708Z,4.80
2017-12-12T02:46:18.551Z,4.80
2017-12-12T02:49:02.146Z,4.70
2017-12-12T02:51:35.332Z,4.60
2017-12-12T02:54:13.771Z,4.60
2017-12-12T02:57:05.914Z,4.60
2017-12-12T02:59:33.363Z,4.60
2017-12-12T03:02:30.503Z,4.50
2017-12-12T03:05:06.149Z,4.40
2017-12-12T03:07:52.852Z,4.40
2017-12-12T03:10:29.331Z,4.20
2017-12-12T03:13:01.709Z,4.10
2017-12-12T03:15:42.370Z,3.80
2017-12-12T03:18:28.040Z,3.70
2017-12-12T03:21:04.022Z,3.50
2017-12-12T03:23:39.450Z,3.40
2017-12-12T03:29:11.457Z,3.30
2017-12-12T03:34:25.037Z,3.40
2017-12-12T03:36:53.836Z,3.40
2017-12-12T03:39:34.109Z,3.40
2017-12-12T03:42:09.665Z,3.30
2017-12-12T03:44:38.145Z,3.30
2017-12-12T03:47:08.524Z,3.40
2017-12-12T04:07:20.900Z,3.40
2017-12-12T04:09:48.395Z,3.40
2017-12-12T04:12:15.847Z,3.30
2017-12-12T04:14:44.117Z,3.40
2017-12-12T04:17:11.615Z,3.30
2017-12-12T04:19:39.825Z,3.30
2017-12-12T04:22:07.348Z,3.30
2017-12-12T04:24:34.821Z,3.30
2017-12-12T04:27:02.279Z,3.30
2017-12-12T04:29:29.750Z,3.30
2017-12-12T04:31:57.180Z,3.30
2017-12-12T04:34:25.411Z,3.20
2017-12-12T04:36:52.855Z,3.20
2017-12-12T04:39:21.083Z,3.20
2017-12-12T04:41:48.510Z,3.20
2017-12-12T04:44:15.990Z,3.30
2017-12-12T04:46:44.233Z,3.30
2017-12-12T04:49:11.707Z,3.40
2017-12-12T04:51:39.166Z,3.30
2017-12-12T04:54:06.607Z,3.30
2017-12-12T04:56:34.061Z,3.30
2017-12-12T04:59:01.502Z,3.30
2017-12-12T05:01:28.959Z,3.40
2017-12-12T05:03:56.407Z,3.40
2017-12-12T05:06:24.660Z,3.40
2017-12-12T05:08:52.116Z,3.40
2017-12-12T05:11:19.574Z,3.50
2017-12-12T05:13:47.019Z,3.50
2017-12-12T05:16:15.245Z,3.50
2017-12-12T05:18:42.688Z,3.40
2017-12-12T05:21:11.121Z,3.50
2017-12-12T05:23:39.316Z,3.50
2017-12-12T05:26:06.774Z,3.40
2017-12-12T05:28:34.251Z,3.60
2017-12-12T05:31:01.721Z,3.50
2017-12-12T05:33:29.179Z,3.50
2017-12-12T05:35:57.400Z,3.60
2017-12-12T05:51:14.875Z,3.50
2017-12-12T05:53:43.328Z,3.80
2017-12-12T05:56:10.772Z,3.80
2017-12-12T05:58:38.220Z,3.80
2017-12-12T06:01:06.445Z,3.80
2017-12-12T06:03:33.899Z,3.80
2017-12-12T06:06:01.380Z,3.90
2017-12-12T06:08:28.839Z,3.90
2017-12-12T06:10:57.060Z,3.90
2017-12-12T06:13:24.521Z,3.90
2017-12-12T06:15:51.989Z,3.90
2017-12-12T06:18:19.439Z,3.90
2017-12-12T06:20:47.690Z,4.00
2017-12-12T06:23:15.121Z,3.90
2017-12-12T06:25:43.359Z,4.00
2017-12-12T06:28:10.813Z,4.00
2017-12-12T06:30:38.304Z,4.00
2017-12-12T06:33:05.764Z,4.00
2017-12-12T06:35:33.194Z,4.00
2017-12-12T06:38:00.639Z,4.10
2017-12-12T06:40:28.081Z,4.00
2017-12-12T06:42:55.554Z,4.00
2017-12-12T06:45:23.030Z,4.00
2017-12-12T06:47:50.471Z,4.00
2017-12-12T06:50:18.684Z,4.10
2017-12-12T06:52:46.140Z,4.10
2017-12-12T06:55:14.358Z,4.00
2017-12-12T06:57:41.845Z,4.00
2017-12-12T07:00:09.308Z,4.10
2017-12-12T07:02:36.744Z,4.10
2017-12-12T07:05:04.199Z,4.10
2017-12-12T07:07:31.689Z,4.10
2017-12-12T07:09:59.139Z,4.20
2017-12-12T07:12:26.600Z,4.20
2017-12-12T07:14:54.111Z,4.20
2017-12-12T07:17:21.537Z,4.20
2017-12-12T07:19:49.015Z,4.30
2017-12-12T07:22:16.491Z,4.20
2017-12-12T07:24:43.960Z,4.20
2017-12-12T07:27:11.408Z,4.30
2017-12-12T07:29:39.636Z,4.30
2017-12-12T07:32:07.099Z,4.30
2017-12-12T07:34:34.564Z,4.30
2017-12-12T07:37:02.778Z,4.30
2017-12-12T07:39:30.232Z,4.30
2017-12-12T07:41:58.453Z,4.30
2017-12-12T07:44:26.405Z,4.20
2017-12-12T07:46:54.637Z,4.20
2017-12-12T07:49:22.093Z,4.20
2017-12-12T07:51:49.552Z,4.20
2017-12-12T07:54:17.859Z,4.10
2017-12-12T07:56:45.305Z,4.10
2017-12-12T07:59:13.527Z,4.20
2017-12-12T08:01:40.993Z,4.20
2017-12-12T08:04:08.435Z,4.20
2017-12-12T08:06:35.904Z,4.20
2017-12-12T08:09:03.372Z,4.20
2017-12-12T08:11:30.817Z,4.10
2017-12-12T08:13:58.364Z,4.10
2017-12-12T08:16:25.816Z,4.20
2017-12-12T08:18:53.281Z,4.10
2017-12-12T08:21:20.708Z,4.20
2017-12-12T08:23:48.179Z,4.20
2017-12-12T08:26:15.660Z,4.10
2017-12-12T08:28:43.116Z,4.10
2017-12-12T08:31:10.564Z,4.10
2017-12-12T08:33:38.028Z,4.10
2017-12-12T08:36:05.478Z,4.10
2017-12-12T08:38:32.921Z,4.10
2017-12-12T08:41:00.373Z,4.10
2017-12-12T08:43:28.673Z,4.10
2017-12-12T08:45:56.149Z,4.10
2017-12-12T08:48:24.354Z,4.20
2017-12-12T08:50:51.841Z,4.10
2017-12-12T08:53:19.334Z,4.20
2017-12-12T08:55:46.779Z,4.20
2017-12-12T08:58:14.970Z,4.40
2017-12-12T09:00:42.991Z,4.40
2017-12-12T09:03:10.438Z,4.50
2017-12-12T09:05:37.910Z,4.60
2017-12-12T09:08:05.361Z,4.60
2017-12-12T09:10:33.584Z,4.50
2017-12-12T09:13:01.045Z,4.50
2017-12-12T09:15:29.381Z,4.50
2017-12-12T09:17:56.824Z,4.50
2017-12-12T09:20:24.307Z,4.50
2017-12-12T09:22:51.771Z,4.50
2017-12-12T09:25:19.227Z,4.60
2017-12-12T09:27:47.483Z,4.70
2017-12-12T09:30:14.951Z,4.70
2017-12-12T09:32:42.495Z,4.80
2017-12-12T09:35:10.036Z,5.00
2017-12-12T09:37:37.521Z,5.50
2017-12-12T09:40:05.738Z,6.30
2017-12-12T09:42:33.205Z,6.30
2017-12-12T09:45:00.653Z,6.40
2017-12-12T09:47:28.898Z,6.80
2017-12-12T09:49:56.370Z,6.80
2017-12-12T09:52:23.887Z,7.20
2017-12-12T09:54:51.364Z,7.10
2017-12-12T09:57:18.831Z,7.10
2017-12-12T09:59:46.292Z,7.10
2017-12-12T10:02:13.772Z,6.70
2017-12-12T10:04:41.212Z,7.20
2017-12-12T10:07:08.694Z,7.60
2017-12-12T10:09:36.135Z,7.80
2017-12-12T10:12:04.355Z,7.90
2017-12-12T10:14:32.460Z,7.90
2017-12-12T10:16:59.955Z,8.40
2017-12-12T10:19:27.389Z,9.10
2017-12-12T10:21:54.870Z,8.80
2017-12-12T10:24:22.328Z,8.50
2017-12-12T10:26:49.785Z,7.70
2017-12-12T10:29:18.015Z,6.20
2017-12-12T10:31:45.520Z,6.20
2017-12-12T10:34:12.993Z,6.60
2017-12-12T10:36:40.606Z,7.40
2017-12-12T10:39:08.904Z,7.90
2017-12-12T10:41:36.381Z,7.90
2017-12-12T10:44:04.600Z,8.50
2017-12-12T10:46:32.091Z,8.50
2017-12-12T10:48:59.537Z,8.60
2017-12-12T10:51:27.020Z,9.00
2017-12-12T10:53:54.467Z,9.10
2017-12-12T10:56:21.982Z,9.10
2017-12-12T10:58:49.449Z,8.20
2017-12-12T11:01:16.956Z,7.80
2017-12-12T11:03:44.489Z,7.30
2017-12-12T11:06:11.943Z,6.70
2017-12-12T11:08:40.153Z,6.10
2017-12-12T11:11:07.620Z,6.10
2017-12-12T11:13:35.084Z,5.90
2017-12-12T11:16:02.546Z,5.70
2017-12-12T11:18:30.064Z,5.70
2017-12-12T11:20:57.573Z,5.70
2017-12-12T11:23:25.005Z,5.90
2017-12-12T11:25:52.481Z,6.00
2017-12-12T11:28:20.805Z,6.10
2017-12-12T11:30:48.361Z,6.00
2017-12-12T11:33:15.880Z,6.10
2017-12-12T11:35:43.350Z,6.00
2017-12-12T11:38:11.572Z,6.00
2017-12-12T11:40:39.778Z,6.10
2017-12-12T11:43:07.231Z,6.10
2017-12-12T11:45:35.422Z,6.30
2017-12-12T11:48:02.888Z,6.30
2017-12-12T11:50:30.425Z,6.70
2017-12-12T11:52:57.866Z,7.10
2017-12-12T11:55:26.117Z,7.50
2017-12-12T11:57:53.743Z,7.50
2017-12-12T12:00:21.233Z,7.20
2017-12-12T12:02:48.772Z,7.20
2017-12-12T12:05:16.232Z,7.20
2017-12-12T12:07:43.671Z,7.60
2017-12-12T12:10:11.137Z,7.70
2017-12-12T12:12:38.593Z,7.40
2017-12-12T12:15:06.840Z,6.50
2017-12-12T12:17:34.351Z,6.50
2017-12-12T12:20:06.810Z,6.70
2017-12-12T12:22:34.390Z,6.60
2017-12-12T12:25:01.892Z,6.70
2017-12-12T12:27:29.481Z,6.80
2017-12-12T12:29:57.072Z,6.60
2017-12-12T12:32:24.921Z,6.40
2017-12-12T12:34:52.569Z,6.00
2017-12-12T12:37:20.080Z,6.00
2017-12-12T12:39:47.749Z,5.90
2017-12-12T12:42:15.301Z,5.90
2017-12-12T12:44:42.917Z,5.70
2017-12-12T12:47:10.505Z,5.70
2017-12-12T12:49:39.414Z,5.70
2017-12-12T12:52:07.773Z,5.70
2017-12-12T12:54:35.327Z,5.70
2017-12-12T12:57:03.432Z,5.70
2017-12-12T12:59:31.704Z,6.00
2017-12-12T13:01:59.181Z,6.20
2017-12-12T13:04:26.904Z,6.10
2017-12-12T13:06:55.200Z,5.90
2017-12-12T13:09:23.464Z,5.90
2017-12-12T13:21:33.353Z,5.80
2017-12-12T13:24:01.106Z,5.50
2017-12-12T13:39:18.644Z,5.60
2017-12-12T13:41:46.183Z,5.50
2017-12-12T13:57:04.049Z,5.70
2017-12-12T14:09:12.694Z,6.40
2017-12-12T14:11:40.889Z,5.70
2017-12-12T14:14:08.613Z,5.70
2017-12-12T14:16:36.093Z,5.70
2017-12-12T14:19:04.505Z,5.70
2017-12-12T14:21:32.354Z,5.70
2017-12-12T14:24:00.203Z,5.70
2017-12-12T14:26:28.395Z,5.60
2017-12-12T14:28:55.905Z,5.60
2017-12-12T14:31:24.321Z,5.50
2017-12-12T14:43:33.007Z,5.40
2017-12-12T14:46:01.992Z,5.40
2017-12-12T14:48:30.155Z,5.40
2017-12-12T15:03:48.083Z,5.40
2017-12-12T15:15:57.142Z,5.40
2017-12-12T15:31:19.258Z,5.30
2017-12-12T15:33:46.723Z,5.20
2017-12-12T15:36:14.400Z,5.20
2017-12-12T15:38:42.093Z,5.30
2017-12-12T15:41:09.558Z,5.30
2017-12-12T15:43:37.051Z,5.30
2017-12-12T15:46:04.793Z,5.30
2017-12-12T15:48:32.286Z,5.30
2017-12-12T16:00:39.756Z,5.20
2017-12-12T16:03:07.929Z,5.00
2017-12-12T16:05:36.371Z,5.00
2017-12-12T16:20:54.056Z,5.00
2017-12-12T16:33:02.354Z,4.60
2017-12-12T16:35:30.579Z,4.60
2017-12-12T16:47:38.111Z,4.60
2017-12-12T16:50:06.504Z,4.30
2017-12-12T16:52:34.526Z,4.30
2017-12-12T16:55:05.917Z,4.30
2017-12-12T16:57:33.407Z,4.20
2017-12-12T17:00:00.844Z,4.20
2017-12-12T17:12:09.501Z,4.20
2017-12-12T17:14:46.974Z,4.30
2017-12-12T17:30:04.828Z,4.30
2017-12-12T17:32:32.711Z,4.20
2017-12-12T17:35:00.853Z,4.20
2017-12-12T17:37:30.763Z,4.10
2017-12-12T17:49:39.275Z,4.30
2017-12-12T17:52:07.054Z,4.30
2017-12-12T17:54:34.520Z,4.20
2017-12-12T17:57:02.012Z,4.20
2017-12-12T17:59:29.816Z,4.30
2017-12-12T18:01:57.280Z,4.30
2017-12-12T18:04:25.047Z,4.20
2017-12-12T18:06:53.299Z,4.20
2017-12-12T18:09:20.814Z,4.20
2017-12-12T18:11:52.516Z,4.20
2017-12-12T18:14:24.048Z,4.10
2017-12-12T18:29:42.267Z,4.20
2017-12-12T18:32:09.984Z,4.20
2017-12-12T18:47:27.510Z,4.20
2017-12-12T18:49:54.986Z,4.20
2017-12-12T18:52:22.692Z,4.20
2017-12-12T18:54:50.392Z,4.20
2017-12-12T18:57:17.912Z,4.20
2017-12-12T18:59:45.736Z,4.20
2017-12-12T19:11:53.507Z,4.10
2017-12-12T19:14:21.241Z,4.00
2017-12-12T19:16:48.757Z,4.00
2017-12-12T19:28:56.479Z,3.90
2017-12-12T19:31:24.571Z,3.90
2017-12-12T19:33:52.232Z,3.90
2017-12-12T19:36:20.713Z,3.80
2017-12-12T19:38:48.234Z,3.80
2017-12-12T19:54:05.707Z,3.70
2017-12-12T19:56:33.712Z,3.60
2017-12-12T20:08:42.340Z,3.30
2017-12-12T20:11:10.720Z,3.30
2017-12-12T20:13:42.381Z,3.30
2017-12-12T20:16:11.136Z,3.30
2017-12-12T20:18:38.841Z,3.20
2017-12-12T20:21:06.583Z,3.20
2017-12-12T20:23:34.406Z,3.20
2017-12-12T20:26:02.236Z,3.10
2017-12-12T20:28:29.736Z,3.10
2017-12-12T20:30:57.961Z,3.20
2017-12-12T20:33:26.547Z,3.30
2017-12-12T20:35:54.162Z,3.30
2017-12-12T20:38:22.691Z,3.20
2017-12-12T20:40:50.552Z,3.20
2017-12-12T20:43:18.712Z,3.20
2017-12-12T20:45:47.004Z,3.00
2017-12-12T20:48:14.873Z,3.00
2017-12-12T20:50:43.003Z,3.00
2017-12-12T20:53:10.506Z,3.00
2017-12-12T21:08:28.036Z,3.00
2017-12-12T21:10:55.577Z,2.80
2017-12-12T21:13:23.075Z,2.70
2017-12-12T21:15:50.749Z,2.70
2017-12-12T21:18:18.228Z,2.60
2017-12-12T21:20:45.762Z,2.60
2017-12-12T21:23:13.463Z,2.60
2017-12-12T21:25:42.181Z,2.60
2017-12-12T21:28:09.922Z,2.50
2017-12-12T21:30:38.495Z,2.50
2017-12-12T21:33:06.860Z,2.50
2017-12-12T21:35:34.934Z,2.60
2017-12-12T21:38:03.678Z,2.60
2017-12-12T21:40:31.397Z,2.60
2017-12-12T21:43:00.446Z,2.70
2017-12-12T21:45:28.705Z,2.60
2017-12-12T21:47:57.574Z,2.60
2017-12-12T21:50:29.510Z,2.60
2017-12-12T21:52:57.271Z,2.70
2017-12-12T21:55:25.528Z,2.70
2017-12-12T21:57:53.934Z,2.60
2017-12-12T22:00:21.389Z,2.50
2017-12-12T22:02:48.825Z,2.50
2017-12-12T22:05:16.403Z,2.40
2017-12-12T22:07:44.171Z,2.30
2017-12-12T22:23:02.611Z,2.30
2017-12-12T22:25:30.423Z,2.30
2017-12-12T22:27:58.629Z,2.20
2017-12-12T22:30:28.326Z,2.20
2017-12-12T22:32:58.584Z,2.20
2017-12-12T22:35:26.358Z,2.20
2017-12-12T22:37:57.640Z,2.20
2017-12-12T22:40:26.215Z,2.10
2017-12-12T22:42:53.664Z,2.10
2017-12-12T22:45:21.812Z,2.20
2017-12-12T22:47:50.364Z,2.10
2017-12-12T22:50:18.091Z,2.10
2017-12-12T23:02:25.814Z,2.10
2017-12-12T23:04:53.357Z,1.90
2017-12-12T23:07:21.255Z,1.90
2017-12-12T23:22:39.627Z,1.90
2017-12-12T23:25:08.078Z,1.70
2017-12-12T23:27:35.803Z,1.70
2017-12-12T23:30:04.384Z,1.80
2017-12-12T23:32:33.598Z,1.80
2017-12-12T23:35:01.400Z,1.90
2017-12-12T23:37:30.532Z,1.80
2017-12-12T23:39:58.249Z,1.80
2017-12-12T23:52:05.704Z,1.80
2017-12-12T23:54:33.371Z,1.80
