createdAt,value
2022-12-07T00:01:47.201Z,79.07
2022-12-07T00:04:17.969Z,79.23
2022-12-07T00:06:49.208Z,79.36
2022-12-07T00:09:18.628Z,79.24
2022-12-07T00:11:49.971Z,79.19
2022-12-07T00:14:20.398Z,79.09
2022-12-07T00:16:52.223Z,78.96
2022-12-07T00:19:20.816Z,79.17
2022-12-07T00:21:49.127Z,78.73
2022-12-07T00:24:18.540Z,78.79
2022-12-07T00:26:46.694Z,78.00
2022-12-07T00:29:22.959Z,77.84
2022-12-07T00:31:50.739Z,77.30
2022-12-07T00:34:21.618Z,77.01
2022-12-07T00:36:49.519Z,77.08
2022-12-07T00:39:18.853Z,77.01
2022-12-07T00:41:47.987Z,76.94
2022-12-07T00:44:16.370Z,77.20
2022-12-07T00:46:46.751Z,77.27
2022-12-07T00:49:15.274Z,78.12
2022-12-07T00:51:43.920Z,78.30
2022-12-07T00:54:13.837Z,78.26
2022-12-07T00:56:42.538Z,78.25
2022-12-07T00:59:16.464Z,78.59
2022-12-07T01:01:44.918Z,78.75
2022-12-07T01:04:13.865Z,79.05
2022-12-07T01:06:42.768Z,79.18
2022-12-07T01:09:11.719Z,79.14
2022-12-07T01:11:40.400Z,79.23
2022-12-07T01:14:09.217Z,79.25
2022-12-07T01:16:37.460Z,79.49
2022-12-07T01:19:05.926Z,79.41
2022-12-07T01:21:37.184Z,79.52
2022-12-07T01:24:28.993Z,79.81
2022-12-07T01:26:58.087Z,79.69
2022-12-07T01:29:26.461Z,79.57
2022-12-07T01:31:55.141Z,79.44
2022-12-07T01:34:24.753Z,79.46
2022-12-07T01:36:53.549Z,79.66
2022-12-07T01:39:22.138Z,79.80
2022-12-07T01:41:51.080Z,79.50
2022-12-07T01:44:25.319Z,79.29
2022-12-07T01:46:57.214Z,79.40
2022-12-07T01:50:08.803Z,79.69
2022-12-07T01:52:38.814Z,80.03
2022-12-07T01:55:11.860Z,80.12
2022-12-07T01:57:44.844Z,80.28
2022-12-07T02:00:14.985Z,80.06
2022-12-07T02:03:02.433Z,80.29
2022-12-07T02:05:31.126Z,80.29
2022-12-07T02:07:59.576Z,80.10
2022-12-07T02:10:31.080Z,79.93
2022-12-07T02:13:10.724Z,79.77
2022-12-07T02:16:15.550Z,80.05
2022-12-07T02:18:57.637Z,80.01
2022-12-07T02:21:44.799Z,79.83
2022-12-07T02:24:18.536Z,79.92
2022-12-07T02:27:02.463Z,79.68
2022-12-07T02:29:41.324Z,79.24
2022-12-07T02:32:32.010Z,79.57
2022-12-07T02:35:35.135Z,79.08
2022-12-07T02:38:26.235Z,79.35
2022-12-07T02:40:56.925Z,79.58
2022-12-07T02:43:36.318Z,79.67
2022-12-07T02:46:09.964Z,79.35
2022-12-07T02:48:41.615Z,79.32
2022-12-07T02:51:10.934Z,79.41
2022-12-07T02:53:44.852Z,79.61
2022-12-07T02:56:43.425Z,79.36
2022-12-07T02:59:51.037Z,79.50
2022-12-07T03:02:23.477Z,79.33
2022-12-07T03:05:28.501Z,79.58
2022-12-07T03:08:15.039Z,79.02
2022-12-07T03:10:58.271Z,78.84
2022-12-07T03:13:59.958Z,78.80
2022-12-07T03:17:09.117Z,79.05
2022-12-07T03:19:39.255Z,78.78
2022-12-07T03:22:14.961Z,78.38
2022-12-07T03:24:53.809Z,78.21
2022-12-07T03:27:26.603Z,78.28
2022-12-07T03:30:03.760Z,78.38
2022-12-07T03:33:08.822Z,78.39
2022-12-07T03:35:44.213Z,78.42
2022-12-07T03:38:30.675Z,78.82
2022-12-07T03:41:03.672Z,78.73
2022-12-07T03:43:33.332Z,78.74
2022-12-07T03:46:29.296Z,79.08
2022-12-07T03:49:08.018Z,79.13
2022-12-07T03:51:48.017Z,79.14
2022-12-07T03:54:43.283Z,79.06
2022-12-07T03:57:14.913Z,78.98
2022-12-07T03:59:44.949Z,78.79
2022-12-07T04:02:15.261Z,78.54
2022-12-07T04:04:45.938Z,78.84
2022-12-07T04:07:14.442Z,79.10
2022-12-07T04:09:43.347Z,79.16
2022-12-07T04:12:11.943Z,79.08
2022-12-07T04:14:40.666Z,79.18
2022-12-07T04:17:10.300Z,78.95
2022-12-07T04:19:38.978Z,78.69
2022-12-07T04:22:06.925Z,78.91
2022-12-07T04:24:35.848Z,78.87
2022-12-07T04:27:04.816Z,78.99
2022-12-07T04:29:33.545Z,78.80
2022-12-07T04:32:02.229Z,78.72
2022-12-07T04:34:31.606Z,78.32
2022-12-07T04:36:59.785Z,78.26
2022-12-07T04:39:33.510Z,78.22
2022-12-07T04:42:02.742Z,78.17
2022-12-07T04:44:31.381Z,78.12
2022-12-07T04:46:59.578Z,78.03
2022-12-07T04:49:29.091Z,78.12
2022-12-07T04:51:57.765Z,78.13
2022-12-07T04:54:26.622Z,77.97
2022-12-07T04:56:55.834Z,78.05
2022-12-07T04:59:25.274Z,78.03
2022-12-07T05:01:54.061Z,78.09
2022-12-07T05:04:22.491Z,78.44
2022-12-07T05:06:51.470Z,78.45
2022-12-07T05:09:20.739Z,78.38
2022-12-07T05:11:48.858Z,78.70
2022-12-07T05:14:18.550Z,78.86
2022-12-07T05:16:49.240Z,78.57
2022-12-07T05:19:17.805Z,78.74
2022-12-07T05:21:47.233Z,78.82
2022-12-07T05:24:17.688Z,78.65
2022-12-07T05:26:47.120Z,78.62
2022-12-07T05:29:17.596Z,78.90
2022-12-07T05:31:46.480Z,78.80
2022-12-07T05:34:15.032Z,78.84
2022-12-07T05:36:43.644Z,79.09
2022-12-07T05:39:12.908Z,79.08
2022-12-07T05:42:00.442Z,78.66
2022-12-07T05:44:28.400Z,78.47
2022-12-07T05:46:57.093Z,78.86
2022-12-07T05:49:25.781Z,79.38
2022-12-07T05:51:54.266Z,79.33
2022-12-07T05:54:22.425Z,79.56
2022-12-07T05:56:51.387Z,79.49
2022-12-07T05:59:24.908Z,79.62
2022-12-07T06:02:00.823Z,79.24
2022-12-07T06:04:32.125Z,79.51
2022-12-07T06:07:00.429Z,79.48
2022-12-07T06:09:29.880Z,79.49
2022-12-07T06:12:18.581Z,79.43
2022-12-07T06:14:47.488Z,79.41
2022-12-07T06:17:15.591Z,79.38
2022-12-07T06:19:44.927Z,79.40
2022-12-07T06:22:13.977Z,79.20
2022-12-07T06:24:42.472Z,78.95
2022-12-07T06:27:11.040Z,78.75
2022-12-07T06:29:39.430Z,79.17
2022-12-07T06:32:06.669Z,79.05
2022-12-07T06:34:35.743Z,78.74
2022-12-07T06:37:04.689Z,78.78
2022-12-07T06:39:33.383Z,78.89
2022-12-07T06:42:03.030Z,79.01
2022-12-07T06:44:31.595Z,78.91
2022-12-07T06:47:24.902Z,78.72
2022-12-07T06:49:49.012Z,78.76
2022-12-07T06:52:17.828Z,78.58
2022-12-07T06:54:46.167Z,78.49
2022-12-07T06:57:15.204Z,78.26
2022-12-07T06:59:43.501Z,78.14
2022-12-07T07:02:12.263Z,77.97
2022-12-07T07:04:40.769Z,78.00
2022-12-07T07:07:09.257Z,77.93
2022-12-07T07:09:39.045Z,77.84
2022-12-07T07:12:08.213Z,77.63
2022-12-07T07:14:37.750Z,77.69
2022-12-07T07:17:06.144Z,77.76
2022-12-07T07:19:34.698Z,77.74
2022-12-07T07:22:03.122Z,77.86
2022-12-07T07:24:32.979Z,77.77
2022-12-07T07:27:02.135Z,77.88
2022-12-07T07:29:30.363Z,77.92
2022-12-07T07:32:04.840Z,77.75
2022-12-07T07:34:35.515Z,77.58
2022-12-07T07:37:04.327Z,77.33
2022-12-07T07:39:33.357Z,77.21
2022-12-07T07:42:02.188Z,77.16
2022-12-07T07:44:35.119Z,77.07
2022-12-07T07:47:04.107Z,77.09
2022-12-07T07:49:32.484Z,76.88
2022-12-07T07:52:00.828Z,76.94
2022-12-07T07:54:29.152Z,77.01
2022-12-07T07:56:57.816Z,77.06
2022-12-07T07:59:26.668Z,77.45
2022-12-07T08:01:55.058Z,77.40
2022-12-07T08:04:24.024Z,77.56
2022-12-07T08:06:52.912Z,77.34
2022-12-07T08:09:21.620Z,76.89
2022-12-07T08:11:49.688Z,76.90
2022-12-07T08:14:18.303Z,77.21
2022-12-07T08:16:47.255Z,77.38
2022-12-07T08:19:16.351Z,77.64
2022-12-07T08:21:45.084Z,77.65
2022-12-07T08:24:13.393Z,77.75
2022-12-07T08:26:42.462Z,77.50
2022-12-07T08:29:11.227Z,77.70
2022-12-07T08:31:40.904Z,77.96
2022-12-07T08:34:09.237Z,78.01
2022-12-07T08:36:38.758Z,78.19
2022-12-07T08:39:30.908Z,77.63
2022-12-07T08:41:56.984Z,77.21
2022-12-07T08:44:25.567Z,76.85
2022-12-07T08:47:03.229Z,76.72
2022-12-07T08:50:04.844Z,77.06
2022-12-07T08:52:34.030Z,77.31
2022-12-07T08:55:03.143Z,77.56
2022-12-07T08:57:32.849Z,77.61
2022-12-07T09:00:02.449Z,77.77
2022-12-07T09:02:32.378Z,77.68
2022-12-07T09:05:00.769Z,77.72
2022-12-07T09:07:29.593Z,77.79
2022-12-07T09:09:57.784Z,77.60
2022-12-07T09:12:26.517Z,77.51
2022-12-07T09:14:54.860Z,77.53
2022-12-07T09:17:23.627Z,77.26
2022-12-07T09:19:51.651Z,77.48
2022-12-07T09:22:20.118Z,77.69
2022-12-07T09:24:48.691Z,77.46
2022-12-07T09:27:18.997Z,77.62
2022-12-07T09:29:47.850Z,77.30
2022-12-07T09:32:16.434Z,77.00
2022-12-07T09:34:45.562Z,77.73
2022-12-07T09:37:13.703Z,77.44
2022-12-07T09:39:49.455Z,77.64
2022-12-07T09:42:34.268Z,77.94
2022-12-07T09:45:04.009Z,77.77
2022-12-07T09:47:32.497Z,78.19
2022-12-07T09:50:16.169Z,78.16
2022-12-07T09:52:48.521Z,78.11
2022-12-07T09:55:30.203Z,77.96
2022-12-07T09:57:59.556Z,77.68
2022-12-07T10:00:29.587Z,77.41
2022-12-07T10:03:02.498Z,77.19
2022-12-07T10:05:41.131Z,77.20
2022-12-07T10:08:12.551Z,77.09
2022-12-07T10:10:41.578Z,77.05
2022-12-07T10:13:13.203Z,77.09
2022-12-07T10:16:06.342Z,76.71
2022-12-07T10:19:19.326Z,76.43
2022-12-07T10:22:12.772Z,76.19
2022-12-07T10:24:43.534Z,76.06
2022-12-07T10:27:59.504Z,76.05
2022-12-07T10:30:27.650Z,75.65
2022-12-07T10:32:56.668Z,75.56
2022-12-07T10:35:28.915Z,75.57
2022-12-07T10:37:59.187Z,75.34
2022-12-07T10:40:46.190Z,75.08
2022-12-07T10:43:13.630Z,74.96
2022-12-07T10:46:14.654Z,74.66
2022-12-07T10:48:52.584Z,74.36
2022-12-07T10:51:26.375Z,74.38
2022-12-07T10:54:28.609Z,74.18
2022-12-07T10:57:31.277Z,74.05
2022-12-07T11:00:20.259Z,73.78
2022-12-07T11:03:01.785Z,73.46
2022-12-07T11:05:47.289Z,73.50
2022-12-07T11:08:49.090Z,73.60
2022-12-07T11:11:37.676Z,73.20
2022-12-07T11:14:21.746Z,73.10
2022-12-07T11:17:07.309Z,73.15
2022-12-07T11:19:52.479Z,72.85
2022-12-07T11:22:47.463Z,73.00
2022-12-07T11:25:38.626Z,72.66
2022-12-07T11:28:23.780Z,72.44
2022-12-07T11:31:29.803Z,72.69
2022-12-07T11:34:21.525Z,72.56
2022-12-07T11:36:54.317Z,72.72
2022-12-07T11:39:40.942Z,72.49
2022-12-07T11:42:17.537Z,72.39
2022-12-07T11:45:00.372Z,72.28
2022-12-07T11:47:49.332Z,72.14
2022-12-07T11:50:28.533Z,71.86
2022-12-07T11:53:17.901Z,71.85
2022-12-07T11:56:30.382Z,71.48
2022-12-07T11:59:33.888Z,71.18
2022-12-07T12:02:17.056Z,71.00
2022-12-07T12:05:01.277Z,70.98
2022-12-07T12:10:38.037Z,70.59
2022-12-07T12:16:37.593Z,69.90
2022-12-07T12:19:23.760Z,70.11
2022-12-07T12:21:58.475Z,69.90
2022-12-07T12:24:30.811Z,70.09
2022-12-07T12:27:32.708Z,70.19
2022-12-07T12:30:03.556Z,69.84
2022-12-07T12:32:44.551Z,70.16
2022-12-07T12:35:24.338Z,69.91
2022-12-07T12:37:54.920Z,69.49
2022-12-07T12:40:22.864Z,69.13
2022-12-07T12:42:57.279Z,69.13
2022-12-07T12:45:26.016Z,68.69
2022-12-07T12:48:23.489Z,68.96
2022-12-07T12:51:29.717Z,68.97
2022-12-07T12:54:39.225Z,69.12
2022-12-07T12:57:09.486Z,69.01
2022-12-07T12:59:53.759Z,68.81
2022-12-07T13:02:31.279Z,68.81
2022-12-07T13:05:30.741Z,68.84
2022-12-07T13:08:03.441Z,68.94
2022-12-07T13:10:41.318Z,68.91
2022-12-07T13:13:14.636Z,68.81
2022-12-07T13:15:42.243Z,68.88
2022-12-07T13:18:09.980Z,68.46
2022-12-07T13:20:48.584Z,68.68
2022-12-07T13:23:24.623Z,68.88
2022-12-07T13:38:53.149Z,66.99
2022-12-07T13:41:29.406Z,66.63
2022-12-07T13:44:04.202Z,66.57
2022-12-07T13:47:06.239Z,66.46
2022-12-07T13:49:40.082Z,66.58
2022-12-07T13:52:28.818Z,66.59
2022-12-07T13:55:06.117Z,66.50
2022-12-07T13:57:37.117Z,66.41
2022-12-07T14:00:08.211Z,66.32
2022-12-07T14:02:42.515Z,66.19
2022-12-07T14:05:24.601Z,66.62
2022-12-07T14:08:06.225Z,66.36
2022-12-07T14:10:43.897Z,66.29
2022-12-07T14:13:30.506Z,66.59
2022-12-07T14:15:59.853Z,66.31
2022-12-07T14:19:06.238Z,66.31
2022-12-07T14:21:36.038Z,66.62
2022-12-07T14:24:18.749Z,66.20
2022-12-07T14:26:49.034Z,66.48
2022-12-07T14:29:29.943Z,67.08
2022-12-07T14:32:19.090Z,67.70
2022-12-07T14:35:00.015Z,68.01
2022-12-07T14:37:30.802Z,68.36
2022-12-07T14:39:59.350Z,69.17
2022-12-07T14:42:31.452Z,69.05
2022-12-07T14:45:00.204Z,69.48
2022-12-07T14:50:21.340Z,70.05
2022-12-07T14:55:46.459Z,70.33
2022-12-07T14:58:16.936Z,70.44
2022-12-07T15:00:46.439Z,70.65
2022-12-07T15:03:15.620Z,70.89
2022-12-07T15:05:44.745Z,71.17
2022-12-07T15:08:16.121Z,71.47
2022-12-07T15:10:45.421Z,71.50
2022-12-07T15:13:33.249Z,71.48
2022-12-07T15:16:03.568Z,71.93
2022-12-07T15:18:31.432Z,71.77
2022-12-07T15:21:00.614Z,72.16
2022-12-07T15:23:28.524Z,72.35
2022-12-07T15:25:56.948Z,72.39
2022-12-07T15:28:29.022Z,72.49
2022-12-07T15:31:15.752Z,72.60
2022-12-07T15:33:49.323Z,72.96
2022-12-07T15:36:22.626Z,72.79
2022-12-07T15:39:13.235Z,72.96
2022-12-07T15:41:39.242Z,73.05
2022-12-07T15:44:30.763Z,73.24
2022-12-07T15:46:59.516Z,73.28
2022-12-07T15:49:28.596Z,73.38
2022-12-07T15:51:56.717Z,73.54
2022-12-07T15:54:27.872Z,73.62
2022-12-07T15:56:56.560Z,73.71
2022-12-07T15:59:24.622Z,73.82
2022-12-07T16:01:53.020Z,73.87
2022-12-07T16:04:21.820Z,74.07
2022-12-07T16:06:52.159Z,74.02
2022-12-07T16:09:20.354Z,74.09
2022-12-07T16:11:48.560Z,74.34
2022-12-07T16:14:16.845Z,74.45
2022-12-07T16:16:45.522Z,74.26
2022-12-07T16:19:14.322Z,74.39
2022-12-07T16:21:43.729Z,74.11
2022-12-07T16:24:13.661Z,74.07
2022-12-07T16:26:47.998Z,73.72
2022-12-07T16:29:20.517Z,73.60
2022-12-07T16:31:49.914Z,73.70
2022-12-07T16:34:18.072Z,73.67
2022-12-07T16:37:04.325Z,73.59
2022-12-07T16:39:35.238Z,73.47
2022-12-07T16:42:03.763Z,73.14
2022-12-07T16:44:32.688Z,73.22
2022-12-07T16:47:02.414Z,73.19
2022-12-07T16:49:30.905Z,73.40
2022-12-07T16:52:18.696Z,73.35
2022-12-07T16:54:47.352Z,73.47
2022-12-07T16:57:21.936Z,73.34
2022-12-07T16:59:52.357Z,73.39
2022-12-07T17:02:20.610Z,73.17
2022-12-07T17:04:49.250Z,73.35
2022-12-07T17:07:17.345Z,73.18
2022-12-07T17:09:45.907Z,73.35
2022-12-07T17:12:14.504Z,73.25
2022-12-07T17:15:01.554Z,73.36
2022-12-07T17:17:30.335Z,73.14
2022-12-07T17:19:58.781Z,73.44
2022-12-07T17:22:27.039Z,73.56
2022-12-07T17:24:55.548Z,73.43
2022-12-07T17:27:24.236Z,73.43
2022-12-07T17:29:52.984Z,73.66
2022-12-07T17:32:22.024Z,73.75
2022-12-07T17:34:50.767Z,73.75
2022-12-07T17:37:19.601Z,73.93
2022-12-07T17:39:48.999Z,73.77
2022-12-07T17:42:35.716Z,73.59
2022-12-07T17:45:09.057Z,73.77
2022-12-07T17:47:41.365Z,73.59
2022-12-07T17:50:10.890Z,73.82
2022-12-07T17:52:59.395Z,73.81
2022-12-07T17:55:27.919Z,73.90
2022-12-07T17:57:56.258Z,74.20
2022-12-07T18:00:25.079Z,74.27
2022-12-07T18:02:54.063Z,74.05
2022-12-07T18:05:22.727Z,74.13
2022-12-07T18:07:50.980Z,74.24
2022-12-07T18:10:19.433Z,73.83
2022-12-07T18:12:52.063Z,73.80
2022-12-07T18:15:21.105Z,74.22
2022-12-07T18:17:50.559Z,73.88
2022-12-07T18:20:19.541Z,74.14
2022-12-07T18:22:47.972Z,73.91
2022-12-07T18:25:16.483Z,74.06
2022-12-07T18:27:45.029Z,74.05
2022-12-07T18:30:15.158Z,74.10
2022-12-07T18:32:44.158Z,74.28
2022-12-07T18:35:13.196Z,74.27
2022-12-07T18:37:42.029Z,74.23
2022-12-07T18:40:14.151Z,74.40
2022-12-07T18:42:42.596Z,74.23
2022-12-07T18:45:12.480Z,74.37
2022-12-07T18:47:41.128Z,74.79
2022-12-07T18:50:10.701Z,74.68
2022-12-07T18:52:39.441Z,75.32
2022-12-07T18:55:10.027Z,75.33
2022-12-07T18:57:38.116Z,75.24
2022-12-07T19:00:08.512Z,75.02
2022-12-07T19:02:37.112Z,75.03
2022-12-07T19:05:07.341Z,74.95
2022-12-07T19:07:35.102Z,75.08
2022-12-07T19:10:03.141Z,74.95
2022-12-07T19:12:32.451Z,75.14
2022-12-07T19:15:01.347Z,75.25
2022-12-07T19:17:30.035Z,75.60
2022-12-07T19:19:59.193Z,75.78
2022-12-07T19:22:27.424Z,75.79
2022-12-07T19:24:56.099Z,75.82
2022-12-07T19:27:24.835Z,75.99
2022-12-07T19:29:54.070Z,76.32
2022-12-07T19:32:23.464Z,76.02
2022-12-07T19:34:51.925Z,76.30
2022-12-07T19:37:20.451Z,76.31
2022-12-07T19:39:52.301Z,77.03
2022-12-07T19:42:20.548Z,76.74
2022-12-07T19:44:48.307Z,76.44
2022-12-07T19:47:17.545Z,76.83
2022-12-07T19:49:46.995Z,77.03
2022-12-07T19:52:14.875Z,77.06
2022-12-07T19:54:44.076Z,77.14
2022-12-07T19:57:16.393Z,77.42
2022-12-07T19:59:46.618Z,76.97
2022-12-07T20:02:16.460Z,77.60
2022-12-07T20:04:44.645Z,77.67
2022-12-07T20:07:13.027Z,77.40
2022-12-07T20:09:42.543Z,77.81
2022-12-07T20:12:29.961Z,77.89
2022-12-07T20:14:59.544Z,77.95
2022-12-07T20:17:27.690Z,77.87
2022-12-07T20:19:56.416Z,77.42
2022-12-07T20:22:25.080Z,77.75
2022-12-07T20:24:53.679Z,77.61
2022-12-07T20:27:22.606Z,77.41
2022-12-07T20:29:51.370Z,77.26
2022-12-07T20:32:20.432Z,77.58
2022-12-07T20:34:49.788Z,77.61
2022-12-07T20:37:19.089Z,77.88
2022-12-07T20:39:46.924Z,77.65
2022-12-07T20:42:33.772Z,77.27
2022-12-07T20:45:04.140Z,77.30
2022-12-07T20:47:33.333Z,77.45
2022-12-07T20:50:03.568Z,77.43
2022-12-07T20:52:32.335Z,77.76
2022-12-07T20:55:01.212Z,77.95
2022-12-07T20:57:29.816Z,77.97
2022-12-07T20:59:57.825Z,78.06
2022-12-07T21:02:26.496Z,77.74
2022-12-07T21:04:55.325Z,77.81
2022-12-07T21:07:23.401Z,77.63
2022-12-07T21:09:53.000Z,77.55
2022-12-07T21:12:21.757Z,77.31
2022-12-07T21:14:49.786Z,77.33
2022-12-07T21:17:18.853Z,77.23
2022-12-07T21:19:48.381Z,77.47
2022-12-07T21:22:16.820Z,77.33
2022-12-07T21:24:46.460Z,77.52
2022-12-07T21:27:14.526Z,77.41
2022-12-07T21:29:44.370Z,77.36
2022-12-07T21:32:14.582Z,76.94
2022-12-07T21:34:42.104Z,76.97
2022-12-07T21:37:11.276Z,76.86
2022-12-07T21:39:40.049Z,76.83
2022-12-07T21:42:08.029Z,76.54
2022-12-07T21:44:36.315Z,76.55
2022-12-07T21:47:04.126Z,76.35
2022-12-07T21:49:35.789Z,76.44
2022-12-07T21:52:04.387Z,76.24
2022-12-07T21:54:33.693Z,76.46
2022-12-07T21:57:01.716Z,76.63
2022-12-07T21:59:30.701Z,76.41
2022-12-07T22:01:59.160Z,76.45
2022-12-07T22:04:27.241Z,76.38
2022-12-07T22:06:58.026Z,76.12
2022-12-07T22:09:27.993Z,76.20
2022-12-07T22:11:57.517Z,75.94
2022-12-07T22:14:44.759Z,75.81
2022-12-07T22:17:13.276Z,75.93
2022-12-07T22:19:41.632Z,75.95
2022-12-07T22:22:15.435Z,75.78
2022-12-07T22:24:44.906Z,75.91
2022-12-07T22:27:13.946Z,75.88
2022-12-07T22:29:42.462Z,75.94
2022-12-07T22:32:39.984Z,76.01
2022-12-07T22:35:06.525Z,76.25
2022-12-07T22:37:34.855Z,76.39
2022-12-07T22:40:04.144Z,76.76
2022-12-07T22:42:33.481Z,77.05
2022-12-07T22:45:02.627Z,77.56
2022-12-07T22:47:31.438Z,77.86
2022-12-07T22:50:00.764Z,77.95
2022-12-07T22:52:30.159Z,78.09
2022-12-07T22:54:58.718Z,78.28
2022-12-07T22:57:29.740Z,78.25
2022-12-07T22:59:58.045Z,78.26
2022-12-07T23:02:27.515Z,78.31
2022-12-07T23:04:55.989Z,78.47
2022-12-07T23:07:24.415Z,78.34
2022-12-07T23:09:53.366Z,78.34
2022-12-07T23:12:40.368Z,78.11
2022-12-07T23:15:12.295Z,78.28
2022-12-07T23:17:40.850Z,77.92
2022-12-07T23:20:12.224Z,77.42
2022-12-07T23:22:41.279Z,77.49
2022-12-07T23:25:11.008Z,77.39
2022-12-07T23:27:39.471Z,77.38
2022-12-07T23:30:10.428Z,76.92
2022-12-07T23:32:38.579Z,77.10
2022-12-07T23:35:08.627Z,77.06
2022-12-07T23:37:36.775Z,77.24
2022-12-07T23:40:06.459Z,77.33
2022-12-07T23:42:35.318Z,77.46
2022-12-07T23:45:04.309Z,77.60
2022-12-07T23:47:32.936Z,77.49
2022-12-07T23:50:01.343Z,77.50
2022-12-07T23:52:31.328Z,77.11
2022-12-07T23:54:59.475Z,77.06
2022-12-07T23:57:28.289Z,76.99
2022-12-07T23:59:56.981Z,76.86
