createdAt,value
2019-05-09T00:01:23.781Z,8.90
2019-05-09T00:03:54.333Z,9.00
2019-05-09T00:06:23.916Z,9.00
2019-05-09T00:08:53.222Z,9.00
2019-05-09T00:11:24.439Z,9.10
2019-05-09T00:13:53.848Z,9.20
2019-05-09T00:16:23.489Z,9.10
2019-05-09T00:18:54.072Z,9.20
2019-05-09T00:21:25.378Z,9.20
2019-05-09T00:23:54.216Z,9.20
2019-05-09T00:26:23.634Z,9.20
2019-05-09T00:28:54.025Z,9.20
2019-05-09T00:31:30.538Z,9.20
2019-05-09T00:34:00.793Z,9.10
2019-05-09T00:36:29.500Z,9.00
2019-05-09T00:38:58.115Z,8.80
2019-05-09T00:41:26.747Z,8.80
2019-05-09T00:44:03.456Z,8.80
2019-05-09T00:46:34.107Z,8.90
2019-05-09T00:49:07.160Z,9.00
2019-05-09T00:51:35.834Z,9.10
2019-05-09T00:54:04.617Z,9.10
2019-05-09T00:56:33.301Z,9.20
2019-05-09T00:59:04.205Z,9.20
2019-05-09T01:01:34.197Z,9.20
2019-05-09T01:04:04.404Z,9.30
2019-05-09T01:06:33.987Z,9.30
2019-05-09T01:09:04.201Z,9.30
2019-05-09T01:11:33.437Z,9.40
2019-05-09T01:14:03.584Z,9.40
2019-05-09T01:16:33.700Z,9.40
2019-05-09T01:19:03.612Z,9.40
2019-05-09T01:21:33.323Z,9.50
2019-05-09T01:24:14.758Z,9.40
2019-05-09T01:26:43.663Z,9.40
2019-05-09T01:29:13.712Z,9.40
2019-05-09T01:31:43.610Z,9.40
2019-05-09T01:34:17.663Z,9.40
2019-05-09T01:37:06.581Z,9.50
2019-05-09T01:39:36.221Z,9.50
2019-05-09T01:42:05.987Z,9.40
2019-05-09T01:44:34.733Z,9.40
2019-05-09T01:47:04.003Z,9.30
2019-05-09T01:49:34.131Z,9.40
2019-05-09T01:52:03.579Z,9.50
2019-05-09T01:54:34.485Z,9.50
2019-05-09T01:57:03.596Z,9.50
2019-05-09T01:59:33.925Z,9.50
2019-05-09T02:02:24.067Z,9.60
2019-05-09T02:04:53.364Z,9.60
2019-05-09T02:07:23.765Z,9.60
2019-05-09T02:09:53.968Z,9.60
2019-05-09T02:12:24.596Z,9.60
2019-05-09T02:14:57.459Z,9.60
2019-05-09T02:17:27.890Z,9.60
2019-05-09T02:19:56.497Z,9.60
2019-05-09T02:22:34.894Z,9.60
2019-05-09T02:25:09.044Z,9.60
2019-05-09T02:27:37.826Z,9.60
2019-05-09T02:30:08.045Z,9.60
2019-05-09T02:32:36.945Z,9.60
2019-05-09T02:35:07.560Z,9.60
2019-05-09T02:37:38.854Z,9.60
2019-05-09T02:40:09.685Z,9.60
2019-05-09T02:42:39.624Z,9.60
2019-05-09T02:45:08.958Z,9.50
2019-05-09T02:47:38.715Z,9.50
2019-05-09T02:50:09.630Z,9.40
2019-05-09T02:52:39.589Z,9.60
2019-05-09T02:55:10.623Z,9.50
2019-05-09T02:57:39.633Z,9.50
2019-05-09T03:00:13.263Z,9.50
2019-05-09T03:02:43.723Z,9.50
2019-05-09T03:05:12.473Z,9.50
2019-05-09T03:07:50.061Z,9.50
2019-05-09T03:10:19.993Z,9.50
2019-05-09T03:12:50.272Z,9.60
2019-05-09T03:15:20.408Z,9.50
2019-05-09T03:17:49.878Z,9.40
2019-05-09T03:20:23.411Z,9.40
2019-05-09T03:22:52.027Z,9.40
2019-05-09T03:25:20.722Z,9.20
2019-05-09T03:27:53.703Z,9.20
2019-05-09T03:30:39.402Z,9.10
2019-05-09T03:33:09.930Z,9.10
2019-05-09T03:35:37.887Z,9.00
2019-05-09T03:38:08.200Z,8.90
2019-05-09T03:40:37.852Z,8.70
2019-05-09T03:43:08.003Z,8.60
2019-05-09T03:45:38.610Z,8.60
2019-05-09T03:48:08.950Z,8.60
2019-05-09T03:50:38.315Z,8.50
2019-05-09T03:53:08.403Z,8.50
2019-05-09T03:55:38.352Z,8.50
2019-05-09T03:58:11.921Z,8.50
2019-05-09T04:00:40.635Z,8.40
2019-05-09T04:03:09.331Z,8.40
2019-05-09T04:05:38.026Z,8.40
2019-05-09T04:08:21.546Z,8.40
2019-05-09T04:10:54.032Z,8.40
2019-05-09T04:13:29.426Z,8.40
2019-05-09T04:15:58.304Z,8.40
2019-05-09T04:18:27.693Z,8.30
2019-05-09T04:20:57.328Z,8.40
2019-05-09T04:23:27.555Z,8.30
2019-05-09T04:25:58.383Z,8.30
2019-05-09T04:28:27.766Z,8.30
2019-05-09T04:30:58.151Z,8.30
2019-05-09T04:33:27.987Z,8.40
2019-05-09T04:35:57.882Z,8.40
2019-05-09T04:38:27.925Z,8.40
2019-05-09T04:40:58.420Z,8.40
2019-05-09T04:43:35.520Z,8.40
2019-05-09T04:46:02.261Z,8.60
2019-05-09T04:48:32.498Z,8.70
2019-05-09T04:51:03.319Z,8.60
2019-05-09T04:53:32.262Z,8.60
2019-05-09T04:56:02.706Z,8.70
2019-05-09T04:58:31.318Z,8.80
2019-05-09T05:01:19.774Z,9.00
2019-05-09T05:03:49.337Z,9.20
2019-05-09T05:06:20.641Z,9.40
2019-05-09T05:08:48.302Z,9.40
2019-05-09T05:11:17.827Z,9.60
2019-05-09T05:13:48.159Z,9.70
2019-05-09T05:16:18.480Z,9.90
2019-05-09T05:18:47.856Z,10.10
2019-05-09T05:21:20.032Z,10.40
2019-05-09T05:23:48.438Z,10.80
2019-05-09T05:26:18.377Z,11.00
2019-05-09T05:28:47.525Z,11.10
2019-05-09T05:31:18.062Z,11.10
2019-05-09T05:33:53.038Z,11.30
2019-05-09T05:36:20.546Z,11.30
2019-05-09T05:38:49.155Z,11.10
2019-05-09T05:41:18.389Z,10.90
2019-05-09T05:43:47.920Z,10.60
2019-05-09T05:46:25.466Z,10.40
2019-05-09T05:48:57.618Z,10.40
2019-05-09T05:51:27.716Z,10.40
2019-05-09T05:53:57.399Z,10.20
2019-05-09T05:56:28.052Z,10.30
2019-05-09T05:58:58.083Z,10.40
2019-05-09T06:01:27.919Z,10.60
2019-05-09T06:03:58.627Z,10.70
2019-05-09T06:06:27.974Z,10.60
2019-05-09T06:08:57.896Z,10.60
2019-05-09T06:11:28.069Z,10.80
2019-05-09T06:14:05.091Z,10.70
2019-05-09T06:16:28.113Z,11.10
2019-05-09T06:18:58.678Z,11.40
2019-05-09T06:21:28.312Z,11.90
2019-05-09T06:23:58.411Z,11.50
2019-05-09T06:26:29.142Z,11.40
2019-05-09T06:28:58.219Z,11.30
2019-05-09T06:31:28.482Z,11.50
2019-05-09T06:33:57.932Z,11.50
2019-05-09T06:36:28.333Z,11.70
2019-05-09T06:38:58.839Z,11.70
2019-05-09T06:41:28.517Z,11.60
2019-05-09T06:44:13.141Z,11.50
2019-05-09T06:46:40.329Z,11.50
2019-05-09T06:49:26.809Z,11.40
2019-05-09T06:51:41.010Z,11.40
2019-05-09T06:54:09.619Z,11.70
2019-05-09T06:56:38.322Z,11.50
2019-05-09T06:59:07.610Z,11.40
2019-05-09T07:01:48.161Z,11.60
2019-05-09T07:04:27.763Z,11.60
2019-05-09T07:07:01.041Z,12.30
2019-05-09T07:09:31.294Z,13.90
2019-05-09T07:12:00.461Z,14.80
2019-05-09T07:14:33.287Z,15.20
2019-05-09T07:17:01.108Z,15.60
2019-05-09T07:19:29.735Z,14.70
2019-05-09T07:22:03.007Z,15.30
2019-05-09T07:24:33.351Z,14.40
2019-05-09T07:27:01.957Z,14.00
2019-05-09T07:29:32.236Z,13.90
2019-05-09T07:32:02.499Z,14.10
2019-05-09T07:34:32.790Z,14.50
2019-05-09T07:37:01.582Z,14.90
2019-05-09T07:39:30.268Z,15.70
2019-05-09T07:41:58.897Z,15.40
2019-05-09T07:44:33.180Z,15.80
2019-05-09T07:46:59.520Z,16.50
2019-05-09T07:49:28.788Z,16.90
2019-05-09T07:51:59.026Z,16.80
2019-05-09T07:54:29.207Z,16.00
2019-05-09T07:56:58.306Z,15.90
2019-05-09T07:59:27.533Z,15.90
2019-05-09T08:01:58.186Z,16.40
2019-05-09T08:04:28.558Z,16.60
2019-05-09T08:06:57.857Z,17.20
2019-05-09T08:09:28.079Z,17.40
2019-05-09T08:11:58.826Z,16.20
2019-05-09T08:14:28.080Z,17.30
2019-05-09T08:16:58.068Z,17.30
2019-05-09T08:19:27.484Z,17.20
2019-05-09T08:21:57.488Z,16.80
2019-05-09T08:24:27.769Z,17.20
2019-05-09T08:26:58.046Z,17.60
2019-05-09T08:29:28.178Z,18.00
2019-05-09T08:31:58.307Z,17.50
2019-05-09T08:34:28.429Z,17.40
2019-05-09T08:36:58.162Z,17.90
2019-05-09T08:39:27.690Z,17.50
2019-05-09T08:41:59.222Z,17.30
2019-05-09T08:44:30.420Z,17.30
2019-05-09T08:46:57.644Z,17.90
2019-05-09T08:49:28.668Z,18.10
2019-05-09T08:52:10.213Z,18.10
2019-05-09T08:54:49.099Z,18.00
2019-05-09T08:57:18.367Z,17.90
2019-05-09T08:59:50.324Z,17.20
2019-05-09T09:02:22.040Z,17.10
2019-05-09T09:04:48.915Z,17.40
2019-05-09T09:07:18.978Z,17.00
2019-05-09T09:09:48.373Z,16.60
2019-05-09T09:12:27.078Z,16.90
2019-05-09T09:14:47.899Z,17.20
2019-05-09T09:17:18.758Z,17.20
2019-05-09T09:19:47.865Z,18.30
2019-05-09T09:22:18.021Z,18.70
2019-05-09T09:24:48.183Z,19.40
2019-05-09T09:27:18.177Z,19.90
2019-05-09T09:29:48.058Z,19.30
2019-05-09T09:32:18.964Z,18.70
2019-05-09T09:34:48.521Z,19.30
2019-05-09T09:37:18.541Z,19.60
2019-05-09T09:39:50.617Z,20.10
2019-05-09T09:42:20.204Z,20.70
2019-05-09T09:44:49.082Z,19.70
2019-05-09T09:47:22.380Z,19.10
2019-05-09T09:49:49.085Z,20.20
2019-05-09T09:52:18.746Z,19.40
2019-05-09T09:54:48.211Z,20.00
2019-05-09T09:57:19.008Z,20.40
2019-05-09T09:59:49.605Z,20.50
2019-05-09T10:02:19.994Z,20.20
2019-05-09T10:04:48.635Z,19.90
2019-05-09T10:07:18.964Z,21.00
2019-05-09T10:09:47.971Z,20.60
2019-05-09T10:12:18.175Z,21.20
2019-05-09T10:14:51.410Z,20.90
2019-05-09T10:17:44.086Z,19.10
2019-05-09T10:20:23.642Z,19.80
2019-05-09T10:22:59.658Z,19.40
2019-05-09T10:25:22.672Z,19.00
2019-05-09T10:27:51.372Z,19.50
2019-05-09T10:30:23.076Z,18.30
2019-05-09T10:32:51.709Z,17.60
2019-05-09T10:35:23.717Z,18.00
2019-05-09T10:37:52.489Z,19.80
2019-05-09T10:40:22.932Z,20.00
2019-05-09T10:43:02.409Z,21.30
2019-05-09T10:45:40.738Z,20.00
2019-05-09T10:48:09.047Z,20.60
2019-05-09T10:50:44.735Z,21.00
2019-05-09T10:53:08.265Z,20.40
2019-05-09T10:55:38.525Z,20.50
2019-05-09T10:58:08.292Z,21.10
2019-05-09T11:00:39.196Z,21.80
2019-05-09T11:03:08.893Z,21.00
2019-05-09T11:05:37.690Z,20.60
2019-05-09T11:08:08.235Z,21.60
2019-05-09T11:10:39.428Z,21.50
2019-05-09T11:13:07.834Z,20.40
2019-05-09T11:15:37.503Z,19.70
2019-05-09T11:18:13.578Z,19.50
2019-05-09T11:20:42.209Z,19.60
2019-05-09T11:23:10.884Z,18.80
2019-05-09T11:25:40.623Z,19.30
2019-05-09T11:28:12.645Z,19.30
2019-05-09T11:30:39.589Z,19.20
2019-05-09T11:33:08.286Z,18.80
2019-05-09T11:35:37.951Z,19.20
2019-05-09T11:38:08.399Z,18.80
2019-05-09T11:40:37.821Z,19.10
2019-05-09T11:43:06.831Z,20.20
2019-05-09T11:45:35.497Z,20.20
2019-05-09T11:48:04.305Z,20.10
2019-05-09T11:50:32.915Z,21.00
2019-05-09T11:53:02.967Z,19.90
2019-05-09T11:55:36.057Z,19.50
2019-05-09T11:58:02.152Z,19.10
2019-05-09T12:00:30.882Z,18.70
2019-05-09T12:02:59.552Z,18.80
2019-05-09T12:05:28.879Z,19.20
2019-05-09T12:07:58.316Z,21.00
2019-05-09T12:10:28.615Z,20.70
2019-05-09T12:12:57.791Z,21.00
2019-05-09T12:15:29.045Z,21.30
2019-05-09T12:17:59.213Z,20.20
2019-05-09T12:20:27.854Z,19.90
2019-05-09T12:22:58.406Z,20.90
2019-05-09T12:25:28.293Z,22.00
2019-05-09T12:27:58.401Z,21.70
2019-05-09T12:30:28.428Z,21.60
2019-05-09T12:32:58.870Z,19.40
2019-05-09T12:35:28.008Z,19.30
2019-05-09T12:37:56.774Z,19.10
2019-05-09T12:40:25.915Z,19.40
2019-05-09T12:42:54.526Z,18.90
2019-05-09T12:45:23.280Z,18.30
2019-05-09T12:48:06.048Z,18.30
2019-05-09T12:50:22.306Z,19.20
2019-05-09T12:52:51.006Z,19.30
2019-05-09T12:55:19.688Z,18.80
2019-05-09T12:57:48.909Z,18.50
2019-05-09T13:00:18.762Z,18.40
2019-05-09T13:02:47.735Z,19.20
2019-05-09T13:05:18.109Z,19.90
2019-05-09T13:07:48.082Z,18.90
2019-05-09T13:10:19.438Z,19.30
2019-05-09T13:12:48.463Z,19.40
2019-05-09T13:15:20.871Z,19.30
2019-05-09T13:17:51.178Z,19.20
2019-05-09T13:20:19.925Z,18.80
2019-05-09T13:22:48.641Z,18.80
2019-05-09T13:25:18.830Z,18.90
2019-05-09T13:27:47.981Z,20.50
2019-05-09T13:30:19.134Z,22.80
2019-05-09T13:32:48.406Z,22.60
2019-05-09T13:35:19.794Z,21.60
2019-05-09T13:37:49.012Z,20.50
2019-05-09T13:40:19.037Z,19.50
2019-05-09T13:42:49.033Z,19.60
2019-05-09T13:45:18.733Z,20.00
2019-05-09T13:47:48.504Z,19.70
2019-05-09T13:50:19.254Z,19.30
2019-05-09T13:52:48.167Z,19.20
2019-05-09T13:55:17.950Z,19.20
2019-05-09T13:57:48.545Z,19.20
2019-05-09T14:00:18.789Z,19.60
2019-05-09T14:02:48.951Z,19.60
2019-05-09T14:05:19.028Z,19.80
2019-05-09T14:07:49.165Z,20.20
2019-05-09T14:10:18.605Z,21.10
2019-05-09T14:13:04.992Z,22.30
2019-05-09T14:15:18.473Z,22.60
2019-05-09T14:17:53.088Z,21.80
2019-05-09T14:20:19.258Z,21.10
2019-05-09T14:22:49.036Z,22.40
2019-05-09T14:25:19.546Z,21.30
2019-05-09T14:27:49.755Z,20.30
2019-05-09T14:30:19.760Z,19.70
2019-05-09T14:32:49.755Z,19.80
2019-05-09T14:35:18.853Z,19.70
2019-05-09T14:38:11.654Z,19.50
2019-05-09T14:40:40.326Z,20.80
2019-05-09T14:43:09.782Z,21.50
2019-05-09T14:45:38.611Z,21.40
2019-05-09T14:48:07.966Z,20.60
2019-05-09T14:50:38.198Z,21.10
2019-05-09T14:53:08.693Z,21.90
2019-05-09T14:55:39.176Z,21.90
2019-05-09T14:58:07.917Z,21.80
2019-05-09T15:00:38.686Z,20.70
2019-05-09T15:03:08.174Z,19.80
2019-05-09T15:05:37.845Z,19.70
2019-05-09T15:08:06.753Z,19.60
2019-05-09T15:10:35.500Z,19.10
2019-05-09T15:13:04.308Z,19.40
2019-05-09T15:15:33.130Z,19.40
2019-05-09T15:18:01.737Z,19.30
2019-05-09T15:20:30.619Z,19.20
2019-05-09T15:22:59.328Z,18.90
2019-05-09T15:25:28.244Z,18.90
2019-05-09T15:27:57.967Z,18.70
2019-05-09T15:30:28.690Z,18.40
2019-05-09T15:32:58.542Z,18.20
2019-05-09T15:35:28.103Z,18.10
2019-05-09T15:37:59.069Z,17.90
2019-05-09T15:40:28.186Z,17.80
2019-05-09T15:42:58.891Z,17.70
2019-05-09T15:45:28.996Z,17.70
2019-05-09T15:47:58.290Z,17.70
2019-05-09T15:50:27.840Z,17.60
2019-05-09T15:52:58.040Z,17.80
2019-05-09T15:55:28.292Z,17.80
2019-05-09T15:57:57.780Z,17.90
2019-05-09T16:00:28.383Z,18.30
2019-05-09T16:02:59.028Z,18.50
2019-05-09T16:05:27.472Z,18.80
2019-05-09T16:07:58.444Z,19.00
2019-05-09T16:10:28.334Z,20.10
2019-05-09T16:12:56.784Z,19.90
2019-05-09T16:15:28.244Z,19.30
2019-05-09T16:17:55.948Z,19.00
2019-05-09T16:20:36.859Z,19.60
2019-05-09T16:22:57.133Z,20.40
2019-05-09T16:25:25.266Z,20.00
2019-05-09T16:27:54.670Z,19.60
2019-05-09T16:30:23.507Z,20.40
2019-05-09T16:32:52.159Z,20.60
2019-05-09T16:35:20.840Z,20.20
2019-05-09T16:38:01.347Z,19.30
2019-05-09T16:40:19.906Z,18.60
2019-05-09T16:42:48.616Z,18.40
2019-05-09T16:45:18.184Z,18.50
2019-05-09T16:47:48.467Z,18.20
2019-05-09T16:50:18.138Z,17.90
2019-05-09T16:52:48.869Z,17.80
2019-05-09T16:55:21.490Z,17.90
2019-05-09T16:57:50.261Z,17.20
2019-05-09T17:00:43.673Z,16.80
2019-05-09T17:03:12.448Z,16.40
2019-05-09T17:05:42.160Z,16.20
2019-05-09T17:08:10.925Z,16.00
2019-05-09T17:10:40.679Z,15.90
2019-05-09T17:13:09.277Z,15.80
2019-05-09T17:15:38.911Z,15.50
2019-05-09T17:18:10.059Z,15.60
2019-05-09T17:20:55.256Z,15.50
2019-05-09T17:23:29.281Z,15.10
2019-05-09T17:25:57.867Z,14.90
2019-05-09T17:28:28.456Z,14.80
2019-05-09T17:30:58.034Z,14.80
2019-05-09T17:33:28.759Z,14.50
2019-05-09T17:35:57.892Z,14.40
2019-05-09T17:38:27.894Z,14.50
2019-05-09T17:40:57.659Z,14.70
2019-05-09T17:43:27.788Z,14.50
2019-05-09T17:45:58.380Z,14.60
2019-05-09T17:48:28.506Z,14.80
2019-05-09T17:50:58.058Z,14.70
2019-05-09T17:53:29.225Z,14.50
2019-05-09T17:55:58.669Z,14.30
2019-05-09T17:58:32.914Z,14.40
2019-05-09T18:00:58.045Z,14.30
2019-05-09T18:03:28.867Z,14.10
2019-05-09T18:05:57.769Z,14.20
2019-05-09T18:08:28.371Z,14.20
2019-05-09T18:10:58.403Z,14.10
2019-05-09T18:13:30.684Z,13.90
2019-05-09T18:15:57.673Z,13.90
2019-05-09T18:18:28.422Z,14.00
2019-05-09T18:20:58.011Z,13.80
2019-05-09T18:23:28.353Z,13.70
2019-05-09T18:25:58.508Z,13.70
2019-05-09T18:28:29.320Z,13.70
2019-05-09T18:30:58.478Z,13.80
2019-05-09T18:33:29.235Z,13.80
2019-05-09T18:35:57.953Z,13.80
2019-05-09T18:38:29.718Z,13.80
2019-05-09T18:40:58.586Z,13.60
2019-05-09T18:43:27.603Z,13.60
2019-05-09T18:45:57.809Z,13.50
2019-05-09T18:48:27.861Z,13.70
2019-05-09T18:50:56.929Z,13.50
2019-05-09T18:53:25.729Z,13.20
2019-05-09T18:55:54.420Z,13.10
2019-05-09T18:58:23.981Z,13.00
2019-05-09T19:00:52.727Z,12.80
2019-05-09T19:03:21.356Z,12.80
2019-05-09T19:05:50.209Z,12.70
2019-05-09T19:08:18.902Z,12.70
2019-05-09T19:10:51.802Z,12.70
2019-05-09T19:13:17.967Z,12.60
2019-05-09T19:15:48.292Z,12.90
2019-05-09T19:18:18.557Z,13.00
2019-05-09T19:20:54.427Z,13.10
2019-05-09T19:23:23.136Z,12.70
2019-05-09T19:25:51.910Z,12.70
2019-05-09T19:28:23.860Z,12.80
2019-05-09T19:30:50.875Z,12.60
2019-05-09T19:33:19.509Z,12.80
2019-05-09T19:35:48.216Z,12.70
2019-05-09T19:38:16.863Z,12.70
2019-05-09T19:40:45.622Z,12.70
2019-05-09T19:43:14.234Z,12.60
2019-05-09T19:45:43.052Z,12.40
2019-05-09T19:48:11.760Z,12.70
2019-05-09T19:50:40.440Z,12.80
2019-05-09T19:53:10.188Z,12.70
2019-05-09T19:55:42.380Z,12.60
2019-05-09T19:58:11.024Z,12.70
2019-05-09T20:00:39.701Z,12.70
2019-05-09T20:03:08.406Z,12.60
2019-05-09T20:05:37.024Z,12.50
2019-05-09T20:08:05.737Z,12.70
2019-05-09T20:10:52.408Z,12.60
2019-05-09T20:13:22.736Z,12.60
2019-05-09T20:15:51.370Z,12.50
2019-05-09T20:18:20.165Z,12.50
2019-05-09T20:20:49.010Z,12.50
2019-05-09T20:23:17.801Z,12.50
2019-05-09T20:25:46.412Z,12.40
2019-05-09T20:28:15.282Z,12.40
2019-05-09T20:30:43.966Z,12.60
2019-05-09T20:33:13.897Z,12.70
2019-05-09T20:35:42.566Z,12.70
2019-05-09T20:38:11.422Z,12.60
2019-05-09T20:40:40.365Z,12.50
2019-05-09T20:43:09.141Z,12.60
2019-05-09T20:45:38.024Z,12.50
2019-05-09T20:48:07.064Z,12.40
2019-05-09T20:50:36.030Z,12.50
2019-05-09T20:53:09.697Z,12.60
2019-05-09T20:55:35.666Z,12.50
2019-05-09T20:58:04.672Z,12.60
2019-05-09T21:00:33.682Z,12.60
2019-05-09T21:03:02.472Z,12.50
2019-05-09T21:05:31.380Z,12.60
2019-05-09T21:08:00.177Z,12.60
2019-05-09T21:10:29.004Z,12.50
2019-05-09T21:12:58.049Z,12.50
2019-05-09T21:15:26.858Z,12.50
2019-05-09T21:17:55.709Z,12.60
2019-05-09T21:20:24.635Z,12.40
2019-05-09T21:22:53.475Z,12.40
2019-05-09T21:25:22.412Z,12.50
2019-05-09T21:27:51.381Z,12.50
2019-05-09T21:30:32.112Z,12.40
2019-05-09T21:33:06.580Z,12.20
2019-05-09T21:35:35.315Z,12.20
2019-05-09T21:38:03.987Z,12.20
2019-05-09T21:40:32.740Z,12.20
2019-05-09T21:43:01.548Z,12.10
2019-05-09T21:45:30.236Z,12.00
2019-05-09T21:47:58.911Z,11.90
2019-05-09T21:50:27.689Z,11.90
2019-05-09T21:52:56.369Z,11.80
2019-05-09T21:55:25.088Z,11.80
2019-05-09T21:57:53.797Z,11.80
2019-05-09T22:00:30.132Z,11.80
2019-05-09T22:02:58.844Z,11.70
2019-05-09T22:05:27.619Z,11.70
2019-05-09T22:07:56.293Z,11.60
2019-05-09T22:10:25.047Z,11.50
2019-05-09T22:12:53.741Z,11.40
2019-05-09T22:15:22.516Z,11.30
2019-05-09T22:17:51.225Z,11.20
2019-05-09T22:20:20.677Z,11.20
2019-05-09T22:22:49.285Z,11.20
2019-05-09T22:25:18.378Z,11.10
2019-05-09T22:27:47.164Z,11.10
2019-05-09T22:30:16.453Z,10.90
2019-05-09T22:32:45.203Z,11.00
2019-05-09T22:35:14.249Z,11.00
2019-05-09T22:37:42.986Z,11.00
2019-05-09T22:40:13.367Z,11.10
2019-05-09T22:42:42.049Z,11.10
2019-05-09T22:45:11.616Z,11.10
2019-05-09T22:47:40.248Z,11.20
2019-05-09T22:50:09.132Z,11.10
2019-05-09T22:52:37.955Z,11.20
2019-05-09T22:55:07.825Z,11.20
2019-05-09T22:57:36.583Z,11.10
2019-05-09T23:00:07.527Z,11.10
2019-05-09T23:02:36.205Z,11.00
2019-05-09T23:05:05.358Z,11.00
2019-05-09T23:07:34.114Z,11.00
2019-05-09T23:10:02.871Z,11.00
2019-05-09T23:12:31.586Z,11.10
2019-05-09T23:15:00.276Z,11.10
2019-05-09T23:17:28.915Z,11.20
2019-05-09T23:19:57.622Z,11.20
2019-05-09T23:22:28.031Z,11.30
2019-05-09T23:24:56.717Z,11.30
2019-05-09T23:27:26.532Z,11.40
2019-05-09T23:29:55.289Z,11.40
2019-05-09T23:32:37.972Z,11.30
2019-05-09T23:35:06.788Z,11.30
2019-05-09T23:37:54.861Z,11.40
2019-05-09T23:40:23.538Z,11.50
2019-05-09T23:42:52.160Z,11.50
2019-05-09T23:45:20.805Z,11.60
2019-05-09T23:47:49.416Z,11.60
2019-05-09T23:50:18.202Z,11.50
2019-05-09T23:52:46.833Z,11.40
2019-05-09T23:55:33.925Z,11.40
2019-05-09T23:58:20.798Z,11.40
