createdAt,value
2019-04-07T00:00:19.157Z,6.30
2019-04-07T00:02:52.363Z,6.07
2019-04-07T00:05:26.582Z,6.70
2019-04-07T00:08:00.825Z,6.43
2019-04-07T00:10:34.305Z,6.60
2019-04-07T00:13:07.348Z,6.77
2019-04-07T00:15:41.514Z,6.87
2019-04-07T00:18:13.724Z,5.97
2019-04-07T00:20:47.579Z,6.80
2019-04-07T00:23:21.506Z,6.77
2019-04-07T00:25:54.645Z,7.10
2019-04-07T00:28:26.334Z,7.33
2019-04-07T00:30:59.713Z,7.37
2019-04-07T00:33:32.224Z,7.40
2019-04-07T00:36:04.464Z,7.43
2019-04-07T00:38:36.640Z,7.80
2019-04-07T00:41:08.886Z,6.40
2019-04-07T00:43:40.927Z,6.57
2019-04-07T00:46:12.655Z,6.97
2019-04-07T00:48:44.957Z,8.40
2019-04-07T00:51:18.821Z,8.10
2019-04-07T00:53:51.941Z,8.17
2019-04-07T00:56:23.974Z,6.60
2019-04-07T00:58:57.819Z,7.10
2019-04-07T01:01:30.658Z,7.93
2019-04-07T01:04:03.761Z,8.13
2019-04-07T01:06:38.320Z,8.13
2019-04-07T01:09:11.223Z,9.17
2019-04-07T01:11:44.263Z,9.33
2019-04-07T01:14:18.199Z,9.50
2019-04-07T01:16:51.693Z,10.50
2019-04-07T01:19:27.815Z,8.93
2019-04-07T01:22:02.376Z,11.27
2019-04-07T01:24:36.410Z,11.00
2019-04-07T01:27:13.166Z,12.37
2019-04-07T01:29:47.560Z,13.30
2019-04-07T01:32:22.467Z,13.63
2019-04-07T01:34:54.816Z,13.90
2019-04-07T01:37:29.052Z,13.50
2019-04-07T01:40:01.550Z,13.32
2019-04-07T01:42:47.494Z,13.30
2019-04-07T01:45:45.759Z,14.63
2019-04-07T01:48:37.973Z,14.67
2019-04-07T01:51:32.293Z,15.50
2019-04-07T01:54:37.221Z,14.67
2019-04-07T01:57:30.150Z,15.18
2019-04-07T02:00:33.776Z,14.70
2019-04-07T02:03:26.516Z,16.70
2019-04-07T02:06:18.972Z,17.97
2019-04-07T02:09:02.959Z,17.33
2019-04-07T02:11:45.176Z,18.30
2019-04-07T02:14:23.271Z,18.50
2019-04-07T02:17:03.096Z,17.57
2019-04-07T02:19:51.235Z,19.57
2019-04-07T02:22:45.392Z,17.87
2019-04-07T02:25:40.570Z,18.60
2019-04-07T02:28:37.158Z,20.90
2019-04-07T02:31:38.254Z,20.80
2019-04-07T02:34:44.080Z,18.67
2019-04-07T02:37:24.958Z,20.77
2019-04-07T02:40:24.142Z,23.20
2019-04-07T02:43:22.042Z,21.10
2019-04-07T02:46:05.801Z,16.37
2019-04-07T02:48:59.169Z,12.50
2019-04-07T02:51:50.447Z,9.87
2019-04-07T02:54:34.587Z,9.73
2019-04-07T02:57:27.077Z,11.73
2019-04-07T03:00:18.581Z,10.77
2019-04-07T03:03:18.685Z,12.03
2019-04-07T03:06:26.254Z,11.23
2019-04-07T03:09:05.563Z,12.17
2019-04-07T03:11:47.605Z,11.37
2019-04-07T03:14:34.907Z,12.67
2019-04-07T03:17:16.023Z,13.25
2019-04-07T03:20:05.126Z,12.50
2019-04-07T03:23:07.259Z,13.30
2019-04-07T03:25:58.039Z,12.60
2019-04-07T03:28:46.056Z,11.70
2019-04-07T03:31:51.597Z,12.65
2019-04-07T03:34:58.049Z,12.53
2019-04-07T03:37:49.055Z,12.17
2019-04-07T03:40:32.306Z,11.50
2019-04-07T03:43:15.429Z,13.43
2019-04-07T03:45:55.032Z,12.87
2019-04-07T03:48:31.768Z,12.80
2019-04-07T03:51:15.129Z,13.83
2019-04-07T03:54:07.585Z,13.93
2019-04-07T03:56:58.426Z,13.37
2019-04-07T04:00:10.495Z,14.33
2019-04-07T04:03:15.807Z,15.07
2019-04-07T04:05:57.297Z,14.90
2019-04-07T04:08:50.983Z,14.10
2019-04-07T04:11:41.468Z,14.43
2019-04-07T04:14:29.549Z,14.63
2019-04-07T04:17:04.228Z,14.40
2019-04-07T04:19:36.893Z,14.60
2019-04-07T04:22:11.563Z,14.30
2019-04-07T04:24:44.959Z,15.27
2019-04-07T04:27:17.785Z,14.97
2019-04-07T04:29:51.901Z,15.70
2019-04-07T04:32:25.514Z,14.90
2019-04-07T04:34:59.610Z,15.60
2019-04-07T04:37:40.429Z,16.80
2019-04-07T04:40:07.288Z,17.07
2019-04-07T04:42:39.510Z,18.00
2019-04-07T04:45:13.816Z,16.30
2019-04-07T04:47:46.951Z,15.90
2019-04-07T04:50:21.192Z,18.45
2019-04-07T04:52:54.994Z,17.43
2019-04-07T04:55:27.147Z,17.98
2019-04-07T04:58:02.182Z,18.35
2019-04-07T05:00:34.866Z,17.80
2019-04-07T05:03:07.234Z,17.30
2019-04-07T05:05:39.625Z,17.30
2019-04-07T05:08:13.920Z,17.37
2019-04-07T05:10:46.183Z,17.00
2019-04-07T05:13:21.380Z,17.80
2019-04-07T05:15:55.023Z,17.20
2019-04-07T05:18:27.653Z,17.13
2019-04-07T05:21:01.053Z,18.10
2019-04-07T05:23:34.008Z,18.67
2019-04-07T05:26:08.505Z,19.10
2019-04-07T05:28:41.111Z,19.10
2019-04-07T05:31:14.482Z,19.23
2019-04-07T05:33:48.054Z,19.62
2019-04-07T05:36:22.371Z,21.30
2019-04-07T05:38:57.791Z,23.70
2019-04-07T05:41:32.624Z,21.17
2019-04-07T05:44:06.345Z,22.73
2019-04-07T05:46:42.332Z,22.00
2019-04-07T05:49:15.775Z,23.10
2019-04-07T05:51:47.172Z,22.00
2019-04-07T05:54:22.401Z,22.03
2019-04-07T05:56:58.736Z,21.67
2019-04-07T05:59:30.381Z,22.90
2019-04-07T06:02:04.280Z,24.30
2019-04-07T06:04:37.256Z,22.00
2019-04-07T06:07:13.774Z,23.67
2019-04-07T06:09:50.098Z,22.43
2019-04-07T06:12:21.599Z,24.17
2019-04-07T06:14:55.356Z,23.67
2019-04-07T06:17:27.755Z,26.25
2019-04-07T06:20:01.488Z,30.00
2019-04-07T06:22:35.763Z,27.90
2019-04-07T06:25:11.112Z,27.23
2019-04-07T06:27:46.524Z,28.70
2019-04-07T06:30:19.756Z,28.67
2019-04-07T06:32:53.830Z,26.33
2019-04-07T06:35:26.965Z,24.65
2019-04-07T06:38:05.229Z,25.50
2019-04-07T06:40:38.155Z,21.30
2019-04-07T06:43:10.545Z,23.67
2019-04-07T06:45:55.009Z,21.67
2019-04-07T06:48:27.670Z,22.30
2019-04-07T06:51:20.656Z,23.97
2019-04-07T06:54:03.794Z,24.60
2019-04-07T06:56:56.590Z,23.83
2019-04-07T06:59:52.438Z,24.30
2019-04-07T07:03:01.334Z,24.77
2019-04-07T07:06:00.783Z,23.63
2019-04-07T07:08:57.392Z,22.87
2019-04-07T07:11:58.802Z,24.17
2019-04-07T07:14:55.042Z,24.80
2019-04-07T07:18:02.456Z,24.85
2019-04-07T07:20:47.319Z,23.10
2019-04-07T07:23:29.039Z,23.37
2019-04-07T07:26:03.124Z,24.37
2019-04-07T07:28:36.735Z,25.10
2019-04-07T07:31:10.011Z,24.60
2019-04-07T07:33:44.555Z,25.27
2019-04-07T07:36:18.345Z,23.47
2019-04-07T07:38:58.289Z,26.10
2019-04-07T07:41:25.367Z,23.90
2019-04-07T07:44:03.152Z,25.63
2019-04-07T07:46:34.663Z,25.33
2019-04-07T07:49:07.620Z,24.27
2019-04-07T07:51:46.951Z,23.13
2019-04-07T07:54:18.252Z,24.90
2019-04-07T07:56:57.032Z,22.80
2019-04-07T07:59:33.516Z,23.70
2019-04-07T08:02:03.437Z,26.57
2019-04-07T08:04:35.729Z,23.80
2019-04-07T08:07:11.841Z,22.83
2019-04-07T08:09:43.432Z,23.37
2019-04-07T08:12:16.337Z,20.80
2019-04-07T08:14:55.101Z,23.30
2019-04-07T08:17:27.088Z,24.27
2019-04-07T08:20:01.037Z,23.10
2019-04-07T08:22:41.304Z,22.93
2019-04-07T08:25:09.798Z,22.93
2019-04-07T08:27:48.787Z,22.67
2019-04-07T08:30:27.198Z,23.03
2019-04-07T08:33:00.417Z,22.63
2019-04-07T08:35:35.758Z,25.30
2019-04-07T08:38:08.818Z,25.20
2019-04-07T08:40:41.044Z,24.43
2019-04-07T08:43:14.927Z,23.37
2019-04-07T08:45:48.060Z,22.00
2019-04-07T08:48:21.680Z,21.80
2019-04-07T08:50:57.241Z,21.00
2019-04-07T08:53:29.465Z,23.83
2019-04-07T08:56:03.522Z,20.43
2019-04-07T08:58:38.539Z,21.50
2019-04-07T09:01:09.831Z,22.93
2019-04-07T09:03:45.723Z,25.63
2019-04-07T09:06:20.912Z,23.10
2019-04-07T09:08:57.378Z,22.70
2019-04-07T09:11:30.401Z,21.57
2019-04-07T09:14:05.974Z,21.50
2019-04-07T09:16:41.601Z,21.50
2019-04-07T09:19:39.744Z,21.83
2019-04-07T09:22:25.221Z,20.63
2019-04-07T09:25:20.422Z,22.10
2019-04-07T09:28:05.047Z,20.63
2019-04-07T09:31:04.548Z,20.20
2019-04-07T09:33:56.254Z,20.00
2019-04-07T09:36:55.531Z,20.17
2019-04-07T09:39:57.084Z,20.55
2019-04-07T09:42:38.995Z,22.03
2019-04-07T09:45:38.576Z,20.83
2019-04-07T09:48:27.833Z,22.43
2019-04-07T09:51:21.887Z,23.10
2019-04-07T09:54:13.342Z,21.67
2019-04-07T09:56:58.801Z,21.10
2019-04-07T09:59:46.682Z,22.67
2019-04-07T10:02:44.857Z,21.30
2019-04-07T10:05:40.202Z,21.33
2019-04-07T10:08:32.702Z,23.33
2019-04-07T10:11:27.426Z,20.37
2019-04-07T10:14:27.440Z,23.30
2019-04-07T10:17:23.258Z,20.87
2019-04-07T10:20:21.954Z,21.40
2019-04-07T10:23:05.181Z,22.87
2019-04-07T10:26:01.619Z,21.40
2019-04-07T10:28:54.240Z,21.20
2019-04-07T10:31:47.432Z,21.33
2019-04-07T10:34:46.006Z,21.33
2019-04-07T10:37:51.013Z,21.53
2019-04-07T10:40:45.397Z,20.43
2019-04-07T10:43:37.424Z,21.07
2019-04-07T10:46:28.354Z,20.57
2019-04-07T10:49:09.235Z,20.63
2019-04-07T10:51:55.641Z,19.90
2019-04-07T10:54:58.358Z,20.10
2019-04-07T10:57:55.727Z,20.68
2019-04-07T11:00:48.718Z,21.20
2019-04-07T11:03:37.871Z,20.80
2019-04-07T11:06:38.396Z,20.47
2019-04-07T11:09:31.948Z,18.70
2019-04-07T11:12:27.581Z,20.20
2019-04-07T11:15:27.151Z,19.37
2019-04-07T11:18:12.305Z,20.47
2019-04-07T11:21:12.082Z,20.47
2019-04-07T11:23:56.150Z,19.20
2019-04-07T11:26:42.994Z,18.47
2019-04-07T11:29:32.559Z,17.50
2019-04-07T11:32:22.901Z,17.00
2019-04-07T11:35:21.126Z,17.17
2019-04-07T11:38:21.639Z,16.40
2019-04-07T11:41:21.526Z,16.83
2019-04-07T11:44:20.424Z,15.53
2019-04-07T11:47:17.435Z,15.67
2019-04-07T11:50:05.026Z,14.37
2019-04-07T11:52:47.122Z,14.93
2019-04-07T11:55:37.775Z,14.25
2019-04-07T11:58:36.020Z,14.10
2019-04-07T12:01:30.354Z,12.77
2019-04-07T12:04:27.012Z,13.10
2019-04-07T12:07:12.994Z,14.27
2019-04-07T12:10:18.087Z,13.63
2019-04-07T12:13:19.791Z,13.17
2019-04-07T12:16:02.469Z,14.40
2019-04-07T12:18:49.345Z,12.90
2019-04-07T12:21:45.765Z,12.88
2019-04-07T12:24:43.364Z,14.43
2019-04-07T12:27:55.894Z,12.10
2019-04-07T12:30:51.189Z,13.70
2019-04-07T12:33:50.600Z,11.63
2019-04-07T12:36:35.097Z,12.33
2019-04-07T12:39:24.379Z,12.07
2019-04-07T12:42:15.683Z,11.27
2019-04-07T12:45:07.919Z,12.47
2019-04-07T12:47:47.458Z,12.17
2019-04-07T12:50:49.947Z,10.80
2019-04-07T12:53:42.290Z,10.03
2019-04-07T12:56:34.259Z,11.90
2019-04-07T12:59:19.439Z,12.13
2019-04-07T13:02:25.660Z,10.30
2019-04-07T13:05:17.473Z,9.00
2019-04-07T13:07:58.112Z,10.03
2019-04-07T13:10:44.801Z,9.85
2019-04-07T13:13:47.048Z,11.47
2019-04-07T13:16:49.170Z,10.23
2019-04-07T13:19:32.090Z,10.45
2019-04-07T13:22:13.532Z,9.30
2019-04-07T13:25:07.877Z,9.70
2019-04-07T13:28:06.482Z,10.07
2019-04-07T13:30:56.331Z,9.87
2019-04-07T13:34:01.707Z,9.20
2019-04-07T13:36:54.226Z,9.38
2019-04-07T13:39:56.704Z,8.47
2019-04-07T13:42:47.674Z,8.30
2019-04-07T13:45:26.794Z,7.70
2019-04-07T13:48:17.598Z,6.93
2019-04-07T13:51:04.895Z,7.90
2019-04-07T13:54:13.135Z,7.60
2019-04-07T13:57:17.731Z,6.80
2019-04-07T14:00:13.432Z,5.90
2019-04-07T14:03:19.244Z,6.17
2019-04-07T14:06:02.301Z,7.07
2019-04-07T14:08:49.527Z,6.87
2019-04-07T14:12:05.447Z,6.42
2019-04-07T14:14:55.923Z,6.50
2019-04-07T14:18:06.117Z,5.12
2019-04-07T14:21:03.009Z,5.47
2019-04-07T14:24:10.153Z,5.87
2019-04-07T14:27:12.230Z,5.93
2019-04-07T14:30:06.770Z,5.00
2019-04-07T14:32:57.215Z,4.77
2019-04-07T14:35:48.920Z,4.97
2019-04-07T14:38:36.685Z,4.75
2019-04-07T14:41:20.628Z,4.50
2019-04-07T14:44:35.815Z,5.03
2019-04-07T14:47:19.734Z,4.60
2019-04-07T14:50:33.097Z,4.40
2019-04-07T14:53:26.623Z,4.17
2019-04-07T14:56:18.739Z,4.57
2019-04-07T14:59:23.958Z,3.80
2019-04-07T15:01:59.378Z,4.37
2019-04-07T15:04:38.389Z,4.60
2019-04-07T15:07:32.848Z,4.13
2019-04-07T15:10:16.530Z,4.27
2019-04-07T15:12:53.886Z,4.43
2019-04-07T15:15:31.409Z,4.00
2019-04-07T15:18:03.795Z,4.47
2019-04-07T15:20:43.688Z,4.57
2019-04-07T15:23:21.463Z,4.58
2019-04-07T15:25:57.937Z,4.07
2019-04-07T15:28:33.100Z,4.57
2019-04-07T15:31:08.570Z,3.80
2019-04-07T15:33:40.587Z,3.40
2019-04-07T15:36:18.778Z,4.40
2019-04-07T15:38:49.735Z,3.60
2019-04-07T15:41:25.381Z,4.08
2019-04-07T15:44:00.392Z,3.90
2019-04-07T15:46:36.647Z,4.47
2019-04-07T15:49:10.695Z,3.90
2019-04-07T15:51:43.911Z,3.60
2019-04-07T15:54:20.202Z,3.80
2019-04-07T15:56:50.507Z,3.73
2019-04-07T15:59:22.932Z,3.60
2019-04-07T16:01:57.327Z,3.93
2019-04-07T16:04:29.823Z,3.50
2019-04-07T16:07:04.862Z,3.27
2019-04-07T16:09:49.211Z,3.40
2019-04-07T16:12:15.342Z,3.60
2019-04-07T16:14:48.048Z,3.40
2019-04-07T16:17:21.113Z,3.13
2019-04-07T16:19:54.405Z,4.20
2019-04-07T16:22:30.945Z,4.17
2019-04-07T16:25:10.077Z,3.97
2019-04-07T16:27:42.415Z,4.10
2019-04-07T16:30:19.149Z,4.83
2019-04-07T16:32:50.418Z,3.90
2019-04-07T16:35:22.913Z,4.30
2019-04-07T16:37:58.318Z,4.70
2019-04-07T16:40:29.961Z,4.80
2019-04-07T16:43:10.955Z,4.07
2019-04-07T16:45:37.729Z,4.20
2019-04-07T16:48:11.072Z,4.77
2019-04-07T16:50:53.296Z,4.50
2019-04-07T16:53:30.953Z,4.90
2019-04-07T16:56:05.309Z,5.00
2019-04-07T16:58:39.929Z,4.33
2019-04-07T17:01:11.915Z,5.10
2019-04-07T17:03:44.255Z,5.60
2019-04-07T17:06:17.824Z,5.30
2019-04-07T17:08:51.202Z,5.90
2019-04-07T17:11:24.961Z,6.67
2019-04-07T17:14:04.306Z,7.70
2019-04-07T17:16:44.169Z,10.23
2019-04-07T17:19:17.085Z,10.13
2019-04-07T17:21:50.153Z,9.87
2019-04-07T17:24:27.778Z,10.13
2019-04-07T17:26:56.274Z,8.47
2019-04-07T17:29:32.255Z,10.30
2019-04-07T17:32:06.112Z,10.53
2019-04-07T17:34:42.089Z,11.87
2019-04-07T17:37:15.168Z,11.07
2019-04-07T17:40:17.504Z,13.10
2019-04-07T17:42:52.765Z,11.73
2019-04-07T17:45:54.316Z,11.97
2019-04-07T17:48:52.066Z,12.40
2019-04-07T17:51:51.065Z,12.93
2019-04-07T17:54:42.956Z,12.80
2019-04-07T17:57:23.797Z,13.33
2019-04-07T18:00:18.625Z,12.10
2019-04-07T18:03:18.392Z,13.93
2019-04-07T18:06:15.663Z,13.70
2019-04-07T18:09:11.721Z,13.20
2019-04-07T18:12:04.278Z,15.40
2019-04-07T18:14:56.967Z,14.00
2019-04-07T18:17:47.673Z,13.60
2019-04-07T18:20:40.542Z,13.53
2019-04-07T18:23:38.166Z,15.25
2019-04-07T18:26:18.791Z,14.70
2019-04-07T18:29:12.033Z,14.10
2019-04-07T18:31:57.467Z,15.00
2019-04-07T18:34:46.231Z,13.23
2019-04-07T18:37:48.862Z,13.93
2019-04-07T18:40:31.758Z,13.07
2019-04-07T18:43:22.688Z,13.90
2019-04-07T18:46:11.860Z,14.10
2019-04-07T18:49:06.207Z,13.00
2019-04-07T18:51:53.795Z,12.97
2019-04-07T18:54:48.646Z,13.97
2019-04-07T18:57:40.078Z,12.75
2019-04-07T19:00:24.596Z,14.37
2019-04-07T19:03:09.353Z,15.07
2019-04-07T19:05:56.513Z,15.00
2019-04-07T19:08:47.081Z,15.20
2019-04-07T19:12:05.117Z,15.80
2019-04-07T19:14:48.883Z,14.80
2019-04-07T19:17:38.509Z,15.33
2019-04-07T19:20:31.787Z,14.43
2019-04-07T19:23:34.759Z,15.40
2019-04-07T19:26:26.717Z,15.40
2019-04-07T19:29:42.588Z,15.65
2019-04-07T19:32:47.165Z,14.97
2019-04-07T19:35:40.813Z,16.20
2019-04-07T19:38:44.065Z,15.83
2019-04-07T19:41:24.773Z,14.33
2019-04-07T19:44:17.968Z,14.60
2019-04-07T19:47:06.577Z,15.83
2019-04-07T19:49:49.947Z,16.80
2019-04-07T19:52:36.908Z,17.60
2019-04-07T19:55:26.690Z,18.43
2019-04-07T19:58:23.582Z,17.63
2019-04-07T20:01:31.336Z,18.50
2019-04-07T20:04:22.807Z,17.40
2019-04-07T20:07:10.646Z,19.30
2019-04-07T20:10:01.224Z,19.90
2019-04-07T20:13:00.480Z,19.10
2019-04-07T20:15:47.259Z,20.30
2019-04-07T20:18:30.077Z,20.48
2019-04-07T20:21:19.895Z,20.93
2019-04-07T20:24:10.425Z,18.80
2019-04-07T20:27:09.089Z,19.90
2019-04-07T20:29:56.252Z,19.83
2019-04-07T20:32:36.083Z,20.50
2019-04-07T20:35:33.875Z,21.60
2019-04-07T20:38:33.667Z,21.23
2019-04-07T20:41:26.255Z,21.63
2019-04-07T20:44:30.776Z,20.23
2019-04-07T20:47:13.368Z,21.03
2019-04-07T20:50:21.734Z,21.40
2019-04-07T20:53:21.823Z,20.47
2019-04-07T20:56:25.023Z,21.87
2019-04-07T20:59:15.826Z,20.75
2019-04-07T21:02:27.418Z,21.30
2019-04-07T21:05:29.138Z,21.60
2019-04-07T21:08:30.185Z,20.40
2019-04-07T21:11:11.145Z,21.40
2019-04-07T21:14:03.074Z,21.57
2019-04-07T21:17:09.260Z,22.07
2019-04-07T21:20:02.051Z,21.80
2019-04-07T21:22:47.716Z,20.07
2019-04-07T21:25:39.255Z,22.37
2019-04-07T21:28:40.666Z,22.47
2019-04-07T21:31:28.124Z,22.77
2019-04-07T21:34:29.581Z,21.27
2019-04-07T21:37:13.154Z,20.67
2019-04-07T21:39:59.996Z,15.07
2019-04-07T21:42:40.209Z,14.60
2019-04-07T21:45:35.335Z,14.70
2019-04-07T21:48:15.778Z,15.83
2019-04-07T21:51:15.535Z,15.70
2019-04-07T21:53:55.187Z,17.50
2019-04-07T21:56:56.041Z,18.20
2019-04-07T21:59:56.233Z,16.17
2019-04-07T22:03:04.007Z,16.50
2019-04-07T22:06:06.824Z,17.00
2019-04-07T22:09:04.863Z,17.63
2019-04-07T22:11:38.484Z,16.00
2019-04-07T22:14:12.407Z,18.70
2019-04-07T22:16:47.116Z,18.17
2019-04-07T22:19:20.521Z,18.70
2019-04-07T22:21:56.543Z,18.03
2019-04-07T22:24:33.283Z,17.33
2019-04-07T22:27:07.327Z,20.93
2019-04-07T22:29:40.480Z,20.00
2019-04-07T22:32:14.874Z,20.23
2019-04-07T22:34:48.220Z,19.73
2019-04-07T22:37:23.426Z,18.95
2019-04-07T22:39:57.195Z,20.00
2019-04-07T22:42:30.955Z,18.67
2019-04-07T22:45:04.955Z,19.00
2019-04-07T22:47:38.652Z,18.57
2019-04-07T22:50:12.895Z,19.03
2019-04-07T22:52:47.442Z,18.73
2019-04-07T22:55:18.764Z,19.75
2019-04-07T22:57:50.268Z,20.17
2019-04-07T23:00:26.929Z,20.00
2019-04-07T23:02:59.596Z,20.93
2019-04-07T23:05:31.872Z,18.80
2019-04-07T23:08:05.666Z,19.90
2019-04-07T23:10:40.703Z,20.20
2019-04-07T23:13:13.596Z,19.80
2019-04-07T23:15:48.515Z,21.00
2019-04-07T23:18:21.000Z,21.10
2019-04-07T23:20:53.723Z,22.07
2019-04-07T23:23:28.409Z,22.50
2019-04-07T23:26:05.479Z,22.27
2019-04-07T23:28:39.070Z,24.33
2019-04-07T23:31:11.759Z,23.80
2019-04-07T23:33:44.749Z,21.47
2019-04-07T23:36:18.000Z,20.73
2019-04-07T23:38:50.061Z,22.87
2019-04-07T23:41:23.729Z,21.80
2019-04-07T23:43:56.835Z,21.60
2019-04-07T23:46:29.851Z,21.50
2019-04-07T23:49:03.633Z,23.70
2019-04-07T23:51:35.698Z,23.37
2019-04-07T23:54:09.130Z,22.70
2019-04-07T23:56:43.903Z,22.27
2019-04-07T23:59:18.712Z,21.43
