createdAt,value
2019-03-28T00:01:15.889Z,10.90
2019-03-28T00:03:45.679Z,11.00
2019-03-28T00:06:14.132Z,11.00
2019-03-28T00:08:42.747Z,11.10
2019-03-28T00:11:11.670Z,11.20
2019-03-28T00:13:40.342Z,11.20
2019-03-28T00:16:08.895Z,11.10
2019-03-28T00:18:37.350Z,11.10
2019-03-28T00:21:05.905Z,11.20
2019-03-28T00:23:49.505Z,11.20
2019-03-28T00:26:29.390Z,11.10
2019-03-28T00:28:48.597Z,11.10
2019-03-28T00:31:17.182Z,11.10
2019-03-28T00:33:45.846Z,11.10
2019-03-28T00:36:15.440Z,11.20
2019-03-28T00:38:44.228Z,11.20
2019-03-28T00:41:13.121Z,11.20
2019-03-28T00:43:41.986Z,11.30
2019-03-28T00:46:10.628Z,11.20
2019-03-28T00:48:39.942Z,11.20
2019-03-28T00:51:08.939Z,11.20
2019-03-28T00:53:37.394Z,11.20
2019-03-28T00:56:06.477Z,11.20
2019-03-28T00:58:35.224Z,11.20
2019-03-28T01:01:05.116Z,11.30
2019-03-28T01:03:33.978Z,11.20
2019-03-28T01:06:02.478Z,11.20
2019-03-28T01:08:31.402Z,11.20
2019-03-28T01:11:00.473Z,11.30
2019-03-28T01:13:29.180Z,11.30
2019-03-28T01:15:58.260Z,11.30
2019-03-28T01:18:27.229Z,11.40
2019-03-28T01:20:56.672Z,11.40
2019-03-28T01:23:25.679Z,11.30
2019-03-28T01:25:54.637Z,11.30
2019-03-28T01:28:26.373Z,11.30
2019-03-28T01:30:54.078Z,11.30
2019-03-28T01:33:23.157Z,11.30
2019-03-28T01:35:52.157Z,11.30
2019-03-28T01:38:21.258Z,11.20
2019-03-28T01:40:51.078Z,11.20
2019-03-28T01:43:18.561Z,11.20
2019-03-28T01:45:47.019Z,11.30
2019-03-28T01:48:16.036Z,11.30
2019-03-28T01:50:44.849Z,11.30
2019-03-28T01:53:13.813Z,11.30
2019-03-28T01:55:42.516Z,11.20
2019-03-28T01:58:11.480Z,11.20
2019-03-28T02:00:40.657Z,11.20
2019-03-28T02:03:10.009Z,11.20
2019-03-28T02:05:39.000Z,11.20
2019-03-28T02:08:07.494Z,11.20
2019-03-28T02:10:36.424Z,11.20
2019-03-28T02:13:05.114Z,11.10
2019-03-28T02:15:33.945Z,11.20
2019-03-28T02:18:03.292Z,11.20
2019-03-28T02:20:32.213Z,11.20
2019-03-28T02:23:01.275Z,11.20
2019-03-28T02:25:29.848Z,11.20
2019-03-28T02:27:59.602Z,11.40
2019-03-28T02:30:32.400Z,11.40
2019-03-28T02:33:02.193Z,11.30
2019-03-28T02:35:31.721Z,11.40
2019-03-28T02:38:00.897Z,11.40
2019-03-28T02:40:29.907Z,11.30
2019-03-28T02:42:58.717Z,11.20
2019-03-28T02:45:27.811Z,11.10
2019-03-28T02:47:56.520Z,11.10
2019-03-28T02:50:25.588Z,11.10
2019-03-28T02:52:54.684Z,11.00
2019-03-28T02:55:23.864Z,11.00
2019-03-28T02:57:53.754Z,10.90
2019-03-28T03:00:22.647Z,10.90
2019-03-28T03:02:51.771Z,10.80
2019-03-28T03:05:20.790Z,10.70
2019-03-28T03:07:50.328Z,10.60
2019-03-28T03:10:18.910Z,10.70
2019-03-28T03:12:47.743Z,10.80
2019-03-28T03:15:16.291Z,10.80
2019-03-28T03:17:45.216Z,10.70
2019-03-28T03:20:14.519Z,10.70
2019-03-28T03:22:43.734Z,10.70
2019-03-28T03:25:12.888Z,10.70
2019-03-28T03:27:57.130Z,10.90
2019-03-28T03:30:13.001Z,11.00
2019-03-28T03:32:42.277Z,10.90
2019-03-28T03:35:11.464Z,11.00
2019-03-28T03:37:40.188Z,10.90
2019-03-28T03:40:08.984Z,10.80
2019-03-28T03:42:37.986Z,10.70
2019-03-28T03:45:08.994Z,10.80
2019-03-28T03:47:38.434Z,10.90
2019-03-28T03:50:08.478Z,11.00
2019-03-28T03:52:37.818Z,10.90
2019-03-28T03:55:07.281Z,11.00
2019-03-28T03:57:35.346Z,11.10
2019-03-28T04:00:05.160Z,11.20
2019-03-28T04:02:34.880Z,11.20
2019-03-28T04:05:04.523Z,11.00
2019-03-28T04:07:33.325Z,11.00
2019-03-28T04:10:02.279Z,11.10
2019-03-28T04:12:31.610Z,11.10
2019-03-28T04:15:00.851Z,11.10
2019-03-28T04:17:29.810Z,11.00
2019-03-28T04:19:58.946Z,11.00
2019-03-28T04:22:27.808Z,11.00
2019-03-28T04:24:56.614Z,11.00
2019-03-28T04:27:25.177Z,11.00
2019-03-28T04:29:54.637Z,11.00
2019-03-28T04:32:23.495Z,11.10
2019-03-28T04:34:52.186Z,11.10
2019-03-28T04:37:21.142Z,11.00
2019-03-28T04:39:49.922Z,11.10
2019-03-28T04:42:18.570Z,11.10
2019-03-28T04:44:47.105Z,11.10
2019-03-28T04:47:15.678Z,10.90
2019-03-28T04:49:44.385Z,10.70
2019-03-28T04:52:13.094Z,10.70
2019-03-28T04:54:41.574Z,10.80
2019-03-28T04:57:10.105Z,10.80
2019-03-28T04:59:38.665Z,10.80
2019-03-28T05:02:07.219Z,10.80
2019-03-28T05:04:40.522Z,10.90
2019-03-28T05:07:08.541Z,10.80
2019-03-28T05:09:36.671Z,10.80
2019-03-28T05:12:05.125Z,10.80
2019-03-28T05:14:33.765Z,10.80
2019-03-28T05:17:02.519Z,10.80
2019-03-28T05:19:31.403Z,10.80
2019-03-28T05:22:00.205Z,10.70
2019-03-28T05:24:29.314Z,10.60
2019-03-28T05:26:58.062Z,10.60
2019-03-28T05:29:28.126Z,10.40
2019-03-28T05:31:57.086Z,10.40
2019-03-28T05:34:26.089Z,10.40
2019-03-28T05:36:54.826Z,10.30
2019-03-28T05:39:24.011Z,10.40
2019-03-28T05:41:52.998Z,10.50
2019-03-28T05:44:21.963Z,10.60
2019-03-28T05:46:50.731Z,10.80
2019-03-28T05:49:19.961Z,10.60
2019-03-28T05:51:49.141Z,10.50
2019-03-28T05:54:18.179Z,10.50
2019-03-28T05:56:47.198Z,10.70
2019-03-28T05:59:16.714Z,10.80
2019-03-28T06:01:45.290Z,10.70
2019-03-28T06:04:14.188Z,10.70
2019-03-28T06:06:43.163Z,11.00
2019-03-28T06:09:12.140Z,11.00
2019-03-28T06:11:43.966Z,11.10
2019-03-28T06:14:20.750Z,11.20
2019-03-28T06:16:49.811Z,11.10
2019-03-28T06:19:20.773Z,11.20
2019-03-28T06:21:50.014Z,11.20
2019-03-28T06:24:19.422Z,11.20
2019-03-28T06:26:50.074Z,11.10
2019-03-28T06:29:24.234Z,11.20
2019-03-28T06:31:55.269Z,11.20
2019-03-28T06:34:22.876Z,11.30
2019-03-28T06:36:51.870Z,11.30
2019-03-28T06:39:21.367Z,11.20
2019-03-28T06:41:51.349Z,11.50
2019-03-28T06:44:20.670Z,11.30
2019-03-28T06:46:49.473Z,11.40
2019-03-28T06:49:18.249Z,11.40
2019-03-28T06:51:47.224Z,11.40
2019-03-28T06:54:18.874Z,11.50
2019-03-28T06:56:47.686Z,11.50
2019-03-28T06:59:16.249Z,11.60
2019-03-28T07:01:44.893Z,11.70
2019-03-28T07:04:13.438Z,11.60
2019-03-28T07:06:42.023Z,11.70
2019-03-28T07:09:10.701Z,11.80
2019-03-28T07:11:39.594Z,12.00
2019-03-28T07:14:08.152Z,11.90
2019-03-28T07:16:36.807Z,12.00
2019-03-28T07:19:05.481Z,11.70
2019-03-28T07:21:34.054Z,11.90
2019-03-28T07:24:02.844Z,12.00
2019-03-28T07:26:31.932Z,12.10
2019-03-28T07:29:00.502Z,12.00
2019-03-28T07:31:29.606Z,12.10
2019-03-28T07:33:58.896Z,12.10
2019-03-28T07:36:27.684Z,12.20
2019-03-28T07:38:56.500Z,12.20
2019-03-28T07:41:25.306Z,12.10
2019-03-28T07:43:53.859Z,12.10
2019-03-28T07:46:22.671Z,12.40
2019-03-28T07:48:51.658Z,12.20
2019-03-28T07:51:20.208Z,12.00
2019-03-28T07:53:49.008Z,12.30
2019-03-28T07:56:17.481Z,12.50
2019-03-28T07:58:46.066Z,12.70
2019-03-28T08:01:17.907Z,12.60
2019-03-28T08:03:45.490Z,12.40
2019-03-28T08:06:14.149Z,12.60
2019-03-28T08:08:44.158Z,12.50
2019-03-28T08:11:12.947Z,11.90
2019-03-28T08:13:41.545Z,11.90
2019-03-28T08:16:09.993Z,12.00
2019-03-28T08:18:38.649Z,11.90
2019-03-28T08:21:07.445Z,11.70
2019-03-28T08:23:35.910Z,11.90
2019-03-28T08:26:04.511Z,12.10
2019-03-28T08:28:33.138Z,12.00
2019-03-28T08:31:01.777Z,11.80
2019-03-28T08:33:33.145Z,11.80
2019-03-28T08:36:01.809Z,11.90
2019-03-28T08:38:32.903Z,11.90
2019-03-28T08:41:01.630Z,11.80
2019-03-28T08:43:30.083Z,11.90
2019-03-28T08:45:58.738Z,11.60
2019-03-28T08:48:27.299Z,11.60
2019-03-28T08:50:55.829Z,11.60
2019-03-28T08:53:24.533Z,11.90
2019-03-28T08:55:53.017Z,12.10
2019-03-28T08:58:21.526Z,12.20
2019-03-28T09:00:52.822Z,12.00
2019-03-28T09:03:20.506Z,11.90
2019-03-28T09:05:48.954Z,12.10
2019-03-28T09:08:17.513Z,12.40
2019-03-28T09:10:46.171Z,12.80
2019-03-28T09:13:14.726Z,13.30
2019-03-28T09:15:46.067Z,13.40
2019-03-28T09:18:14.513Z,13.40
2019-03-28T09:20:42.982Z,13.80
2019-03-28T09:23:11.447Z,13.70
2019-03-28T09:25:39.971Z,14.10
2019-03-28T09:28:12.754Z,14.40
2019-03-28T09:30:48.763Z,14.70
2019-03-28T09:33:12.178Z,14.70
2019-03-28T09:35:40.964Z,14.80
2019-03-28T09:38:09.856Z,14.60
2019-03-28T09:40:41.166Z,14.10
2019-03-28T09:43:09.606Z,14.50
2019-03-28T09:45:38.154Z,14.70
2019-03-28T09:48:06.821Z,14.40
2019-03-28T09:50:35.465Z,14.40
2019-03-28T09:53:06.385Z,14.60
2019-03-28T09:55:35.545Z,15.00
2019-03-28T09:58:04.887Z,14.60
2019-03-28T10:00:34.710Z,14.80
2019-03-28T10:03:07.850Z,14.80
2019-03-28T10:05:38.210Z,14.70
2019-03-28T10:08:07.330Z,14.50
2019-03-28T10:10:36.410Z,14.50
2019-03-28T10:13:04.985Z,14.80
2019-03-28T10:15:37.010Z,14.60
2019-03-28T10:18:06.591Z,14.80
2019-03-28T10:20:35.668Z,15.10
2019-03-28T10:23:05.299Z,15.40
2019-03-28T10:25:37.774Z,15.40
2019-03-28T10:28:06.418Z,15.20
2019-03-28T10:30:42.041Z,14.90
2019-03-28T10:33:09.973Z,14.70
2019-03-28T10:35:41.230Z,14.80
2019-03-28T10:38:10.340Z,15.00
2019-03-28T10:40:39.458Z,15.30
2019-03-28T10:43:08.621Z,15.80
2019-03-28T10:45:37.283Z,16.00
2019-03-28T10:48:07.017Z,16.30
2019-03-28T10:50:42.236Z,16.50
2019-03-28T10:53:06.679Z,16.80
2019-03-28T10:55:35.942Z,16.60
2019-03-28T10:58:17.475Z,17.00
2019-03-28T11:00:36.289Z,17.20
2019-03-28T11:03:05.544Z,17.30
2019-03-28T11:05:34.349Z,17.40
2019-03-28T11:08:03.178Z,17.10
2019-03-28T11:10:31.982Z,16.80
2019-03-28T11:13:01.623Z,16.20
2019-03-28T11:15:30.185Z,15.80
2019-03-28T11:17:58.997Z,15.90
2019-03-28T11:20:27.793Z,15.90
2019-03-28T11:23:02.143Z,16.20
2019-03-28T11:25:29.987Z,16.40
2019-03-28T11:28:00.742Z,16.30
2019-03-28T11:30:29.540Z,16.60
2019-03-28T11:32:58.378Z,16.90
2019-03-28T11:35:27.817Z,16.40
2019-03-28T11:37:56.798Z,16.50
2019-03-28T11:40:25.613Z,16.20
2019-03-28T11:42:54.557Z,15.60
2019-03-28T11:45:23.225Z,15.60
2019-03-28T11:47:52.748Z,15.50
2019-03-28T11:50:21.305Z,15.20
2019-03-28T11:52:50.477Z,14.90
2019-03-28T11:55:19.063Z,15.00
2019-03-28T11:57:47.698Z,15.30
2019-03-28T12:00:18.453Z,15.50
2019-03-28T12:02:47.034Z,15.70
2019-03-28T12:05:15.603Z,15.50
2019-03-28T12:07:44.056Z,15.10
2019-03-28T12:10:15.608Z,14.80
2019-03-28T12:12:44.824Z,14.50
2019-03-28T12:15:13.589Z,14.50
2019-03-28T12:17:42.059Z,14.70
2019-03-28T12:20:10.915Z,14.50
2019-03-28T12:22:42.092Z,14.50
2019-03-28T12:25:11.304Z,14.60
2019-03-28T12:27:39.850Z,14.90
2019-03-28T12:30:10.392Z,15.00
2019-03-28T12:32:38.994Z,15.00
2019-03-28T12:35:08.111Z,14.70
2019-03-28T12:37:36.818Z,14.50
2019-03-28T12:40:07.598Z,14.50
2019-03-28T12:42:36.269Z,14.40
2019-03-28T12:45:10.463Z,14.40
2019-03-28T12:47:42.758Z,14.50
2019-03-28T12:50:10.433Z,14.20
2019-03-28T12:52:39.028Z,14.40
2019-03-28T12:55:09.887Z,14.10
2019-03-28T12:57:39.199Z,14.00
2019-03-28T13:00:08.682Z,14.40
2019-03-28T13:02:37.361Z,14.60
2019-03-28T13:05:06.471Z,14.50
2019-03-28T13:07:38.059Z,14.60
2019-03-28T13:10:07.676Z,15.00
2019-03-28T13:12:36.368Z,15.20
2019-03-28T13:15:05.987Z,15.00
2019-03-28T13:17:40.873Z,14.80
2019-03-28T13:20:08.840Z,14.80
2019-03-28T13:22:37.318Z,14.70
2019-03-28T13:25:06.158Z,14.80
2019-03-28T13:27:35.818Z,14.70
2019-03-28T13:30:06.854Z,14.60
2019-03-28T13:32:41.701Z,14.50
2019-03-28T13:35:07.334Z,14.40
2019-03-28T13:37:36.018Z,14.50
2019-03-28T13:40:05.053Z,14.60
2019-03-28T13:42:33.607Z,14.60
2019-03-28T13:45:02.235Z,14.50
2019-03-28T13:47:30.818Z,14.50
2019-03-28T13:49:59.417Z,14.70
2019-03-28T13:52:27.968Z,14.70
2019-03-28T13:54:57.706Z,14.40
2019-03-28T13:57:26.259Z,14.40
2019-03-28T13:59:54.827Z,14.30
2019-03-28T14:02:23.264Z,14.40
2019-03-28T14:04:51.830Z,14.30
2019-03-28T14:07:22.852Z,14.50
2019-03-28T14:09:55.114Z,14.40
2019-03-28T14:12:24.007Z,14.30
2019-03-28T14:14:52.484Z,14.50
2019-03-28T14:17:25.250Z,14.70
2019-03-28T14:19:53.979Z,14.30
2019-03-28T14:22:23.192Z,14.20
2019-03-28T14:24:52.080Z,14.20
2019-03-28T14:27:20.791Z,14.30
2019-03-28T14:29:52.955Z,14.40
2019-03-28T14:32:21.864Z,14.40
2019-03-28T14:34:51.206Z,14.40
2019-03-28T14:37:20.180Z,14.40
2019-03-28T14:39:49.314Z,14.30
2019-03-28T14:42:19.924Z,14.20
2019-03-28T14:44:48.862Z,14.30
2019-03-28T14:47:17.393Z,14.40
2019-03-28T14:49:46.616Z,14.50
2019-03-28T14:52:15.548Z,14.60
2019-03-28T14:54:47.553Z,14.80
2019-03-28T14:57:16.930Z,15.00
2019-03-28T14:59:46.089Z,15.10
2019-03-28T15:02:14.849Z,14.90
2019-03-28T15:04:43.666Z,14.90
2019-03-28T15:07:15.349Z,14.80
2019-03-28T15:09:44.402Z,14.70
2019-03-28T15:12:13.092Z,14.80
2019-03-28T15:14:42.358Z,14.80
2019-03-28T15:17:11.618Z,14.80
2019-03-28T15:19:41.976Z,14.80
2019-03-28T15:22:10.802Z,14.60
2019-03-28T15:24:39.519Z,14.80
2019-03-28T15:27:08.438Z,14.40
2019-03-28T15:29:37.490Z,14.30
2019-03-28T15:32:06.769Z,14.40
2019-03-28T15:34:35.806Z,14.40
2019-03-28T15:37:04.583Z,14.30
2019-03-28T15:39:33.369Z,14.20
2019-03-28T15:42:02.275Z,14.40
2019-03-28T15:44:30.995Z,14.60
2019-03-28T15:46:59.624Z,14.50
2019-03-28T15:49:28.622Z,14.60
2019-03-28T15:51:57.778Z,14.40
2019-03-28T15:54:26.702Z,14.50
2019-03-28T15:56:58.485Z,13.90
2019-03-28T15:59:26.393Z,13.70
2019-03-28T16:01:55.379Z,13.80
2019-03-28T16:04:24.923Z,13.70
2019-03-28T16:06:54.255Z,14.00
2019-03-28T16:09:23.301Z,14.00
2019-03-28T16:12:02.415Z,13.70
2019-03-28T16:14:24.410Z,13.70
2019-03-28T16:16:53.533Z,13.50
2019-03-28T16:19:22.357Z,13.60
2019-03-28T16:21:51.434Z,13.40
2019-03-28T16:24:21.313Z,13.30
2019-03-28T16:26:51.021Z,13.40
2019-03-28T16:29:19.761Z,13.30
2019-03-28T16:31:48.422Z,13.40
2019-03-28T16:34:17.383Z,13.30
2019-03-28T16:36:45.839Z,13.40
2019-03-28T16:39:14.433Z,13.40
2019-03-28T16:41:43.773Z,13.50
2019-03-28T16:44:12.783Z,13.50
2019-03-28T16:46:41.866Z,13.40
2019-03-28T16:49:11.063Z,13.40
2019-03-28T16:51:43.230Z,13.20
2019-03-28T16:54:10.938Z,13.40
2019-03-28T16:56:41.918Z,13.40
2019-03-28T16:59:12.185Z,13.30
2019-03-28T17:01:41.368Z,13.20
2019-03-28T17:04:19.999Z,13.20
2019-03-28T17:06:40.906Z,13.40
2019-03-28T17:09:10.086Z,13.60
2019-03-28T17:11:38.938Z,13.50
2019-03-28T17:14:07.851Z,13.50
2019-03-28T17:16:38.958Z,13.60
2019-03-28T17:19:12.129Z,13.60
2019-03-28T17:21:40.934Z,13.60
2019-03-28T17:24:09.606Z,13.50
2019-03-28T17:26:38.698Z,13.30
2019-03-28T17:29:07.946Z,13.30
2019-03-28T17:31:38.705Z,13.10
2019-03-28T17:34:07.868Z,13.30
2019-03-28T17:36:36.833Z,13.30
2019-03-28T17:39:06.381Z,13.20
2019-03-28T17:41:39.617Z,13.00
2019-03-28T17:44:08.589Z,13.20
2019-03-28T17:46:37.535Z,13.20
2019-03-28T17:49:06.389Z,13.10
2019-03-28T17:51:35.737Z,13.10
2019-03-28T17:54:07.689Z,13.00
2019-03-28T17:56:35.852Z,13.00
2019-03-28T17:59:04.768Z,13.20
2019-03-28T18:01:33.826Z,13.20
2019-03-28T18:04:03.049Z,13.10
2019-03-28T18:06:35.171Z,13.10
2019-03-28T18:09:06.493Z,13.10
2019-03-28T18:11:35.349Z,13.00
2019-03-28T18:14:04.367Z,13.00
2019-03-28T18:16:34.216Z,13.10
2019-03-28T18:19:04.029Z,13.30
2019-03-28T18:21:33.138Z,13.20
2019-03-28T18:24:02.378Z,13.20
2019-03-28T18:26:31.380Z,13.10
2019-03-28T18:29:01.149Z,13.10
2019-03-28T18:31:31.202Z,13.10
2019-03-28T18:34:00.301Z,13.20
2019-03-28T18:36:29.116Z,13.20
2019-03-28T18:38:57.832Z,13.20
2019-03-28T18:41:26.417Z,13.10
2019-03-28T18:43:57.574Z,13.10
2019-03-28T18:46:26.496Z,13.00
2019-03-28T18:48:55.202Z,12.90
2019-03-28T18:51:23.754Z,12.60
2019-03-28T18:53:52.392Z,12.40
2019-03-28T18:56:27.090Z,12.50
2019-03-28T18:58:55.678Z,12.70
2019-03-28T19:01:24.607Z,12.70
2019-03-28T19:03:53.367Z,12.80
2019-03-28T19:06:22.063Z,12.80
2019-03-28T19:08:52.326Z,12.80
2019-03-28T19:11:20.996Z,12.90
2019-03-28T19:13:49.475Z,12.90
2019-03-28T19:16:20.306Z,12.80
2019-03-28T19:18:48.722Z,12.60
2019-03-28T19:21:19.049Z,12.80
2019-03-28T19:23:47.703Z,12.90
2019-03-28T19:26:16.298Z,12.70
2019-03-28T19:28:45.966Z,12.90
2019-03-28T19:31:14.628Z,12.80
2019-03-28T19:33:44.917Z,12.80
2019-03-28T19:36:14.079Z,12.60
2019-03-28T19:38:43.036Z,12.70
2019-03-28T19:41:11.606Z,12.80
2019-03-28T19:43:41.701Z,12.80
2019-03-28T19:46:15.010Z,13.00
2019-03-28T19:48:42.568Z,12.80
2019-03-28T19:51:11.221Z,12.70
2019-03-28T19:53:39.676Z,12.50
2019-03-28T19:56:09.154Z,12.40
2019-03-28T19:58:39.969Z,12.40
2019-03-28T20:01:09.773Z,12.40
2019-03-28T20:03:38.466Z,12.20
2019-03-28T20:06:07.044Z,12.30
2019-03-28T20:08:35.602Z,12.40
2019-03-28T20:11:05.169Z,12.40
2019-03-28T20:13:33.822Z,12.40
2019-03-28T20:16:02.542Z,12.40
2019-03-28T20:18:31.935Z,12.30
2019-03-28T20:21:01.133Z,12.20
2019-03-28T20:23:35.759Z,12.20
2019-03-28T20:26:04.773Z,12.20
2019-03-28T20:28:33.597Z,12.10
2019-03-28T20:31:02.403Z,12.20
2019-03-28T20:33:32.274Z,12.10
2019-03-28T20:36:23.586Z,12.20
2019-03-28T20:38:31.358Z,12.30
2019-03-28T20:41:00.085Z,12.30
2019-03-28T20:43:28.717Z,12.30
2019-03-28T20:46:00.287Z,12.20
2019-03-28T20:48:28.870Z,12.00
2019-03-28T20:50:57.857Z,12.20
2019-03-28T20:53:26.887Z,12.30
2019-03-28T20:55:55.867Z,12.10
2019-03-28T20:58:30.521Z,12.20
2019-03-28T21:00:58.164Z,12.30
2019-03-28T21:03:26.713Z,12.20
2019-03-28T21:05:56.219Z,12.00
2019-03-28T21:08:24.796Z,11.80
2019-03-28T21:10:53.374Z,11.90
2019-03-28T21:13:22.131Z,11.80
2019-03-28T21:15:50.722Z,11.80
2019-03-28T21:18:19.427Z,11.70
2019-03-28T21:20:47.976Z,11.60
2019-03-28T21:23:16.564Z,11.50
2019-03-28T21:25:45.119Z,11.40
2019-03-28T21:28:14.042Z,11.20
2019-03-28T21:30:47.485Z,11.20
2019-03-28T21:33:15.142Z,11.00
2019-03-28T21:35:46.803Z,10.90
2019-03-28T21:38:17.263Z,10.70
2019-03-28T21:40:46.546Z,10.70
2019-03-28T21:43:15.400Z,10.70
2019-03-28T21:45:45.442Z,10.50
2019-03-28T21:48:16.917Z,10.40
2019-03-28T21:50:46.337Z,10.20
2019-03-28T21:53:15.348Z,10.20
2019-03-28T21:55:54.325Z,10.10
2019-03-28T21:58:15.066Z,10.00
2019-03-28T22:00:43.958Z,9.80
2019-03-28T22:03:12.974Z,9.70
2019-03-28T22:05:46.805Z,9.70
2019-03-28T22:08:17.557Z,9.60
2019-03-28T22:10:46.174Z,9.60
2019-03-28T22:13:14.886Z,9.50
2019-03-28T22:15:43.358Z,9.50
2019-03-28T22:18:12.331Z,9.40
2019-03-28T22:20:41.337Z,9.30
2019-03-28T22:23:13.340Z,9.30
2019-03-28T22:25:41.020Z,9.20
2019-03-28T22:28:10.210Z,9.20
2019-03-28T22:30:39.517Z,9.20
2019-03-28T22:33:08.498Z,9.10
2019-03-28T22:35:37.201Z,8.90
2019-03-28T22:38:06.305Z,8.80
2019-03-28T22:40:35.494Z,8.80
2019-03-28T22:43:04.552Z,8.80
2019-03-28T22:45:33.273Z,8.80
2019-03-28T22:48:10.699Z,8.70
2019-03-28T22:50:33.605Z,8.70
2019-03-28T22:53:02.679Z,8.70
2019-03-28T22:55:32.887Z,8.70
2019-03-28T22:58:00.562Z,8.60
2019-03-28T23:00:47.987Z,8.60
2019-03-28T23:03:16.737Z,8.50
2019-03-28T23:05:45.911Z,8.40
2019-03-28T23:11:05.038Z,8.50
2019-03-28T23:13:44.685Z,8.50
2019-03-28T23:16:24.588Z,8.20
2019-03-28T23:19:05.349Z,8.10
2019-03-28T23:21:45.940Z,8.10
2019-03-28T23:24:27.182Z,8.10
2019-03-28T23:27:08.751Z,8.10
2019-03-28T23:29:49.517Z,8.10
2019-03-28T23:32:33.853Z,8.10
2019-03-28T23:35:15.051Z,8.00
2019-03-28T23:37:56.129Z,8.10
2019-03-28T23:40:37.048Z,7.90
2019-03-28T23:43:17.485Z,7.80
2019-03-28T23:45:56.986Z,7.80
2019-03-28T23:48:37.641Z,7.80
2019-03-28T23:51:17.322Z,7.70
2019-03-28T23:53:57.443Z,7.80
2019-03-28T23:56:37.876Z,7.80
2019-03-28T23:59:18.851Z,7.70
