createdAt,value
2018-11-03T00:01:12.381Z,37.13
2018-11-03T00:03:42.518Z,36.63
2018-11-03T00:06:12.401Z,35.00
2018-11-03T00:08:42.350Z,34.33
2018-11-03T00:11:12.558Z,34.00
2018-11-03T00:13:42.577Z,34.17
2018-11-03T00:16:12.578Z,34.13
2018-11-03T00:18:42.658Z,34.40
2018-11-03T00:21:16.560Z,32.13
2018-11-03T00:23:46.441Z,35.70
2018-11-03T00:26:16.318Z,34.80
2018-11-03T00:28:46.417Z,36.13
2018-11-03T00:31:16.420Z,35.77
2018-11-03T00:33:46.678Z,37.37
2018-11-03T00:36:16.418Z,35.50
2018-11-03T00:38:46.235Z,38.00
2018-11-03T00:41:15.961Z,34.53
2018-11-03T00:43:46.423Z,35.07
2018-11-03T00:46:16.322Z,36.93
2018-11-03T00:48:46.302Z,35.30
2018-11-03T00:51:17.004Z,36.60
2018-11-03T00:53:47.022Z,36.00
2018-11-03T00:56:17.120Z,33.77
2018-11-03T00:58:47.062Z,32.90
2018-11-03T01:01:17.219Z,32.90
2018-11-03T01:03:47.037Z,34.53
2018-11-03T01:06:17.516Z,34.23
2018-11-03T01:08:47.497Z,34.43
2018-11-03T01:11:17.538Z,36.00
2018-11-03T01:13:48.096Z,37.50
2018-11-03T01:16:19.737Z,36.63
2018-11-03T01:18:50.514Z,36.13
2018-11-03T01:21:20.495Z,36.03
2018-11-03T01:23:51.941Z,38.27
2018-11-03T01:26:21.794Z,37.13
2018-11-03T01:28:51.695Z,37.73
2018-11-03T01:31:21.460Z,38.23
2018-11-03T01:33:51.556Z,39.87
2018-11-03T01:36:21.978Z,39.33
2018-11-03T01:38:51.756Z,39.40
2018-11-03T01:41:21.776Z,43.33
2018-11-03T01:43:52.034Z,46.90
2018-11-03T01:46:21.894Z,45.63
2018-11-03T01:48:51.974Z,48.53
2018-11-03T01:51:22.194Z,49.73
2018-11-03T01:53:52.015Z,49.37
2018-11-03T01:56:21.894Z,46.60
2018-11-03T01:58:51.955Z,46.43
2018-11-03T02:01:22.303Z,43.03
2018-11-03T02:03:52.145Z,41.73
2018-11-03T02:06:22.223Z,38.97
2018-11-03T02:08:52.263Z,40.57
2018-11-03T02:11:22.362Z,41.83
2018-11-03T02:13:52.388Z,40.60
2018-11-03T02:16:22.543Z,39.57
2018-11-03T02:18:52.403Z,37.87
2018-11-03T02:21:22.670Z,38.33
2018-11-03T02:23:52.563Z,42.13
2018-11-03T02:26:22.463Z,43.40
2018-11-03T02:28:52.324Z,43.53
2018-11-03T02:31:22.390Z,42.13
2018-11-03T02:33:52.543Z,42.20
2018-11-03T02:36:22.573Z,44.17
2018-11-03T02:38:52.523Z,41.47
2018-11-03T02:41:22.723Z,41.43
2018-11-03T02:43:52.791Z,43.60
2018-11-03T02:46:22.726Z,41.53
2018-11-03T02:48:52.623Z,43.73
2018-11-03T02:51:22.642Z,41.40
2018-11-03T02:53:52.840Z,43.27
2018-11-03T02:56:22.783Z,43.33
2018-11-03T02:58:52.563Z,46.13
2018-11-03T03:01:22.635Z,46.63
2018-11-03T03:03:52.434Z,44.17
2018-11-03T03:06:22.582Z,42.70
2018-11-03T03:08:52.415Z,44.27
2018-11-03T03:11:22.716Z,41.70
2018-11-03T03:13:52.657Z,46.67
2018-11-03T03:16:22.610Z,48.37
2018-11-03T03:18:53.254Z,46.87
2018-11-03T03:21:23.254Z,54.07
2018-11-03T03:23:53.094Z,49.67
2018-11-03T03:26:23.495Z,51.77
2018-11-03T03:28:53.406Z,41.80
2018-11-03T03:31:23.375Z,43.90
2018-11-03T03:33:53.374Z,50.17
2018-11-03T03:36:23.174Z,54.67
2018-11-03T03:38:53.255Z,56.50
2018-11-03T03:41:23.195Z,50.10
2018-11-03T03:43:53.117Z,43.90
2018-11-03T03:46:23.175Z,46.17
2018-11-03T03:48:53.276Z,52.87
2018-11-03T03:51:23.216Z,43.00
2018-11-03T03:53:53.355Z,43.40
2018-11-03T03:56:23.536Z,50.50
2018-11-03T03:58:54.856Z,46.00
2018-11-03T04:01:25.160Z,42.40
2018-11-03T04:03:54.961Z,46.20
2018-11-03T04:06:25.075Z,54.80
2018-11-03T04:08:55.116Z,48.00
2018-11-03T04:11:24.976Z,50.53
2018-11-03T04:13:55.196Z,50.73
2018-11-03T04:16:25.436Z,48.10
2018-11-03T04:18:55.416Z,48.30
2018-11-03T04:21:33.376Z,52.50
2018-11-03T04:24:03.296Z,50.17
2018-11-03T04:26:33.176Z,50.63
2018-11-03T04:29:03.199Z,46.00
2018-11-03T04:31:33.097Z,41.53
2018-11-03T04:34:02.900Z,42.27
2018-11-03T04:36:33.096Z,43.73
2018-11-03T04:39:04.644Z,43.70
2018-11-03T04:41:34.516Z,40.17
2018-11-03T04:44:04.636Z,41.20
2018-11-03T04:46:34.656Z,43.73
2018-11-03T04:49:05.435Z,44.83
2018-11-03T04:51:37.436Z,45.27
2018-11-03T04:54:07.220Z,44.13
2018-11-03T04:56:36.937Z,43.63
2018-11-03T04:59:08.317Z,42.83
2018-11-03T05:01:38.392Z,44.80
2018-11-03T05:04:08.435Z,43.00
2018-11-03T05:06:38.562Z,45.13
2018-11-03T05:09:10.434Z,50.30
2018-11-03T05:11:40.616Z,43.33
2018-11-03T05:14:11.295Z,40.80
2018-11-03T05:16:41.215Z,40.00
2018-11-03T05:19:11.174Z,41.43
2018-11-03T05:21:41.135Z,42.87
2018-11-03T05:24:11.275Z,41.17
2018-11-03T05:26:41.436Z,38.23
2018-11-03T05:29:11.195Z,43.50
2018-11-03T05:31:41.195Z,43.00
2018-11-03T05:34:11.614Z,47.43
2018-11-03T05:36:41.874Z,51.40
2018-11-03T05:39:12.956Z,42.50
2018-11-03T05:41:43.654Z,41.63
2018-11-03T05:44:14.175Z,48.80
2018-11-03T05:46:44.821Z,51.87
2018-11-03T05:49:14.515Z,51.00
2018-11-03T05:51:44.795Z,49.13
2018-11-03T05:54:14.555Z,49.83
2018-11-03T05:56:44.436Z,53.07
2018-11-03T05:59:14.395Z,54.23
2018-11-03T06:01:44.481Z,55.80
2018-11-03T06:04:14.323Z,53.23
2018-11-03T06:06:44.121Z,52.17
2018-11-03T06:09:14.064Z,53.80
2018-11-03T06:11:44.141Z,50.90
2018-11-03T06:14:14.204Z,49.57
2018-11-03T06:16:43.981Z,49.87
2018-11-03T06:19:14.108Z,47.13
2018-11-03T06:21:43.922Z,48.23
2018-11-03T06:24:14.021Z,50.50
2018-11-03T06:26:44.003Z,50.53
2018-11-03T06:29:13.781Z,46.87
2018-11-03T06:31:43.861Z,48.70
2018-11-03T06:34:13.862Z,47.50
2018-11-03T06:36:43.701Z,42.13
2018-11-03T06:39:13.481Z,42.97
2018-11-03T06:41:43.521Z,51.30
2018-11-03T06:44:13.541Z,50.53
2018-11-03T06:46:43.441Z,47.17
2018-11-03T06:49:18.222Z,48.70
2018-11-03T06:51:48.583Z,54.30
2018-11-03T06:54:18.701Z,53.83
2018-11-03T06:56:48.681Z,54.93
2018-11-03T06:59:19.201Z,60.70
2018-11-03T07:01:49.197Z,56.20
2018-11-03T07:04:19.195Z,61.03
2018-11-03T07:06:49.055Z,64.47
2018-11-03T07:09:18.875Z,61.27
2018-11-03T07:11:48.958Z,63.60
2018-11-03T07:14:18.974Z,60.87
2018-11-03T07:16:50.399Z,66.10
2018-11-03T07:19:20.355Z,62.93
2018-11-03T07:21:50.299Z,62.47
2018-11-03T07:24:20.015Z,65.70
2018-11-03T07:26:49.974Z,63.73
2018-11-03T07:29:20.575Z,65.50
2018-11-03T07:31:50.507Z,63.83
2018-11-03T07:34:20.494Z,63.63
2018-11-03T07:36:50.202Z,61.17
2018-11-03T07:39:20.155Z,65.07
2018-11-03T07:41:51.536Z,59.23
2018-11-03T07:44:25.438Z,62.03
2018-11-03T07:46:55.236Z,59.67
2018-11-03T07:49:25.035Z,59.03
2018-11-03T07:51:55.276Z,58.50
2018-11-03T07:54:27.922Z,62.67
2018-11-03T07:56:58.066Z,64.37
2018-11-03T07:59:27.904Z,61.27
2018-11-03T08:01:57.898Z,61.90
2018-11-03T08:04:32.337Z,59.00
2018-11-03T08:07:02.542Z,60.33
2018-11-03T08:09:32.677Z,59.30
2018-11-03T08:12:02.604Z,59.50
2018-11-03T08:14:32.432Z,58.77
2018-11-03T08:17:02.404Z,56.73
2018-11-03T08:19:32.323Z,58.97
2018-11-03T08:22:01.917Z,56.87
2018-11-03T08:24:31.472Z,57.10
2018-11-03T08:27:01.008Z,57.07
2018-11-03T08:29:31.001Z,56.27
2018-11-03T08:32:00.901Z,55.83
2018-11-03T08:34:30.880Z,58.47
2018-11-03T08:37:01.257Z,53.13
2018-11-03T08:39:31.465Z,54.97
2018-11-03T08:42:01.117Z,55.03
2018-11-03T08:44:33.097Z,51.53
2018-11-03T08:47:03.037Z,50.97
2018-11-03T08:49:32.935Z,50.43
2018-11-03T08:52:02.736Z,52.67
2018-11-03T08:54:32.456Z,49.43
2018-11-03T08:57:02.336Z,50.93
2018-11-03T08:59:33.299Z,49.53
2018-11-03T09:02:03.234Z,48.83
2018-11-03T09:04:33.255Z,46.97
2018-11-03T09:07:03.600Z,48.77
2018-11-03T09:09:33.615Z,47.60
2018-11-03T09:12:03.294Z,46.27
2018-11-03T09:14:33.123Z,43.80
2018-11-03T09:17:07.365Z,40.03
2018-11-03T09:19:38.015Z,39.60
2018-11-03T09:22:08.095Z,37.90
2018-11-03T09:24:38.215Z,38.70
2018-11-03T09:27:08.637Z,40.70
2018-11-03T09:29:38.695Z,39.07
2018-11-03T09:32:08.775Z,40.00
2018-11-03T09:34:38.794Z,40.53
2018-11-03T09:37:08.954Z,41.23
2018-11-03T09:39:38.698Z,38.97
2018-11-03T09:42:08.514Z,40.93
2018-11-03T09:44:38.502Z,41.03
2018-11-03T09:47:09.615Z,40.23
2018-11-03T09:49:39.675Z,39.43
2018-11-03T09:52:09.775Z,38.53
2018-11-03T09:54:39.435Z,37.10
2018-11-03T09:57:09.596Z,37.87
2018-11-03T10:02:19.757Z,37.87
2018-11-03T10:04:49.485Z,38.27
2018-11-03T10:07:20.655Z,39.63
2018-11-03T10:09:52.117Z,40.30
2018-11-03T10:12:22.148Z,40.37
2018-11-03T10:14:52.060Z,39.20
2018-11-03T10:17:22.076Z,38.20
2018-11-03T10:19:53.416Z,40.07
2018-11-03T10:22:23.677Z,39.03
2018-11-03T10:24:53.496Z,39.53
2018-11-03T10:27:23.258Z,39.33
2018-11-03T10:29:54.057Z,38.67
2018-11-03T10:32:23.557Z,39.37
2018-11-03T10:35:05.497Z,39.50
2018-11-03T10:37:35.178Z,39.77
2018-11-03T10:40:05.518Z,39.37
2018-11-03T10:42:35.177Z,40.10
2018-11-03T10:45:07.336Z,40.43
2018-11-03T10:47:40.962Z,40.43
2018-11-03T10:50:13.996Z,41.97
2018-11-03T10:52:44.298Z,41.03
2018-11-03T10:55:17.876Z,39.80
2018-11-03T10:57:47.757Z,38.77
2018-11-03T11:00:24.237Z,40.50
2018-11-03T11:02:59.696Z,39.80
2018-11-03T11:08:16.016Z,39.63
2018-11-03T11:10:51.056Z,40.10
2018-11-03T11:13:22.894Z,42.17
2018-11-03T11:15:54.715Z,41.40
2018-11-03T11:18:24.336Z,39.97
2018-11-03T11:20:54.294Z,43.00
2018-11-03T11:23:24.858Z,42.07
2018-11-03T11:25:58.634Z,41.00
2018-11-03T11:31:33.669Z,40.43
2018-11-03T11:34:03.335Z,41.13
2018-11-03T11:36:38.635Z,41.50
2018-11-03T11:39:08.936Z,39.90
2018-11-03T11:41:38.636Z,39.17
2018-11-03T11:44:09.707Z,35.97
2018-11-03T11:46:39.815Z,34.80
2018-11-03T11:49:09.516Z,36.33
2018-11-03T11:51:39.355Z,36.33
2018-11-03T11:54:09.946Z,36.53
2018-11-03T11:56:39.454Z,37.53
2018-11-03T11:59:09.207Z,35.73
2018-11-03T12:01:39.419Z,34.97
2018-11-03T12:04:09.720Z,35.10
2018-11-03T12:06:39.618Z,33.90
2018-11-03T12:09:09.881Z,33.97
2018-11-03T12:11:39.640Z,34.23
2018-11-03T12:14:09.860Z,35.70
2018-11-03T12:16:39.399Z,34.77
2018-11-03T12:19:10.459Z,34.53
2018-11-03T12:21:40.208Z,34.73
2018-11-03T12:24:10.061Z,34.67
2018-11-03T12:26:39.779Z,35.70
2018-11-03T12:29:09.681Z,35.47
2018-11-03T12:31:39.979Z,35.50
2018-11-03T12:34:09.519Z,37.70
2018-11-03T12:36:41.379Z,36.63
2018-11-03T12:39:11.501Z,38.80
2018-11-03T12:41:41.640Z,35.87
2018-11-03T12:44:11.417Z,34.43
2018-11-03T12:46:41.499Z,34.73
2018-11-03T12:49:11.201Z,35.53
2018-11-03T12:51:40.820Z,35.03
2018-11-03T12:54:11.060Z,35.63
2018-11-03T12:56:47.841Z,35.40
2018-11-03T12:59:19.145Z,35.97
2018-11-03T13:02:00.139Z,36.03
2018-11-03T13:04:29.839Z,34.27
2018-11-03T13:07:01.859Z,36.17
2018-11-03T13:09:31.722Z,37.33
2018-11-03T13:12:01.444Z,35.70
2018-11-03T13:14:31.179Z,36.37
2018-11-03T13:17:00.859Z,36.40
2018-11-03T13:22:08.438Z,36.07
2018-11-03T13:24:38.198Z,37.87
2018-11-03T13:27:07.978Z,36.93
2018-11-03T13:29:38.891Z,35.93
2018-11-03T13:32:08.520Z,36.37
2018-11-03T13:34:50.637Z,32.37
2018-11-03T13:37:20.458Z,33.10
2018-11-03T13:39:50.097Z,32.67
2018-11-03T13:44:53.598Z,22.83
2018-11-03T13:47:26.099Z,24.60
2018-11-03T13:49:55.768Z,22.07
2018-11-03T13:52:25.420Z,24.43
2018-11-03T13:54:55.100Z,26.63
2018-11-03T13:57:25.003Z,31.03
2018-11-03T13:59:54.620Z,31.87
2018-11-03T14:02:24.717Z,32.63
2018-11-03T14:04:54.419Z,31.70
2018-11-03T14:07:23.960Z,31.47
2018-11-03T14:09:53.401Z,32.37
2018-11-03T14:12:22.803Z,38.47
2018-11-03T14:14:52.199Z,41.03
2018-11-03T14:17:21.993Z,39.67
2018-11-03T14:19:51.481Z,41.90
2018-11-03T14:22:21.039Z,43.87
2018-11-03T14:24:51.029Z,43.60
2018-11-03T14:27:20.818Z,49.13
2018-11-03T14:29:50.640Z,47.83
2018-11-03T14:32:20.140Z,47.17
2018-11-03T14:34:49.681Z,41.67
2018-11-03T14:37:19.217Z,45.03
2018-11-03T14:39:49.421Z,41.87
2018-11-03T14:42:19.981Z,40.73
2018-11-03T14:44:49.768Z,42.03
2018-11-03T14:47:19.779Z,42.83
2018-11-03T14:49:53.624Z,44.33
2018-11-03T14:52:22.956Z,41.97
2018-11-03T14:54:52.485Z,41.80
2018-11-03T14:57:32.319Z,39.00
2018-11-03T15:00:01.983Z,40.30
2018-11-03T15:02:33.998Z,41.10
2018-11-03T15:05:03.489Z,40.93
2018-11-03T15:07:40.435Z,38.73
2018-11-03T15:10:11.157Z,38.90
2018-11-03T15:12:41.295Z,42.73
2018-11-03T15:15:12.875Z,38.87
2018-11-03T15:17:42.357Z,39.70
2018-11-03T15:20:12.435Z,40.10
2018-11-03T15:22:42.735Z,41.33
2018-11-03T15:25:12.398Z,39.10
2018-11-03T15:27:42.296Z,39.23
2018-11-03T15:30:13.376Z,39.17
2018-11-03T15:32:43.314Z,38.30
2018-11-03T15:35:13.601Z,37.87
2018-11-03T15:37:45.238Z,38.83
2018-11-03T15:40:15.857Z,37.83
2018-11-03T15:42:45.843Z,37.80
2018-11-03T15:45:17.436Z,37.60
2018-11-03T15:47:47.717Z,37.40
2018-11-03T15:50:17.776Z,34.27
2018-11-03T15:52:47.895Z,35.83
2018-11-03T15:55:17.415Z,38.27
2018-11-03T15:57:46.914Z,36.13
2018-11-03T16:00:18.876Z,34.57
2018-11-03T16:02:48.860Z,33.93
2018-11-03T16:05:18.447Z,33.87
2018-11-03T16:07:48.477Z,34.97
2018-11-03T16:10:18.038Z,36.53
2018-11-03T16:12:51.856Z,34.97
2018-11-03T16:15:21.515Z,35.73
2018-11-03T16:17:51.120Z,34.70
2018-11-03T16:20:20.596Z,35.10
2018-11-03T16:22:56.798Z,35.67
2018-11-03T16:25:26.416Z,35.03
2018-11-03T16:27:55.956Z,34.80
2018-11-03T16:30:27.796Z,31.33
2018-11-03T16:32:57.377Z,34.80
2018-11-03T16:35:26.998Z,36.93
2018-11-03T16:37:56.416Z,35.70
2018-11-03T16:40:25.919Z,37.13
2018-11-03T16:42:55.459Z,37.00
2018-11-03T16:45:24.960Z,40.50
2018-11-03T16:50:28.700Z,37.03
2018-11-03T16:52:58.379Z,36.07
2018-11-03T16:55:28.070Z,38.67
2018-11-03T16:57:57.600Z,38.93
2018-11-03T17:00:27.800Z,38.87
2018-11-03T17:02:57.336Z,35.80
2018-11-03T17:05:26.794Z,40.57
2018-11-03T17:07:56.701Z,38.40
2018-11-03T17:10:26.311Z,38.70
2018-11-03T17:12:55.926Z,39.37
2018-11-03T17:15:38.433Z,39.17
2018-11-03T17:18:07.944Z,40.83
2018-11-03T17:20:37.476Z,38.23
2018-11-03T17:23:07.036Z,38.23
2018-11-03T17:25:36.697Z,38.97
2018-11-03T17:28:06.276Z,38.60
2018-11-03T17:30:35.995Z,36.77
2018-11-03T17:33:05.456Z,35.17
2018-11-03T17:35:35.015Z,33.30
2018-11-03T17:38:06.157Z,35.73
2018-11-03T17:40:35.702Z,38.73
2018-11-03T17:43:06.761Z,38.73
2018-11-03T17:45:36.296Z,39.53
2018-11-03T17:48:06.014Z,39.43
2018-11-03T17:50:35.556Z,38.20
2018-11-03T17:53:05.636Z,38.40
2018-11-03T17:55:35.174Z,39.30
2018-11-03T17:58:04.736Z,40.03
2018-11-03T18:00:36.661Z,38.47
2018-11-03T18:03:06.559Z,41.27
2018-11-03T18:05:36.119Z,39.43
2018-11-03T18:08:05.776Z,38.67
2018-11-03T18:10:37.378Z,39.37
2018-11-03T18:13:06.896Z,40.07
2018-11-03T18:15:41.245Z,41.90
2018-11-03T18:18:15.136Z,39.43
2018-11-03T18:20:44.802Z,41.40
2018-11-03T18:23:14.398Z,42.27
2018-11-03T18:25:44.916Z,42.23
2018-11-03T18:28:14.957Z,44.43
2018-11-03T18:30:44.760Z,42.67
2018-11-03T18:33:15.292Z,42.70
2018-11-03T18:35:45.298Z,44.87
2018-11-03T18:38:15.757Z,41.73
2018-11-03T18:40:47.660Z,40.57
2018-11-03T18:43:17.381Z,42.87
2018-11-03T18:45:47.119Z,43.87
2018-11-03T18:48:16.820Z,46.47
2018-11-03T18:50:46.739Z,46.63
2018-11-03T18:53:16.218Z,44.60
2018-11-03T18:55:46.218Z,43.87
2018-11-03T18:58:15.798Z,44.13
2018-11-03T19:00:45.398Z,43.63
2018-11-03T19:03:15.195Z,41.90
2018-11-03T19:05:44.991Z,40.90
2018-11-03T19:08:16.586Z,39.97
2018-11-03T19:10:47.438Z,43.03
2018-11-03T19:13:19.212Z,41.20
2018-11-03T19:15:50.558Z,41.63
2018-11-03T19:18:22.815Z,43.87
2018-11-03T19:20:52.577Z,43.53
2018-11-03T19:23:23.747Z,44.80
2018-11-03T19:25:53.775Z,49.70
2018-11-03T19:28:23.416Z,51.23
2018-11-03T19:30:53.155Z,51.20
2018-11-03T19:33:22.955Z,48.63
2018-11-03T19:35:52.775Z,49.87
2018-11-03T19:38:22.380Z,51.93
2018-11-03T19:40:56.352Z,51.10
2018-11-03T19:43:25.924Z,50.63
2018-11-03T19:45:56.147Z,48.67
2018-11-03T19:48:26.151Z,50.83
2018-11-03T19:50:56.055Z,50.53
2018-11-03T19:53:25.815Z,48.77
2018-11-03T19:55:55.870Z,46.70
2018-11-03T19:58:25.816Z,49.60
2018-11-03T20:00:55.726Z,47.70
2018-11-03T20:03:25.475Z,46.63
2018-11-03T20:18:55.300Z,46.63
2018-11-03T20:21:26.015Z,44.67
2018-11-03T20:23:55.619Z,45.53
2018-11-03T20:26:25.841Z,45.87
2018-11-03T20:28:59.676Z,45.50
2018-11-03T20:31:29.287Z,46.10
2018-11-03T20:33:59.460Z,45.83
2018-11-03T20:36:28.945Z,44.37
2018-11-03T20:39:02.026Z,43.77
2018-11-03T20:41:32.296Z,45.20
2018-11-03T20:44:03.542Z,44.77
2018-11-03T20:46:37.282Z,44.13
2018-11-03T20:49:10.143Z,43.13
2018-11-03T20:51:41.783Z,45.47
2018-11-03T20:54:11.702Z,44.00
2018-11-03T20:56:44.086Z,45.80
2018-11-03T20:59:14.144Z,46.33
2018-11-03T21:01:44.161Z,45.67
2018-11-03T21:04:14.598Z,45.37
2018-11-03T21:06:44.628Z,45.17
2018-11-03T21:09:14.178Z,44.93
2018-11-03T21:11:44.349Z,45.97
2018-11-03T21:14:16.118Z,45.37
2018-11-03T21:16:51.843Z,44.90
2018-11-03T21:19:25.943Z,43.03
2018-11-03T21:21:58.517Z,42.80
2018-11-03T21:24:28.620Z,43.07
2018-11-03T21:26:58.446Z,42.10
2018-11-03T21:29:28.702Z,41.63
2018-11-03T21:31:58.497Z,41.30
2018-11-03T21:34:32.817Z,41.20
2018-11-03T21:37:02.496Z,40.10
2018-11-03T21:39:32.157Z,40.57
2018-11-03T21:42:02.416Z,39.40
2018-11-03T21:44:32.416Z,40.63
2018-11-03T21:47:03.880Z,40.03
2018-11-03T21:49:34.519Z,39.43
2018-11-03T21:52:04.559Z,40.33
2018-11-03T21:54:34.664Z,39.03
2018-11-03T21:57:04.780Z,39.73
2018-11-03T21:59:34.885Z,41.23
2018-11-03T22:02:06.197Z,39.83
2018-11-03T22:04:35.942Z,40.37
2018-11-03T22:07:07.299Z,39.40
2018-11-03T22:09:38.255Z,41.37
2018-11-03T22:12:08.840Z,41.73
2018-11-03T22:14:38.801Z,41.60
2018-11-03T22:17:09.385Z,42.33
2018-11-03T22:19:39.601Z,41.20
2018-11-03T22:22:09.679Z,41.63
2018-11-03T22:24:39.439Z,42.30
2018-11-03T22:27:09.647Z,43.70
2018-11-03T22:29:39.388Z,45.20
2018-11-03T22:32:08.899Z,42.93
2018-11-03T22:34:38.500Z,45.37
2018-11-03T22:37:12.066Z,44.63
2018-11-03T22:39:41.777Z,44.87
2018-11-03T22:42:11.849Z,42.60
2018-11-03T22:44:41.357Z,41.83
2018-11-03T22:47:11.499Z,43.17
2018-11-03T22:49:41.177Z,45.27
2018-11-03T22:52:10.919Z,44.20
2018-11-03T22:57:14.992Z,42.57
2018-11-03T22:59:44.896Z,44.33
2018-11-03T23:02:14.823Z,43.17
2018-11-03T23:04:44.905Z,43.47
2018-11-03T23:07:15.263Z,41.43
2018-11-03T23:09:45.043Z,43.47
2018-11-03T23:12:15.206Z,42.33
2018-11-03T23:14:44.945Z,42.97
2018-11-03T23:17:14.722Z,40.50
2018-11-03T23:19:51.820Z,42.20
2018-11-03T23:22:21.516Z,42.20
2018-11-03T23:24:51.336Z,43.70
2018-11-03T23:27:20.958Z,45.10
2018-11-03T23:29:50.652Z,44.77
2018-11-03T23:32:20.236Z,45.63
2018-11-03T23:34:50.699Z,44.10
2018-11-03T23:37:20.577Z,46.37
2018-11-03T23:39:50.356Z,45.00
2018-11-03T23:42:20.179Z,46.17
2018-11-03T23:44:50.038Z,45.33
2018-11-03T23:47:19.756Z,46.03
2018-11-03T23:49:56.075Z,45.87
2018-11-03T23:52:30.976Z,46.93
2018-11-03T23:55:00.556Z,45.87
2018-11-03T23:57:42.096Z,46.73
