createdAt,value
2023-01-17T00:01:34.336Z,0.70
2023-01-17T00:04:24.392Z,0.70
2023-01-17T00:07:13.075Z,0.70
2023-01-17T00:09:57.110Z,0.80
2023-01-17T00:12:30.629Z,0.70
2023-01-17T00:15:01.947Z,0.90
2023-01-17T00:17:32.921Z,1.10
2023-01-17T00:20:20.922Z,0.70
2023-01-17T00:23:09.194Z,0.90
2023-01-17T00:25:58.276Z,0.60
2023-01-17T00:28:29.566Z,0.70
2023-01-17T00:30:59.263Z,1.00
2023-01-17T00:33:29.074Z,0.60
2023-01-17T00:35:59.291Z,0.80
2023-01-17T00:38:32.131Z,0.70
2023-01-17T00:41:06.414Z,1.00
2023-01-17T00:43:55.311Z,0.70
2023-01-17T00:46:44.248Z,0.90
2023-01-17T00:49:33.722Z,1.00
2023-01-17T00:52:22.474Z,0.80
2023-01-17T00:55:11.053Z,0.70
2023-01-17T00:57:59.520Z,1.00
2023-01-17T01:00:48.201Z,0.60
2023-01-17T01:03:36.642Z,0.70
2023-01-17T01:06:26.764Z,0.60
2023-01-17T01:09:14.955Z,0.80
2023-01-17T01:12:05.371Z,0.60
2023-01-17T01:14:53.961Z,0.70
2023-01-17T01:17:42.536Z,0.70
2023-01-17T01:20:32.379Z,0.70
2023-01-17T01:23:24.074Z,0.70
2023-01-17T01:26:12.341Z,0.90
2023-01-17T01:29:01.017Z,0.70
2023-01-17T01:31:49.380Z,0.60
2023-01-17T01:34:20.795Z,0.90
2023-01-17T01:36:51.540Z,0.60
2023-01-17T01:39:22.410Z,0.90
2023-01-17T01:41:53.133Z,0.80
2023-01-17T01:44:44.582Z,1.00
2023-01-17T01:47:21.823Z,0.80
2023-01-17T01:49:53.788Z,0.70
2023-01-17T01:52:29.663Z,1.10
2023-01-17T01:55:03.872Z,0.50
2023-01-17T01:57:41.354Z,0.60
2023-01-17T02:00:18.622Z,0.60
2023-01-17T02:02:53.072Z,0.60
2023-01-17T02:05:26.762Z,1.00
2023-01-17T02:10:29.461Z,0.70
2023-01-17T02:13:01.552Z,0.90
2023-01-17T02:15:40.355Z,1.00
2023-01-17T02:18:19.986Z,0.90
2023-01-17T02:21:13.973Z,0.90
2023-01-17T02:24:29.949Z,0.70
2023-01-17T02:27:12.859Z,0.90
2023-01-17T02:30:13.451Z,0.80
2023-01-17T02:32:53.693Z,0.60
2023-01-17T02:35:34.109Z,0.60
2023-01-17T02:38:15.665Z,0.60
2023-01-17T02:40:50.062Z,0.70
2023-01-17T02:43:23.019Z,0.60
2023-01-17T02:45:56.003Z,0.60
2023-01-17T02:48:32.008Z,0.70
2023-01-17T02:51:28.130Z,0.70
2023-01-17T02:54:15.024Z,0.60
2023-01-17T02:56:56.168Z,0.60
2023-01-17T02:59:41.464Z,0.60
2023-01-17T03:02:20.148Z,0.70
2023-01-17T03:04:53.917Z,0.90
2023-01-17T03:07:28.659Z,0.70
2023-01-17T03:10:02.130Z,0.80
2023-01-17T03:12:37.102Z,0.60
2023-01-17T03:15:13.335Z,0.80
2023-01-17T03:17:49.289Z,0.80
2023-01-17T03:20:22.567Z,0.90
2023-01-17T03:22:53.415Z,0.70
2023-01-17T03:25:24.386Z,0.70
2023-01-17T03:27:54.992Z,1.10
2023-01-17T03:30:25.696Z,0.60
2023-01-17T03:32:56.591Z,0.70
2023-01-17T03:35:28.322Z,0.70
2023-01-17T03:37:59.092Z,0.60
2023-01-17T03:40:29.694Z,0.70
2023-01-17T03:43:00.356Z,0.60
2023-01-17T03:45:31.290Z,0.50
2023-01-17T03:48:01.974Z,0.50
2023-01-17T03:50:33.113Z,0.70
2023-01-17T03:53:03.814Z,0.60
2023-01-17T03:55:34.441Z,0.50
2023-01-17T03:58:05.951Z,0.70
2023-01-17T04:00:36.892Z,0.70
2023-01-17T04:03:07.719Z,0.60
2023-01-17T04:05:38.420Z,0.80
2023-01-17T04:08:09.869Z,0.50
2023-01-17T04:10:40.906Z,0.70
2023-01-17T04:13:12.287Z,0.50
2023-01-17T04:15:43.130Z,0.60
2023-01-17T04:18:15.687Z,0.50
2023-01-17T04:20:46.548Z,0.70
2023-01-17T04:23:17.320Z,0.80
2023-01-17T04:25:48.334Z,0.40
2023-01-17T04:28:18.968Z,0.50
2023-01-17T04:30:49.611Z,0.60
2023-01-17T04:33:20.443Z,0.50
2023-01-17T04:35:51.352Z,0.60
2023-01-17T04:38:22.131Z,0.70
2023-01-17T04:40:53.504Z,0.70
2023-01-17T04:43:24.213Z,0.90
2023-01-17T04:45:59.197Z,0.70
2023-01-17T04:48:31.560Z,0.90
2023-01-17T04:51:05.972Z,0.70
2023-01-17T04:53:38.856Z,0.70
2023-01-17T04:56:10.218Z,0.80
2023-01-17T04:58:40.922Z,0.90
2023-01-17T05:01:12.409Z,3.00
2023-01-17T05:03:43.113Z,2.90
2023-01-17T05:06:14.053Z,2.60
2023-01-17T05:08:44.865Z,2.30
2023-01-17T05:11:15.649Z,2.90
2023-01-17T05:13:48.730Z,2.80
2023-01-17T05:16:21.811Z,3.60
2023-01-17T05:18:55.519Z,3.00
2023-01-17T05:21:26.463Z,2.50
2023-01-17T05:23:57.302Z,3.10
2023-01-17T05:26:28.018Z,2.50
2023-01-17T05:28:58.681Z,3.00
2023-01-17T05:31:29.520Z,3.30
2023-01-17T05:34:00.291Z,3.00
2023-01-17T05:36:31.092Z,3.00
2023-01-17T05:39:01.935Z,2.50
2023-01-17T05:41:32.539Z,2.80
2023-01-17T05:44:03.205Z,2.70
2023-01-17T05:46:33.874Z,2.10
2023-01-17T05:49:05.446Z,2.20
2023-01-17T05:51:38.037Z,2.50
2023-01-17T05:54:09.345Z,1.90
2023-01-17T05:56:40.274Z,1.90
2023-01-17T05:59:13.246Z,2.30
2023-01-17T06:01:44.825Z,2.00
2023-01-17T06:04:15.583Z,1.90
2023-01-17T06:06:46.501Z,1.80
2023-01-17T06:09:17.104Z,1.70
2023-01-17T06:11:48.084Z,1.30
2023-01-17T06:14:18.918Z,2.10
2023-01-17T06:16:49.758Z,1.80
2023-01-17T06:19:20.496Z,2.10
2023-01-17T06:21:51.231Z,1.60
2023-01-17T06:24:21.970Z,1.40
2023-01-17T06:26:52.818Z,1.30
2023-01-17T06:29:23.436Z,1.50
2023-01-17T06:31:54.388Z,1.90
2023-01-17T06:34:25.217Z,1.70
2023-01-17T06:36:55.862Z,1.20
2023-01-17T06:39:26.819Z,1.20
2023-01-17T06:41:57.647Z,1.00
2023-01-17T06:44:29.068Z,1.10
2023-01-17T06:47:00.067Z,1.30
2023-01-17T06:49:30.793Z,1.40
2023-01-17T06:52:01.574Z,1.20
2023-01-17T06:54:32.364Z,1.00
2023-01-17T06:57:02.997Z,0.90
2023-01-17T06:59:34.350Z,1.40
2023-01-17T07:02:05.085Z,0.90
2023-01-17T07:04:37.137Z,1.00
2023-01-17T07:07:07.904Z,1.70
2023-01-17T07:09:38.628Z,1.40
2023-01-17T07:12:09.795Z,1.30
2023-01-17T07:14:40.520Z,1.20
2023-01-17T07:17:11.254Z,1.10
2023-01-17T07:19:43.215Z,0.80
2023-01-17T07:22:14.265Z,1.00
2023-01-17T07:24:44.909Z,0.70
2023-01-17T07:27:16.053Z,1.20
2023-01-17T07:29:46.788Z,1.00
2023-01-17T07:32:19.650Z,1.30
2023-01-17T07:34:51.097Z,0.80
2023-01-17T07:37:22.192Z,0.90
2023-01-17T07:39:53.008Z,1.30
2023-01-17T07:42:24.413Z,0.80
2023-01-17T07:44:55.420Z,0.70
2023-01-17T07:47:26.346Z,1.00
2023-01-17T07:49:57.052Z,1.00
2023-01-17T07:52:27.834Z,0.90
2023-01-17T07:54:58.560Z,1.10
2023-01-17T07:57:30.528Z,1.50
2023-01-17T08:00:01.272Z,0.70
2023-01-17T08:02:32.241Z,0.80
2023-01-17T08:05:02.963Z,0.70
2023-01-17T08:07:33.989Z,0.70
2023-01-17T08:10:06.780Z,0.70
2023-01-17T08:12:38.643Z,0.70
2023-01-17T08:15:12.121Z,0.90
2023-01-17T08:17:45.946Z,0.90
2023-01-17T08:20:17.479Z,0.70
2023-01-17T08:22:48.659Z,1.00
2023-01-17T08:25:19.612Z,0.70
2023-01-17T08:27:50.227Z,1.00
2023-01-17T08:30:22.464Z,0.90
2023-01-17T08:32:53.169Z,0.70
2023-01-17T08:35:24.248Z,0.60
2023-01-17T08:38:00.016Z,1.00
2023-01-17T08:40:30.779Z,0.80
2023-01-17T08:43:03.993Z,0.70
2023-01-17T08:45:34.722Z,1.00
2023-01-17T08:48:05.938Z,0.70
2023-01-17T08:50:37.027Z,0.60
2023-01-17T08:53:07.711Z,0.60
2023-01-17T08:55:41.167Z,0.60
2023-01-17T08:58:11.789Z,0.70
2023-01-17T09:00:42.667Z,0.60
2023-01-17T09:03:14.518Z,0.80
2023-01-17T09:05:45.564Z,0.60
2023-01-17T09:08:16.285Z,0.50
2023-01-17T09:10:46.936Z,0.70
2023-01-17T09:13:17.634Z,0.80
2023-01-17T09:15:48.611Z,0.50
2023-01-17T09:18:19.546Z,0.40
2023-01-17T09:20:50.255Z,0.60
2023-01-17T09:23:20.989Z,0.60
2023-01-17T09:25:56.433Z,0.60
2023-01-17T09:28:28.487Z,0.70
2023-01-17T09:30:59.137Z,0.60
2023-01-17T09:33:29.764Z,0.60
2023-01-17T09:36:04.330Z,0.80
2023-01-17T09:38:35.432Z,0.40
2023-01-17T09:41:17.033Z,0.70
2023-01-17T09:43:52.373Z,0.40
2023-01-17T09:46:26.659Z,0.50
2023-01-17T09:49:04.426Z,0.50
2023-01-17T09:51:35.498Z,0.60
2023-01-17T09:54:06.776Z,0.50
2023-01-17T09:56:44.001Z,0.60
2023-01-17T09:59:33.259Z,0.40
2023-01-17T10:02:19.768Z,0.40
2023-01-17T10:05:12.614Z,0.50
2023-01-17T10:07:56.801Z,0.50
2023-01-17T10:10:40.941Z,0.40
2023-01-17T10:13:29.719Z,0.50
2023-01-17T10:16:13.840Z,0.40
2023-01-17T10:19:08.536Z,0.40
2023-01-17T10:22:02.167Z,0.40
2023-01-17T10:25:06.104Z,0.40
2023-01-17T10:27:39.139Z,0.60
2023-01-17T10:30:22.705Z,0.30
2023-01-17T10:32:53.354Z,0.50
2023-01-17T10:35:28.366Z,0.40
2023-01-17T10:38:02.102Z,0.40
2023-01-17T10:43:21.371Z,0.50
2023-01-17T10:45:55.343Z,0.80
2023-01-17T10:48:37.977Z,0.30
2023-01-17T10:51:20.703Z,0.60
2023-01-17T10:54:07.513Z,0.50
2023-01-17T10:56:41.614Z,0.50
2023-01-17T10:59:30.663Z,0.40
2023-01-17T11:02:06.852Z,0.40
2023-01-17T11:04:39.661Z,0.30
2023-01-17T11:07:15.967Z,0.40
2023-01-17T11:09:49.676Z,0.50
2023-01-17T11:15:17.876Z,0.40
2023-01-17T11:17:53.281Z,0.30
2023-01-17T11:20:33.857Z,0.70
2023-01-17T11:23:14.077Z,0.50
2023-01-17T11:25:52.252Z,0.50
2023-01-17T11:28:26.465Z,0.50
2023-01-17T11:30:59.179Z,0.40
2023-01-17T11:33:45.243Z,0.50
2023-01-17T11:36:30.395Z,0.20
2023-01-17T11:39:03.932Z,0.30
2023-01-17T11:41:39.999Z,0.40
2023-01-17T11:44:27.019Z,0.30
2023-01-17T11:47:17.060Z,0.40
2023-01-17T11:49:50.188Z,0.30
2023-01-17T11:52:26.434Z,0.40
2023-01-17T11:54:57.891Z,0.20
2023-01-17T11:57:30.945Z,0.40
2023-01-17T12:00:14.697Z,0.20
2023-01-17T12:03:06.950Z,0.20
2023-01-17T12:05:51.326Z,0.50
2023-01-17T12:08:37.901Z,0.20
2023-01-17T12:11:17.756Z,0.50
2023-01-17T12:14:04.291Z,0.40
2023-01-17T12:16:50.340Z,0.50
2023-01-17T12:19:49.714Z,0.20
2023-01-17T12:22:33.840Z,0.30
2023-01-17T12:25:23.193Z,0.40
2023-01-17T12:28:11.349Z,0.30
2023-01-17T12:30:51.874Z,0.30
2023-01-17T12:33:30.081Z,0.20
2023-01-17T12:36:03.096Z,0.50
2023-01-17T12:38:39.059Z,0.40
2023-01-17T12:41:13.528Z,0.40
2023-01-17T12:43:45.977Z,0.20
2023-01-17T12:46:21.407Z,0.20
2023-01-17T12:48:57.585Z,0.40
2023-01-17T12:51:32.137Z,0.60
2023-01-17T12:54:12.427Z,0.30
2023-01-17T12:56:48.720Z,0.40
2023-01-17T12:59:28.856Z,0.40
2023-01-17T13:02:03.705Z,0.20
2023-01-17T13:04:57.494Z,0.40
2023-01-17T13:07:33.927Z,0.30
2023-01-17T13:10:18.450Z,0.40
2023-01-17T13:12:51.345Z,0.30
2023-01-17T13:15:27.152Z,0.30
2023-01-17T13:18:09.558Z,0.40
2023-01-17T13:20:58.100Z,0.40
2023-01-17T13:23:39.115Z,0.30
2023-01-17T13:26:19.099Z,0.30
2023-01-17T13:28:57.478Z,0.20
2023-01-17T13:31:45.759Z,0.70
2023-01-17T13:34:52.906Z,0.30
2023-01-17T13:37:46.770Z,0.30
2023-01-17T13:40:37.084Z,0.30
2023-01-17T13:43:14.015Z,0.20
2023-01-17T13:45:54.720Z,0.30
2023-01-17T13:48:34.058Z,0.30
2023-01-17T13:51:06.749Z,0.10
2023-01-17T13:54:00.107Z,0.30
2023-01-17T13:56:34.110Z,0.30
2023-01-17T13:59:30.786Z,0.30
2023-01-17T14:02:01.565Z,0.20
2023-01-17T14:05:09.721Z,0.50
2023-01-17T14:07:45.974Z,0.30
2023-01-17T14:10:31.903Z,0.40
2023-01-17T14:13:04.556Z,0.40
2023-01-17T14:15:49.725Z,0.50
2023-01-17T14:18:34.404Z,0.60
2023-01-17T14:21:23.510Z,0.30
2023-01-17T14:23:59.933Z,0.50
2023-01-17T14:26:34.710Z,0.60
2023-01-17T14:29:36.021Z,0.80
2023-01-17T14:32:11.085Z,0.40
2023-01-17T14:34:41.938Z,0.50
2023-01-17T14:37:21.460Z,0.40
2023-01-17T14:39:53.023Z,0.30
2023-01-17T14:42:26.734Z,0.50
2023-01-17T14:47:34.643Z,0.40
2023-01-17T14:50:29.377Z,0.40
2023-01-17T14:53:19.553Z,0.40
2023-01-17T14:55:56.645Z,0.60
2023-01-17T14:58:29.863Z,0.50
2023-01-17T15:01:03.676Z,0.40
2023-01-17T15:03:42.014Z,0.60
2023-01-17T15:06:19.185Z,0.40
2023-01-17T15:08:51.923Z,0.50
2023-01-17T15:11:26.917Z,0.50
2023-01-17T15:14:00.426Z,0.50
2023-01-17T15:16:34.122Z,0.40
2023-01-17T15:21:40.796Z,0.50
2023-01-17T15:24:17.367Z,1.30
2023-01-17T15:26:49.068Z,1.30
2023-01-17T15:29:26.791Z,1.50
2023-01-17T15:31:59.487Z,1.00
2023-01-17T15:34:33.116Z,1.20
2023-01-17T15:37:05.903Z,0.90
2023-01-17T15:39:39.630Z,1.20
2023-01-17T15:44:48.401Z,0.90
2023-01-17T15:47:30.631Z,0.90
2023-01-17T15:50:02.842Z,0.70
2023-01-17T15:52:33.863Z,1.00
2023-01-17T15:55:15.027Z,0.70
2023-01-17T15:57:48.885Z,0.80
2023-01-17T16:00:26.573Z,1.30
2023-01-17T16:02:59.085Z,1.10
2023-01-17T16:05:43.792Z,0.70
2023-01-17T16:08:39.962Z,1.00
2023-01-17T16:11:15.791Z,0.50
2023-01-17T16:13:47.496Z,0.90
2023-01-17T16:16:22.282Z,0.80
2023-01-17T16:19:01.688Z,1.00
2023-01-17T16:21:33.750Z,0.70
2023-01-17T16:24:07.036Z,0.70
2023-01-17T16:26:38.226Z,0.80
2023-01-17T16:29:10.332Z,0.80
2023-01-17T16:31:41.343Z,0.70
2023-01-17T16:34:14.207Z,1.50
2023-01-17T16:36:45.724Z,0.80
2023-01-17T16:39:17.124Z,0.70
2023-01-17T16:41:48.066Z,1.00
2023-01-17T16:44:19.015Z,1.10
2023-01-17T16:46:50.225Z,1.10
2023-01-17T16:49:21.417Z,1.60
2023-01-17T16:51:52.353Z,0.80
2023-01-17T16:54:23.562Z,0.90
2023-01-17T16:56:54.958Z,0.70
2023-01-17T16:59:26.114Z,0.70
2023-01-17T17:01:58.601Z,0.70
2023-01-17T17:04:29.673Z,0.70
2023-01-17T17:07:00.547Z,1.00
2023-01-17T17:09:31.582Z,0.80
2023-01-17T17:12:02.318Z,1.00
2023-01-17T17:14:33.388Z,1.00
2023-01-17T17:17:04.345Z,0.90
2023-01-17T17:19:35.546Z,1.00
2023-01-17T17:22:07.250Z,0.70
2023-01-17T17:24:38.086Z,0.90
2023-01-17T17:27:08.925Z,0.80
2023-01-17T17:29:41.321Z,1.00
2023-01-17T17:32:12.663Z,0.80
2023-01-17T17:34:45.517Z,0.80
2023-01-17T17:37:17.310Z,1.10
2023-01-17T17:39:48.644Z,0.80
2023-01-17T17:42:20.825Z,0.90
2023-01-17T17:44:51.539Z,1.00
2023-01-17T17:47:24.457Z,1.00
2023-01-17T17:49:55.289Z,1.20
2023-01-17T17:52:49.260Z,1.00
2023-01-17T17:55:20.205Z,1.10
2023-01-17T17:57:51.128Z,1.30
2023-01-17T18:00:24.039Z,1.00
2023-01-17T18:02:55.669Z,1.00
2023-01-17T18:05:26.428Z,1.10
2023-01-17T18:07:57.262Z,0.90
2023-01-17T18:10:28.522Z,1.10
2023-01-17T18:12:59.558Z,1.20
2023-01-17T18:15:30.695Z,0.80
2023-01-17T18:18:02.481Z,1.20
2023-01-17T18:20:33.520Z,1.30
2023-01-17T18:23:04.579Z,1.70
2023-01-17T18:25:37.743Z,1.00
2023-01-17T18:28:08.908Z,1.10
2023-01-17T18:30:39.920Z,1.40
2023-01-17T18:33:11.059Z,1.10
2023-01-17T18:35:42.170Z,1.10
2023-01-17T18:38:13.289Z,1.10
2023-01-17T18:40:44.127Z,1.00
2023-01-17T18:43:15.275Z,1.10
2023-01-17T18:45:53.692Z,1.10
2023-01-17T18:48:25.653Z,1.10
2023-01-17T18:51:02.047Z,1.60
2023-01-17T18:53:34.998Z,1.00
2023-01-17T18:56:09.870Z,1.50
2023-01-17T18:58:42.933Z,1.10
2023-01-17T19:01:16.172Z,1.40
2023-01-17T19:03:48.715Z,1.10
2023-01-17T19:06:21.796Z,1.30
2023-01-17T19:08:53.158Z,1.60
2023-01-17T19:11:25.687Z,1.10
2023-01-17T19:13:57.350Z,1.20
2023-01-17T19:16:30.935Z,1.40
2023-01-17T19:19:06.417Z,1.00
2023-01-17T19:21:37.600Z,1.30
2023-01-17T19:24:11.089Z,1.50
2023-01-17T19:26:41.946Z,1.20
2023-01-17T19:29:13.397Z,1.30
2023-01-17T19:31:44.362Z,1.60
2023-01-17T19:34:16.099Z,1.30
2023-01-17T19:36:47.191Z,1.30
2023-01-17T19:39:18.187Z,1.20
2023-01-17T19:41:49.150Z,1.70
2023-01-17T19:44:20.059Z,1.50
2023-01-17T19:46:51.309Z,1.50
2023-01-17T19:49:24.773Z,1.50
2023-01-17T19:51:56.038Z,1.60
2023-01-17T19:54:27.177Z,1.20
2023-01-17T19:56:58.253Z,1.50
2023-01-17T19:59:29.431Z,1.80
2023-01-17T20:02:01.482Z,1.50
2023-01-17T20:04:32.944Z,1.50
2023-01-17T20:07:04.026Z,1.70
2023-01-17T20:09:36.670Z,1.60
2023-01-17T20:12:08.557Z,1.60
2023-01-17T20:14:39.614Z,1.50
2023-01-17T20:17:10.709Z,1.70
2023-01-17T20:19:41.652Z,1.20
2023-01-17T20:22:12.831Z,1.70
2023-01-17T20:24:43.743Z,1.50
2023-01-17T20:27:14.678Z,1.50
2023-01-17T20:29:48.582Z,1.60
2023-01-17T20:32:19.763Z,1.50
2023-01-17T20:34:51.484Z,1.50
2023-01-17T20:37:22.483Z,1.40
2023-01-17T20:39:54.201Z,1.30
2023-01-17T20:42:25.147Z,1.30
2023-01-17T20:44:55.937Z,1.40
2023-01-17T20:47:29.653Z,1.40
2023-01-17T20:50:03.160Z,1.10
2023-01-17T20:52:33.930Z,1.40
2023-01-17T20:55:05.189Z,1.30
2023-01-17T20:57:36.103Z,1.60
2023-01-17T21:00:08.972Z,1.50
2023-01-17T21:02:39.891Z,1.40
2023-01-17T21:05:12.881Z,1.30
2023-01-17T21:07:43.792Z,1.40
2023-01-17T21:10:15.270Z,1.40
2023-01-17T21:12:46.796Z,1.40
2023-01-17T21:15:17.542Z,1.40
2023-01-17T21:17:48.372Z,1.60
2023-01-17T21:20:19.727Z,1.40
2023-01-17T21:22:50.556Z,1.30
2023-01-17T21:25:21.465Z,1.90
2023-01-17T21:27:53.176Z,1.60
2023-01-17T21:30:23.934Z,1.60
2023-01-17T21:32:54.641Z,1.60
2023-01-17T21:35:26.538Z,1.30
2023-01-17T21:37:57.498Z,1.60
2023-01-17T21:40:28.608Z,1.40
2023-01-17T21:42:59.349Z,1.60
2023-01-17T21:45:32.228Z,1.70
2023-01-17T21:48:02.905Z,1.30
2023-01-17T21:50:34.016Z,1.70
2023-01-17T21:53:05.586Z,1.70
2023-01-17T21:55:53.911Z,1.40
2023-01-17T21:58:42.601Z,2.20
2023-01-17T22:01:21.604Z,1.30
2023-01-17T22:03:54.241Z,1.60
2023-01-17T22:06:26.951Z,1.60
2023-01-17T22:08:58.260Z,1.60
2023-01-17T22:11:30.490Z,1.40
2023-01-17T22:14:02.616Z,1.90
2023-01-17T22:16:33.249Z,1.30
2023-01-17T22:19:04.847Z,1.20
2023-01-17T22:21:35.865Z,1.50
2023-01-17T22:24:07.783Z,1.40
2023-01-17T22:26:41.692Z,1.40
2023-01-17T22:29:17.011Z,1.30
2023-01-17T22:31:48.031Z,2.30
2023-01-17T22:34:19.119Z,2.00
2023-01-17T22:36:49.841Z,1.50
2023-01-17T22:39:20.500Z,1.40
2023-01-17T22:41:51.210Z,1.60
2023-01-17T22:44:22.132Z,1.60
2023-01-17T22:46:53.219Z,1.50
2023-01-17T22:49:24.526Z,1.50
2023-01-17T22:51:55.185Z,1.50
2023-01-17T22:54:26.148Z,2.20
2023-01-17T22:56:56.796Z,1.70
2023-01-17T22:59:27.419Z,1.60
2023-01-17T23:01:58.109Z,2.10
2023-01-17T23:04:29.425Z,1.60
2023-01-17T23:07:00.102Z,1.50
2023-01-17T23:09:31.284Z,1.60
2023-01-17T23:12:01.989Z,1.60
2023-01-17T23:14:54.617Z,1.50
2023-01-17T23:17:43.773Z,1.30
2023-01-17T23:20:15.236Z,1.70
2023-01-17T23:22:46.546Z,1.30
2023-01-17T23:25:17.183Z,1.40
2023-01-17T23:28:06.474Z,1.80
2023-01-17T23:30:38.857Z,1.90
2023-01-17T23:33:11.754Z,1.80
2023-01-17T23:35:44.111Z,1.20
2023-01-17T23:38:30.510Z,1.70
2023-01-17T23:41:24.174Z,1.60
2023-01-17T23:43:56.613Z,1.50
2023-01-17T23:46:30.147Z,1.30
2023-01-17T23:51:32.141Z,1.30
2023-01-17T23:54:05.483Z,1.60
2023-01-17T23:56:36.643Z,1.40
2023-01-17T23:59:07.356Z,1.50
