createdAt,value
2022-09-14T00:01:21.133Z,15.64
2022-09-14T00:03:46.403Z,15.56
2022-09-14T00:06:16.793Z,15.56
2022-09-14T00:08:44.323Z,15.52
2022-09-14T00:11:14.092Z,15.50
2022-09-14T00:13:43.830Z,15.45
2022-09-14T00:16:16.232Z,15.43
2022-09-14T00:18:43.502Z,15.46
2022-09-14T00:21:12.156Z,15.39
2022-09-14T00:23:41.799Z,15.38
2022-09-14T00:26:11.939Z,15.38
2022-09-14T00:28:40.797Z,15.37
2022-09-14T00:31:09.517Z,15.39
2022-09-14T00:33:37.430Z,15.39
2022-09-14T00:36:09.752Z,15.32
2022-09-14T00:38:37.721Z,15.32
2022-09-14T00:41:09.234Z,15.24
2022-09-14T00:43:52.875Z,15.24
2022-09-14T00:46:20.777Z,15.29
2022-09-14T00:48:49.712Z,15.29
2022-09-14T00:51:19.332Z,15.28
2022-09-14T00:53:47.028Z,15.30
2022-09-14T00:56:18.490Z,15.30
2022-09-14T00:58:49.792Z,15.31
2022-09-14T01:01:18.004Z,15.33
2022-09-14T01:03:46.057Z,15.33
2022-09-14T01:06:20.972Z,15.35
2022-09-14T01:09:02.375Z,15.39
2022-09-14T01:11:51.503Z,15.39
2022-09-14T01:14:30.183Z,15.35
2022-09-14T01:17:06.808Z,15.38
2022-09-14T01:19:48.372Z,15.33
2022-09-14T01:22:21.429Z,15.30
2022-09-14T01:24:54.918Z,15.33
2022-09-14T01:27:34.485Z,15.31
2022-09-14T01:30:08.613Z,15.32
2022-09-14T01:32:41.863Z,15.30
2022-09-14T01:35:16.263Z,15.29
2022-09-14T01:37:47.832Z,15.32
2022-09-14T01:40:20.675Z,15.30
2022-09-14T01:42:53.134Z,15.26
2022-09-14T01:45:23.546Z,15.28
2022-09-14T01:47:54.678Z,15.31
2022-09-14T01:50:26.779Z,15.33
2022-09-14T01:52:59.727Z,15.32
2022-09-14T01:55:30.945Z,15.27
2022-09-14T01:58:05.587Z,15.22
2022-09-14T02:00:33.858Z,15.19
2022-09-14T02:03:09.884Z,15.20
2022-09-14T02:05:41.269Z,15.20
2022-09-14T02:08:08.623Z,15.23
2022-09-14T02:10:36.123Z,15.22
2022-09-14T02:13:05.173Z,15.22
2022-09-14T02:15:32.428Z,15.19
2022-09-14T02:17:59.762Z,15.18
2022-09-14T02:20:31.785Z,15.22
2022-09-14T02:22:59.498Z,15.23
2022-09-14T02:25:27.002Z,15.22
2022-09-14T02:27:54.214Z,15.18
2022-09-14T02:30:23.337Z,15.22
2022-09-14T02:33:02.885Z,15.24
2022-09-14T02:35:38.450Z,15.25
2022-09-14T02:38:09.089Z,15.24
2022-09-14T02:40:39.682Z,15.23
2022-09-14T02:43:23.499Z,15.26
2022-09-14T02:46:01.660Z,15.24
2022-09-14T02:48:38.094Z,15.23
2022-09-14T02:54:40.588Z,15.21
2022-09-14T02:57:09.282Z,15.23
2022-09-14T02:59:37.115Z,15.20
2022-09-14T03:02:07.586Z,15.19
2022-09-14T03:04:35.338Z,15.18
2022-09-14T03:07:03.006Z,15.16
2022-09-14T03:09:30.393Z,15.13
2022-09-14T03:11:57.916Z,15.10
2022-09-14T03:14:25.739Z,15.08
2022-09-14T03:16:52.710Z,15.10
2022-09-14T03:19:23.071Z,15.10
2022-09-14T03:21:50.686Z,15.08
2022-09-14T03:24:18.061Z,15.06
2022-09-14T03:26:45.300Z,15.02
2022-09-14T03:29:12.799Z,15.00
2022-09-14T03:31:40.404Z,15.01
2022-09-14T03:34:11.064Z,15.04
2022-09-14T03:36:41.429Z,15.04
2022-09-14T03:39:09.594Z,15.04
2022-09-14T03:41:37.113Z,15.02
2022-09-14T03:44:04.645Z,15.01
2022-09-14T03:46:32.169Z,15.02
2022-09-14T03:48:59.769Z,15.04
2022-09-14T03:51:27.532Z,15.04
2022-09-14T03:53:57.931Z,15.06
2022-09-14T03:56:26.538Z,15.08
2022-09-14T03:58:55.526Z,15.03
2022-09-14T04:01:23.157Z,15.05
2022-09-14T04:03:50.905Z,15.07
2022-09-14T04:06:19.685Z,15.08
2022-09-14T04:08:47.877Z,15.04
2022-09-14T04:11:19.842Z,15.03
2022-09-14T04:13:47.939Z,15.09
2022-09-14T04:16:15.813Z,15.06
2022-09-14T04:18:43.687Z,15.07
2022-09-14T04:21:14.456Z,15.06
2022-09-14T04:24:03.435Z,15.01
2022-09-14T04:26:32.287Z,14.93
2022-09-14T04:29:00.168Z,14.88
2022-09-14T04:31:27.405Z,14.86
2022-09-14T04:33:56.599Z,14.88
2022-09-14T04:36:25.885Z,14.92
2022-09-14T04:38:54.659Z,14.93
2022-09-14T04:41:22.968Z,14.95
2022-09-14T04:43:52.982Z,14.96
2022-09-14T04:46:22.641Z,15.00
2022-09-14T04:48:50.652Z,15.00
2022-09-14T04:51:20.291Z,15.00
2022-09-14T04:53:50.292Z,14.99
2022-09-14T04:56:19.242Z,14.96
2022-09-14T04:58:51.630Z,14.89
2022-09-14T05:01:23.456Z,14.89
2022-09-14T05:03:51.569Z,14.89
2022-09-14T05:06:20.971Z,14.90
2022-09-14T05:08:49.679Z,14.93
2022-09-14T05:11:18.733Z,14.94
2022-09-14T05:13:50.028Z,14.96
2022-09-14T05:16:22.346Z,14.98
2022-09-14T05:18:50.813Z,15.00
2022-09-14T05:21:20.259Z,15.02
2022-09-14T05:23:48.646Z,15.07
2022-09-14T05:26:16.386Z,15.11
2022-09-14T05:28:43.775Z,15.08
2022-09-14T05:31:12.842Z,15.08
2022-09-14T05:33:41.887Z,15.12
2022-09-14T05:36:10.286Z,15.13
2022-09-14T05:38:40.368Z,15.16
2022-09-14T05:41:10.894Z,15.20
2022-09-14T05:43:39.065Z,15.22
2022-09-14T05:46:09.009Z,15.28
2022-09-14T05:48:44.688Z,15.33
2022-09-14T05:51:15.670Z,15.36
2022-09-14T05:53:43.391Z,15.41
2022-09-14T05:56:12.843Z,15.46
2022-09-14T05:58:42.371Z,15.49
2022-09-14T06:01:12.519Z,15.54
2022-09-14T06:03:40.529Z,15.57
2022-09-14T06:06:09.362Z,15.59
2022-09-14T06:08:38.200Z,15.66
2022-09-14T06:11:05.884Z,15.69
2022-09-14T06:13:33.466Z,15.76
2022-09-14T06:16:04.660Z,15.81
2022-09-14T06:18:33.423Z,15.85
2022-09-14T06:21:00.851Z,15.91
2022-09-14T06:23:28.542Z,15.91
2022-09-14T06:25:58.834Z,15.98
2022-09-14T06:28:26.630Z,16.02
2022-09-14T06:30:54.726Z,16.07
2022-09-14T06:33:22.718Z,16.11
2022-09-14T06:35:56.618Z,16.15
2022-09-14T06:38:24.050Z,16.19
2022-09-14T06:40:52.322Z,16.22
2022-09-14T06:43:21.587Z,16.28
2022-09-14T06:45:59.672Z,16.33
2022-09-14T06:48:27.779Z,16.35
2022-09-14T06:50:55.042Z,16.39
2022-09-14T06:53:22.398Z,16.42
2022-09-14T06:55:49.606Z,16.45
2022-09-14T06:58:17.070Z,16.50
2022-09-14T07:00:45.674Z,16.55
2022-09-14T07:03:12.924Z,16.56
2022-09-14T07:05:39.946Z,16.57
2022-09-14T07:08:11.894Z,16.62
2022-09-14T07:10:39.405Z,16.66
2022-09-14T07:13:06.350Z,16.69
2022-09-14T07:15:33.417Z,16.73
2022-09-14T07:18:02.751Z,16.76
2022-09-14T07:20:29.886Z,16.84
2022-09-14T07:22:56.884Z,16.84
2022-09-14T07:25:23.887Z,16.94
2022-09-14T07:27:51.102Z,17.00
2022-09-14T07:30:18.358Z,17.07
2022-09-14T07:32:45.618Z,17.13
2022-09-14T07:35:14.742Z,17.17
2022-09-14T07:37:42.091Z,17.20
2022-09-14T07:40:10.201Z,17.28
2022-09-14T07:42:37.530Z,17.38
2022-09-14T07:45:05.918Z,17.50
2022-09-14T07:47:33.210Z,17.52
2022-09-14T07:50:00.105Z,17.62
2022-09-14T07:52:28.750Z,17.73
2022-09-14T07:54:56.155Z,17.85
2022-09-14T07:57:39.476Z,17.92
2022-09-14T08:00:11.863Z,18.00
2022-09-14T08:02:39.095Z,18.06
2022-09-14T08:05:07.774Z,18.18
2022-09-14T08:07:36.256Z,18.26
2022-09-14T08:10:03.667Z,18.34
2022-09-14T08:12:31.085Z,18.40
2022-09-14T08:14:58.527Z,18.40
2022-09-14T08:17:25.741Z,18.50
2022-09-14T08:19:53.271Z,18.51
2022-09-14T08:22:20.495Z,18.55
2022-09-14T08:24:49.248Z,18.64
2022-09-14T08:27:17.344Z,18.76
2022-09-14T08:29:44.428Z,18.83
2022-09-14T08:32:12.030Z,18.89
2022-09-14T08:34:39.036Z,18.94
2022-09-14T08:37:06.079Z,19.01
2022-09-14T08:39:33.210Z,19.10
2022-09-14T08:42:03.587Z,19.14
2022-09-14T08:44:36.282Z,19.22
2022-09-14T08:47:06.081Z,19.28
2022-09-14T08:49:46.798Z,19.34
2022-09-14T08:52:22.924Z,19.40
2022-09-14T08:54:55.066Z,19.42
2022-09-14T08:57:32.366Z,19.45
2022-09-14T09:00:08.577Z,19.52
2022-09-14T09:02:57.966Z,19.59
2022-09-14T09:05:36.821Z,19.63
2022-09-14T09:08:13.486Z,19.71
2022-09-14T09:10:41.268Z,19.79
2022-09-14T09:13:14.392Z,19.81
2022-09-14T09:15:45.473Z,19.90
2022-09-14T09:18:18.473Z,19.96
2022-09-14T09:20:48.652Z,20.01
2022-09-14T09:23:18.149Z,19.97
2022-09-14T09:25:54.518Z,20.05
2022-09-14T09:28:25.231Z,20.09
2022-09-14T09:30:53.245Z,20.21
2022-09-14T09:33:22.899Z,20.26
2022-09-14T09:35:50.575Z,20.33
2022-09-14T09:38:22.370Z,20.39
2022-09-14T09:40:54.367Z,20.39
2022-09-14T09:43:45.296Z,20.44
2022-09-14T09:46:12.566Z,20.48
2022-09-14T09:48:42.006Z,20.60
2022-09-14T09:51:11.666Z,20.68
2022-09-14T09:53:48.715Z,20.69
2022-09-14T09:56:23.074Z,20.70
2022-09-14T09:58:52.902Z,20.74
2022-09-14T10:01:22.964Z,20.78
2022-09-14T10:04:03.683Z,20.88
2022-09-14T10:06:32.034Z,20.87
2022-09-14T10:08:59.538Z,20.94
2022-09-14T10:11:30.622Z,20.97
2022-09-14T10:14:00.235Z,20.99
2022-09-14T10:16:34.364Z,21.08
2022-09-14T10:19:01.946Z,21.15
2022-09-14T10:21:29.928Z,21.20
2022-09-14T10:24:10.407Z,21.26
2022-09-14T10:26:37.972Z,21.33
2022-09-14T10:29:39.834Z,21.40
2022-09-14T10:32:18.214Z,21.51
2022-09-14T10:34:46.067Z,21.61
2022-09-14T10:37:30.010Z,21.71
2022-09-14T10:40:15.887Z,21.78
2022-09-14T10:42:54.926Z,21.81
2022-09-14T10:45:28.767Z,21.87
2022-09-14T10:48:20.726Z,21.92
2022-09-14T10:51:02.640Z,21.97
2022-09-14T10:53:41.966Z,22.03
2022-09-14T10:56:16.446Z,22.13
2022-09-14T10:59:09.800Z,22.19
2022-09-14T11:01:57.581Z,22.30
2022-09-14T11:04:42.745Z,22.35
2022-09-14T11:07:17.722Z,22.41
2022-09-14T11:09:55.170Z,22.45
2022-09-14T11:12:29.386Z,22.47
2022-09-14T11:15:08.838Z,22.54
2022-09-14T11:17:54.775Z,22.61
2022-09-14T11:20:30.258Z,22.68
2022-09-14T11:23:14.403Z,22.76
2022-09-14T11:25:48.394Z,22.85
2022-09-14T11:28:21.663Z,22.83
2022-09-14T11:30:55.247Z,22.87
2022-09-14T11:33:31.287Z,22.98
2022-09-14T11:36:03.406Z,23.01
2022-09-14T11:38:36.794Z,23.08
2022-09-14T11:41:20.429Z,23.11
2022-09-14T11:43:52.967Z,23.16
2022-09-14T11:46:26.151Z,23.29
2022-09-14T11:49:01.510Z,23.34
2022-09-14T11:51:33.606Z,23.44
2022-09-14T11:54:01.257Z,23.55
2022-09-14T11:56:30.586Z,23.61
2022-09-14T11:59:00.287Z,23.62
2022-09-14T12:01:33.566Z,23.62
2022-09-14T12:04:20.454Z,23.66
2022-09-14T12:06:55.763Z,23.75
2022-09-14T12:09:43.887Z,23.79
2022-09-14T12:12:38.282Z,23.86
2022-09-14T12:15:31.802Z,23.96
2022-09-14T12:18:21.189Z,24.01
2022-09-14T12:20:59.685Z,24.04
2022-09-14T12:23:30.378Z,24.03
2022-09-14T12:26:14.968Z,24.12
2022-09-14T12:28:43.999Z,24.17
2022-09-14T12:31:31.199Z,24.28
2022-09-14T12:34:17.344Z,24.36
2022-09-14T12:37:30.755Z,24.46
2022-09-14T12:40:45.424Z,24.56
2022-09-14T12:43:46.616Z,24.55
2022-09-14T12:46:33.346Z,24.47
2022-09-14T12:49:02.802Z,24.47
2022-09-14T12:51:43.924Z,24.55
2022-09-14T12:54:23.488Z,24.60
2022-09-14T12:57:03.275Z,24.65
2022-09-14T12:59:40.103Z,24.73
2022-09-14T13:02:37.887Z,24.78
2022-09-14T13:05:06.149Z,24.79
2022-09-14T13:07:36.504Z,24.79
2022-09-14T13:10:06.944Z,24.70
2022-09-14T13:12:38.984Z,24.66
2022-09-14T13:15:14.647Z,24.73
2022-09-14T13:17:59.501Z,24.77
2022-09-14T13:20:27.466Z,24.86
2022-09-14T13:22:55.093Z,24.94
2022-09-14T13:25:33.282Z,24.97
2022-09-14T13:28:02.940Z,25.08
2022-09-14T13:30:32.056Z,25.18
2022-09-14T13:33:00.025Z,25.29
2022-09-14T13:35:32.373Z,25.34
2022-09-14T13:38:05.375Z,25.40
2022-09-14T13:40:34.396Z,25.40
2022-09-14T13:43:02.565Z,25.38
2022-09-14T13:45:30.676Z,25.44
2022-09-14T13:47:58.516Z,25.48
2022-09-14T13:50:26.073Z,25.50
2022-09-14T13:53:02.630Z,25.58
2022-09-14T13:55:44.412Z,25.62
2022-09-14T13:58:21.835Z,25.68
2022-09-14T14:00:56.374Z,25.66
2022-09-14T14:03:40.766Z,25.60
2022-09-14T14:06:25.328Z,25.59
2022-09-14T14:08:57.109Z,25.69
2022-09-14T14:11:35.375Z,25.77
2022-09-14T14:14:21.927Z,25.75
2022-09-14T14:17:11.015Z,25.75
2022-09-14T14:19:38.493Z,25.73
2022-09-14T14:22:20.545Z,25.77
2022-09-14T14:25:12.199Z,25.84
2022-09-14T14:27:44.967Z,25.91
2022-09-14T14:30:15.816Z,25.87
2022-09-14T14:32:43.234Z,25.84
2022-09-14T14:35:16.215Z,25.77
2022-09-14T14:37:43.546Z,25.66
2022-09-14T14:40:12.816Z,25.66
2022-09-14T14:42:42.390Z,25.65
2022-09-14T14:45:14.290Z,25.64
2022-09-14T14:47:41.605Z,25.63
2022-09-14T14:50:14.674Z,25.53
2022-09-14T14:52:41.975Z,25.50
2022-09-14T14:55:10.233Z,25.49
2022-09-14T14:57:37.325Z,25.49
2022-09-14T15:00:12.793Z,25.51
2022-09-14T15:02:39.897Z,25.47
2022-09-14T15:05:08.134Z,25.45
2022-09-14T15:07:37.758Z,25.43
2022-09-14T15:10:06.665Z,25.44
2022-09-14T15:12:34.834Z,25.38
2022-09-14T15:15:02.867Z,25.32
2022-09-14T15:17:31.921Z,25.28
2022-09-14T15:19:59.313Z,25.26
2022-09-14T15:22:26.710Z,25.23
2022-09-14T15:24:54.201Z,25.17
2022-09-14T15:27:22.070Z,25.13
2022-09-14T15:29:49.143Z,25.12
2022-09-14T15:32:16.203Z,25.06
2022-09-14T15:34:45.325Z,25.11
2022-09-14T15:37:12.731Z,25.07
2022-09-14T15:39:40.195Z,25.04
2022-09-14T15:42:08.784Z,24.99
2022-09-14T15:44:36.242Z,24.96
2022-09-14T15:47:03.530Z,24.91
2022-09-14T15:49:31.496Z,24.84
2022-09-14T15:52:00.135Z,24.83
2022-09-14T15:54:33.012Z,24.76
2022-09-14T15:57:00.741Z,24.76
2022-09-14T15:59:29.256Z,24.72
2022-09-14T16:01:56.974Z,24.71
2022-09-14T16:04:24.931Z,24.67
2022-09-14T16:06:52.461Z,24.68
2022-09-14T16:09:21.434Z,24.68
2022-09-14T16:11:49.131Z,24.65
2022-09-14T16:14:16.510Z,24.63
2022-09-14T16:16:43.942Z,24.59
2022-09-14T16:19:13.688Z,24.55
2022-09-14T16:21:41.629Z,24.47
2022-09-14T16:24:11.456Z,24.41
2022-09-14T16:26:40.901Z,24.40
2022-09-14T16:29:10.647Z,24.36
2022-09-14T16:31:40.222Z,24.31
2022-09-14T16:34:10.725Z,24.17
2022-09-14T16:36:40.187Z,24.14
2022-09-14T16:39:14.027Z,24.12
2022-09-14T16:41:43.521Z,24.02
2022-09-14T16:44:13.626Z,23.93
2022-09-14T16:46:42.392Z,23.90
2022-09-14T16:49:09.866Z,23.83
2022-09-14T16:51:37.762Z,23.78
2022-09-14T16:54:05.253Z,23.73
2022-09-14T16:56:36.534Z,23.67
2022-09-14T16:59:06.165Z,23.67
2022-09-14T17:01:36.069Z,23.62
2022-09-14T17:04:06.618Z,23.59
2022-09-14T17:06:35.927Z,23.57
2022-09-14T17:09:07.916Z,23.50
2022-09-14T17:11:36.640Z,23.47
2022-09-14T17:14:06.785Z,23.45
2022-09-14T17:16:35.074Z,23.38
2022-09-14T17:19:04.569Z,23.30
2022-09-14T17:21:33.519Z,23.26
2022-09-14T17:24:02.295Z,23.21
2022-09-14T17:26:29.286Z,23.18
2022-09-14T17:28:58.215Z,23.09
2022-09-14T17:31:29.703Z,22.98
2022-09-14T17:33:58.865Z,22.87
2022-09-14T17:36:26.103Z,22.74
2022-09-14T17:38:56.473Z,22.68
2022-09-14T17:41:24.725Z,22.61
2022-09-14T17:43:53.451Z,22.51
2022-09-14T17:46:20.949Z,22.44
2022-09-14T17:48:50.902Z,22.36
2022-09-14T17:51:20.292Z,22.29
2022-09-14T17:53:51.758Z,22.21
2022-09-14T17:56:20.973Z,22.12
2022-09-14T17:58:48.811Z,22.07
2022-09-14T18:01:17.518Z,21.96
2022-09-14T18:03:51.898Z,21.87
2022-09-14T18:06:19.970Z,21.82
2022-09-14T18:08:47.548Z,21.79
2022-09-14T18:11:16.559Z,21.73
2022-09-14T18:13:46.037Z,21.73
2022-09-14T18:16:16.260Z,21.74
2022-09-14T18:18:44.613Z,21.71
2022-09-14T18:21:13.856Z,21.71
2022-09-14T18:23:42.073Z,21.66
2022-09-14T18:26:10.853Z,21.67
2022-09-14T18:28:38.895Z,21.62
2022-09-14T18:31:08.230Z,21.67
2022-09-14T18:33:37.345Z,21.62
2022-09-14T18:36:07.966Z,21.63
2022-09-14T18:38:36.693Z,21.69
2022-09-14T18:41:05.880Z,21.69
2022-09-14T18:43:33.420Z,21.68
2022-09-14T18:46:01.977Z,21.65
2022-09-14T18:48:30.710Z,21.59
2022-09-14T18:51:01.034Z,21.54
2022-09-14T18:53:29.268Z,21.52
2022-09-14T18:56:03.254Z,21.48
2022-09-14T18:58:33.614Z,21.43
2022-09-14T19:01:01.654Z,21.39
2022-09-14T19:03:29.219Z,21.40
2022-09-14T19:05:56.679Z,21.38
2022-09-14T19:08:23.806Z,21.30
2022-09-14T19:10:52.268Z,21.28
2022-09-14T19:13:22.351Z,21.25
2022-09-14T19:15:50.397Z,21.21
2022-09-14T19:18:18.095Z,21.16
2022-09-14T19:21:05.185Z,21.16
2022-09-14T19:23:33.810Z,21.19
2022-09-14T19:26:09.394Z,21.20
2022-09-14T19:28:38.906Z,21.19
2022-09-14T19:31:06.761Z,21.18
2022-09-14T19:33:34.553Z,21.19
2022-09-14T19:36:06.799Z,21.13
2022-09-14T19:38:35.168Z,21.12
2022-09-14T19:41:03.039Z,21.10
2022-09-14T19:43:32.767Z,21.11
2022-09-14T19:46:05.587Z,21.08
2022-09-14T19:48:34.059Z,21.07
2022-09-14T19:51:02.803Z,21.09
2022-09-14T19:53:33.787Z,21.12
2022-09-14T19:56:04.822Z,21.14
2022-09-14T19:58:35.447Z,21.14
2022-09-14T20:01:06.348Z,21.16
2022-09-14T20:03:35.064Z,21.13
2022-09-14T20:06:04.448Z,21.14
2022-09-14T20:08:32.858Z,21.13
2022-09-14T20:11:08.073Z,21.15
2022-09-14T20:13:35.224Z,21.16
2022-09-14T20:16:12.077Z,21.20
2022-09-14T20:18:39.727Z,21.19
2022-09-14T20:21:09.096Z,21.15
2022-09-14T20:23:52.407Z,21.13
2022-09-14T20:26:28.146Z,21.10
2022-09-14T20:28:56.808Z,21.04
2022-09-14T20:31:26.031Z,21.01
2022-09-14T20:33:53.685Z,20.99
2022-09-14T20:36:23.131Z,20.94
2022-09-14T20:38:51.957Z,20.88
2022-09-14T20:41:19.191Z,20.88
2022-09-14T20:43:47.391Z,20.85
2022-09-14T20:46:17.790Z,20.79
2022-09-14T20:48:49.092Z,20.76
2022-09-14T20:51:20.578Z,20.71
2022-09-14T20:53:48.713Z,20.63
2022-09-14T20:56:17.992Z,20.55
2022-09-14T20:58:45.626Z,20.43
2022-09-14T21:01:17.368Z,20.34
2022-09-14T21:03:47.269Z,20.30
2022-09-14T21:06:16.813Z,20.23
2022-09-14T21:08:44.285Z,20.21
2022-09-14T21:11:14.299Z,20.19
2022-09-14T21:13:42.216Z,20.12
2022-09-14T21:16:11.220Z,20.08
2022-09-14T21:18:38.435Z,20.02
2022-09-14T21:21:10.175Z,20.02
2022-09-14T21:23:37.686Z,19.98
2022-09-14T21:26:07.683Z,19.95
2022-09-14T21:28:35.352Z,19.94
2022-09-14T21:31:07.419Z,19.97
2022-09-14T21:33:37.225Z,19.99
2022-09-14T21:36:10.134Z,19.99
2022-09-14T21:38:39.307Z,20.02
2022-09-14T21:41:08.050Z,19.98
2022-09-14T21:43:36.507Z,19.88
2022-09-14T21:46:04.522Z,19.79
2022-09-14T21:48:32.021Z,19.75
2022-09-14T21:51:04.445Z,19.73
2022-09-14T21:53:34.407Z,19.73
2022-09-14T21:56:03.844Z,19.69
2022-09-14T21:58:31.102Z,19.65
2022-09-14T22:01:01.851Z,19.66
2022-09-14T22:03:29.755Z,19.60
2022-09-14T22:05:58.764Z,19.56
2022-09-14T22:08:26.428Z,19.59
2022-09-14T22:10:55.853Z,19.58
2022-09-14T22:13:23.359Z,19.56
2022-09-14T22:15:52.510Z,19.52
2022-09-14T22:18:19.530Z,19.50
2022-09-14T22:20:55.959Z,19.47
2022-09-14T22:23:25.916Z,19.46
2022-09-14T22:25:59.140Z,19.41
2022-09-14T22:28:26.568Z,19.37
2022-09-14T22:30:55.194Z,19.32
2022-09-14T22:33:23.797Z,19.29
2022-09-14T22:35:52.805Z,19.28
2022-09-14T22:38:21.203Z,19.28
2022-09-14T22:40:58.176Z,19.27
2022-09-14T22:43:26.260Z,19.30
2022-09-14T22:45:54.122Z,19.32
2022-09-14T22:48:22.489Z,19.33
2022-09-14T22:50:52.917Z,19.35
2022-09-14T22:53:21.170Z,19.37
2022-09-14T22:55:49.102Z,19.34
2022-09-14T22:58:21.029Z,19.34
2022-09-14T23:00:48.555Z,19.38
2022-09-14T23:03:17.440Z,19.42
2022-09-14T23:05:50.376Z,19.42
2022-09-14T23:08:17.960Z,19.45
2022-09-14T23:10:46.448Z,19.38
2022-09-14T23:13:14.333Z,19.34
2022-09-14T23:15:43.753Z,19.28
2022-09-14T23:18:11.408Z,19.24
2022-09-14T23:20:40.258Z,19.25
2022-09-14T23:23:07.800Z,19.23
2022-09-14T23:25:36.165Z,19.16
2022-09-14T23:28:03.922Z,19.15
2022-09-14T23:30:31.599Z,19.20
2022-09-14T23:33:01.303Z,19.18
2022-09-14T23:35:29.216Z,19.21
2022-09-14T23:37:56.829Z,19.18
2022-09-14T23:40:24.561Z,19.17
2022-09-14T23:42:51.905Z,19.17
2022-09-14T23:45:19.412Z,19.16
2022-09-14T23:47:46.733Z,19.14
2022-09-14T23:50:15.400Z,19.14
2022-09-14T23:52:42.397Z,19.11
2022-09-14T23:55:10.558Z,19.12
2022-09-14T23:57:37.611Z,19.09
