createdAt,value
2017-07-11T00:00:37.077Z,0
2017-07-11T00:01:37.133Z,0
2017-07-11T00:02:37.189Z,0
2017-07-11T00:03:37.240Z,0
2017-07-11T00:04:37.291Z,0
2017-07-11T00:05:37.355Z,0
2017-07-11T00:06:37.419Z,0
2017-07-11T00:07:37.463Z,0
2017-07-11T00:08:37.518Z,0
2017-07-11T00:09:37.566Z,0
2017-07-11T00:10:37.628Z,0
2017-07-11T00:11:37.381Z,0
2017-07-11T00:12:37.732Z,0
2017-07-11T00:13:37.483Z,0
2017-07-11T00:14:37.849Z,0
2017-07-11T00:15:37.893Z,0
2017-07-11T00:16:37.959Z,0
2017-07-11T00:17:37.706Z,0
2017-07-11T00:18:38.059Z,0
2017-07-11T00:19:38.120Z,0
2017-07-11T00:20:37.866Z,0
2017-07-11T00:21:37.926Z,0
2017-07-11T00:22:37.984Z,0
2017-07-11T00:23:38.035Z,0
2017-07-11T00:24:38.087Z,0
2017-07-11T00:25:38.142Z,0
2017-07-11T00:26:38.501Z,0
2017-07-11T00:27:37.947Z,0
2017-07-11T00:28:38.623Z,0
2017-07-11T00:29:38.673Z,0
2017-07-11T00:30:38.417Z,0
2017-07-11T00:31:38.779Z,0
2017-07-11T00:32:38.834Z,0
2017-07-11T00:33:38.586Z,0
2017-07-11T00:34:38.949Z,0
2017-07-11T00:35:39.013Z,0
2017-07-11T00:36:39.058Z,0
2017-07-11T00:37:39.115Z,0
2017-07-11T00:38:39.164Z,0
2017-07-11T00:39:39.228Z,0
2017-07-11T00:40:39.280Z,0
2017-07-11T00:41:39.335Z,0
2017-07-11T00:42:39.391Z,0
2017-07-11T00:43:39.141Z,0
2017-07-11T00:44:39.502Z,0
2017-07-11T00:45:39.550Z,0
2017-07-11T00:46:39.610Z,0
2017-07-11T00:47:39.356Z,0
2017-07-11T00:48:39.723Z,0
2017-07-11T00:49:39.788Z,0
2017-07-11T00:50:39.834Z,0
2017-07-11T00:51:39.894Z,0
2017-07-11T00:52:39.632Z,0
2017-07-11T00:53:39.686Z,0
2017-07-11T00:54:40.045Z,0
2017-07-11T00:55:40.108Z,0
2017-07-11T00:56:40.176Z,0
2017-07-11T00:57:40.226Z,0
2017-07-11T00:58:39.957Z,0
2017-07-11T00:59:40.328Z,0
2017-07-11T01:00:40.384Z,0
2017-07-11T01:01:40.444Z,0
2017-07-11T01:02:40.499Z,0
2017-07-11T01:03:40.542Z,0
2017-07-11T01:04:40.293Z,0
2017-07-11T01:05:40.034Z,0
2017-07-11T01:06:40.709Z,0
2017-07-11T01:07:40.772Z,0
2017-07-11T01:08:40.826Z,0
2017-07-11T01:09:40.562Z,0
2017-07-11T01:10:40.923Z,0
2017-07-11T01:11:40.984Z,0
2017-07-11T01:12:41.039Z,0
2017-07-11T01:13:41.098Z,0
2017-07-11T01:14:40.843Z,0
2017-07-11T01:15:41.220Z,0
2017-07-11T01:16:40.958Z,0
2017-07-11T01:17:41.315Z,0
2017-07-11T01:18:41.365Z,0
2017-07-11T01:19:41.431Z,0
2017-07-11T01:20:41.488Z,0
2017-07-11T01:21:41.530Z,0
2017-07-11T01:22:41.286Z,0
2017-07-11T01:23:41.653Z,0
2017-07-11T01:24:41.707Z,0
2017-07-11T01:25:41.764Z,0
2017-07-11T01:26:41.497Z,0
2017-07-11T01:27:41.868Z,0
2017-07-11T01:28:41.927Z,0
2017-07-11T01:29:41.667Z,0
2017-07-11T01:30:42.031Z,0
2017-07-11T01:31:42.088Z,0
2017-07-11T01:32:42.153Z,0
2017-07-11T01:33:42.199Z,0
2017-07-11T01:34:42.246Z,0
2017-07-11T01:35:41.994Z,0
2017-07-11T01:36:42.366Z,0
2017-07-11T01:37:41.800Z,0
2017-07-11T01:38:42.485Z,0
2017-07-11T01:39:42.532Z,0
2017-07-11T01:40:42.586Z,0
2017-07-11T01:41:42.642Z,0
2017-07-11T01:42:42.696Z,0
2017-07-11T01:43:42.757Z,0
2017-07-11T01:44:42.806Z,0
2017-07-11T01:45:42.551Z,0
2017-07-11T01:46:42.913Z,0
2017-07-11T01:47:42.980Z,0
2017-07-11T01:48:43.026Z,0
2017-07-11T01:49:43.086Z,0
2017-07-11T01:50:43.146Z,0
2017-07-11T01:51:43.182Z,0
2017-07-11T01:52:43.244Z,0
2017-07-11T01:53:43.310Z,0
2017-07-11T01:54:43.355Z,0
2017-07-11T01:55:43.101Z,0
2017-07-11T01:56:43.466Z,0
2017-07-11T01:57:43.209Z,0
2017-07-11T01:58:43.566Z,0
2017-07-11T01:59:43.636Z,0
2017-07-11T02:00:43.695Z,0
2017-07-11T02:01:43.748Z,0
2017-07-11T02:02:43.798Z,0
2017-07-11T02:03:43.849Z,0
2017-07-11T02:04:43.900Z,0
2017-07-11T02:05:44.018Z,0
2017-07-11T02:06:44.021Z,0
2017-07-11T02:07:43.766Z,0
2017-07-11T02:08:43.810Z,0
2017-07-11T02:09:44.183Z,0
2017-07-11T02:10:44.243Z,0
2017-07-11T02:11:44.292Z,0
2017-07-11T02:12:44.349Z,0
2017-07-11T02:13:44.408Z,0
2017-07-11T02:14:44.448Z,0
2017-07-11T02:15:44.503Z,0
2017-07-11T02:16:44.575Z,0
2017-07-11T02:17:44.315Z,0
2017-07-11T02:18:44.682Z,0
2017-07-11T02:19:44.420Z,0
2017-07-11T02:20:44.783Z,0
2017-07-11T02:21:44.849Z,0
2017-07-11T02:22:44.269Z,0
2017-07-11T02:23:44.325Z,0
2017-07-11T02:24:45.014Z,0
2017-07-11T02:25:45.060Z,0
2017-07-11T02:26:45.116Z,0
2017-07-11T02:27:45.180Z,0
2017-07-11T02:28:45.224Z,0
2017-07-11T02:29:45.288Z,0
2017-07-11T02:30:44.715Z,0
2017-07-11T02:31:45.391Z,0
2017-07-11T02:32:45.139Z,0
2017-07-11T02:33:45.184Z,0
2017-07-11T02:34:45.244Z,0
2017-07-11T02:35:45.296Z,0
2017-07-11T02:36:45.354Z,0
2017-07-11T02:37:45.732Z,0
2017-07-11T02:38:45.474Z,0
2017-07-11T02:39:45.839Z,0
2017-07-11T02:40:45.571Z,0
2017-07-11T02:41:45.948Z,0
2017-07-11T02:42:45.690Z,0
2017-07-11T02:43:46.056Z,0
2017-07-11T02:44:46.106Z,0
2017-07-11T02:45:46.169Z,0
2017-07-11T02:46:46.214Z,0
2017-07-11T02:47:46.278Z,0
2017-07-11T02:48:46.328Z,0
2017-07-11T02:49:46.381Z,0
2017-07-11T02:50:46.125Z,0
2017-07-11T02:51:46.549Z,0
2017-07-11T02:52:46.544Z,0
2017-07-11T02:53:46.606Z,0
2017-07-11T02:54:46.716Z,0
2017-07-11T02:55:46.723Z,0
2017-07-11T02:56:46.450Z,0
2017-07-11T02:57:46.830Z,0
2017-07-11T02:58:46.878Z,0
2017-07-11T02:59:46.938Z,0
2017-07-11T03:00:46.992Z,0
2017-07-11T03:01:46.727Z,0
2017-07-11T03:02:46.778Z,0
2017-07-11T03:03:47.143Z,0
2017-07-11T03:04:47.205Z,0
2017-07-11T03:05:47.253Z,0
2017-07-11T03:06:47.306Z,0
2017-07-11T03:07:47.380Z,0
2017-07-11T03:08:47.435Z,0
2017-07-11T03:09:47.488Z,0
2017-07-11T03:10:47.533Z,0
2017-07-11T03:11:47.582Z,0
2017-07-11T03:12:47.024Z,0
2017-07-11T03:13:47.695Z,0
2017-07-11T03:14:47.748Z,0
2017-07-11T03:15:47.814Z,0
2017-07-11T03:16:47.857Z,0
2017-07-11T03:17:47.917Z,0
2017-07-11T03:18:47.965Z,0
2017-07-11T03:19:48.041Z,0
2017-07-11T03:20:48.081Z,4
2017-07-11T03:21:48.132Z,4
2017-07-11T03:22:47.886Z,4
2017-07-11T03:23:48.252Z,4
2017-07-11T03:24:48.300Z,4
2017-07-11T03:25:48.357Z,4
2017-07-11T03:26:48.419Z,4
2017-07-11T03:27:48.464Z,4
2017-07-11T03:28:48.515Z,4
2017-07-11T03:29:48.574Z,8
2017-07-11T03:30:48.633Z,8
2017-07-11T03:31:48.725Z,8
2017-07-11T03:32:48.735Z,4
2017-07-11T03:33:48.797Z,8
2017-07-11T03:34:48.859Z,8
2017-07-11T03:35:48.906Z,8
2017-07-11T03:36:48.967Z,12
2017-07-11T03:37:48.711Z,8
2017-07-11T03:38:49.066Z,12
2017-07-11T03:39:49.125Z,12
2017-07-11T03:40:48.869Z,12
2017-07-11T03:41:49.238Z,16
2017-07-11T03:42:49.298Z,16
2017-07-11T03:43:49.353Z,20
2017-07-11T03:44:49.464Z,20
2017-07-11T03:45:49.461Z,28
2017-07-11T03:46:49.511Z,28
2017-07-11T03:47:49.573Z,28
2017-07-11T03:48:49.633Z,28
2017-07-11T03:49:49.053Z,32
2017-07-11T03:50:49.417Z,28
2017-07-11T03:51:49.785Z,36
2017-07-11T03:52:49.530Z,36
2017-07-11T03:53:49.891Z,28
2017-07-11T03:54:49.953Z,28
2017-07-11T03:55:50.019Z,32
2017-07-11T03:56:49.753Z,36
2017-07-11T03:57:50.129Z,36
2017-07-11T03:58:50.182Z,36
2017-07-11T03:59:50.228Z,40
2017-07-11T04:00:50.274Z,52
2017-07-11T04:01:50.345Z,44
2017-07-11T04:02:50.398Z,36
2017-07-11T04:03:50.455Z,36
2017-07-11T04:04:50.501Z,52
2017-07-11T04:05:50.560Z,56
2017-07-11T04:06:50.301Z,48
2017-07-11T04:07:50.723Z,52
2017-07-11T04:08:50.719Z,56
2017-07-11T04:09:50.780Z,48
2017-07-11T04:10:50.839Z,60
2017-07-11T04:11:50.888Z,52
2017-07-11T04:12:50.950Z,68
2017-07-11T04:13:50.999Z,72
2017-07-11T04:14:50.432Z,52
2017-07-11T04:15:51.105Z,48
2017-07-11T04:17:50.912Z,68
2017-07-11T04:18:51.276Z,72
2017-07-11T04:19:51.331Z,76
2017-07-11T04:20:51.393Z,56
2017-07-11T04:21:51.440Z,64
2017-07-11T04:22:51.488Z,72
2017-07-11T04:23:51.235Z,60
2017-07-11T04:24:51.600Z,60
2017-07-11T04:25:51.665Z,72
2017-07-11T04:26:51.402Z,84
2017-07-11T04:27:51.773Z,80
2017-07-11T04:28:51.510Z,88
2017-07-11T04:29:51.876Z,88
2017-07-11T04:30:51.937Z,84
2017-07-11T04:31:51.996Z,88
2017-07-11T04:32:52.047Z,92
2017-07-11T04:33:52.087Z,108
2017-07-11T04:34:52.159Z,100
2017-07-11T04:35:52.216Z,116
2017-07-11T04:36:52.261Z,112
2017-07-11T04:37:52.311Z,100
2017-07-11T04:38:52.381Z,116
2017-07-11T04:39:52.117Z,120
2017-07-11T04:40:52.172Z,112
2017-07-11T04:41:52.535Z,116
2017-07-11T04:42:52.592Z,124
2017-07-11T04:43:52.654Z,136
2017-07-11T04:44:52.704Z,132
2017-07-11T04:45:52.752Z,128
2017-07-11T04:46:52.813Z,124
2017-07-11T04:47:52.877Z,168
2017-07-11T04:48:52.924Z,168
2017-07-11T04:49:52.977Z,132
2017-07-11T04:50:53.241Z,148
2017-07-11T04:51:53.098Z,152
2017-07-11T04:52:53.137Z,148
2017-07-11T04:53:53.199Z,124
2017-07-11T04:54:53.254Z,140
2017-07-11T04:55:53.507Z,132
2017-07-11T04:56:53.051Z,144
2017-07-11T04:57:53.417Z,144
2017-07-11T04:58:53.169Z,180
2017-07-11T04:59:53.520Z,148
2017-07-11T05:00:53.262Z,172
2017-07-11T05:01:53.672Z,156
2017-07-11T05:02:53.693Z,200
2017-07-11T05:03:53.442Z,148
2017-07-11T05:04:53.797Z,148
2017-07-11T05:05:53.853Z,148
2017-07-11T05:06:53.605Z,180
2017-07-11T05:07:53.658Z,192
2017-07-11T05:08:53.717Z,144
2017-07-11T05:09:54.075Z,152
2017-07-11T05:10:54.128Z,192
2017-07-11T05:11:53.875Z,184
2017-07-11T05:12:54.238Z,200
2017-07-11T05:13:54.292Z,152
2017-07-11T05:14:54.360Z,120
2017-07-11T05:15:54.405Z,92
2017-07-11T05:16:54.456Z,100
2017-07-11T05:17:54.509Z,104
2017-07-11T05:18:54.646Z,92
2017-07-11T05:19:54.624Z,80
2017-07-11T05:20:54.886Z,96
2017-07-11T05:21:54.745Z,80
2017-07-11T05:22:54.791Z,84
2017-07-11T05:23:54.844Z,96
2017-07-11T05:24:54.908Z,84
2017-07-11T05:25:54.645Z,80
2017-07-11T05:26:55.011Z,80
2017-07-11T05:27:55.067Z,76
2017-07-11T05:28:54.499Z,84
2017-07-11T05:29:55.173Z,88
2017-07-11T05:30:55.233Z,116
2017-07-11T05:31:55.284Z,156
2017-07-11T05:32:55.030Z,160
2017-07-11T05:33:55.396Z,164
2017-07-11T05:34:54.830Z,152
2017-07-11T05:35:55.502Z,196
2017-07-11T05:36:55.554Z,192
2017-07-11T05:37:55.608Z,160
2017-07-11T05:38:55.669Z,224
2017-07-11T05:39:55.729Z,264
2017-07-11T05:40:55.780Z,188
2017-07-11T05:41:55.831Z,200
2017-07-11T05:42:55.880Z,200
2017-07-11T05:43:55.316Z,196
2017-07-11T05:44:55.998Z,284
2017-07-11T05:45:56.059Z,448
2017-07-11T05:46:56.106Z,372
2017-07-11T05:47:56.159Z,464
2017-07-11T05:48:55.914Z,352
2017-07-11T05:49:56.271Z,420
2017-07-11T05:50:56.324Z,348
2017-07-11T05:51:56.387Z,328
2017-07-11T05:52:56.454Z,356
2017-07-11T05:53:56.495Z,344
2017-07-11T05:54:56.550Z,348
2017-07-11T05:55:56.594Z,328
2017-07-11T05:56:56.655Z,260
2017-07-11T05:57:56.399Z,336
2017-07-11T05:58:56.456Z,336
2017-07-11T05:59:56.821Z,328
2017-07-11T06:00:56.571Z,364
2017-07-11T06:01:56.922Z,404
2017-07-11T06:02:57.200Z,352
2017-07-11T06:03:57.042Z,348
2017-07-11T06:04:57.089Z,404
2017-07-11T06:05:57.160Z,364
2017-07-11T06:07:11.089Z,388
2017-07-11T06:07:57.261Z,396
2017-07-11T06:08:57.309Z,360
2017-07-11T06:09:57.382Z,440
2017-07-11T06:10:57.116Z,480
2017-07-11T06:11:57.381Z,472
2017-07-11T06:12:57.224Z,480
2017-07-11T06:13:57.603Z,296
2017-07-11T06:14:57.658Z,280
2017-07-11T06:15:57.076Z,344
2017-07-11T06:16:57.825Z,400
2017-07-11T06:17:57.799Z,392
2017-07-11T06:18:57.859Z,324
2017-07-11T06:19:57.929Z,424
2017-07-11T06:20:57.992Z,356
2017-07-11T06:21:58.037Z,416
2017-07-11T06:22:57.773Z,488
2017-07-11T06:23:57.828Z,484
2017-07-11T06:24:57.877Z,364
2017-07-11T06:25:58.247Z,440
2017-07-11T06:26:58.315Z,388
2017-07-11T06:27:58.554Z,644
2017-07-11T06:28:58.418Z,376
2017-07-11T06:29:58.462Z,348
2017-07-11T06:30:58.531Z,316
2017-07-11T06:31:58.586Z,288
2017-07-11T06:32:58.636Z,336
2017-07-11T06:33:58.576Z,528
2017-07-11T06:34:58.755Z,588
2017-07-11T06:35:58.799Z,512
2017-07-11T06:36:58.548Z,428
2017-07-11T06:37:58.599Z,500
2017-07-11T06:38:58.959Z,396
2017-07-11T06:39:59.023Z,448
2017-07-11T06:40:59.077Z,448
2017-07-11T06:41:59.138Z,544
2017-07-11T06:42:59.186Z,540
2017-07-11T06:44:12.631Z,432
2017-07-11T06:44:59.297Z,500
2017-07-11T06:45:59.405Z,480
2017-07-11T06:46:59.406Z,452
2017-07-11T06:47:59.358Z,508
2017-07-11T06:54:24.132Z,536
2017-07-11T06:55:24.181Z,420
2017-07-11T06:56:24.234Z,352
2017-07-11T06:57:24.283Z,304
2017-07-11T06:58:24.337Z,456
2017-07-11T06:59:24.403Z,584
2017-07-11T07:00:24.470Z,452
2017-07-11T07:01:24.510Z,484
2017-07-11T07:02:24.571Z,368
2017-07-11T07:03:24.315Z,392
2017-07-11T07:04:24.367Z,432
2017-07-11T07:05:24.733Z,488
2017-07-11T07:06:24.783Z,568
2017-07-11T07:07:24.853Z,492
2017-07-11T07:08:24.899Z,416
2017-07-11T07:09:24.954Z,468
2017-07-11T07:10:25.013Z,432
2017-07-11T07:11:24.746Z,408
2017-07-11T07:12:25.125Z,388
2017-07-11T07:13:24.859Z,364
2017-07-11T07:14:24.925Z,396
2017-07-11T07:15:24.969Z,508
2017-07-11T07:16:25.028Z,544
2017-07-11T07:17:25.400Z,476
2017-07-11T07:18:25.371Z,464
2017-07-11T07:19:25.410Z,416
2017-07-11T07:20:25.243Z,376
2017-07-11T07:21:25.301Z,376
2017-07-11T07:22:25.056Z,564
2017-07-11T07:23:25.751Z,472
2017-07-11T07:24:26.005Z,532
2017-07-11T07:25:25.836Z,440
2017-07-11T07:26:25.578Z,508
2017-07-11T07:27:25.948Z,508
2017-07-11T07:28:25.692Z,496
2017-07-11T07:29:25.439Z,632
2017-07-11T07:30:26.105Z,744
2017-07-11T07:31:26.172Z,744
2017-07-11T07:32:26.227Z,508
2017-07-11T07:33:25.960Z,428
2017-07-11T07:34:26.027Z,504
2017-07-11T07:35:25.762Z,624
2017-07-11T07:36:25.816Z,532
2017-07-11T07:37:26.489Z,568
2017-07-11T07:38:26.556Z,444
2017-07-11T07:39:26.607Z,444
2017-07-11T07:40:26.671Z,448
2017-07-11T07:41:26.407Z,480
2017-07-11T07:42:26.462Z,548
2017-07-11T07:43:26.521Z,592
2017-07-11T07:44:26.885Z,476
2017-07-11T07:45:26.628Z,736
2017-07-11T07:46:26.677Z,640
2017-07-11T07:47:27.049Z,828
2017-07-11T07:48:27.106Z,804
2017-07-11T07:49:27.165Z,760
2017-07-11T07:50:26.900Z,712
2017-07-11T07:51:27.469Z,680
2017-07-11T07:52:27.324Z,464
2017-07-11T07:53:27.379Z,488
2017-07-11T07:54:27.436Z,584
2017-07-11T07:55:27.719Z,460
2017-07-11T07:56:27.226Z,428
2017-07-11T07:57:27.283Z,444
2017-07-11T07:58:27.666Z,524
2017-07-11T07:59:27.093Z,484
2017-07-11T08:00:27.342Z,488
2017-07-11T08:01:27.517Z,500
2017-07-11T08:02:27.254Z,480
2017-07-11T08:03:27.938Z,484
2017-07-11T08:04:28.061Z,468
2017-07-11T08:05:28.044Z,376
2017-07-11T08:06:28.105Z,540
2017-07-11T08:07:28.144Z,604
2017-07-11T08:08:27.890Z,528
2017-07-11T08:09:27.953Z,484
2017-07-11T08:10:28.001Z,424
2017-07-11T08:11:28.069Z,548
2017-07-11T08:12:28.427Z,448
2017-07-11T08:13:28.165Z,352
2017-07-11T08:14:28.232Z,360
2017-07-11T08:15:28.339Z,352
2017-07-11T08:16:28.652Z,372
2017-07-11T08:17:28.695Z,392
2017-07-11T08:18:28.767Z,420
2017-07-11T08:19:28.866Z,480
2017-07-11T08:20:28.553Z,432
2017-07-11T08:21:28.934Z,360
2017-07-11T08:22:28.675Z,352
2017-07-11T08:23:28.724Z,416
2017-07-11T08:24:28.781Z,496
2017-07-11T08:25:29.146Z,460
2017-07-11T08:26:29.207Z,476
2017-07-11T08:27:29.255Z,452
2017-07-11T08:28:28.897Z,456
2017-07-11T08:29:29.062Z,444
2017-07-11T08:30:29.425Z,432
2017-07-11T08:31:29.473Z,416
2017-07-11T08:32:29.736Z,448
2017-07-11T08:33:29.812Z,480
2017-07-11T08:34:29.640Z,468
2017-07-11T08:35:29.759Z,508
2017-07-11T08:36:29.795Z,616
2017-07-11T08:37:29.872Z,668
2017-07-11T08:38:29.892Z,700
2017-07-11T08:39:29.610Z,716
2017-07-11T08:40:29.972Z,744
2017-07-11T08:41:30.025Z,684
2017-07-11T08:42:29.769Z,756
2017-07-11T08:43:30.140Z,684
2017-07-11T08:44:30.196Z,796
2017-07-11T08:45:30.265Z,656
2017-07-11T08:46:29.998Z,712
2017-07-11T08:47:30.363Z,776
2017-07-11T08:48:30.418Z,836
2017-07-11T08:49:30.158Z,804
2017-07-11T08:50:30.211Z,624
2017-07-11T08:51:30.589Z,684
2017-07-11T08:52:30.650Z,752
2017-07-11T08:53:30.688Z,864
2017-07-11T08:54:30.433Z,840
2017-07-11T08:55:30.487Z,932
2017-07-11T08:56:30.227Z,840
2017-07-11T08:57:30.596Z,808
2017-07-11T08:58:30.647Z,720
2017-07-11T08:59:30.713Z,680
2017-07-11T09:00:30.769Z,664
2017-07-11T09:01:30.819Z,716
2017-07-11T09:02:31.180Z,716
2017-07-11T09:03:30.930Z,700
2017-07-11T09:04:31.289Z,720
2017-07-11T09:05:31.551Z,752
2017-07-11T09:06:31.293Z,800
2017-07-11T09:07:31.459Z,780
2017-07-11T09:08:31.514Z,644
2017-07-11T09:09:45.197Z,652
2017-07-11T09:10:31.512Z,612
2017-07-11T09:11:31.055Z,620
2017-07-11T09:12:31.426Z,628
2017-07-11T09:13:31.783Z,612
2017-07-11T09:14:31.746Z,620
2017-07-11T09:15:45.799Z,676
2017-07-11T09:16:31.645Z,716
2017-07-11T09:17:31.997Z,756
2017-07-11T09:18:32.058Z,776
2017-07-11T09:19:32.122Z,768
2017-07-11T09:20:32.170Z,800
2017-07-11T09:21:32.231Z,824
2017-07-11T09:22:31.662Z,880
2017-07-11T09:23:32.025Z,824
2017-07-11T09:24:32.074Z,804
2017-07-11T09:25:32.131Z,804
2017-07-11T09:26:32.195Z,936
2017-07-11T09:27:32.552Z,920
2017-07-11T09:28:32.292Z,716
2017-07-11T09:29:32.661Z,568
2017-07-11T09:30:32.412Z,512
2017-07-11T09:31:32.776Z,592
2017-07-11T09:32:32.828Z,532
2017-07-11T09:33:32.883Z,544
2017-07-11T09:34:32.954Z,732
2017-07-11T09:35:32.999Z,804
2017-07-11T09:36:33.058Z,924
2017-07-11T09:37:46.738Z,972
2017-07-11T09:38:33.156Z,852
2017-07-11T09:39:33.210Z,856
2017-07-11T09:40:33.265Z,792
2017-07-11T09:41:33.316Z,876
2017-07-11T09:42:33.073Z,904
2017-07-11T09:43:33.322Z,956
2017-07-11T09:44:33.180Z,1104
2017-07-11T09:45:33.542Z,1040
2017-07-11T09:46:33.286Z,1192
2017-07-11T09:47:33.851Z,1168
2017-07-11T09:48:33.285Z,1084
2017-07-11T09:49:33.759Z,1000
2017-07-11T09:50:33.807Z,1044
2017-07-11T09:51:33.878Z,912
2017-07-11T09:52:33.926Z,984
2017-07-11T09:53:33.875Z,944
2017-07-11T09:54:33.730Z,1088
2017-07-11T09:55:34.087Z,824
2017-07-11T09:56:33.836Z,720
2017-07-11T09:57:34.206Z,1112
2017-07-11T09:58:34.254Z,988
2017-07-11T09:59:34.006Z,1196
2017-07-11T10:00:34.379Z,892
2017-07-11T10:01:34.105Z,1156
2017-07-11T10:02:34.168Z,1284
2017-07-11T10:03:34.222Z,1308
2017-07-11T10:04:34.593Z,1264
2017-07-11T10:05:34.648Z,1196
2017-07-11T10:06:34.703Z,1148
2017-07-11T10:07:34.746Z,1236
2017-07-11T10:08:34.798Z,1036
2017-07-11T10:09:34.550Z,1200
2017-07-11T10:10:34.605Z,1060
2017-07-11T10:11:34.662Z,932
2017-07-11T10:12:35.032Z,988
2017-07-11T10:13:35.079Z,924
2017-07-11T10:14:35.146Z,812
2017-07-11T10:15:34.874Z,828
2017-07-11T10:16:34.937Z,748
2017-07-11T10:17:35.302Z,708
2017-07-11T10:18:35.360Z,672
2017-07-11T10:19:35.417Z,704
2017-07-11T10:20:35.382Z,756
2017-07-11T10:21:35.217Z,792
2017-07-11T10:22:34.960Z,668
2017-07-11T10:23:35.321Z,604
2017-07-11T10:24:35.383Z,496
2017-07-11T10:25:35.340Z,476
2017-07-11T10:26:35.184Z,492
2017-07-11T10:27:35.231Z,564
2017-07-11T10:28:35.294Z,612
2017-07-11T10:29:35.342Z,656
2017-07-11T10:30:35.412Z,560
2017-07-11T10:31:35.763Z,500
2017-07-11T10:32:35.824Z,492
2017-07-11T10:33:35.873Z,532
2017-07-11T10:34:35.928Z,532
2017-07-11T10:35:36.299Z,524
2017-07-11T10:36:36.352Z,504
2017-07-11T10:37:36.412Z,692
2017-07-11T10:38:36.463Z,848
2017-07-11T10:39:36.526Z,684
2017-07-11T10:40:36.575Z,660
2017-07-11T10:41:36.336Z,680
2017-07-11T10:42:36.683Z,732
2017-07-11T10:43:36.749Z,772
2017-07-11T10:44:36.809Z,996
2017-07-11T10:45:36.849Z,896
2017-07-11T10:46:36.909Z,784
2017-07-11T10:47:36.653Z,820
2017-07-11T10:48:37.008Z,984
2017-07-11T10:49:37.078Z,1044
2017-07-11T10:50:37.119Z,852
2017-07-11T10:51:36.872Z,772
2017-07-11T10:52:37.242Z,748
2017-07-11T10:53:36.986Z,1200
2017-07-11T10:54:37.352Z,896
2017-07-11T10:55:37.391Z,836
2017-07-11T10:56:37.455Z,792
2017-07-11T10:57:37.511Z,916
2017-07-11T10:58:36.949Z,1108
2017-07-11T10:59:37.622Z,1296
2017-07-11T11:00:37.670Z,1076
2017-07-11T11:01:37.731Z,848
2017-07-11T11:02:37.472Z,704
2017-07-11T11:03:37.843Z,700
2017-07-11T11:04:37.897Z,752
2017-07-11T11:05:37.643Z,928
2017-07-11T11:06:37.695Z,1256
2017-07-11T11:07:37.748Z,1216
2017-07-11T11:08:37.809Z,828
2017-07-11T11:09:37.555Z,848
2017-07-11T11:10:37.911Z,848
2017-07-11T11:11:38.283Z,860
2017-07-11T11:12:38.033Z,908
2017-07-11T11:13:38.083Z,784
2017-07-11T11:14:38.138Z,588
2017-07-11T11:15:38.188Z,548
2017-07-11T11:16:38.245Z,644
2017-07-11T11:17:38.622Z,832
2017-07-11T11:18:38.674Z,700
2017-07-11T11:19:38.414Z,584
2017-07-11T11:20:38.153Z,504
2017-07-11T11:21:38.829Z,448
2017-07-11T11:22:38.579Z,436
2017-07-11T11:23:38.942Z,504
2017-07-11T11:24:38.992Z,540
2017-07-11T11:25:39.056Z,524
2017-07-11T11:26:39.109Z,528
2017-07-11T11:27:39.176Z,516
2017-07-11T11:28:39.218Z,500
2017-07-11T11:29:39.270Z,496
2017-07-11T11:30:39.012Z,504
2017-07-11T11:31:39.387Z,524
2017-07-11T11:32:39.448Z,496
2017-07-11T11:33:39.494Z,496
2017-07-11T11:34:39.551Z,516
2017-07-11T11:35:39.617Z,536
2017-07-11T11:36:39.357Z,528
2017-07-11T11:37:39.721Z,524
2017-07-11T11:38:39.784Z,532
2017-07-11T11:39:39.834Z,508
2017-07-11T11:40:39.890Z,480
2017-07-11T11:41:39.944Z,504
2017-07-11T11:42:39.997Z,524
2017-07-11T11:43:40.050Z,520
2017-07-11T11:44:39.797Z,548
2017-07-11T11:45:40.152Z,692
2017-07-11T11:46:39.907Z,876
2017-07-11T11:47:39.954Z,1048
2017-07-11T11:48:40.325Z,824
2017-07-11T11:49:40.065Z,912
2017-07-11T11:50:40.470Z,968
2017-07-11T11:51:40.489Z,888
2017-07-11T11:52:40.553Z,924
2017-07-11T11:53:40.600Z,748
2017-07-11T11:54:40.653Z,932
2017-07-11T11:55:40.714Z,860
2017-07-11T11:56:40.453Z,760
2017-07-11T11:57:40.827Z,576
2017-07-11T11:58:40.884Z,612
2017-07-11T11:59:40.928Z,604
2017-07-11T12:00:40.992Z,536
2017-07-11T12:01:41.042Z,524
2017-07-11T12:02:40.780Z,544
2017-07-11T12:03:40.529Z,488
2017-07-11T12:04:40.586Z,464
2017-07-11T12:05:41.268Z,540
2017-07-11T12:06:41.317Z,664
2017-07-11T12:07:41.060Z,640
2017-07-11T12:08:41.421Z,544
2017-07-11T12:09:41.543Z,504
2017-07-11T12:10:41.226Z,532
2017-07-11T12:11:41.589Z,516
2017-07-11T12:12:41.641Z,512
2017-07-11T12:13:41.695Z,488
2017-07-11T12:14:41.749Z,468
2017-07-11T12:15:41.809Z,452
2017-07-11T12:16:41.866Z,372
2017-07-11T12:17:41.924Z,356
2017-07-11T12:18:41.658Z,356
2017-07-11T12:19:42.023Z,420
2017-07-11T12:20:42.083Z,468
2017-07-11T12:21:42.135Z,572
2017-07-11T12:22:41.873Z,648
2017-07-11T12:23:42.250Z,640
2017-07-11T12:24:42.302Z,584
2017-07-11T12:25:42.361Z,576
2017-07-11T12:26:42.407Z,596
2017-07-11T12:27:42.160Z,612
2017-07-11T12:28:42.518Z,552
2017-07-11T12:29:42.575Z,548
2017-07-11T12:30:42.643Z,544
2017-07-11T12:31:42.684Z,520
2017-07-11T12:32:42.742Z,500
2017-07-11T12:33:42.798Z,500
2017-07-11T12:34:42.538Z,492
2017-07-11T12:35:42.915Z,448
2017-07-11T12:36:42.968Z,428
2017-07-11T12:37:42.388Z,460
2017-07-11T12:38:43.061Z,524
2017-07-11T12:39:43.132Z,548
2017-07-11T12:40:43.183Z,588
2017-07-11T12:41:43.242Z,612
2017-07-11T12:42:42.975Z,636
2017-07-11T12:43:43.029Z,644
2017-07-11T12:44:43.396Z,644
2017-07-11T12:45:43.148Z,640
2017-07-11T12:46:43.198Z,624
2017-07-11T12:47:43.559Z,568
2017-07-11T12:48:43.624Z,476
2017-07-11T12:49:43.664Z,464
2017-07-11T12:50:43.421Z,432
2017-07-11T12:51:43.793Z,404
2017-07-11T12:52:43.841Z,400
2017-07-11T12:53:43.897Z,496
2017-07-11T12:54:43.954Z,572
2017-07-11T12:55:44.002Z,516
2017-07-11T12:56:44.070Z,496
2017-07-11T12:57:44.119Z,464
2017-07-11T12:58:44.167Z,456
2017-07-11T12:59:43.905Z,476
2017-07-11T13:00:44.272Z,444
2017-07-11T13:01:44.025Z,404
2017-07-11T13:02:44.385Z,364
2017-07-11T13:03:44.135Z,344
2017-07-11T13:04:44.498Z,340
2017-07-11T13:05:44.555Z,344
2017-07-11T13:06:44.613Z,352
2017-07-11T13:07:44.344Z,384
2017-07-11T13:08:44.723Z,400
2017-07-11T13:09:44.467Z,364
2017-07-11T13:10:44.825Z,364
2017-07-11T13:11:44.577Z,388
2017-07-11T13:12:44.943Z,464
2017-07-11T13:13:44.988Z,504
2017-07-11T13:14:44.740Z,568
2017-07-11T13:15:44.803Z,712
2017-07-11T13:16:44.854Z,864
2017-07-11T13:17:45.215Z,1016
2017-07-11T13:18:45.268Z,1064
2017-07-11T13:19:45.018Z,1128
2017-07-11T13:20:45.387Z,1200
2017-07-11T13:21:45.126Z,1336
2017-07-11T13:22:44.870Z,1380
2017-07-11T13:23:45.553Z,1608
2017-07-11T13:24:45.602Z,1292
2017-07-11T13:25:45.342Z,1632
2017-07-11T13:26:45.719Z,1124
2017-07-11T13:27:45.774Z,1540
2017-07-11T13:28:45.204Z,1104
2017-07-11T13:29:45.570Z,948
2017-07-11T13:30:45.930Z,1200
2017-07-11T13:31:45.992Z,804
2017-07-11T13:32:46.044Z,1636
2017-07-11T13:33:46.158Z,1236
2017-07-11T13:34:46.158Z,952
2017-07-11T13:35:45.897Z,516
2017-07-11T13:36:46.276Z,440
2017-07-11T13:37:46.340Z,492
2017-07-11T13:38:46.069Z,364
2017-07-11T13:39:46.444Z,332
2017-07-11T13:40:46.492Z,316
2017-07-11T13:41:46.551Z,228
2017-07-11T13:42:46.603Z,292
2017-07-11T13:43:46.667Z,348
2017-07-11T13:44:46.093Z,384
2017-07-11T13:45:46.770Z,340
2017-07-11T13:46:46.832Z,376
2017-07-11T13:47:46.890Z,364
2017-07-11T13:48:46.945Z,328
2017-07-11T13:49:46.996Z,248
2017-07-11T13:50:47.040Z,312
2017-07-11T13:51:47.103Z,416
2017-07-11T13:52:47.153Z,536
2017-07-11T13:53:47.209Z,576
2017-07-11T13:54:47.265Z,532
2017-07-11T13:55:47.058Z,468
2017-07-11T13:56:47.377Z,464
2017-07-11T13:57:47.437Z,476
2017-07-11T13:58:47.493Z,460
2017-07-11T13:59:47.531Z,488
2017-07-11T14:00:47.590Z,528
2017-07-11T14:01:47.654Z,584
2017-07-11T14:02:47.713Z,624
2017-07-11T14:03:47.447Z,564
2017-07-11T14:04:47.884Z,480
2017-07-11T14:05:47.865Z,464
2017-07-11T14:06:47.932Z,432
2017-07-11T14:07:47.988Z,340
2017-07-11T14:08:48.036Z,352