createdAt,value
2018-12-11T00:00:02.351Z,1.70
2018-12-11T00:02:32.372Z,1.70
2018-12-11T00:05:01.742Z,1.70
2018-12-11T00:07:31.090Z,1.80
2018-12-11T00:10:00.442Z,1.80
2018-12-11T00:12:30.161Z,1.80
2018-12-11T00:14:59.702Z,1.80
2018-12-11T00:17:29.198Z,1.80
2018-12-11T00:19:58.594Z,1.80
2018-12-11T00:22:28.438Z,1.80
2018-12-11T00:25:10.581Z,1.90
2018-12-11T00:27:39.918Z,1.90
2018-12-11T00:30:09.610Z,1.90
2018-12-11T00:32:39.047Z,1.90
2018-12-11T00:35:08.639Z,1.90
2018-12-11T00:37:37.959Z,1.90
2018-12-11T00:40:07.815Z,1.90
2018-12-11T00:42:37.843Z,1.90
2018-12-11T00:45:07.389Z,1.90
2018-12-11T00:47:36.701Z,1.90
2018-12-11T00:50:07.411Z,1.90
2018-12-11T00:52:37.394Z,1.90
2018-12-11T00:55:06.931Z,1.90
2018-12-11T00:57:36.292Z,1.90
2018-12-11T01:00:07.619Z,1.90
2018-12-11T01:02:37.139Z,1.90
2018-12-11T01:05:06.902Z,1.90
2018-12-11T01:07:36.401Z,1.90
2018-12-11T01:10:09.666Z,1.90
2018-12-11T01:12:39.407Z,1.90
2018-12-11T01:15:09.095Z,1.90
2018-12-11T01:17:38.449Z,1.90
2018-12-11T01:20:08.401Z,1.90
2018-12-11T01:22:37.735Z,1.90
2018-12-11T01:25:07.408Z,1.90
2018-12-11T01:27:36.772Z,1.90
2018-12-11T01:30:06.862Z,1.90
2018-12-11T01:32:36.222Z,1.90
2018-12-11T01:35:06.183Z,1.90
2018-12-11T01:37:35.613Z,1.90
2018-12-11T01:40:06.448Z,1.90
2018-12-11T01:42:35.800Z,1.90
2018-12-11T01:45:06.094Z,1.90
2018-12-11T01:47:36.266Z,1.90
2018-12-11T01:50:06.185Z,1.90
2018-12-11T01:52:35.748Z,1.90
2018-12-11T01:55:05.713Z,2.00
2018-12-11T01:57:35.293Z,2.00
2018-12-11T02:00:06.417Z,2.00
2018-12-11T02:02:35.865Z,2.00
2018-12-11T02:05:05.925Z,2.00
2018-12-11T02:07:35.623Z,2.00
2018-12-11T02:10:05.683Z,2.00
2018-12-11T02:12:35.223Z,2.00
2018-12-11T02:15:05.819Z,1.90
2018-12-11T02:17:35.410Z,1.90
2018-12-11T02:20:06.332Z,1.90
2018-12-11T02:22:35.798Z,1.90
2018-12-11T02:25:06.461Z,1.90
2018-12-11T02:27:35.793Z,1.90
2018-12-11T02:30:06.182Z,1.90
2018-12-11T02:32:35.543Z,1.90
2018-12-11T02:35:05.437Z,1.90
2018-12-11T02:37:34.966Z,1.90
2018-12-11T02:40:05.379Z,1.90
2018-12-11T02:42:34.733Z,1.90
2018-12-11T02:45:04.345Z,1.90
2018-12-11T02:47:33.723Z,1.90
2018-12-11T02:50:03.253Z,1.90
2018-12-11T02:52:33.245Z,1.90
2018-12-11T02:55:02.751Z,1.90
2018-12-11T02:57:32.823Z,2.00
2018-12-11T03:00:02.269Z,2.00
2018-12-11T03:02:31.844Z,1.90
2018-12-11T03:05:01.243Z,2.00
2018-12-11T03:07:30.658Z,1.90
2018-12-11T03:10:00.089Z,2.00
2018-12-11T03:12:29.512Z,2.00
2018-12-11T03:14:58.823Z,2.00
2018-12-11T03:17:28.181Z,2.00
2018-12-11T03:19:57.518Z,2.00
2018-12-11T03:22:26.930Z,2.00
2018-12-11T03:24:56.366Z,2.00
2018-12-11T03:27:27.178Z,2.00
2018-12-11T03:29:56.618Z,2.00
2018-12-11T03:32:26.048Z,1.90
2018-12-11T03:34:55.437Z,1.90
2018-12-11T03:37:25.024Z,1.90
2018-12-11T03:39:54.454Z,1.90
2018-12-11T03:42:23.936Z,1.90
2018-12-11T03:44:53.394Z,1.90
2018-12-11T03:47:22.833Z,1.90
2018-12-11T03:49:52.765Z,1.90
2018-12-11T03:52:22.151Z,1.90
2018-12-11T03:54:51.481Z,1.90
2018-12-11T03:57:20.821Z,1.90
2018-12-11T03:59:50.189Z,1.90
2018-12-11T04:02:19.605Z,1.90
2018-12-11T04:04:48.963Z,1.90
2018-12-11T04:07:18.349Z,1.90
2018-12-11T04:09:47.672Z,1.90
2018-12-11T04:12:17.181Z,1.90
2018-12-11T04:14:46.626Z,2.00
2018-12-11T04:17:16.184Z,2.00
2018-12-11T04:19:45.630Z,2.00
2018-12-11T04:22:15.130Z,2.00
2018-12-11T04:24:44.549Z,2.00
2018-12-11T04:27:15.426Z,2.00
2018-12-11T04:29:45.136Z,2.00
2018-12-11T04:32:14.591Z,2.00
2018-12-11T04:34:44.136Z,2.00
2018-12-11T04:37:13.520Z,2.00
2018-12-11T04:39:42.902Z,2.10
2018-12-11T04:42:12.257Z,2.10
2018-12-11T04:44:41.606Z,2.10
2018-12-11T04:47:10.938Z,2.10
2018-12-11T04:49:40.303Z,2.10
2018-12-11T04:52:09.668Z,2.10
2018-12-11T04:54:39.007Z,2.10
2018-12-11T04:57:08.365Z,2.10
2018-12-11T04:59:37.707Z,2.10
2018-12-11T05:02:07.076Z,2.10
2018-12-11T05:04:36.391Z,2.10
2018-12-11T05:07:05.763Z,2.10
2018-12-11T05:09:35.194Z,2.10
2018-12-11T05:12:05.542Z,2.10
2018-12-11T05:14:34.917Z,2.10
2018-12-11T05:17:04.371Z,2.10
2018-12-11T05:19:33.840Z,2.10
2018-12-11T05:22:03.183Z,2.10
2018-12-11T05:24:32.530Z,2.10
2018-12-11T05:27:01.986Z,2.10
2018-12-11T05:29:31.330Z,2.10
2018-12-11T05:32:00.762Z,2.10
2018-12-11T05:34:30.099Z,2.10
2018-12-11T05:36:59.651Z,2.10
2018-12-11T05:39:29.104Z,2.10
2018-12-11T05:41:58.481Z,2.10
2018-12-11T05:44:27.796Z,2.10
2018-12-11T05:46:57.392Z,2.10
2018-12-11T05:49:26.715Z,2.10
2018-12-11T05:51:56.846Z,2.10
2018-12-11T05:54:27.451Z,2.10
2018-12-11T05:56:57.111Z,2.10
2018-12-11T05:59:26.481Z,2.10
2018-12-11T06:01:55.812Z,2.10
2018-12-11T06:04:25.839Z,2.10
2018-12-11T06:06:55.257Z,2.10
2018-12-11T06:09:24.755Z,2.20
2018-12-11T06:11:54.196Z,2.10
2018-12-11T06:14:23.694Z,2.10
2018-12-11T06:16:53.063Z,2.10
2018-12-11T06:19:22.987Z,2.10
2018-12-11T06:21:52.335Z,2.10
2018-12-11T06:24:21.714Z,2.20
2018-12-11T06:26:51.050Z,2.20
2018-12-11T06:29:20.420Z,2.20
2018-12-11T06:31:49.791Z,2.20
2018-12-11T06:34:23.865Z,2.20
2018-12-11T06:36:53.529Z,2.30
2018-12-11T06:39:24.063Z,2.20
2018-12-11T06:41:53.516Z,2.20
2018-12-11T06:44:23.332Z,2.10
2018-12-11T06:46:52.729Z,2.10
2018-12-11T06:49:22.255Z,2.10
2018-12-11T06:51:51.632Z,2.00
2018-12-11T06:54:21.005Z,2.00
2018-12-11T06:56:51.390Z,2.10
2018-12-11T06:59:20.793Z,2.10
2018-12-11T07:01:50.133Z,2.10
2018-12-11T07:04:19.536Z,2.20
2018-12-11T07:06:53.280Z,2.20
2018-12-11T07:09:22.771Z,2.10
2018-12-11T07:11:53.191Z,2.20
2018-12-11T07:14:23.030Z,2.20
2018-12-11T07:16:52.362Z,2.20
2018-12-11T07:19:21.791Z,2.20
2018-12-11T07:21:51.169Z,2.10
2018-12-11T07:24:20.682Z,2.00
2018-12-11T07:26:50.033Z,2.00
2018-12-11T07:29:19.380Z,1.90
2018-12-11T07:31:48.871Z,1.80
2018-12-11T07:34:18.247Z,1.80
2018-12-11T07:36:49.734Z,1.70
2018-12-11T07:39:19.083Z,1.70
2018-12-11T07:41:48.507Z,1.70
2018-12-11T07:44:17.948Z,1.70
2018-12-11T07:46:47.456Z,1.70
2018-12-11T07:49:16.791Z,1.70
2018-12-11T07:51:46.168Z,1.80
2018-12-11T07:54:15.724Z,1.80
2018-12-11T07:56:45.237Z,1.80
2018-12-11T07:59:14.798Z,1.90
2018-12-11T08:01:44.734Z,1.90
2018-12-11T08:04:14.396Z,1.90
2018-12-11T08:06:43.765Z,1.80
2018-12-11T08:09:13.255Z,1.70
2018-12-11T08:11:42.780Z,1.70
2018-12-11T08:14:12.221Z,1.70
2018-12-11T08:16:42.012Z,1.70
2018-12-11T08:19:11.775Z,1.60
2018-12-11T08:21:42.081Z,1.60
2018-12-11T08:24:11.514Z,1.60
2018-12-11T08:26:40.957Z,1.70
2018-12-11T08:29:10.307Z,1.70
2018-12-11T08:31:39.637Z,1.70
2018-12-11T08:34:09.011Z,1.70
2018-12-11T08:36:38.449Z,1.80
2018-12-11T08:39:08.367Z,1.80
2018-12-11T08:41:38.987Z,1.90
2018-12-11T08:44:08.360Z,1.90
2018-12-11T08:46:37.756Z,1.90
2018-12-11T08:49:07.188Z,2.00
2018-12-11T08:51:36.639Z,2.00
2018-12-11T08:54:06.205Z,2.00
2018-12-11T08:56:37.007Z,2.10
2018-12-11T08:59:06.961Z,2.10
2018-12-11T09:01:36.515Z,2.10
2018-12-11T09:04:05.863Z,2.20
2018-12-11T09:06:35.316Z,2.20
2018-12-11T09:09:07.165Z,2.20
2018-12-11T09:11:36.581Z,2.20
2018-12-11T09:14:07.019Z,2.20
2018-12-11T09:16:36.522Z,2.20
2018-12-11T09:19:05.931Z,2.30
2018-12-11T09:21:35.883Z,2.20
2018-12-11T09:24:05.924Z,2.30
2018-12-11T09:26:35.309Z,2.30
2018-12-11T09:29:04.808Z,2.30
2018-12-11T09:31:34.174Z,2.30
2018-12-11T09:34:03.524Z,2.30
2018-12-11T09:36:32.959Z,2.30
2018-12-11T09:39:02.461Z,2.30
2018-12-11T09:41:31.829Z,2.40
2018-12-11T09:44:01.352Z,2.30
2018-12-11T09:46:30.844Z,2.40
2018-12-11T09:49:00.291Z,2.40
2018-12-11T09:51:29.630Z,2.40
2018-12-11T09:53:58.980Z,2.40
2018-12-11T09:56:28.428Z,2.40
2018-12-11T09:58:58.153Z,2.40
2018-12-11T10:01:27.479Z,2.50
2018-12-11T10:03:57.240Z,2.50
2018-12-11T10:06:27.834Z,2.50
2018-12-11T10:09:01.298Z,2.60
2018-12-11T10:11:30.745Z,2.60
2018-12-11T10:14:00.067Z,2.60
2018-12-11T10:16:29.446Z,2.60
2018-12-11T10:18:58.769Z,2.60
2018-12-11T10:21:28.133Z,2.70
2018-12-11T10:23:57.497Z,2.70
2018-12-11T10:26:26.886Z,2.80
2018-12-11T10:28:56.285Z,2.80
2018-12-11T10:31:26.230Z,2.90
2018-12-11T10:33:55.702Z,2.90
2018-12-11T10:36:25.737Z,2.90
2018-12-11T10:38:55.831Z,2.90
2018-12-11T10:41:25.483Z,3.00
2018-12-11T10:43:54.915Z,3.00
2018-12-11T10:46:24.567Z,3.00
2018-12-11T10:48:55.331Z,3.00
2018-12-11T10:51:25.177Z,3.00
2018-12-11T10:53:54.577Z,3.00
2018-12-11T10:56:23.938Z,3.00
2018-12-11T10:58:53.322Z,3.10
2018-12-11T11:01:27.256Z,3.10
2018-12-11T11:03:56.838Z,3.00
2018-12-11T11:06:27.508Z,3.10
2018-12-11T11:08:57.672Z,3.40
2018-12-11T11:11:27.059Z,3.50
2018-12-11T11:13:56.946Z,3.60
2018-12-11T11:16:26.601Z,3.60
2018-12-11T11:18:57.446Z,3.60
2018-12-11T11:21:28.565Z,3.50
2018-12-11T11:23:58.043Z,3.50
2018-12-11T11:26:28.723Z,3.40
2018-12-11T11:28:58.229Z,3.40
2018-12-11T11:31:27.839Z,3.30
2018-12-11T11:33:58.790Z,3.40
2018-12-11T11:36:29.448Z,3.40
2018-12-11T11:38:58.850Z,3.40
2018-12-11T11:41:28.203Z,3.30
2018-12-11T11:43:57.948Z,3.30
2018-12-11T11:46:28.665Z,3.30
2018-12-11T11:49:02.918Z,3.20
2018-12-11T11:51:35.658Z,3.10
2018-12-11T11:54:05.506Z,2.90
2018-12-11T11:56:37.615Z,2.70
2018-12-11T11:59:06.950Z,2.60
2018-12-11T12:01:36.480Z,2.40
2018-12-11T12:04:12.839Z,2.30
2018-12-11T12:06:44.004Z,2.20
2018-12-11T12:09:20.457Z,2.30
2018-12-11T12:11:49.833Z,2.40
2018-12-11T12:14:19.941Z,2.40
2018-12-11T12:16:49.297Z,2.50
2018-12-11T12:19:19.853Z,2.70
2018-12-11T12:21:49.623Z,2.90
2018-12-11T12:24:18.995Z,3.00
2018-12-11T12:26:48.365Z,3.20
2018-12-11T12:29:17.741Z,3.20
2018-12-11T12:31:47.068Z,3.40
2018-12-11T12:34:16.679Z,3.40
2018-12-11T12:36:46.215Z,3.40
2018-12-11T12:39:15.558Z,3.50
2018-12-11T12:41:45.140Z,3.50
2018-12-11T12:44:14.492Z,3.50
2018-12-11T12:46:43.945Z,3.40
2018-12-11T12:49:14.168Z,3.40
2018-12-11T12:51:43.810Z,3.40
2018-12-11T12:54:13.166Z,3.30
2018-12-11T12:56:44.541Z,3.10
2018-12-11T12:59:14.036Z,3.10
2018-12-11T13:01:43.506Z,3.00
2018-12-11T13:04:12.829Z,2.80
2018-12-11T13:06:42.270Z,2.70
2018-12-11T13:09:11.765Z,2.50
2018-12-11T13:11:41.202Z,2.50
2018-12-11T13:14:10.564Z,2.40
2018-12-11T13:16:40.078Z,2.40
2018-12-11T13:19:09.494Z,2.40
2018-12-11T13:21:38.857Z,2.30
2018-12-11T13:24:08.217Z,2.40
2018-12-11T13:26:37.582Z,2.40
2018-12-11T13:29:06.968Z,2.40
2018-12-11T13:31:36.537Z,2.40
2018-12-11T13:34:05.926Z,2.40
2018-12-11T13:36:35.412Z,2.40
2018-12-11T13:39:07.760Z,2.40
2018-12-11T13:41:37.789Z,2.50
2018-12-11T13:44:08.966Z,2.50
2018-12-11T13:46:40.440Z,2.50
2018-12-11T13:49:14.543Z,2.50
2018-12-11T13:51:45.062Z,2.50
2018-12-11T13:54:14.481Z,2.60
2018-12-11T13:56:45.239Z,2.60
2018-12-11T13:59:14.706Z,2.60
2018-12-11T14:01:45.554Z,2.70
2018-12-11T14:04:15.224Z,2.70
2018-12-11T14:06:44.830Z,2.70
2018-12-11T14:09:19.685Z,2.70
2018-12-11T14:11:49.621Z,2.70
2018-12-11T14:14:19.239Z,2.70
2018-12-11T14:16:49.021Z,2.70
2018-12-11T14:19:18.403Z,2.70
2018-12-11T14:21:49.782Z,2.70
2018-12-11T14:24:20.687Z,2.70
2018-12-11T14:26:50.035Z,2.70
2018-12-11T14:29:19.395Z,2.60
2018-12-11T14:31:48.897Z,2.60
2018-12-11T14:34:18.272Z,2.60
2018-12-11T14:36:47.630Z,2.60
2018-12-11T14:39:16.982Z,2.60
2018-12-11T14:41:46.438Z,2.60
2018-12-11T14:44:15.962Z,2.60
2018-12-11T14:46:45.798Z,2.60
2018-12-11T14:49:15.304Z,2.50
2018-12-11T14:51:44.668Z,2.60
2018-12-11T14:54:14.054Z,2.60
2018-12-11T14:56:43.431Z,2.60
2018-12-11T14:59:12.785Z,2.60
2018-12-11T15:01:42.111Z,2.70
2018-12-11T15:04:11.606Z,2.60
2018-12-11T15:06:41.774Z,2.70
2018-12-11T15:09:16.308Z,2.70
2018-12-11T15:11:45.747Z,2.70
2018-12-11T15:14:15.355Z,2.60
2018-12-11T15:16:44.979Z,2.60
2018-12-11T15:19:14.384Z,2.50
2018-12-11T15:21:43.750Z,2.50
2018-12-11T15:24:13.163Z,2.50
2018-12-11T15:26:42.498Z,2.50
2018-12-11T15:29:11.955Z,2.50
2018-12-11T15:31:41.373Z,2.40
2018-12-11T15:34:11.190Z,2.40
2018-12-11T15:36:40.855Z,2.40
2018-12-11T15:39:10.622Z,2.30
2018-12-11T15:41:40.071Z,2.30
2018-12-11T15:44:09.405Z,2.30
2018-12-11T15:46:39.819Z,2.30
2018-12-11T15:49:09.620Z,2.30
2018-12-11T15:51:38.981Z,2.30
2018-12-11T15:54:08.461Z,2.30
2018-12-11T15:56:37.995Z,2.40
2018-12-11T15:59:07.930Z,2.40
2018-12-11T16:01:37.475Z,2.40
2018-12-11T16:04:07.733Z,2.40
2018-12-11T16:06:38.308Z,2.40
2018-12-11T16:09:11.386Z,2.40
2018-12-11T16:11:40.854Z,2.40
2018-12-11T16:14:10.907Z,2.40
2018-12-11T16:16:41.871Z,2.30
2018-12-11T16:19:11.796Z,2.40
2018-12-11T16:21:42.269Z,2.40
2018-12-11T16:24:12.249Z,2.40
2018-12-11T16:26:43.075Z,2.30
2018-12-11T16:29:12.690Z,2.40
2018-12-11T16:31:45.945Z,2.40
2018-12-11T16:34:16.201Z,2.40
2018-12-11T16:36:46.886Z,2.40
2018-12-11T16:39:16.309Z,2.40
2018-12-11T16:41:46.381Z,2.40
2018-12-11T16:44:15.891Z,2.50
2018-12-11T16:46:45.393Z,2.50
2018-12-11T16:49:15.017Z,2.50
2018-12-11T16:51:44.644Z,2.50
2018-12-11T16:54:14.200Z,2.50
2018-12-11T16:56:43.525Z,2.50
2018-12-11T16:59:12.853Z,2.50
