createdAt,value
2022-10-19T00:08:40.851Z,6.4
2022-10-19T00:18:41.454Z,6.2
2022-10-19T00:28:42.542Z,6.3
2022-10-19T00:38:43.275Z,6.2
2022-10-19T00:48:43.567Z,6.1
2022-10-19T00:58:44.098Z,5.8
2022-10-19T01:08:44.320Z,5.8
2022-10-19T01:18:44.450Z,5.8
2022-10-19T01:28:45.398Z,5.7
2022-10-19T01:38:45.615Z,5.8
2022-10-19T01:48:45.865Z,5.6
2022-10-19T01:58:46.900Z,5.4
2022-10-19T02:08:47.483Z,5.3
2022-10-19T02:18:47.997Z,5.3
2022-10-19T02:28:48.287Z,5.4
2022-10-19T02:48:48.817Z,5.2
2022-10-19T02:58:49.394Z,5
2022-10-19T03:08:50.484Z,5.2
2022-10-19T03:18:51.095Z,5.2
2022-10-19T03:28:51.493Z,5.1
2022-10-19T03:38:52.520Z,5.1
2022-10-19T03:58:53.633Z,5.1
2022-10-19T04:08:54.037Z,4.9
2022-10-19T04:18:54.339Z,4.9
2022-10-19T04:38:55.494Z,4.9
2022-10-19T04:48:55.876Z,5.2
2022-10-19T05:08:57.541Z,5.4
2022-10-19T05:18:58.239Z,5.5
2022-10-19T05:28:58.461Z,5.2
2022-10-19T05:49:00.178Z,5.4
2022-10-19T05:59:00.669Z,5.7
2022-10-19T06:09:00.982Z,5.8
2022-10-19T06:19:01.874Z,5.8
2022-10-19T06:29:02.505Z,5.9
2022-10-19T06:39:02.998Z,6
2022-10-19T06:49:03.668Z,6.1
2022-10-19T06:59:04.177Z,6.1
2022-10-19T07:09:04.730Z,6.2
2022-10-19T07:19:05.539Z,6.4
2022-10-19T07:29:05.783Z,6.7
2022-10-19T07:39:05.869Z,7
2022-10-19T07:49:06.054Z,7.2
2022-10-19T07:59:07.087Z,7.4
2022-10-19T08:09:07.281Z,7.7
2022-10-19T08:19:08.289Z,8.2
2022-10-19T08:29:09.281Z,8.3
2022-10-19T08:39:10.141Z,8.6
2022-10-19T08:49:11.093Z,8.7
2022-10-19T08:59:11.438Z,9.2
2022-10-19T09:09:12.234Z,9.6
2022-10-19T09:19:12.643Z,9.9
2022-10-19T09:29:13.050Z,10.2
2022-10-19T09:39:13.218Z,10.5
2022-10-19T09:49:14.182Z,10.9
2022-10-19T09:59:15.160Z,11.2
2022-10-19T10:09:16.076Z,11.9
2022-10-19T10:19:16.527Z,12.8
2022-10-19T10:29:17.293Z,13.1
2022-10-19T10:49:18.552Z,13.4
2022-10-19T11:09:19.190Z,13.9
2022-10-19T11:29:20.502Z,14.8
2022-10-19T11:39:20.981Z,15.1
2022-10-19T11:49:21.097Z,14.9
2022-10-19T11:59:22.049Z,14.4
2022-10-19T12:09:22.143Z,14
2022-10-19T12:29:23.460Z,13.7
2022-10-19T12:39:24.158Z,13.8
2022-10-19T13:09:26.232Z,14.2
2022-10-19T13:19:26.543Z,14.2
2022-10-19T13:29:27.407Z,14.2
2022-10-19T13:49:30.228Z,14
2022-10-19T13:59:29.465Z,14
2022-10-19T14:09:29.994Z,13.9
2022-10-19T14:19:30.511Z,13.8
2022-10-19T14:29:31.295Z,13.6
2022-10-19T14:39:31.359Z,13.6
2022-10-19T14:59:32.610Z,13.3
2022-10-19T15:29:33.092Z,12.8
2022-10-19T15:49:34.540Z,12.2
2022-10-19T15:59:40.402Z,12
2022-10-19T16:19:41.559Z,11.8
2022-10-19T16:39:43.502Z,11.4
2022-10-19T16:59:45.315Z,10.8
2022-10-19T17:29:47.387Z,10.7
2022-10-19T17:39:48.092Z,10.7
2022-10-19T17:59:52.720Z,10.5
2022-10-19T18:19:51.283Z,10.3
2022-10-19T18:29:51.737Z,10.2
2022-10-19T18:39:52.318Z,10.1
2022-10-19T18:49:53.235Z,10
2022-10-19T19:09:54.956Z,9.7
2022-10-19T19:39:55.618Z,9.4
2022-10-19T19:59:57.134Z,9.1
2022-10-19T20:09:58.009Z,9
2022-10-19T20:19:58.171Z,8.7
2022-10-19T20:29:58.491Z,8.4
2022-10-19T20:39:58.885Z,8.3
2022-10-19T20:49:59.690Z,8
2022-10-19T21:10:00.875Z,7.9
2022-10-19T21:40:01.922Z,7.4
2022-10-19T22:50:05.554Z,7.3
2022-10-19T23:00:06.051Z,7.4
2022-10-19T23:10:06.669Z,7.3
2022-10-19T23:20:07.611Z,7.1
2022-10-19T23:30:08.173Z,7
2022-10-19T23:40:09.286Z,6.9
2022-10-19T23:50:10.237Z,6.8
