createdAt,value
2023-05-16T00:02:07.494Z,102455.44
2023-05-16T00:05:19.049Z,102455.52
2023-05-16T00:08:29.765Z,102458.43
2023-05-16T00:11:41.018Z,102460.79
2023-05-16T00:14:50.497Z,102458.35
2023-05-16T00:18:01.379Z,102464.85
2023-05-16T00:21:12.853Z,102462.72
2023-05-16T00:24:23.883Z,102467.64
2023-05-16T00:27:27.724Z,102470.66
2023-05-16T00:30:38.703Z,102468.54
2023-05-16T00:33:49.943Z,102465.83
2023-05-16T00:36:53.408Z,102463.76
2023-05-16T00:40:05.197Z,102467.34
2023-05-16T00:43:08.387Z,102461.57
2023-05-16T00:46:19.646Z,102455.86
2023-05-16T00:49:23.298Z,102454.34
2023-05-16T00:52:34.604Z,102456.14
2023-05-16T00:55:44.312Z,102453.92
2023-05-16T00:58:55.109Z,102457.63
2023-05-16T01:02:06.098Z,102464.92
2023-05-16T01:05:16.980Z,102461.23
2023-05-16T01:08:28.116Z,102460.39
2023-05-16T01:11:35.422Z,102457.59
2023-05-16T01:14:45.025Z,102454.08
2023-05-16T01:17:52.801Z,102450.59
2023-05-16T01:21:04.314Z,102446.38
2023-05-16T01:24:02.113Z,102441.80
2023-05-16T01:27:06.808Z,102442.17
2023-05-16T01:30:18.730Z,102439.63
2023-05-16T01:33:29.987Z,102440.95
2023-05-16T01:36:34.449Z,102439.02
2023-05-16T01:39:40.042Z,102441.14
2023-05-16T01:42:52.228Z,102447.01
2023-05-16T01:46:05.543Z,102447.82
2023-05-16T01:49:17.466Z,102448.66
2023-05-16T01:52:21.121Z,102447.55
2023-05-16T01:56:10.441Z,102446.92
2023-05-16T01:59:14.511Z,102451.73
2023-05-16T02:02:21.053Z,102448.70
2023-05-16T02:05:31.853Z,102451.02
2023-05-16T02:08:42.655Z,102452.34
2023-05-16T02:11:53.427Z,102457.92
2023-05-16T02:14:59.454Z,102454.86
2023-05-16T02:17:53.364Z,102452.45
2023-05-16T02:21:02.706Z,102451.54
2023-05-16T02:24:13.549Z,102454.42
2023-05-16T02:27:24.332Z,102453.95
2023-05-16T02:30:35.484Z,102456.00
2023-05-16T02:33:31.899Z,102453.16
2023-05-16T02:36:42.877Z,102447.23
2023-05-16T02:39:54.191Z,102443.92
2023-05-16T02:43:05.028Z,102441.78
2023-05-16T02:46:26.681Z,102443.09
2023-05-16T02:49:37.994Z,102439.33
2023-05-16T02:52:49.948Z,102439.63
2023-05-16T02:56:00.735Z,102436.01
2023-05-16T02:59:12.327Z,102434.29
2023-05-16T03:02:23.687Z,102433.91
2023-05-16T03:05:34.637Z,102437.42
2023-05-16T03:08:45.436Z,102440.23
2023-05-16T03:11:57.137Z,102442.24
2023-05-16T03:15:00.687Z,102444.79
2023-05-16T03:18:12.499Z,102448.11
2023-05-16T03:21:23.830Z,102447.97
2023-05-16T03:24:34.699Z,102453.95
2023-05-16T03:27:45.384Z,102456.22
2023-05-16T03:30:55.030Z,102455.15
2023-05-16T03:34:06.097Z,102456.86
2023-05-16T03:37:16.880Z,102459.21
2023-05-16T03:40:27.706Z,102457.27
2023-05-16T03:43:38.936Z,102456.19
2023-05-16T03:46:51.598Z,102456.31
2023-05-16T03:50:08.245Z,102455.92
2023-05-16T03:53:23.502Z,102459.80
2023-05-16T03:56:33.185Z,102459.10
2023-05-16T03:59:46.202Z,102461.18
2023-05-16T04:02:50.724Z,102470.92
2023-05-16T04:05:54.324Z,102470.14
2023-05-16T04:09:09.176Z,102465.66
2023-05-16T04:12:12.288Z,102465.94
2023-05-16T04:15:12.960Z,102467.07
2023-05-16T04:18:23.839Z,102466.42
2023-05-16T04:21:29.642Z,102465.55
2023-05-16T04:24:40.560Z,102468.95
2023-05-16T04:27:54.690Z,102467.67
2023-05-16T04:30:59.687Z,102465.05
2023-05-16T04:34:10.543Z,102467.36
2023-05-16T04:37:23.870Z,102470.32
2023-05-16T04:40:46.423Z,102473.17
2023-05-16T04:43:48.279Z,102476.79
2023-05-16T04:47:01.900Z,102476.09
2023-05-16T04:50:13.237Z,102476.61
2023-05-16T04:53:26.902Z,102475.66
2023-05-16T04:56:37.932Z,102479.20
2023-05-16T05:00:16.603Z,102482.09
2023-05-16T05:03:13.260Z,102482.02
2023-05-16T05:06:29.741Z,102484.40
2023-05-16T05:09:28.646Z,102486.41
2023-05-16T05:12:29.909Z,102485.46
2023-05-16T05:15:40.804Z,102486.47
2023-05-16T05:18:54.138Z,102484.97
2023-05-16T05:21:59.633Z,102483.13
2023-05-16T05:25:03.306Z,102488.47
2023-05-16T05:28:14.073Z,102491.48
2023-05-16T05:31:10.832Z,102493.89
2023-05-16T05:34:17.450Z,102496.20
2023-05-16T05:37:10.877Z,102496.30
2023-05-16T05:40:21.637Z,102495.79
2023-05-16T05:43:32.882Z,102498.65
2023-05-16T05:46:37.068Z,102504.27
2023-05-16T05:49:48.673Z,102505.39
2023-05-16T05:52:59.529Z,102505.25
2023-05-16T05:56:10.755Z,102512.23
2023-05-16T05:59:15.702Z,102512.75
2023-05-16T06:02:26.975Z,102510.60
2023-05-16T06:05:28.056Z,102513.50
2023-05-16T06:08:31.776Z,102517.05
2023-05-16T06:11:43.540Z,102517.56
2023-05-16T06:14:54.898Z,102526.48
2023-05-16T06:17:59.531Z,102531.82
2023-05-16T06:21:10.782Z,102533.50
2023-05-16T06:24:21.452Z,102534.89
2023-05-16T06:27:32.460Z,102539.72
2023-05-16T06:30:35.576Z,102544.45
2023-05-16T06:33:46.780Z,102548.88
2023-05-16T06:36:57.388Z,102551.34
2023-05-16T06:40:09.073Z,102553.94
2023-05-16T06:43:13.212Z,102550.58
2023-05-16T06:46:16.904Z,102554.71
2023-05-16T06:49:20.239Z,102556.39
2023-05-16T06:52:31.101Z,102557.29
2023-05-16T06:55:40.816Z,102557.75
2023-05-16T06:58:42.444Z,102558.17
2023-05-16T07:01:53.425Z,102560.41
2023-05-16T07:05:04.286Z,102563.30
2023-05-16T07:08:15.203Z,102560.07
2023-05-16T07:11:13.429Z,102561.27
2023-05-16T07:14:06.445Z,102565.05
2023-05-16T07:17:16.619Z,102566.96
2023-05-16T07:20:16.329Z,102567.20
2023-05-16T07:23:10.147Z,102570.73
2023-05-16T07:26:01.110Z,102576.52
2023-05-16T07:29:12.301Z,102579.40
2023-05-16T07:32:08.282Z,102578.73
2023-05-16T07:35:19.150Z,102573.07
2023-05-16T07:38:20.062Z,102571.06
2023-05-16T07:41:10.985Z,102569.44
2023-05-16T07:44:04.813Z,102563.11
2023-05-16T07:46:58.462Z,102560.12
2023-05-16T07:49:49.323Z,102561.84
2023-05-16T07:52:40.012Z,102556.67
2023-05-16T07:55:30.761Z,102551.33
2023-05-16T07:58:21.478Z,102546.95
2023-05-16T08:01:12.181Z,102550.41
2023-05-16T08:04:02.919Z,102550.09
2023-05-16T08:06:53.592Z,102548.96
2023-05-16T08:09:44.319Z,102547.73
2023-05-16T08:12:34.870Z,102549.30
2023-05-16T08:15:26.215Z,102545.08
2023-05-16T08:18:17.979Z,102544.52
2023-05-16T08:21:10.384Z,102541.62
2023-05-16T08:24:01.489Z,102534.16
2023-05-16T08:26:52.072Z,102534.92
2023-05-16T08:29:42.581Z,102534.42
2023-05-16T08:32:35.922Z,102531.83
2023-05-16T08:35:26.912Z,102526.05
2023-05-16T08:38:18.167Z,102524.08
2023-05-16T08:41:09.093Z,102524.44
2023-05-16T08:43:59.720Z,102523.74
2023-05-16T08:46:54.825Z,102520.67
2023-05-16T08:49:45.417Z,102518.58
2023-05-16T08:52:39.164Z,102521.59
2023-05-16T08:55:30.010Z,102525.44
2023-05-16T08:58:20.976Z,102528.92
2023-05-16T09:01:11.889Z,102524.14
2023-05-16T09:04:02.798Z,102524.17
2023-05-16T09:06:53.435Z,102521.49
2023-05-16T09:09:44.489Z,102521.92
2023-05-16T09:12:35.245Z,102520.06
2023-05-16T09:15:32.314Z,102511.79
2023-05-16T09:18:23.241Z,102507.23
2023-05-16T09:21:16.026Z,102507.64
2023-05-16T09:24:06.924Z,102504.51
2023-05-16T09:26:57.903Z,102499.84
2023-05-16T09:29:51.849Z,102500.35
2023-05-16T09:32:44.487Z,102502.98
2023-05-16T09:35:45.095Z,102502.79
2023-05-16T09:38:36.320Z,102501.84
2023-05-16T09:41:26.806Z,102501.42
2023-05-16T09:44:19.405Z,102510.60
2023-05-16T09:47:10.086Z,102515.58
2023-05-16T09:50:01.785Z,102517.39
2023-05-16T09:52:52.750Z,102517.70
2023-05-16T09:55:43.551Z,102518.45
2023-05-16T09:58:34.970Z,102518.33
2023-05-16T10:01:25.845Z,102516.13
2023-05-16T10:04:16.758Z,102514.89
2023-05-16T10:07:11.280Z,102513.61
2023-05-16T10:10:02.447Z,102514.77
2023-05-16T10:12:53.240Z,102503.23
2023-05-16T10:15:44.412Z,102504.41
2023-05-16T10:18:37.181Z,102511.52
2023-05-16T10:21:29.930Z,102509.25
2023-05-16T10:24:23.012Z,102496.15
2023-05-16T10:27:14.184Z,102493.15
2023-05-16T10:30:05.988Z,102501.15
2023-05-16T10:32:58.077Z,102505.94
2023-05-16T10:35:48.839Z,102508.52
2023-05-16T10:38:39.970Z,102506.09
2023-05-16T10:41:30.765Z,102507.38
2023-05-16T10:44:21.466Z,102510.27
2023-05-16T10:47:12.301Z,102508.23
2023-05-16T10:50:02.965Z,102504.55
2023-05-16T10:52:55.858Z,102507.95
2023-05-16T10:56:07.245Z,102511.02
2023-05-16T10:58:57.925Z,102519.45
2023-05-16T11:01:53.904Z,102515.91
2023-05-16T11:04:51.841Z,102520.70
2023-05-16T11:07:42.425Z,102520.64
2023-05-16T11:10:33.256Z,102514.96
2023-05-16T11:13:25.898Z,102510.79
2023-05-16T11:16:31.986Z,102512.81
2023-05-16T11:19:33.321Z,102508.99
2023-05-16T11:22:28.497Z,102508.80
2023-05-16T11:25:36.268Z,102500.60
2023-05-16T11:28:27.634Z,102498.13
2023-05-16T11:31:19.561Z,102488.06
2023-05-16T11:34:11.199Z,102480.69
2023-05-16T11:37:02.362Z,102477.41
2023-05-16T11:39:54.012Z,102477.02
2023-05-16T11:42:44.954Z,102480.16
2023-05-16T11:45:35.995Z,102482.27
2023-05-16T11:48:35.618Z,102481.62
2023-05-16T11:51:26.979Z,102479.69
2023-05-16T11:54:17.510Z,102480.67
2023-05-16T11:57:08.298Z,102475.90
2023-05-16T12:00:04.486Z,102471.23
2023-05-16T12:02:56.291Z,102467.98
2023-05-16T12:05:54.180Z,102470.54
2023-05-16T12:08:52.920Z,102475.96
2023-05-16T12:11:44.857Z,102473.88
2023-05-16T12:14:35.872Z,102473.56
2023-05-16T12:17:29.584Z,102476.37
2023-05-16T12:20:20.337Z,102474.21
2023-05-16T12:23:13.750Z,102473.38
2023-05-16T12:26:07.189Z,102473.84
2023-05-16T12:29:00.949Z,102472.93
2023-05-16T12:31:54.815Z,102466.38
2023-05-16T12:34:50.375Z,102465.60
2023-05-16T12:37:41.088Z,102470.68
2023-05-16T12:40:31.839Z,102472.07
2023-05-16T12:43:24.103Z,102469.34
2023-05-16T12:46:14.515Z,102468.27
2023-05-16T12:49:06.553Z,102469.26
2023-05-16T12:52:05.796Z,102467.11
2023-05-16T12:54:56.436Z,102464.05
2023-05-16T12:57:47.969Z,102463.18
2023-05-16T13:00:39.273Z,102449.91
2023-05-16T13:03:29.621Z,102452.59
2023-05-16T13:06:20.874Z,102448.69
2023-05-16T13:09:12.708Z,102452.56
2023-05-16T13:12:03.194Z,102451.71
2023-05-16T13:14:54.577Z,102450.02
2023-05-16T13:17:45.561Z,102449.33
2023-05-16T13:20:36.066Z,102455.88
2023-05-16T13:23:27.429Z,102459.41
2023-05-16T13:26:18.411Z,102465.10
2023-05-16T13:29:10.004Z,102469.75
2023-05-16T13:32:01.301Z,102462.86
2023-05-16T13:34:52.096Z,102464.95
2023-05-16T13:37:42.747Z,102462.73
2023-05-16T13:40:33.652Z,102468.50
2023-05-16T13:43:24.314Z,102469.31
2023-05-16T13:46:15.908Z,102470.33
2023-05-16T13:49:07.208Z,102470.65
2023-05-16T13:51:58.802Z,102469.26
2023-05-16T13:54:49.709Z,102467.12
2023-05-16T13:57:40.646Z,102463.47
2023-05-16T14:00:44.090Z,102467.30
2023-05-16T14:03:36.833Z,102473.61
2023-05-16T14:06:27.460Z,102473.09
2023-05-16T14:09:18.842Z,102480.82
2023-05-16T14:12:10.357Z,102475.04
2023-05-16T14:15:01.023Z,102476.58
2023-05-16T14:17:51.777Z,102474.35
2023-05-16T14:20:43.039Z,102476.01
2023-05-16T14:23:33.969Z,102476.13
2023-05-16T14:26:25.729Z,102480.29
2023-05-16T14:29:17.147Z,102485.64
2023-05-16T14:32:08.682Z,102484.06
2023-05-16T14:34:59.401Z,102480.89
2023-05-16T14:37:50.200Z,102475.43
2023-05-16T14:40:40.876Z,102471.56
2023-05-16T14:43:31.494Z,102472.84
2023-05-16T14:46:22.973Z,102474.20
2023-05-16T14:49:13.683Z,102472.99
2023-05-16T14:52:04.089Z,102471.24
2023-05-16T14:54:54.622Z,102472.05
2023-05-16T14:57:45.814Z,102470.34
2023-05-16T15:00:37.183Z,102468.05
2023-05-16T15:03:28.237Z,102469.13
2023-05-16T15:06:18.964Z,102470.15
2023-05-16T15:09:09.569Z,102472.48
2023-05-16T15:12:00.117Z,102480.11
2023-05-16T15:14:50.674Z,102481.89
2023-05-16T15:17:41.976Z,102477.13
2023-05-16T15:20:34.572Z,102469.80
2023-05-16T15:23:25.097Z,102467.66
2023-05-16T15:26:15.746Z,102460.23
2023-05-16T15:29:06.271Z,102459.89
2023-05-16T15:31:57.559Z,102459.58
2023-05-16T15:34:48.090Z,102458.19
2023-05-16T15:37:39.048Z,102461.80
2023-05-16T15:40:29.759Z,102460.44
2023-05-16T15:43:20.753Z,102452.84
2023-05-16T15:46:11.900Z,102451.95
2023-05-16T15:49:02.566Z,102455.62
2023-05-16T15:51:53.701Z,102453.97
2023-05-16T15:54:44.274Z,102450.54
2023-05-16T15:57:34.844Z,102454.33
2023-05-16T16:00:25.585Z,102460.34
2023-05-16T16:03:16.250Z,102456.74
2023-05-16T16:06:06.955Z,102456.92
2023-05-16T16:08:57.412Z,102456.79
2023-05-16T16:11:48.050Z,102453.44
2023-05-16T16:14:38.550Z,102454.44
2023-05-16T16:17:29.085Z,102456.91
2023-05-16T16:20:19.949Z,102453.21
2023-05-16T16:23:10.742Z,102451.15
2023-05-16T16:26:01.719Z,102448.76
2023-05-16T16:28:52.349Z,102449.20
2023-05-16T16:31:42.842Z,102453.78
2023-05-16T16:34:36.106Z,102452.45
2023-05-16T16:37:26.830Z,102455.38
2023-05-16T16:40:17.658Z,102457.35
2023-05-16T16:43:14.046Z,102463.02
2023-05-16T16:46:06.821Z,102462.11
2023-05-16T16:49:05.986Z,102460.45
2023-05-16T16:51:59.627Z,102459.91
2023-05-16T16:54:53.221Z,102455.56
2023-05-16T16:57:45.415Z,102459.58
2023-05-16T17:00:35.928Z,102459.77
2023-05-16T17:03:26.899Z,102465.13
2023-05-16T17:06:17.782Z,102465.26
2023-05-16T17:09:13.844Z,102467.14
2023-05-16T17:12:10.359Z,102462.75
2023-05-16T17:15:03.716Z,102465.74
2023-05-16T17:17:56.855Z,102470.30
2023-05-16T17:20:51.367Z,102470.51
2023-05-16T17:23:45.092Z,102468.36
2023-05-16T17:26:39.859Z,102469.25
2023-05-16T17:29:30.509Z,102471.50
2023-05-16T17:32:21.648Z,102473.20
2023-05-16T17:35:12.244Z,102477.43
2023-05-16T17:38:05.969Z,102472.33
2023-05-16T17:41:00.714Z,102474.55
2023-05-16T17:43:51.446Z,102475.24
2023-05-16T17:46:42.774Z,102476.11
2023-05-16T17:49:33.426Z,102473.52
2023-05-16T17:52:29.684Z,102478.59
2023-05-16T17:55:20.497Z,102481.94
2023-05-16T17:58:18.136Z,102483.95
2023-05-16T18:01:22.502Z,102483.23
2023-05-16T18:04:16.163Z,102484.60
2023-05-16T18:07:08.431Z,102485.52
2023-05-16T18:09:59.129Z,102487.65
2023-05-16T18:12:49.857Z,102487.33
2023-05-16T18:15:40.853Z,102489.00
2023-05-16T18:18:39.661Z,102484.73
2023-05-16T18:21:30.992Z,102482.89
2023-05-16T18:24:25.476Z,102488.27
2023-05-16T18:27:16.587Z,102489.20
2023-05-16T18:30:11.165Z,102489.25
2023-05-16T18:33:06.611Z,102495.31
2023-05-16T18:35:57.254Z,102497.27
2023-05-16T18:38:47.957Z,102497.21
2023-05-16T18:41:38.601Z,102497.50
2023-05-16T18:44:29.165Z,102499.90
2023-05-16T18:47:21.061Z,102501.26
2023-05-16T18:50:12.571Z,102498.77
2023-05-16T18:53:03.079Z,102498.66
2023-05-16T18:55:53.787Z,102499.29
2023-05-16T18:58:44.277Z,102499.79
2023-05-16T19:01:34.888Z,102496.69
2023-05-16T19:04:25.517Z,102500.00
2023-05-16T19:07:16.202Z,102501.45
2023-05-16T19:10:07.568Z,102498.73
2023-05-16T19:13:01.553Z,102499.81
2023-05-16T19:15:53.508Z,102499.77
2023-05-16T19:18:44.162Z,102506.37
2023-05-16T19:21:35.051Z,102511.11
2023-05-16T19:24:25.654Z,102516.94
2023-05-16T19:27:16.296Z,102519.94
2023-05-16T19:30:08.179Z,102519.02
2023-05-16T19:32:58.744Z,102515.59
2023-05-16T19:35:51.661Z,102516.01
2023-05-16T19:38:41.864Z,102518.88
2023-05-16T19:41:32.423Z,102519.77
2023-05-16T19:44:23.007Z,102520.87
2023-05-16T19:47:13.619Z,102519.73
2023-05-16T19:50:04.580Z,102525.90
2023-05-16T19:52:55.157Z,102534.52
2023-05-16T19:55:46.899Z,102535.33
2023-05-16T19:58:37.549Z,102533.19
2023-05-16T20:01:33.737Z,102533.68
2023-05-16T20:04:24.508Z,102531.58
2023-05-16T20:07:15.183Z,102539.52
2023-05-16T20:10:10.529Z,102541.96
2023-05-16T20:13:06.696Z,102540.00
2023-05-16T20:16:02.785Z,102543.95
2023-05-16T20:18:53.505Z,102547.83
2023-05-16T20:21:48.894Z,102553.41
2023-05-16T20:24:44.930Z,102556.04
2023-05-16T20:27:37.959Z,102556.83
2023-05-16T20:30:30.204Z,102557.58
2023-05-16T20:33:21.089Z,102563.55
2023-05-16T20:36:11.865Z,102568.17
2023-05-16T20:39:02.415Z,102572.77
2023-05-16T20:41:55.623Z,102576.27
2023-05-16T20:44:48.523Z,102576.49
2023-05-16T20:47:39.126Z,102576.86
2023-05-16T20:50:32.350Z,102579.24
2023-05-16T20:53:26.311Z,102582.23
2023-05-16T20:56:16.919Z,102583.26
2023-05-16T20:59:07.488Z,102585.06
2023-05-16T21:02:00.524Z,102586.48
2023-05-16T21:04:51.534Z,102590.45
2023-05-16T21:07:42.526Z,102591.42
2023-05-16T21:10:33.100Z,102592.33
2023-05-16T21:13:24.546Z,102590.70
2023-05-16T21:16:15.083Z,102590.57
2023-05-16T21:19:05.893Z,102597.44
2023-05-16T21:21:56.309Z,102600.82
2023-05-16T21:24:46.806Z,102602.04
2023-05-16T21:27:40.674Z,102603.13
2023-05-16T21:30:33.591Z,102599.12
2023-05-16T21:33:26.840Z,102602.14
2023-05-16T21:36:17.412Z,102604.31
2023-05-16T21:39:08.253Z,102607.05
2023-05-16T21:41:59.041Z,102607.90
2023-05-16T21:44:49.690Z,102602.73
2023-05-16T21:47:40.753Z,102603.36
2023-05-16T21:50:31.617Z,102604.95
2023-05-16T21:53:24.307Z,102605.84
2023-05-16T21:56:26.226Z,102609.34
2023-05-16T21:59:16.938Z,102609.61
2023-05-16T22:02:08.343Z,102609.14
2023-05-16T22:05:00.937Z,102611.30
2023-05-16T22:07:51.632Z,102610.92
2023-05-16T22:10:56.967Z,102614.09
2023-05-16T22:13:47.649Z,102612.71
2023-05-16T22:16:38.423Z,102611.98
2023-05-16T22:19:49.308Z,102622.56
2023-05-16T22:22:40.276Z,102625.63
2023-05-16T22:25:41.568Z,102625.61
2023-05-16T22:28:42.394Z,102626.33
2023-05-16T22:31:35.836Z,102627.47
2023-05-16T22:34:26.607Z,102626.30
2023-05-16T22:37:17.200Z,102627.00
2023-05-16T22:40:09.150Z,102626.92
2023-05-16T22:43:08.822Z,102627.29
2023-05-16T22:46:09.783Z,102630.23
2023-05-16T22:49:20.634Z,102624.70
2023-05-16T22:52:25.667Z,102621.35
2023-05-16T22:55:36.509Z,102623.77
2023-05-16T22:58:38.299Z,102624.73
2023-05-16T23:01:37.618Z,102625.68
2023-05-16T23:04:35.983Z,102623.88
2023-05-16T23:07:30.536Z,102625.80
2023-05-16T23:10:34.089Z,102627.64
2023-05-16T23:13:38.746Z,102631.64
2023-05-16T23:16:42.406Z,102631.08
2023-05-16T23:19:37.832Z,102628.95
2023-05-16T23:22:48.923Z,102622.55
2023-05-16T23:25:44.498Z,102628.27
2023-05-16T23:28:37.004Z,102632.37
2023-05-16T23:31:37.679Z,102632.48
2023-05-16T23:34:39.609Z,102636.60
2023-05-16T23:37:31.264Z,102636.70
2023-05-16T23:40:31.829Z,102641.20
2023-05-16T23:43:42.919Z,102643.57
2023-05-16T23:46:53.730Z,102643.77
2023-05-16T23:49:47.714Z,102641.07
2023-05-16T23:52:38.294Z,102643.70
2023-05-16T23:55:29.195Z,102646.36
2023-05-16T23:58:22.919Z,102647.93
