createdAt,value
2023-01-07T00:02:15.582Z,1.65
2023-01-07T00:04:49.303Z,1.60
2023-01-07T00:07:19.580Z,1.92
2023-01-07T00:09:46.428Z,1.35
2023-01-07T00:12:22.516Z,1.83
2023-01-07T00:14:54.038Z,1.48
2023-01-07T00:17:28.257Z,1.90
2023-01-07T00:19:59.545Z,1.70
2023-01-07T00:22:36.222Z,1.55
2023-01-07T00:25:09.268Z,1.67
2023-01-07T00:27:41.932Z,1.42
2023-01-07T00:30:13.983Z,1.70
2023-01-07T00:33:00.128Z,1.90
2023-01-07T00:35:38.351Z,1.35
2023-01-07T00:38:07.518Z,1.48
2023-01-07T00:40:35.695Z,1.42
2023-01-07T00:43:14.660Z,1.30
2023-01-07T00:45:47.593Z,1.20
2023-01-07T00:51:12.855Z,1.38
2023-01-07T00:53:40.384Z,1.33
2023-01-07T00:56:13.242Z,1.30
2023-01-07T00:58:42.507Z,1.20
2023-01-07T01:01:12.064Z,1.25
2023-01-07T01:03:39.381Z,1.60
2023-01-07T01:06:17.365Z,1.30
2023-01-07T01:08:53.878Z,1.48
2023-01-07T01:11:36.123Z,0.82
2023-01-07T01:14:15.309Z,1.08
2023-01-07T01:16:47.103Z,1.27
2023-01-07T01:19:21.661Z,1.10
2023-01-07T01:22:15.891Z,1.42
2023-01-07T01:24:49.644Z,1.08
2023-01-07T01:27:25.222Z,1.08
2023-01-07T01:29:58.045Z,1.40
2023-01-07T01:32:29.928Z,1.13
2023-01-07T01:37:39.058Z,1.20
2023-01-07T01:40:15.259Z,1.25
2023-01-07T01:42:50.883Z,1.50
2023-01-07T01:45:23.545Z,1.10
2023-01-07T01:48:03.418Z,1.10
2023-01-07T01:53:38.540Z,1.03
2023-01-07T01:56:18.526Z,1.33
2023-01-07T01:58:51.307Z,1.17
2023-01-07T02:04:14.684Z,1.20
2023-01-07T02:06:45.472Z,1.30
2023-01-07T02:09:14.579Z,1.00
2023-01-07T02:12:20.731Z,1.00
2023-01-07T02:15:23.199Z,0.90
2023-01-07T02:18:11.366Z,1.00
2023-01-07T02:20:51.390Z,1.00
2023-01-07T02:23:45.006Z,0.90
2023-01-07T02:26:44.429Z,1.00
2023-01-07T02:29:55.448Z,0.90
2023-01-07T02:36:15.763Z,1.08
2023-01-07T02:39:16.354Z,0.80
2023-01-07T02:41:59.305Z,1.02
2023-01-07T02:44:38.917Z,0.70
2023-01-07T02:47:19.575Z,0.90
2023-01-07T02:49:49.729Z,0.80
2023-01-07T02:52:29.773Z,0.80
2023-01-07T02:55:16.340Z,0.90
2023-01-07T02:58:04.132Z,1.15
2023-01-07T03:01:15.706Z,0.90
2023-01-07T03:03:58.667Z,1.10
2023-01-07T03:07:00.607Z,0.80
2023-01-07T03:09:33.989Z,0.90
2023-01-07T03:12:22.402Z,1.10
2023-01-07T03:15:12.733Z,0.90
2023-01-07T03:18:33.417Z,0.90
2023-01-07T03:21:07.656Z,0.80
2023-01-07T03:23:37.853Z,0.90
2023-01-07T03:26:06.430Z,0.73
2023-01-07T03:28:44.517Z,0.70
2023-01-07T03:31:16.097Z,0.80
2023-01-07T03:34:08.245Z,0.60
2023-01-07T03:36:38.884Z,0.80
2023-01-07T03:39:13.846Z,0.90
2023-01-07T03:42:00.700Z,0.90
2023-01-07T03:44:44.580Z,0.80
2023-01-07T03:47:14.062Z,0.60
2023-01-07T03:49:49.131Z,0.65
2023-01-07T03:52:18.027Z,0.90
2023-01-07T03:54:50.744Z,0.82
2023-01-07T04:00:06.383Z,0.90
2023-01-07T04:02:35.096Z,0.90
2023-01-07T04:08:11.882Z,0.70
2023-01-07T04:10:44.297Z,0.90
2023-01-07T04:13:18.316Z,0.85
2023-01-07T04:15:49.249Z,0.75
2023-01-07T04:18:24.180Z,0.73
2023-01-07T04:23:41.954Z,0.90
2023-01-07T04:26:09.430Z,0.90
2023-01-07T04:28:38.284Z,0.70
2023-01-07T04:31:06.457Z,0.90
2023-01-07T04:33:39.534Z,0.90
2023-01-07T04:36:18.194Z,0.85
2023-01-07T04:38:47.803Z,1.10
2023-01-07T04:41:25.446Z,1.00
2023-01-07T04:44:04.128Z,1.08
2023-01-07T04:46:36.479Z,1.02
2023-01-07T04:49:05.981Z,0.88
2023-01-07T04:51:33.771Z,0.90
2023-01-07T04:54:01.742Z,0.90
2023-01-07T04:56:29.075Z,1.25
2023-01-07T05:01:53.413Z,0.88
2023-01-07T05:04:20.083Z,1.00
2023-01-07T05:06:46.893Z,1.02
2023-01-07T05:09:13.399Z,0.93
2023-01-07T05:11:39.895Z,0.93
2023-01-07T05:14:06.338Z,0.90
2023-01-07T05:16:33.426Z,1.00
2023-01-07T05:19:00.015Z,1.20
2023-01-07T05:21:26.494Z,0.95
2023-01-07T05:23:53.304Z,1.33
2023-01-07T05:26:20.184Z,1.38
2023-01-07T05:28:46.713Z,1.33
2023-01-07T05:31:13.281Z,1.30
2023-01-07T05:33:39.774Z,1.00
2023-01-07T05:36:06.470Z,1.45
2023-01-07T05:38:32.934Z,1.00
2023-01-07T05:40:59.470Z,1.27
2023-01-07T05:43:25.931Z,1.23
2023-01-07T05:45:52.424Z,1.40
2023-01-07T05:48:19.052Z,1.02
2023-01-07T05:50:45.483Z,1.20
2023-01-07T05:53:12.019Z,1.15
2023-01-07T05:55:38.801Z,1.02
2023-01-07T05:58:06.468Z,1.08
2023-01-07T06:00:33.555Z,1.02
2023-01-07T06:03:00.108Z,1.10
2023-01-07T06:05:26.634Z,1.67
2023-01-07T06:07:53.201Z,1.60
2023-01-07T06:10:19.698Z,1.25
2023-01-07T06:12:46.218Z,1.00
2023-01-07T06:15:12.786Z,1.20
2023-01-07T06:17:39.395Z,1.10
2023-01-07T06:20:06.534Z,2.17
2023-01-07T06:22:33.044Z,1.40
2023-01-07T06:24:59.473Z,1.70
2023-01-07T06:27:26.033Z,1.20
2023-01-07T06:29:52.460Z,1.05
2023-01-07T06:32:18.936Z,1.20
2023-01-07T06:34:45.385Z,1.42
2023-01-07T06:37:11.888Z,1.63
2023-01-07T06:39:38.336Z,1.33
2023-01-07T06:42:04.871Z,1.20
2023-01-07T06:44:31.418Z,1.35
2023-01-07T06:46:57.927Z,1.63
2023-01-07T06:49:24.404Z,1.10
2023-01-07T06:51:50.907Z,1.50
2023-01-07T06:54:17.376Z,1.30
2023-01-07T06:56:43.909Z,1.13
2023-01-07T06:59:11.128Z,1.65
2023-01-07T07:01:37.721Z,2.97
2023-01-07T07:04:04.363Z,1.60
2023-01-07T07:06:30.820Z,1.30
2023-01-07T07:08:57.295Z,1.83
2023-01-07T07:11:24.070Z,1.15
2023-01-07T07:13:50.658Z,1.35
2023-01-07T07:16:17.224Z,1.08
2023-01-07T07:18:43.685Z,1.20
2023-01-07T07:21:10.626Z,1.15
2023-01-07T07:23:37.039Z,1.60
2023-01-07T07:26:03.532Z,1.55
2023-01-07T07:28:30.023Z,1.10
2023-01-07T07:30:57.473Z,1.20
2023-01-07T07:33:23.996Z,1.08
2023-01-07T07:35:50.473Z,1.00
2023-01-07T07:38:18.487Z,1.08
2023-01-07T07:40:45.997Z,1.13
2023-01-07T07:43:13.333Z,0.90
2023-01-07T07:45:41.232Z,1.33
2023-01-07T07:48:08.827Z,1.00
2023-01-07T07:50:36.187Z,1.50
2023-01-07T07:53:02.811Z,1.00
2023-01-07T07:55:29.342Z,1.10
2023-01-07T07:57:57.068Z,0.90
2023-01-07T08:00:24.047Z,1.20
2023-01-07T08:02:50.630Z,1.65
2023-01-07T08:05:17.277Z,0.98
2023-01-07T08:07:43.735Z,1.33
2023-01-07T08:10:10.205Z,1.00
2023-01-07T08:12:38.250Z,1.05
2023-01-07T08:15:06.148Z,0.80
2023-01-07T08:17:32.661Z,0.98
2023-01-07T08:19:59.182Z,4.20
2023-01-07T08:22:25.695Z,1.25
2023-01-07T08:24:52.274Z,1.00
2023-01-07T08:27:18.793Z,1.00
2023-01-07T08:29:45.328Z,0.90
2023-01-07T08:32:11.875Z,0.70
2023-01-07T08:34:38.382Z,0.80
2023-01-07T08:37:04.874Z,0.80
2023-01-07T08:39:31.456Z,0.90
2023-01-07T08:41:58.054Z,1.30
2023-01-07T08:44:24.620Z,0.80
2023-01-07T08:46:52.582Z,1.02
2023-01-07T08:49:19.117Z,1.13
2023-01-07T08:51:45.629Z,0.77
2023-01-07T08:54:12.144Z,1.00
2023-01-07T08:56:38.620Z,0.90
2023-01-07T08:59:05.162Z,0.90
2023-01-07T09:01:31.851Z,0.90
2023-01-07T09:03:58.428Z,0.82
2023-01-07T09:06:24.962Z,0.70
2023-01-07T09:08:51.479Z,1.95
2023-01-07T09:11:18.078Z,0.75
2023-01-07T09:13:44.642Z,1.08
2023-01-07T09:16:11.214Z,1.10
2023-01-07T09:18:37.689Z,0.98
2023-01-07T09:21:04.252Z,0.80
2023-01-07T09:23:30.797Z,1.60
2023-01-07T09:25:57.280Z,0.85
2023-01-07T09:28:23.782Z,1.02
2023-01-07T09:30:50.317Z,1.15
2023-01-07T09:33:16.857Z,0.90
2023-01-07T09:35:43.269Z,0.98
2023-01-07T09:38:09.817Z,1.15
2023-01-07T09:40:38.238Z,1.17
2023-01-07T09:43:15.079Z,0.70
2023-01-07T09:45:51.075Z,2.38
2023-01-07T09:48:42.334Z,0.77
2023-01-07T09:51:19.406Z,0.90
2023-01-07T09:53:49.500Z,1.10
2023-01-07T09:56:23.948Z,0.80
2023-01-07T09:58:50.534Z,0.90
2023-01-07T10:01:51.256Z,1.20
2023-01-07T10:05:10.400Z,2.13
2023-01-07T10:08:30.772Z,2.28
2023-01-07T10:11:01.692Z,1.00
2023-01-07T10:13:41.521Z,1.30
2023-01-07T10:16:20.479Z,0.85
2023-01-07T10:18:50.678Z,1.10
2023-01-07T10:21:20.121Z,1.08
2023-01-07T10:23:50.562Z,1.20
2023-01-07T10:26:25.796Z,1.80
2023-01-07T10:29:06.365Z,1.20
2023-01-07T10:31:33.180Z,1.30
2023-01-07T10:34:00.290Z,1.30
2023-01-07T10:36:28.941Z,1.30
2023-01-07T10:39:07.194Z,1.50
2023-01-07T10:42:01.248Z,1.30
2023-01-07T10:44:49.655Z,1.65
2023-01-07T10:47:31.385Z,1.30
2023-01-07T10:50:28.131Z,1.40
2023-01-07T10:53:03.729Z,1.73
2023-01-07T10:55:59.174Z,1.85
2023-01-07T10:58:30.236Z,1.63
2023-01-07T11:00:56.973Z,2.10
2023-01-07T11:03:24.398Z,1.80
2023-01-07T11:05:57.817Z,1.77
2023-01-07T11:08:37.285Z,1.58
2023-01-07T11:11:05.153Z,1.40
2023-01-07T11:13:34.319Z,1.50
2023-01-07T11:16:08.185Z,1.50
2023-01-07T11:19:00.121Z,2.80
2023-01-07T11:21:43.129Z,2.70
2023-01-07T11:24:19.665Z,1.60
2023-01-07T11:26:46.400Z,1.50
2023-01-07T11:29:23.196Z,1.52
2023-01-07T11:31:57.325Z,1.38
2023-01-07T11:34:27.609Z,1.58
2023-01-07T11:36:55.228Z,2.13
2023-01-07T11:39:32.879Z,1.60
2023-01-07T11:42:32.009Z,1.38
2023-01-07T11:45:16.726Z,1.40
2023-01-07T11:47:48.412Z,1.30
2023-01-07T11:50:26.646Z,1.60
2023-01-07T11:53:16.009Z,1.30
2023-01-07T11:55:58.673Z,1.23
2023-01-07T11:58:30.622Z,1.27
2023-01-07T12:01:12.942Z,1.30
2023-01-07T12:04:01.523Z,1.08
2023-01-07T12:06:35.396Z,1.60
2023-01-07T12:09:10.204Z,1.40
2023-01-07T12:11:39.545Z,1.75
2023-01-07T12:14:23.736Z,2.78
2023-01-07T12:16:51.829Z,1.48
2023-01-07T12:19:41.433Z,1.60
2023-01-07T12:22:58.803Z,1.30
2023-01-07T12:25:37.603Z,1.20
2023-01-07T12:28:13.036Z,1.55
2023-01-07T12:30:54.539Z,1.20
2023-01-07T12:33:36.447Z,1.40
2023-01-07T12:36:08.720Z,1.38
2023-01-07T12:39:05.920Z,1.15
2023-01-07T12:41:36.961Z,0.85
2023-01-07T12:44:03.441Z,0.98
2023-01-07T12:46:41.823Z,1.23
2023-01-07T12:49:16.792Z,1.08
2023-01-07T12:52:02.485Z,1.70
2023-01-07T12:54:38.678Z,1.30
2023-01-07T12:57:16.987Z,1.05
2023-01-07T12:59:51.115Z,1.10
2023-01-07T13:02:39.259Z,1.10
2023-01-07T13:05:15.892Z,1.00
2023-01-07T13:07:42.548Z,1.05
2023-01-07T13:10:26.783Z,0.93
2023-01-07T13:12:57.319Z,1.13
2023-01-07T13:15:29.555Z,0.98
2023-01-07T13:18:07.979Z,1.10
2023-01-07T13:20:44.670Z,1.05
2023-01-07T13:23:22.221Z,0.90
2023-01-07T13:26:21.226Z,0.90
2023-01-07T13:29:06.680Z,1.10
2023-01-07T13:32:18.369Z,1.20
2023-01-07T13:34:54.001Z,1.15
2023-01-07T13:37:35.511Z,1.30
2023-01-07T13:40:21.018Z,1.23
2023-01-07T13:42:53.136Z,1.20
2023-01-07T13:45:19.918Z,2.03
2023-01-07T13:47:52.385Z,1.77
2023-01-07T13:50:27.329Z,1.50
2023-01-07T13:53:02.995Z,1.33
2023-01-07T13:55:42.503Z,1.33
2023-01-07T13:58:30.932Z,1.08
2023-01-07T14:01:04.506Z,1.33
2023-01-07T14:03:33.737Z,1.20
2023-01-07T14:06:29.875Z,1.60
2023-01-07T14:09:10.985Z,1.50
2023-01-07T14:11:38.976Z,1.20
2023-01-07T14:14:31.340Z,1.00
2023-01-07T14:17:03.463Z,1.08
2023-01-07T14:19:33.269Z,1.27
2023-01-07T14:22:18.532Z,1.58
2023-01-07T14:25:05.492Z,1.20
2023-01-07T14:27:45.013Z,1.27
2023-01-07T14:30:47.113Z,1.40
2023-01-07T14:33:20.671Z,1.38
2023-01-07T14:36:01.034Z,1.25
2023-01-07T14:38:39.035Z,1.10
2023-01-07T14:41:07.826Z,1.10
2023-01-07T14:43:45.939Z,0.95
2023-01-07T14:46:24.888Z,1.17
2023-01-07T14:49:03.411Z,1.30
2023-01-07T14:51:43.331Z,1.25
2023-01-07T14:54:47.251Z,1.25
2023-01-07T14:57:25.974Z,1.15
2023-01-07T15:00:14.724Z,1.70
2023-01-07T15:03:03.688Z,1.10
2023-01-07T15:05:48.783Z,1.38
2023-01-07T15:08:42.745Z,1.30
2023-01-07T15:11:34.628Z,1.67
2023-01-07T15:14:31.161Z,1.92
2023-01-07T15:16:57.930Z,1.20
2023-01-07T15:19:25.061Z,1.40
2023-01-07T15:22:29.398Z,1.30
2023-01-07T15:25:07.269Z,2.30
2023-01-07T15:27:37.215Z,2.30
2023-01-07T15:30:33.086Z,1.60
2023-01-07T15:33:15.856Z,1.73
2023-01-07T15:35:43.548Z,1.40
2023-01-07T15:38:31.700Z,2.15
2023-01-07T15:40:59.336Z,1.55
2023-01-07T15:43:28.132Z,1.73
2023-01-07T15:46:02.749Z,1.60
2023-01-07T15:48:29.298Z,1.52
2023-01-07T15:50:56.137Z,1.20
2023-01-07T15:53:25.116Z,1.50
2023-01-07T15:55:55.783Z,1.73
2023-01-07T15:58:35.709Z,1.95
2023-01-07T16:01:03.370Z,1.58
2023-01-07T16:03:30.538Z,1.80
2023-01-07T16:05:59.200Z,1.70
2023-01-07T16:08:31.839Z,1.73
2023-01-07T16:11:06.749Z,1.98
2023-01-07T16:13:33.453Z,1.90
2023-01-07T16:16:03.504Z,1.73
2023-01-07T16:18:34.006Z,2.08
2023-01-07T16:21:29.416Z,2.65
2023-01-07T16:23:56.027Z,2.45
2023-01-07T16:26:46.250Z,2.30
2023-01-07T16:29:19.141Z,2.13
2023-01-07T16:31:45.944Z,2.40
2023-01-07T16:34:24.740Z,2.13
2023-01-07T16:36:58.177Z,2.58
2023-01-07T16:39:25.723Z,1.88
2023-01-07T16:42:12.346Z,2.80
2023-01-07T16:44:45.029Z,2.20
2023-01-07T16:47:17.865Z,2.22
2023-01-07T16:49:45.156Z,2.58
2023-01-07T16:52:14.254Z,1.95
2023-01-07T16:54:45.379Z,2.85
2023-01-07T16:57:11.939Z,1.92
2023-01-07T16:59:43.121Z,2.17
2023-01-07T17:02:26.798Z,2.38
2023-01-07T17:04:54.557Z,3.00
2023-01-07T17:07:26.093Z,2.72
2023-01-07T17:09:54.815Z,2.42
2023-01-07T17:12:36.994Z,2.13
2023-01-07T17:15:32.368Z,1.98
2023-01-07T17:18:11.209Z,2.58
2023-01-07T17:20:47.799Z,1.58
2023-01-07T17:23:26.522Z,2.00
2023-01-07T17:26:00.176Z,1.92
2023-01-07T17:28:30.009Z,1.90
2023-01-07T17:30:56.849Z,2.47
2023-01-07T17:33:24.938Z,2.00
2023-01-07T17:35:54.077Z,1.77
2023-01-07T17:38:20.726Z,2.13
2023-01-07T17:40:48.057Z,2.03
2023-01-07T17:43:37.536Z,2.10
2023-01-07T17:46:06.487Z,2.35
2023-01-07T17:48:34.794Z,2.20
2023-01-07T17:51:04.368Z,2.92
2023-01-07T17:53:32.915Z,2.60
2023-01-07T17:56:03.026Z,2.10
2023-01-07T17:58:31.774Z,3.47
2023-01-07T18:00:59.625Z,2.30
2023-01-07T18:03:27.018Z,2.63
2023-01-07T18:05:53.597Z,2.13
2023-01-07T18:08:20.361Z,2.10
2023-01-07T18:11:06.569Z,2.55
2023-01-07T18:13:33.222Z,2.88
2023-01-07T18:15:59.819Z,2.05
2023-01-07T18:18:28.772Z,1.75
2023-01-07T18:20:56.070Z,2.20
2023-01-07T18:23:23.289Z,2.38
2023-01-07T18:25:50.260Z,2.97
2023-01-07T18:28:17.004Z,2.28
2023-01-07T18:30:43.461Z,2.20
2023-01-07T18:33:11.258Z,2.08
2023-01-07T18:35:40.691Z,2.15
2023-01-07T18:38:12.843Z,2.20
2023-01-07T18:40:39.600Z,2.00
2023-01-07T18:43:06.616Z,2.10
2023-01-07T18:45:33.271Z,2.45
2023-01-07T18:47:59.747Z,2.10
2023-01-07T18:50:26.209Z,2.75
2023-01-07T18:52:52.692Z,2.42
2023-01-07T18:55:19.416Z,1.90
2023-01-07T18:57:46.147Z,2.50
2023-01-07T19:00:13.248Z,2.53
2023-01-07T19:02:39.771Z,2.45
2023-01-07T19:05:06.847Z,2.00
2023-01-07T19:07:33.362Z,2.05
2023-01-07T19:09:59.941Z,2.47
2023-01-07T19:12:26.378Z,2.60
2023-01-07T19:14:52.956Z,3.10
2023-01-07T19:17:22.611Z,3.13
2023-01-07T19:19:53.647Z,2.83
2023-01-07T19:22:21.069Z,2.47
2023-01-07T19:24:49.883Z,2.40
2023-01-07T19:27:24.468Z,2.10
2023-01-07T19:29:56.912Z,2.65
2023-01-07T19:32:28.970Z,2.40
2023-01-07T19:35:02.585Z,2.35
2023-01-07T19:37:35.321Z,2.53
2023-01-07T19:40:05.413Z,2.28
2023-01-07T19:42:58.050Z,2.63
2023-01-07T19:45:27.848Z,2.13
2023-01-07T19:48:05.418Z,3.22
2023-01-07T19:50:40.204Z,3.05
2023-01-07T19:53:15.528Z,2.22
2023-01-07T19:58:34.893Z,2.17
2023-01-07T20:01:30.678Z,2.25
2023-01-07T20:04:05.569Z,2.78
2023-01-07T20:06:43.076Z,2.83
2023-01-07T20:09:11.954Z,2.47
2023-01-07T20:11:43.243Z,2.57
2023-01-07T20:14:23.607Z,2.67
2023-01-07T20:16:51.664Z,2.50
2023-01-07T20:19:25.903Z,2.42
2023-01-07T20:21:57.964Z,2.47
2023-01-07T20:24:31.712Z,2.45
2023-01-07T20:27:03.852Z,2.70
2023-01-07T20:29:33.113Z,2.60
2023-01-07T20:32:08.950Z,2.75
2023-01-07T20:34:36.457Z,2.38
2023-01-07T20:37:29.362Z,4.25
2023-01-07T20:40:02.792Z,2.17
2023-01-07T20:42:34.486Z,2.53
2023-01-07T20:45:09.276Z,2.42
2023-01-07T20:47:39.963Z,2.65
2023-01-07T20:50:15.572Z,2.58
2023-01-07T20:52:50.673Z,2.55
2023-01-07T20:55:20.284Z,2.05
2023-01-07T21:00:41.942Z,2.38
2023-01-07T21:03:19.731Z,2.40
2023-01-07T21:05:50.160Z,3.15
2023-01-07T21:08:47.308Z,2.90
2023-01-07T21:11:20.632Z,2.92
2023-01-07T21:13:49.019Z,2.55
2023-01-07T21:16:22.217Z,3.00
2023-01-07T21:18:51.982Z,2.63
2023-01-07T21:21:34.160Z,2.33
2023-01-07T21:24:03.222Z,2.78
2023-01-07T21:32:25.487Z,2.33
2023-01-07T21:40:53.975Z,2.33
2023-01-07T21:43:25.313Z,1.98
2023-01-07T21:45:53.540Z,2.40
2023-01-07T21:48:28.096Z,2.50
2023-01-07T21:50:57.144Z,2.60
2023-01-07T21:53:29.401Z,2.70
2023-01-07T21:56:00.563Z,2.25
2023-01-07T21:58:38.319Z,2.85
2023-01-07T22:01:10.543Z,2.20
2023-01-07T22:03:46.113Z,2.60
2023-01-07T22:09:22.961Z,2.33
2023-01-07T22:11:51.832Z,2.70
2023-01-07T22:19:59.391Z,2.28
2023-01-07T22:22:32.615Z,2.45
2023-01-07T22:25:01.874Z,2.20
2023-01-07T22:27:29.936Z,2.20
2023-01-07T22:32:45.672Z,2.63
2023-01-07T22:37:55.763Z,2.42
2023-01-07T22:40:44.824Z,2.58
2023-01-07T22:43:24.840Z,2.50
2023-01-07T22:46:12.645Z,2.17
2023-01-07T22:48:42.955Z,2.08
2023-01-07T22:51:39.380Z,2.25
2023-01-07T22:54:08.687Z,2.00
2023-01-07T22:56:45.853Z,2.22
2023-01-07T22:59:17.338Z,2.05
2023-01-07T23:01:49.445Z,2.10
2023-01-07T23:04:18.470Z,1.92
2023-01-07T23:06:47.224Z,2.40
2023-01-07T23:09:27.395Z,2.22
2023-01-07T23:12:02.315Z,2.00
2023-01-07T23:14:33.054Z,1.77
2023-01-07T23:17:03.340Z,1.75
2023-01-07T23:19:53.321Z,1.95
2023-01-07T23:22:23.858Z,1.90
2023-01-07T23:25:02.509Z,2.03
2023-01-07T23:27:31.153Z,1.77
2023-01-07T23:30:00.237Z,1.83
2023-01-07T23:32:31.725Z,1.52
2023-01-07T23:35:02.629Z,1.73
2023-01-07T23:37:36.666Z,1.77
2023-01-07T23:40:13.989Z,1.67
2023-01-07T23:42:52.278Z,1.27
2023-01-07T23:45:38.304Z,1.90
2023-01-07T23:48:11.630Z,1.52
2023-01-07T23:50:44.798Z,1.45
2023-01-07T23:53:13.144Z,1.50
2023-01-07T23:55:48.173Z,2.00
2023-01-07T23:58:21.659Z,1.80
