createdAt,value
2022-12-15T00:00:38.289Z,22.93
2022-12-15T00:03:25.934Z,22.90
2022-12-15T00:06:12.302Z,23.67
2022-12-15T00:08:59.707Z,22.77
2022-12-15T00:11:47.370Z,23.27
2022-12-15T00:14:33.717Z,23.33
2022-12-15T00:17:20.080Z,22.57
2022-12-15T00:20:06.261Z,23.50
2022-12-15T00:22:52.580Z,22.67
2022-12-15T00:25:38.835Z,22.27
2022-12-15T00:28:26.646Z,22.20
2022-12-15T00:31:12.824Z,22.90
2022-12-15T00:33:59.196Z,22.43
2022-12-15T00:36:45.456Z,21.13
2022-12-15T00:39:19.199Z,22.50
2022-12-15T00:41:48.245Z,22.00
2022-12-15T00:44:20.713Z,23.10
2022-12-15T00:46:54.970Z,21.83
2022-12-15T00:49:42.560Z,21.37
2022-12-15T00:52:29.260Z,21.30
2022-12-15T00:55:16.023Z,21.93
2022-12-15T00:58:02.975Z,22.10
2022-12-15T01:00:52.138Z,21.37
2022-12-15T01:03:41.065Z,20.77
2022-12-15T01:06:29.911Z,20.50
2022-12-15T01:09:16.735Z,21.33
2022-12-15T01:12:04.337Z,21.37
2022-12-15T01:14:50.891Z,21.83
2022-12-15T01:17:39.473Z,20.63
2022-12-15T01:20:18.362Z,22.00
2022-12-15T01:22:48.192Z,21.53
2022-12-15T01:25:18.806Z,21.40
2022-12-15T01:27:48.022Z,20.47
2022-12-15T01:30:19.706Z,21.37
2022-12-15T01:32:50.553Z,22.30
2022-12-15T01:35:20.185Z,20.40
2022-12-15T01:37:50.044Z,21.90
2022-12-15T01:40:39.049Z,21.80
2022-12-15T01:43:13.831Z,21.37
2022-12-15T01:46:03.525Z,21.97
2022-12-15T01:48:39.427Z,20.87
2022-12-15T01:51:14.982Z,20.97
2022-12-15T01:53:50.247Z,21.00
2022-12-15T01:56:19.787Z,22.40
2022-12-15T01:58:52.515Z,21.53
2022-12-15T02:01:21.779Z,20.90
2022-12-15T02:03:52.457Z,22.20
2022-12-15T02:06:23.041Z,23.47
2022-12-15T02:08:54.290Z,22.60
2022-12-15T02:11:46.139Z,23.93
2022-12-15T02:14:22.429Z,23.27
2022-12-15T02:17:08.159Z,22.27
2022-12-15T02:20:10.392Z,21.33
2022-12-15T02:22:56.960Z,21.20
2022-12-15T02:25:44.137Z,20.03
2022-12-15T02:28:17.710Z,20.50
2022-12-15T02:31:12.811Z,20.70
2022-12-15T02:33:48.325Z,20.47
2022-12-15T02:36:26.061Z,21.20
2022-12-15T02:38:55.675Z,20.53
2022-12-15T02:41:37.183Z,20.50
2022-12-15T02:44:11.336Z,20.83
2022-12-15T02:47:05.267Z,21.17
2022-12-15T02:49:46.601Z,19.97
2022-12-15T02:52:32.363Z,20.13
2022-12-15T02:55:16.740Z,19.63
2022-12-15T02:57:54.779Z,20.43
2022-12-15T03:00:24.160Z,20.23
2022-12-15T03:02:56.828Z,20.60
2022-12-15T03:05:27.224Z,20.30
2022-12-15T03:07:57.007Z,21.53
2022-12-15T03:10:27.340Z,20.20
2022-12-15T03:12:56.355Z,20.57
2022-12-15T03:15:27.993Z,22.30
2022-12-15T03:18:00.835Z,20.33
2022-12-15T03:20:29.879Z,21.57
2022-12-15T03:22:58.937Z,19.77
2022-12-15T03:25:27.950Z,20.13
2022-12-15T03:27:57.226Z,20.40
2022-12-15T03:30:26.243Z,21.13
2022-12-15T03:32:55.266Z,20.73
2022-12-15T03:35:25.716Z,20.73
2022-12-15T03:37:54.720Z,22.70
2022-12-15T03:40:23.666Z,20.70
2022-12-15T03:42:53.014Z,19.73
2022-12-15T03:45:23.473Z,22.23
2022-12-15T03:47:53.463Z,22.83
2022-12-15T03:50:26.432Z,21.07
2022-12-15T03:52:58.091Z,21.27
2022-12-15T03:55:29.066Z,21.13
2022-12-15T03:57:59.390Z,21.20
2022-12-15T04:00:30.398Z,21.60
2022-12-15T04:02:59.676Z,22.27
2022-12-15T04:05:32.371Z,22.53
2022-12-15T04:08:03.077Z,21.73
2022-12-15T04:10:35.319Z,22.17
2022-12-15T04:13:06.056Z,20.53
2022-12-15T04:15:35.856Z,21.53
2022-12-15T04:18:06.642Z,21.00
2022-12-15T04:20:35.999Z,21.27
2022-12-15T04:23:07.967Z,21.70
2022-12-15T04:25:55.596Z,21.23
2022-12-15T04:28:42.841Z,20.53
2022-12-15T04:31:31.545Z,21.63
2022-12-15T04:34:20.381Z,21.03
2022-12-15T04:37:10.260Z,20.00
2022-12-15T04:39:59.585Z,20.70
2022-12-15T04:42:47.507Z,19.87
2022-12-15T04:45:36.035Z,20.90
2022-12-15T04:48:22.670Z,21.43
2022-12-15T04:51:09.081Z,21.93
2022-12-15T04:53:56.906Z,22.30
2022-12-15T04:56:43.342Z,22.00
2022-12-15T04:59:29.770Z,22.43
2022-12-15T05:02:16.350Z,23.83
2022-12-15T05:05:02.659Z,21.27
2022-12-15T05:07:49.520Z,21.83
2022-12-15T05:10:37.587Z,22.07
2022-12-15T05:13:24.992Z,22.20
2022-12-15T05:16:11.235Z,23.40
2022-12-15T05:18:58.167Z,23.27
2022-12-15T05:21:44.441Z,24.27
2022-12-15T05:24:30.716Z,23.37
2022-12-15T05:27:18.747Z,23.83
2022-12-15T05:30:05.223Z,23.80
2022-12-15T05:32:34.324Z,24.10
2022-12-15T05:35:03.399Z,23.37
2022-12-15T05:37:32.486Z,25.23
2022-12-15T05:40:01.501Z,23.67
2022-12-15T05:42:32.006Z,23.87
2022-12-15T05:45:01.017Z,24.30
2022-12-15T05:47:30.042Z,24.97
2022-12-15T05:49:59.012Z,24.03
2022-12-15T05:52:28.124Z,23.50
2022-12-15T05:54:57.222Z,23.97
2022-12-15T05:57:26.299Z,24.17
2022-12-15T05:59:56.879Z,24.23
2022-12-15T06:02:25.960Z,24.77
2022-12-15T06:04:55.107Z,25.97
2022-12-15T06:07:24.348Z,25.27
2022-12-15T06:09:53.344Z,25.40
2022-12-15T06:12:22.422Z,26.43
2022-12-15T06:14:51.434Z,28.30
2022-12-15T06:17:22.132Z,27.50
2022-12-15T06:19:51.095Z,28.07
2022-12-15T06:22:20.119Z,26.20
2022-12-15T06:24:49.178Z,27.50
2022-12-15T06:27:18.167Z,27.47
2022-12-15T06:29:47.222Z,26.77
2022-12-15T06:32:16.279Z,27.27
2022-12-15T06:34:46.775Z,27.47
2022-12-15T06:37:15.808Z,28.77
2022-12-15T06:39:44.925Z,28.27
2022-12-15T06:42:14.858Z,29.27
2022-12-15T06:44:43.949Z,27.63
2022-12-15T06:47:13.049Z,27.40
2022-12-15T06:49:42.205Z,28.03
2022-12-15T06:52:12.646Z,26.93
2022-12-15T06:54:41.716Z,29.03
2022-12-15T06:57:11.049Z,27.97
2022-12-15T06:59:40.085Z,29.70
2022-12-15T07:02:16.929Z,28.77
2022-12-15T07:04:46.219Z,29.70
2022-12-15T07:07:16.682Z,29.57
2022-12-15T07:09:45.701Z,29.17
2022-12-15T07:12:14.967Z,29.97
2022-12-15T07:14:47.473Z,28.70
2022-12-15T07:17:22.293Z,30.77
2022-12-15T07:19:51.370Z,31.03
2022-12-15T07:22:22.985Z,31.23
2022-12-15T07:24:51.994Z,28.90
2022-12-15T07:27:21.018Z,30.00
2022-12-15T07:29:50.019Z,32.47
2022-12-15T07:32:19.039Z,30.97
2022-12-15T07:34:48.193Z,30.50
2022-12-15T07:37:17.618Z,29.70
2022-12-15T07:39:48.993Z,31.33
2022-12-15T07:42:18.038Z,31.10
2022-12-15T07:44:47.061Z,30.87
2022-12-15T07:47:19.227Z,30.93
2022-12-15T07:49:48.311Z,30.57
2022-12-15T07:52:17.558Z,27.37
2022-12-15T07:54:48.195Z,29.77
2022-12-15T07:57:17.605Z,30.10
2022-12-15T07:59:46.659Z,28.10
2022-12-15T08:02:16.338Z,26.73
2022-12-15T08:04:45.860Z,31.10
2022-12-15T08:07:15.092Z,27.47
2022-12-15T08:09:44.151Z,28.00
2022-12-15T08:12:14.651Z,26.87
2022-12-15T08:14:43.830Z,27.43
2022-12-15T08:17:17.376Z,26.33
2022-12-15T08:19:46.456Z,26.33
2022-12-15T08:22:15.921Z,27.83
2022-12-15T08:24:45.112Z,27.07
2022-12-15T08:27:15.649Z,26.97
2022-12-15T08:29:52.532Z,26.07
2022-12-15T08:32:23.088Z,24.60
2022-12-15T08:34:52.358Z,24.93
2022-12-15T08:37:21.499Z,24.93
2022-12-15T08:39:50.874Z,26.40
2022-12-15T08:42:21.466Z,26.40
2022-12-15T08:44:51.133Z,26.33
2022-12-15T08:47:20.231Z,26.47
2022-12-15T08:49:50.444Z,26.77
2022-12-15T08:52:19.540Z,28.00
2022-12-15T08:54:48.876Z,25.40
2022-12-15T08:57:18.020Z,27.97
2022-12-15T08:59:48.573Z,27.30
2022-12-15T09:02:17.859Z,26.70
2022-12-15T09:04:47.075Z,24.83
2022-12-15T09:07:16.167Z,27.73
2022-12-15T09:09:45.277Z,25.37
2022-12-15T09:12:14.735Z,25.93
2022-12-15T09:14:43.796Z,24.90
2022-12-15T09:17:14.458Z,25.27
2022-12-15T09:19:43.599Z,25.07
2022-12-15T09:22:12.681Z,27.57
2022-12-15T09:24:41.856Z,27.30
2022-12-15T09:27:11.169Z,29.87
2022-12-15T09:29:40.883Z,28.73
2022-12-15T09:32:14.009Z,29.00
2022-12-15T09:34:45.026Z,30.67
2022-12-15T09:37:14.127Z,32.10
2022-12-15T09:39:43.228Z,30.27
2022-12-15T09:42:24.772Z,31.27
2022-12-15T09:45:02.319Z,31.00
2022-12-15T09:47:41.909Z,31.07
2022-12-15T09:50:15.531Z,30.73
2022-12-15T09:52:49.862Z,30.83
2022-12-15T09:55:22.574Z,31.73
2022-12-15T09:57:55.464Z,33.30
2022-12-15T10:00:26.193Z,33.07
2022-12-15T10:03:30.438Z,33.93
2022-12-15T10:09:00.338Z,34.03
2022-12-15T10:11:50.289Z,33.93
2022-12-15T10:14:29.695Z,29.83
2022-12-15T10:17:06.841Z,28.37
2022-12-15T10:19:40.898Z,26.60
2022-12-15T10:22:16.859Z,26.43
2022-12-15T10:28:11.134Z,25.53
2022-12-15T10:30:51.896Z,22.60
2022-12-15T10:33:24.450Z,23.20
2022-12-15T10:35:55.334Z,23.90
2022-12-15T10:38:33.648Z,23.17
2022-12-15T10:41:05.937Z,22.27
2022-12-15T10:43:37.558Z,24.67
2022-12-15T10:46:14.140Z,23.90
2022-12-15T10:48:44.346Z,24.90
2022-12-15T10:51:23.242Z,24.70
2022-12-15T10:53:55.521Z,24.63
2022-12-15T10:56:33.309Z,25.83
2022-12-15T10:59:05.001Z,26.50
2022-12-15T11:01:36.165Z,27.70
2022-12-15T11:04:05.642Z,30.53
2022-12-15T11:06:37.161Z,29.63
2022-12-15T11:09:26.753Z,32.27
2022-12-15T11:12:13.683Z,32.00
2022-12-15T11:14:47.968Z,33.27
2022-12-15T11:17:18.742Z,27.50
2022-12-15T11:20:00.039Z,30.97
2022-12-15T11:22:41.631Z,31.47
2022-12-15T11:25:24.247Z,31.40
2022-12-15T11:27:57.921Z,32.47
2022-12-15T11:30:32.868Z,33.57
2022-12-15T11:33:03.528Z,34.93
2022-12-15T11:35:51.550Z,33.77
2022-12-15T11:38:26.009Z,34.10
2022-12-15T11:40:57.778Z,36.67
2022-12-15T11:43:44.579Z,36.87
2022-12-15T11:46:23.006Z,38.47
2022-12-15T11:49:13.420Z,38.03
2022-12-15T11:51:46.871Z,39.50
2022-12-15T11:54:27.012Z,39.20
2022-12-15T11:57:04.537Z,36.57
2022-12-15T12:00:03.406Z,39.80
2022-12-15T12:02:58.206Z,39.17
2022-12-15T12:05:53.204Z,36.93
2022-12-15T12:08:43.216Z,37.90
2022-12-15T12:11:15.710Z,37.90
2022-12-15T12:14:02.534Z,37.83
2022-12-15T12:16:41.636Z,38.03
2022-12-15T12:19:15.199Z,34.90
2022-12-15T12:21:51.054Z,37.30
2022-12-15T12:24:25.412Z,37.50
2022-12-15T12:27:00.684Z,35.47
2022-12-15T12:29:35.439Z,34.87
2022-12-15T12:32:11.602Z,36.60
2022-12-15T12:35:29.763Z,35.93
2022-12-15T12:37:56.862Z,35.37
2022-12-15T12:40:36.939Z,36.47
2022-12-15T12:43:11.838Z,36.73
2022-12-15T12:45:51.051Z,37.57
2022-12-15T12:48:28.459Z,35.83
2022-12-15T12:51:27.660Z,36.73
2022-12-15T12:53:57.382Z,38.17
2022-12-15T12:56:33.657Z,39.93
2022-12-15T12:59:08.020Z,38.43
2022-12-15T13:01:39.520Z,39.07
2022-12-15T13:04:12.389Z,37.87
2022-12-15T13:07:11.515Z,37.17
2022-12-15T13:09:43.244Z,37.47
2022-12-15T13:15:42.746Z,36.33
2022-12-15T13:18:18.746Z,37.93
2022-12-15T13:20:50.789Z,36.30
2022-12-15T13:23:41.639Z,37.77
2022-12-15T13:26:16.212Z,33.63
2022-12-15T13:28:53.290Z,34.77
2022-12-15T13:31:43.301Z,36.47
2022-12-15T13:34:23.520Z,33.80
2022-12-15T13:36:57.706Z,31.30
2022-12-15T13:39:57.962Z,29.97
2022-12-15T13:42:41.556Z,28.83
2022-12-15T13:45:34.637Z,28.53
2022-12-15T13:48:13.865Z,28.87
2022-12-15T13:50:51.334Z,30.07
2022-12-15T13:53:25.557Z,31.37
2022-12-15T13:56:08.508Z,32.33
2022-12-15T13:58:43.060Z,33.73
2022-12-15T14:01:28.622Z,34.67
2022-12-15T14:04:12.875Z,31.23
2022-12-15T14:06:50.952Z,30.37
2022-12-15T14:09:23.976Z,30.80
2022-12-15T14:11:54.321Z,29.83
2022-12-15T14:14:29.235Z,30.57
2022-12-15T14:17:01.628Z,31.20
2022-12-15T14:19:40.405Z,29.10
2022-12-15T14:22:28.640Z,26.60
2022-12-15T14:25:05.179Z,26.53
2022-12-15T14:27:35.467Z,28.30
2022-12-15T14:30:26.526Z,28.33
2022-12-15T14:33:00.426Z,28.07
2022-12-15T14:35:33.046Z,25.73
2022-12-15T14:38:08.057Z,26.30
2022-12-15T14:40:39.175Z,25.23
2022-12-15T14:43:13.468Z,26.97
2022-12-15T14:45:42.814Z,28.40
2022-12-15T14:51:02.579Z,27.50
2022-12-15T14:53:37.748Z,26.83
2022-12-15T14:56:30.008Z,26.30
2022-12-15T14:59:04.203Z,27.23
2022-12-15T15:01:40.440Z,27.80
2022-12-15T15:03:05.230Z,38.77
2022-12-15T15:03:10.108Z,34.17
2022-12-15T15:04:25.966Z,28.40
2022-12-15T15:06:57.358Z,27.20
2022-12-15T15:09:30.332Z,26.67
2022-12-15T15:12:03.962Z,26.87
2022-12-15T15:14:34.848Z,27.53
2022-12-15T15:17:17.265Z,28.23
2022-12-15T15:19:50.933Z,28.20
2022-12-15T15:22:45.544Z,28.37
2022-12-15T15:25:41.564Z,27.07
2022-12-15T15:28:24.033Z,24.97
2022-12-15T15:30:56.686Z,26.10
2022-12-15T15:33:27.047Z,25.13
2022-12-15T15:35:58.531Z,24.27
2022-12-15T15:38:31.254Z,24.87
2022-12-15T15:41:03.907Z,22.67
2022-12-15T15:43:32.923Z,24.03
2022-12-15T15:46:05.918Z,24.90
2022-12-15T15:48:37.455Z,24.87
2022-12-15T15:51:07.475Z,24.43
2022-12-15T15:53:37.149Z,26.03
2022-12-15T15:56:12.191Z,23.33
2022-12-15T15:58:43.133Z,23.70
2022-12-15T16:01:13.873Z,22.97
2022-12-15T16:03:43.556Z,25.87
2022-12-15T16:06:18.519Z,32.33
2022-12-15T16:08:50.279Z,35.77
2022-12-15T16:11:21.919Z,28.17
2022-12-15T16:13:51.032Z,28.93
2022-12-15T16:16:22.330Z,27.97
2022-12-15T16:18:51.396Z,26.80
2022-12-15T16:21:24.346Z,28.57
2022-12-15T16:23:54.357Z,27.07
2022-12-15T16:26:29.181Z,27.90
2022-12-15T16:28:58.442Z,27.60
2022-12-15T16:31:35.632Z,27.10
2022-12-15T16:34:08.106Z,27.27
2022-12-15T16:36:37.259Z,28.20
2022-12-15T16:39:06.840Z,27.90
2022-12-15T16:41:37.652Z,26.50
2022-12-15T16:44:12.417Z,24.77
2022-12-15T16:46:41.597Z,25.23
2022-12-15T16:49:10.916Z,27.10
2022-12-15T16:51:42.020Z,26.97
2022-12-15T16:54:18.253Z,26.70
2022-12-15T16:56:49.081Z,27.20
2022-12-15T16:59:36.235Z,26.70
2022-12-15T17:02:28.237Z,27.50
2022-12-15T17:04:57.763Z,28.33
2022-12-15T17:07:28.404Z,27.70
2022-12-15T17:09:58.139Z,27.60
2022-12-15T17:12:28.715Z,27.53
2022-12-15T17:14:58.958Z,26.80
2022-12-15T17:17:29.146Z,28.03
2022-12-15T17:20:27.872Z,28.40
2022-12-15T17:22:49.081Z,28.87
2022-12-15T17:25:32.006Z,27.17
2022-12-15T17:28:18.594Z,28.07
2022-12-15T17:30:48.725Z,30.30
2022-12-15T17:33:23.444Z,28.93
2022-12-15T17:35:55.379Z,27.57
2022-12-15T17:38:25.576Z,26.67
2022-12-15T17:40:58.583Z,27.17
2022-12-15T17:43:35.370Z,29.20
2022-12-15T17:46:05.330Z,27.60
2022-12-15T17:48:36.345Z,28.47
2022-12-15T17:51:14.475Z,26.73
2022-12-15T17:53:45.443Z,26.43
2022-12-15T17:56:17.385Z,26.63
2022-12-15T17:58:48.316Z,27.70
2022-12-15T18:01:17.880Z,28.00
2022-12-15T18:03:47.657Z,27.60
2022-12-15T18:06:18.466Z,29.17
2022-12-15T18:08:48.043Z,28.83
2022-12-15T18:11:18.756Z,27.37
2022-12-15T18:13:52.817Z,28.87
2022-12-15T18:16:22.785Z,27.27
2022-12-15T18:18:52.878Z,28.73
2022-12-15T18:21:22.545Z,29.23
2022-12-15T18:23:52.397Z,27.43
2022-12-15T18:26:21.662Z,29.23
2022-12-15T18:28:52.881Z,28.03
2022-12-15T18:31:26.450Z,27.87
2022-12-15T18:34:01.001Z,28.03
2022-12-15T18:36:31.859Z,27.00
2022-12-15T18:39:02.880Z,27.50
2022-12-15T18:41:32.045Z,28.57
2022-12-15T18:44:03.546Z,27.40
2022-12-15T18:46:34.241Z,28.77
2022-12-15T18:49:05.599Z,28.30
2022-12-15T18:51:36.239Z,27.83
2022-12-15T18:54:05.677Z,27.23
2022-12-15T18:56:35.174Z,27.50
2022-12-15T18:59:07.301Z,26.93
2022-12-15T19:01:36.973Z,28.30
2022-12-15T19:04:09.762Z,26.40
2022-12-15T19:06:41.144Z,27.80
2022-12-15T19:09:17.389Z,27.17
2022-12-15T19:12:17.909Z,28.60
2022-12-15T19:14:50.470Z,28.17
2022-12-15T19:17:38.925Z,27.10
2022-12-15T19:20:35.018Z,29.73
2022-12-15T19:23:05.611Z,27.23
2022-12-15T19:25:35.962Z,26.50
2022-12-15T19:28:14.485Z,25.57
2022-12-15T19:30:45.868Z,27.80
2022-12-15T19:33:17.008Z,32.13
2022-12-15T19:35:50.719Z,31.97
2022-12-15T19:38:25.265Z,30.17
2022-12-15T19:40:56.376Z,28.30
2022-12-15T19:43:28.020Z,27.33
2022-12-15T19:45:59.563Z,26.97
2022-12-15T19:48:30.366Z,28.10
2022-12-15T19:51:00.936Z,27.83
2022-12-15T19:53:33.414Z,27.37
2022-12-15T19:56:03.700Z,26.93
2022-12-15T19:58:35.563Z,30.83
2022-12-15T20:01:13.253Z,28.77
2022-12-15T20:03:44.318Z,25.73
2022-12-15T20:06:18.180Z,26.50
2022-12-15T20:08:50.718Z,25.77
2022-12-15T20:11:22.849Z,24.07
2022-12-15T20:13:56.856Z,23.40
2022-12-15T20:16:29.069Z,26.80
2022-12-15T20:18:59.701Z,25.50
2022-12-15T20:21:33.690Z,24.63
2022-12-15T20:24:09.059Z,25.40
2022-12-15T20:26:40.162Z,25.00
2022-12-15T20:29:24.810Z,24.60
2022-12-15T20:31:56.550Z,25.57
2022-12-15T20:34:26.389Z,24.43
2022-12-15T20:36:55.899Z,24.63
2022-12-15T20:39:30.440Z,25.03
2022-12-15T20:42:00.563Z,26.27
2022-12-15T20:44:30.002Z,24.27
2022-12-15T20:47:02.500Z,23.33
2022-12-15T20:49:32.365Z,24.13
2022-12-15T20:52:02.242Z,21.23
2022-12-15T20:54:32.601Z,22.90
2022-12-15T20:57:02.204Z,22.47
2022-12-15T20:59:31.751Z,23.53
2022-12-15T21:02:02.815Z,22.50
2022-12-15T21:04:33.385Z,22.90
2022-12-15T21:07:02.623Z,22.83
2022-12-15T21:09:32.061Z,23.70
2022-12-15T21:12:05.904Z,22.80
2022-12-15T21:14:38.162Z,23.73
2022-12-15T21:17:11.958Z,23.20
2022-12-15T21:19:41.299Z,24.70
2022-12-15T21:22:18.922Z,23.27
2022-12-15T21:24:48.012Z,25.00
2022-12-15T21:27:17.282Z,25.13
2022-12-15T21:29:52.328Z,27.00
2022-12-15T21:32:23.243Z,27.13
2022-12-15T21:34:52.303Z,28.00
2022-12-15T21:37:27.031Z,28.30
2022-12-15T21:39:56.901Z,28.27
2022-12-15T21:42:26.486Z,30.63
2022-12-15T21:44:55.594Z,29.47
2022-12-15T21:47:48.062Z,28.90
2022-12-15T21:50:17.344Z,31.23
2022-12-15T21:52:47.317Z,32.17
2022-12-15T21:55:18.000Z,36.60
2022-12-15T21:57:47.401Z,32.47
2022-12-15T22:00:18.885Z,33.90
2022-12-15T22:02:51.488Z,33.27
2022-12-15T22:05:22.437Z,33.17
2022-12-15T22:07:52.315Z,39.13
2022-12-15T22:10:21.307Z,35.90
2022-12-15T22:15:41.944Z,37.47
2022-12-15T22:18:19.834Z,35.23
2022-12-15T22:20:50.128Z,36.17
2022-12-15T22:23:20.474Z,33.07
2022-12-15T22:25:52.665Z,32.60
2022-12-15T22:28:26.380Z,32.40
2022-12-15T22:30:57.220Z,32.90
2022-12-15T22:33:29.573Z,32.17
2022-12-15T22:35:58.616Z,33.27
2022-12-15T22:38:27.680Z,30.03
2022-12-15T22:40:59.501Z,32.07
2022-12-15T22:43:35.721Z,30.70
2022-12-15T22:46:06.627Z,32.70
2022-12-15T22:48:40.166Z,30.87
2022-12-15T22:51:13.500Z,30.70
2022-12-15T22:53:43.058Z,31.13
2022-12-15T22:56:25.560Z,30.07
2022-12-15T22:58:59.607Z,32.30
2022-12-15T23:01:29.295Z,31.67
2022-12-15T23:03:59.881Z,32.33
2022-12-15T23:06:29.462Z,31.80
2022-12-15T23:08:58.467Z,33.40
2022-12-15T23:11:38.767Z,35.13
2022-12-15T23:14:09.780Z,34.90
2022-12-15T23:16:38.440Z,33.63
2022-12-15T23:19:09.860Z,34.90
2022-12-15T23:21:39.374Z,34.83
2022-12-15T23:24:09.581Z,35.57
2022-12-15T23:26:38.576Z,32.63
2022-12-15T23:29:07.899Z,35.03
2022-12-15T23:31:36.986Z,34.47
2022-12-15T23:34:07.480Z,33.80
2022-12-15T23:36:36.477Z,32.90
2022-12-15T23:39:05.678Z,33.20
2022-12-15T23:41:34.776Z,32.77
2022-12-15T23:44:03.920Z,33.47
2022-12-15T23:46:33.028Z,34.17
2022-12-15T23:49:02.039Z,33.30
2022-12-15T23:51:32.505Z,34.27
2022-12-15T23:54:01.498Z,32.67
2022-12-15T23:56:30.465Z,29.87
2022-12-15T23:59:00.792Z,31.77
