createdAt,value
2022-08-11T00:00:37.441Z,19.10
2022-08-11T00:03:09.112Z,19.00
2022-08-11T00:05:53.305Z,19.00
2022-08-11T00:08:31.598Z,18.90
2022-08-11T00:11:01.265Z,18.90
2022-08-11T00:13:35.747Z,18.90
2022-08-11T00:16:03.718Z,18.80
2022-08-11T00:18:38.378Z,18.80
2022-08-11T00:21:05.239Z,18.70
2022-08-11T00:23:32.073Z,18.70
2022-08-11T00:25:58.846Z,18.70
2022-08-11T00:28:30.889Z,18.60
2022-08-11T00:31:30.348Z,18.60
2022-08-11T00:33:57.422Z,18.50
2022-08-11T00:36:30.740Z,18.40
2022-08-11T00:39:04.286Z,18.30
2022-08-11T00:42:08.065Z,18.20
2022-08-11T00:45:00.645Z,18.20
2022-08-11T00:47:34.463Z,18.10
2022-08-11T00:50:14.653Z,18.10
2022-08-11T00:52:54.030Z,18.00
2022-08-11T00:55:47.247Z,17.90
2022-08-11T00:58:28.169Z,17.80
2022-08-11T01:01:16.651Z,17.80
2022-08-11T01:03:52.888Z,17.70
2022-08-11T01:06:43.598Z,17.60
2022-08-11T01:13:26.731Z,17.50
2022-08-11T01:16:11.636Z,17.50
2022-08-11T01:19:08.257Z,17.40
2022-08-11T01:21:52.888Z,17.40
2022-08-11T01:24:37.793Z,17.40
2022-08-11T01:27:18.828Z,17.40
2022-08-11T01:30:24.241Z,17.40
2022-08-11T01:33:08.928Z,17.40
2022-08-11T01:35:54.614Z,17.40
2022-08-11T01:38:27.022Z,17.40
2022-08-11T01:41:25.167Z,17.40
2022-08-11T01:44:23.206Z,17.40
2022-08-11T01:47:53.535Z,17.30
2022-08-11T01:50:42.698Z,17.30
2022-08-11T01:53:40.136Z,17.30
2022-08-11T01:56:35.139Z,17.20
2022-08-11T01:59:13.954Z,17.20
2022-08-11T02:02:02.331Z,17.10
2022-08-11T02:05:12.695Z,17.10
2022-08-11T02:07:58.316Z,17.00
2022-08-11T02:11:05.152Z,17.00
2022-08-11T02:13:56.550Z,16.90
2022-08-11T02:16:53.793Z,16.90
2022-08-11T02:19:45.337Z,16.80
2022-08-11T02:22:59.601Z,16.80
2022-08-11T02:25:41.228Z,16.70
2022-08-11T02:28:16.216Z,16.70
2022-08-11T02:32:15.672Z,16.60
2022-08-11T02:34:16.930Z,16.50
2022-08-11T02:36:49.562Z,16.50
2022-08-11T02:39:16.345Z,16.40
2022-08-11T02:42:34.902Z,16.40
2022-08-11T02:45:32.677Z,16.30
2022-08-11T02:48:37.073Z,16.30
2022-08-11T02:51:32.464Z,16.20
2022-08-11T02:54:06.025Z,16.20
2022-08-11T02:56:44.918Z,16.10
2022-08-11T02:59:50.272Z,16.10
2022-08-11T03:02:32.042Z,16.10
2022-08-11T03:04:58.787Z,16.10
2022-08-11T03:07:29.822Z,16.00
2022-08-11T03:10:23.472Z,16.00
2022-08-11T03:13:16.979Z,15.90
2022-08-11T03:16:14.784Z,15.90
2022-08-11T03:18:48.189Z,15.80
2022-08-11T03:21:24.308Z,15.80
2022-08-11T03:24:56.027Z,15.70
2022-08-11T03:27:46.691Z,15.60
2022-08-11T03:30:22.205Z,15.50
2022-08-11T03:33:32.802Z,15.50
2022-08-11T03:36:08.109Z,15.50
2022-08-11T03:38:53.646Z,15.50
2022-08-11T03:42:01.754Z,15.50
2022-08-11T03:44:43.779Z,15.50
2022-08-11T03:47:22.495Z,15.50
2022-08-11T03:50:27.229Z,15.50
2022-08-11T03:53:07.480Z,15.50
2022-08-11T03:55:53.907Z,15.50
2022-08-11T03:58:42.081Z,15.70
2022-08-11T04:01:34.936Z,15.90
2022-08-11T04:04:07.940Z,16.10
2022-08-11T04:06:40.836Z,16.30
2022-08-11T04:09:46.514Z,16.50
2022-08-11T04:12:35.395Z,16.80
2022-08-11T04:16:00.849Z,17.10
2022-08-11T04:19:06.596Z,17.40
2022-08-11T04:21:45.540Z,17.90
2022-08-11T04:24:50.257Z,18.20
2022-08-11T04:27:37.627Z,18.50
2022-08-11T04:30:08.990Z,18.90
2022-08-11T04:33:16.320Z,19.30
2022-08-11T04:36:44.665Z,19.70
2022-08-11T04:39:31.191Z,20.10
2022-08-11T04:42:36.398Z,20.50
2022-08-11T04:45:30.903Z,20.90
2022-08-11T04:48:22.150Z,21.30
2022-08-11T04:51:41.781Z,21.70
2022-08-11T04:54:39.335Z,22.10
2022-08-11T04:57:33.354Z,22.50
2022-08-11T05:00:26.467Z,22.80
2022-08-11T05:03:08.025Z,23.20
2022-08-11T05:05:56.394Z,23.50
2022-08-11T05:08:57.677Z,23.80
2022-08-11T05:11:47.941Z,24.20
2022-08-11T05:14:36.112Z,24.50
2022-08-11T05:17:32.949Z,24.90
2022-08-11T05:20:18.354Z,25.10
2022-08-11T05:23:07.537Z,25.50
2022-08-11T05:26:43.098Z,25.80
2022-08-11T05:29:19.840Z,26.10
2022-08-11T05:32:09.192Z,26.40
2022-08-11T05:34:53.954Z,26.70
2022-08-11T05:37:29.845Z,26.90
2022-08-11T05:40:23.736Z,27.20
2022-08-11T05:43:10.033Z,27.40
2022-08-11T05:46:03.770Z,27.50
2022-08-11T05:48:54.880Z,27.80
2022-08-11T05:51:54.641Z,27.90
2022-08-11T05:54:41.808Z,28.10
2022-08-11T05:57:08.590Z,28.30
2022-08-11T05:59:35.426Z,28.40
2022-08-11T06:02:06.129Z,28.40
2022-08-11T06:04:33.261Z,28.50
2022-08-11T06:07:04.012Z,28.60
2022-08-11T06:09:35.622Z,28.70
2022-08-11T06:12:16.530Z,29.00
2022-08-11T06:14:44.735Z,29.30
2022-08-11T06:17:11.531Z,29.60
2022-08-11T06:19:42.539Z,29.90
2022-08-11T06:22:11.225Z,30.20
2022-08-11T06:24:39.796Z,30.40
2022-08-11T06:27:12.851Z,30.50
2022-08-11T06:29:55.067Z,30.50
2022-08-11T06:32:37.995Z,30.10
2022-08-11T06:35:32.332Z,29.70
2022-08-11T06:38:09.405Z,29.30
2022-08-11T06:40:43.830Z,29.20
2022-08-11T06:43:21.834Z,29.00
2022-08-11T06:45:55.576Z,29.00
2022-08-11T06:48:23.216Z,29.10
2022-08-11T06:51:12.726Z,29.10
2022-08-11T06:54:03.465Z,29.20
2022-08-11T06:57:12.177Z,29.20
2022-08-11T06:59:58.836Z,28.90
2022-08-11T07:02:48.140Z,28.60
2022-08-11T07:05:38.626Z,28.70
2022-08-11T07:08:35.211Z,28.90
2022-08-11T07:11:39.315Z,29.30
2022-08-11T07:14:24.572Z,29.70
2022-08-11T07:16:51.346Z,30.00
2022-08-11T07:19:43.050Z,30.10
2022-08-11T07:22:29.092Z,30.40
2022-08-11T07:25:18.362Z,30.50
2022-08-11T07:28:06.121Z,30.50
2022-08-11T07:30:34.525Z,30.20
2022-08-11T07:33:02.143Z,30.00
2022-08-11T07:35:50.785Z,29.60
2022-08-11T07:38:22.860Z,29.40
2022-08-11T07:40:52.307Z,29.20
2022-08-11T07:43:19.067Z,29.00
2022-08-11T07:46:05.031Z,29.10
2022-08-11T07:48:51.032Z,29.40
2022-08-11T07:51:39.729Z,29.60
2022-08-11T07:54:16.592Z,29.60
2022-08-11T07:56:55.312Z,29.40
2022-08-11T08:00:03.344Z,29.50
2022-08-11T08:02:49.971Z,29.70
2022-08-11T08:05:35.209Z,30.10
2022-08-11T08:08:20.530Z,30.10
2022-08-11T08:11:05.769Z,30.10
2022-08-11T08:13:51.505Z,29.80
2022-08-11T08:16:36.765Z,29.30
2022-08-11T08:19:03.611Z,29.00
2022-08-11T08:21:30.347Z,29.00
2022-08-11T08:23:57.179Z,28.70
2022-08-11T08:26:42.436Z,28.20
2022-08-11T08:29:36.977Z,27.90
2022-08-11T08:32:03.986Z,27.40
2022-08-11T08:34:32.244Z,27.00
2022-08-11T08:36:59.314Z,26.80
2022-08-11T08:39:26.186Z,26.70
2022-08-11T08:41:54.640Z,26.60
2022-08-11T08:44:37.707Z,26.60
2022-08-11T08:47:05.804Z,26.70
2022-08-11T08:49:34.143Z,26.70
2022-08-11T08:52:26.339Z,26.70
2022-08-11T08:54:54.162Z,26.70
2022-08-11T08:57:22.467Z,26.60
2022-08-11T08:59:51.621Z,26.60
2022-08-11T09:02:33.838Z,26.60
2022-08-11T09:05:05.103Z,26.80
2022-08-11T09:07:39.044Z,27.10
2022-08-11T09:10:09.990Z,27.40
2022-08-11T09:12:38.686Z,27.70
2022-08-11T09:15:13.189Z,28.00
2022-08-11T09:17:47.873Z,28.20
2022-08-11T09:20:24.725Z,28.20
2022-08-11T09:26:18.218Z,28.60
2022-08-11T09:28:45.867Z,29.20
2022-08-11T09:31:13.425Z,29.40
2022-08-11T09:33:42.836Z,29.40
2022-08-11T09:36:28.958Z,29.30
2022-08-11T09:39:14.019Z,29.20
2022-08-11T09:42:01.218Z,29.40
2022-08-11T09:44:48.746Z,29.50
2022-08-11T09:47:28.995Z,29.50
2022-08-11T09:50:02.450Z,29.10
2022-08-11T09:52:30.973Z,28.90
2022-08-11T09:54:57.897Z,28.60
2022-08-11T09:57:43.140Z,28.20
2022-08-11T10:00:13.520Z,27.80
2022-08-11T10:02:48.486Z,27.40
2022-08-11T10:05:36.164Z,26.90
2022-08-11T10:08:03.077Z,26.60
2022-08-11T10:10:29.893Z,26.60
2022-08-11T10:13:05.350Z,27.00
2022-08-11T10:16:00.232Z,27.50
2022-08-11T10:18:42.308Z,27.90
2022-08-11T10:21:25.687Z,27.80
2022-08-11T10:24:11.366Z,27.50
2022-08-11T10:26:54.348Z,27.50
2022-08-11T10:29:44.474Z,27.50
2022-08-11T10:32:52.273Z,27.70
2022-08-11T10:35:26.184Z,28.00
2022-08-11T10:38:06.492Z,28.30
2022-08-11T10:40:36.140Z,28.40
2022-08-11T10:43:03.152Z,28.50
2022-08-11T10:45:50.026Z,28.60
2022-08-11T10:48:16.801Z,28.40
2022-08-11T10:51:05.660Z,28.40
2022-08-11T10:53:50.864Z,28.50
2022-08-11T10:56:36.341Z,28.50
2022-08-11T10:59:04.669Z,28.40
2022-08-11T11:01:34.338Z,28.20
2022-08-11T11:04:13.050Z,27.80
2022-08-11T11:06:53.573Z,27.30
2022-08-11T11:09:32.526Z,26.90
2022-08-11T11:12:22.582Z,26.60
2022-08-11T11:15:08.854Z,26.30
2022-08-11T11:17:57.570Z,26.00
2022-08-11T11:20:36.451Z,25.90
2022-08-11T11:23:12.671Z,25.90
2022-08-11T11:26:10.650Z,25.90
2022-08-11T11:29:15.229Z,26.10
2022-08-11T11:31:54.008Z,26.50
2022-08-11T11:34:53.071Z,26.90
2022-08-11T12:16:31.050Z,26.80
2022-08-11T12:18:43.410Z,26.90
2022-08-11T12:21:10.396Z,26.90
2022-08-11T12:23:58.952Z,26.90
2022-08-11T12:27:14.989Z,26.70
2022-08-11T12:29:36.063Z,26.60
2022-08-11T12:32:02.942Z,26.50
2022-08-11T12:34:31.468Z,26.50
2022-08-11T12:37:13.068Z,26.60
2022-08-11T12:40:16.342Z,26.70
2022-08-11T12:43:21.546Z,26.70
2022-08-11T12:45:51.181Z,26.70
2022-08-11T12:48:59.688Z,26.80
2022-08-11T12:52:13.649Z,26.80
2022-08-11T12:54:57.380Z,27.00
2022-08-11T12:57:56.736Z,27.30
2022-08-11T13:00:42.431Z,27.60
2022-08-11T13:03:28.905Z,27.90
2022-08-11T13:06:00.129Z,28.10
2022-08-11T13:08:29.612Z,28.40
2022-08-11T13:11:17.283Z,28.60
2022-08-11T13:13:55.554Z,29.00
2022-08-11T13:16:27.528Z,29.20
2022-08-11T13:19:01.174Z,29.40
2022-08-11T13:21:28.622Z,29.50
2022-08-11T13:24:01.752Z,29.50
2022-08-11T13:26:47.805Z,29.70
2022-08-11T13:29:24.732Z,29.80
2022-08-11T13:31:56.139Z,29.70
2022-08-11T13:34:24.150Z,29.50
2022-08-11T13:36:52.782Z,29.30
2022-08-11T13:39:21.365Z,28.80
2022-08-11T13:41:51.259Z,28.40
2022-08-11T13:44:23.240Z,28.10
2022-08-11T13:46:53.151Z,28.00
2022-08-11T13:49:20.296Z,28.00
2022-08-11T13:51:47.119Z,27.90
2022-08-11T13:54:21.037Z,28.00
2022-08-11T13:56:49.140Z,28.00
2022-08-11T13:59:19.451Z,28.10
2022-08-11T14:02:20.445Z,28.00
2022-08-11T14:05:00.882Z,27.90
2022-08-11T14:07:34.737Z,27.80
2022-08-11T14:10:01.841Z,27.80
2022-08-11T14:12:48.679Z,27.80
2022-08-11T14:15:22.678Z,27.70
2022-08-11T14:17:54.020Z,27.60
2022-08-11T14:20:39.131Z,27.40
2022-08-11T14:23:08.387Z,27.30
2022-08-11T14:25:59.443Z,27.20
2022-08-11T14:28:33.544Z,27.20
2022-08-11T14:31:03.726Z,27.30
2022-08-11T14:33:58.411Z,27.20
2022-08-11T14:36:18.096Z,27.20
2022-08-11T14:38:44.967Z,27.20
2022-08-11T14:41:30.127Z,27.20
2022-08-11T14:44:15.587Z,27.20
2022-08-11T14:47:01.719Z,27.30
2022-08-11T14:49:28.750Z,27.30
2022-08-11T14:51:55.792Z,27.40
2022-08-11T14:54:45.319Z,27.40
2022-08-11T14:57:12.049Z,27.40
2022-08-11T14:59:38.815Z,27.40
2022-08-11T15:02:24.225Z,27.40
2022-08-11T15:04:51.556Z,27.20
2022-08-11T15:07:18.920Z,27.10
2022-08-11T15:10:11.612Z,27.00
2022-08-11T15:12:33.670Z,26.90
2022-08-11T15:15:28.456Z,26.70
2022-08-11T15:17:56.801Z,26.50
2022-08-11T15:20:42.484Z,26.30
2022-08-11T15:23:27.790Z,26.10
2022-08-11T15:26:05.941Z,25.90
2022-08-11T15:28:53.375Z,25.90
2022-08-11T15:31:49.126Z,25.70
2022-08-11T15:34:36.179Z,25.70
2022-08-11T15:37:26.554Z,25.60
2022-08-11T15:40:33.898Z,25.50
2022-08-11T15:43:29.293Z,25.50
2022-08-11T15:46:02.374Z,25.50
2022-08-11T15:48:33.432Z,25.50
2022-08-11T15:51:25.760Z,25.40
2022-08-11T15:53:56.661Z,25.50
2022-08-11T15:56:28.082Z,25.50
2022-08-11T15:59:42.076Z,25.50
2022-08-11T16:02:20.271Z,25.40
2022-08-11T16:04:47.343Z,25.30
2022-08-11T16:07:15.743Z,25.20
2022-08-11T16:09:52.766Z,25.20
2022-08-11T16:13:04.202Z,25.10
2022-08-11T16:16:17.422Z,25.00
2022-08-11T16:19:03.805Z,25.00
2022-08-11T16:21:41.738Z,24.90
2022-08-11T16:26:38.063Z,24.90
2022-08-11T16:27:08.308Z,24.90
2022-08-11T16:29:44.839Z,24.90
2022-08-11T16:32:17.457Z,24.80
2022-08-11T16:35:10.024Z,24.70
2022-08-11T16:37:55.547Z,24.70
2022-08-11T16:40:22.790Z,24.60
2022-08-11T16:43:10.737Z,24.50
2022-08-11T16:45:57.363Z,24.50
2022-08-11T16:48:37.408Z,24.40
2022-08-11T16:51:08.693Z,24.40
2022-08-11T16:53:49.018Z,24.30
2022-08-11T16:56:43.827Z,24.20
2022-08-11T16:59:16.970Z,24.20
2022-08-11T17:02:09.000Z,24.20
2022-08-11T17:05:08.009Z,24.10
2022-08-11T17:07:53.510Z,24.10
2022-08-11T17:10:57.787Z,24.10
2022-08-11T17:13:40.564Z,24.10
2022-08-11T17:16:12.523Z,24.00
2022-08-11T17:18:44.747Z,24.10
2022-08-11T17:21:33.885Z,24.00
2022-08-11T17:24:08.473Z,23.90
2022-08-11T17:26:58.268Z,23.90
2022-08-11T17:29:29.249Z,23.80
2022-08-11T17:32:15.235Z,23.80
2022-08-11T17:35:04.150Z,23.70
2022-08-11T17:37:33.185Z,23.60
2022-08-11T17:40:02.554Z,23.50
2022-08-11T17:42:49.532Z,23.40
2022-08-11T17:45:38.298Z,23.40
2022-08-11T17:48:34.128Z,23.30
2022-08-11T17:51:07.393Z,23.20
2022-08-11T17:54:25.043Z,23.10
2022-08-11T17:57:08.321Z,23.00
2022-08-11T17:59:53.384Z,23.00
2022-08-11T18:02:45.437Z,22.90
2022-08-11T18:05:13.635Z,22.90
2022-08-11T18:08:02.182Z,22.80
2022-08-11T18:10:51.373Z,22.70
2022-08-11T18:13:37.537Z,22.60
2022-08-11T18:16:23.217Z,22.50
2022-08-11T18:19:08.689Z,22.40
2022-08-11T18:22:07.834Z,22.30
2022-08-11T18:25:04.308Z,22.20
2022-08-11T18:27:50.446Z,22.10
2022-08-11T18:30:35.766Z,22.10
2022-08-11T18:33:56.847Z,22.10
2022-08-11T18:36:26.871Z,22.00
2022-08-11T18:39:12.339Z,22.00
2022-08-11T18:41:57.650Z,22.00
2022-08-11T18:44:45.243Z,21.90
2022-08-11T18:47:31.484Z,21.90
2022-08-11T18:50:31.294Z,21.80
2022-08-11T18:53:23.683Z,21.70
2022-08-11T18:56:08.837Z,21.60
2022-08-11T18:58:54.045Z,21.60
2022-08-11T19:01:43.011Z,21.50
2022-08-11T19:04:30.772Z,21.50
2022-08-11T19:07:20.165Z,21.40
2022-08-11T19:10:05.798Z,21.40
2022-08-11T19:12:57.867Z,21.30
2022-08-11T19:15:43.420Z,21.30
2022-08-11T19:18:34.295Z,21.20
2022-08-11T19:21:19.609Z,21.20
2022-08-11T19:24:08.733Z,21.20
2022-08-11T19:26:53.859Z,21.10
2022-08-11T19:30:05.207Z,21.10
2022-08-11T19:32:45.363Z,21.10
2022-08-11T19:35:30.785Z,21.00
2022-08-11T19:38:16.013Z,21.00
2022-08-11T19:41:01.184Z,21.00
2022-08-11T19:43:46.377Z,21.00
2022-08-11T19:46:31.661Z,21.00
2022-08-11T19:49:16.823Z,21.10
2022-08-11T19:52:03.604Z,21.10
2022-08-11T19:54:52.806Z,21.10
2022-08-11T19:57:40.371Z,21.00
2022-08-11T20:00:37.803Z,21.00
2022-08-11T20:03:25.199Z,21.00
2022-08-11T20:06:10.359Z,21.00
2022-08-11T20:08:58.747Z,20.90
2022-08-11T20:11:45.020Z,20.90
2022-08-11T20:14:30.100Z,20.90
2022-08-11T20:17:16.145Z,20.90
2022-08-11T20:22:52.091Z,20.90
2022-08-11T20:25:37.537Z,20.90
2022-08-11T20:28:23.395Z,20.90
2022-08-11T20:31:08.577Z,20.90
2022-08-11T20:33:53.673Z,20.90
2022-08-11T20:36:40.370Z,20.90
2022-08-11T20:39:25.704Z,20.90
2022-08-11T20:42:10.954Z,20.90
2022-08-11T20:44:56.495Z,20.90
2022-08-11T20:47:59.119Z,20.80
2022-08-11T20:50:45.840Z,20.80
2022-08-11T20:53:39.184Z,20.80
2022-08-11T20:56:28.287Z,20.70
2022-08-11T20:59:17.680Z,20.70
2022-08-11T21:02:05.387Z,20.70
2022-08-11T21:04:55.340Z,20.70
2022-08-11T21:07:41.442Z,20.70
2022-08-11T21:10:27.373Z,20.60
2022-08-11T21:13:26.058Z,20.60
2022-08-11T21:16:26.469Z,20.60
2022-08-11T21:20:01.303Z,20.50
2022-08-11T21:22:59.202Z,20.50
2022-08-11T21:25:53.082Z,20.50
2022-08-11T21:28:38.865Z,20.50
2022-08-11T21:31:25.516Z,20.50
2022-08-11T21:34:11.193Z,20.40
2022-08-11T21:36:57.130Z,20.50
2022-08-11T21:39:42.661Z,20.50
2022-08-11T21:42:27.933Z,20.60
2022-08-11T21:45:13.172Z,20.60
2022-08-11T21:48:01.051Z,20.60
2022-08-11T21:50:47.131Z,20.70
2022-08-11T21:53:33.096Z,20.70
2022-08-11T21:56:19.022Z,20.70
2022-08-11T21:59:06.798Z,20.60
2022-08-11T22:01:52.591Z,20.60
2022-08-11T22:04:38.407Z,20.60
2022-08-11T22:07:23.527Z,20.50
2022-08-11T22:10:40.139Z,20.40
2022-08-11T22:13:13.875Z,20.40
2022-08-11T22:15:59.488Z,20.40
2022-08-11T22:18:44.890Z,20.30
2022-08-11T22:22:02.359Z,20.10
2022-08-11T22:24:35.647Z,20.10
2022-08-11T22:27:22.843Z,20.00
2022-08-11T22:30:07.892Z,19.90
2022-08-11T22:32:53.585Z,19.90
2022-08-11T22:35:38.681Z,19.80
2022-08-11T22:38:23.832Z,19.70
2022-08-11T22:41:09.416Z,19.50
2022-08-11T22:43:54.823Z,19.50
2022-08-11T22:46:39.843Z,19.40
2022-08-11T22:49:25.132Z,19.30
2022-08-11T22:52:10.674Z,19.20
2022-08-11T22:54:56.079Z,19.10
2022-08-11T22:57:41.276Z,19.10
2022-08-11T23:00:46.913Z,19.00
2022-08-11T23:03:37.121Z,18.90
2022-08-11T23:06:23.802Z,18.80
2022-08-11T23:09:09.428Z,18.70
2022-08-11T23:11:57.671Z,18.70
2022-08-11T23:14:52.648Z,18.60
2022-08-11T23:17:37.898Z,18.60
2022-08-11T23:20:34.315Z,18.60
2022-08-11T23:23:31.216Z,18.50
2022-08-11T23:26:16.416Z,18.40
2022-08-11T23:29:02.500Z,18.30
2022-08-11T23:31:52.924Z,18.20
2022-08-11T23:35:03.332Z,18.20
2022-08-11T23:37:46.025Z,18.10
2022-08-11T23:40:31.161Z,18.20
2022-08-11T23:43:16.938Z,18.10
2022-08-11T23:46:02.409Z,18.00
2022-08-11T23:48:47.627Z,18.00
2022-08-11T23:51:40.642Z,18.00
2022-08-11T23:54:27.753Z,17.90
2022-08-11T23:57:13.730Z,17.80
2022-08-11T23:59:59.144Z,17.80
