createdAt,value
2022-12-14T00:01:31.406Z,-6.31
2022-12-14T00:04:36.829Z,-6.27
2022-12-14T00:07:43.076Z,-6.32
2022-12-14T00:10:51.282Z,-10.28
2022-12-14T00:14:00.126Z,-6.38
2022-12-14T00:17:05.717Z,-6.41
2022-12-14T00:20:13.085Z,-6.42
2022-12-14T00:23:19.182Z,-6.44
2022-12-14T00:26:31.589Z,-6.45
2022-12-14T00:29:37.260Z,-6.45
2022-12-14T00:32:44.075Z,-6.46
2022-12-14T00:35:49.550Z,-6.46
2022-12-14T00:38:55.890Z,-6.48
2022-12-14T00:42:04.216Z,-6.56
2022-12-14T00:45:12.690Z,-9.43
2022-12-14T00:48:20.465Z,-6.64
2022-12-14T00:51:26.997Z,-6.67
2022-12-14T00:54:32.640Z,-6.74
2022-12-14T00:57:41.736Z,-6.79
2022-12-14T01:00:48.499Z,-6.88
2022-12-14T01:04:14.955Z,-6.88
2022-12-14T01:07:20.545Z,-6.93
2022-12-14T01:10:27.105Z,-6.96
2022-12-14T01:13:35.471Z,-7.02
2022-12-14T01:16:42.350Z,-7.06
2022-12-14T01:19:49.334Z,-7.11
2022-12-14T01:22:58.398Z,-7.14
2022-12-14T01:26:03.749Z,-7.16
2022-12-14T01:29:16.478Z,-7.15
2022-12-14T01:32:22.660Z,-7.21
2022-12-14T01:35:28.829Z,-7.26
2022-12-14T01:38:34.405Z,-7.29
2022-12-14T01:41:44.237Z,-7.34
2022-12-14T01:44:59.560Z,-7.41
2022-12-14T01:48:08.356Z,-7.48
2022-12-14T01:51:14.098Z,-7.57
2022-12-14T01:54:20.432Z,-7.55
2022-12-14T01:57:31.452Z,-7.48
2022-12-14T02:00:41.587Z,-7.50
2022-12-14T02:03:54.675Z,-7.46
2022-12-14T02:07:01.645Z,-7.42
2022-12-14T02:10:11.273Z,-7.38
2022-12-14T02:13:31.116Z,-7.89
2022-12-14T02:16:41.586Z,-7.24
2022-12-14T02:19:49.597Z,-7.22
2022-12-14T02:23:53.773Z,-7.22
2022-12-14T02:27:42.233Z,-7.25
2022-12-14T02:31:04.833Z,-7.32
2022-12-14T02:34:27.091Z,-7.33
2022-12-14T02:37:49.052Z,-7.37
2022-12-14T02:41:16.697Z,-7.47
2022-12-14T02:44:34.609Z,-7.56
2022-12-14T02:47:56.841Z,-7.66
2022-12-14T02:51:23.039Z,-7.79
2022-12-14T02:54:41.583Z,-7.94
2022-12-14T02:57:56.982Z,-7.99
2022-12-14T03:01:04.045Z,-8.04
2022-12-14T03:04:12.826Z,-8.09
2022-12-14T03:07:48.761Z,-8.09
2022-12-14T03:11:01.405Z,-8.16
2022-12-14T03:14:18.237Z,-8.22
2022-12-14T03:17:30.642Z,-8.27
2022-12-14T03:20:47.621Z,-8.32
2022-12-14T03:23:58.405Z,-8.34
2022-12-14T03:27:14.122Z,-8.38
2022-12-14T03:30:51.355Z,-8.39
2022-12-14T03:33:56.991Z,-8.35
2022-12-14T03:37:16.363Z,-8.33
2022-12-14T03:40:34.031Z,-8.35
2022-12-14T03:43:56.526Z,-8.36
2022-12-14T03:47:27.165Z,-8.42
2022-12-14T03:50:45.371Z,-8.45
2022-12-14T03:54:10.204Z,-8.84
2022-12-14T03:57:41.246Z,-8.44
2022-12-14T04:01:01.224Z,-8.37
2022-12-14T04:04:18.583Z,-8.33
2022-12-14T04:07:40.422Z,-8.36
2022-12-14T04:11:11.878Z,-8.30
2022-12-14T04:14:42.795Z,-8.28
2022-12-14T04:18:10.796Z,-8.28
2022-12-14T04:21:27.500Z,-8.29
2022-12-14T04:25:00.241Z,-8.26
2022-12-14T04:28:32.378Z,-8.22
2022-12-14T04:31:42.799Z,-8.16
2022-12-14T04:34:56.924Z,-8.12
2022-12-14T04:38:13.324Z,-8.11
2022-12-14T04:41:29.237Z,-8.11
2022-12-14T04:44:43.465Z,-8.12
2022-12-14T04:48:03.041Z,-8.10
2022-12-14T04:51:18.208Z,-8.10
2022-12-14T04:54:35.333Z,-8.09
2022-12-14T04:57:51.715Z,-8.10
2022-12-14T05:01:36.296Z,-8.09
2022-12-14T05:05:02.326Z,-8.03
2022-12-14T05:08:25.425Z,-8.00
2022-12-14T05:11:53.736Z,-7.95
2022-12-14T05:15:10.858Z,-7.94
2022-12-14T05:18:20.542Z,-7.95
2022-12-14T05:21:43.294Z,-7.96
2022-12-14T05:24:49.384Z,-7.96
2022-12-14T05:27:56.861Z,-7.98
2022-12-14T05:31:02.437Z,-8.02
2022-12-14T05:34:12.119Z,-8.08
2022-12-14T05:37:18.546Z,-8.10
2022-12-14T05:40:25.122Z,-8.11
2022-12-14T05:43:30.760Z,-8.13
2022-12-14T05:46:37.319Z,-8.10
2022-12-14T05:49:45.932Z,-8.10
2022-12-14T05:52:56.477Z,-8.05
2022-12-14T05:56:01.884Z,-7.99
2022-12-14T05:59:08.148Z,-7.91
2022-12-14T06:02:13.787Z,-7.85
2022-12-14T06:05:22.942Z,-7.84
2022-12-14T06:08:28.705Z,-7.85
2022-12-14T06:11:34.886Z,-7.87
2022-12-14T06:14:40.911Z,-7.85
2022-12-14T06:17:48.290Z,-7.97
2022-12-14T06:20:56.523Z,-7.72
2022-12-14T06:24:03.569Z,-7.65
2022-12-14T06:27:09.139Z,-7.60
2022-12-14T06:30:16.495Z,-7.57
2022-12-14T06:33:21.984Z,-7.54
2022-12-14T06:36:34.821Z,-7.49
2022-12-14T06:39:41.381Z,-7.46
2022-12-14T06:42:50.269Z,-7.45
2022-12-14T06:45:55.893Z,-7.50
2022-12-14T06:49:02.342Z,-7.52
2022-12-14T06:52:10.654Z,-7.48
2022-12-14T06:55:17.127Z,-7.49
2022-12-14T06:58:22.548Z,-7.49
2022-12-14T07:01:29.776Z,-7.51
2022-12-14T07:04:35.690Z,-7.56
2022-12-14T07:07:45.974Z,-7.57
2022-12-14T07:10:51.400Z,-7.49
2022-12-14T07:14:00.856Z,-7.41
2022-12-14T07:17:06.362Z,-7.32
2022-12-14T07:20:13.725Z,-7.26
2022-12-14T07:23:27.570Z,-7.20
2022-12-14T07:26:34.767Z,-7.11
2022-12-14T07:29:41.092Z,-7.05
2022-12-14T07:32:47.437Z,-7.00
2022-12-14T07:35:53.389Z,-6.94
2022-12-14T07:39:02.543Z,-6.86
2022-12-14T07:42:08.110Z,-6.78
2022-12-14T07:45:14.540Z,-6.73
2022-12-14T07:48:20.401Z,-6.66
2022-12-14T07:51:30.693Z,-6.55
2022-12-14T07:54:38.880Z,-6.47
2022-12-14T08:00:50.707Z,-6.31
2022-12-14T08:04:01.092Z,-6.25
2022-12-14T08:07:06.508Z,-6.19
2022-12-14T08:10:15.566Z,-6.16
2022-12-14T08:13:20.980Z,-6.09
2022-12-14T08:16:29.018Z,-5.99
2022-12-14T08:19:34.474Z,-5.90
2022-12-14T08:22:40.673Z,-5.85
2022-12-14T08:25:55.997Z,-5.82
2022-12-14T08:29:02.196Z,-5.80
2022-12-14T08:32:08.736Z,-5.76
2022-12-14T08:35:15.026Z,-5.70
2022-12-14T08:38:20.560Z,-5.61
2022-12-14T08:41:31.634Z,-5.49
2022-12-14T08:44:37.069Z,-5.46
2022-12-14T08:47:43.374Z,-5.40
2022-12-14T08:50:49.896Z,-5.34
2022-12-14T08:53:58.803Z,-5.29
2022-12-14T08:57:07.577Z,-5.21
2022-12-14T09:00:16.458Z,-5.17
2022-12-14T09:03:21.937Z,-5.14
2022-12-14T09:06:29.480Z,-5.14
2022-12-14T09:09:37.509Z,-5.13
2022-12-14T09:12:46.571Z,-5.11
2022-12-14T09:16:01.277Z,-5.10
2022-12-14T09:19:07.928Z,-5.06
2022-12-14T09:22:14.537Z,-4.99
2022-12-14T09:25:21.168Z,-4.91
2022-12-14T09:28:30.246Z,-4.79
2022-12-14T09:31:36.767Z,-4.64
2022-12-14T09:34:42.518Z,-4.46
2022-12-14T09:37:48.950Z,-4.37
2022-12-14T09:41:03.084Z,-4.22
2022-12-14T09:44:28.657Z,-4.13
2022-12-14T09:47:44.588Z,-4.04
2022-12-14T09:50:53.881Z,-3.93
2022-12-14T09:54:10.196Z,-3.84
2022-12-14T09:57:27.400Z,-3.81
2022-12-14T10:00:48.203Z,-3.71
2022-12-14T10:04:15.047Z,-3.64
2022-12-14T10:07:36.480Z,-3.60
2022-12-14T10:10:59.692Z,-3.52
2022-12-14T10:14:22.709Z,-3.74
2022-12-14T10:18:01.542Z,-3.39
2022-12-14T10:21:16.963Z,-3.25
2022-12-14T10:24:31.202Z,-3.15
2022-12-14T10:28:09.235Z,-3.07
2022-12-14T10:31:17.240Z,-2.96
2022-12-14T10:34:36.253Z,-3.04
2022-12-14T10:37:48.519Z,-3.06
2022-12-14T10:41:02.815Z,-3.06
2022-12-14T10:44:28.225Z,-3.08
2022-12-14T10:47:43.792Z,-3.13
2022-12-14T10:51:04.968Z,-3.26
2022-12-14T10:54:28.787Z,-3.35
2022-12-14T10:57:35.481Z,-3.38
2022-12-14T11:00:42.181Z,-3.49
2022-12-14T11:03:55.468Z,-3.59
2022-12-14T11:07:07.900Z,-3.72
2022-12-14T11:10:21.334Z,-3.74
2022-12-14T11:13:27.134Z,-3.69
2022-12-14T11:16:40.166Z,-3.63
2022-12-14T11:19:46.546Z,-3.62
2022-12-14T11:23:00.035Z,-3.67
2022-12-14T11:26:12.811Z,-3.73
2022-12-14T11:29:25.609Z,-3.76
2022-12-14T11:32:31.164Z,-3.72
2022-12-14T11:35:38.250Z,-3.69
2022-12-14T11:38:59.020Z,-3.64
2022-12-14T11:42:07.407Z,-3.59
2022-12-14T11:45:33.388Z,-3.55
2022-12-14T11:48:51.058Z,-3.56
2022-12-14T11:52:09.675Z,-3.56
2022-12-14T11:55:27.298Z,-3.55
2022-12-14T11:58:40.249Z,-3.53
2022-12-14T12:01:47.507Z,-3.56
2022-12-14T12:05:00.771Z,-3.69
2022-12-14T12:08:07.853Z,-3.81
2022-12-14T12:11:26.489Z,-3.83
2022-12-14T12:14:39.105Z,-3.76
2022-12-14T12:17:50.040Z,-3.68
2022-12-14T12:21:07.186Z,-3.65
2022-12-14T12:24:25.409Z,-3.56
2022-12-14T12:27:37.108Z,-3.51
2022-12-14T12:30:53.236Z,-3.58
2022-12-14T12:34:07.155Z,-3.65
2022-12-14T12:37:28.172Z,-3.82
2022-12-14T12:40:42.146Z,-3.60
2022-12-14T12:43:57.619Z,-3.50
2022-12-14T12:47:32.171Z,-3.38
2022-12-14T12:50:52.372Z,-3.31
2022-12-14T12:54:08.159Z,-3.24
2022-12-14T12:57:17.225Z,-3.17
2022-12-14T13:00:30.733Z,-3.13
2022-12-14T13:03:45.978Z,-3.13
2022-12-14T13:07:00.729Z,-3.12
2022-12-14T13:10:18.706Z,-3.19
2022-12-14T13:13:34.224Z,-3.27
2022-12-14T13:16:44.254Z,-3.40
2022-12-14T13:19:55.566Z,-3.50
2022-12-14T13:23:35.977Z,-3.58
2022-12-14T13:27:25.274Z,-3.73
2022-12-14T13:31:00.338Z,-3.81
2022-12-14T13:34:38.062Z,-3.88
2022-12-14T13:38:11.315Z,-3.90
2022-12-14T13:41:35.277Z,-3.92
2022-12-14T13:44:59.195Z,-3.95
2022-12-14T13:48:20.729Z,-3.95
2022-12-14T13:51:35.633Z,-4.04
2022-12-14T13:54:43.650Z,-4.17
2022-12-14T13:57:49.538Z,-4.34
2022-12-14T14:01:04.807Z,-4.42
2022-12-14T14:04:26.995Z,-4.45
2022-12-14T14:07:54.755Z,-4.43
2022-12-14T14:11:28.550Z,-4.39
2022-12-14T14:14:53.814Z,-4.41
2022-12-14T14:18:27.002Z,-4.44
2022-12-14T14:22:06.063Z,-4.46
2022-12-14T14:25:43.060Z,-4.55
2022-12-14T14:29:22.900Z,-4.63
2022-12-14T14:32:41.240Z,-4.62
2022-12-14T14:35:49.782Z,-4.66
2022-12-14T14:38:58.564Z,-4.63
2022-12-14T14:42:18.464Z,-4.54
2022-12-14T14:45:42.238Z,-4.46
2022-12-14T14:48:57.714Z,-4.57
2022-12-14T14:53:03.263Z,-4.57
2022-12-14T14:56:37.620Z,-4.57
2022-12-14T14:59:50.801Z,-4.52
2022-12-14T15:03:00.012Z,-4.55
2022-12-14T15:06:06.529Z,-4.52
2022-12-14T15:09:23.976Z,-4.48
2022-12-14T15:12:44.591Z,-4.42
2022-12-14T15:15:57.488Z,-4.36
2022-12-14T15:19:33.734Z,-4.32
2022-12-14T15:22:47.821Z,-4.29
2022-12-14T15:26:03.499Z,-4.26
2022-12-14T15:29:22.790Z,-4.30
2022-12-14T15:32:32.287Z,-4.31
2022-12-14T15:35:43.386Z,-4.26
2022-12-14T15:38:58.485Z,-4.24
2022-12-14T15:42:08.481Z,-5.86
2022-12-14T15:45:21.620Z,-4.29
2022-12-14T15:48:34.855Z,-4.28
2022-12-14T15:51:46.816Z,-4.24
2022-12-14T15:54:54.025Z,-4.20
2022-12-14T15:58:01.441Z,-4.15
2022-12-14T16:01:16.581Z,-4.11
2022-12-14T16:04:29.720Z,-4.08
2022-12-14T16:07:42.451Z,-4.04
2022-12-14T16:10:53.480Z,-4.61
2022-12-14T16:14:04.590Z,-3.97
2022-12-14T16:17:12.087Z,-4.08
2022-12-14T16:20:29.792Z,-4.14
2022-12-14T16:23:45.260Z,-4.10
2022-12-14T16:27:02.598Z,-4.07
2022-12-14T16:30:28.892Z,-4.05
2022-12-14T16:33:39.680Z,-3.97
2022-12-14T16:37:14.579Z,-3.94
2022-12-14T16:40:36.483Z,-3.92
2022-12-14T16:43:45.015Z,-3.89
2022-12-14T16:47:31.837Z,-3.88
2022-12-14T16:50:56.427Z,-3.82
2022-12-14T16:54:33.879Z,-3.77
2022-12-14T16:57:53.262Z,-3.74
2022-12-14T17:01:06.352Z,-3.67
2022-12-14T17:04:15.887Z,-3.67
2022-12-14T17:07:29.345Z,-3.68
2022-12-14T17:10:39.341Z,-3.62
2022-12-14T17:13:45.743Z,-3.60
2022-12-14T17:17:04.101Z,-3.62
2022-12-14T17:20:20.587Z,-3.57
2022-12-14T17:23:27.112Z,-3.54
2022-12-14T17:26:36.484Z,-3.57
2022-12-14T17:29:42.199Z,-3.58
2022-12-14T17:32:48.998Z,-3.54
2022-12-14T17:35:55.423Z,-3.50
2022-12-14T17:39:02.022Z,-3.51
2022-12-14T17:42:15.811Z,-3.54
2022-12-14T17:45:26.573Z,-3.59
2022-12-14T17:48:32.551Z,-3.92
2022-12-14T17:51:44.194Z,-3.63
2022-12-14T17:54:50.201Z,-3.65
2022-12-14T17:58:00.877Z,-3.61
2022-12-14T18:01:08.721Z,-3.62
2022-12-14T18:04:15.747Z,-3.63
2022-12-14T18:07:21.615Z,-3.61
2022-12-14T18:10:29.508Z,-3.56
2022-12-14T18:13:37.840Z,-3.55
2022-12-14T18:16:44.123Z,-3.63
2022-12-14T18:19:49.877Z,-3.67
2022-12-14T18:22:56.697Z,-3.67
2022-12-14T18:26:05.462Z,-3.70
2022-12-14T18:29:15.008Z,-3.68
2022-12-14T18:32:20.532Z,-3.68
2022-12-14T18:35:31.618Z,-3.68
2022-12-14T18:38:37.083Z,-3.67
2022-12-14T18:41:43.363Z,-3.65
2022-12-14T18:44:52.307Z,-3.65
2022-12-14T18:48:00.838Z,-3.62
2022-12-14T18:51:07.811Z,-4.05
2022-12-14T18:54:14.694Z,-3.60
2022-12-14T18:57:20.116Z,-3.59
2022-12-14T19:00:35.095Z,-3.53
2022-12-14T19:03:40.881Z,-3.52
2022-12-14T19:06:47.145Z,-3.51
2022-12-14T19:09:53.069Z,-3.48
2022-12-14T19:13:00.021Z,-3.49
2022-12-14T19:16:10.246Z,-3.44
2022-12-14T19:19:19.927Z,-3.42
2022-12-14T19:22:29.635Z,-3.42
2022-12-14T19:25:36.039Z,-3.43
2022-12-14T19:28:41.610Z,-3.42
2022-12-14T19:31:54.462Z,-3.42
2022-12-14T19:35:00.539Z,-3.38
2022-12-14T19:38:06.855Z,-3.35
2022-12-14T19:41:17.747Z,-3.34
2022-12-14T19:44:24.033Z,-3.33
2022-12-14T19:47:32.187Z,-3.29
2022-12-14T19:50:38.396Z,-3.31
2022-12-14T19:53:48.984Z,-3.46
2022-12-14T19:56:55.487Z,-3.30
2022-12-14T20:00:01.306Z,-3.28
2022-12-14T20:03:22.249Z,-3.28
2022-12-14T20:06:27.932Z,-3.26
2022-12-14T20:09:38.072Z,-3.24
2022-12-14T20:12:46.097Z,-3.27
2022-12-14T20:15:54.360Z,-3.27
2022-12-14T20:19:02.501Z,-3.27
2022-12-14T20:22:09.748Z,-3.26
2022-12-14T20:25:15.197Z,-3.27
2022-12-14T20:28:23.968Z,-3.28
2022-12-14T20:31:29.563Z,-3.27
2022-12-14T20:34:39.854Z,-3.25
2022-12-14T20:37:45.314Z,-3.21
2022-12-14T20:40:52.086Z,-3.25
2022-12-14T20:43:57.994Z,-3.26
2022-12-14T20:47:04.298Z,-3.27
2022-12-14T20:50:12.755Z,-3.27
2022-12-14T20:53:19.056Z,-3.26
2022-12-14T20:56:24.841Z,-3.21
2022-12-14T20:59:31.176Z,-3.19
2022-12-14T21:02:37.006Z,-3.19
2022-12-14T21:05:47.182Z,-3.19
2022-12-14T21:09:05.906Z,-3.22
2022-12-14T21:12:25.944Z,-3.18
2022-12-14T21:15:31.392Z,-3.15
2022-12-14T21:18:37.808Z,-3.17
2022-12-14T21:21:51.604Z,-3.20
2022-12-14T21:25:03.424Z,-3.20
2022-12-14T21:28:10.228Z,-3.25
2022-12-14T21:31:16.602Z,-3.24
2022-12-14T21:34:26.099Z,-3.23
2022-12-14T21:37:35.216Z,-3.22
2022-12-14T21:40:56.462Z,-3.21
2022-12-14T21:44:03.532Z,-3.20
2022-12-14T21:47:13.507Z,-3.22
2022-12-14T21:50:19.917Z,-3.20
2022-12-14T21:53:34.999Z,-3.21
2022-12-14T21:56:59.917Z,-3.17
2022-12-14T22:00:07.337Z,-3.16
2022-12-14T22:03:19.886Z,-3.16
2022-12-14T22:06:25.305Z,-3.11
2022-12-14T22:09:34.459Z,-3.05
2022-12-14T22:12:39.988Z,-3.03
2022-12-14T22:15:46.236Z,-3.01
2022-12-14T22:18:54.889Z,-3.04
2022-12-14T22:22:02.266Z,-3.06
2022-12-14T22:25:11.822Z,-3.04
2022-12-14T22:28:18.155Z,-3.04
2022-12-14T22:31:24.277Z,-3.02
2022-12-14T22:34:30.544Z,-3.02
2022-12-14T22:37:36.327Z,-2.99
2022-12-14T22:40:45.330Z,-2.99
2022-12-14T22:43:50.817Z,-3.04
2022-12-14T22:46:57.907Z,-3.03
2022-12-14T22:50:03.241Z,-3.03
2022-12-14T22:53:09.513Z,-3.02
2022-12-14T22:56:27.592Z,-3.03
2022-12-14T22:59:41.962Z,-2.98
2022-12-14T23:02:49.725Z,-3.05
2022-12-14T23:06:01.989Z,-2.94
2022-12-14T23:09:24.151Z,-2.93
2022-12-14T23:12:49.301Z,-2.90
2022-12-14T23:16:10.443Z,-2.91
2022-12-14T23:19:32.362Z,-2.91
2022-12-14T23:22:53.281Z,-2.89
2022-12-14T23:26:15.135Z,-2.91
2022-12-14T23:29:39.605Z,-2.89
2022-12-14T23:33:01.534Z,-2.90
2022-12-14T23:36:23.153Z,-2.92
2022-12-14T23:39:45.351Z,-2.91
2022-12-14T23:43:06.544Z,-2.91
2022-12-14T23:46:31.845Z,-2.91
2022-12-14T23:49:53.129Z,-2.93
2022-12-14T23:53:15.600Z,-2.98
2022-12-14T23:56:36.818Z,-3.00
2022-12-14T23:59:59.070Z,-2.98
