createdAt,value
2019-01-29T00:01:07.432Z,2.87
2019-01-29T00:03:36.352Z,1.90
2019-01-29T00:18:45.444Z,2.43
2019-01-29T00:21:14.382Z,2.70
2019-01-29T00:23:43.564Z,2.83
2019-01-29T00:26:12.732Z,3.00
2019-01-29T00:28:41.804Z,3.13
2019-01-29T00:31:10.914Z,3.20
2019-01-29T00:33:39.915Z,2.50
2019-01-29T00:36:08.909Z,1.80
2019-01-29T00:38:37.904Z,2.33
2019-01-29T00:41:06.797Z,2.47
2019-01-29T00:43:35.648Z,2.50
2019-01-29T00:46:04.676Z,3.07
2019-01-29T00:48:33.593Z,2.60
2019-01-29T00:51:02.576Z,3.83
2019-01-29T00:53:31.559Z,2.97
2019-01-29T00:56:00.533Z,2.70
2019-01-29T00:58:29.381Z,3.10
2019-01-29T01:00:58.358Z,2.70
2019-01-29T01:03:27.288Z,2.90
2019-01-29T01:05:56.321Z,3.33
2019-01-29T01:08:25.314Z,2.40
2019-01-29T01:10:54.236Z,2.53
2019-01-29T01:13:23.249Z,3.83
2019-01-29T01:15:52.274Z,3.03
2019-01-29T01:18:21.186Z,2.57
2019-01-29T01:20:50.180Z,2.70
2019-01-29T01:23:19.320Z,3.07
2019-01-29T01:25:48.173Z,3.07
2019-01-29T01:28:17.485Z,2.23
2019-01-29T01:30:46.662Z,2.47
2019-01-29T01:33:16.213Z,2.73
2019-01-29T01:35:45.191Z,2.23
2019-01-29T01:38:14.172Z,2.57
2019-01-29T01:40:43.143Z,2.40
2019-01-29T01:43:12.469Z,2.37
2019-01-29T01:45:41.329Z,2.20
2019-01-29T01:48:10.240Z,2.23
2019-01-29T01:50:39.479Z,3.63
2019-01-29T01:53:08.433Z,3.40
2019-01-29T01:55:37.360Z,2.13
2019-01-29T01:58:06.328Z,2.17
2019-01-29T02:00:35.574Z,2.07
2019-01-29T02:03:05.030Z,2.20
2019-01-29T02:05:34.318Z,2.40
2019-01-29T02:08:03.723Z,2.60
2019-01-29T02:10:33.162Z,2.80
2019-01-29T02:13:02.382Z,3.13
2019-01-29T02:15:31.632Z,1.70
2019-01-29T02:18:00.811Z,2.50
2019-01-29T02:27:19.302Z,2.13
2019-01-29T02:29:48.140Z,2.27
2019-01-29T02:32:17.281Z,2.70
2019-01-29T02:34:46.874Z,2.30
2019-01-29T02:37:16.170Z,3.10
2019-01-29T02:39:45.652Z,2.47
2019-01-29T02:42:14.956Z,2.23
2019-01-29T02:44:44.248Z,2.40
2019-01-29T02:47:13.648Z,2.10
2019-01-29T02:49:42.849Z,2.40
2019-01-29T02:52:12.172Z,2.00
2019-01-29T02:54:41.511Z,2.30
2019-01-29T02:57:10.755Z,1.97
2019-01-29T02:59:40.093Z,2.20
2019-01-29T03:02:09.437Z,2.20
2019-01-29T03:04:40.316Z,2.00
2019-01-29T03:07:09.606Z,1.80
2019-01-29T03:09:39.023Z,2.53
2019-01-29T03:12:08.388Z,1.90
2019-01-29T03:14:37.731Z,2.30
2019-01-29T03:17:07.085Z,2.37
2019-01-29T03:19:36.691Z,2.00
2019-01-29T03:22:06.055Z,2.13
2019-01-29T03:24:35.333Z,2.83
2019-01-29T03:27:43.726Z,2.37
2019-01-29T03:30:14.514Z,2.00
2019-01-29T03:32:43.589Z,1.90
2019-01-29T03:35:12.705Z,2.57
2019-01-29T03:40:12.868Z,2.17
2019-01-29T03:42:41.775Z,2.20
2019-01-29T03:45:13.218Z,2.40
2019-01-29T03:47:42.095Z,2.13
2019-01-29T03:50:12.549Z,2.50
2019-01-29T03:52:41.729Z,2.70
2019-01-29T03:55:11.028Z,1.90
2019-01-29T03:57:39.973Z,2.00
2019-01-29T04:00:12.644Z,1.83
2019-01-29T04:02:41.693Z,2.00
2019-01-29T04:05:10.570Z,2.33
2019-01-29T04:07:39.520Z,2.20
2019-01-29T04:10:09.789Z,2.30
2019-01-29T04:12:38.958Z,2.30
2019-01-29T04:15:10.425Z,2.27
2019-01-29T04:17:39.476Z,2.03
2019-01-29T04:20:09.202Z,1.90
2019-01-29T04:22:38.085Z,2.40
2019-01-29T04:25:07.182Z,1.93
2019-01-29T04:27:36.035Z,2.40
2019-01-29T04:30:06.035Z,2.00
2019-01-29T04:32:36.210Z,2.40
2019-01-29T04:35:05.720Z,2.00
2019-01-29T04:37:34.702Z,2.20
2019-01-29T04:40:03.732Z,1.90
2019-01-29T04:42:32.614Z,2.20
2019-01-29T04:45:01.422Z,2.23
2019-01-29T04:47:30.481Z,2.03
2019-01-29T04:49:59.405Z,2.07
2019-01-29T04:52:28.286Z,2.00
2019-01-29T04:54:57.081Z,2.53
2019-01-29T04:57:25.887Z,2.37
2019-01-29T04:59:54.824Z,2.23
2019-01-29T05:02:23.690Z,2.30
2019-01-29T05:04:52.495Z,2.00
2019-01-29T05:07:21.305Z,2.50
2019-01-29T05:09:50.384Z,3.10
2019-01-29T05:12:19.264Z,2.37
2019-01-29T05:14:48.067Z,3.90
2019-01-29T05:17:16.880Z,1.73
2019-01-29T05:19:45.679Z,2.43
2019-01-29T05:22:14.464Z,1.90
2019-01-29T05:24:43.271Z,1.80
2019-01-29T05:27:12.345Z,2.00
2019-01-29T05:29:41.204Z,2.10
2019-01-29T05:32:10.232Z,1.90
2019-01-29T05:34:39.124Z,2.20
2019-01-29T05:37:07.989Z,2.33
2019-01-29T05:39:36.875Z,1.60
2019-01-29T05:42:05.920Z,1.90
2019-01-29T05:44:34.729Z,2.20
2019-01-29T05:47:03.596Z,1.73
2019-01-29T05:49:32.491Z,1.90
2019-01-29T05:52:01.276Z,3.17
2019-01-29T05:54:30.084Z,2.17
2019-01-29T05:56:58.999Z,2.43
2019-01-29T05:59:27.922Z,2.73
2019-01-29T06:01:56.876Z,2.70
2019-01-29T06:04:25.774Z,2.37
2019-01-29T06:06:54.739Z,2.73
2019-01-29T06:09:23.537Z,2.30
2019-01-29T06:11:52.420Z,2.00
2019-01-29T06:14:21.312Z,2.50
2019-01-29T06:16:50.227Z,2.13
2019-01-29T06:19:19.192Z,2.37
2019-01-29T06:21:48.257Z,3.13
2019-01-29T06:24:25.349Z,2.13
2019-01-29T06:26:47.666Z,1.77
2019-01-29T06:29:16.481Z,2.30
2019-01-29T06:31:45.448Z,2.27
2019-01-29T06:34:14.411Z,2.43
2019-01-29T06:36:43.472Z,2.50
2019-01-29T06:39:12.303Z,1.60
2019-01-29T06:41:41.705Z,1.90
2019-01-29T06:44:11.664Z,2.10
2019-01-29T06:46:40.485Z,1.90
2019-01-29T06:49:09.469Z,2.07
2019-01-29T06:51:38.424Z,1.97
2019-01-29T06:54:07.657Z,1.80
2019-01-29T06:56:36.534Z,2.20
2019-01-29T06:59:05.609Z,2.20
2019-01-29T07:01:34.473Z,2.77
2019-01-29T07:04:03.425Z,2.43
2019-01-29T07:06:32.550Z,3.40
2019-01-29T07:09:01.605Z,2.57
2019-01-29T07:11:30.499Z,4.00
2019-01-29T07:13:59.320Z,2.67
2019-01-29T07:16:45.695Z,2.30
2019-01-29T07:19:21.981Z,2.83
2019-01-29T07:21:50.854Z,2.70
2019-01-29T07:24:19.784Z,2.30
2019-01-29T07:26:48.687Z,2.87
2019-01-29T07:29:17.625Z,2.77
2019-01-29T07:31:46.500Z,2.30
2019-01-29T07:34:16.219Z,2.20
2019-01-29T07:36:45.032Z,2.70
2019-01-29T07:39:14.125Z,2.10
2019-01-29T07:41:43.085Z,3.23
2019-01-29T07:44:12.054Z,2.77
2019-01-29T07:46:40.958Z,3.63
2019-01-29T07:49:09.752Z,2.00
2019-01-29T07:51:38.874Z,2.27
2019-01-29T07:54:07.857Z,2.97
2019-01-29T07:56:36.752Z,3.57
2019-01-29T07:59:05.749Z,2.33
2019-01-29T08:01:34.998Z,2.37
2019-01-29T08:04:03.902Z,3.37
2019-01-29T08:06:32.778Z,2.97
2019-01-29T08:09:01.614Z,3.07
2019-01-29T08:11:30.493Z,2.50
2019-01-29T08:13:59.313Z,2.20
2019-01-29T08:16:28.143Z,3.20
2019-01-29T08:18:57.062Z,3.20
2019-01-29T08:21:25.928Z,3.07
2019-01-29T08:23:54.905Z,2.90
2019-01-29T08:26:23.849Z,4.77
2019-01-29T08:28:52.830Z,2.40
2019-01-29T08:31:21.803Z,2.97
2019-01-29T08:33:50.714Z,2.60
2019-01-29T08:36:19.689Z,2.13
2019-01-29T08:38:48.624Z,2.60
2019-01-29T08:41:17.509Z,2.67
2019-01-29T08:43:46.690Z,3.23
2019-01-29T08:46:15.761Z,3.00
2019-01-29T08:48:44.673Z,2.33
2019-01-29T08:51:13.607Z,3.10
2019-01-29T08:53:42.581Z,2.17
2019-01-29T08:56:11.530Z,2.07
2019-01-29T08:58:42.573Z,3.20
2019-01-29T09:01:11.575Z,2.10
2019-01-29T09:03:40.518Z,3.20
2019-01-29T09:06:09.461Z,1.90
2019-01-29T09:08:38.452Z,2.23
2019-01-29T09:11:07.394Z,3.23
2019-01-29T09:13:36.235Z,2.47
2019-01-29T09:16:05.210Z,3.50
2019-01-29T09:18:34.345Z,3.17
2019-01-29T09:21:03.345Z,2.83
2019-01-29T09:23:32.355Z,2.37
2019-01-29T09:26:01.176Z,3.00
2019-01-29T09:28:30.009Z,4.20
2019-01-29T09:30:58.969Z,3.13
2019-01-29T09:33:30.873Z,2.60
2019-01-29T09:36:02.429Z,2.77
2019-01-29T09:38:51.067Z,2.27
2019-01-29T09:41:20.419Z,2.97
2019-01-29T09:43:49.846Z,2.90
2019-01-29T09:46:19.295Z,3.33
2019-01-29T09:48:48.347Z,3.00
2019-01-29T09:51:17.998Z,2.57
2019-01-29T09:53:47.515Z,2.97
2019-01-29T09:56:16.881Z,2.53
2019-01-29T09:58:46.131Z,3.07
2019-01-29T10:01:15.244Z,2.63
2019-01-29T10:03:44.553Z,4.30
2019-01-29T10:06:13.837Z,2.43
2019-01-29T10:08:43.579Z,2.10
2019-01-29T10:11:13.104Z,2.50
2019-01-29T10:13:42.512Z,2.50
2019-01-29T10:16:12.261Z,2.00
2019-01-29T10:19:03.360Z,2.43
2019-01-29T10:21:32.682Z,1.90
2019-01-29T10:24:02.240Z,1.93
2019-01-29T10:26:31.502Z,2.00
2019-01-29T10:29:01.306Z,1.90
2019-01-29T10:31:30.721Z,2.00
2019-01-29T10:33:59.889Z,2.47
2019-01-29T10:36:29.196Z,2.40
2019-01-29T10:38:58.546Z,2.50
2019-01-29T10:41:27.787Z,2.33
2019-01-29T10:43:57.150Z,1.70
2019-01-29T10:46:26.328Z,2.00
2019-01-29T10:48:55.750Z,1.77
2019-01-29T10:51:24.858Z,1.70
2019-01-29T10:53:54.067Z,2.10
2019-01-29T10:56:23.622Z,1.80
2019-01-29T10:58:54.066Z,1.83
2019-01-29T11:01:23.369Z,1.80
2019-01-29T11:03:52.415Z,2.10
2019-01-29T11:06:21.324Z,2.00
2019-01-29T11:08:50.207Z,1.90
2019-01-29T11:11:19.004Z,1.77
2019-01-29T11:13:48.157Z,2.07
2019-01-29T11:16:17.370Z,2.10
2019-01-29T11:18:46.236Z,1.97
2019-01-29T11:21:15.068Z,2.30
2019-01-29T11:23:44.181Z,2.20
2019-01-29T11:26:13.111Z,2.20
2019-01-29T11:28:41.968Z,2.07
2019-01-29T11:31:11.173Z,1.60
2019-01-29T11:33:40.153Z,1.90
2019-01-29T11:36:09.285Z,1.50
2019-01-29T11:38:38.137Z,1.70
2019-01-29T11:41:07.156Z,1.50
2019-01-29T11:43:36.046Z,1.80
2019-01-29T11:46:05.324Z,1.67
2019-01-29T11:48:34.130Z,1.47
2019-01-29T11:51:03.105Z,1.70
2019-01-29T11:53:31.996Z,1.70
2019-01-29T11:56:04.747Z,1.57
2019-01-29T11:58:31.514Z,1.97
2019-01-29T12:01:04.709Z,1.67
2019-01-29T12:03:33.729Z,2.03
2019-01-29T12:06:02.784Z,1.60
2019-01-29T12:08:31.873Z,1.77
2019-01-29T12:11:01.216Z,2.10
2019-01-29T12:13:30.627Z,1.50
2019-01-29T12:15:59.593Z,1.83
2019-01-29T12:18:28.566Z,1.60
2019-01-29T12:20:57.512Z,1.70
2019-01-29T12:23:26.379Z,1.80
2019-01-29T12:25:55.365Z,2.23
2019-01-29T12:28:24.245Z,2.07
2019-01-29T12:30:53.321Z,1.63
2019-01-29T12:33:22.557Z,1.60
2019-01-29T12:35:51.454Z,1.70
2019-01-29T12:38:20.237Z,2.20
2019-01-29T12:40:49.088Z,1.87
2019-01-29T12:43:18.105Z,2.00
2019-01-29T12:45:48.261Z,2.00
2019-01-29T12:48:17.417Z,2.17
2019-01-29T12:50:53.579Z,1.60
2019-01-29T12:53:25.783Z,1.80
2019-01-29T12:55:54.600Z,1.70
2019-01-29T12:58:23.509Z,1.30
2019-01-29T13:00:57.537Z,1.60
2019-01-29T13:03:26.453Z,1.90
2019-01-29T13:05:55.446Z,1.50
2019-01-29T13:08:24.438Z,1.63
2019-01-29T13:10:53.633Z,1.60
2019-01-29T13:13:22.869Z,1.73
2019-01-29T13:15:51.803Z,1.60
2019-01-29T13:18:20.628Z,1.83
2019-01-29T13:20:49.573Z,2.07
2019-01-29T13:23:18.521Z,1.60
2019-01-29T13:25:47.869Z,1.43
2019-01-29T13:28:16.885Z,1.70
2019-01-29T13:30:46.030Z,1.90
2019-01-29T13:33:15.392Z,1.90
2019-01-29T13:35:44.553Z,2.37
2019-01-29T13:38:15.650Z,1.70
2019-01-29T13:40:44.607Z,1.83
2019-01-29T13:43:13.609Z,2.13
2019-01-29T13:45:42.602Z,1.80
2019-01-29T13:48:11.882Z,2.00
2019-01-29T13:50:44.137Z,1.87
2019-01-29T13:53:13.352Z,2.50
2019-01-29T13:55:42.586Z,1.80
2019-01-29T13:58:11.557Z,1.93
2019-01-29T14:00:40.623Z,2.10
2019-01-29T14:03:10.417Z,1.60
2019-01-29T14:05:39.373Z,1.60
2019-01-29T14:08:08.371Z,1.33
2019-01-29T14:10:37.453Z,1.80
2019-01-29T14:13:06.429Z,1.80
2019-01-29T14:15:42.773Z,1.70
2019-01-29T14:18:12.306Z,1.77
2019-01-29T14:20:41.339Z,3.97
2019-01-29T14:23:10.386Z,2.90
2019-01-29T14:25:39.342Z,2.00
2019-01-29T14:28:08.318Z,1.67
2019-01-29T14:30:37.499Z,1.77
2019-01-29T14:33:07.187Z,1.60
2019-01-29T14:35:36.051Z,1.90
2019-01-29T14:38:49.797Z,1.50
2019-01-29T14:41:20.493Z,1.60
2019-01-29T14:43:54.758Z,1.70
2019-01-29T14:46:23.689Z,1.83
2019-01-29T14:48:52.673Z,2.40
2019-01-29T14:51:21.888Z,1.43
2019-01-29T14:53:50.836Z,1.50
2019-01-29T14:56:19.833Z,1.93
2019-01-29T14:58:48.841Z,1.60
2019-01-29T15:01:17.880Z,1.93
2019-01-29T15:03:46.846Z,1.90
2019-01-29T15:06:15.842Z,1.80
2019-01-29T15:08:44.778Z,2.30
2019-01-29T15:11:13.702Z,1.70
2019-01-29T15:13:42.977Z,1.43
2019-01-29T15:16:29.811Z,1.50
2019-01-29T15:19:05.819Z,1.60
2019-01-29T15:21:38.002Z,2.23
2019-01-29T15:24:05.642Z,1.50
2019-01-29T15:26:34.589Z,1.47
2019-01-29T15:29:03.657Z,1.40
2019-01-29T15:31:32.879Z,1.70
2019-01-29T15:34:02.117Z,1.97
2019-01-29T15:36:31.092Z,1.87
2019-01-29T15:39:00.289Z,1.40
2019-01-29T15:41:31.732Z,1.40
2019-01-29T15:44:00.872Z,1.63
2019-01-29T15:46:29.678Z,1.80
2019-01-29T15:48:58.668Z,2.33
2019-01-29T15:51:27.862Z,1.97
2019-01-29T15:53:56.909Z,1.40
2019-01-29T15:56:26.671Z,2.10
2019-01-29T15:58:56.657Z,1.80
2019-01-29T16:01:26.344Z,2.13
2019-01-29T16:03:55.495Z,1.60
2019-01-29T16:06:25.049Z,2.17
2019-01-29T16:08:54.540Z,2.10
2019-01-29T16:11:27.295Z,1.70
2019-01-29T16:13:56.946Z,1.90
2019-01-29T16:16:26.324Z,1.63
2019-01-29T16:18:56.220Z,1.77
2019-01-29T16:21:25.410Z,1.77
2019-01-29T16:23:54.794Z,2.00
2019-01-29T16:26:24.252Z,2.60
2019-01-29T16:28:58.603Z,5.03
2019-01-29T16:31:28.140Z,5.77
2019-01-29T16:33:58.040Z,4.60
2019-01-29T16:36:27.772Z,3.10
2019-01-29T16:38:57.219Z,1.90
2019-01-29T16:41:28.367Z,1.60
2019-01-29T16:43:58.210Z,3.63
2019-01-29T16:46:28.000Z,2.70
2019-01-29T16:48:57.504Z,2.43
2019-01-29T16:51:27.245Z,2.90
2019-01-29T16:53:56.749Z,2.60
2019-01-29T16:56:25.778Z,2.30
2019-01-29T16:58:55.187Z,2.13
2019-01-29T17:01:24.432Z,2.30
2019-01-29T17:03:53.688Z,2.23
2019-01-29T17:06:23.569Z,2.37
2019-01-29T17:08:53.293Z,3.70
2019-01-29T17:11:23.142Z,3.80
2019-01-29T17:13:52.994Z,2.50
2019-01-29T17:16:23.096Z,2.53
2019-01-29T17:18:52.960Z,2.73
2019-01-29T17:21:23.041Z,2.00
2019-01-29T17:23:52.397Z,2.33
2019-01-29T17:26:21.789Z,2.80
2019-01-29T17:28:51.544Z,3.70
2019-01-29T17:31:21.641Z,2.50
2019-01-29T17:33:51.726Z,5.70
2019-01-29T17:36:21.986Z,5.80
2019-01-29T17:38:51.958Z,5.60
2019-01-29T17:41:21.736Z,5.40
2019-01-29T17:43:51.781Z,5.10
2019-01-29T17:46:21.541Z,4.00
2019-01-29T17:48:50.969Z,3.23
2019-01-29T17:51:20.589Z,3.07
2019-01-29T17:53:50.552Z,2.40
2019-01-29T17:56:20.282Z,2.73
2019-01-29T17:58:50.033Z,3.03
2019-01-29T18:01:20.872Z,2.87
2019-01-29T18:03:50.818Z,2.90
2019-01-29T18:06:20.819Z,2.77
2019-01-29T18:08:50.760Z,2.57
2019-01-29T18:11:20.507Z,2.73
2019-01-29T18:13:50.338Z,2.40
2019-01-29T18:16:20.409Z,3.10
2019-01-29T18:18:50.194Z,2.90
2019-01-29T18:21:20.714Z,3.10
2019-01-29T18:23:51.814Z,3.00
2019-01-29T18:26:21.977Z,2.60
2019-01-29T18:28:52.467Z,4.10
2019-01-29T18:31:23.341Z,2.40
2019-01-29T18:33:56.297Z,3.10
2019-01-29T18:36:26.556Z,2.30
2019-01-29T18:38:57.004Z,3.33
2019-01-29T18:41:26.954Z,3.53
2019-01-29T18:43:56.997Z,2.90
2019-01-29T18:46:27.494Z,3.93
2019-01-29T18:48:57.749Z,3.47
2019-01-29T18:51:28.142Z,3.63
2019-01-29T18:53:59.512Z,6.10
2019-01-29T18:56:30.768Z,7.03
2019-01-29T18:59:00.585Z,4.83
2019-01-29T19:01:31.060Z,4.97
2019-01-29T19:04:01.449Z,3.83
2019-01-29T19:06:31.960Z,4.23
2019-01-29T19:09:02.385Z,3.87
2019-01-29T19:11:32.468Z,3.20
2019-01-29T19:14:03.562Z,3.70
2019-01-29T19:16:33.773Z,4.30
2019-01-29T19:19:04.004Z,3.20
2019-01-29T19:21:34.704Z,3.20
2019-01-29T19:24:05.314Z,3.20
2019-01-29T19:26:36.098Z,4.07
2019-01-29T19:29:06.924Z,6.27
2019-01-29T19:31:37.595Z,6.10
2019-01-29T19:34:08.211Z,3.23
2019-01-29T19:36:38.878Z,3.27
2019-01-29T19:39:10.648Z,3.90
2019-01-29T19:41:40.954Z,2.73
2019-01-29T19:44:11.637Z,3.87
2019-01-29T19:46:42.052Z,3.23
2019-01-29T19:49:13.137Z,3.33
2019-01-29T19:51:44.845Z,3.07
2019-01-29T19:54:15.480Z,3.10
2019-01-29T19:56:46.017Z,3.27
2019-01-29T19:59:16.668Z,3.20
2019-01-29T20:01:47.837Z,3.23
2019-01-29T20:04:18.477Z,3.37
2019-01-29T20:06:49.273Z,3.50
2019-01-29T20:09:20.607Z,3.03
2019-01-29T20:11:51.420Z,3.50
2019-01-29T20:14:22.145Z,2.63
2019-01-29T20:16:52.653Z,3.53
2019-01-29T20:19:22.920Z,4.13
2019-01-29T20:21:52.993Z,3.63
2019-01-29T20:24:23.374Z,2.33
2019-01-29T20:26:53.789Z,2.57
2019-01-29T20:29:23.751Z,3.27
2019-01-29T20:31:53.633Z,2.90
2019-01-29T20:34:23.455Z,2.50
2019-01-29T20:36:53.224Z,3.37
2019-01-29T20:39:22.554Z,3.47
2019-01-29T20:41:51.954Z,2.73
2019-01-29T20:44:21.770Z,2.50
2019-01-29T20:46:51.358Z,3.60
2019-01-29T20:49:20.777Z,8.03
2019-01-29T20:51:49.674Z,5.50
2019-01-29T20:54:18.569Z,5.40
2019-01-29T20:56:47.621Z,3.97
2019-01-29T20:59:16.496Z,3.30
2019-01-29T21:01:45.795Z,3.30
2019-01-29T21:04:16.584Z,4.20
2019-01-29T21:06:45.113Z,3.87
2019-01-29T21:09:14.015Z,3.03
2019-01-29T21:11:42.952Z,3.23
2019-01-29T21:14:11.838Z,2.87
2019-01-29T21:16:40.779Z,8.90
2019-01-29T21:19:09.645Z,7.93
2019-01-29T21:21:38.545Z,7.73
2019-01-29T21:24:07.750Z,5.90
2019-01-29T21:26:36.541Z,3.23
2019-01-29T21:29:05.658Z,4.00
2019-01-29T21:31:34.535Z,4.63
2019-01-29T21:34:03.455Z,5.00
2019-01-29T21:36:32.320Z,4.20
2019-01-29T21:39:01.400Z,3.50
2019-01-29T21:41:30.488Z,2.63
2019-01-29T21:43:59.348Z,3.50
2019-01-29T21:46:28.140Z,3.50
2019-01-29T21:48:57.023Z,3.30
2019-01-29T21:51:25.905Z,3.13
2019-01-29T21:53:55.329Z,2.77
2019-01-29T21:56:24.220Z,3.43
2019-01-29T21:58:53.087Z,2.93
2019-01-29T22:01:21.965Z,3.60
2019-01-29T22:03:51.044Z,4.20
2019-01-29T22:06:19.925Z,4.17
2019-01-29T22:08:48.849Z,3.77
2019-01-29T22:11:17.973Z,3.67
2019-01-29T22:13:46.854Z,2.40
2019-01-29T22:16:15.916Z,2.92
2019-01-29T22:18:45.229Z,2.80
2019-01-29T22:21:14.051Z,3.10
2019-01-29T22:23:42.922Z,2.60
2019-01-29T22:26:11.728Z,3.03
2019-01-29T22:28:40.589Z,4.27
2019-01-29T22:31:09.469Z,4.93
2019-01-29T22:33:38.300Z,6.20
2019-01-29T22:36:07.185Z,6.70
2019-01-29T22:38:35.973Z,5.40
2019-01-29T22:41:04.942Z,3.40
2019-01-29T22:43:34.232Z,3.53
2019-01-29T22:46:03.242Z,2.63
2019-01-29T22:48:32.299Z,2.60
2019-01-29T22:51:01.092Z,3.33
2019-01-29T22:53:29.936Z,1.97
2019-01-29T22:55:58.825Z,2.47
2019-01-29T22:58:27.685Z,2.73
2019-01-29T23:01:19.380Z,2.40
2019-01-29T23:03:51.506Z,2.30
2019-01-29T23:06:30.852Z,2.77
2019-01-29T23:08:59.681Z,2.30
2019-01-29T23:11:28.645Z,2.50
2019-01-29T23:13:57.517Z,2.87
2019-01-29T23:16:26.400Z,2.73
2019-01-29T23:18:55.275Z,2.90
2019-01-29T23:21:24.079Z,2.47
2019-01-29T23:23:52.888Z,3.77
2019-01-29T23:26:21.770Z,3.00
2019-01-29T23:28:50.556Z,2.40
2019-01-29T23:31:19.540Z,3.17
2019-01-29T23:33:48.661Z,2.97
2019-01-29T23:36:17.531Z,3.33
2019-01-29T23:38:47.583Z,2.67
2019-01-29T23:41:16.441Z,2.10
2019-01-29T23:43:45.285Z,2.23
2019-01-29T23:46:14.113Z,2.93
2019-01-29T23:48:42.901Z,2.53
2019-01-29T23:51:12.054Z,2.73
2019-01-29T23:53:41.148Z,2.60
2019-01-29T23:56:10.103Z,3.90
2019-01-29T23:58:38.884Z,3.30
