createdAt,value
2023-04-09T00:00:47.448Z,8.20
2023-04-09T00:03:14.601Z,8.20
2023-04-09T00:05:41.957Z,8.20
2023-04-09T00:08:09.098Z,8.20
2023-04-09T00:10:36.293Z,8.20
2023-04-09T00:13:03.630Z,8.20
2023-04-09T00:15:31.856Z,8.30
2023-04-09T00:17:59.972Z,8.30
2023-04-09T00:20:27.363Z,8.30
2023-04-09T00:22:55.682Z,8.30
2023-04-09T00:25:22.783Z,8.30
2023-04-09T00:27:50.244Z,8.20
2023-04-09T00:30:17.698Z,8.30
2023-04-09T00:32:44.921Z,8.20
2023-04-09T00:35:12.427Z,8.20
2023-04-09T00:37:39.630Z,8.20
2023-04-09T00:40:07.539Z,8.20
2023-04-09T00:42:36.477Z,8.20
2023-04-09T00:45:06.142Z,8.10
2023-04-09T00:47:35.466Z,8.20
2023-04-09T00:50:03.805Z,8.10
2023-04-09T00:52:31.439Z,8.10
2023-04-09T00:55:04.163Z,8.10
2023-04-09T00:57:31.404Z,8.10
2023-04-09T00:59:59.129Z,8.10
2023-04-09T01:02:27.068Z,8.10
2023-04-09T01:04:54.495Z,8.10
2023-04-09T01:07:35.511Z,8.00
2023-04-09T01:10:25.846Z,8.00
2023-04-09T01:13:17.971Z,8.00
2023-04-09T01:15:52.784Z,8.00
2023-04-09T01:18:35.007Z,8.00
2023-04-09T01:21:16.485Z,8.00
2023-04-09T01:23:52.408Z,8.00
2023-04-09T01:26:29.827Z,8.00
2023-04-09T01:28:58.312Z,8.00
2023-04-09T01:31:38.344Z,8.00
2023-04-09T01:34:08.549Z,8.00
2023-04-09T01:36:36.973Z,8.00
2023-04-09T01:39:05.099Z,8.00
2023-04-09T01:41:34.379Z,8.00
2023-04-09T01:44:03.999Z,8.00
2023-04-09T01:46:32.151Z,8.00
2023-04-09T01:49:00.667Z,8.00
2023-04-09T01:51:28.132Z,8.00
2023-04-09T01:53:56.683Z,7.90
2023-04-09T01:56:23.874Z,7.90
2023-04-09T01:58:52.556Z,7.90
2023-04-09T02:01:45.789Z,7.90
2023-04-09T02:04:33.657Z,7.90
2023-04-09T02:07:21.577Z,7.90
2023-04-09T02:09:49.654Z,7.90
2023-04-09T02:12:19.073Z,7.90
2023-04-09T02:14:48.623Z,7.90
2023-04-09T02:17:16.199Z,7.90
2023-04-09T02:19:45.308Z,7.90
2023-04-09T02:22:14.898Z,7.90
2023-04-09T02:24:41.966Z,7.90
2023-04-09T02:27:10.669Z,7.90
2023-04-09T02:29:40.380Z,7.90
2023-04-09T02:32:08.338Z,7.90
2023-04-09T02:34:35.635Z,7.90
2023-04-09T02:37:02.975Z,7.80
2023-04-09T02:39:30.369Z,7.80
2023-04-09T02:41:58.074Z,7.80
2023-04-09T02:44:27.364Z,7.80
2023-04-09T02:46:54.690Z,7.80
2023-04-09T02:49:21.744Z,7.80
2023-04-09T02:51:49.202Z,7.80
2023-04-09T02:54:16.348Z,7.80
2023-04-09T02:56:43.590Z,7.80
2023-04-09T02:59:11.114Z,7.80
2023-04-09T03:01:38.678Z,7.80
2023-04-09T03:04:07.317Z,7.80
2023-04-09T03:06:34.691Z,7.80
2023-04-09T03:09:01.803Z,7.80
2023-04-09T03:11:28.902Z,7.80
2023-04-09T03:13:56.349Z,7.80
2023-04-09T03:16:25.425Z,7.80
2023-04-09T03:18:52.941Z,7.80
2023-04-09T03:21:21.093Z,7.70
2023-04-09T03:23:50.211Z,7.70
2023-04-09T03:26:17.430Z,7.70
2023-04-09T03:28:48.491Z,7.70
2023-04-09T03:31:16.930Z,7.70
2023-04-09T03:33:45.377Z,7.70
2023-04-09T03:36:12.912Z,7.70
2023-04-09T03:38:53.566Z,7.60
2023-04-09T03:41:29.688Z,7.60
2023-04-09T03:43:59.139Z,7.60
2023-04-09T03:46:31.370Z,7.60
2023-04-09T03:49:00.114Z,7.60
2023-04-09T03:51:36.665Z,7.60
2023-04-09T03:54:04.610Z,7.60
2023-04-09T03:56:32.217Z,7.60
2023-04-09T03:59:00.339Z,7.60
2023-04-09T04:01:35.709Z,7.60
2023-04-09T04:04:03.560Z,7.60
2023-04-09T04:06:36.136Z,7.60
2023-04-09T04:09:19.376Z,7.60
2023-04-09T04:11:56.029Z,7.60
2023-04-09T04:14:26.752Z,7.60
2023-04-09T04:17:00.037Z,7.60
2023-04-09T04:19:30.687Z,7.60
2023-04-09T04:21:58.334Z,7.60
2023-04-09T04:24:25.700Z,7.60
2023-04-09T04:26:52.756Z,7.60
2023-04-09T04:29:21.768Z,7.60
2023-04-09T04:31:54.114Z,7.60
2023-04-09T04:34:23.981Z,7.60
2023-04-09T04:36:59.106Z,7.60
2023-04-09T04:39:31.515Z,7.60
2023-04-09T04:42:03.420Z,7.70
2023-04-09T04:44:30.846Z,7.60
2023-04-09T04:47:08.074Z,7.60
2023-04-09T04:49:35.267Z,7.60
2023-04-09T04:52:05.092Z,7.60
2023-04-09T04:54:33.367Z,7.60
2023-04-09T04:57:01.666Z,7.60
2023-04-09T04:59:42.561Z,7.60
2023-04-09T05:02:12.268Z,7.60
2023-04-09T05:05:05.976Z,7.60
2023-04-09T05:07:41.694Z,7.60
2023-04-09T05:10:09.921Z,7.60
2023-04-09T05:12:40.884Z,7.70
2023-04-09T05:15:09.467Z,7.70
2023-04-09T05:17:38.374Z,7.70
2023-04-09T05:20:08.263Z,7.70
2023-04-09T05:22:45.881Z,7.70
2023-04-09T05:25:16.382Z,7.70
2023-04-09T05:27:43.920Z,7.70
2023-04-09T05:30:11.450Z,7.70
2023-04-09T05:32:39.432Z,7.70
2023-04-09T05:35:07.310Z,7.70
2023-04-09T05:37:39.940Z,7.70
2023-04-09T05:40:07.665Z,7.70
2023-04-09T05:42:35.079Z,7.70
2023-04-09T05:45:06.417Z,7.70
2023-04-09T05:47:33.598Z,7.70
2023-04-09T05:50:20.987Z,7.70
2023-04-09T05:52:51.688Z,7.70
2023-04-09T05:55:19.936Z,7.70
2023-04-09T05:57:54.888Z,7.70
2023-04-09T06:00:22.429Z,7.70
2023-04-09T06:02:51.108Z,7.70
2023-04-09T06:05:18.325Z,7.70
2023-04-09T06:07:46.912Z,7.60
2023-04-09T06:10:14.644Z,7.60
2023-04-09T06:12:42.099Z,7.60
2023-04-09T06:15:09.986Z,7.60
2023-04-09T06:17:37.281Z,7.60
2023-04-09T06:20:04.839Z,7.60
2023-04-09T06:22:32.130Z,7.60
2023-04-09T06:24:59.746Z,7.60
2023-04-09T06:27:27.368Z,7.60
2023-04-09T06:29:54.565Z,7.60
2023-04-09T06:32:21.960Z,7.60
2023-04-09T06:34:49.041Z,7.60
2023-04-09T06:37:16.273Z,7.60
2023-04-09T06:39:53.917Z,7.60
2023-04-09T06:42:27.434Z,7.60
2023-04-09T06:45:09.817Z,7.60
2023-04-09T06:47:37.242Z,7.60
2023-04-09T06:50:04.861Z,7.60
2023-04-09T06:52:31.951Z,7.60
2023-04-09T06:54:59.060Z,7.70
2023-04-09T06:57:27.280Z,7.70
2023-04-09T06:59:54.425Z,7.60
2023-04-09T07:02:21.893Z,7.60
2023-04-09T07:04:49.167Z,7.60
2023-04-09T07:07:16.470Z,7.60
2023-04-09T07:09:43.609Z,7.60
2023-04-09T07:12:10.872Z,7.60
2023-04-09T07:14:38.020Z,7.60
2023-04-09T07:17:05.129Z,7.60
2023-04-09T07:19:32.263Z,7.60
2023-04-09T07:21:59.310Z,7.60
2023-04-09T07:24:26.488Z,7.50
2023-04-09T07:26:53.927Z,7.60
2023-04-09T07:29:22.457Z,7.60
2023-04-09T07:31:49.609Z,7.60
2023-04-09T07:34:17.041Z,7.70
2023-04-09T07:36:44.207Z,7.60
2023-04-09T07:39:11.672Z,7.60
2023-04-09T07:41:38.825Z,7.70
2023-04-09T07:44:06.652Z,7.70
2023-04-09T07:46:33.838Z,7.70
2023-04-09T07:49:01.212Z,7.70
2023-04-09T07:51:28.677Z,7.70
2023-04-09T07:53:55.875Z,7.70
2023-04-09T07:56:22.965Z,7.70
2023-04-09T07:58:50.996Z,7.70
2023-04-09T08:01:18.375Z,7.70
2023-04-09T08:03:45.760Z,7.80
2023-04-09T08:06:13.164Z,7.80
2023-04-09T08:08:40.296Z,7.80
2023-04-09T08:11:07.876Z,7.80
2023-04-09T08:13:35.422Z,7.90
2023-04-09T08:16:03.921Z,7.90
2023-04-09T08:18:31.341Z,7.90
2023-04-09T08:20:58.539Z,7.90
2023-04-09T08:23:26.005Z,7.90
2023-04-09T08:25:53.166Z,7.90
2023-04-09T08:28:20.347Z,7.90
2023-04-09T08:30:48.528Z,7.90
2023-04-09T08:33:16.462Z,7.90
2023-04-09T08:35:43.626Z,7.90
2023-04-09T08:38:10.710Z,7.90
2023-04-09T08:40:37.921Z,7.90
2023-04-09T08:43:07.119Z,7.90
2023-04-09T08:45:34.704Z,8.00
2023-04-09T08:48:04.076Z,8.00
2023-04-09T08:50:34.698Z,8.00
2023-04-09T08:53:06.573Z,8.00
2023-04-09T08:55:40.459Z,8.00
2023-04-09T08:58:07.823Z,8.00
2023-04-09T09:00:35.092Z,7.90
2023-04-09T09:03:10.474Z,7.90
2023-04-09T09:05:43.000Z,7.90
2023-04-09T09:08:11.944Z,7.90
2023-04-09T09:10:40.009Z,7.90
2023-04-09T09:13:28.065Z,7.90
2023-04-09T09:16:11.707Z,7.90
2023-04-09T09:18:43.618Z,7.90
2023-04-09T09:21:15.820Z,7.90
2023-04-09T09:23:43.467Z,7.80
2023-04-09T09:26:18.554Z,7.80
2023-04-09T09:28:47.119Z,7.80
2023-04-09T09:31:14.866Z,7.80
2023-04-09T09:33:42.653Z,7.80
2023-04-09T09:36:10.100Z,7.80
2023-04-09T09:38:57.471Z,7.80
2023-04-09T09:41:26.076Z,7.80
2023-04-09T09:43:53.269Z,7.80
2023-04-09T09:46:22.239Z,7.80
2023-04-09T09:48:50.159Z,7.80
2023-04-09T09:51:17.867Z,7.90
2023-04-09T09:53:48.338Z,7.90
2023-04-09T09:56:21.702Z,7.90
2023-04-09T09:59:15.325Z,7.90
2023-04-09T10:01:44.005Z,7.90
2023-04-09T10:04:15.012Z,7.90
2023-04-09T10:06:46.217Z,7.90
2023-04-09T10:09:13.744Z,8.00
2023-04-09T10:11:43.250Z,8.00
2023-04-09T10:14:10.694Z,8.00
2023-04-09T10:16:37.964Z,8.00
2023-04-09T10:19:07.002Z,8.00
2023-04-09T10:21:58.267Z,8.00
2023-04-09T10:24:25.894Z,8.00
2023-04-09T10:26:55.355Z,8.00
2023-04-09T10:29:28.684Z,8.00
2023-04-09T10:32:06.469Z,8.00
2023-04-09T10:34:40.545Z,8.10
2023-04-09T10:37:17.125Z,8.10
2023-04-09T10:39:49.144Z,8.20
2023-04-09T10:42:22.124Z,8.20
2023-04-09T10:45:09.162Z,8.20
2023-04-09T10:47:39.044Z,8.20
2023-04-09T10:50:20.465Z,8.20
2023-04-09T10:52:51.960Z,8.20
2023-04-09T10:55:42.569Z,8.10
2023-04-09T10:58:13.181Z,8.10
2023-04-09T11:00:45.582Z,8.10
2023-04-09T11:03:23.491Z,8.10
2023-04-09T11:06:11.235Z,8.10
2023-04-09T11:08:39.260Z,8.10
2023-04-09T11:11:07.869Z,8.10
2023-04-09T11:13:35.108Z,8.10
2023-04-09T11:16:06.855Z,8.20
2023-04-09T11:18:35.661Z,8.20
2023-04-09T11:21:04.516Z,8.10
2023-04-09T11:23:33.148Z,8.10
2023-04-09T11:26:01.894Z,8.20
2023-04-09T11:28:29.120Z,8.20
2023-04-09T11:30:56.393Z,8.20
2023-04-09T11:33:23.594Z,8.20
2023-04-09T11:35:51.548Z,8.10
2023-04-09T11:38:18.626Z,8.10
2023-04-09T11:40:48.864Z,8.10
2023-04-09T11:43:17.184Z,8.10
2023-04-09T11:45:44.626Z,8.10
2023-04-09T11:48:13.170Z,8.10
2023-04-09T11:50:40.764Z,8.10
2023-04-09T11:53:21.124Z,8.20
2023-04-09T11:55:52.219Z,8.20
2023-04-09T11:58:23.093Z,8.20
2023-04-09T12:00:54.080Z,8.30
2023-04-09T12:03:33.033Z,8.30
2023-04-09T12:06:03.024Z,8.30
2023-04-09T12:08:31.424Z,8.30
2023-04-09T12:11:09.440Z,8.30
2023-04-09T12:13:36.644Z,8.30
2023-04-09T12:16:04.077Z,8.30
2023-04-09T12:18:31.288Z,8.30
2023-04-09T12:20:58.444Z,8.30
2023-04-09T12:23:26.738Z,8.20
2023-04-09T12:25:55.338Z,8.20
2023-04-09T12:28:22.509Z,8.20
2023-04-09T12:30:51.366Z,8.10
2023-04-09T12:33:18.967Z,8.10
2023-04-09T12:35:46.663Z,8.10
2023-04-09T12:38:13.929Z,8.00
2023-04-09T12:40:41.423Z,8.00
2023-04-09T12:43:08.594Z,8.00
2023-04-09T12:45:35.835Z,7.90
2023-04-09T12:48:03.179Z,7.90
2023-04-09T12:50:30.275Z,7.90
2023-04-09T12:52:57.422Z,7.90
2023-04-09T12:55:24.682Z,7.90
2023-04-09T12:57:52.009Z,7.90
2023-04-09T13:00:19.244Z,7.80
2023-04-09T13:02:46.654Z,7.80
2023-04-09T13:05:13.856Z,7.80
2023-04-09T13:07:43.027Z,7.90
2023-04-09T13:10:11.219Z,7.90
2023-04-09T13:12:38.355Z,7.90
2023-04-09T13:15:06.034Z,7.90
2023-04-09T13:17:33.344Z,8.00
2023-04-09T13:20:01.600Z,8.00
2023-04-09T13:22:28.819Z,8.00
2023-04-09T13:24:55.995Z,8.10
2023-04-09T13:27:23.084Z,8.20
2023-04-09T13:29:50.516Z,8.30
2023-04-09T13:32:18.431Z,8.30
2023-04-09T13:34:47.413Z,8.30
2023-04-09T13:37:15.602Z,8.30
2023-04-09T13:39:44.966Z,8.30
2023-04-09T13:42:14.083Z,8.30
2023-04-09T13:44:44.867Z,8.30
2023-04-09T13:47:13.535Z,8.30
2023-04-09T13:49:42.573Z,8.30
2023-04-09T13:52:10.733Z,8.30
2023-04-09T13:54:38.243Z,8.30
2023-04-09T13:57:05.530Z,8.30
2023-04-09T13:59:32.626Z,8.30
2023-04-09T14:01:59.937Z,8.40
2023-04-09T14:04:27.785Z,8.40
2023-04-09T14:06:54.960Z,8.40
2023-04-09T14:09:22.084Z,8.30
2023-04-09T14:11:49.652Z,8.40
2023-04-09T14:14:17.777Z,8.40
2023-04-09T14:16:44.831Z,8.30
2023-04-09T14:19:11.922Z,8.30
2023-04-09T14:21:40.165Z,8.30
2023-04-09T14:24:07.757Z,8.20
2023-04-09T14:26:34.899Z,8.20
2023-04-09T14:29:02.176Z,8.20
2023-04-09T14:31:29.450Z,8.30
2023-04-09T14:33:56.897Z,8.30
2023-04-09T14:36:24.701Z,8.40
2023-04-09T14:38:52.984Z,8.40
2023-04-09T14:41:21.723Z,8.40
2023-04-09T14:43:48.865Z,8.40
2023-04-09T14:46:16.029Z,8.30
2023-04-09T14:48:43.620Z,8.30
2023-04-09T14:51:11.687Z,8.30
2023-04-09T14:53:39.032Z,8.30
2023-04-09T14:56:06.718Z,8.30
2023-04-09T14:58:33.968Z,8.30
2023-04-09T15:01:01.289Z,8.30
2023-04-09T15:03:28.560Z,8.20
2023-04-09T15:05:56.000Z,8.20
2023-04-09T15:08:23.911Z,8.20
2023-04-09T15:10:51.402Z,8.30
2023-04-09T15:13:18.630Z,8.30
2023-04-09T15:15:45.816Z,8.30
2023-04-09T15:18:12.968Z,8.30
2023-04-09T15:20:40.723Z,8.30
2023-04-09T15:23:07.871Z,8.30
2023-04-09T15:25:34.951Z,8.30
2023-04-09T15:28:03.306Z,8.40
2023-04-09T15:30:30.843Z,8.40
2023-04-09T15:32:58.209Z,8.40
2023-04-09T15:35:29.317Z,8.40
2023-04-09T15:37:57.180Z,8.40
2023-04-09T15:40:24.370Z,8.40
2023-04-09T15:42:51.591Z,8.40
2023-04-09T15:45:18.767Z,8.30
2023-04-09T15:47:46.583Z,8.30
2023-04-09T15:50:14.652Z,8.20
2023-04-09T15:52:42.115Z,8.20
2023-04-09T15:55:09.883Z,8.20
2023-04-09T15:57:38.581Z,8.20
2023-04-09T16:00:08.313Z,8.20
2023-04-09T16:02:37.006Z,8.20
2023-04-09T16:05:04.615Z,8.20
2023-04-09T16:07:31.764Z,8.10
2023-04-09T16:10:00.393Z,8.10
2023-04-09T16:12:27.913Z,8.10
2023-04-09T16:14:55.172Z,8.10
2023-04-09T16:17:22.374Z,8.10
2023-04-09T16:19:49.527Z,8.10
2023-04-09T16:22:16.753Z,8.00
2023-04-09T16:24:44.434Z,8.00
2023-04-09T16:27:13.527Z,8.00
2023-04-09T16:29:40.697Z,8.00
2023-04-09T16:32:08.044Z,8.00
2023-04-09T16:34:35.355Z,8.00
2023-04-09T16:37:03.024Z,8.00
2023-04-09T16:39:30.545Z,8.00
2023-04-09T16:41:58.469Z,8.00
2023-04-09T16:44:26.064Z,8.00
2023-04-09T16:46:53.270Z,8.00
2023-04-09T16:49:20.500Z,8.00
2023-04-09T16:51:47.672Z,7.90
2023-04-09T16:54:14.859Z,7.90
2023-04-09T16:56:41.990Z,7.90
2023-04-09T16:59:09.108Z,7.90
2023-04-09T17:01:36.392Z,7.90
2023-04-09T17:04:03.822Z,7.90
2023-04-09T17:06:31.177Z,7.90
2023-04-09T17:08:58.414Z,7.90
2023-04-09T17:11:25.866Z,7.90
2023-04-09T17:13:53.970Z,7.90
2023-04-09T17:16:21.239Z,7.90
2023-04-09T17:18:49.618Z,7.80
2023-04-09T17:21:16.866Z,7.80
2023-04-09T17:23:44.888Z,7.80
2023-04-09T17:26:12.087Z,7.80
2023-04-09T17:28:39.156Z,7.80
2023-04-09T17:31:13.555Z,7.70
2023-04-09T17:33:41.139Z,7.70
2023-04-09T17:36:08.478Z,7.80
2023-04-09T17:38:35.662Z,7.80
2023-04-09T17:41:02.872Z,7.80
2023-04-09T17:43:30.054Z,7.80
2023-04-09T17:45:57.525Z,7.80
2023-04-09T17:48:24.794Z,7.80
2023-04-09T17:50:52.405Z,7.80
2023-04-09T17:53:19.784Z,7.80
2023-04-09T17:55:48.656Z,7.80
2023-04-09T17:58:15.953Z,7.80
2023-04-09T18:00:43.563Z,7.70
2023-04-09T18:03:12.436Z,7.70
2023-04-09T18:05:39.898Z,7.70
2023-04-09T18:08:07.535Z,7.70
2023-04-09T18:10:35.028Z,7.70
2023-04-09T18:13:02.344Z,7.70
2023-04-09T18:15:32.265Z,7.70
2023-04-09T18:18:00.049Z,7.70
2023-04-09T18:20:27.314Z,7.70
2023-04-09T18:22:55.787Z,7.80
2023-04-09T18:25:23.496Z,7.80
2023-04-09T18:27:51.288Z,7.80
2023-04-09T18:30:18.637Z,7.80
2023-04-09T18:32:48.277Z,7.80
2023-04-09T18:35:15.726Z,7.80
2023-04-09T18:37:42.896Z,7.80
2023-04-09T18:40:18.516Z,7.80
2023-04-09T18:42:49.577Z,7.80
2023-04-09T18:45:16.808Z,7.80
2023-04-09T18:47:44.169Z,7.80
2023-04-09T18:50:12.749Z,7.80
2023-04-09T18:52:39.932Z,7.80
2023-04-09T18:55:07.380Z,7.80
2023-04-09T18:57:34.518Z,7.80
2023-04-09T19:00:04.801Z,7.80
2023-04-09T19:02:32.304Z,7.80
2023-04-09T19:04:59.634Z,7.80
2023-04-09T19:07:27.466Z,7.80
2023-04-09T19:09:54.636Z,7.80
2023-04-09T19:12:21.846Z,7.80
2023-04-09T19:14:50.184Z,7.80
2023-04-09T19:17:17.511Z,7.80
2023-04-09T19:19:44.798Z,7.80
2023-04-09T19:22:12.512Z,7.80
2023-04-09T19:24:39.805Z,7.70
2023-04-09T19:27:14.158Z,7.70
2023-04-09T19:29:42.097Z,7.70
2023-04-09T19:32:11.620Z,7.70
2023-04-09T19:34:38.818Z,7.70
2023-04-09T19:37:09.353Z,7.70
2023-04-09T19:39:43.011Z,7.70
2023-04-09T19:42:10.471Z,7.70
2023-04-09T19:44:40.948Z,7.70
2023-04-09T19:47:17.264Z,7.70
2023-04-09T19:49:44.862Z,7.70
2023-04-09T19:52:15.045Z,7.70
2023-04-09T19:54:42.322Z,7.70
2023-04-09T19:57:09.487Z,7.70
2023-04-09T19:59:44.657Z,7.70
2023-04-09T20:02:14.740Z,7.70
2023-04-09T20:04:45.567Z,7.70
2023-04-09T20:07:12.928Z,7.70
2023-04-09T20:09:42.550Z,7.70
2023-04-09T20:12:10.302Z,7.70
2023-04-09T20:14:38.497Z,7.70
2023-04-09T20:17:08.949Z,7.80
2023-04-09T20:19:37.933Z,7.80
2023-04-09T20:22:05.494Z,7.80
2023-04-09T20:24:34.069Z,7.80
2023-04-09T20:27:07.228Z,7.80
2023-04-09T20:29:34.452Z,7.80
2023-04-09T20:32:04.242Z,7.80
2023-04-09T20:34:33.921Z,7.80
2023-04-09T20:37:01.857Z,7.80
2023-04-09T20:39:29.062Z,7.80
2023-04-09T20:41:59.157Z,7.80
2023-04-09T20:44:29.586Z,7.80
2023-04-09T20:46:59.547Z,7.80
2023-04-09T20:49:27.886Z,7.80
2023-04-09T20:51:55.178Z,7.80
2023-04-09T20:54:23.313Z,7.90
2023-04-09T20:56:54.402Z,7.80
2023-04-09T20:59:21.816Z,7.80
2023-04-09T21:01:49.202Z,7.90
2023-04-09T21:04:16.805Z,7.90
2023-04-09T21:06:44.064Z,7.90
2023-04-09T21:09:11.245Z,7.80
2023-04-09T21:11:38.448Z,7.90
2023-04-09T21:14:07.066Z,7.80
2023-04-09T21:16:34.498Z,7.80
2023-04-09T21:19:06.982Z,7.80
2023-04-09T21:21:34.948Z,7.80
2023-04-09T21:24:02.350Z,7.80
2023-04-09T21:26:38.427Z,7.80
2023-04-09T21:29:12.463Z,7.80
2023-04-09T21:31:39.590Z,7.80
2023-04-09T21:34:06.765Z,7.80
2023-04-09T21:36:37.676Z,7.80
2023-04-09T21:39:04.954Z,7.80
2023-04-09T21:41:32.446Z,7.80
2023-04-09T21:44:05.231Z,7.80
2023-04-09T21:46:32.424Z,7.80
2023-04-09T21:48:59.526Z,7.80
2023-04-09T21:51:27.955Z,7.80
2023-04-09T21:54:10.137Z,7.80
2023-04-09T21:56:38.291Z,7.90
2023-04-09T21:59:05.916Z,7.90
2023-04-09T22:01:35.202Z,7.90
2023-04-09T22:04:02.810Z,7.90
2023-04-09T22:06:31.115Z,7.90
2023-04-09T22:08:58.748Z,7.90
2023-04-09T22:11:28.084Z,7.90
2023-04-09T22:13:57.511Z,7.90
2023-04-09T22:16:26.038Z,8.00
2023-04-09T22:18:55.150Z,7.90
2023-04-09T22:21:22.627Z,7.90
2023-04-09T22:23:51.126Z,8.00
2023-04-09T22:26:18.621Z,8.00
2023-04-09T22:28:46.129Z,8.00
2023-04-09T22:31:13.800Z,8.00
2023-04-09T22:33:41.161Z,8.00
2023-04-09T22:36:08.535Z,8.00
2023-04-09T22:38:36.263Z,8.00
2023-04-09T22:41:03.935Z,8.00
2023-04-09T22:43:31.878Z,8.10
2023-04-09T22:45:59.483Z,8.10
2023-04-09T22:48:26.672Z,8.10
2023-04-09T22:50:53.874Z,8.10
2023-04-09T22:53:21.853Z,8.10
2023-04-09T22:55:54.632Z,8.10
2023-04-09T22:58:21.855Z,8.20
2023-04-09T23:00:50.870Z,8.20
2023-04-09T23:03:18.469Z,8.20
2023-04-09T23:05:45.933Z,8.20
2023-04-09T23:08:13.104Z,8.20
2023-04-09T23:10:40.555Z,8.20
2023-04-09T23:13:08.270Z,8.20
2023-04-09T23:15:38.006Z,8.20
2023-04-09T23:18:05.131Z,8.20
2023-04-09T23:20:32.348Z,8.30
2023-04-09T23:23:00.138Z,8.30
2023-04-09T23:25:27.256Z,8.30
2023-04-09T23:27:54.604Z,8.30
2023-04-09T23:30:22.243Z,8.20
2023-04-09T23:32:49.430Z,8.30
2023-04-09T23:35:17.152Z,8.30
2023-04-09T23:37:44.515Z,8.30
2023-04-09T23:40:12.353Z,8.30
2023-04-09T23:42:39.809Z,8.30
2023-04-09T23:45:07.634Z,8.30
2023-04-09T23:47:36.683Z,8.30
2023-04-09T23:50:08.716Z,8.20
2023-04-09T23:52:38.066Z,8.20
2023-04-09T23:55:08.974Z,8.20
2023-04-09T23:57:36.348Z,8.20
