createdAt,value
2023-02-22T00:02:32.950Z,84.95
2023-02-22T00:08:55.143Z,84.90
2023-02-22T00:11:34.633Z,84.85
2023-02-22T00:14:12.772Z,84.86
2023-02-22T00:16:47.151Z,85.11
2023-02-22T00:19:37.125Z,85.01
2023-02-22T00:22:20.601Z,84.86
2023-02-22T00:25:18.058Z,85.15
2023-02-22T00:27:49.558Z,85.13
2023-02-22T00:30:31.319Z,85.13
2023-02-22T00:33:15.158Z,85.16
2023-02-22T00:35:47.319Z,85.12
2023-02-22T00:38:23.946Z,84.86
2023-02-22T00:41:08.507Z,84.84
2023-02-22T00:43:56.512Z,85.17
2023-02-22T00:46:26.952Z,85.15
2023-02-22T00:48:59.878Z,85.29
2023-02-22T00:51:51.014Z,84.83
2023-02-22T00:54:25.035Z,84.40
2023-02-22T00:57:01.441Z,84.14
2023-02-22T00:59:35.766Z,84.33
2023-02-22T01:02:11.605Z,84.50
2023-02-22T01:04:53.416Z,84.46
2023-02-22T01:07:21.776Z,84.33
2023-02-22T01:09:52.463Z,84.50
2023-02-22T01:12:36.250Z,84.80
2023-02-22T01:15:30.536Z,84.92
2023-02-22T01:18:07.342Z,85.03
2023-02-22T01:20:36.458Z,85.08
2023-02-22T01:23:10.771Z,85.22
2023-02-22T01:25:41.578Z,85.05
2023-02-22T01:28:11.241Z,85.20
2023-02-22T01:30:41.752Z,85.44
2023-02-22T01:33:29.590Z,85.52
2023-02-22T01:36:28.149Z,85.63
2023-02-22T01:38:56.717Z,85.78
2023-02-22T01:41:25.127Z,85.95
2023-02-22T01:44:29.496Z,85.97
2023-02-22T01:47:03.984Z,85.98
2023-02-22T01:55:38.011Z,86.48
2023-02-22T01:58:13.042Z,86.49
2023-02-22T02:00:42.074Z,86.09
2023-02-22T02:03:17.846Z,85.74
2023-02-22T02:05:46.330Z,85.57
2023-02-22T02:08:26.000Z,85.31
2023-02-22T02:10:58.398Z,85.00
2023-02-22T02:13:27.663Z,85.11
2023-02-22T02:15:56.718Z,85.39
2023-02-22T02:18:32.803Z,85.19
2023-02-22T02:21:25.825Z,85.15
2023-02-22T02:24:18.014Z,85.21
2023-02-22T02:27:23.360Z,85.31
2023-02-22T02:30:14.418Z,85.30
2023-02-22T02:33:09.269Z,85.44
2023-02-22T02:35:49.134Z,85.52
2023-02-22T02:38:39.842Z,85.47
2023-02-22T02:41:17.803Z,85.50
2023-02-22T02:43:55.941Z,85.52
2023-02-22T02:46:32.547Z,85.63
2023-02-22T02:49:16.047Z,85.68
2023-02-22T02:51:52.294Z,85.79
2023-02-22T02:54:23.827Z,85.82
2023-02-22T02:56:58.232Z,85.76
2023-02-22T02:59:30.043Z,85.87
2023-02-22T03:02:26.135Z,86.01
2023-02-22T03:05:41.403Z,86.21
2023-02-22T03:08:28.476Z,86.47
2023-02-22T03:11:17.243Z,86.84
2023-02-22T03:14:12.243Z,86.94
2023-02-22T03:16:57.184Z,87.07
2023-02-22T03:19:48.836Z,87.34
2023-02-22T03:22:20.575Z,87.55
2023-02-22T03:25:09.264Z,87.78
2023-02-22T03:28:02.648Z,87.90
2023-02-22T03:30:56.220Z,88.00
2023-02-22T03:33:41.545Z,88.30
2023-02-22T03:36:14.502Z,88.35
2023-02-22T03:38:46.287Z,88.37
2023-02-22T03:41:25.306Z,88.56
2023-02-22T03:44:06.402Z,88.71
2023-02-22T03:46:38.932Z,88.77
2023-02-22T03:49:25.417Z,88.64
2023-02-22T03:51:55.130Z,88.56
2023-02-22T03:54:24.095Z,88.60
2023-02-22T03:56:57.606Z,88.76
2023-02-22T03:59:28.192Z,88.88
2023-02-22T04:01:58.205Z,88.97
2023-02-22T04:04:27.215Z,89.25
2023-02-22T04:06:55.830Z,89.24
2023-02-22T04:09:25.365Z,89.25
2023-02-22T04:11:54.002Z,89.35
2023-02-22T04:14:23.907Z,89.46
2023-02-22T04:16:52.745Z,89.44
2023-02-22T04:19:21.791Z,89.54
2023-02-22T04:21:51.117Z,89.59
2023-02-22T04:24:24.463Z,89.66
2023-02-22T04:26:53.264Z,89.85
2023-02-22T04:29:23.368Z,90.05
2023-02-22T04:31:51.989Z,90.10
2023-02-22T04:34:20.727Z,90.24
2023-02-22T04:36:49.787Z,90.38
2023-02-22T04:39:18.482Z,90.38
2023-02-22T04:41:47.909Z,90.42
2023-02-22T04:44:16.591Z,90.47
2023-02-22T04:46:47.260Z,90.49
2023-02-22T04:49:17.899Z,90.50
2023-02-22T04:51:48.570Z,90.65
2023-02-22T04:54:19.276Z,90.68
2023-02-22T04:56:49.075Z,90.82
2023-02-22T04:59:19.989Z,90.96
2023-02-22T05:01:55.335Z,91.17
2023-02-22T05:04:23.804Z,91.13
2023-02-22T05:06:54.139Z,91.06
2023-02-22T05:09:23.552Z,90.96
2023-02-22T05:11:51.946Z,90.94
2023-02-22T05:14:20.549Z,91.23
2023-02-22T05:16:57.287Z,91.24
2023-02-22T05:19:25.766Z,91.35
2023-02-22T05:21:56.446Z,91.34
2023-02-22T05:24:24.950Z,91.36
2023-02-22T05:26:53.387Z,91.41
2023-02-22T05:29:21.820Z,91.58
2023-02-22T05:31:50.233Z,91.64
2023-02-22T05:34:18.675Z,91.42
2023-02-22T05:36:47.122Z,91.20
2023-02-22T05:39:15.650Z,91.30
2023-02-22T05:41:44.010Z,91.27
2023-02-22T05:44:12.546Z,91.40
2023-02-22T05:46:40.931Z,91.35
2023-02-22T05:49:09.254Z,91.67
2023-02-22T05:51:37.722Z,91.75
2023-02-22T05:54:09.215Z,91.66
2023-02-22T05:56:37.683Z,91.68
2023-02-22T05:59:06.099Z,91.77
2023-02-22T06:01:34.431Z,91.97
2023-02-22T06:04:03.209Z,92.09
2023-02-22T06:06:31.605Z,92.15
2023-02-22T06:09:00.031Z,92.13
2023-02-22T06:11:29.081Z,92.18
2023-02-22T06:17:55.845Z,92.00
2023-02-22T06:21:35.177Z,92.24
2023-02-22T06:24:17.534Z,92.13
2023-02-22T06:31:03.515Z,92.13
2023-02-22T06:33:48.489Z,92.19
2023-02-22T06:36:18.244Z,92.07
2023-02-22T06:38:55.034Z,91.92
2023-02-22T06:41:30.880Z,91.90
2023-02-22T06:44:37.886Z,92.03
2023-02-22T06:47:12.799Z,91.67
2023-02-22T06:49:42.115Z,91.06
2023-02-22T06:52:20.655Z,90.87
2023-02-22T06:55:08.221Z,91.05
2023-02-22T06:59:53.002Z,91.35
2023-02-22T07:08:25.844Z,91.92
2023-02-22T07:11:40.992Z,91.69
2023-02-22T07:14:49.090Z,90.67
2023-02-22T07:24:12.508Z,89.85
2023-02-22T07:27:21.731Z,89.54
2023-02-22T07:30:54.661Z,88.97
2023-02-22T07:33:38.649Z,88.40
2023-02-22T07:36:37.551Z,87.35
2023-02-22T07:39:08.885Z,87.41
2023-02-22T07:41:38.255Z,87.22
2023-02-22T07:44:16.218Z,87.96
2023-02-22T07:46:49.026Z,87.61
2023-02-22T07:49:17.673Z,85.63
2023-02-22T07:51:46.187Z,84.32
2023-02-22T07:54:14.529Z,83.84
2023-02-22T07:56:48.057Z,84.12
2023-02-22T07:59:16.572Z,82.70
2023-02-22T08:01:44.953Z,80.74
2023-02-22T08:04:13.317Z,81.98
2023-02-22T08:06:41.665Z,82.85
2023-02-22T08:09:10.064Z,82.09
2023-02-22T08:11:38.331Z,80.56
2023-02-22T08:14:06.645Z,79.20
2023-02-22T08:16:39.112Z,79.39
2023-02-22T08:19:07.775Z,79.73
2023-02-22T08:21:36.540Z,78.94
2023-02-22T08:24:05.354Z,79.12
2023-02-22T08:26:33.755Z,78.13
2023-02-22T08:29:33.844Z,76.71
2023-02-22T08:32:05.603Z,76.14
2023-02-22T08:34:34.050Z,75.36
2023-02-22T08:37:02.304Z,71.29
2023-02-22T08:39:30.685Z,72.39
2023-02-22T08:41:59.056Z,71.74
2023-02-22T08:44:27.485Z,72.07
2023-02-22T08:46:55.859Z,70.52
2023-02-22T08:49:24.663Z,70.92
2023-02-22T08:52:06.629Z,70.51
2023-02-22T08:54:35.822Z,69.83
2023-02-22T08:57:16.376Z,70.84
2023-02-22T09:00:52.116Z,72.11
2023-02-22T09:03:21.718Z,71.14
2023-02-22T09:05:50.335Z,70.00
2023-02-22T09:08:18.909Z,69.86
2023-02-22T09:10:49.892Z,69.58
2023-02-22T09:13:21.230Z,71.63
2023-02-22T09:16:10.455Z,71.62
2023-02-22T09:19:04.206Z,72.08
2023-02-22T09:24:57.004Z,69.80
2023-02-22T09:27:30.065Z,70.70
2023-02-22T09:30:32.327Z,71.35
2023-02-22T09:33:54.194Z,71.15
2023-02-22T09:36:23.631Z,71.49
2023-02-22T09:38:54.437Z,70.85
2023-02-22T09:41:36.300Z,71.51
2023-02-22T09:44:23.321Z,72.38
2023-02-22T09:46:54.907Z,70.66
2023-02-22T09:49:28.558Z,69.03
2023-02-22T09:51:59.599Z,68.44
2023-02-22T09:54:52.054Z,68.47
2023-02-22T09:57:35.994Z,69.21
2023-02-22T10:00:13.928Z,67.05
2023-02-22T10:03:00.140Z,67.88
2023-02-22T10:05:38.259Z,68.34
2023-02-22T10:08:13.676Z,68.31
2023-02-22T10:10:52.587Z,67.66
2023-02-22T10:13:56.128Z,68.56
2023-02-22T10:16:37.454Z,66.15
2023-02-22T10:19:20.991Z,62.18
2023-02-22T10:22:17.010Z,62.81
2023-02-22T10:24:57.574Z,64.85
2023-02-22T10:27:44.300Z,63.32
2023-02-22T10:30:29.237Z,62.05
2023-02-22T10:33:10.521Z,62.24
2023-02-22T10:35:41.417Z,61.38
2023-02-22T10:38:23.695Z,62.12
2023-02-22T10:41:04.377Z,62.91
2023-02-22T10:43:33.479Z,62.76
2023-02-22T10:46:07.376Z,63.02
2023-02-22T10:48:40.322Z,63.85
2023-02-22T10:51:10.596Z,64.52
2023-02-22T10:53:40.189Z,64.52
2023-02-22T10:56:18.604Z,64.52
2023-02-22T10:58:52.952Z,65.40
2023-02-22T11:01:31.923Z,64.57
2023-02-22T11:04:17.846Z,65.16
2023-02-22T11:07:08.446Z,65.76
2023-02-22T11:09:52.685Z,63.87
2023-02-22T11:12:44.860Z,63.43
2023-02-22T11:15:27.876Z,61.02
2023-02-22T11:18:01.509Z,60.93
2023-02-22T11:20:39.377Z,60.75
2023-02-22T11:23:08.568Z,61.51
2023-02-22T11:25:40.235Z,61.45
2023-02-22T11:28:15.244Z,60.15
2023-02-22T11:30:49.912Z,62.87
2023-02-22T11:33:24.044Z,63.66
2023-02-22T11:35:54.000Z,63.58
2023-02-22T11:38:25.526Z,63.24
2023-02-22T11:41:19.200Z,62.64
2023-02-22T11:43:50.915Z,61.50
2023-02-22T11:46:26.488Z,61.32
2023-02-22T11:49:13.293Z,61.91
2023-02-22T11:52:14.533Z,60.72
2023-02-22T11:55:32.613Z,60.78
2023-02-22T11:58:26.697Z,59.50
2023-02-22T12:01:43.556Z,56.48
2023-02-22T12:04:16.005Z,57.94
2023-02-22T12:06:51.735Z,58.84
2023-02-22T12:09:34.245Z,59.78
2023-02-22T12:12:43.748Z,60.00
2023-02-22T12:15:27.848Z,59.67
2023-02-22T12:18:34.864Z,57.51
2023-02-22T12:21:25.053Z,58.65
2023-02-22T12:24:04.718Z,58.40
2023-02-22T12:26:42.166Z,57.68
2023-02-22T12:29:26.562Z,58.27
2023-02-22T12:32:09.349Z,58.08
2023-02-22T12:34:50.702Z,59.07
2023-02-22T12:37:47.995Z,58.42
2023-02-22T12:41:25.339Z,59.07
2023-02-22T12:43:42.348Z,58.03
2023-02-22T12:46:19.368Z,58.47
2023-02-22T12:49:26.209Z,59.39
2023-02-22T12:52:21.172Z,58.93
2023-02-22T12:55:04.810Z,58.48
2023-02-22T12:58:05.017Z,58.86
2023-02-22T13:01:01.924Z,58.87
2023-02-22T13:03:44.054Z,59.69
2023-02-22T13:06:33.065Z,59.62
2023-02-22T13:09:24.556Z,60.10
2023-02-22T13:12:12.525Z,59.33
2023-02-22T13:14:46.974Z,59.89
2023-02-22T13:17:40.206Z,59.50
2023-02-22T13:20:18.585Z,60.81
2023-02-22T13:23:14.295Z,61.14
2023-02-22T13:26:08.358Z,59.65
2023-02-22T13:28:44.077Z,58.50
2023-02-22T13:31:46.372Z,59.30
2023-02-22T13:34:59.230Z,59.79
2023-02-22T13:37:48.027Z,60.55
2023-02-22T13:40:41.396Z,58.96
2023-02-22T13:43:18.745Z,59.45
2023-02-22T13:46:12.917Z,59.09
2023-02-22T13:49:07.182Z,57.28
2023-02-22T13:51:59.008Z,58.01
2023-02-22T13:55:11.424Z,58.86
2023-02-22T13:57:39.715Z,58.20
2023-02-22T14:00:28.615Z,58.01
2023-02-22T14:03:15.548Z,58.36
2023-02-22T14:05:47.046Z,56.59
2023-02-22T14:08:25.372Z,57.38
2023-02-22T14:11:02.896Z,58.15
2023-02-22T14:14:01.555Z,58.58
2023-02-22T14:16:31.851Z,57.60
2023-02-22T14:19:06.797Z,58.36
2023-02-22T14:21:35.928Z,58.96
2023-02-22T14:24:13.586Z,58.37
2023-02-22T14:26:56.384Z,57.76
2023-02-22T14:29:25.752Z,57.94
2023-02-22T14:32:10.068Z,59.05
2023-02-22T14:34:49.535Z,59.86
2023-02-22T14:37:25.729Z,59.03
2023-02-22T14:40:13.009Z,58.86
2023-02-22T14:42:57.833Z,58.00
2023-02-22T14:45:34.985Z,58.38
2023-02-22T14:48:25.573Z,58.28
2023-02-22T14:51:15.639Z,58.59
2023-02-22T14:54:10.086Z,58.07
2023-02-22T14:56:49.231Z,57.98
2023-02-22T14:59:21.474Z,58.56
2023-02-22T15:02:05.704Z,59.21
2023-02-22T15:04:38.379Z,58.90
2023-02-22T15:07:31.016Z,59.29
2023-02-22T15:10:43.804Z,59.51
2023-02-22T15:13:34.490Z,59.86
2023-02-22T15:16:08.516Z,59.83
2023-02-22T15:18:50.057Z,60.34
2023-02-22T15:21:25.381Z,60.78
2023-02-22T15:24:01.436Z,59.83
2023-02-22T15:26:35.494Z,60.01
2023-02-22T15:29:23.437Z,60.72
2023-02-22T15:31:56.699Z,60.95
2023-02-22T15:34:30.306Z,61.20
2023-02-22T15:37:19.213Z,61.62
2023-02-22T15:39:47.574Z,61.98
2023-02-22T15:42:23.297Z,62.18
2023-02-22T15:44:54.877Z,62.29
2023-02-22T15:47:27.439Z,62.65
2023-02-22T15:50:21.723Z,62.94
2023-02-22T15:53:03.452Z,62.93
2023-02-22T15:55:36.169Z,62.75
2023-02-22T15:58:17.181Z,62.96
2023-02-22T16:01:02.390Z,63.12
2023-02-22T16:03:45.833Z,63.64
2023-02-22T16:06:39.972Z,63.93
2023-02-22T16:09:13.201Z,64.18
2023-02-22T16:11:47.408Z,64.44
2023-02-22T16:14:34.570Z,64.77
2023-02-22T16:17:31.213Z,64.95
2023-02-22T16:20:21.729Z,65.21
2023-02-22T16:22:50.217Z,65.53
2023-02-22T16:25:18.660Z,65.63
2023-02-22T16:27:52.797Z,65.70
2023-02-22T16:30:34.279Z,65.76
2023-02-22T16:33:17.307Z,65.80
2023-02-22T16:35:52.614Z,66.42
2023-02-22T16:38:21.286Z,66.59
2023-02-22T16:40:54.789Z,66.91
2023-02-22T16:43:28.177Z,67.30
2023-02-22T16:45:56.626Z,67.46
2023-02-22T16:48:27.457Z,67.77
2023-02-22T16:51:00.362Z,67.70
2023-02-22T16:53:32.463Z,67.87
2023-02-22T16:56:05.261Z,68.11
2023-02-22T16:58:37.422Z,68.43
2023-02-22T17:01:06.361Z,68.64
2023-02-22T17:03:34.747Z,68.77
2023-02-22T17:06:03.209Z,69.22
2023-02-22T17:08:32.688Z,69.62
2023-02-22T17:11:01.147Z,70.11
2023-02-22T17:13:29.957Z,70.15
2023-02-22T17:15:58.380Z,70.06
2023-02-22T17:18:34.197Z,69.89
2023-02-22T17:21:03.600Z,70.15
2023-02-22T17:23:32.099Z,70.28
2023-02-22T17:26:04.236Z,70.78
2023-02-22T17:28:33.811Z,71.18
2023-02-22T17:31:02.482Z,71.47
2023-02-22T17:33:35.098Z,71.67
2023-02-22T17:36:05.397Z,71.83
2023-02-22T17:38:34.824Z,71.82
2023-02-22T17:41:03.800Z,72.16
2023-02-22T17:43:32.279Z,72.95
2023-02-22T17:46:01.001Z,73.34
2023-02-22T17:48:54.205Z,73.59
2023-02-22T17:51:55.894Z,74.38
2023-02-22T17:54:42.944Z,74.50
2023-02-22T17:58:06.807Z,74.43
2023-02-22T18:04:15.702Z,74.33
2023-02-22T18:06:57.862Z,74.86
2023-02-22T18:09:42.529Z,75.13
2023-02-22T18:12:15.147Z,75.15
2023-02-22T18:15:15.716Z,75.40
2023-02-22T18:37:20.001Z,76.28
2023-02-22T18:39:54.725Z,76.23
2023-02-22T18:42:26.658Z,76.11
2023-02-22T18:48:05.485Z,76.43
2023-02-22T18:50:46.656Z,76.60
2023-02-22T18:53:16.890Z,76.82
2023-02-22T18:55:45.855Z,77.27
2023-02-22T18:58:46.870Z,77.64
2023-02-22T19:01:22.174Z,77.96
2023-02-22T19:03:57.686Z,78.38
2023-02-22T19:06:28.413Z,78.83
2023-02-22T19:09:33.009Z,79.27
2023-02-22T19:12:02.407Z,79.79
2023-02-22T19:14:30.129Z,80.07
2023-02-22T19:17:03.605Z,80.47
2023-02-22T19:19:42.009Z,80.89
2023-02-22T19:22:39.325Z,81.14
2023-02-22T19:25:30.958Z,81.35
2023-02-22T19:28:12.357Z,81.71
2023-02-22T19:30:41.838Z,81.95
2023-02-22T19:33:17.720Z,82.06
2023-02-22T19:35:51.881Z,82.26
2023-02-22T19:38:28.967Z,82.38
2023-02-22T19:54:00.896Z,84.84
2023-02-22T19:57:10.834Z,85.17
2023-02-22T19:59:40.607Z,85.19
2023-02-22T20:02:11.962Z,85.29
2023-02-22T20:04:49.610Z,85.40
2023-02-22T20:07:32.420Z,85.53
2023-02-22T20:10:12.849Z,85.91
2023-02-22T20:12:41.184Z,85.99
2023-02-22T20:15:14.071Z,86.31
2023-02-22T20:17:42.536Z,86.48
2023-02-22T20:20:12.476Z,86.83
2023-02-22T20:22:40.138Z,86.88
2023-02-22T20:25:07.746Z,86.88
2023-02-22T20:27:35.288Z,87.07
2023-02-22T20:30:03.531Z,87.22
2023-02-22T20:32:32.991Z,87.24
2023-02-22T20:35:01.118Z,87.54
2023-02-22T20:37:30.990Z,87.67
2023-02-22T20:39:59.771Z,87.79
2023-02-22T20:42:27.141Z,87.89
2023-02-22T20:44:54.260Z,87.80
2023-02-22T20:47:21.379Z,87.89
2023-02-22T20:49:48.696Z,88.04
2023-02-22T20:52:18.606Z,88.45
2023-02-22T20:54:47.859Z,88.65
2023-02-22T20:57:15.211Z,89.04
2023-02-22T20:59:43.721Z,89.15
2023-02-22T21:02:10.820Z,89.31
2023-02-22T21:04:37.949Z,89.58
2023-02-22T21:07:04.945Z,89.70
2023-02-22T21:09:33.835Z,89.57
2023-02-22T21:12:00.942Z,89.84
2023-02-22T21:14:29.499Z,90.02
2023-02-22T21:16:58.634Z,90.13
2023-02-22T21:19:26.530Z,90.28
2023-02-22T21:21:56.052Z,90.64
2023-02-22T21:24:26.378Z,90.92
2023-02-22T21:26:57.696Z,90.94
2023-02-22T21:29:25.251Z,91.06
2023-02-22T21:31:54.112Z,91.13
2023-02-22T21:34:21.981Z,91.43
2023-02-22T21:36:51.952Z,91.59
2023-02-22T21:39:19.245Z,91.55
2023-02-22T21:41:49.342Z,91.77
2023-02-22T21:44:18.577Z,92.33
2023-02-22T21:46:49.960Z,92.40
2023-02-22T21:49:21.960Z,92.50
2023-02-22T21:51:51.222Z,92.45
2023-02-22T21:54:21.059Z,92.69
2023-02-22T21:56:49.317Z,92.86
2023-02-22T21:59:20.002Z,92.78
2023-02-22T22:01:50.779Z,92.84
2023-02-22T22:04:27.900Z,92.96
2023-02-22T22:06:57.636Z,93.08
2023-02-22T22:09:31.988Z,93.06
2023-02-22T22:12:04.379Z,93.35
2023-02-22T22:14:33.490Z,93.54
2023-02-22T22:17:02.772Z,93.32
2023-02-22T22:19:38.757Z,93.12
2023-02-22T22:22:07.508Z,92.98
2023-02-22T22:24:34.827Z,92.72
2023-02-22T22:27:06.072Z,92.79
2023-02-22T22:29:33.832Z,92.71
2023-02-22T22:32:02.175Z,92.81
2023-02-22T22:34:30.151Z,92.92
2023-02-22T22:36:57.551Z,93.03
2023-02-22T22:39:26.680Z,93.28
2023-02-22T22:41:54.078Z,93.28
2023-02-22T22:44:24.896Z,93.36
2023-02-22T22:46:54.664Z,93.48
2023-02-22T22:49:24.584Z,93.67
2023-02-22T22:51:52.472Z,93.93
2023-02-22T22:54:19.445Z,94.15
2023-02-22T22:56:46.416Z,94.24
2023-02-22T22:59:13.576Z,94.05
2023-02-22T23:01:46.379Z,94.27
2023-02-22T23:04:16.460Z,94.48
2023-02-22T23:06:47.281Z,94.63
2023-02-22T23:09:19.020Z,94.90
2023-02-22T23:11:50.103Z,94.87
2023-02-22T23:14:20.463Z,94.86
2023-02-22T23:16:49.527Z,95.07
2023-02-22T23:19:18.781Z,95.19
2023-02-22T23:21:47.966Z,95.18
2023-02-22T23:24:18.774Z,95.45
2023-02-22T23:26:50.129Z,95.66
2023-02-22T23:29:19.479Z,95.56
2023-02-22T23:31:47.807Z,95.86
2023-02-22T23:34:17.272Z,95.80
2023-02-22T23:36:44.145Z,96.03
2023-02-22T23:39:12.477Z,96.36
2023-02-22T23:41:40.335Z,96.38
2023-02-22T23:44:07.880Z,96.71
2023-02-22T23:46:36.304Z,96.72
2023-02-22T23:49:05.333Z,96.97
2023-02-22T23:51:38.870Z,97.09
2023-02-22T23:54:08.693Z,97.29
2023-02-22T23:56:36.704Z,97.52
2023-02-22T23:59:09.012Z,97.47
