createdAt,value
2023-04-08T00:04:06.976Z,3.49
2023-04-08T00:09:07.001Z,3.49
2023-04-08T00:14:06.926Z,3.49
2023-04-08T00:19:06.896Z,3.46
2023-04-08T00:24:06.943Z,3.38
2023-04-08T00:29:06.905Z,3.41
2023-04-08T00:34:06.890Z,3.49
2023-04-08T00:39:06.932Z,3.54
2023-04-08T00:44:06.884Z,3.64
2023-04-08T00:49:06.893Z,3.84
2023-04-08T00:54:06.884Z,3.94
2023-04-08T00:59:06.886Z,4.09
2023-04-08T01:04:06.920Z,4.2
2023-04-08T01:09:06.906Z,4.52
2023-04-08T01:14:06.900Z,4.71
2023-04-08T01:19:06.859Z,4.86
2023-04-08T01:24:06.860Z,4.98
2023-04-08T01:29:06.866Z,5.05
2023-04-08T01:34:06.953Z,5.07
2023-04-08T01:39:06.853Z,5.09
2023-04-08T01:44:06.878Z,5.11
2023-04-08T01:49:06.854Z,5.15
2023-04-08T01:54:06.838Z,5.18
2023-04-08T01:59:06.864Z,5.19
2023-04-08T02:04:06.992Z,5.19
2023-04-08T02:09:06.835Z,5.18
2023-04-08T02:14:06.853Z,5.17
2023-04-08T02:19:06.849Z,5.16
2023-04-08T02:24:06.899Z,5.12
2023-04-08T02:29:06.810Z,5.09
2023-04-08T02:34:06.808Z,5.03
2023-04-08T02:44:06.828Z,4.94
2023-04-08T02:49:06.808Z,4.89
2023-04-08T02:54:06.815Z,4.86
2023-04-08T02:59:06.814Z,4.81
2023-04-08T03:04:06.847Z,4.8
2023-04-08T03:09:06.809Z,4.75
2023-04-08T03:14:06.812Z,4.74
2023-04-08T03:19:06.793Z,4.7
2023-04-08T03:24:06.781Z,4.69
2023-04-08T03:29:06.797Z,4.65
2023-04-08T03:34:06.764Z,4.6
2023-04-08T03:39:06.779Z,4.58
2023-04-08T03:44:06.781Z,4.55
2023-04-08T03:49:06.767Z,4.54
2023-04-08T03:54:06.773Z,4.54
2023-04-08T03:59:06.770Z,4.52
2023-04-08T04:04:06.954Z,4.52
2023-04-08T04:09:06.754Z,4.54
2023-04-08T04:14:06.727Z,4.55
2023-04-08T04:19:06.742Z,4.57
2023-04-08T04:24:06.749Z,4.6
2023-04-08T04:29:06.721Z,4.64
2023-04-08T04:34:06.712Z,4.69
2023-04-08T04:39:06.736Z,4.69
2023-04-08T04:44:06.728Z,4.7
2023-04-08T04:49:06.721Z,4.74
2023-04-08T04:54:06.713Z,4.75
2023-04-08T04:59:06.700Z,4.78
2023-04-08T05:04:06.719Z,4.79
2023-04-08T05:09:06.740Z,4.81
2023-04-08T05:14:06.700Z,4.83
2023-04-08T05:19:06.732Z,4.87
2023-04-08T05:24:06.704Z,4.89
2023-04-08T05:29:06.699Z,4.96
2023-04-08T05:34:06.715Z,4.99
2023-04-08T05:39:06.673Z,5.04
2023-04-08T05:44:06.673Z,5.11
2023-04-08T05:49:06.824Z,5.18
2023-04-08T05:54:06.723Z,5.22
2023-04-08T05:59:06.683Z,5.31
2023-04-08T06:04:06.982Z,5.38
2023-04-08T06:09:06.644Z,5.43
2023-04-08T06:14:06.665Z,5.53
2023-04-08T06:19:06.646Z,5.66
2023-04-08T06:24:06.647Z,5.77
2023-04-08T06:29:06.838Z,5.88
2023-04-08T06:34:06.624Z,6.05
2023-04-08T06:39:07.455Z,6.05
2023-04-08T06:44:06.634Z,6.11
2023-04-08T06:49:06.631Z,6.12
2023-04-08T06:54:06.640Z,6.16
2023-04-08T06:59:06.630Z,6.3
2023-04-08T07:04:06.673Z,6.35
2023-04-08T07:09:06.607Z,6.37
2023-04-08T07:14:06.626Z,6.43
2023-04-08T07:19:06.616Z,6.38
2023-04-08T07:24:06.635Z,6.31
2023-04-08T07:29:06.630Z,6.14
2023-04-08T07:34:06.606Z,6.14
2023-04-08T07:39:06.606Z,6.09
2023-04-08T07:44:06.606Z,5.9
2023-04-08T07:49:06.604Z,5.71
2023-04-08T07:54:06.594Z,5.53
2023-04-08T07:59:06.606Z,5.4
2023-04-08T08:04:06.619Z,5.31
2023-04-08T08:09:06.713Z,5.32
2023-04-08T08:14:06.571Z,5.48
2023-04-08T08:19:06.551Z,5.64
2023-04-08T08:24:06.551Z,5.74
2023-04-08T08:29:06.543Z,5.87
2023-04-08T08:34:06.547Z,5.69
2023-04-08T08:39:06.536Z,5.5
2023-04-08T08:44:06.564Z,5.52
2023-04-08T08:49:06.536Z,5.69
2023-04-08T08:54:06.529Z,5.58
2023-04-08T08:59:06.541Z,5.69
2023-04-08T09:04:06.662Z,5.82
2023-04-08T09:09:06.515Z,5.73
2023-04-08T09:14:06.527Z,5.94
2023-04-08T09:19:06.538Z,6.3
2023-04-08T09:24:06.530Z,6.52
2023-04-08T09:29:18.693Z,6.79
2023-04-08T09:34:06.571Z,7
2023-04-08T09:39:06.523Z,7.36
2023-04-08T09:44:06.504Z,7.74
2023-04-08T09:49:06.488Z,8.03
2023-04-08T09:54:06.472Z,8.15
2023-04-08T09:59:06.881Z,7.79
2023-04-08T10:04:06.492Z,7.47
2023-04-08T10:09:06.477Z,7.08
2023-04-08T10:14:06.471Z,6.98
2023-04-08T10:19:06.605Z,7
2023-04-08T10:24:06.582Z,6.74
2023-04-08T10:29:06.446Z,6.67
2023-04-08T10:34:06.459Z,6.48
2023-04-08T10:39:06.473Z,6.42
2023-04-08T10:44:06.450Z,6.36
2023-04-08T10:49:06.436Z,6.41
2023-04-08T10:54:06.449Z,6.42
2023-04-08T10:59:06.438Z,6.26
2023-04-08T11:04:06.562Z,6.18
2023-04-08T11:09:06.427Z,5.9
2023-04-08T11:14:06.415Z,5.99
2023-04-08T11:19:06.425Z,5.83
2023-04-08T11:24:06.428Z,5.79
2023-04-08T11:29:06.404Z,5.75
2023-04-08T11:34:06.400Z,5.76
2023-04-08T11:39:21.400Z,6.05
2023-04-08T11:44:06.417Z,6.05
2023-04-08T11:49:06.425Z,5.97
2023-04-08T11:54:06.393Z,6.04
2023-04-08T11:59:06.465Z,6.03
2023-04-08T12:04:06.447Z,5.9
2023-04-08T12:09:06.418Z,5.97
2023-04-08T12:14:06.389Z,5.87
2023-04-08T12:19:06.416Z,5.59
2023-04-08T12:24:06.372Z,5.68
2023-04-08T12:29:06.358Z,5.48
2023-04-08T12:34:23.217Z,5.31
2023-04-08T12:39:06.352Z,5.31
2023-04-08T12:44:06.357Z,5.25
2023-04-08T12:49:06.677Z,5.12
2023-04-08T12:54:06.356Z,5.08
2023-04-08T12:59:06.650Z,5.14
2023-04-08T13:04:06.370Z,5.08
2023-04-08T13:09:06.326Z,5.12
2023-04-08T13:14:06.341Z,5.07
2023-04-08T13:19:06.327Z,5.12
2023-04-08T13:24:06.328Z,5.17
2023-04-08T13:29:06.318Z,5.12
2023-04-08T13:34:06.339Z,5.25
2023-04-08T13:39:06.311Z,5.12
2023-04-08T13:44:06.327Z,5.08
2023-04-08T13:49:06.318Z,5.04
2023-04-08T13:54:06.311Z,4.98
2023-04-08T13:59:06.289Z,5.02
2023-04-08T14:04:06.311Z,5.12
2023-04-08T14:09:06.303Z,5.16
2023-04-08T14:14:06.282Z,5.17
2023-04-08T14:19:06.348Z,5.12
2023-04-08T14:24:06.289Z,5.12
2023-04-08T14:29:06.271Z,5.12
2023-04-08T14:34:06.271Z,5.18
2023-04-08T14:39:06.270Z,5.16
2023-04-08T14:44:06.265Z,5.17
2023-04-08T14:49:06.260Z,5.25
2023-04-08T14:54:06.289Z,5.23
2023-04-08T14:59:06.287Z,5.18
2023-04-08T15:04:06.287Z,5.15
2023-04-08T15:09:06.265Z,5.12
2023-04-08T15:14:06.256Z,5.12
2023-04-08T15:19:06.249Z,5.08
2023-04-08T15:24:06.232Z,5
2023-04-08T15:29:06.252Z,5
2023-04-08T15:34:06.328Z,5.01
2023-04-08T15:39:06.227Z,5.02
2023-04-08T15:44:06.232Z,4.99
2023-04-08T15:49:06.390Z,5
2023-04-08T15:54:06.206Z,4.98
2023-04-08T15:59:06.233Z,4.98
2023-04-08T16:04:06.242Z,5
2023-04-08T16:09:06.199Z,5.04
2023-04-08T16:14:06.364Z,5.05
2023-04-08T16:19:06.187Z,5.11
2023-04-08T16:24:06.218Z,5.04
2023-04-08T16:29:06.200Z,5.05
2023-04-08T16:34:06.206Z,5.09
2023-04-08T16:39:06.187Z,5.11
2023-04-08T16:44:06.181Z,5.12
2023-04-08T16:49:06.161Z,5.12
2023-04-08T16:54:06.152Z,5.13
2023-04-08T16:59:06.400Z,5.15
2023-04-08T17:04:06.167Z,5.14
2023-04-08T17:09:06.159Z,5.16
2023-04-08T17:14:06.168Z,5.19
2023-04-08T17:19:06.145Z,5.19
2023-04-08T17:24:06.140Z,5.22
2023-04-08T17:29:06.150Z,5.2
2023-04-08T17:34:06.165Z,5.23
2023-04-08T17:39:06.167Z,5.22
2023-04-08T17:44:07.007Z,5.25
2023-04-08T17:49:06.182Z,5.25
2023-04-08T17:54:06.134Z,5.23
2023-04-08T17:59:06.119Z,5.18
2023-04-08T18:04:06.232Z,5.12
2023-04-08T18:09:06.159Z,5.08
2023-04-08T18:14:06.095Z,5.04
2023-04-08T18:19:06.092Z,4.99
2023-04-08T18:24:06.729Z,5.01
2023-04-08T18:29:06.105Z,5.02
2023-04-08T18:34:06.124Z,5.05
2023-04-08T18:39:06.116Z,5.07
2023-04-08T18:44:06.108Z,5.07
2023-04-08T18:49:06.095Z,5.09
2023-04-08T18:54:06.128Z,5.12
2023-04-08T18:59:06.067Z,5.15
2023-04-08T19:04:06.069Z,5.15
2023-04-08T19:09:06.107Z,5.16
2023-04-08T19:14:06.071Z,5.14
2023-04-08T19:19:06.054Z,5.12
2023-04-08T19:24:06.160Z,5.07
2023-04-08T19:29:06.067Z,5
2023-04-08T19:34:06.034Z,4.92
2023-04-08T19:39:07.931Z,4.82
2023-04-08T19:44:06.065Z,4.79
2023-04-08T19:49:06.041Z,4.76
2023-04-08T19:54:06.028Z,4.75
2023-04-08T19:59:06.045Z,4.75
2023-04-08T20:04:06.062Z,4.72
2023-04-08T20:09:06.032Z,4.71
2023-04-08T20:14:06.027Z,4.71
2023-04-08T20:19:06.021Z,4.68
2023-04-08T20:24:06.023Z,4.67
2023-04-08T20:29:06.038Z,4.65
2023-04-08T20:34:06.002Z,4.7
2023-04-08T20:39:06.023Z,4.63
2023-04-08T20:44:06.027Z,4.44
2023-04-08T20:49:06.011Z,4.24
2023-04-08T20:54:05.996Z,4.19
2023-04-08T20:59:06.224Z,4.09
2023-04-08T21:04:05.995Z,3.89
2023-04-08T21:09:06.175Z,3.76
2023-04-08T21:14:05.974Z,3.66
2023-04-08T21:19:06.015Z,3.55
2023-04-08T21:24:05.997Z,3.38
2023-04-08T21:29:05.983Z,3.21
2023-04-08T21:34:05.980Z,3.1
2023-04-08T21:39:05.993Z,3.12
2023-04-08T21:44:05.987Z,3.02
2023-04-08T21:49:05.990Z,2.89
2023-04-08T21:54:05.961Z,2.75
2023-04-08T21:59:05.969Z,2.58
2023-04-08T22:04:06.117Z,2.42
2023-04-08T22:09:07.498Z,2.3
2023-04-08T22:14:05.946Z,2.12
2023-04-08T22:19:05.978Z,1.94
2023-04-08T22:24:05.951Z,1.78
2023-04-08T22:29:06.356Z,1.63
2023-04-08T22:34:06.517Z,1.49
2023-04-08T22:39:05.929Z,1.4
2023-04-08T22:44:05.993Z,1.32
2023-04-08T22:49:05.938Z,1.26
2023-04-08T22:54:05.938Z,1.19
2023-04-08T22:59:05.926Z,1.13
2023-04-08T23:04:06.029Z,1.05
2023-04-08T23:09:05.949Z,1.04
2023-04-08T23:14:05.920Z,1.08
2023-04-08T23:19:05.938Z,1.13
2023-04-08T23:24:05.936Z,1.19
2023-04-08T23:29:05.922Z,1.25
2023-04-08T23:34:05.940Z,1.27
2023-04-08T23:39:05.901Z,1.2
2023-04-08T23:44:05.915Z,1.18
2023-04-08T23:49:05.995Z,1.15
2023-04-08T23:54:05.906Z,1.13
2023-04-08T23:59:05.908Z,1.13
