createdAt,value
2018-09-15T00:01:52.197Z,16.49
2018-09-15T00:04:21.313Z,16.40
2018-09-15T00:06:50.513Z,16.37
2018-09-15T00:09:19.856Z,16.26
2018-09-15T00:11:49.431Z,16.28
2018-09-15T00:14:18.802Z,16.27
2018-09-15T00:16:47.696Z,16.25
2018-09-15T00:19:16.699Z,16.13
2018-09-15T00:21:47.320Z,16.12
2018-09-15T00:24:17.773Z,16.12
2018-09-15T00:26:47.055Z,16.07
2018-09-15T00:29:15.948Z,16.04
2018-09-15T00:31:46.390Z,16.01
2018-09-15T00:34:15.308Z,15.90
2018-09-15T00:36:44.722Z,15.87
2018-09-15T00:39:14.014Z,15.74
2018-09-15T00:41:44.636Z,15.73
2018-09-15T00:44:15.237Z,15.65
2018-09-15T00:46:44.452Z,15.69
2018-09-15T00:49:14.093Z,15.60
2018-09-15T00:51:44.167Z,15.56
2018-09-15T00:54:14.891Z,15.47
2018-09-15T00:56:45.045Z,15.44
2018-09-15T00:59:15.599Z,15.50
2018-09-15T01:01:45.687Z,15.43
2018-09-15T01:04:14.859Z,15.45
2018-09-15T01:06:44.730Z,15.45
2018-09-15T01:09:14.073Z,15.37
2018-09-15T01:11:43.382Z,15.33
2018-09-15T01:14:13.797Z,15.28
2018-09-15T01:16:43.734Z,15.24
2018-09-15T01:19:13.269Z,15.31
2018-09-15T01:21:43.552Z,15.28
2018-09-15T01:24:13.172Z,15.25
2018-09-15T01:26:42.369Z,15.23
2018-09-15T01:29:11.757Z,15.25
2018-09-15T01:31:41.592Z,15.21
2018-09-15T01:34:10.200Z,15.23
2018-09-15T01:36:38.777Z,15.13
2018-09-15T01:39:09.995Z,15.15
2018-09-15T01:41:39.724Z,15.10
2018-09-15T01:44:08.243Z,15.11
2018-09-15T01:46:37.538Z,15.01
2018-09-15T01:49:06.174Z,15.01
2018-09-15T01:51:35.129Z,14.93
2018-09-15T01:54:03.984Z,14.96
2018-09-15T01:56:32.704Z,14.87
2018-09-15T01:59:01.517Z,14.92
2018-09-15T02:01:30.420Z,14.75
2018-09-15T02:03:59.055Z,14.81
2018-09-15T02:06:27.811Z,14.61
2018-09-15T02:08:57.297Z,14.55
2018-09-15T02:11:26.955Z,14.60
2018-09-15T02:13:55.691Z,14.65
2018-09-15T02:16:25.172Z,14.56
2018-09-15T02:18:54.407Z,14.59
2018-09-15T02:21:24.012Z,14.51
2018-09-15T02:23:52.863Z,14.45
2018-09-15T02:26:22.174Z,14.39
2018-09-15T02:28:51.596Z,14.44
2018-09-15T02:31:20.493Z,14.43
2018-09-15T02:33:49.358Z,14.28
2018-09-15T02:36:19.000Z,14.29
2018-09-15T02:38:48.291Z,14.19
2018-09-15T02:41:18.323Z,14.11
2018-09-15T02:43:47.618Z,14.15
2018-09-15T02:46:17.497Z,14.17
2018-09-15T02:48:46.243Z,14.19
2018-09-15T02:51:16.555Z,14.17
2018-09-15T02:53:45.122Z,14.13
2018-09-15T02:56:14.453Z,14.13
2018-09-15T02:58:43.724Z,14.10
2018-09-15T03:01:13.191Z,13.99
2018-09-15T03:03:42.150Z,13.93
2018-09-15T03:06:12.850Z,13.91
2018-09-15T03:08:42.969Z,13.85
2018-09-15T03:11:11.708Z,13.83
2018-09-15T03:13:41.306Z,13.83
2018-09-15T03:16:10.601Z,13.83
2018-09-15T03:18:40.407Z,13.81
2018-09-15T03:21:10.720Z,13.74
2018-09-15T03:23:40.255Z,13.75
2018-09-15T03:26:09.251Z,13.76
2018-09-15T03:28:38.554Z,13.74
2018-09-15T03:31:07.309Z,13.82
2018-09-15T03:33:37.411Z,13.83
2018-09-15T03:36:07.294Z,13.82
2018-09-15T03:38:36.605Z,13.85
2018-09-15T03:41:06.448Z,13.81
2018-09-15T03:43:35.162Z,13.80
2018-09-15T03:46:03.844Z,13.78
2018-09-15T03:48:34.284Z,13.77
2018-09-15T03:51:03.032Z,13.74
2018-09-15T03:53:32.853Z,13.73
2018-09-15T03:56:01.648Z,13.77
2018-09-15T03:58:30.871Z,13.76
2018-09-15T04:01:01.300Z,13.75
2018-09-15T04:03:30.256Z,13.68
2018-09-15T04:05:59.393Z,13.69
2018-09-15T04:08:29.779Z,13.69
2018-09-15T04:10:58.569Z,13.69
2018-09-15T04:13:27.351Z,13.66
2018-09-15T04:15:57.106Z,13.68
2018-09-15T04:18:26.874Z,13.70
2018-09-15T04:20:57.525Z,13.72
2018-09-15T04:23:26.233Z,13.73
2018-09-15T04:25:54.847Z,13.73
2018-09-15T04:28:24.049Z,13.78
2018-09-15T04:30:52.694Z,13.81
2018-09-15T04:33:21.901Z,13.83
2018-09-15T04:35:50.590Z,13.89
2018-09-15T04:38:21.424Z,13.91
2018-09-15T04:40:49.967Z,13.92
2018-09-15T04:43:18.545Z,13.93
2018-09-15T04:45:47.690Z,13.93
2018-09-15T04:48:16.533Z,13.94
2018-09-15T04:50:46.323Z,13.98
2018-09-15T04:53:15.544Z,13.98
2018-09-15T04:55:44.889Z,14.00
2018-09-15T04:58:14.409Z,14.00
2018-09-15T05:00:43.189Z,14.02
2018-09-15T05:03:12.639Z,14.06
2018-09-15T05:05:41.393Z,14.06
2018-09-15T05:08:11.277Z,14.11
2018-09-15T05:10:40.291Z,14.08
2018-09-15T05:13:09.645Z,14.11
2018-09-15T05:15:39.415Z,14.11
2018-09-15T05:18:09.685Z,14.06
2018-09-15T05:20:39.056Z,14.13
2018-09-15T05:23:08.016Z,14.13
2018-09-15T05:25:37.281Z,14.11
2018-09-15T05:28:06.835Z,14.14
2018-09-15T05:30:35.777Z,14.13
2018-09-15T05:34:34.527Z,14.15
2018-09-15T05:37:03.271Z,14.20
2018-09-15T05:39:32.488Z,14.24
2018-09-15T05:42:01.381Z,14.25
2018-09-15T05:44:30.530Z,14.28
2018-09-15T05:46:59.138Z,14.36
2018-09-15T05:49:28.457Z,14.40
2018-09-15T05:51:57.655Z,14.43
2018-09-15T05:54:26.834Z,14.46
2018-09-15T05:56:55.864Z,14.49
2018-09-15T05:59:25.142Z,14.53
2018-09-15T06:01:53.930Z,14.61
2018-09-15T06:04:22.672Z,14.69
2018-09-15T06:06:52.701Z,14.84
2018-09-15T06:09:24.657Z,15.01
2018-09-15T06:11:55.557Z,15.19
2018-09-15T06:14:25.955Z,15.35
2018-09-15T06:16:54.966Z,15.53
2018-09-15T06:19:24.473Z,15.61
2018-09-15T06:21:53.890Z,15.77
2018-09-15T06:24:22.688Z,15.93
2018-09-15T06:26:52.245Z,16.00
2018-09-15T06:29:21.962Z,16.02
2018-09-15T06:31:50.897Z,16.35
2018-09-15T06:34:20.596Z,16.50
2018-09-15T06:36:49.444Z,16.68
2018-09-15T06:39:18.944Z,16.78
2018-09-15T06:41:48.885Z,16.90
2018-09-15T06:44:19.409Z,17.21
2018-09-15T06:46:48.095Z,17.37
2018-09-15T06:49:17.285Z,17.66
2018-09-15T06:51:46.011Z,17.70
2018-09-15T06:54:15.484Z,17.88
2018-09-15T06:56:44.180Z,18.09
2018-09-15T06:59:13.476Z,18.27
2018-09-15T07:01:42.460Z,18.68
2018-09-15T07:04:12.622Z,18.80
2018-09-15T07:06:41.502Z,18.91
2018-09-15T07:09:13.463Z,19.11
2018-09-15T07:11:42.609Z,19.19
2018-09-15T07:14:11.720Z,19.56
2018-09-15T07:16:41.419Z,19.76
2018-09-15T07:19:10.258Z,20.02
2018-09-15T07:21:38.921Z,20.20
2018-09-15T07:24:07.661Z,20.41
2018-09-15T07:26:36.281Z,20.19
2018-09-15T07:29:05.057Z,20.35
2018-09-15T07:31:35.567Z,20.49
2018-09-15T07:34:05.052Z,20.59
2018-09-15T07:36:34.283Z,20.90
2018-09-15T07:39:03.511Z,20.69
2018-09-15T07:41:32.194Z,20.78
2018-09-15T07:44:00.939Z,21.04
2018-09-15T07:46:29.437Z,20.96
2018-09-15T07:48:58.568Z,21.33
2018-09-15T07:51:27.265Z,21.53
2018-09-15T07:53:56.626Z,21.26
2018-09-15T07:56:25.302Z,21.64
2018-09-15T07:58:54.435Z,21.82
2018-09-15T08:01:23.116Z,22.06
2018-09-15T08:03:51.808Z,22.25
2018-09-15T08:06:21.193Z,22.11
2018-09-15T08:08:50.824Z,22.40
2018-09-15T08:11:20.669Z,22.41
2018-09-15T08:13:50.490Z,22.73
2018-09-15T08:16:20.516Z,22.76
2018-09-15T08:18:49.349Z,22.57
2018-09-15T08:21:18.305Z,22.59
2018-09-15T08:23:48.135Z,23.26
2018-09-15T08:26:17.081Z,23.03
2018-09-15T08:28:46.618Z,23.72
2018-09-15T08:31:15.388Z,23.20
2018-09-15T08:33:44.643Z,23.44
2018-09-15T08:36:13.464Z,23.09
2018-09-15T08:38:42.384Z,22.91
2018-09-15T08:41:11.354Z,23.43
2018-09-15T08:43:40.859Z,23.17
2018-09-15T08:46:10.662Z,23.49
2018-09-15T08:48:40.243Z,23.44
2018-09-15T08:51:10.341Z,23.22
2018-09-15T08:53:39.320Z,23.57
2018-09-15T08:56:08.332Z,23.67
2018-09-15T08:58:37.288Z,24.03
2018-09-15T09:01:08.627Z,24.46
2018-09-15T09:03:37.666Z,24.40
2018-09-15T09:06:06.410Z,24.08
2018-09-15T09:08:35.189Z,23.00
2018-09-15T09:11:04.096Z,23.01
2018-09-15T09:13:33.358Z,23.41
2018-09-15T09:16:01.953Z,23.85
2018-09-15T09:18:30.598Z,24.08
2018-09-15T09:21:02.179Z,23.54
2018-09-15T09:23:30.842Z,23.19
2018-09-15T09:25:59.583Z,23.09
2018-09-15T09:28:28.576Z,22.94
2018-09-15T09:30:57.397Z,23.13
2018-09-15T09:33:26.160Z,23.23
2018-09-15T09:35:54.950Z,23.00
2018-09-15T09:38:23.720Z,23.48
2018-09-15T09:40:53.005Z,23.75
2018-09-15T09:43:21.975Z,23.38
2018-09-15T09:45:51.176Z,23.29
2018-09-15T09:48:20.031Z,24.42
2018-09-15T09:50:48.856Z,23.97
2018-09-15T09:53:17.640Z,23.23
2018-09-15T09:55:46.978Z,22.90
2018-09-15T09:58:15.698Z,23.38
2018-09-15T10:00:49.698Z,22.82
2018-09-15T10:03:18.462Z,23.20
2018-09-15T10:05:47.659Z,23.95
2018-09-15T10:08:16.442Z,24.77
2018-09-15T10:10:45.630Z,25.53
2018-09-15T10:13:14.885Z,26.81
2018-09-15T10:15:43.672Z,26.97
2018-09-15T10:18:13.648Z,26.27
2018-09-15T10:20:42.308Z,25.08
2018-09-15T10:23:11.058Z,25.46
2018-09-15T10:25:40.556Z,25.69
2018-09-15T10:28:09.315Z,24.87
2018-09-15T10:30:38.591Z,26.21
2018-09-15T10:33:08.067Z,27.15
2018-09-15T10:35:37.262Z,27.43
2018-09-15T10:38:06.332Z,27.25
2018-09-15T10:40:35.796Z,26.14
2018-09-15T10:43:04.520Z,25.49
2018-09-15T10:45:33.779Z,26.69
2018-09-15T10:48:03.330Z,26.45
2018-09-15T10:50:33.534Z,26.61
2018-09-15T10:53:02.369Z,25.76
2018-09-15T10:55:31.076Z,25.83
2018-09-15T10:57:59.764Z,26.61
2018-09-15T11:00:28.796Z,25.42
2018-09-15T11:02:57.800Z,24.95
2018-09-15T11:05:27.114Z,24.32
2018-09-15T11:07:57.148Z,23.99
2018-09-15T11:10:25.839Z,23.48
2018-09-15T11:12:55.056Z,23.61
2018-09-15T11:15:24.287Z,23.23
2018-09-15T11:17:53.193Z,23.35
2018-09-15T11:20:21.966Z,23.09
2018-09-15T11:22:51.216Z,23.33
2018-09-15T11:25:19.866Z,22.61
2018-09-15T11:27:50.214Z,22.54
2018-09-15T11:30:18.982Z,22.54
2018-09-15T11:32:49.843Z,22.22
2018-09-15T11:35:19.312Z,22.13
2018-09-15T11:37:48.080Z,21.98
2018-09-15T11:40:16.829Z,21.61
2018-09-15T11:42:46.293Z,21.56
2018-09-15T11:45:15.484Z,21.61
2018-09-15T11:47:44.757Z,21.84
2018-09-15T11:50:14.597Z,21.81
2018-09-15T11:52:43.865Z,21.93
2018-09-15T11:55:13.178Z,22.11
2018-09-15T11:57:42.821Z,22.10
2018-09-15T12:00:11.680Z,21.76
2018-09-15T12:02:40.391Z,21.82
2018-09-15T12:05:09.352Z,21.90
2018-09-15T12:07:38.142Z,21.77
2018-09-15T12:10:07.196Z,21.75
2018-09-15T12:12:36.677Z,21.84
2018-09-15T12:15:05.526Z,21.86
2018-09-15T12:17:34.203Z,21.60
2018-09-15T12:20:03.019Z,21.72
2018-09-15T12:22:32.181Z,21.82
2018-09-15T12:25:01.320Z,21.65
2018-09-15T12:27:30.501Z,21.67
2018-09-15T12:30:00.730Z,21.73
2018-09-15T12:32:30.377Z,21.88
2018-09-15T12:34:59.149Z,21.60
2018-09-15T12:37:29.481Z,21.64
2018-09-15T12:39:58.212Z,21.78
2018-09-15T12:42:27.498Z,21.71
2018-09-15T12:44:56.291Z,21.86
2018-09-15T12:47:24.960Z,21.86
2018-09-15T12:49:53.924Z,21.89
2018-09-15T12:52:22.756Z,21.86
2018-09-15T12:54:51.710Z,21.81
2018-09-15T12:57:20.348Z,22.10
2018-09-15T12:59:49.710Z,21.88
2018-09-15T13:02:19.384Z,21.88
2018-09-15T13:04:48.102Z,22.00
2018-09-15T13:07:18.320Z,21.99
2018-09-15T13:09:48.241Z,22.07
2018-09-15T13:12:17.796Z,22.02
2018-09-15T13:14:46.481Z,21.94
2018-09-15T13:17:15.153Z,22.00
2018-09-15T13:19:44.012Z,21.99
2018-09-15T13:22:13.513Z,21.81
2018-09-15T13:24:42.277Z,21.75
2018-09-15T13:27:11.187Z,21.62
2018-09-15T13:29:40.189Z,21.54
2018-09-15T13:32:09.450Z,21.56
2018-09-15T13:34:38.688Z,21.38
2018-09-15T13:37:08.841Z,21.49
2018-09-15T13:39:37.631Z,21.50
2018-09-15T13:42:06.343Z,21.63
2018-09-15T13:44:35.705Z,21.49
2018-09-15T13:47:04.875Z,21.55
2018-09-15T13:49:33.961Z,21.52
2018-09-15T13:52:02.630Z,21.53
2018-09-15T13:54:32.070Z,21.64
2018-09-15T13:57:00.789Z,21.63
2018-09-15T13:59:29.754Z,21.64
2018-09-15T14:02:00.678Z,21.60
2018-09-15T14:04:29.473Z,21.55
2018-09-15T14:06:58.423Z,21.49
2018-09-15T14:09:28.859Z,21.55
2018-09-15T14:11:58.387Z,21.42
2018-09-15T14:14:28.121Z,21.52
2018-09-15T14:16:57.066Z,21.54
2018-09-15T14:19:26.705Z,21.41
2018-09-15T14:21:55.603Z,21.38
2018-09-15T14:24:25.368Z,21.22
2018-09-15T14:26:54.818Z,21.34
2018-09-15T14:29:24.902Z,21.15
2018-09-15T14:31:54.589Z,21.13
2018-09-15T14:34:23.371Z,21.15
2018-09-15T14:36:52.748Z,21.04
2018-09-15T14:39:21.323Z,21.03
2018-09-15T14:41:50.684Z,21.03
2018-09-15T14:44:20.030Z,20.95
2018-09-15T14:46:48.853Z,21.01
2018-09-15T14:49:17.720Z,20.89
2018-09-15T14:51:47.788Z,20.96
2018-09-15T14:54:17.227Z,21.00
2018-09-15T14:56:46.121Z,21.04
2018-09-15T14:59:14.918Z,21.03
2018-09-15T15:01:43.764Z,20.95
2018-09-15T15:04:13.465Z,21.04
2018-09-15T15:06:43.687Z,20.98
2018-09-15T15:09:12.853Z,20.97
2018-09-15T15:11:42.582Z,20.89
2018-09-15T15:14:12.204Z,20.92
2018-09-15T15:16:41.959Z,20.89
2018-09-15T15:19:11.033Z,20.82
2018-09-15T15:21:39.871Z,20.74
2018-09-15T15:24:08.735Z,20.76
2018-09-15T15:26:37.652Z,20.70
2018-09-15T15:29:07.101Z,20.65
2018-09-15T15:31:36.504Z,20.66
2018-09-15T15:34:05.371Z,20.63
2018-09-15T15:36:34.461Z,20.71
2018-09-15T15:39:04.753Z,20.68
2018-09-15T15:41:33.428Z,20.59
2018-09-15T15:44:03.468Z,20.60
2018-09-15T15:46:32.352Z,20.60
2018-09-15T15:49:02.266Z,20.64
2018-09-15T15:51:32.026Z,20.60
2018-09-15T15:54:01.446Z,20.55
2018-09-15T15:56:31.529Z,20.50
2018-09-15T15:59:01.018Z,20.56
2018-09-15T16:01:30.557Z,20.51
2018-09-15T16:03:59.639Z,20.49
2018-09-15T16:06:28.383Z,20.47
2018-09-15T16:08:58.518Z,20.49
2018-09-15T16:11:27.479Z,20.29
2018-09-15T16:13:57.083Z,20.34
2018-09-15T16:16:27.954Z,20.35
2018-09-15T16:18:56.937Z,20.20
2018-09-15T16:21:26.313Z,20.13
2018-09-15T16:23:54.956Z,20.10
2018-09-15T16:26:23.763Z,20.04
2018-09-15T16:28:53.185Z,19.96
2018-09-15T16:31:21.725Z,19.96
2018-09-15T16:33:50.195Z,19.89
2018-09-15T16:36:18.837Z,19.86
2018-09-15T16:38:48.473Z,19.89
2018-09-15T16:41:17.333Z,19.86
2018-09-15T16:43:46.087Z,19.86
2018-09-15T16:46:15.486Z,19.82
2018-09-15T16:48:44.320Z,19.80
2018-09-15T16:51:13.135Z,19.73
2018-09-15T16:53:41.745Z,19.65
2018-09-15T16:56:10.428Z,19.56
2018-09-15T16:58:40.223Z,19.51
2018-09-15T17:01:09.124Z,19.56
2018-09-15T17:03:38.317Z,19.52
2018-09-15T17:06:07.103Z,19.43
2018-09-15T17:08:35.807Z,19.41
2018-09-15T17:11:05.775Z,19.34
2018-09-15T17:13:34.579Z,19.36
2018-09-15T17:16:03.318Z,19.36
2018-09-15T17:18:34.745Z,19.18
2018-09-15T17:21:03.740Z,19.11
2018-09-15T17:23:33.104Z,19.17
2018-09-15T17:26:02.092Z,19.14
2018-09-15T17:28:31.013Z,19.04
2018-09-15T17:30:59.675Z,18.98
2018-09-15T17:33:28.945Z,18.95
2018-09-15T17:35:57.526Z,18.93
2018-09-15T17:38:26.177Z,18.90
2018-09-15T17:40:55.294Z,18.85
2018-09-15T17:43:23.881Z,18.84
2018-09-15T17:45:52.661Z,18.74
2018-09-15T17:48:21.596Z,18.69
2018-09-15T17:50:50.162Z,18.71
2018-09-15T17:53:18.749Z,18.59
2018-09-15T17:55:47.427Z,18.59
2018-09-15T17:58:17.639Z,18.56
2018-09-15T18:00:47.179Z,18.46
2018-09-15T18:03:16.024Z,18.38
2018-09-15T18:05:44.465Z,18.37
2018-09-15T18:08:13.090Z,18.35
2018-09-15T18:10:41.771Z,18.32
2018-09-15T18:13:10.337Z,18.29
2018-09-15T18:15:38.950Z,18.27
2018-09-15T18:18:08.223Z,18.28
2018-09-15T18:20:36.923Z,18.26
2018-09-15T18:23:05.802Z,18.26
2018-09-15T18:25:34.435Z,18.22
2018-09-15T18:28:03.073Z,18.08
2018-09-15T18:30:31.666Z,18.13
2018-09-15T18:33:00.506Z,18.08
2018-09-15T18:35:29.148Z,18.10
2018-09-15T18:37:57.758Z,18.11
2018-09-15T18:40:26.503Z,18.06
2018-09-15T18:42:55.079Z,18.04
2018-09-15T18:45:23.944Z,17.99
2018-09-15T18:47:52.610Z,17.91
2018-09-15T18:50:21.294Z,17.90
2018-09-15T18:52:49.984Z,17.87
2018-09-15T18:55:18.528Z,17.80
2018-09-15T18:57:48.948Z,17.78
2018-09-15T19:00:17.529Z,17.82
2018-09-15T19:02:47.016Z,17.71
2018-09-15T19:05:17.104Z,17.69
2018-09-15T19:07:45.945Z,17.61
2018-09-15T19:10:14.529Z,17.65
2018-09-15T19:12:43.245Z,17.65
2018-09-15T19:15:12.591Z,17.67
2018-09-15T19:17:41.915Z,17.65
2018-09-15T19:20:10.474Z,17.62
2018-09-15T19:22:38.928Z,17.60
2018-09-15T19:25:08.866Z,17.57
2018-09-15T19:27:38.914Z,17.57
2018-09-15T19:30:08.042Z,17.56
2018-09-15T19:32:37.424Z,17.56
2018-09-15T19:35:06.142Z,17.54
2018-09-15T19:37:35.241Z,17.47
2018-09-15T19:40:03.783Z,17.35
2018-09-15T19:42:32.358Z,17.32
2018-09-15T19:45:01.052Z,17.30
2018-09-15T19:47:30.252Z,17.33
2018-09-15T19:49:58.836Z,17.28
2018-09-15T19:52:27.516Z,17.26
2018-09-15T19:54:56.052Z,17.23
2018-09-15T19:57:24.723Z,17.19
2018-09-15T19:59:53.974Z,17.14
2018-09-15T20:02:23.554Z,17.04
2018-09-15T20:04:52.418Z,16.87
2018-09-15T20:07:20.999Z,16.92
2018-09-15T20:09:50.320Z,16.87
2018-09-15T20:12:19.079Z,17.05
2018-09-15T20:14:47.591Z,16.90
2018-09-15T20:17:14.941Z,16.93
2018-09-15T20:19:42.295Z,16.75
2018-09-15T20:22:10.983Z,16.80
2018-09-15T20:24:39.614Z,16.63
2018-09-15T20:27:08.164Z,16.80
2018-09-15T20:29:37.918Z,16.63
2018-09-15T20:32:07.638Z,16.58
2018-09-15T20:34:37.181Z,16.56
2018-09-15T20:37:06.745Z,16.50
2018-09-15T20:39:35.501Z,16.26
2018-09-15T20:42:04.172Z,16.40
2018-09-15T20:44:32.782Z,16.57
2018-09-15T20:47:01.425Z,16.47
2018-09-15T20:49:31.170Z,16.39
2018-09-15T20:51:59.688Z,16.35
2018-09-15T20:54:28.202Z,16.39
2018-09-15T20:56:57.439Z,16.45
2018-09-15T20:59:25.955Z,16.33
2018-09-15T21:01:54.471Z,16.26
2018-09-15T21:04:23.106Z,16.15
2018-09-15T21:06:52.765Z,16.08
2018-09-15T21:09:21.516Z,16.00
2018-09-15T21:11:50.758Z,16.08
2018-09-15T21:14:19.446Z,15.97
2018-09-15T21:16:48.303Z,15.90
2018-09-15T21:19:17.047Z,15.81
2018-09-15T21:21:45.826Z,15.85
2018-09-15T21:24:14.373Z,15.85
2018-09-15T21:26:43.159Z,15.85
2018-09-15T21:29:11.657Z,15.79
2018-09-15T21:31:40.816Z,15.74
2018-09-15T21:34:09.397Z,15.72
2018-09-15T21:36:37.922Z,15.82
2018-09-15T21:39:10.597Z,15.76
2018-09-15T21:41:39.447Z,15.69
2018-09-15T21:44:08.250Z,15.50
2018-09-15T21:46:37.254Z,15.50
2018-09-15T21:49:05.764Z,15.55
2018-09-15T21:51:35.072Z,15.52
2018-09-15T21:54:03.673Z,15.51
2018-09-15T21:56:32.514Z,15.43
2018-09-15T21:59:01.720Z,15.38
2018-09-15T22:01:30.340Z,15.43
2018-09-15T22:04:04.397Z,15.39
2018-09-15T22:06:33.047Z,15.34
2018-09-15T22:09:02.571Z,15.33
2018-09-15T22:11:31.174Z,15.31
2018-09-15T22:13:59.720Z,15.21
2018-09-15T22:16:28.389Z,15.24
2018-09-15T22:18:57.058Z,15.12
2018-09-15T22:21:25.705Z,15.10
2018-09-15T22:23:54.277Z,15.07
2018-09-15T22:26:23.485Z,15.08
2018-09-15T22:28:52.010Z,15.01
2018-09-15T22:31:20.659Z,15.00
2018-09-15T22:33:49.260Z,15.09
2018-09-15T22:36:17.796Z,15.00
2018-09-15T22:38:46.401Z,14.93
2018-09-15T22:41:15.137Z,14.89
2018-09-15T22:43:43.736Z,14.85
2018-09-15T22:46:12.223Z,14.88
2018-09-15T22:48:40.784Z,14.87
2018-09-15T22:51:09.279Z,14.80
2018-09-15T22:53:38.838Z,14.70
2018-09-15T22:56:07.466Z,14.77
2018-09-15T22:58:36.112Z,14.75
2018-09-15T23:01:04.897Z,14.72
2018-09-15T23:03:34.030Z,14.67
2018-09-15T23:06:02.520Z,14.53
2018-09-15T23:08:32.676Z,14.64
2018-09-15T23:11:01.281Z,14.55
2018-09-15T23:13:29.862Z,14.52
2018-09-15T23:15:58.414Z,14.56
2018-09-15T23:18:27.235Z,14.44
2018-09-15T23:20:56.224Z,14.52
2018-09-15T23:23:24.811Z,14.49
2018-09-15T23:25:53.250Z,14.48
2018-09-15T23:28:21.751Z,14.44
2018-09-15T23:30:50.461Z,14.37
2018-09-15T23:33:18.914Z,14.43
2018-09-15T23:35:48.917Z,14.46
2018-09-15T23:38:18.719Z,14.35
2018-09-15T23:40:48.279Z,14.29
2018-09-15T23:43:16.786Z,14.31
2018-09-15T23:45:45.592Z,14.33
2018-09-15T23:48:14.456Z,14.37
2018-09-15T23:50:42.991Z,14.35
2018-09-15T23:53:11.707Z,14.24
2018-09-15T23:55:40.295Z,14.21
2018-09-15T23:58:08.858Z,14.25
