createdAt,value
2023-02-19T00:01:47.585Z,5.07
2023-02-19T00:04:22.024Z,5.11
2023-02-19T00:06:49.987Z,5.25
2023-02-19T00:09:20.533Z,5.22
2023-02-19T00:11:48.584Z,5.33
2023-02-19T00:14:18.866Z,5.22
2023-02-19T00:16:46.998Z,5.30
2023-02-19T00:19:18.114Z,5.32
2023-02-19T00:21:45.894Z,5.25
2023-02-19T00:24:14.415Z,5.28
2023-02-19T00:26:44.479Z,5.16
2023-02-19T00:29:30.008Z,5.19
2023-02-19T00:31:57.508Z,5.21
2023-02-19T00:34:25.350Z,5.23
2023-02-19T00:36:52.994Z,5.22
2023-02-19T00:39:21.540Z,5.17
2023-02-19T00:41:48.941Z,5.19
2023-02-19T00:44:17.990Z,5.11
2023-02-19T00:46:47.558Z,5.01
2023-02-19T00:49:21.107Z,5.07
2023-02-19T00:51:51.707Z,4.94
2023-02-19T00:54:22.564Z,4.89
2023-02-19T00:56:51.265Z,4.87
2023-02-19T00:59:18.764Z,4.85
2023-02-19T01:01:46.182Z,4.89
2023-02-19T01:04:14.063Z,4.98
2023-02-19T01:06:41.926Z,4.88
2023-02-19T01:09:09.546Z,4.81
2023-02-19T01:11:37.532Z,4.84
2023-02-19T01:14:05.623Z,4.68
2023-02-19T01:16:33.158Z,4.73
2023-02-19T01:19:00.990Z,4.79
2023-02-19T01:21:30.110Z,4.63
2023-02-19T01:23:58.584Z,4.61
2023-02-19T01:26:29.460Z,4.59
2023-02-19T01:28:57.475Z,4.56
2023-02-19T01:31:25.888Z,4.61
2023-02-19T01:33:56.351Z,4.63
2023-02-19T01:36:24.329Z,4.57
2023-02-19T01:38:51.726Z,4.64
2023-02-19T01:41:24.790Z,4.68
2023-02-19T01:43:58.310Z,4.69
2023-02-19T01:46:46.440Z,4.55
2023-02-19T01:49:20.977Z,4.63
2023-02-19T01:51:59.330Z,4.65
2023-02-19T01:54:31.631Z,4.66
2023-02-19T01:57:03.384Z,4.47
2023-02-19T01:59:33.332Z,4.39
2023-02-19T02:02:01.024Z,4.46
2023-02-19T02:04:31.151Z,4.41
2023-02-19T02:07:01.352Z,4.51
2023-02-19T02:09:49.668Z,4.37
2023-02-19T02:12:17.674Z,4.52
2023-02-19T02:14:48.363Z,4.59
2023-02-19T02:17:26.031Z,4.35
2023-02-19T02:20:22.606Z,4.39
2023-02-19T02:23:09.066Z,4.39
2023-02-19T02:25:58.695Z,4.34
2023-02-19T02:28:57.431Z,4.35
2023-02-19T02:31:36.133Z,4.50
2023-02-19T02:34:27.426Z,4.43
2023-02-19T02:36:57.451Z,4.38
2023-02-19T02:39:28.377Z,4.39
2023-02-19T02:42:18.546Z,4.53
2023-02-19T02:45:04.814Z,4.46
2023-02-19T02:47:43.387Z,4.52
2023-02-19T02:50:24.332Z,4.59
2023-02-19T02:53:16.972Z,4.37
2023-02-19T02:55:49.248Z,4.34
2023-02-19T02:58:18.143Z,4.41
2023-02-19T03:01:08.013Z,4.44
2023-02-19T03:03:39.683Z,4.49
2023-02-19T03:06:12.325Z,4.46
2023-02-19T03:09:23.445Z,4.58
2023-02-19T03:12:16.787Z,4.57
2023-02-19T03:15:09.644Z,4.62
2023-02-19T03:18:07.651Z,4.71
2023-02-19T03:20:40.387Z,4.62
2023-02-19T03:23:13.018Z,4.71
2023-02-19T03:26:00.454Z,4.66
2023-02-19T03:28:51.027Z,4.70
2023-02-19T03:31:24.170Z,4.53
2023-02-19T03:33:56.174Z,4.50
2023-02-19T03:36:27.546Z,4.62
2023-02-19T03:39:07.298Z,4.51
2023-02-19T03:42:04.265Z,4.63
2023-02-19T03:45:07.902Z,4.63
2023-02-19T03:47:51.097Z,4.69
2023-02-19T03:50:25.709Z,4.45
2023-02-19T03:53:34.439Z,4.63
2023-02-19T03:56:10.722Z,4.65
2023-02-19T03:59:08.670Z,4.56
2023-02-19T04:01:44.836Z,4.52
2023-02-19T04:04:27.531Z,4.42
2023-02-19T04:06:58.954Z,4.27
2023-02-19T04:09:50.921Z,4.56
2023-02-19T04:12:21.621Z,4.59
2023-02-19T04:15:00.836Z,4.71
2023-02-19T04:17:56.623Z,4.65
2023-02-19T04:20:28.319Z,4.66
2023-02-19T04:22:57.197Z,4.69
2023-02-19T04:25:27.315Z,4.88
2023-02-19T04:27:54.864Z,4.99
2023-02-19T04:30:22.665Z,4.86
2023-02-19T04:32:51.092Z,4.83
2023-02-19T04:35:20.185Z,4.85
2023-02-19T04:37:48.235Z,4.72
2023-02-19T04:40:15.763Z,4.79
2023-02-19T04:42:43.321Z,4.76
2023-02-19T04:45:10.827Z,4.79
2023-02-19T04:47:40.135Z,4.92
2023-02-19T04:50:08.165Z,4.93
2023-02-19T04:52:35.780Z,4.92
2023-02-19T04:55:03.476Z,5.02
2023-02-19T04:57:31.127Z,5.04
2023-02-19T04:59:59.160Z,4.89
2023-02-19T05:02:27.443Z,4.92
2023-02-19T05:04:54.823Z,4.91
2023-02-19T05:07:22.271Z,5.17
2023-02-19T05:09:50.290Z,5.12
2023-02-19T05:12:17.763Z,5.13
2023-02-19T05:14:45.291Z,5.22
2023-02-19T05:17:12.791Z,5.25
2023-02-19T05:19:45.964Z,5.26
2023-02-19T05:22:14.271Z,5.16
2023-02-19T05:24:41.594Z,5.28
2023-02-19T05:27:09.254Z,5.28
2023-02-19T05:29:36.646Z,5.36
2023-02-19T05:32:04.367Z,5.39
2023-02-19T05:34:31.859Z,5.46
2023-02-19T05:36:59.351Z,5.60
2023-02-19T05:39:27.201Z,5.48
2023-02-19T05:41:54.636Z,5.32
2023-02-19T05:44:22.066Z,4.98
2023-02-19T05:46:49.425Z,5.02
2023-02-19T05:49:17.447Z,5.04
2023-02-19T05:51:45.948Z,5.12
2023-02-19T05:54:13.384Z,5.08
2023-02-19T05:56:42.882Z,5.25
2023-02-19T05:59:21.793Z,5.36
2023-02-19T06:01:51.992Z,5.20
2023-02-19T06:04:20.523Z,5.37
2023-02-19T06:06:49.208Z,5.51
2023-02-19T06:09:17.147Z,5.39
2023-02-19T06:11:45.014Z,5.57
2023-02-19T06:14:13.998Z,5.53
2023-02-19T06:16:42.255Z,5.50
2023-02-19T06:19:12.310Z,5.53
2023-02-19T06:21:39.717Z,5.49
2023-02-19T06:24:08.984Z,5.58
2023-02-19T06:26:38.386Z,5.61
2023-02-19T06:29:05.811Z,5.69
2023-02-19T06:31:33.706Z,5.56
2023-02-19T06:34:04.710Z,5.39
2023-02-19T06:36:32.090Z,5.50
2023-02-19T06:39:00.516Z,5.41
2023-02-19T06:41:28.252Z,5.42
2023-02-19T06:43:58.106Z,5.59
2023-02-19T06:46:30.170Z,5.80
2023-02-19T06:48:57.843Z,5.55
2023-02-19T06:51:27.259Z,5.37
2023-02-19T06:53:54.853Z,5.21
2023-02-19T06:56:32.006Z,5.05
2023-02-19T06:59:02.692Z,4.99
2023-02-19T07:01:32.187Z,5.34
2023-02-19T07:04:02.978Z,5.30
2023-02-19T07:06:31.350Z,5.42
2023-02-19T07:09:00.463Z,5.54
2023-02-19T07:11:31.197Z,5.72
2023-02-19T07:14:00.268Z,5.77
2023-02-19T07:16:28.137Z,5.64
2023-02-19T07:19:00.238Z,5.85
2023-02-19T07:21:31.560Z,6.13
2023-02-19T07:23:59.118Z,6.19
2023-02-19T07:26:27.834Z,5.72
2023-02-19T07:28:55.239Z,5.81
2023-02-19T07:31:24.798Z,5.71
2023-02-19T07:33:52.726Z,5.96
2023-02-19T07:36:21.820Z,6.13
2023-02-19T07:38:58.871Z,6.43
2023-02-19T07:41:27.263Z,6.35
2023-02-19T07:43:58.516Z,6.53
2023-02-19T07:46:26.306Z,6.69
2023-02-19T07:49:00.299Z,6.50
2023-02-19T07:51:28.007Z,6.60
2023-02-19T07:53:55.427Z,6.82
2023-02-19T07:56:22.895Z,7.40
2023-02-19T07:58:50.840Z,7.43
2023-02-19T08:01:41.188Z,7.49
2023-02-19T08:04:10.821Z,7.29
2023-02-19T08:06:40.354Z,7.55
2023-02-19T08:09:08.159Z,7.54
2023-02-19T08:12:00.963Z,7.87
2023-02-19T08:14:29.675Z,7.89
2023-02-19T08:16:57.365Z,7.82
2023-02-19T08:19:25.775Z,8.07
2023-02-19T08:21:53.746Z,8.26
2023-02-19T08:24:21.305Z,8.30
2023-02-19T08:26:50.111Z,8.50
2023-02-19T08:29:17.886Z,8.64
2023-02-19T08:31:45.609Z,8.24
2023-02-19T08:34:13.440Z,8.82
2023-02-19T08:36:40.771Z,8.95
2023-02-19T08:39:08.316Z,8.98
2023-02-19T08:41:36.240Z,9.03
2023-02-19T08:44:04.119Z,9.22
2023-02-19T08:46:35.917Z,9.54
2023-02-19T08:49:03.983Z,9.35
2023-02-19T08:51:31.619Z,8.90
2023-02-19T08:53:58.990Z,9.26
2023-02-19T08:56:26.384Z,9.36
2023-02-19T08:58:53.864Z,9.08
2023-02-19T09:01:22.152Z,9.48
2023-02-19T09:03:50.065Z,9.70
2023-02-19T09:06:20.167Z,9.28
2023-02-19T09:08:49.175Z,9.08
2023-02-19T09:11:17.158Z,9.20
2023-02-19T09:13:44.765Z,9.75
2023-02-19T09:16:13.478Z,9.06
2023-02-19T09:18:41.095Z,8.88
2023-02-19T09:21:08.707Z,8.85
2023-02-19T09:23:37.471Z,8.63
2023-02-19T09:26:09.404Z,8.77
2023-02-19T09:28:39.775Z,8.72
2023-02-19T09:31:10.138Z,8.88
2023-02-19T09:33:38.230Z,8.76
2023-02-19T09:36:06.044Z,8.60
2023-02-19T09:38:34.169Z,8.75
2023-02-19T09:41:09.200Z,8.83
2023-02-19T09:43:38.038Z,9.08
2023-02-19T09:46:37.067Z,9.00
2023-02-19T09:49:13.546Z,9.33
2023-02-19T09:51:46.364Z,9.37
2023-02-19T09:54:32.094Z,9.27
2023-02-19T09:57:02.804Z,9.78
2023-02-19T09:59:44.280Z,9.73
2023-02-19T10:02:22.265Z,9.69
2023-02-19T10:04:51.424Z,9.65
2023-02-19T10:07:25.782Z,10.03
2023-02-19T10:10:02.820Z,10.01
2023-02-19T10:12:32.305Z,9.80
2023-02-19T10:15:12.397Z,10.18
2023-02-19T10:17:39.964Z,9.21
2023-02-19T10:20:10.500Z,9.29
2023-02-19T10:22:38.561Z,9.65
2023-02-19T10:25:06.852Z,9.85
2023-02-19T10:27:34.689Z,10.02
2023-02-19T10:30:02.604Z,9.92
2023-02-19T10:32:30.319Z,9.78
2023-02-19T10:35:15.772Z,9.96
2023-02-19T10:37:51.701Z,9.84
2023-02-19T10:40:23.057Z,10.48
2023-02-19T10:42:54.814Z,11.12
2023-02-19T10:45:40.788Z,11.30
2023-02-19T10:48:24.887Z,11.09
2023-02-19T10:50:58.200Z,11.25
2023-02-19T10:53:45.507Z,10.89
2023-02-19T10:56:28.913Z,11.12
2023-02-19T10:59:13.804Z,10.89
2023-02-19T11:01:57.762Z,11.57
2023-02-19T11:04:29.234Z,11.12
2023-02-19T11:06:57.845Z,11.05
2023-02-19T11:09:36.088Z,11.70
2023-02-19T11:12:05.815Z,11.41
2023-02-19T11:14:35.029Z,10.97
2023-02-19T11:17:05.691Z,10.76
2023-02-19T11:19:36.899Z,10.95
2023-02-19T11:22:31.698Z,10.15
2023-02-19T11:25:06.895Z,10.66
2023-02-19T11:27:34.735Z,10.30
2023-02-19T11:30:41.526Z,10.39
2023-02-19T11:33:22.368Z,10.46
2023-02-19T11:35:55.561Z,10.22
2023-02-19T11:38:23.735Z,10.47
2023-02-19T11:41:05.344Z,10.55
2023-02-19T11:44:07.322Z,10.51
2023-02-19T11:47:14.226Z,10.75
2023-02-19T11:50:00.486Z,10.34
2023-02-19T11:52:56.572Z,10.53
2023-02-19T11:55:49.999Z,10.41
2023-02-19T11:58:51.628Z,10.11
2023-02-19T12:01:49.321Z,10.53
2023-02-19T12:04:37.915Z,10.08
2023-02-19T12:07:43.008Z,10.44
2023-02-19T12:10:20.270Z,10.05
2023-02-19T12:13:06.049Z,10.15
2023-02-19T12:15:51.369Z,9.76
2023-02-19T12:18:53.564Z,9.78
2023-02-19T12:21:32.797Z,9.83
2023-02-19T12:24:42.635Z,9.68
2023-02-19T12:27:25.963Z,9.79
2023-02-19T12:30:18.710Z,9.64
2023-02-19T12:33:05.536Z,9.84
2023-02-19T12:35:33.643Z,10.33
2023-02-19T12:38:12.201Z,10.36
2023-02-19T12:40:49.410Z,10.41
2023-02-19T12:43:18.829Z,10.35
2023-02-19T12:46:01.742Z,10.10
2023-02-19T12:48:53.508Z,9.98
2023-02-19T12:51:35.526Z,10.44
2023-02-19T12:54:21.296Z,10.00
2023-02-19T12:57:06.382Z,10.21
2023-02-19T12:59:57.526Z,9.96
2023-02-19T13:02:24.876Z,10.06
2023-02-19T13:05:11.134Z,9.99
2023-02-19T13:07:45.692Z,10.30
2023-02-19T13:10:16.594Z,10.29
2023-02-19T13:12:47.009Z,10.28
2023-02-19T13:15:34.940Z,10.18
2023-02-19T13:18:07.810Z,10.11
2023-02-19T13:20:42.602Z,10.31
2023-02-19T13:23:43.876Z,10.20
2023-02-19T13:26:14.661Z,10.18
2023-02-19T13:28:50.976Z,9.99
2023-02-19T13:31:47.162Z,10.08
2023-02-19T13:34:45.647Z,9.93
2023-02-19T13:37:13.210Z,10.19
2023-02-19T13:39:50.050Z,10.10
2023-02-19T13:42:31.183Z,10.18
2023-02-19T13:45:00.223Z,10.06
2023-02-19T13:47:48.454Z,10.23
2023-02-19T13:50:25.392Z,10.07
2023-02-19T13:52:57.407Z,9.82
2023-02-19T13:55:43.223Z,9.74
2023-02-19T13:58:32.867Z,9.81
2023-02-19T14:01:02.496Z,9.68
2023-02-19T14:04:05.885Z,9.65
2023-02-19T14:07:04.366Z,9.64
2023-02-19T14:09:41.717Z,9.48
2023-02-19T14:12:15.018Z,9.39
2023-02-19T14:14:47.135Z,9.35
2023-02-19T14:17:27.069Z,9.29
2023-02-19T14:19:57.257Z,9.04
2023-02-19T14:22:46.600Z,9.11
2023-02-19T14:25:32.127Z,9.05
2023-02-19T14:28:20.943Z,9.25
2023-02-19T14:30:50.721Z,9.21
2023-02-19T14:33:23.645Z,9.08
2023-02-19T14:36:00.119Z,8.99
2023-02-19T14:38:35.802Z,8.97
2023-02-19T14:41:04.619Z,8.77
2023-02-19T14:43:34.950Z,8.72
2023-02-19T14:46:10.015Z,8.85
2023-02-19T14:48:46.474Z,8.71
2023-02-19T14:51:33.623Z,8.67
2023-02-19T14:54:11.876Z,8.70
2023-02-19T14:56:51.115Z,8.55
2023-02-19T14:59:31.309Z,8.52
2023-02-19T15:02:02.404Z,8.42
2023-02-19T15:04:37.056Z,8.39
2023-02-19T15:07:08.821Z,8.34
2023-02-19T15:09:41.411Z,8.18
2023-02-19T15:12:20.164Z,8.30
2023-02-19T15:14:53.481Z,8.03
2023-02-19T15:17:27.488Z,8.05
2023-02-19T15:20:03.612Z,8.11
2023-02-19T15:22:32.895Z,8.02
2023-02-19T15:25:03.013Z,7.88
2023-02-19T15:27:32.936Z,7.73
2023-02-19T15:30:00.647Z,7.76
2023-02-19T15:32:28.313Z,7.65
2023-02-19T15:34:57.242Z,7.60
2023-02-19T15:37:27.042Z,7.50
2023-02-19T15:39:56.073Z,7.52
2023-02-19T15:42:28.483Z,7.52
2023-02-19T15:44:58.854Z,7.51
2023-02-19T15:47:49.267Z,7.41
2023-02-19T15:50:25.426Z,7.43
2023-02-19T15:53:15.743Z,7.57
2023-02-19T15:56:04.742Z,7.80
2023-02-19T15:58:35.209Z,7.78
2023-02-19T16:01:05.190Z,7.80
2023-02-19T16:03:33.286Z,7.84
2023-02-19T16:06:17.420Z,7.83
2023-02-19T16:09:07.594Z,7.75
2023-02-19T16:11:50.185Z,7.91
2023-02-19T16:14:36.788Z,7.94
2023-02-19T16:17:10.333Z,7.93
2023-02-19T16:19:50.004Z,7.94
2023-02-19T16:22:19.971Z,8.00
2023-02-19T16:24:58.154Z,7.76
2023-02-19T16:27:37.144Z,8.13
2023-02-19T16:30:34.714Z,8.25
2023-02-19T16:33:37.490Z,8.29
2023-02-19T16:36:20.222Z,8.14
2023-02-19T16:39:07.038Z,8.08
2023-02-19T16:41:40.787Z,8.07
2023-02-19T16:44:32.572Z,8.16
2023-02-19T16:47:03.843Z,8.15
2023-02-19T16:49:31.728Z,8.24
2023-02-19T16:52:04.497Z,8.09
2023-02-19T16:54:32.271Z,8.30
2023-02-19T16:57:00.097Z,8.23
2023-02-19T16:59:28.117Z,8.19
2023-02-19T17:01:56.468Z,7.89
2023-02-19T17:04:24.485Z,8.08
2023-02-19T17:06:55.851Z,7.92
2023-02-19T17:09:23.403Z,7.95
2023-02-19T17:11:51.071Z,7.76
2023-02-19T17:14:19.652Z,7.83
2023-02-19T17:16:47.307Z,7.54
2023-02-19T17:19:19.956Z,7.43
2023-02-19T17:21:47.836Z,7.38
2023-02-19T17:24:20.851Z,7.37
2023-02-19T17:26:49.343Z,7.52
2023-02-19T17:29:18.552Z,7.50
2023-02-19T17:31:46.001Z,7.50
2023-02-19T17:34:15.923Z,7.79
2023-02-19T17:36:45.674Z,7.51
2023-02-19T17:39:18.158Z,7.32
2023-02-19T17:41:45.666Z,7.49
2023-02-19T17:44:13.142Z,7.46
2023-02-19T17:46:41.128Z,7.65
2023-02-19T17:49:12.660Z,7.36
2023-02-19T17:51:40.502Z,7.16
2023-02-19T17:54:08.474Z,7.02
2023-02-19T17:56:43.311Z,6.78
2023-02-19T17:59:11.040Z,6.96
2023-02-19T18:01:39.046Z,6.95
2023-02-19T18:04:06.602Z,6.86
2023-02-19T18:06:34.982Z,6.99
2023-02-19T18:09:02.490Z,6.74
2023-02-19T18:11:30.332Z,7.00
2023-02-19T18:14:01.762Z,7.02
2023-02-19T18:16:29.282Z,6.82
2023-02-19T18:18:58.470Z,6.65
2023-02-19T18:21:26.043Z,6.68
2023-02-19T18:23:53.526Z,6.67
2023-02-19T18:26:21.861Z,6.68
2023-02-19T18:28:50.224Z,6.48
2023-02-19T18:31:17.930Z,6.55
2023-02-19T18:33:45.563Z,6.64
2023-02-19T18:36:13.387Z,6.52
2023-02-19T18:38:41.204Z,6.51
2023-02-19T18:41:13.727Z,6.11
2023-02-19T18:43:42.199Z,6.24
2023-02-19T18:46:10.810Z,6.13
2023-02-19T18:48:39.172Z,5.98
2023-02-19T18:51:10.717Z,5.86
2023-02-19T18:53:42.595Z,5.86
2023-02-19T18:56:10.079Z,5.78
2023-02-19T18:58:41.558Z,5.77
2023-02-19T19:01:09.968Z,5.59
2023-02-19T19:03:37.651Z,5.56
2023-02-19T19:06:05.351Z,5.79
2023-02-19T19:08:32.823Z,5.70
2023-02-19T19:11:00.267Z,5.79
2023-02-19T19:13:27.691Z,5.71
2023-02-19T19:15:55.255Z,5.64
2023-02-19T19:18:22.920Z,5.63
2023-02-19T19:20:50.283Z,5.70
2023-02-19T19:23:17.804Z,5.55
2023-02-19T19:25:45.542Z,5.56
2023-02-19T19:28:12.972Z,5.28
2023-02-19T19:30:40.778Z,5.31
2023-02-19T19:33:08.425Z,5.50
2023-02-19T19:35:36.985Z,5.45
2023-02-19T19:38:04.401Z,5.41
2023-02-19T19:40:32.974Z,5.35
2023-02-19T19:43:01.356Z,5.30
2023-02-19T19:45:28.930Z,5.45
2023-02-19T19:47:56.569Z,5.38
2023-02-19T19:50:25.032Z,5.49
2023-02-19T19:52:52.444Z,5.38
2023-02-19T19:55:21.938Z,5.35
2023-02-19T19:57:49.977Z,5.40
2023-02-19T20:00:19.456Z,5.31
2023-02-19T20:02:47.196Z,5.10
2023-02-19T20:05:18.142Z,5.27
2023-02-19T20:07:46.034Z,5.37
2023-02-19T20:10:14.695Z,5.43
2023-02-19T20:12:43.423Z,5.33
2023-02-19T20:15:11.402Z,5.04
2023-02-19T20:17:40.179Z,5.25
2023-02-19T20:20:08.430Z,5.28
2023-02-19T20:22:37.820Z,4.94
2023-02-19T20:25:05.862Z,4.89
2023-02-19T20:27:33.346Z,4.92
2023-02-19T20:30:00.818Z,5.30
2023-02-19T20:32:28.296Z,5.56
2023-02-19T20:34:56.028Z,5.65
2023-02-19T20:37:23.342Z,5.47
2023-02-19T20:39:51.171Z,5.60
2023-02-19T20:42:19.238Z,5.53
2023-02-19T20:44:46.825Z,5.46
2023-02-19T20:47:14.209Z,5.60
2023-02-19T20:49:45.995Z,5.60
2023-02-19T20:52:16.333Z,5.58
2023-02-19T20:54:44.532Z,5.66
2023-02-19T20:57:13.508Z,5.86
2023-02-19T20:59:41.080Z,5.72
2023-02-19T21:02:14.941Z,5.90
2023-02-19T21:04:42.693Z,5.87
2023-02-19T21:07:12.955Z,5.93
2023-02-19T21:09:40.632Z,5.75
2023-02-19T21:12:12.122Z,5.76
2023-02-19T21:14:40.065Z,5.58
2023-02-19T21:17:07.491Z,5.57
2023-02-19T21:19:40.313Z,5.68
2023-02-19T21:22:08.104Z,5.54
2023-02-19T21:24:35.554Z,5.51
2023-02-19T21:27:03.049Z,5.30
2023-02-19T21:29:30.769Z,5.48
2023-02-19T21:31:58.888Z,5.40
2023-02-19T21:34:29.337Z,5.57
2023-02-19T21:36:57.456Z,5.58
2023-02-19T21:39:27.489Z,5.34
2023-02-19T21:41:55.016Z,5.40
2023-02-19T21:44:22.415Z,5.39
2023-02-19T21:46:51.087Z,5.47
2023-02-19T21:49:18.826Z,5.31
2023-02-19T21:51:48.686Z,5.40
2023-02-19T21:54:25.266Z,5.23
2023-02-19T21:56:53.750Z,5.22
2023-02-19T21:59:22.717Z,4.76
2023-02-19T22:01:50.827Z,4.62
2023-02-19T22:04:21.992Z,4.41
2023-02-19T22:06:49.432Z,4.55
2023-02-19T22:09:17.612Z,4.03
2023-02-19T22:11:45.601Z,3.82
2023-02-19T22:14:13.051Z,3.52
2023-02-19T22:16:41.559Z,3.47
2023-02-19T22:19:09.806Z,3.26
2023-02-19T22:21:43.214Z,3.24
2023-02-19T22:24:16.732Z,3.30
2023-02-19T22:26:46.576Z,3.27
2023-02-19T22:29:15.595Z,3.39
2023-02-19T22:31:43.709Z,3.43
2023-02-19T22:34:11.493Z,3.58
2023-02-19T22:36:39.842Z,3.52
2023-02-19T22:39:27.572Z,3.71
2023-02-19T22:41:55.012Z,3.73
2023-02-19T22:44:22.768Z,3.89
2023-02-19T22:46:55.416Z,3.87
2023-02-19T22:49:23.644Z,4.09
2023-02-19T22:51:58.672Z,4.02
2023-02-19T22:54:27.163Z,4.18
2023-02-19T22:56:55.649Z,4.24
2023-02-19T22:59:24.041Z,4.26
2023-02-19T23:01:52.447Z,4.33
2023-02-19T23:04:21.918Z,4.41
2023-02-19T23:06:50.388Z,4.42
2023-02-19T23:09:19.284Z,4.43
2023-02-19T23:11:47.549Z,4.47
2023-02-19T23:14:19.905Z,4.41
2023-02-19T23:16:47.572Z,4.33
2023-02-19T23:19:18.791Z,4.21
2023-02-19T23:21:46.486Z,4.27
2023-02-19T23:24:14.530Z,4.33
2023-02-19T23:26:50.871Z,4.30
2023-02-19T23:29:21.001Z,4.27
2023-02-19T23:31:48.699Z,4.21
2023-02-19T23:34:17.530Z,4.15
2023-02-19T23:36:47.733Z,4.24
2023-02-19T23:39:18.922Z,4.20
2023-02-19T23:41:53.563Z,4.45
2023-02-19T23:44:23.866Z,4.36
2023-02-19T23:46:52.606Z,4.38
2023-02-19T23:49:21.407Z,4.37
2023-02-19T23:51:49.018Z,4.31
2023-02-19T23:54:16.437Z,4.04
2023-02-19T23:56:44.163Z,4.07
2023-02-19T23:59:12.643Z,4.10
