createdAt,value
2019-05-02T00:01:19.213Z,9.20
2019-05-02T00:03:48.521Z,9.20
2019-05-02T00:06:17.935Z,9.30
2019-05-02T00:08:47.613Z,9.30
2019-05-02T00:11:17.022Z,9.30
2019-05-02T00:13:46.436Z,9.40
2019-05-02T00:16:15.919Z,9.40
2019-05-02T00:18:45.518Z,9.40
2019-05-02T00:21:15.133Z,9.50
2019-05-02T00:23:44.619Z,9.50
2019-05-02T00:26:14.011Z,9.50
2019-05-02T00:28:48.021Z,9.50
2019-05-02T00:31:14.420Z,9.50
2019-05-02T00:33:43.815Z,9.60
2019-05-02T00:36:13.216Z,9.60
2019-05-02T00:38:42.619Z,9.50
2019-05-02T00:41:12.013Z,9.60
2019-05-02T00:43:41.340Z,9.60
2019-05-02T00:46:10.863Z,9.60
2019-05-02T00:48:46.962Z,9.60
2019-05-02T00:51:16.319Z,9.60
2019-05-02T00:53:48.381Z,9.70
2019-05-02T00:56:16.718Z,9.70
2019-05-02T00:58:46.143Z,9.70
2019-05-02T01:01:32.111Z,9.70
2019-05-02T01:04:04.817Z,9.70
2019-05-02T01:06:34.196Z,9.70
2019-05-02T01:09:05.854Z,9.70
2019-05-02T01:11:36.761Z,9.70
2019-05-02T01:14:06.194Z,9.80
2019-05-02T01:16:35.604Z,9.80
2019-05-02T01:19:04.958Z,9.80
2019-05-02T01:21:38.863Z,9.80
2019-05-02T01:24:05.519Z,9.80
2019-05-02T01:26:38.708Z,9.80
2019-05-02T01:29:18.993Z,9.80
2019-05-02T01:32:07.550Z,9.80
2019-05-02T01:34:58.907Z,9.80
2019-05-02T01:37:50.944Z,9.70
2019-05-02T01:40:19.002Z,9.80
2019-05-02T01:42:49.104Z,9.80
2019-05-02T01:45:19.423Z,9.80
2019-05-02T01:47:48.865Z,9.70
2019-05-02T01:50:18.323Z,9.70
2019-05-02T01:52:47.718Z,9.70
2019-05-02T01:55:20.929Z,9.70
2019-05-02T01:57:48.016Z,9.70
2019-05-02T02:00:17.421Z,9.80
2019-05-02T02:02:46.724Z,9.70
2019-05-02T02:05:16.208Z,9.70
2019-05-02T02:07:45.652Z,9.70
2019-05-02T02:10:19.676Z,9.70
2019-05-02T02:13:02.867Z,9.70
2019-05-02T02:15:17.117Z,9.70
2019-05-02T02:17:46.796Z,9.60
2019-05-02T02:20:19.173Z,9.60
2019-05-02T02:23:14.116Z,9.60
2019-05-02T02:25:54.174Z,9.60
2019-05-02T02:28:23.830Z,9.60
2019-05-02T02:30:57.679Z,9.60
2019-05-02T02:33:24.246Z,9.70
2019-05-02T02:35:54.965Z,9.70
2019-05-02T02:38:26.915Z,9.70
2019-05-02T02:40:55.421Z,9.70
2019-05-02T02:43:34.144Z,9.80
2019-05-02T02:46:14.809Z,9.80
2019-05-02T02:48:44.186Z,9.80
2019-05-02T02:51:22.173Z,9.80
2019-05-02T02:53:44.648Z,9.80
2019-05-02T02:56:14.001Z,9.80
2019-05-02T02:58:46.010Z,9.80
2019-05-02T03:01:14.381Z,9.80
2019-05-02T03:03:43.866Z,9.80
2019-05-02T03:06:13.337Z,9.90
2019-05-02T03:08:46.329Z,9.90
2019-05-02T03:11:22.777Z,9.90
2019-05-02T03:14:14.636Z,9.80
2019-05-02T03:16:47.027Z,9.80
2019-05-02T03:19:21.281Z,9.80
2019-05-02T03:22:01.207Z,9.80
2019-05-02T03:24:27.833Z,9.80
2019-05-02T03:26:58.463Z,9.80
2019-05-02T03:29:39.674Z,9.80
2019-05-02T03:32:14.076Z,9.80
2019-05-02T03:34:44.809Z,9.80
2019-05-02T03:37:10.563Z,9.90
2019-05-02T03:39:32.801Z,9.80
2019-05-02T03:42:03.180Z,9.90
2019-05-02T03:44:33.201Z,9.90
2019-05-02T03:47:04.840Z,9.90
2019-05-02T03:49:33.770Z,9.90
2019-05-02T03:52:05.692Z,9.90
2019-05-02T03:54:34.370Z,9.90
2019-05-02T03:57:03.816Z,9.90
2019-05-02T03:59:38.971Z,9.90
2019-05-02T04:02:04.457Z,9.90
2019-05-02T04:04:34.857Z,9.90
2019-05-02T04:07:04.310Z,9.90
2019-05-02T04:09:42.124Z,9.80
2019-05-02T04:12:11.638Z,9.80
2019-05-02T04:14:40.181Z,9.90
2019-05-02T04:17:11.099Z,9.90
2019-05-02T04:19:41.105Z,9.90
2019-05-02T04:22:12.030Z,9.90
2019-05-02T04:24:47.686Z,10.00
2019-05-02T04:27:15.464Z,10.00
2019-05-02T04:29:47.288Z,10.00
2019-05-02T04:32:19.978Z,10.00
2019-05-02T04:34:55.792Z,10.00
2019-05-02T04:37:26.961Z,10.10
2019-05-02T04:40:22.863Z,10.10
2019-05-02T04:43:01.906Z,10.10
2019-05-02T04:45:50.877Z,10.20
2019-05-02T04:48:04.045Z,10.20
2019-05-02T04:50:34.675Z,10.20
2019-05-02T04:53:04.175Z,10.30
2019-05-02T04:55:33.796Z,10.30
2019-05-02T04:58:03.168Z,10.30
2019-05-02T05:00:32.614Z,10.40
2019-05-02T05:03:07.201Z,10.50
2019-05-02T05:05:33.092Z,10.50
2019-05-02T05:08:02.513Z,10.40
2019-05-02T05:10:40.264Z,10.60
2019-05-02T05:13:02.828Z,10.50
2019-05-02T05:15:38.343Z,10.60
2019-05-02T05:18:04.353Z,10.60
2019-05-02T05:20:34.352Z,10.60
2019-05-02T05:23:03.641Z,10.60
2019-05-02T05:25:38.182Z,10.70
2019-05-02T05:28:09.096Z,10.80
2019-05-02T05:30:45.073Z,10.90
2019-05-02T05:33:10.281Z,10.80
2019-05-02T05:35:43.253Z,10.90
2019-05-02T05:38:10.984Z,10.90
2019-05-02T05:40:40.315Z,11.10
2019-05-02T05:43:14.245Z,11.10
2019-05-02T05:45:50.663Z,11.10
2019-05-02T05:48:13.736Z,11.20
2019-05-02T05:50:44.015Z,11.20
2019-05-02T05:53:17.049Z,11.20
2019-05-02T05:55:44.463Z,11.30
2019-05-02T05:58:15.767Z,11.30
2019-05-02T06:00:45.947Z,11.30
2019-05-02T06:03:17.917Z,11.30
2019-05-02T06:05:47.759Z,11.40
2019-05-02T06:08:18.443Z,11.50
2019-05-02T06:10:48.272Z,11.40
2019-05-02T06:13:17.589Z,11.50
2019-05-02T06:15:46.936Z,11.50
2019-05-02T06:18:16.357Z,11.50
2019-05-02T06:20:45.874Z,11.50
2019-05-02T06:23:15.296Z,11.50
2019-05-02T06:25:44.612Z,11.50
2019-05-02T06:28:14.054Z,11.60
2019-05-02T06:30:43.410Z,11.50
2019-05-02T06:33:12.863Z,11.50
2019-05-02T06:35:42.417Z,11.60
2019-05-02T06:38:11.830Z,11.60
2019-05-02T06:40:44.812Z,11.60
2019-05-02T06:43:12.305Z,11.60
2019-05-02T06:45:41.757Z,11.60
2019-05-02T06:48:17.130Z,11.70
2019-05-02T06:50:42.220Z,11.70
2019-05-02T06:53:11.682Z,11.70
2019-05-02T06:55:41.071Z,11.70
2019-05-02T06:58:10.512Z,11.80
2019-05-02T07:00:56.397Z,11.70
2019-05-02T07:03:11.690Z,11.80
2019-05-02T07:05:41.326Z,11.80
2019-05-02T07:08:12.085Z,11.90
2019-05-02T07:10:44.709Z,11.90
2019-05-02T07:13:15.142Z,12.00
2019-05-02T07:16:01.579Z,12.00
2019-05-02T07:18:36.157Z,12.00
2019-05-02T07:21:05.875Z,12.10
2019-05-02T07:23:35.319Z,12.10
2019-05-02T07:26:06.353Z,12.20
2019-05-02T07:28:40.234Z,12.30
2019-05-02T07:31:12.047Z,12.30
2019-05-02T07:33:38.771Z,12.30
2019-05-02T07:36:08.199Z,12.30
2019-05-02T07:38:37.721Z,12.40
2019-05-02T07:41:07.112Z,12.40
2019-05-02T07:43:36.603Z,12.50
2019-05-02T07:46:06.100Z,12.60
2019-05-02T07:48:35.602Z,12.70
2019-05-02T07:51:05.933Z,12.70
2019-05-02T07:53:35.323Z,12.80
2019-05-02T07:56:04.746Z,12.70
2019-05-02T07:58:37.974Z,12.90
2019-05-02T08:01:08.173Z,13.00
2019-05-02T08:03:36.432Z,13.10
2019-05-02T08:06:05.800Z,13.20
2019-05-02T08:08:36.432Z,13.20
2019-05-02T08:11:07.011Z,13.20
2019-05-02T08:13:36.473Z,13.30
2019-05-02T08:16:05.870Z,13.40
2019-05-02T08:18:35.303Z,13.40
2019-05-02T08:21:04.631Z,13.40
2019-05-02T08:23:34.115Z,13.30
2019-05-02T08:26:03.521Z,13.30
2019-05-02T08:28:52.002Z,13.30
2019-05-02T08:31:20.866Z,13.30
2019-05-02T08:33:49.872Z,13.30
2019-05-02T08:36:19.604Z,13.40
2019-05-02T08:38:53.404Z,13.40
2019-05-02T08:41:21.307Z,13.50
2019-05-02T08:43:50.768Z,13.50
2019-05-02T08:46:20.102Z,13.60
2019-05-02T08:48:50.777Z,13.50
2019-05-02T08:51:20.230Z,13.50
2019-05-02T08:53:52.182Z,13.60
2019-05-02T08:56:21.514Z,13.80
2019-05-02T08:58:51.212Z,13.80
2019-05-02T09:01:20.495Z,13.80
2019-05-02T09:03:55.030Z,13.80
2019-05-02T09:06:22.373Z,13.80
2019-05-02T09:08:52.787Z,13.80
2019-05-02T09:11:22.243Z,13.80
2019-05-02T09:13:52.625Z,13.80
2019-05-02T09:16:28.924Z,13.90
2019-05-02T09:18:54.170Z,13.90
2019-05-02T09:21:26.827Z,14.00
2019-05-02T09:23:54.611Z,13.90
2019-05-02T09:26:35.267Z,13.90
2019-05-02T09:28:56.236Z,13.90
2019-05-02T09:31:25.989Z,13.80
2019-05-02T09:33:55.733Z,13.70
2019-05-02T09:36:25.125Z,13.70
2019-05-02T09:38:57.545Z,13.60
2019-05-02T09:41:26.821Z,13.40
2019-05-02T09:43:56.309Z,13.40
2019-05-02T09:46:25.608Z,13.50
2019-05-02T09:48:57.148Z,13.50
2019-05-02T09:51:25.957Z,13.40
2019-05-02T09:53:57.227Z,13.40
2019-05-02T09:56:26.288Z,13.40
2019-05-02T09:59:04.754Z,13.30
2019-05-02T10:01:31.752Z,13.30
2019-05-02T10:04:02.380Z,13.30
2019-05-02T10:06:34.146Z,13.20
2019-05-02T10:09:05.458Z,13.20
2019-05-02T10:11:34.809Z,13.10
2019-05-02T10:14:04.425Z,13.10
2019-05-02T10:16:33.849Z,13.10
2019-05-02T10:19:09.274Z,13.10
2019-05-02T10:21:34.388Z,13.20
2019-05-02T10:24:03.873Z,13.20
2019-05-02T10:26:33.810Z,13.20
2019-05-02T10:29:03.107Z,13.00
2019-05-02T10:31:37.317Z,13.00
2019-05-02T10:34:03.532Z,13.10
2019-05-02T10:36:32.796Z,13.00
2019-05-02T10:39:02.153Z,13.10
2019-05-02T10:41:39.193Z,13.00
2019-05-02T10:44:02.419Z,13.00
2019-05-02T10:46:47.554Z,13.00
2019-05-02T10:49:25.330Z,13.00
2019-05-02T10:51:54.869Z,12.90
2019-05-02T10:54:27.886Z,13.00
2019-05-02T10:56:55.070Z,13.00
2019-05-02T10:59:24.362Z,13.00
2019-05-02T11:02:12.916Z,13.00
2019-05-02T11:04:46.997Z,13.00
2019-05-02T11:07:16.929Z,13.10
2019-05-02T11:09:47.324Z,13.10
2019-05-02T11:12:25.556Z,13.10
2019-05-02T11:15:02.180Z,13.20
2019-05-02T11:17:36.510Z,13.20
2019-05-02T11:20:08.944Z,13.30
2019-05-02T11:22:38.300Z,13.30
2019-05-02T11:25:07.712Z,13.40
2019-05-02T11:27:37.083Z,13.40
2019-05-02T11:30:07.746Z,13.50
2019-05-02T11:32:37.092Z,13.60
2019-05-02T11:35:06.615Z,13.60
2019-05-02T11:37:35.950Z,13.70
2019-05-02T11:40:08.818Z,13.70
2019-05-02T11:42:38.143Z,13.80
2019-05-02T11:45:08.010Z,13.90
2019-05-02T11:47:37.291Z,14.00
2019-05-02T11:50:06.955Z,14.20
2019-05-02T11:52:37.547Z,14.30
2019-05-02T11:55:07.158Z,14.60
2019-05-02T11:57:36.402Z,14.90
2019-05-02T12:00:08.945Z,15.40
2019-05-02T12:02:58.358Z,15.90
2019-05-02T12:05:35.939Z,16.20
2019-05-02T12:08:07.929Z,16.50
2019-05-02T12:10:36.865Z,16.70
2019-05-02T12:13:06.594Z,16.70
2019-05-02T12:15:37.474Z,16.50
2019-05-02T12:18:06.817Z,16.50
2019-05-02T12:20:36.839Z,16.30
2019-05-02T12:23:09.024Z,16.30
2019-05-02T12:25:37.566Z,16.40
2019-05-02T12:28:07.762Z,16.30
2019-05-02T12:30:37.867Z,16.20
2019-05-02T12:33:07.393Z,16.10
2019-05-02T12:35:36.787Z,16.20
2019-05-02T12:38:06.191Z,16.30
2019-05-02T12:40:35.501Z,16.60
2019-05-02T12:43:04.873Z,16.80
2019-05-02T12:45:34.314Z,17.10
2019-05-02T12:48:03.691Z,17.40
2019-05-02T12:50:33.044Z,17.60
2019-05-02T12:53:02.973Z,17.80
2019-05-02T12:55:32.679Z,18.40
2019-05-02T12:58:03.110Z,18.70
2019-05-02T13:00:32.773Z,18.80
2019-05-02T13:03:11.635Z,18.70
2019-05-02T13:05:42.633Z,18.50
2019-05-02T13:08:12.409Z,18.40
2019-05-02T13:11:06.966Z,18.30
2019-05-02T13:13:36.492Z,18.30
2019-05-02T13:16:06.107Z,18.30
2019-05-02T13:18:37.330Z,18.20
2019-05-02T13:21:15.135Z,18.10
2019-05-02T13:23:51.703Z,18.00
2019-05-02T13:26:26.781Z,18.00
2019-05-02T13:28:52.014Z,18.10
2019-05-02T13:31:45.785Z,18.20
2019-05-02T13:34:43.680Z,18.20
2019-05-02T13:37:15.508Z,18.30
2019-05-02T13:39:58.769Z,18.20
2019-05-02T13:42:28.029Z,17.90
2019-05-02T13:45:18.260Z,17.60
2019-05-02T13:47:47.772Z,17.30
2019-05-02T13:50:17.421Z,17.10
2019-05-02T13:52:53.159Z,17.00
2019-05-02T13:55:20.857Z,16.90
2019-05-02T13:57:50.277Z,16.80
2019-05-02T14:00:27.397Z,16.70
2019-05-02T14:02:56.697Z,16.30
2019-05-02T14:05:26.008Z,16.10
2019-05-02T14:08:16.057Z,16.20
2019-05-02T14:10:47.200Z,16.20
2019-05-02T14:13:16.629Z,16.50
2019-05-02T14:15:45.959Z,16.80
2019-05-02T14:18:15.189Z,16.80
2019-05-02T14:20:44.424Z,16.90
2019-05-02T14:23:13.747Z,16.90
2019-05-02T14:25:43.115Z,17.00
2019-05-02T14:28:13.039Z,17.00
2019-05-02T14:30:46.108Z,17.00
2019-05-02T14:33:17.798Z,17.00
2019-05-02T14:35:47.131Z,16.90
2019-05-02T14:38:17.160Z,16.80
2019-05-02T14:41:03.124Z,16.70
2019-05-02T14:43:52.518Z,16.70
2019-05-02T14:46:22.448Z,16.60
2019-05-02T14:48:52.531Z,16.50
2019-05-02T14:51:27.442Z,16.40
2019-05-02T14:53:57.327Z,16.20
2019-05-02T14:56:52.370Z,16.10
2019-05-02T14:59:22.740Z,15.90
2019-05-02T15:01:57.770Z,15.70
2019-05-02T15:04:26.298Z,15.60
2019-05-02T15:06:55.555Z,15.70
2019-05-02T15:09:26.905Z,15.60
2019-05-02T15:11:59.084Z,15.70
2019-05-02T15:14:30.082Z,15.70
2019-05-02T15:16:59.682Z,15.70
2019-05-02T15:19:29.329Z,15.70
2019-05-02T15:21:58.536Z,15.60
2019-05-02T15:24:33.409Z,15.60
2019-05-02T15:27:03.703Z,15.60
2019-05-02T15:29:31.955Z,15.60
2019-05-02T15:32:18.791Z,15.60
2019-05-02T15:35:17.612Z,15.60
2019-05-02T15:37:44.377Z,15.60
2019-05-02T15:42:52.210Z,15.50
2019-05-02T15:45:23.772Z,15.40
2019-05-02T15:47:52.984Z,15.30
2019-05-02T15:50:25.563Z,15.30
2019-05-02T15:53:03.174Z,15.20
2019-05-02T15:55:32.420Z,15.10
2019-05-02T15:58:02.277Z,15.00
2019-05-02T16:00:34.993Z,14.90
2019-05-02T16:03:04.696Z,14.70
2019-05-02T16:05:41.242Z,14.60
2019-05-02T16:08:08.861Z,14.50
2019-05-02T16:10:39.953Z,14.40
2019-05-02T16:13:13.446Z,14.30
2019-05-02T16:15:42.824Z,14.30
2019-05-02T16:18:12.773Z,14.30
2019-05-02T16:20:49.331Z,14.20
2019-05-02T16:23:19.070Z,14.20
2019-05-02T16:25:49.747Z,14.10
2019-05-02T16:28:19.135Z,14.10
2019-05-02T16:30:50.093Z,14.00
2019-05-02T16:33:20.718Z,14.10
2019-05-02T16:35:51.529Z,14.00
2019-05-02T16:38:22.255Z,14.00
2019-05-02T16:40:52.605Z,14.00
2019-05-02T16:43:24.821Z,14.00
2019-05-02T16:45:53.705Z,14.10
2019-05-02T16:48:23.868Z,14.10
2019-05-02T16:50:53.271Z,14.20
2019-05-02T16:53:26.211Z,14.20
2019-05-02T16:55:53.839Z,14.10
2019-05-02T16:58:24.904Z,14.00
2019-05-02T17:00:54.454Z,14.10
2019-05-02T17:03:26.407Z,14.10
2019-05-02T17:05:54.724Z,14.10
2019-05-02T17:08:42.260Z,14.10
2019-05-02T17:11:17.222Z,14.20
2019-05-02T17:13:46.498Z,14.20
2019-05-02T17:16:17.326Z,14.30
2019-05-02T17:18:48.266Z,14.30
2019-05-02T17:21:17.780Z,14.30
2019-05-02T17:23:49.707Z,14.20
2019-05-02T17:26:18.174Z,14.20
2019-05-02T17:28:47.525Z,14.20
2019-05-02T17:31:20.500Z,14.20
2019-05-02T17:33:51.131Z,14.20
2019-05-02T17:36:23.693Z,14.20
2019-05-02T17:38:51.934Z,14.20
2019-05-02T17:41:22.238Z,14.20
2019-05-02T17:43:51.910Z,14.10
2019-05-02T17:46:25.740Z,14.00
2019-05-02T17:48:53.781Z,14.00
2019-05-02T17:51:33.901Z,13.90
2019-05-02T17:54:03.070Z,13.90
2019-05-02T17:56:32.623Z,14.00
2019-05-02T17:59:02.153Z,13.90
2019-05-02T18:01:35.870Z,13.90
2019-05-02T18:04:06.787Z,13.90
2019-05-02T18:06:37.299Z,13.80
2019-05-02T18:09:08.665Z,13.80
2019-05-02T18:11:38.078Z,13.70
2019-05-02T18:14:19.772Z,13.70
2019-05-02T18:16:51.907Z,13.60
2019-05-02T18:19:23.611Z,13.50
2019-05-02T18:21:49.832Z,13.30
2019-05-02T18:24:19.270Z,13.10
2019-05-02T18:26:48.798Z,13.10
2019-05-02T18:29:18.239Z,13.00
2019-05-02T18:31:47.975Z,12.90
2019-05-02T18:34:21.089Z,12.90
2019-05-02T18:36:48.529Z,12.80
2019-05-02T18:39:18.106Z,12.60
2019-05-02T18:41:47.486Z,12.40
2019-05-02T18:44:17.474Z,12.30
2019-05-02T18:46:48.019Z,12.20
2019-05-02T18:49:22.006Z,12.10
2019-05-02T18:51:53.104Z,12.00
2019-05-02T18:54:19.379Z,12.00
2019-05-02T18:56:51.364Z,12.00
2019-05-02T18:59:21.633Z,11.90
2019-05-02T19:01:52.702Z,11.90
2019-05-02T19:04:22.940Z,11.90
2019-05-02T19:06:52.838Z,11.80
2019-05-02T19:09:28.631Z,11.80
2019-05-02T19:12:04.977Z,11.90
2019-05-02T19:14:26.208Z,11.80
2019-05-02T19:16:58.093Z,11.80
2019-05-02T19:19:35.217Z,11.80
2019-05-02T19:21:59.384Z,11.80
2019-05-02T19:24:34.984Z,11.80
2019-05-02T19:26:59.807Z,11.70
2019-05-02T19:29:31.870Z,11.70
2019-05-02T19:32:01.736Z,11.70
2019-05-02T19:34:32.349Z,11.70
2019-05-02T19:37:02.901Z,11.60
2019-05-02T19:39:33.604Z,11.50
2019-05-02T19:42:02.862Z,11.50
2019-05-02T19:44:34.154Z,11.50
2019-05-02T19:47:03.201Z,11.40
2019-05-02T19:49:32.857Z,11.40
2019-05-02T19:52:02.438Z,11.30
2019-05-02T19:54:39.159Z,11.20
2019-05-02T19:57:02.623Z,11.10
2019-05-02T19:59:32.174Z,11.10
2019-05-02T20:02:04.907Z,11.00
2019-05-02T20:04:32.806Z,10.90
2019-05-02T20:07:02.116Z,10.90
2019-05-02T20:09:31.927Z,10.80
2019-05-02T20:12:06.236Z,10.80
2019-05-02T20:14:32.181Z,10.80
2019-05-02T20:17:02.297Z,10.70
2019-05-02T20:19:34.824Z,10.60
2019-05-02T20:22:12.361Z,10.50
2019-05-02T20:25:01.169Z,10.50
2019-05-02T20:27:28.958Z,10.50
2019-05-02T20:29:58.265Z,10.40
2019-05-02T20:32:27.622Z,10.40
2019-05-02T20:34:56.920Z,10.40
2019-05-02T20:37:26.393Z,10.30
2019-05-02T20:39:55.647Z,10.30
2019-05-02T20:42:25.118Z,10.30
2019-05-02T20:44:54.397Z,10.20
2019-05-02T20:47:25.911Z,10.20
2019-05-02T20:49:55.262Z,10.20
2019-05-02T20:52:24.545Z,10.20
2019-05-02T20:54:53.840Z,10.20
2019-05-02T20:57:23.251Z,10.20
2019-05-02T20:59:52.752Z,10.20
2019-05-02T21:02:22.393Z,10.20
2019-05-02T21:04:52.247Z,10.10
2019-05-02T21:07:42.423Z,10.00
2019-05-02T21:10:18.683Z,10.00
2019-05-02T21:12:47.994Z,9.90
2019-05-02T21:15:18.317Z,9.80
2019-05-02T21:17:47.871Z,9.70
2019-05-02T21:20:17.138Z,9.70
2019-05-02T21:22:46.444Z,9.70
2019-05-02T21:25:15.813Z,9.70
2019-05-02T21:27:45.093Z,9.70
2019-05-02T21:30:14.931Z,9.70
2019-05-02T21:32:44.227Z,9.80
2019-05-02T21:35:13.765Z,9.80
2019-05-02T21:37:43.063Z,9.80
2019-05-02T21:40:12.787Z,9.80
2019-05-02T21:42:42.489Z,9.80
2019-05-02T21:45:13.223Z,9.90
2019-05-02T21:47:42.684Z,9.80
2019-05-02T21:50:19.458Z,9.90
2019-05-02T21:53:19.862Z,9.90
2019-05-02T21:56:12.286Z,9.80
2019-05-02T21:59:02.814Z,9.90
2019-05-02T22:01:32.918Z,9.80
2019-05-02T22:04:02.407Z,9.90
2019-05-02T22:06:32.388Z,9.90
2019-05-02T22:09:03.060Z,9.90
2019-05-02T22:11:32.498Z,9.90
2019-05-02T22:14:02.410Z,9.80
2019-05-02T22:16:32.628Z,9.80
2019-05-02T22:19:02.936Z,9.90
2019-05-02T22:21:35.023Z,9.80
2019-05-02T22:24:11.011Z,9.80
2019-05-02T22:26:34.426Z,9.90
2019-05-02T22:29:03.951Z,9.90
2019-05-02T22:31:33.247Z,9.80
2019-05-02T22:34:02.542Z,9.80
2019-05-02T22:36:32.701Z,9.90
2019-05-02T22:39:13.411Z,9.80
2019-05-02T22:41:42.791Z,9.80
2019-05-02T22:44:12.502Z,9.80
2019-05-02T22:46:45.632Z,9.80
2019-05-02T22:49:15.533Z,9.80
2019-05-02T22:51:45.188Z,9.80
2019-05-02T22:54:26.752Z,9.80
2019-05-02T22:56:45.435Z,9.80
2019-05-02T22:59:14.847Z,9.80
2019-05-02T23:01:44.177Z,9.80
2019-05-02T23:04:13.485Z,9.90
2019-05-02T23:06:44.269Z,9.90
2019-05-02T23:09:14.324Z,9.90
2019-05-02T23:11:43.653Z,9.90
2019-05-02T23:14:12.933Z,9.80
2019-05-02T23:16:42.924Z,9.80
2019-05-02T23:19:12.538Z,9.80
2019-05-02T23:21:42.528Z,9.70
2019-05-02T23:24:39.325Z,9.70
2019-05-02T23:27:27.543Z,9.60
2019-05-02T23:29:56.842Z,9.50
2019-05-02T23:32:26.214Z,9.50
2019-05-02T23:34:55.537Z,9.50
2019-05-02T23:37:24.905Z,9.40
2019-05-02T23:39:54.224Z,9.40
2019-05-02T23:42:23.576Z,9.30
2019-05-02T23:44:52.923Z,9.30
2019-05-02T23:47:22.548Z,9.30
2019-05-02T23:49:52.151Z,9.20
2019-05-02T23:52:22.437Z,9.20
2019-05-02T23:54:52.548Z,9.10
2019-05-02T23:57:22.915Z,9.10
2019-05-02T23:59:52.601Z,9.10
