createdAt,value
2016-10-27T00:00:54.773Z,96.22
2016-10-27T00:01:55.438Z,96.31
2016-10-27T00:02:56.102Z,96.22
2016-10-27T00:03:56.785Z,96.41
2016-10-27T00:04:57.456Z,96.51
2016-10-27T00:05:58.119Z,96.51
2016-10-27T00:06:58.793Z,96.51
2016-10-27T00:07:59.465Z,96.51
2016-10-27T00:09:00.133Z,96.7
2016-10-27T00:10:00.785Z,96.6
2016-10-27T00:11:01.445Z,96.79
2016-10-27T00:12:02.109Z,96.7
2016-10-27T00:13:02.774Z,96.89
2016-10-27T00:14:03.455Z,96.79
2016-10-27T00:15:04.121Z,97.46
2016-10-27T00:16:04.797Z,97.27
2016-10-27T00:17:05.467Z,97.27
2016-10-27T00:18:06.141Z,97.55
2016-10-27T00:19:06.810Z,97.46
2016-10-27T00:20:07.483Z,97.27
2016-10-27T00:21:08.186Z,97.55
2016-10-27T00:22:08.843Z,97.74
2016-10-27T00:23:09.504Z,97.84
2016-10-27T00:24:10.180Z,98.22
2016-10-27T00:25:10.845Z,97.93
2016-10-27T00:26:11.515Z,97.74
2016-10-27T00:27:12.181Z,97.74
2016-10-27T00:28:12.869Z,97.93
2016-10-27T00:29:13.537Z,97.93
2016-10-27T00:30:14.208Z,98.5
2016-10-27T00:31:14.888Z,98.6
2016-10-27T00:32:15.547Z,98.5
2016-10-27T00:33:16.205Z,98.32
2016-10-27T00:34:16.867Z,98.32
2016-10-27T00:35:17.525Z,98.32
2016-10-27T00:36:18.205Z,98.5
2016-10-27T00:37:18.878Z,98.32
2016-10-27T00:38:19.553Z,98.6
2016-10-27T00:39:20.206Z,98.5
2016-10-27T00:40:20.869Z,98.79
2016-10-27T00:41:21.541Z,98.98
2016-10-27T00:42:22.216Z,99.08
2016-10-27T00:43:22.879Z,99.08
2016-10-27T00:44:23.560Z,98.88
2016-10-27T00:45:24.232Z,99.03
2016-10-27T00:46:24.913Z,99.36
2016-10-27T00:47:25.571Z,99.22
2016-10-27T00:48:26.235Z,99.03
2016-10-27T00:49:26.919Z,99.17
2016-10-27T00:50:27.595Z,99.36
2016-10-27T00:51:28.257Z,99.32
2016-10-27T00:52:28.921Z,99.27
2016-10-27T00:53:29.595Z,99.17
2016-10-27T00:54:30.267Z,99.22
2016-10-27T00:55:30.940Z,99.32
2016-10-27T00:56:31.652Z,99.27
2016-10-27T00:57:32.329Z,99.55
2016-10-27T00:58:32.996Z,99.27
2016-10-27T00:59:33.657Z,99.65
2016-10-27T01:00:34.319Z,99.65
2016-10-27T01:01:34.984Z,99.74
2016-10-27T01:02:35.654Z,99.93
2016-10-27T01:03:36.327Z,99.99
2016-10-27T01:04:36.989Z,99.99
2016-10-27T01:05:37.655Z,99.99
2016-10-27T01:06:38.319Z,99.99
2016-10-27T01:07:38.984Z,99.99
2016-10-27T01:08:39.652Z,99.99
2016-10-27T01:09:40.311Z,99.84
2016-10-27T01:10:40.982Z,99.99
2016-10-27T01:11:41.649Z,99.84
2016-10-27T01:12:42.307Z,99.99
2016-10-27T01:13:42.976Z,99.99
2016-10-27T01:14:43.649Z,99.74
2016-10-27T01:15:44.320Z,99.99
2016-10-27T01:16:44.991Z,99.99
2016-10-27T01:17:45.675Z,99.99
2016-10-27T01:18:46.339Z,99.99
2016-10-27T01:19:47.013Z,99.84
2016-10-27T01:20:47.687Z,99.99
2016-10-27T01:21:48.357Z,99.84
2016-10-27T01:22:49.034Z,99.99
2016-10-27T01:23:49.705Z,99.99
2016-10-27T01:24:50.374Z,99.99
2016-10-27T01:25:51.049Z,99.99
2016-10-27T01:26:51.716Z,99.84
2016-10-27T01:27:52.377Z,99.99
2016-10-27T01:28:53.043Z,99.99
2016-10-27T01:29:53.715Z,99.99
2016-10-27T01:30:54.399Z,99.99
2016-10-27T01:31:55.063Z,99.99
2016-10-27T01:32:55.730Z,99.99
2016-10-27T01:33:56.393Z,99.99
2016-10-27T01:34:57.049Z,99.99
2016-10-27T01:35:57.735Z,99.99
2016-10-27T01:36:58.401Z,99.99
2016-10-27T01:37:59.095Z,99.99
2016-10-27T01:38:59.744Z,99.93
2016-10-27T01:40:00.410Z,99.99
2016-10-27T01:41:01.066Z,99.99
2016-10-27T01:42:01.738Z,99.99
2016-10-27T01:43:02.411Z,99.99
2016-10-27T01:44:03.089Z,99.99
2016-10-27T01:45:03.759Z,99.99
2016-10-27T01:46:04.451Z,99.99
2016-10-27T01:47:05.115Z,99.99
2016-10-27T01:48:05.768Z,99.99
2016-10-27T01:49:06.444Z,99.99
2016-10-27T01:50:07.113Z,99.99
2016-10-27T01:51:07.792Z,99.99
2016-10-27T01:52:08.453Z,99.99
2016-10-27T01:53:09.132Z,99.99
2016-10-27T01:54:09.805Z,99.99
2016-10-27T01:55:10.477Z,99.99
2016-10-27T01:56:11.146Z,99.99
2016-10-27T01:57:11.819Z,99.99
2016-10-27T01:58:12.475Z,99.99
2016-10-27T01:59:13.146Z,99.99
2016-10-27T02:00:13.811Z,99.99
2016-10-27T02:01:14.468Z,99.99
2016-10-27T02:02:15.137Z,99.99
2016-10-27T02:03:15.799Z,99.99
2016-10-27T02:04:16.471Z,99.99
2016-10-27T02:05:17.143Z,99.99
2016-10-27T02:06:17.819Z,99.99
2016-10-27T02:07:18.482Z,99.99
2016-10-27T02:08:19.169Z,99.99
2016-10-27T02:09:19.850Z,99.99
2016-10-27T02:10:20.524Z,99.99
2016-10-27T02:11:21.182Z,99.99
2016-10-27T02:12:21.849Z,99.99
2016-10-27T02:13:22.526Z,99.99
2016-10-27T02:14:23.193Z,99.99
2016-10-27T02:15:23.878Z,99.99
2016-10-27T02:16:24.540Z,99.99
2016-10-27T02:17:25.221Z,99.99
2016-10-27T02:18:25.892Z,99.99
2016-10-27T02:19:26.564Z,99.99
2016-10-27T02:20:27.237Z,99.99
2016-10-27T02:21:27.907Z,99.99
2016-10-27T02:22:28.583Z,99.99
2016-10-27T02:23:29.245Z,99.99
2016-10-27T02:24:29.920Z,99.99
2016-10-27T02:25:30.587Z,99.99
2016-10-27T02:26:31.262Z,99.99
2016-10-27T02:27:31.937Z,99.99
2016-10-27T02:28:32.612Z,99.99
2016-10-27T02:29:33.277Z,99.99
2016-10-27T02:30:33.948Z,99.99
2016-10-27T02:31:34.619Z,99.99
2016-10-27T02:32:35.294Z,99.99
2016-10-27T02:33:35.951Z,99.99
2016-10-27T02:34:36.634Z,99.99
2016-10-27T02:35:37.320Z,99.99
2016-10-27T02:36:37.978Z,99.99
2016-10-27T02:37:38.654Z,99.99
2016-10-27T02:38:39.328Z,99.99
2016-10-27T02:39:40.001Z,99.99
2016-10-27T02:40:40.673Z,99.99
2016-10-27T02:41:41.339Z,99.99
2016-10-27T02:42:42.016Z,99.99
2016-10-27T02:43:42.700Z,99.99
2016-10-27T02:44:43.363Z,99.99
2016-10-27T02:45:44.033Z,99.99
2016-10-27T02:46:44.704Z,99.99
2016-10-27T02:47:45.392Z,99.99
2016-10-27T02:48:46.055Z,99.99
2016-10-27T02:49:46.726Z,99.99
2016-10-27T02:50:47.399Z,99.99
2016-10-27T02:51:48.066Z,99.99
2016-10-27T02:52:48.746Z,99.99
2016-10-27T02:53:49.411Z,99.99
2016-10-27T02:54:50.088Z,99.99
2016-10-27T02:55:50.763Z,99.99
2016-10-27T02:56:51.427Z,99.99
2016-10-27T02:57:52.087Z,99.99
2016-10-27T02:58:52.764Z,99.99
2016-10-27T02:59:53.429Z,99.99
2016-10-27T03:00:54.109Z,99.99
2016-10-27T03:01:54.787Z,99.99
2016-10-27T03:02:55.450Z,99.99
2016-10-27T03:03:56.127Z,99.99
2016-10-27T03:04:56.807Z,99.99
2016-10-27T03:05:57.468Z,99.99
2016-10-27T03:06:58.141Z,99.99
2016-10-27T03:07:58.819Z,99.99
2016-10-27T03:08:59.485Z,99.99
2016-10-27T03:10:00.172Z,99.99
2016-10-27T03:11:00.842Z,99.99
2016-10-27T03:12:01.508Z,99.99
2016-10-27T03:13:02.181Z,99.99
2016-10-27T03:14:02.851Z,99.99
2016-10-27T03:15:03.512Z,99.99
2016-10-27T03:16:04.170Z,99.99
2016-10-27T03:17:04.835Z,99.99
2016-10-27T03:18:05.494Z,99.99
2016-10-27T03:19:06.158Z,99.99
2016-10-27T03:20:06.829Z,99.99
2016-10-27T03:21:07.501Z,99.99
2016-10-27T03:22:08.178Z,99.99
2016-10-27T03:23:08.839Z,99.99
2016-10-27T03:24:09.518Z,99.99
2016-10-27T03:25:10.189Z,99.99
2016-10-27T03:26:10.856Z,99.99
2016-10-27T03:27:11.536Z,99.99
2016-10-27T03:28:12.192Z,99.99
2016-10-27T03:29:12.875Z,99.99
2016-10-27T03:30:13.545Z,99.99
2016-10-27T03:31:14.221Z,99.99
2016-10-27T03:32:14.891Z,99.99
2016-10-27T03:33:15.557Z,99.99
2016-10-27T03:34:16.229Z,99.99
2016-10-27T03:35:16.903Z,99.99
2016-10-27T03:36:17.575Z,99.99
2016-10-27T03:37:18.249Z,99.99
2016-10-27T03:38:18.926Z,99.99
2016-10-27T03:39:19.607Z,99.99
2016-10-27T03:40:20.278Z,99.99
2016-10-27T03:41:20.940Z,99.99
2016-10-27T03:42:21.609Z,99.99
2016-10-27T03:43:22.299Z,99.99
2016-10-27T03:44:22.990Z,99.99
2016-10-27T03:45:23.683Z,99.99
2016-10-27T03:46:24.350Z,99.99
2016-10-27T03:47:25.025Z,99.99
2016-10-27T03:48:25.691Z,99.99
2016-10-27T03:49:26.367Z,99.99
2016-10-27T03:50:27.041Z,99.99
2016-10-27T03:51:27.716Z,99.99
2016-10-27T03:52:28.378Z,99.99
2016-10-27T03:53:29.061Z,99.99
2016-10-27T03:54:29.731Z,99.99
2016-10-27T03:55:30.410Z,99.99
2016-10-27T03:56:31.074Z,99.99
2016-10-27T03:57:31.757Z,99.99
2016-10-27T03:58:32.672Z,99.99
2016-10-27T03:59:33.353Z,99.99
2016-10-27T04:00:34.039Z,99.99
2016-10-27T04:01:34.712Z,99.99
2016-10-27T04:02:35.391Z,99.99
2016-10-27T04:03:36.054Z,99.99
2016-10-27T04:04:36.728Z,99.99
2016-10-27T04:05:37.390Z,99.99
2016-10-27T04:06:38.055Z,99.99
2016-10-27T04:07:38.713Z,99.99
2016-10-27T04:08:39.383Z,99.99
2016-10-27T04:09:40.055Z,99.99
2016-10-27T04:10:40.731Z,99.99
2016-10-27T04:11:41.401Z,99.99
2016-10-27T04:12:42.073Z,99.99
2016-10-27T04:13:42.754Z,99.99
2016-10-27T04:14:43.418Z,99.99
2016-10-27T04:15:44.096Z,99.99
2016-10-27T04:16:44.761Z,99.99
2016-10-27T04:17:45.441Z,99.99
2016-10-27T04:18:46.109Z,99.99
2016-10-27T04:19:46.780Z,99.99
2016-10-27T04:20:47.455Z,99.99
2016-10-27T04:21:48.120Z,99.99
2016-10-27T04:22:48.793Z,99.99
2016-10-27T04:23:49.465Z,99.99
2016-10-27T04:24:50.148Z,99.99
2016-10-27T04:25:50.811Z,99.99
2016-10-27T04:26:51.482Z,99.99
2016-10-27T04:27:52.159Z,99.99
2016-10-27T04:28:52.826Z,99.99
2016-10-27T04:29:53.494Z,99.99
2016-10-27T04:30:54.163Z,99.99
2016-10-27T04:31:54.822Z,99.99
2016-10-27T04:32:55.503Z,99.99
2016-10-27T04:33:56.178Z,99.99
2016-10-27T04:34:56.857Z,99.99
2016-10-27T04:35:57.523Z,99.99
2016-10-27T04:36:58.198Z,99.99
2016-10-27T04:37:58.870Z,99.99
2016-10-27T04:38:59.546Z,99.99
2016-10-27T04:40:00.217Z,99.99
2016-10-27T04:41:00.889Z,99.99
2016-10-27T04:42:01.555Z,99.99
2016-10-27T04:43:02.230Z,99.99
2016-10-27T04:44:02.901Z,99.99
2016-10-27T04:45:03.577Z,99.99
2016-10-27T04:46:04.252Z,99.99
2016-10-27T04:47:04.924Z,99.99
2016-10-27T04:48:05.593Z,99.99
2016-10-27T04:49:06.268Z,99.99
2016-10-27T04:50:06.935Z,99.99
2016-10-27T04:51:07.611Z,99.99
2016-10-27T04:52:08.282Z,99.99
2016-10-27T04:53:08.959Z,99.99
2016-10-27T04:54:10.127Z,99.99
2016-10-27T04:55:10.810Z,99.99
2016-10-27T04:56:11.479Z,99.99
2016-10-27T04:57:12.155Z,99.99
2016-10-27T04:58:12.823Z,99.99
2016-10-27T04:59:13.509Z,99.99
2016-10-27T05:00:14.176Z,99.99
2016-10-27T05:01:14.845Z,99.99
2016-10-27T05:02:15.515Z,99.99
2016-10-27T05:03:16.191Z,99.99
2016-10-27T05:04:16.870Z,99.99
2016-10-27T05:05:18.344Z,99.99
2016-10-27T05:06:18.999Z,99.99
2016-10-27T05:07:19.684Z,99.99
2016-10-27T05:08:20.430Z,99.99
2016-10-27T05:09:21.123Z,99.99
2016-10-27T05:10:21.777Z,99.99
2016-10-27T05:11:22.485Z,99.99
2016-10-27T05:12:23.296Z,99.99
2016-10-27T05:13:23.976Z,99.99
2016-10-27T05:14:24.642Z,99.99
2016-10-27T05:15:25.349Z,99.99
2016-10-27T05:16:26.009Z,99.99
2016-10-27T05:17:26.680Z,99.99
2016-10-27T05:18:27.357Z,99.99
2016-10-27T05:19:28.031Z,99.99
2016-10-27T05:20:28.695Z,99.99
2016-10-27T05:21:29.400Z,99.99
2016-10-27T05:22:30.133Z,99.99
2016-10-27T05:23:30.816Z,99.99
2016-10-27T05:24:31.488Z,99.99
2016-10-27T05:25:32.161Z,99.99
2016-10-27T05:26:32.830Z,99.99
2016-10-27T05:27:34.257Z,99.99
2016-10-27T05:28:36.326Z,99.99
2016-10-27T05:29:38.934Z,99.99
2016-10-27T05:30:41.439Z,99.99
2016-10-27T05:31:42.645Z,99.99
2016-10-27T05:32:43.367Z,99.99
2016-10-27T05:33:44.039Z,99.99
2016-10-27T05:34:44.765Z,99.99
2016-10-27T05:35:45.427Z,99.99
2016-10-27T05:36:46.123Z,99.99
2016-10-27T05:37:46.796Z,99.99
2016-10-27T05:38:47.474Z,99.99
2016-10-27T05:39:48.136Z,99.99
2016-10-27T05:40:48.797Z,99.99
2016-10-27T05:41:49.456Z,99.99
2016-10-27T05:42:50.144Z,99.99
2016-10-27T05:43:50.824Z,99.99
2016-10-27T05:44:51.517Z,99.99
2016-10-27T05:45:52.172Z,99.99
2016-10-27T05:46:52.861Z,99.99
2016-10-27T05:47:53.549Z,99.99
2016-10-27T05:48:54.209Z,99.99
2016-10-27T05:49:54.886Z,99.99
2016-10-27T05:50:55.552Z,99.99
2016-10-27T05:51:56.213Z,99.99
2016-10-27T05:52:56.896Z,99.99
2016-10-27T05:53:57.562Z,99.99
2016-10-27T05:54:58.231Z,99.99
2016-10-27T05:55:58.905Z,99.99
2016-10-27T05:56:59.577Z,99.99
2016-10-27T05:58:00.252Z,99.99
2016-10-27T05:59:00.924Z,99.99
2016-10-27T06:00:01.596Z,99.99
2016-10-27T06:01:02.269Z,99.99
2016-10-27T06:02:02.932Z,99.99
2016-10-27T06:03:03.608Z,99.99
2016-10-27T06:04:04.277Z,99.99
2016-10-27T06:05:04.958Z,99.99
2016-10-27T06:06:05.625Z,99.99
2016-10-27T06:07:06.311Z,99.99
2016-10-27T06:08:06.972Z,99.99
2016-10-27T06:09:07.641Z,99.99
2016-10-27T06:10:08.318Z,99.99
2016-10-27T06:11:08.976Z,99.99
2016-10-27T06:12:09.636Z,99.99
2016-10-27T06:13:10.299Z,99.99
2016-10-27T06:14:10.956Z,99.99
2016-10-27T06:15:11.630Z,99.99
2016-10-27T06:16:12.294Z,99.99
2016-10-27T06:17:12.981Z,99.99
2016-10-27T06:18:13.675Z,99.99
2016-10-27T06:19:14.347Z,99.99
2016-10-27T06:20:15.002Z,99.99
2016-10-27T06:21:15.678Z,99.99
2016-10-27T06:22:16.348Z,99.99
2016-10-27T06:23:17.017Z,99.99
2016-10-27T06:24:17.681Z,99.99
2016-10-27T06:25:18.343Z,99.99
2016-10-27T06:26:19.009Z,99.99
2016-10-27T06:27:19.676Z,99.99
2016-10-27T06:28:20.332Z,99.99
2016-10-27T06:29:21.009Z,99.99
2016-10-27T06:30:21.675Z,99.99
2016-10-27T06:31:22.341Z,99.99
2016-10-27T06:32:23.018Z,99.99
2016-10-27T06:33:23.716Z,99.99
2016-10-27T06:34:24.366Z,99.99
2016-10-27T06:35:25.039Z,99.99
2016-10-27T06:36:25.723Z,99.99
2016-10-27T06:37:26.403Z,99.99
2016-10-27T06:38:27.082Z,99.99
2016-10-27T06:39:27.747Z,99.99
2016-10-27T06:40:28.425Z,99.99
2016-10-27T06:41:29.097Z,99.99
2016-10-27T06:42:29.757Z,99.99
2016-10-27T06:43:30.437Z,99.99
2016-10-27T06:44:31.112Z,99.99
2016-10-27T06:45:31.793Z,99.99
2016-10-27T06:46:32.468Z,99.99
2016-10-27T06:47:33.124Z,99.99
2016-10-27T06:48:33.802Z,99.99
2016-10-27T06:49:34.471Z,99.99
2016-10-27T06:50:35.141Z,99.99
2016-10-27T06:51:35.803Z,99.99
2016-10-27T06:52:36.503Z,99.99
2016-10-27T06:53:37.229Z,99.99
2016-10-27T06:54:37.863Z,99.99
2016-10-27T06:55:38.535Z,99.99
2016-10-27T06:56:39.196Z,99.99
2016-10-27T06:57:39.855Z,99.99
2016-10-27T06:58:40.515Z,99.99
2016-10-27T06:59:41.186Z,99.99
2016-10-27T07:00:41.853Z,99.99
2016-10-27T07:01:42.533Z,99.99
2016-10-27T07:02:43.206Z,99.99
2016-10-27T07:03:43.881Z,99.99
2016-10-27T07:04:44.551Z,99.99
2016-10-27T07:05:45.223Z,99.99
2016-10-27T07:06:45.889Z,99.99
2016-10-27T07:07:46.552Z,99.99
2016-10-27T07:08:47.219Z,99.99
2016-10-27T07:09:47.919Z,99.99
2016-10-27T07:10:48.577Z,99.99
2016-10-27T07:11:49.527Z,99.99
2016-10-27T07:12:50.220Z,99.99
2016-10-27T07:13:51.571Z,99.99
2016-10-27T07:14:52.230Z,99.99
2016-10-27T07:15:53.112Z,99.99
2016-10-27T07:16:53.910Z,99.99
2016-10-27T07:17:54.661Z,99.99
2016-10-27T07:18:55.339Z,99.99
2016-10-27T07:19:56.004Z,99.99
2016-10-27T07:20:56.684Z,99.99
2016-10-27T07:21:57.357Z,99.99
2016-10-27T07:22:58.029Z,99.99
2016-10-27T07:23:58.697Z,99.99
2016-10-27T07:24:59.477Z,99.99
2016-10-27T07:26:00.055Z,99.99
2016-10-27T07:27:00.715Z,99.99
2016-10-27T07:28:01.395Z,99.99
2016-10-27T07:29:02.081Z,99.99
2016-10-27T07:30:02.744Z,99.99
2016-10-27T07:31:03.413Z,99.99
2016-10-27T07:32:04.075Z,99.99
2016-10-27T07:33:04.750Z,99.99
2016-10-27T07:34:05.421Z,99.99
2016-10-27T07:35:06.108Z,99.99
2016-10-27T07:36:06.772Z,99.99
2016-10-27T07:37:07.435Z,99.99
2016-10-27T07:38:08.107Z,99.99
2016-10-27T07:39:08.786Z,99.99
2016-10-27T07:40:09.454Z,99.99
2016-10-27T07:41:10.137Z,99.99
2016-10-27T07:42:10.806Z,99.99
2016-10-27T07:43:11.475Z,99.99
2016-10-27T07:44:12.143Z,99.99
2016-10-27T07:45:12.817Z,99.99
2016-10-27T07:46:13.543Z,99.99
2016-10-27T07:47:14.217Z,99.99
2016-10-27T07:48:14.884Z,99.99
2016-10-27T07:49:15.550Z,99.99
2016-10-27T07:50:16.226Z,99.99
2016-10-27T07:51:16.898Z,99.99
2016-10-27T07:52:17.581Z,99.99
2016-10-27T07:53:18.246Z,99.99
2016-10-27T07:54:18.926Z,99.99
2016-10-27T07:55:19.606Z,99.99
2016-10-27T07:56:20.269Z,99.99
2016-10-27T07:57:20.964Z,99.99
2016-10-27T07:58:21.669Z,99.99
2016-10-27T07:59:22.365Z,99.99
2016-10-27T08:00:23.174Z,99.99
2016-10-27T08:01:23.900Z,99.99
2016-10-27T08:02:24.623Z,99.99
2016-10-27T08:03:25.365Z,99.99
2016-10-27T08:04:26.042Z,99.99
2016-10-27T08:05:26.703Z,99.99
2016-10-27T08:06:27.368Z,99.99
2016-10-27T08:07:28.029Z,99.99
2016-10-27T08:08:28.706Z,99.99
2016-10-27T08:09:29.390Z,99.99
2016-10-27T08:10:30.057Z,99.99
2016-10-27T08:11:30.736Z,99.99
2016-10-27T08:12:31.403Z,99.99
2016-10-27T08:13:32.069Z,99.99
2016-10-27T08:14:32.734Z,99.99
2016-10-27T08:15:33.417Z,99.99
2016-10-27T08:16:34.093Z,99.99
2016-10-27T08:17:34.775Z,99.99
2016-10-27T08:18:35.451Z,99.99
2016-10-27T08:19:36.118Z,99.99
2016-10-27T08:20:36.781Z,99.99
2016-10-27T08:21:37.450Z,99.99
2016-10-27T08:22:38.129Z,99.99
2016-10-27T08:23:38.804Z,99.99
2016-10-27T08:24:39.479Z,99.99
2016-10-27T08:25:40.156Z,99.99
2016-10-27T08:26:40.822Z,99.99
2016-10-27T08:27:41.499Z,99.99
2016-10-27T08:28:42.173Z,99.99
2016-10-27T08:29:42.845Z,99.99
2016-10-27T08:30:43.516Z,99.99
2016-10-27T08:31:44.215Z,99.99
2016-10-27T08:32:44.885Z,99.99
2016-10-27T08:33:45.556Z,99.99
2016-10-27T08:34:46.230Z,99.99
2016-10-27T08:35:46.930Z,99.99
2016-10-27T08:36:47.597Z,99.99
2016-10-27T08:37:48.268Z,99.99
2016-10-27T08:38:48.942Z,99.99
2016-10-27T08:39:49.618Z,99.99
2016-10-27T08:40:50.311Z,99.99
2016-10-27T08:41:50.986Z,99.99
2016-10-27T08:42:51.643Z,99.99
2016-10-27T08:43:52.326Z,99.99
2016-10-27T08:44:53.001Z,99.99
2016-10-27T08:45:53.671Z,99.99
2016-10-27T08:46:54.346Z,99.99
2016-10-27T08:47:55.014Z,99.99
2016-10-27T08:48:55.692Z,99.99
2016-10-27T08:49:56.369Z,99.99
2016-10-27T08:50:57.045Z,99.99
2016-10-27T08:51:57.735Z,99.99
2016-10-27T08:52:58.410Z,99.99
2016-10-27T08:53:59.079Z,99.99
2016-10-27T08:54:59.758Z,99.99
2016-10-27T08:56:00.417Z,99.99
2016-10-27T08:57:01.091Z,99.99
2016-10-27T08:58:01.761Z,99.99
2016-10-27T08:59:02.438Z,99.99
2016-10-27T09:00:03.116Z,99.99
2016-10-27T09:01:03.785Z,99.99
2016-10-27T09:02:04.462Z,99.99
2016-10-27T09:03:05.138Z,99.99
2016-10-27T09:04:05.839Z,99.99
2016-10-27T09:05:06.511Z,99.99
2016-10-27T09:06:07.208Z,99.99
2016-10-27T09:07:07.884Z,99.99
2016-10-27T09:08:08.566Z,99.99
2016-10-27T09:09:09.229Z,99.99
2016-10-27T09:10:09.903Z,99.99
2016-10-27T09:11:10.567Z,99.99
2016-10-27T09:12:11.243Z,99.99
2016-10-27T09:13:11.918Z,99.99
2016-10-27T09:14:12.588Z,99.99
2016-10-27T09:15:13.256Z,99.99
2016-10-27T09:16:13.942Z,99.99
2016-10-27T09:17:14.605Z,99.99
2016-10-27T09:18:15.272Z,99.99
2016-10-27T09:19:15.948Z,99.99
2016-10-27T09:20:16.620Z,99.99
2016-10-27T09:21:17.291Z,99.99
2016-10-27T09:22:17.958Z,99.99
2016-10-27T09:23:18.632Z,99.99
2016-10-27T09:24:19.306Z,99.99
2016-10-27T09:25:19.987Z,99.99
2016-10-27T09:26:20.648Z,99.99
2016-10-27T09:27:21.329Z,99.99
2016-10-27T09:28:22.000Z,99.99
2016-10-27T09:29:22.684Z,99.99
2016-10-27T09:30:23.351Z,99.99
2016-10-27T09:31:24.045Z,99.99
2016-10-27T09:32:24.707Z,99.99
2016-10-27T09:33:25.378Z,99.99
2016-10-27T09:34:26.047Z,99.99
2016-10-27T09:35:26.729Z,99.99
2016-10-27T09:36:27.390Z,99.99
2016-10-27T09:37:28.064Z,99.99
2016-10-27T09:38:28.736Z,99.99
2016-10-27T09:39:29.412Z,99.99
2016-10-27T09:40:30.103Z,99.99
2016-10-27T09:41:30.777Z,99.99
2016-10-27T09:42:31.464Z,99.99
2016-10-27T09:43:32.139Z,99.99
2016-10-27T09:44:32.814Z,99.99
2016-10-27T09:45:33.484Z,99.99
2016-10-27T09:46:34.154Z,99.99
2016-10-27T09:47:34.835Z,99.99
2016-10-27T09:48:35.506Z,99.99
2016-10-27T09:49:36.180Z,99.99
2016-10-27T09:50:36.858Z,99.99
2016-10-27T09:51:37.524Z,99.99
2016-10-27T09:52:38.200Z,99.99
2016-10-27T09:53:38.877Z,99.99
2016-10-27T09:54:39.567Z,99.99
2016-10-27T09:55:40.237Z,99.99
2016-10-27T09:56:40.912Z,99.99
2016-10-27T09:57:41.623Z,99.99
2016-10-27T09:58:42.294Z,99.99
2016-10-27T09:59:42.962Z,99.99
2016-10-27T10:00:43.626Z,99.99
2016-10-27T10:01:44.290Z,99.99
2016-10-27T10:02:44.965Z,99.99
2016-10-27T10:03:45.643Z,99.99
2016-10-27T10:04:46.314Z,99.99
2016-10-27T10:05:46.988Z,99.99
2016-10-27T10:06:47.658Z,99.99
2016-10-27T10:07:48.321Z,99.99
2016-10-27T10:08:48.990Z,99.99
2016-10-27T10:09:49.676Z,99.99
2016-10-27T10:10:50.341Z,99.99
2016-10-27T10:11:51.008Z,99.99
2016-10-27T10:12:51.688Z,99.99
2016-10-27T10:13:52.360Z,99.99
2016-10-27T10:14:53.039Z,99.99
2016-10-27T10:15:53.709Z,99.99
2016-10-27T10:16:54.389Z,99.99
2016-10-27T10:17:55.059Z,99.99
2016-10-27T10:18:55.736Z,99.99
2016-10-27T10:19:56.405Z,99.99
2016-10-27T10:20:57.084Z,99.99
2016-10-27T10:21:57.779Z,99.99
2016-10-27T10:22:58.462Z,99.99
2016-10-27T10:23:59.145Z,99.99
2016-10-27T10:24:59.834Z,99.99
2016-10-27T10:26:00.503Z,99.99
2016-10-27T10:27:01.174Z,99.99
2016-10-27T10:28:01.850Z,99.99
2016-10-27T10:29:02.512Z,99.99
2016-10-27T10:30:03.173Z,99.99
2016-10-27T10:31:03.862Z,99.99
2016-10-27T10:32:04.557Z,99.99
2016-10-27T10:33:05.225Z,99.99
2016-10-27T10:34:05.904Z,99.99
2016-10-27T10:35:06.566Z,99.99
2016-10-27T10:36:07.242Z,99.99
2016-10-27T10:37:07.916Z,99.99
2016-10-27T10:38:08.589Z,99.99
2016-10-27T10:39:09.257Z,99.99
2016-10-27T10:40:09.933Z,99.99
2016-10-27T10:41:10.613Z,99.99
2016-10-27T10:42:11.287Z,99.99
2016-10-27T10:43:11.966Z,99.99
2016-10-27T10:44:12.635Z,99.99
2016-10-27T10:45:13.315Z,99.99
2016-10-27T10:46:13.987Z,99.99
2016-10-27T10:47:14.663Z,99.99
2016-10-27T10:48:15.341Z,99.99
2016-10-27T10:49:16.017Z,99.99
2016-10-27T10:50:16.704Z,99.99
2016-10-27T10:51:17.378Z,99.99
2016-10-27T10:52:18.040Z,99.99
2016-10-27T10:53:18.716Z,99.99
2016-10-27T10:54:19.384Z,99.99
2016-10-27T10:55:20.093Z,99.99
2016-10-27T10:56:20.776Z,99.99
2016-10-27T10:57:21.471Z,99.99
2016-10-27T10:58:22.152Z,99.99
2016-10-27T10:59:22.824Z,99.99
2016-10-27T11:00:23.495Z,99.99
2016-10-27T11:01:24.167Z,99.99
2016-10-27T11:02:24.834Z,99.99
2016-10-27T11:03:25.497Z,99.99
2016-10-27T11:04:26.162Z,99.99
2016-10-27T11:05:26.840Z,99.99
2016-10-27T11:06:27.506Z,99.99
2016-10-27T11:07:28.193Z,99.99
2016-10-27T11:08:28.889Z,99.99
2016-10-27T11:09:29.567Z,99.99
2016-10-27T11:10:30.254Z,99.99
2016-10-27T11:11:30.920Z,99.99
2016-10-27T11:12:31.598Z,99.99
2016-10-27T11:13:32.259Z,99.99
2016-10-27T11:14:32.925Z,99.99
2016-10-27T11:15:33.604Z,99.99
2016-10-27T11:16:34.278Z,99.99
2016-10-27T11:17:34.959Z,99.99
2016-10-27T11:18:35.644Z,99.99
2016-10-27T11:19:36.307Z,99.99
2016-10-27T11:20:36.976Z,99.99
2016-10-27T11:21:37.654Z,99.99
2016-10-27T11:22:38.322Z,99.99
2016-10-27T11:23:38.993Z,99.99
2016-10-27T11:24:39.662Z,99.99
2016-10-27T11:25:40.326Z,99.99
2016-10-27T11:26:40.995Z,99.99
2016-10-27T11:27:41.691Z,99.99
2016-10-27T11:28:42.359Z,99.99
2016-10-27T11:29:43.044Z,99.99
2016-10-27T11:30:43.704Z,99.99
2016-10-27T11:31:44.391Z,99.99
2016-10-27T11:32:45.084Z,99.99
2016-10-27T11:33:45.764Z,99.99
2016-10-27T11:34:46.453Z,99.62
2016-10-27T11:35:47.115Z,99.8
2016-10-27T11:36:47.794Z,99.8
2016-10-27T11:37:48.459Z,99.8
2016-10-27T11:38:49.121Z,99.62
2016-10-27T11:39:49.794Z,99.8
2016-10-27T11:40:50.471Z,99.62
2016-10-27T11:41:51.147Z,99.99
2016-10-27T11:42:51.860Z,99.99
2016-10-27T11:43:52.534Z,99.71
2016-10-27T11:44:53.220Z,99.71
2016-10-27T11:45:53.919Z,99.8
2016-10-27T11:46:54.583Z,99.52
2016-10-27T11:47:55.261Z,99.71
2016-10-27T11:48:55.926Z,98.99
2016-10-27T11:49:56.610Z,98.99
2016-10-27T11:50:57.300Z,98.9
2016-10-27T11:51:57.970Z,98.8
2016-10-27T11:52:58.641Z,98.8
2016-10-27T11:53:59.331Z,98.61
2016-10-27T11:54:59.991Z,98.8
2016-10-27T11:56:00.665Z,98.8
2016-10-27T11:57:01.337Z,98.13
2016-10-27T11:58:02.042Z,97.75
2016-10-27T11:59:02.743Z,98.71
2016-10-27T12:00:03.410Z,98.23
2016-10-27T12:01:04.084Z,98.61
2016-10-27T12:02:04.763Z,98.9
2016-10-27T12:03:05.440Z,99.19
2016-10-27T12:04:06.112Z,98.61
2016-10-27T12:05:06.782Z,98.61
2016-10-27T12:06:07.455Z,98.71
2016-10-27T12:07:08.129Z,98.61
2016-10-27T12:08:08.802Z,98.99
2016-10-27T12:09:09.473Z,98.99
2016-10-27T12:10:10.146Z,98.61
2016-10-27T12:11:10.814Z,98.42
2016-10-27T12:12:11.487Z,98.23
2016-10-27T12:13:12.160Z,98.13
2016-10-27T12:14:12.844Z,97.66
2016-10-27T12:15:13.517Z,97.85
2016-10-27T12:16:14.190Z,97.52
2016-10-27T12:17:14.866Z,98.61
2016-10-27T12:18:15.534Z,98.13
2016-10-27T12:19:16.218Z,97.94
2016-10-27T12:20:16.905Z,98.47
2016-10-27T12:21:17.566Z,98.33
2016-10-27T12:22:18.253Z,98.99
2016-10-27T12:23:18.930Z,98.9
2016-10-27T12:24:19.607Z,98.71
2016-10-27T12:25:20.289Z,98.52
2016-10-27T12:26:20.955Z,98.8
2016-10-27T12:27:21.629Z,98.52
2016-10-27T12:28:22.284Z,98.8
2016-10-27T12:29:22.972Z,98.13
2016-10-27T12:30:23.678Z,97.94
2016-10-27T12:31:24.361Z,98.04
2016-10-27T12:32:25.034Z,97.85
2016-10-27T12:33:25.710Z,97.75
2016-10-27T12:34:26.390Z,98.13
2016-10-27T12:35:27.058Z,98.23
2016-10-27T12:36:27.727Z,97.85
2016-10-27T12:37:28.401Z,98.23
2016-10-27T12:38:29.070Z,98.61
2016-10-27T12:39:29.744Z,98.13
2016-10-27T12:40:30.415Z,97.56
2016-10-27T12:41:31.087Z,97.28
2016-10-27T12:42:31.764Z,97.28
2016-10-27T12:43:32.434Z,97.66
2016-10-27T12:44:33.104Z,97.08
2016-10-27T12:45:33.783Z,97.75
2016-10-27T12:46:34.469Z,97.66
2016-10-27T12:47:35.160Z,97.85
2016-10-27T12:48:35.860Z,98.04
2016-10-27T12:49:36.527Z,98.13
2016-10-27T12:50:37.205Z,98.13
2016-10-27T12:51:37.894Z,98.42
2016-10-27T12:52:38.575Z,98.23
2016-10-27T12:53:39.259Z,98.13
2016-10-27T12:54:39.929Z,98.13
2016-10-27T12:55:40.623Z,98.04
2016-10-27T12:56:41.316Z,98.13
2016-10-27T12:57:41.993Z,97.66
2016-10-27T12:58:42.926Z,97.37
2016-10-27T12:59:43.337Z,97.37
2016-10-27T13:00:44.048Z,97.37
2016-10-27T13:01:44.712Z,97.28
2016-10-27T13:02:45.403Z,97.28