createdAt,value
2018-09-23T00:00:01.023Z,10.50
2018-09-23T00:02:29.610Z,8.77
2018-09-23T00:04:58.132Z,9.37
2018-09-23T00:07:26.655Z,10.93
2018-09-23T00:09:55.217Z,13.33
2018-09-23T00:12:23.801Z,9.60
2018-09-23T00:14:52.368Z,10.83
2018-09-23T00:17:20.881Z,12.30
2018-09-23T00:19:49.589Z,12.80
2018-09-23T00:22:18.159Z,11.57
2018-09-23T00:24:46.597Z,11.03
2018-09-23T00:27:15.126Z,12.10
2018-09-23T00:29:48.896Z,10.37
2018-09-23T00:32:17.585Z,12.17
2018-09-23T00:34:46.025Z,10.30
2018-09-23T00:37:14.433Z,12.37
2018-09-23T00:39:42.953Z,12.70
2018-09-23T00:42:11.417Z,9.53
2018-09-23T00:44:39.962Z,12.33
2018-09-23T00:47:08.622Z,13.37
2018-09-23T00:49:37.064Z,13.03
2018-09-23T00:52:05.540Z,12.30
2018-09-23T00:54:34.061Z,12.70
2018-09-23T00:57:02.743Z,18.53
2018-09-23T00:59:31.219Z,16.10
2018-09-23T01:01:59.877Z,14.33
2018-09-23T01:04:28.229Z,15.17
2018-09-23T01:06:56.673Z,17.40
2018-09-23T01:09:25.183Z,16.07
2018-09-23T01:11:53.670Z,16.50
2018-09-23T01:14:22.161Z,20.70
2018-09-23T01:16:50.688Z,17.57
2018-09-23T01:19:19.097Z,21.73
2018-09-23T01:21:47.598Z,24.03
2018-09-23T01:24:15.999Z,25.43
2018-09-23T01:26:44.560Z,20.43
2018-09-23T01:29:12.984Z,24.83
2018-09-23T01:31:41.483Z,22.03
2018-09-23T01:34:09.880Z,22.77
2018-09-23T01:36:38.497Z,31.20
2018-09-23T01:39:07.965Z,25.43
2018-09-23T01:41:36.573Z,26.50
2018-09-23T01:44:05.263Z,26.73
2018-09-23T01:46:34.036Z,27.97
2018-09-23T01:49:02.534Z,28.13
2018-09-23T01:51:30.955Z,29.07
2018-09-23T01:53:59.471Z,31.23
2018-09-23T01:56:28.017Z,31.43
2018-09-23T01:58:56.521Z,28.97
2018-09-23T02:01:24.944Z,32.63
2018-09-23T02:03:53.482Z,30.40
2018-09-23T02:06:21.937Z,30.60
2018-09-23T02:08:50.328Z,30.43
2018-09-23T02:11:18.943Z,29.70
2018-09-23T02:13:47.355Z,32.33
2018-09-23T02:16:15.768Z,29.60
2018-09-23T02:18:44.136Z,30.50
2018-09-23T02:21:11.599Z,30.33
2018-09-23T02:23:39.987Z,29.13
2018-09-23T02:26:08.456Z,28.87
2018-09-23T02:28:36.900Z,26.30
2018-09-23T02:31:05.463Z,27.83
2018-09-23T02:33:33.926Z,28.03
2018-09-23T02:36:02.380Z,29.67
2018-09-23T02:38:30.864Z,28.90
2018-09-23T02:40:59.438Z,27.90
2018-09-23T02:43:27.866Z,25.73
2018-09-23T02:45:56.370Z,23.83
2018-09-23T02:48:24.896Z,24.17
2018-09-23T02:50:53.282Z,24.40
2018-09-23T02:53:21.715Z,23.63
2018-09-23T02:55:50.260Z,24.83
2018-09-23T02:58:18.631Z,22.60
2018-09-23T03:00:47.040Z,22.23
2018-09-23T03:03:15.442Z,22.83
2018-09-23T03:05:45.426Z,21.40
2018-09-23T03:08:14.249Z,22.80
2018-09-23T03:10:42.691Z,22.50
2018-09-23T03:13:11.045Z,23.13
2018-09-23T03:15:39.419Z,23.80
2018-09-23T03:18:07.860Z,23.77
2018-09-23T03:20:36.231Z,24.30
2018-09-23T03:23:04.696Z,20.83
2018-09-23T03:25:33.209Z,22.33
2018-09-23T03:28:01.681Z,24.60
2018-09-23T03:30:30.098Z,21.80
2018-09-23T03:32:58.541Z,23.53
2018-09-23T03:35:27.021Z,21.77
2018-09-23T03:37:55.433Z,23.90
2018-09-23T03:40:23.944Z,22.23
2018-09-23T03:42:52.424Z,22.40
2018-09-23T03:45:20.997Z,24.40
2018-09-23T03:47:49.409Z,25.73
2018-09-23T03:50:17.953Z,24.10
2018-09-23T03:52:46.479Z,26.70
2018-09-23T03:55:15.063Z,28.97
2018-09-23T03:57:43.580Z,26.93
2018-09-23T04:00:11.995Z,28.17
2018-09-23T04:02:40.402Z,28.43
2018-09-23T04:05:08.751Z,30.10
2018-09-23T04:07:37.172Z,33.83
2018-09-23T04:10:05.626Z,31.37
2018-09-23T04:12:34.068Z,30.67
2018-09-23T04:15:02.431Z,37.00
2018-09-23T04:17:30.805Z,31.17
2018-09-23T04:19:59.283Z,34.90
2018-09-23T04:22:27.764Z,32.33
2018-09-23T04:24:56.247Z,31.73
2018-09-23T04:27:24.648Z,34.27
2018-09-23T04:29:53.151Z,33.70
2018-09-23T04:32:21.605Z,29.67
2018-09-23T04:34:50.016Z,32.07
2018-09-23T04:37:18.419Z,29.47
2018-09-23T04:39:46.792Z,29.77
2018-09-23T04:42:15.171Z,29.30
2018-09-23T04:44:43.708Z,29.87
2018-09-23T04:47:12.079Z,29.70
2018-09-23T04:49:40.613Z,30.87
2018-09-23T04:52:09.092Z,27.23
2018-09-23T04:54:37.511Z,28.63
2018-09-23T04:57:05.900Z,27.63
2018-09-23T04:59:34.337Z,28.67
2018-09-23T05:02:02.677Z,29.23
2018-09-23T05:04:31.077Z,28.17
2018-09-23T05:06:59.439Z,28.10
2018-09-23T05:09:27.832Z,27.27
2018-09-23T05:11:56.682Z,26.90
2018-09-23T05:14:25.325Z,27.33
2018-09-23T05:16:53.842Z,28.17
2018-09-23T05:19:22.314Z,30.23
2018-09-23T05:21:50.830Z,29.63
2018-09-23T05:24:19.325Z,32.10
2018-09-23T05:26:47.755Z,31.70
2018-09-23T05:29:16.202Z,31.20
2018-09-23T05:31:44.784Z,31.97
2018-09-23T05:34:13.384Z,32.50
2018-09-23T05:36:41.771Z,33.00
2018-09-23T05:39:11.208Z,32.23
2018-09-23T05:41:39.754Z,38.57
2018-09-23T05:44:09.110Z,33.60
2018-09-23T05:46:37.488Z,35.50
2018-09-23T05:49:06.045Z,33.47
2018-09-23T05:51:34.536Z,33.03
2018-09-23T05:54:03.124Z,34.10
2018-09-23T05:56:31.597Z,34.70
2018-09-23T05:59:00.143Z,35.80
2018-09-23T06:01:28.548Z,35.63
2018-09-23T06:03:57.004Z,33.33
2018-09-23T06:06:25.503Z,34.37
2018-09-23T06:08:54.036Z,36.80
2018-09-23T06:11:22.448Z,35.80
2018-09-23T06:13:50.939Z,36.70
2018-09-23T06:16:19.343Z,39.47
2018-09-23T06:18:47.780Z,40.47
2018-09-23T06:21:16.226Z,36.20
2018-09-23T06:23:44.662Z,41.23
2018-09-23T06:26:13.126Z,40.47
2018-09-23T06:28:41.578Z,38.77
2018-09-23T06:31:10.155Z,35.63
2018-09-23T06:33:38.775Z,36.60
2018-09-23T06:36:07.477Z,33.67
2018-09-23T06:38:35.928Z,35.67
2018-09-23T06:41:04.442Z,36.57
2018-09-23T06:43:32.909Z,35.93
2018-09-23T06:46:01.479Z,35.63
2018-09-23T06:48:29.957Z,34.13
2018-09-23T06:50:58.484Z,35.23
2018-09-23T06:53:27.087Z,34.10
2018-09-23T06:55:55.606Z,35.93
2018-09-23T06:58:24.296Z,33.20
2018-09-23T07:00:52.835Z,34.00
2018-09-23T07:03:21.307Z,34.43
2018-09-23T07:05:49.947Z,34.47
2018-09-23T07:08:18.385Z,31.67
2018-09-23T07:10:46.883Z,31.50
2018-09-23T07:13:15.402Z,33.97
2018-09-23T07:15:43.839Z,32.90
2018-09-23T07:18:12.395Z,33.70
2018-09-23T07:20:40.814Z,31.23
2018-09-23T07:23:09.317Z,32.10
2018-09-23T07:25:37.782Z,33.90
2018-09-23T07:28:06.255Z,36.93
2018-09-23T07:30:34.689Z,32.90
2018-09-23T07:33:03.091Z,35.97
2018-09-23T07:35:31.861Z,39.20
2018-09-23T07:38:00.353Z,40.20
2018-09-23T07:40:28.843Z,38.63
2018-09-23T07:42:57.517Z,39.80
2018-09-23T07:45:26.035Z,33.83
2018-09-23T07:47:54.601Z,34.63
2018-09-23T07:50:23.081Z,37.73
2018-09-23T07:52:51.852Z,36.40
2018-09-23T07:55:20.463Z,35.13
2018-09-23T07:57:49.030Z,37.03
2018-09-23T08:00:17.463Z,38.17
2018-09-23T08:02:45.952Z,36.97
2018-09-23T08:05:14.666Z,34.97
2018-09-23T08:07:43.129Z,41.73
2018-09-23T08:10:11.753Z,37.80
2018-09-23T08:12:40.439Z,32.20
2018-09-23T08:15:09.546Z,34.27
2018-09-23T08:17:38.023Z,35.97
2018-09-23T08:20:06.679Z,35.23
2018-09-23T08:22:35.178Z,31.33
2018-09-23T08:25:03.686Z,33.70
2018-09-23T08:27:32.224Z,36.83
2018-09-23T08:30:01.237Z,35.70
2018-09-23T08:32:29.821Z,31.20
2018-09-23T08:34:58.414Z,37.57
2018-09-23T08:37:26.964Z,35.33
2018-09-23T08:39:55.369Z,35.20
2018-09-23T08:42:24.114Z,32.63
2018-09-23T08:44:52.572Z,34.30
2018-09-23T08:47:20.980Z,31.03
2018-09-23T08:49:49.466Z,29.30
2018-09-23T08:52:17.975Z,31.97
2018-09-23T08:54:46.624Z,31.10
2018-09-23T08:57:15.112Z,35.17
2018-09-23T08:59:43.625Z,32.30
2018-09-23T09:02:12.174Z,34.33
2018-09-23T09:04:40.743Z,34.03
2018-09-23T09:07:09.182Z,30.27
2018-09-23T09:09:38.044Z,31.57
2018-09-23T09:12:06.899Z,28.77
2018-09-23T09:14:35.376Z,32.53
2018-09-23T09:17:04.153Z,33.57
2018-09-23T09:19:33.103Z,31.70
2018-09-23T09:22:01.562Z,33.20
2018-09-23T09:24:30.184Z,30.13
2018-09-23T09:26:58.696Z,33.37
2018-09-23T09:29:27.208Z,30.53
2018-09-23T09:31:55.761Z,32.97
2018-09-23T09:34:24.575Z,30.83
2018-09-23T09:36:53.056Z,31.70
2018-09-23T09:39:21.709Z,32.30
2018-09-23T09:41:50.438Z,28.67
2018-09-23T09:44:18.924Z,27.63
2018-09-23T09:46:47.464Z,29.43
2018-09-23T09:49:16.005Z,27.63
2018-09-23T09:51:44.489Z,26.40
2018-09-23T09:54:13.067Z,25.20
2018-09-23T09:56:41.599Z,27.10
2018-09-23T09:59:10.264Z,24.83
2018-09-23T10:01:38.853Z,25.93
2018-09-23T10:04:07.986Z,25.73
2018-09-23T10:06:36.545Z,29.17
2018-09-23T10:09:08.414Z,27.20
2018-09-23T10:11:36.969Z,23.40
2018-09-23T10:14:05.426Z,26.40
2018-09-23T10:16:34.085Z,25.80
2018-09-23T10:19:02.592Z,24.60
2018-09-23T10:21:31.193Z,25.23
2018-09-23T10:23:59.732Z,24.73
2018-09-23T10:26:28.374Z,22.53
2018-09-23T10:28:57.643Z,20.90
2018-09-23T10:31:27.818Z,22.47
2018-09-23T10:33:57.827Z,23.63
2018-09-23T10:36:28.122Z,24.70
2018-09-23T10:39:00.929Z,23.90
2018-09-23T10:41:29.382Z,23.03
2018-09-23T10:43:57.899Z,24.70
2018-09-23T10:46:26.648Z,20.80
2018-09-23T10:48:55.172Z,23.90
2018-09-23T10:51:23.881Z,24.80
2018-09-23T10:53:52.605Z,20.03
2018-09-23T10:56:23.216Z,25.17
2018-09-23T10:58:51.896Z,24.90
2018-09-23T11:01:20.676Z,27.57
2018-09-23T11:03:49.905Z,24.73
2018-09-23T11:06:18.663Z,22.07
2018-09-23T11:08:47.482Z,23.47
2018-09-23T11:11:16.666Z,25.13
2018-09-23T11:13:45.357Z,24.03
2018-09-23T11:16:14.424Z,28.67
2018-09-23T11:18:43.115Z,22.53
2018-09-23T11:21:12.065Z,22.93
2018-09-23T11:23:41.241Z,22.47
2018-09-23T11:26:10.316Z,23.30
2018-09-23T11:28:39.552Z,28.83
2018-09-23T11:31:08.587Z,22.27
2018-09-23T11:33:38.014Z,20.03
2018-09-23T11:36:07.906Z,19.90
2018-09-23T11:38:36.823Z,24.83
2018-09-23T11:41:05.921Z,19.17
2018-09-23T11:43:35.113Z,24.87
2018-09-23T11:46:04.269Z,22.80
2018-09-23T11:48:32.581Z,20.63
2018-09-23T11:51:01.218Z,20.00
2018-09-23T11:53:29.611Z,19.47
2018-09-23T11:55:58.324Z,21.70
2018-09-23T11:58:27.103Z,21.23
2018-09-23T12:00:55.791Z,19.67
2018-09-23T12:03:24.353Z,21.77
2018-09-23T12:05:53.004Z,19.20
2018-09-23T12:08:21.363Z,19.40
2018-09-23T12:10:49.795Z,15.83
2018-09-23T12:13:18.301Z,19.90
2018-09-23T12:15:46.828Z,18.87
2018-09-23T12:18:15.508Z,21.07
2018-09-23T12:20:44.141Z,21.60
2018-09-23T12:23:12.657Z,19.67
2018-09-23T12:25:41.277Z,23.13
2018-09-23T12:28:09.894Z,17.53
2018-09-23T12:30:38.711Z,15.33
2018-09-23T12:33:07.291Z,22.43
2018-09-23T12:35:36.041Z,19.13
2018-09-23T12:38:04.616Z,21.80
2018-09-23T12:40:33.204Z,23.07
2018-09-23T12:43:01.784Z,22.97
2018-09-23T12:45:30.408Z,19.40
2018-09-23T12:47:59.111Z,20.10
2018-09-23T12:50:27.725Z,17.90
2018-09-23T12:52:56.601Z,22.80
2018-09-23T12:55:25.305Z,23.37
2018-09-23T12:57:53.978Z,20.17
2018-09-23T13:00:22.772Z,23.30
2018-09-23T13:02:51.763Z,13.00
2018-09-23T13:05:20.420Z,14.53
2018-09-23T13:07:49.292Z,14.07
2018-09-23T13:10:17.866Z,12.43
2018-09-23T13:12:46.569Z,14.97
2018-09-23T13:15:15.408Z,7.20
2018-09-23T13:17:44.329Z,9.40
2018-09-23T13:20:12.883Z,6.30
2018-09-23T13:22:41.950Z,7.40
2018-09-23T13:25:10.612Z,8.00
2018-09-23T13:27:39.238Z,8.17
2018-09-23T13:30:07.887Z,7.87
2018-09-23T13:32:36.564Z,7.90
2018-09-23T13:35:05.297Z,9.00
2018-09-23T13:37:34.022Z,6.97
2018-09-23T13:40:02.956Z,8.30
2018-09-23T13:42:31.770Z,31.07
2018-09-23T13:45:00.318Z,36.47
2018-09-23T13:47:29.130Z,18.20
2018-09-23T13:49:57.685Z,10.67
2018-09-23T13:52:26.281Z,8.37
2018-09-23T13:54:55.141Z,8.90
2018-09-23T13:57:23.867Z,8.03
2018-09-23T13:59:52.600Z,9.60
2018-09-23T14:02:21.236Z,10.10
2018-09-23T14:04:50.910Z,8.87
2018-09-23T14:07:19.954Z,12.70
2018-09-23T14:09:48.765Z,15.00
2018-09-23T14:12:17.355Z,9.77
2018-09-23T14:14:45.879Z,9.40
2018-09-23T14:17:14.419Z,6.90
2018-09-23T14:19:43.076Z,7.27
2018-09-23T14:22:11.717Z,11.83
2018-09-23T14:24:40.460Z,8.37
2018-09-23T14:27:08.999Z,9.43
2018-09-23T14:29:37.628Z,8.10
2018-09-23T14:32:06.190Z,12.87
2018-09-23T14:34:34.668Z,9.13
2018-09-23T14:37:03.234Z,6.23
2018-09-23T14:39:31.894Z,9.20
2018-09-23T14:42:00.583Z,7.57
2018-09-23T14:44:29.155Z,12.77
2018-09-23T14:46:57.605Z,13.43
2018-09-23T14:49:26.562Z,14.83
2018-09-23T14:51:55.148Z,13.33
2018-09-23T14:54:24.024Z,8.77
2018-09-23T14:56:52.540Z,8.93
2018-09-23T14:59:21.242Z,10.13
2018-09-23T15:01:49.908Z,8.93
2018-09-23T15:04:18.450Z,13.47
2018-09-23T15:06:47.107Z,9.43
2018-09-23T15:09:16.524Z,6.53
2018-09-23T15:11:45.158Z,7.67
2018-09-23T15:14:13.781Z,13.20
2018-09-23T15:16:42.876Z,10.63
2018-09-23T15:19:11.415Z,8.60
2018-09-23T15:21:40.143Z,7.20
2018-09-23T15:24:08.683Z,11.40
2018-09-23T15:26:37.399Z,8.60
2018-09-23T15:29:05.994Z,7.63
2018-09-23T15:31:34.579Z,11.07
2018-09-23T15:34:03.274Z,9.90
2018-09-23T15:36:31.953Z,9.40
2018-09-23T15:39:00.888Z,11.80
2018-09-23T15:41:29.797Z,8.90
2018-09-23T15:43:58.750Z,9.27
2018-09-23T15:46:27.683Z,14.33
2018-09-23T15:48:56.370Z,14.83
2018-09-23T15:51:25.202Z,13.00
2018-09-23T15:53:54.151Z,13.73
2018-09-23T15:56:22.844Z,10.03
2018-09-23T15:58:51.529Z,11.40
2018-09-23T16:01:20.136Z,9.43
2018-09-23T16:03:48.981Z,8.90
2018-09-23T16:06:17.505Z,10.13
2018-09-23T16:08:46.782Z,11.37
2018-09-23T16:11:15.901Z,10.43
2018-09-23T16:13:45.445Z,12.07
2018-09-23T16:16:14.321Z,12.23
2018-09-23T16:18:43.998Z,15.20
2018-09-23T16:21:13.353Z,17.20
2018-09-23T16:23:42.356Z,13.77
2018-09-23T16:26:11.798Z,18.00
2018-09-23T16:28:41.323Z,21.93
2018-09-23T16:31:10.209Z,31.17
2018-09-23T16:33:38.790Z,23.17
2018-09-23T16:38:43.370Z,15.80
2018-09-23T16:41:14.847Z,14.23
2018-09-23T16:46:27.402Z,10.67
2018-09-23T16:48:56.415Z,10.93
2018-09-23T16:51:25.272Z,13.33
2018-09-23T16:53:53.919Z,11.87
2018-09-23T16:56:23.056Z,11.97
2018-09-23T16:58:52.536Z,9.20
2018-09-23T17:01:21.273Z,12.37
2018-09-23T17:03:50.404Z,11.37
2018-09-23T17:06:20.146Z,8.50
2018-09-23T17:08:49.130Z,12.03
2018-09-23T17:11:25.890Z,11.27
2018-09-23T17:13:54.502Z,9.33
2018-09-23T17:16:23.404Z,9.63
2018-09-23T17:18:52.371Z,6.77
2018-09-23T17:21:21.506Z,9.77
2018-09-23T17:23:50.666Z,8.20
2018-09-23T17:26:19.350Z,6.33
2018-09-23T17:28:49.606Z,8.80
2018-09-23T17:31:18.278Z,12.07
2018-09-23T17:33:48.655Z,10.90
2018-09-23T17:36:17.938Z,9.93
2018-09-23T17:38:46.803Z,9.53
2018-09-23T17:41:15.809Z,18.60
2018-09-23T17:43:44.601Z,13.37
2018-09-23T17:46:12.900Z,19.50
2018-09-23T17:48:41.700Z,23.63
2018-09-23T17:51:10.411Z,13.60
2018-09-23T17:53:38.911Z,14.80
2018-09-23T17:56:07.752Z,26.93
2018-09-23T17:58:36.714Z,24.70
2018-09-23T18:01:05.545Z,18.93
2018-09-23T18:03:34.116Z,12.87
2018-09-23T18:06:02.675Z,10.90
2018-09-23T18:08:30.964Z,8.43
2018-09-23T18:11:07.279Z,7.23
2018-09-23T18:13:35.685Z,7.67
2018-09-23T18:16:04.270Z,6.13
2018-09-23T18:18:32.926Z,11.47
2018-09-23T18:21:02.073Z,5.77
2018-09-23T18:23:31.225Z,9.20
2018-09-23T18:26:00.219Z,9.00
2018-09-23T18:28:28.822Z,11.40
2018-09-23T18:30:57.256Z,10.37
2018-09-23T18:33:25.938Z,7.13
2018-09-23T18:35:54.314Z,8.70
2018-09-23T18:38:23.292Z,9.40
2018-09-23T18:40:52.254Z,6.67
2018-09-23T18:43:20.834Z,12.30
2018-09-23T18:45:49.308Z,11.90
2018-09-23T18:48:18.981Z,8.33
2018-09-23T18:50:47.856Z,9.47
2018-09-23T18:53:23.388Z,9.43
2018-09-23T18:55:53.559Z,10.90
2018-09-23T18:58:22.976Z,8.80
2018-09-23T19:00:52.808Z,8.10
2018-09-23T19:03:21.708Z,9.27
2018-09-23T19:05:50.905Z,9.30
2018-09-23T19:08:20.253Z,12.97
2018-09-23T19:10:49.068Z,5.33
2018-09-23T19:13:23.516Z,9.53
2018-09-23T19:15:57.649Z,9.70
2018-09-23T19:18:27.009Z,8.30
2018-09-23T19:20:56.534Z,17.70
2018-09-23T19:23:26.243Z,10.03
2018-09-23T19:25:55.494Z,12.57
2018-09-23T19:28:25.042Z,8.93
2018-09-23T19:30:54.253Z,6.20
2018-09-23T19:33:23.222Z,9.23
2018-09-23T19:35:52.148Z,12.73
2018-09-23T19:38:21.164Z,14.07
2018-09-23T19:40:49.900Z,11.97
2018-09-23T19:43:19.143Z,9.50
2018-09-23T19:45:48.400Z,13.57
2018-09-23T19:48:17.457Z,9.27
2018-09-23T19:50:46.848Z,11.87
2018-09-23T19:53:16.230Z,12.03
2018-09-23T19:55:45.526Z,11.30
2018-09-23T19:58:14.662Z,9.67
2018-09-23T20:00:43.802Z,8.67
2018-09-23T20:03:13.013Z,8.97
2018-09-23T20:05:42.330Z,8.57
2018-09-23T20:08:11.556Z,9.50
2018-09-23T20:10:40.695Z,8.27
2018-09-23T20:13:09.776Z,10.13
2018-09-23T20:15:39.210Z,10.63
2018-09-23T20:18:09.273Z,9.47
2018-09-23T20:20:38.508Z,6.83
2018-09-23T20:23:07.889Z,10.20
2018-09-23T20:25:37.436Z,6.03
2018-09-23T20:28:07.704Z,9.80
2018-09-23T20:30:39.385Z,8.37
2018-09-23T20:33:08.293Z,6.33
2018-09-23T20:35:37.206Z,5.53
2018-09-23T20:38:06.740Z,13.07
2018-09-23T20:40:35.794Z,7.77
2018-09-23T20:43:04.852Z,7.07
2018-09-23T20:45:33.785Z,6.90
2018-09-23T20:48:03.540Z,6.83
2018-09-23T20:50:32.619Z,7.60
2018-09-23T20:53:02.670Z,3.33
2018-09-23T20:55:31.329Z,5.13
2018-09-23T20:58:00.258Z,4.60
2018-09-23T21:00:29.075Z,6.90
2018-09-23T21:02:57.822Z,5.70
2018-09-23T21:05:26.462Z,5.00
2018-09-23T21:07:55.290Z,5.87
2018-09-23T21:10:24.172Z,7.93
2018-09-23T21:12:52.810Z,7.43
2018-09-23T21:15:21.896Z,5.53
2018-09-23T21:17:50.764Z,7.07
2018-09-23T21:20:19.450Z,4.13
2018-09-23T21:22:47.921Z,4.40
2018-09-23T21:25:17.009Z,5.87
2018-09-23T21:27:45.682Z,4.63
2018-09-23T21:30:14.145Z,7.57
2018-09-23T21:32:42.794Z,6.10
2018-09-23T21:35:11.471Z,6.60
2018-09-23T21:37:40.088Z,7.60
2018-09-23T21:40:09.114Z,6.03
2018-09-23T21:42:37.872Z,5.57
2018-09-23T21:45:06.388Z,6.20
2018-09-23T21:47:35.646Z,4.80
2018-09-23T21:50:04.032Z,5.13
2018-09-23T21:52:32.471Z,7.53
2018-09-23T21:55:01.063Z,6.30
2018-09-23T21:57:29.542Z,4.07
2018-09-23T21:59:58.053Z,4.23
2018-09-23T22:02:26.699Z,5.80
2018-09-23T22:04:55.582Z,5.17
2018-09-23T22:07:24.083Z,8.40
2018-09-23T22:09:52.455Z,5.53
2018-09-23T22:12:21.693Z,5.77
2018-09-23T22:14:50.120Z,8.20
2018-09-23T22:17:18.730Z,6.40
2018-09-23T22:19:47.462Z,6.43
2018-09-23T22:22:15.916Z,7.67
2018-09-23T22:24:44.361Z,6.30
2018-09-23T22:27:12.927Z,4.67
2018-09-23T22:29:41.435Z,3.40
2018-09-23T22:32:10.072Z,7.07
2018-09-23T22:34:38.457Z,5.00
2018-09-23T22:37:07.426Z,4.60
2018-09-23T22:39:35.816Z,4.73
2018-09-23T22:42:04.336Z,2.77
2018-09-23T22:44:33.050Z,4.97
2018-09-23T22:47:01.448Z,8.43
2018-09-23T22:49:30.036Z,5.47
2018-09-23T22:51:58.648Z,5.47
2018-09-23T22:54:27.112Z,4.77
2018-09-23T22:56:55.751Z,5.30
2018-09-23T22:59:24.176Z,3.70
2018-09-23T23:01:52.554Z,6.63
2018-09-23T23:04:21.005Z,5.47
2018-09-23T23:06:49.609Z,7.17
2018-09-23T23:09:18.050Z,5.40
2018-09-23T23:11:46.400Z,5.23
2018-09-23T23:14:14.824Z,3.17
2018-09-23T23:16:43.212Z,7.83
2018-09-23T23:19:11.587Z,3.30
2018-09-23T23:21:39.940Z,10.03
2018-09-23T23:24:08.328Z,5.20
2018-09-23T23:26:36.722Z,4.17
2018-09-23T23:29:05.076Z,3.33
2018-09-23T23:31:33.479Z,6.43
2018-09-23T23:34:02.109Z,4.57
2018-09-23T23:36:30.435Z,3.83
2018-09-23T23:38:58.835Z,6.80
2018-09-23T23:41:27.324Z,7.40
2018-09-23T23:43:55.723Z,7.20
2018-09-23T23:46:24.111Z,6.37
2018-09-23T23:48:52.443Z,3.37
2018-09-23T23:51:20.820Z,6.50
2018-09-23T23:53:49.186Z,4.03
2018-09-23T23:56:17.592Z,9.23
2018-09-23T23:58:45.939Z,7.10
