createdAt,value
2023-01-11T00:01:01.704Z,7.10
2023-01-11T00:03:29.929Z,5.60
2023-01-11T00:05:58.061Z,6.10
2023-01-11T00:08:27.215Z,6.15
2023-01-11T00:10:54.717Z,7.90
2023-01-11T00:13:21.915Z,5.95
2023-01-11T00:15:48.782Z,8.10
2023-01-11T00:18:15.640Z,6.70
2023-01-11T00:20:42.487Z,9.25
2023-01-11T00:23:09.480Z,7.18
2023-01-11T00:25:37.204Z,6.22
2023-01-11T00:28:04.344Z,6.85
2023-01-11T00:30:31.955Z,12.27
2023-01-11T00:33:00.205Z,5.70
2023-01-11T00:35:27.941Z,7.30
2023-01-11T00:37:54.869Z,7.53
2023-01-11T00:40:21.943Z,7.05
2023-01-11T00:43:07.145Z,5.93
2023-01-11T00:45:53.014Z,5.00
2023-01-11T00:48:20.627Z,7.70
2023-01-11T00:50:47.456Z,7.53
2023-01-11T00:53:14.511Z,8.00
2023-01-11T00:55:41.401Z,6.18
2023-01-11T00:58:08.239Z,6.40
2023-01-11T01:00:35.125Z,6.05
2023-01-11T01:03:02.143Z,6.22
2023-01-11T01:05:29.049Z,8.00
2023-01-11T01:07:55.866Z,5.57
2023-01-11T01:10:22.709Z,6.25
2023-01-11T01:13:07.928Z,5.57
2023-01-11T01:15:34.948Z,6.00
2023-01-11T01:18:01.906Z,8.70
2023-01-11T01:20:28.764Z,5.88
2023-01-11T01:22:58.431Z,5.80
2023-01-11T01:25:25.549Z,7.82
2023-01-11T01:27:52.381Z,6.25
2023-01-11T01:30:19.292Z,6.57
2023-01-11T01:32:46.161Z,5.40
2023-01-11T01:35:12.992Z,8.82
2023-01-11T01:37:39.850Z,5.75
2023-01-11T01:40:07.429Z,7.65
2023-01-11T01:42:34.333Z,5.75
2023-01-11T01:45:06.955Z,10.07
2023-01-11T01:47:51.219Z,7.80
2023-01-11T01:50:23.215Z,9.43
2023-01-11T01:52:55.786Z,5.50
2023-01-11T01:55:28.264Z,6.45
2023-01-11T01:57:56.447Z,4.90
2023-01-11T02:00:23.653Z,8.07
2023-01-11T02:02:51.295Z,4.72
2023-01-11T02:05:18.576Z,7.28
2023-01-11T02:07:47.175Z,7.28
2023-01-11T02:10:17.298Z,8.55
2023-01-11T02:12:52.692Z,5.95
2023-01-11T02:15:21.756Z,6.90
2023-01-11T02:17:48.557Z,11.13
2023-01-11T02:20:45.417Z,11.73
2023-01-11T02:23:30.493Z,6.63
2023-01-11T02:26:23.660Z,7.22
2023-01-11T02:29:09.024Z,6.20
2023-01-11T02:32:05.000Z,7.50
2023-01-11T02:34:56.671Z,5.45
2023-01-11T02:37:41.390Z,7.07
2023-01-11T02:40:37.104Z,6.00
2023-01-11T02:43:39.123Z,8.23
2023-01-11T02:46:16.142Z,6.97
2023-01-11T02:49:19.140Z,7.28
2023-01-11T02:52:14.174Z,10.90
2023-01-11T02:54:44.605Z,7.97
2023-01-11T02:57:12.479Z,9.00
2023-01-11T02:59:40.663Z,5.50
2023-01-11T03:02:07.595Z,5.38
2023-01-11T03:04:36.767Z,7.13
2023-01-11T03:07:22.191Z,6.70
2023-01-11T03:10:13.505Z,5.28
2023-01-11T03:12:52.418Z,5.07
2023-01-11T03:15:38.296Z,5.53
2023-01-11T03:18:29.879Z,4.30
2023-01-11T03:21:05.855Z,5.75
2023-01-11T03:23:56.917Z,4.28
2023-01-11T03:26:42.089Z,4.15
2023-01-11T03:29:47.306Z,3.85
2023-01-11T03:32:14.145Z,3.70
2023-01-11T03:34:59.909Z,4.65
2023-01-11T03:37:40.546Z,5.57
2023-01-11T03:40:25.869Z,7.18
2023-01-11T03:43:13.943Z,4.72
2023-01-11T03:45:49.962Z,3.90
2023-01-11T03:48:32.899Z,5.05
2023-01-11T03:51:01.713Z,4.00
2023-01-11T03:53:32.809Z,5.60
2023-01-11T03:56:01.474Z,4.60
2023-01-11T03:58:29.248Z,3.97
2023-01-11T04:00:57.942Z,4.00
2023-01-11T04:03:27.116Z,6.03
2023-01-11T04:05:59.361Z,3.80
2023-01-11T04:08:26.640Z,3.17
2023-01-11T04:10:53.629Z,2.92
2023-01-11T04:13:20.700Z,3.97
2023-01-11T04:15:47.576Z,3.63
2023-01-11T04:18:14.354Z,3.55
2023-01-11T04:20:41.695Z,4.13
2023-01-11T04:23:13.200Z,4.47
2023-01-11T04:25:40.008Z,3.10
2023-01-11T04:28:07.070Z,3.58
2023-01-11T04:30:34.106Z,4.88
2023-01-11T04:33:02.968Z,3.95
2023-01-11T04:35:29.837Z,3.22
2023-01-11T04:37:57.354Z,3.50
2023-01-11T04:40:25.334Z,3.42
2023-01-11T04:42:52.494Z,3.65
2023-01-11T04:45:19.576Z,3.97
2023-01-11T04:47:46.402Z,4.25
2023-01-11T04:50:13.372Z,4.18
2023-01-11T04:52:41.680Z,4.40
2023-01-11T04:55:09.238Z,3.80
2023-01-11T04:57:36.221Z,3.67
2023-01-11T05:00:08.651Z,3.88
2023-01-11T05:02:35.481Z,3.20
2023-01-11T05:05:02.641Z,4.07
2023-01-11T05:07:29.468Z,3.80
2023-01-11T05:09:56.314Z,3.95
2023-01-11T05:12:23.241Z,5.15
2023-01-11T05:14:50.064Z,3.53
2023-01-11T05:17:20.776Z,4.82
2023-01-11T05:19:47.585Z,4.72
2023-01-11T05:22:14.582Z,4.40
2023-01-11T05:24:41.398Z,6.13
2023-01-11T05:27:09.178Z,7.30
2023-01-11T05:29:36.037Z,6.03
2023-01-11T05:32:03.045Z,10.43
2023-01-11T05:34:29.909Z,6.50
2023-01-11T05:36:56.714Z,7.15
2023-01-11T05:39:23.926Z,10.88
2023-01-11T05:41:50.695Z,7.93
2023-01-11T05:44:36.469Z,10.07
2023-01-11T05:47:04.303Z,7.53
2023-01-11T05:49:31.273Z,12.60
2023-01-11T05:51:58.116Z,11.25
2023-01-11T05:54:25.013Z,20.25
2023-01-11T05:56:51.893Z,17.02
2023-01-11T05:59:18.778Z,14.10
2023-01-11T06:01:45.661Z,20.85
2023-01-11T06:04:12.534Z,15.25
2023-01-11T06:06:40.336Z,17.00
2023-01-11T06:09:07.190Z,17.98
2023-01-11T06:11:34.028Z,16.17
2023-01-11T06:14:00.867Z,18.60
2023-01-11T06:16:27.708Z,17.90
2023-01-11T06:18:55.248Z,21.80
2023-01-11T06:21:22.182Z,25.77
2023-01-11T06:23:53.195Z,26.15
2023-01-11T06:26:24.504Z,30.77
2023-01-11T06:28:51.559Z,33.95
2023-01-11T06:31:19.239Z,20.23
2023-01-11T06:33:47.011Z,25.67
2023-01-11T06:36:14.792Z,26.27
2023-01-11T06:38:42.456Z,25.38
2023-01-11T06:41:10.724Z,32.67
2023-01-11T06:43:41.721Z,24.50
2023-01-11T06:46:16.078Z,36.42
2023-01-11T06:48:44.005Z,34.60
2023-01-11T06:51:12.169Z,25.63
2023-01-11T06:53:39.998Z,33.47
2023-01-11T06:56:07.371Z,32.55
2023-01-11T06:58:34.193Z,37.80
2023-01-11T07:01:01.349Z,31.17
2023-01-11T07:03:28.468Z,36.10
2023-01-11T07:05:57.149Z,30.70
2023-01-11T07:08:27.871Z,30.15
2023-01-11T07:10:55.392Z,24.20
2023-01-11T07:13:25.432Z,36.28
2023-01-11T07:15:54.152Z,34.78
2023-01-11T07:18:21.223Z,23.83
2023-01-11T07:20:48.224Z,43.50
2023-01-11T07:23:15.162Z,32.30
2023-01-11T07:25:42.033Z,38.03
2023-01-11T07:28:09.729Z,29.75
2023-01-11T07:30:56.138Z,37.85
2023-01-11T07:33:25.327Z,35.83
2023-01-11T07:35:52.498Z,51.10
2023-01-11T07:38:21.968Z,40.47
2023-01-11T07:40:48.851Z,37.13
2023-01-11T07:43:15.770Z,33.60
2023-01-11T07:45:49.457Z,41.78
2023-01-11T07:48:24.620Z,31.52
2023-01-11T07:50:52.714Z,46.65
2023-01-11T07:53:19.755Z,31.67
2023-01-11T07:55:47.276Z,31.60
2023-01-11T07:58:14.866Z,37.92
2023-01-11T08:00:42.203Z,30.60
2023-01-11T08:03:09.910Z,33.25
2023-01-11T08:05:37.428Z,40.35
2023-01-11T08:08:05.260Z,48.65
2023-01-11T08:10:32.483Z,26.02
2023-01-11T08:13:18.069Z,39.20
2023-01-11T08:15:45.220Z,30.25
2023-01-11T08:18:13.180Z,43.17
2023-01-11T08:20:40.579Z,34.53
2023-01-11T08:23:09.783Z,28.75
2023-01-11T08:25:36.921Z,25.25
2023-01-11T08:28:06.542Z,29.20
2023-01-11T08:30:34.104Z,33.05
2023-01-11T08:33:04.743Z,26.10
2023-01-11T08:35:32.475Z,27.00
2023-01-11T08:37:59.352Z,28.17
2023-01-11T08:40:26.210Z,28.38
2023-01-11T08:42:57.215Z,24.80
2023-01-11T08:45:24.548Z,24.95
2023-01-11T08:47:52.118Z,17.52
2023-01-11T08:50:20.411Z,23.70
2023-01-11T08:52:49.554Z,24.25
2023-01-11T08:55:16.777Z,19.40
2023-01-11T08:57:43.894Z,25.73
2023-01-11T09:00:11.394Z,26.48
2023-01-11T09:02:38.311Z,18.55
2023-01-11T09:05:05.747Z,24.10
2023-01-11T09:07:32.590Z,22.15
2023-01-11T09:09:59.400Z,21.42
2023-01-11T09:12:27.627Z,15.43
2023-01-11T09:14:54.546Z,21.00
2023-01-11T09:17:21.369Z,20.02
2023-01-11T09:19:48.274Z,18.45
2023-01-11T09:22:15.322Z,14.98
2023-01-11T09:24:45.239Z,16.98
2023-01-11T09:27:12.221Z,18.13
2023-01-11T09:29:39.254Z,27.70
2023-01-11T09:32:06.684Z,23.38
2023-01-11T09:34:33.894Z,22.02
2023-01-11T09:37:06.617Z,20.63
2023-01-11T09:39:34.967Z,20.48
2023-01-11T09:42:11.506Z,21.40
2023-01-11T09:45:01.053Z,20.40
2023-01-11T09:47:33.893Z,23.90
2023-01-11T09:50:08.941Z,19.40
2023-01-11T09:52:41.111Z,19.08
2023-01-11T09:55:23.127Z,23.23
2023-01-11T09:58:47.780Z,15.07
2023-01-11T10:01:36.150Z,26.60
2023-01-11T10:04:33.018Z,18.35
2023-01-11T10:07:31.998Z,23.33
2023-01-11T10:18:25.382Z,23.85
2023-01-11T10:19:35.865Z,25.83
2023-01-11T10:22:16.484Z,15.95
2023-01-11T10:24:49.141Z,18.23
2023-01-11T10:27:25.405Z,17.95
2023-01-11T10:30:13.657Z,27.90
2023-01-11T10:32:54.432Z,23.27
2023-01-11T10:35:58.032Z,23.25
2023-01-11T10:38:49.941Z,37.78
2023-01-11T10:41:46.688Z,25.05
2023-01-11T10:44:22.523Z,28.35
2023-01-11T10:46:52.995Z,33.97
2023-01-11T10:49:52.846Z,25.58
2023-01-11T10:52:28.120Z,25.88
2023-01-11T10:54:57.352Z,24.08
2023-01-11T10:57:27.262Z,25.05
2023-01-11T11:00:21.594Z,16.83
2023-01-11T11:03:07.173Z,23.65
2023-01-11T11:05:54.427Z,32.42
2023-01-11T11:08:46.637Z,24.27
2023-01-11T11:11:18.295Z,33.97
2023-01-11T11:14:13.102Z,22.27
2023-01-11T11:17:06.217Z,25.27
2023-01-11T11:19:33.887Z,23.15
2023-01-11T11:22:01.063Z,29.55
2023-01-11T11:24:44.214Z,25.50
2023-01-11T11:27:44.437Z,23.40
2023-01-11T11:30:13.204Z,23.48
2023-01-11T11:32:44.289Z,23.23
2023-01-11T11:35:56.740Z,33.45
2023-01-11T11:38:32.229Z,26.63
2023-01-11T11:41:12.285Z,27.05
2023-01-11T11:43:45.183Z,25.95
2023-01-11T11:46:22.775Z,25.17
2023-01-11T11:49:15.730Z,24.63
2023-01-11T11:51:45.037Z,22.73
2023-01-11T11:54:20.638Z,18.88
2023-01-11T11:56:48.462Z,25.25
2023-01-11T11:59:18.964Z,23.02
2023-01-11T12:01:52.117Z,19.92
2023-01-11T12:04:47.474Z,27.15
2023-01-11T12:07:16.428Z,25.15
2023-01-11T12:09:49.804Z,29.40
2023-01-11T12:12:19.720Z,19.73
2023-01-11T12:15:20.562Z,15.95
2023-01-11T12:17:48.280Z,18.20
2023-01-11T12:20:38.306Z,22.17
2023-01-11T12:23:24.326Z,19.17
2023-01-11T12:26:27.291Z,21.98
2023-01-11T12:29:00.031Z,23.42
2023-01-11T12:31:38.897Z,17.85
2023-01-11T12:34:30.905Z,26.23
2023-01-11T12:37:51.855Z,26.35
2023-01-11T12:40:34.531Z,13.32
2023-01-11T12:43:04.158Z,17.38
2023-01-11T12:46:04.518Z,24.33
2023-01-11T12:48:57.452Z,25.67
2023-01-11T12:51:48.004Z,22.33
2023-01-11T12:54:48.009Z,23.58
2023-01-11T12:57:21.932Z,26.75
2023-01-11T13:00:02.688Z,23.05
2023-01-11T13:02:36.100Z,24.83
2023-01-11T13:05:24.664Z,16.00
2023-01-11T13:08:16.481Z,19.33
2023-01-11T13:11:07.953Z,17.48
2023-01-11T13:14:00.295Z,32.03
2023-01-11T13:17:01.480Z,25.13
2023-01-11T13:19:44.409Z,23.38
2023-01-11T13:22:16.209Z,11.60
2023-01-11T13:24:47.520Z,19.60
2023-01-11T13:27:23.285Z,19.95
2023-01-11T13:30:01.417Z,25.70
2023-01-11T13:32:37.480Z,15.52
2023-01-11T13:35:13.820Z,29.15
2023-01-11T13:38:06.867Z,26.02
2023-01-11T13:40:39.131Z,21.23
2023-01-11T13:43:13.421Z,25.20
2023-01-11T13:45:55.318Z,22.95
2023-01-11T13:48:37.273Z,25.75
2023-01-11T13:51:29.132Z,21.63
2023-01-11T13:54:14.155Z,21.27
2023-01-11T13:56:44.526Z,17.88
2023-01-11T13:59:39.685Z,24.85
2023-01-11T14:02:46.996Z,27.40
2023-01-11T14:05:15.627Z,16.63
2023-01-11T14:08:02.072Z,25.08
2023-01-11T14:10:56.186Z,20.50
2023-01-11T14:14:07.476Z,21.45
2023-01-11T14:16:52.895Z,30.10
2023-01-11T14:19:37.386Z,20.45
2023-01-11T14:22:29.480Z,22.98
2023-01-11T14:25:14.058Z,42.22
2023-01-11T14:27:43.718Z,19.33
2023-01-11T14:30:19.935Z,28.90
2023-01-11T14:33:10.938Z,27.05
2023-01-11T14:35:37.835Z,28.45
2023-01-11T14:38:26.762Z,21.30
2023-01-11T14:41:12.862Z,29.40
2023-01-11T14:44:22.959Z,25.00
2023-01-11T14:47:20.350Z,24.38
2023-01-11T14:50:27.603Z,35.72
2023-01-11T14:52:59.217Z,20.48
2023-01-11T14:55:32.133Z,24.20
2023-01-11T14:58:16.696Z,22.80
2023-01-11T15:00:43.512Z,33.42
2023-01-11T15:03:10.305Z,27.92
2023-01-11T15:06:09.217Z,27.02
2023-01-11T15:08:48.136Z,20.70
2023-01-11T15:11:21.051Z,20.52
2023-01-11T15:13:56.364Z,22.73
2023-01-11T15:16:47.921Z,20.33
2023-01-11T15:19:33.767Z,20.95
2023-01-11T15:22:02.943Z,24.02
2023-01-11T15:24:40.955Z,20.38
2023-01-11T15:27:22.722Z,14.45
2023-01-11T15:29:54.892Z,24.13
2023-01-11T15:32:30.910Z,20.77
2023-01-11T15:35:18.129Z,19.15
2023-01-11T15:38:31.994Z,21.30
2023-01-11T15:41:21.861Z,18.00
2023-01-11T15:43:48.873Z,23.95
2023-01-11T15:46:55.011Z,24.35
2023-01-11T15:49:57.037Z,17.80
2023-01-11T15:53:01.448Z,19.42
2023-01-11T15:55:43.263Z,19.92
2023-01-11T15:58:28.208Z,22.52
2023-01-11T16:01:13.276Z,22.13
2023-01-11T16:04:00.805Z,15.65
2023-01-11T16:06:44.806Z,15.65
2023-01-11T16:09:17.798Z,26.95
2023-01-11T16:12:15.556Z,15.18
2023-01-11T16:15:38.031Z,21.33
2023-01-11T16:18:14.997Z,19.50
2023-01-11T16:20:46.095Z,17.13
2023-01-11T16:23:20.704Z,23.73
2023-01-11T16:25:52.752Z,29.83
2023-01-11T16:28:20.135Z,17.42
2023-01-11T16:30:54.815Z,20.50
2023-01-11T16:33:24.704Z,22.42
2023-01-11T16:36:04.561Z,20.90
2023-01-11T16:38:34.664Z,20.52
2023-01-11T16:41:02.303Z,16.98
2023-01-11T16:43:33.337Z,26.80
2023-01-11T16:46:00.327Z,26.50
2023-01-11T16:48:29.638Z,18.67
2023-01-11T16:51:03.788Z,19.83
2023-01-11T16:53:40.382Z,25.58
2023-01-11T16:56:19.850Z,24.88
2023-01-11T16:59:11.663Z,24.00
2023-01-11T17:01:59.544Z,21.58
2023-01-11T17:04:35.792Z,19.08
2023-01-11T17:07:30.073Z,24.77
2023-01-11T17:10:22.899Z,25.63
2023-01-11T17:13:47.005Z,18.50
2023-01-11T17:16:16.134Z,30.70
2023-01-11T17:19:05.999Z,17.00
2023-01-11T17:21:52.362Z,24.52
2023-01-11T17:24:24.959Z,26.90
2023-01-11T17:26:56.609Z,28.33
2023-01-11T17:29:34.642Z,22.38
2023-01-11T17:32:04.130Z,18.85
2023-01-11T17:34:34.943Z,27.05
2023-01-11T17:37:15.033Z,22.35
2023-01-11T17:39:49.184Z,27.55
2023-01-11T17:42:35.576Z,30.27
2023-01-11T17:45:13.978Z,28.77
2023-01-11T17:47:43.932Z,23.60
2023-01-11T17:50:32.823Z,26.38
2023-01-11T17:53:06.620Z,22.85
2023-01-11T17:55:34.527Z,26.23
2023-01-11T17:58:26.559Z,17.70
2023-01-11T18:01:08.658Z,23.27
2023-01-11T18:03:45.916Z,22.83
2023-01-11T18:06:32.919Z,21.17
2023-01-11T18:09:02.496Z,19.83
2023-01-11T18:11:31.220Z,28.55
2023-01-11T18:14:01.979Z,27.73
2023-01-11T18:16:28.997Z,22.00
2023-01-11T18:18:56.903Z,35.00
2023-01-11T18:21:26.708Z,25.20
2023-01-11T18:24:33.870Z,20.83
2023-01-11T18:27:15.651Z,16.30
2023-01-11T18:29:46.590Z,21.02
2023-01-11T18:32:14.223Z,16.90
2023-01-11T18:34:41.613Z,26.95
2023-01-11T18:37:10.855Z,27.48
2023-01-11T18:39:37.848Z,26.35
2023-01-11T18:42:08.124Z,20.52
2023-01-11T18:44:42.733Z,19.55
2023-01-11T18:47:15.647Z,21.25
2023-01-11T18:49:44.056Z,13.13
2023-01-11T18:52:11.976Z,29.40
2023-01-11T18:54:39.342Z,29.02
2023-01-11T18:57:09.515Z,19.67
2023-01-11T18:59:36.956Z,23.58
2023-01-11T19:02:17.807Z,18.05
2023-01-11T19:04:45.741Z,21.00
2023-01-11T19:07:13.147Z,27.33
2023-01-11T19:09:40.425Z,29.98
2023-01-11T19:12:07.941Z,27.40
2023-01-11T19:14:35.200Z,28.83
2023-01-11T19:17:04.615Z,18.83
2023-01-11T19:19:31.656Z,17.73
2023-01-11T19:21:58.730Z,20.48
2023-01-11T19:24:25.787Z,14.95
2023-01-11T19:26:53.087Z,16.50
2023-01-11T19:29:20.339Z,17.85
2023-01-11T19:31:47.802Z,19.27
2023-01-11T19:34:14.792Z,21.65
2023-01-11T19:36:41.932Z,17.83
2023-01-11T19:39:08.977Z,19.30
2023-01-11T19:41:55.381Z,20.10
2023-01-11T19:44:24.065Z,22.23
2023-01-11T19:47:00.358Z,16.05
2023-01-11T19:49:36.470Z,20.65
2023-01-11T19:52:04.751Z,21.50
2023-01-11T19:54:41.994Z,19.75
2023-01-11T19:57:13.328Z,15.35
2023-01-11T19:59:40.392Z,26.13
2023-01-11T20:02:07.903Z,12.20
2023-01-11T20:04:34.807Z,26.27
2023-01-11T20:07:01.637Z,21.27
2023-01-11T20:09:28.436Z,27.73
2023-01-11T20:11:55.584Z,20.25
2023-01-11T20:14:22.554Z,18.88
2023-01-11T20:17:31.459Z,21.15
2023-01-11T20:20:00.370Z,21.63
2023-01-11T20:22:28.915Z,19.25
2023-01-11T20:25:17.702Z,29.20
2023-01-11T20:27:58.641Z,20.45
2023-01-11T20:30:50.127Z,26.48
2023-01-11T20:33:22.777Z,19.92
2023-01-11T20:35:49.992Z,29.75
2023-01-11T20:38:17.161Z,23.88
2023-01-11T20:40:47.270Z,22.27
2023-01-11T20:43:17.804Z,28.95
2023-01-11T20:45:53.940Z,21.20
2023-01-11T20:48:22.012Z,21.33
2023-01-11T20:50:48.923Z,25.27
2023-01-11T20:53:16.104Z,16.35
2023-01-11T20:55:43.013Z,16.13
2023-01-11T20:58:12.062Z,16.20
2023-01-11T21:00:39.060Z,21.65
2023-01-11T21:03:06.042Z,28.58
2023-01-11T21:05:33.017Z,24.33
2023-01-11T21:08:18.794Z,28.90
2023-01-11T21:13:44.899Z,23.35
2023-01-11T21:16:24.367Z,23.92
2023-01-11T21:19:30.777Z,18.05
2023-01-11T21:22:08.126Z,30.40
2023-01-11T21:24:38.795Z,25.23
2023-01-11T21:27:18.407Z,24.80
2023-01-11T21:29:45.496Z,15.30
2023-01-11T21:32:12.532Z,20.35
2023-01-11T21:34:39.415Z,20.75
2023-01-11T21:37:06.300Z,22.17
2023-01-11T21:42:38.639Z,13.95
2023-01-11T21:45:08.719Z,15.98
2023-01-11T21:47:35.978Z,15.35
2023-01-11T21:50:03.300Z,12.95
2023-01-11T21:52:30.428Z,14.93
2023-01-11T21:55:08.059Z,13.15
2023-01-11T21:57:38.293Z,14.82
2023-01-11T22:00:05.596Z,20.38
2023-01-11T22:02:32.488Z,16.65
2023-01-11T22:04:59.554Z,12.88
2023-01-11T22:07:33.210Z,19.20
2023-01-11T22:10:04.916Z,19.10
2023-01-11T22:12:33.540Z,16.30
2023-01-11T22:15:00.519Z,13.85
2023-01-11T22:17:27.344Z,13.65
2023-01-11T22:19:54.214Z,15.15
2023-01-11T22:22:21.040Z,13.70
2023-01-11T22:24:47.840Z,23.23
2023-01-11T22:27:16.000Z,10.18
2023-01-11T22:29:43.238Z,16.33
2023-01-11T22:32:10.087Z,12.25
2023-01-11T22:34:39.302Z,10.60
2023-01-11T22:37:06.878Z,13.60
2023-01-11T22:39:34.015Z,18.67
2023-01-11T22:44:55.264Z,12.18
2023-01-11T22:47:22.110Z,11.60
2023-01-11T22:49:53.936Z,23.73
2023-01-11T22:52:21.688Z,18.70
2023-01-11T22:54:48.761Z,13.77
2023-01-11T22:57:19.305Z,19.08
2023-01-11T22:59:48.419Z,19.15
2023-01-11T23:02:17.452Z,19.75
2023-01-11T23:04:49.110Z,16.23
2023-01-11T23:07:15.974Z,15.68
2023-01-11T23:09:42.823Z,20.38
2023-01-11T23:12:28.233Z,15.45
2023-01-11T23:14:55.291Z,16.33
2023-01-11T23:17:23.555Z,12.75
2023-01-11T23:19:51.061Z,17.90
2023-01-11T23:22:17.868Z,14.48
2023-01-11T23:24:44.863Z,15.02
2023-01-11T23:43:40.498Z,17.38
2023-01-11T23:46:26.106Z,20.65
2023-01-11T23:48:55.277Z,20.02
2023-01-11T23:51:25.003Z,17.23
2023-01-11T23:53:54.235Z,14.27
2023-01-11T23:56:21.170Z,22.40
2023-01-11T23:58:50.636Z,14.85
