createdAt,value
2022-08-20T00:01:16.696Z,15.63
2022-08-20T00:03:44.898Z,14.88
2022-08-20T00:06:21.437Z,17.15
2022-08-20T00:08:48.667Z,17.33
2022-08-20T00:11:20.867Z,15.85
2022-08-20T00:13:54.549Z,15.70
2022-08-20T00:16:23.300Z,16.67
2022-08-20T00:18:51.265Z,16.52
2022-08-20T00:21:21.381Z,17.17
2022-08-20T00:23:53.096Z,17.02
2022-08-20T00:26:21.082Z,17.95
2022-08-20T00:28:48.775Z,16.55
2022-08-20T00:31:19.291Z,17.13
2022-08-20T00:33:47.796Z,17.75
2022-08-20T00:36:17.600Z,17.08
2022-08-20T00:38:46.441Z,16.40
2022-08-20T00:41:20.205Z,18.73
2022-08-20T00:43:50.949Z,17.85
2022-08-20T00:46:22.842Z,17.83
2022-08-20T00:48:58.835Z,17.80
2022-08-20T00:51:43.965Z,18.42
2022-08-20T00:54:16.262Z,18.33
2022-08-20T00:56:48.590Z,18.20
2022-08-20T00:59:21.487Z,18.88
2022-08-20T01:01:55.709Z,18.83
2022-08-20T01:04:26.454Z,18.83
2022-08-20T01:06:54.369Z,18.00
2022-08-20T01:09:50.348Z,19.05
2022-08-20T01:12:10.050Z,17.10
2022-08-20T01:14:37.174Z,18.30
2022-08-20T01:17:07.781Z,18.60
2022-08-20T01:20:07.657Z,17.52
2022-08-20T01:23:03.788Z,18.48
2022-08-20T01:26:03.693Z,17.80
2022-08-20T01:28:37.098Z,18.75
2022-08-20T01:31:06.661Z,18.02
2022-08-20T01:33:34.432Z,18.10
2022-08-20T01:36:01.592Z,19.13
2022-08-20T01:38:29.922Z,18.13
2022-08-20T01:41:15.833Z,19.77
2022-08-20T01:43:45.419Z,18.48
2022-08-20T01:46:15.348Z,19.58
2022-08-20T01:48:44.768Z,18.10
2022-08-20T01:51:17.292Z,18.55
2022-08-20T01:53:48.205Z,20.30
2022-08-20T01:56:22.854Z,17.00
2022-08-20T01:58:55.886Z,18.13
2022-08-20T02:01:46.801Z,18.15
2022-08-20T02:04:15.658Z,19.15
2022-08-20T02:06:55.875Z,18.52
2022-08-20T02:09:26.981Z,17.95
2022-08-20T02:11:54.117Z,19.07
2022-08-20T02:14:21.552Z,18.95
2022-08-20T02:16:55.480Z,19.55
2022-08-20T02:19:33.970Z,19.33
2022-08-20T02:22:08.732Z,19.10
2022-08-20T02:24:35.899Z,20.30
2022-08-20T02:27:03.042Z,19.17
2022-08-20T02:29:30.054Z,19.63
2022-08-20T02:32:26.247Z,18.08
2022-08-20T02:34:44.313Z,17.92
2022-08-20T02:37:14.748Z,19.48
2022-08-20T02:42:09.520Z,19.05
2022-08-20T02:44:36.711Z,19.13
2022-08-20T02:47:04.814Z,18.83
2022-08-20T02:49:31.944Z,18.77
2022-08-20T02:51:59.126Z,18.98
2022-08-20T02:54:26.296Z,17.83
2022-08-20T02:56:53.420Z,18.52
2022-08-20T02:59:20.765Z,17.63
2022-08-20T03:02:00.545Z,17.73
2022-08-20T03:04:31.587Z,17.83
2022-08-20T03:09:26.277Z,15.95
2022-08-20T03:11:54.571Z,18.08
2022-08-20T03:14:21.651Z,17.23
2022-08-20T03:16:48.790Z,18.13
2022-08-20T03:19:16.053Z,18.30
2022-08-20T03:21:43.148Z,17.13
2022-08-20T03:24:10.260Z,17.40
2022-08-20T03:26:37.569Z,17.70
2022-08-20T03:29:05.080Z,17.30
2022-08-20T03:31:32.153Z,17.10
2022-08-20T03:33:59.499Z,17.77
2022-08-20T03:36:29.224Z,17.63
2022-08-20T03:38:59.229Z,17.63
2022-08-20T03:41:26.657Z,15.90
2022-08-20T03:43:54.808Z,16.98
2022-08-20T03:46:23.832Z,16.77
2022-08-20T03:48:59.528Z,18.83
2022-08-20T03:51:31.483Z,16.38
2022-08-20T03:53:59.619Z,18.25
2022-08-20T03:56:27.696Z,17.80
2022-08-20T03:58:55.772Z,17.98
2022-08-20T04:01:37.016Z,15.40
2022-08-20T04:04:12.121Z,17.00
2022-08-20T04:06:39.654Z,17.23
2022-08-20T04:09:07.585Z,17.23
2022-08-20T04:11:37.693Z,17.15
2022-08-20T04:14:04.968Z,16.23
2022-08-20T04:16:33.495Z,16.55
2022-08-20T04:19:02.507Z,16.15
2022-08-20T04:21:34.241Z,16.88
2022-08-20T04:24:03.135Z,15.35
2022-08-20T04:26:31.294Z,17.48
2022-08-20T04:28:58.524Z,15.32
2022-08-20T04:31:25.775Z,15.98
2022-08-20T04:33:52.921Z,16.48
2022-08-20T04:36:20.218Z,16.55
2022-08-20T04:38:50.135Z,14.48
2022-08-20T04:41:23.731Z,17.75
2022-08-20T04:43:54.443Z,16.88
2022-08-20T04:48:50.986Z,16.48
2022-08-20T04:51:19.428Z,16.38
2022-08-20T04:53:52.188Z,16.52
2022-08-20T04:56:26.072Z,16.38
2022-08-20T04:58:55.134Z,16.40
2022-08-20T05:01:24.025Z,16.08
2022-08-20T05:03:55.092Z,16.35
2022-08-20T05:06:28.845Z,16.67
2022-08-20T05:08:58.144Z,16.10
2022-08-20T05:11:35.788Z,15.48
2022-08-20T05:14:05.545Z,14.95
2022-08-20T05:16:38.053Z,15.75
2022-08-20T05:19:08.780Z,15.43
2022-08-20T05:21:36.995Z,14.73
2022-08-20T05:24:05.049Z,15.38
2022-08-20T05:26:33.474Z,14.50
2022-08-20T05:29:00.622Z,14.60
2022-08-20T05:31:32.999Z,13.55
2022-08-20T05:34:11.024Z,14.18
2022-08-20T05:36:49.088Z,14.00
2022-08-20T05:39:18.441Z,14.15
2022-08-20T05:41:45.509Z,13.98
2022-08-20T05:44:14.806Z,13.02
2022-08-20T05:46:43.896Z,12.80
2022-08-20T05:49:19.645Z,12.65
2022-08-20T05:51:47.577Z,13.05
2022-08-20T05:54:15.524Z,13.00
2022-08-20T05:56:43.183Z,12.32
2022-08-20T05:59:12.497Z,12.15
2022-08-20T06:01:40.729Z,11.77
2022-08-20T06:04:28.690Z,11.50
2022-08-20T06:07:11.325Z,11.57
2022-08-20T06:09:38.366Z,11.43
2022-08-20T06:12:09.056Z,11.52
2022-08-20T06:14:36.552Z,11.18
2022-08-20T06:17:06.561Z,11.77
2022-08-20T06:19:35.466Z,10.38
2022-08-20T06:22:17.851Z,11.70
2022-08-20T06:24:47.497Z,10.38
2022-08-20T06:27:16.611Z,10.10
2022-08-20T06:29:44.117Z,11.20
2022-08-20T06:32:11.618Z,11.32
2022-08-20T06:34:50.481Z,11.73
2022-08-20T06:37:31.137Z,12.48
2022-08-20T06:40:10.120Z,12.07
2022-08-20T06:42:48.206Z,11.60
2022-08-20T06:45:19.194Z,12.25
2022-08-20T06:47:47.784Z,12.57
2022-08-20T06:50:21.349Z,11.95
2022-08-20T06:52:52.898Z,12.27
2022-08-20T06:55:21.542Z,11.93
2022-08-20T06:58:03.694Z,11.60
2022-08-20T07:00:33.431Z,12.13
2022-08-20T07:03:01.422Z,11.35
2022-08-20T07:05:30.656Z,11.02
2022-08-20T07:07:58.095Z,11.05
2022-08-20T07:10:26.538Z,10.85
2022-08-20T07:12:53.762Z,10.05
2022-08-20T07:15:23.178Z,9.60
2022-08-20T07:18:00.720Z,9.95
2022-08-20T07:20:29.460Z,9.25
2022-08-20T07:22:56.743Z,9.82
2022-08-20T07:25:24.801Z,9.05
2022-08-20T07:27:52.106Z,9.65
2022-08-20T07:30:56.768Z,9.30
2022-08-20T07:33:28.289Z,8.60
2022-08-20T07:35:57.460Z,9.50
2022-08-20T07:38:27.184Z,8.95
2022-08-20T07:40:57.394Z,9.70
2022-08-20T07:43:24.913Z,8.57
2022-08-20T07:45:55.940Z,8.73
2022-08-20T07:48:31.887Z,8.30
2022-08-20T07:51:01.870Z,8.50
2022-08-20T07:53:33.514Z,9.53
2022-08-20T07:56:06.082Z,9.60
2022-08-20T07:58:35.887Z,8.75
2022-08-20T08:01:03.663Z,9.20
2022-08-20T08:03:39.571Z,8.07
2022-08-20T08:06:29.197Z,9.45
2022-08-20T08:09:01.835Z,8.02
2022-08-20T08:11:29.999Z,8.98
2022-08-20T08:13:59.132Z,9.38
2022-08-20T08:16:26.259Z,9.60
2022-08-20T08:18:58.695Z,8.93
2022-08-20T08:21:25.937Z,9.13
2022-08-20T08:23:53.649Z,8.60
2022-08-20T08:26:22.087Z,8.68
2022-08-20T08:28:49.230Z,9.00
2022-08-20T08:31:16.424Z,9.20
2022-08-20T08:33:43.537Z,9.02
2022-08-20T08:36:16.032Z,8.65
2022-08-20T08:38:44.976Z,8.48
2022-08-20T08:41:25.130Z,8.38
2022-08-20T08:43:54.141Z,9.02
2022-08-20T08:46:26.382Z,8.85
2022-08-20T08:48:57.311Z,9.52
2022-08-20T08:51:35.637Z,9.05
2022-08-20T08:54:06.613Z,8.43
2022-08-20T08:56:34.956Z,8.45
2022-08-20T08:59:08.745Z,8.18
2022-08-20T09:01:54.652Z,7.72
2022-08-20T09:04:27.358Z,8.65
2022-08-20T09:06:54.554Z,8.77
2022-08-20T09:09:28.965Z,9.45
2022-08-20T09:12:05.070Z,8.85
2022-08-20T09:14:32.524Z,8.93
2022-08-20T09:16:59.565Z,9.00
2022-08-20T09:19:26.595Z,9.32
2022-08-20T09:21:53.683Z,9.02
2022-08-20T09:24:20.891Z,9.00
2022-08-20T09:26:47.969Z,8.45
2022-08-20T09:29:15.267Z,9.40
2022-08-20T09:31:42.503Z,9.18
2022-08-20T09:34:09.730Z,9.63
2022-08-20T09:36:36.792Z,9.75
2022-08-20T09:39:04.003Z,8.95
2022-08-20T09:41:33.605Z,9.27
2022-08-20T09:44:02.322Z,9.27
2022-08-20T09:46:29.431Z,9.40
2022-08-20T09:48:56.541Z,8.98
2022-08-20T09:51:23.858Z,9.45
2022-08-20T09:53:51.135Z,9.32
2022-08-20T09:56:18.729Z,8.90
2022-08-20T09:58:56.491Z,8.77
2022-08-20T10:01:25.111Z,8.63
2022-08-20T10:03:52.279Z,9.63
2022-08-20T10:06:20.588Z,9.48
2022-08-20T10:08:49.083Z,9.15
2022-08-20T10:11:18.015Z,8.90
2022-08-20T10:13:45.864Z,9.68
2022-08-20T10:16:13.174Z,8.52
2022-08-20T10:18:40.420Z,8.73
2022-08-20T10:21:12.353Z,9.45
2022-08-20T10:23:39.598Z,9.85
2022-08-20T10:26:11.223Z,9.05
2022-08-20T10:28:38.644Z,9.60
2022-08-20T10:31:10.810Z,7.97
2022-08-20T10:33:38.494Z,8.55
2022-08-20T10:36:12.687Z,9.27
2022-08-20T10:38:40.202Z,9.90
2022-08-20T10:41:07.339Z,9.82
2022-08-20T10:43:34.717Z,9.93
2022-08-20T10:46:02.577Z,9.85
2022-08-20T10:48:29.960Z,10.25
2022-08-20T10:50:57.055Z,9.30
2022-08-20T10:53:24.302Z,10.07
2022-08-20T10:55:53.656Z,9.05
2022-08-20T10:58:23.817Z,10.40
2022-08-20T11:00:51.557Z,10.15
2022-08-20T11:03:19.223Z,9.70
2022-08-20T11:05:47.361Z,9.50
2022-08-20T11:08:14.819Z,9.73
2022-08-20T11:11:00.501Z,10.25
2022-08-20T11:13:27.740Z,10.05
2022-08-20T11:15:55.129Z,10.40
2022-08-20T11:18:22.186Z,10.13
2022-08-20T11:20:49.383Z,9.52
2022-08-20T11:23:16.598Z,10.32
2022-08-20T11:25:43.751Z,9.98
2022-08-20T11:28:11.153Z,10.88
2022-08-20T11:30:39.667Z,10.02
2022-08-20T11:33:07.049Z,9.95
2022-08-20T11:35:49.448Z,10.52
2022-08-20T11:38:18.007Z,10.45
2022-08-20T11:40:46.969Z,9.02
2022-08-20T11:43:16.335Z,9.05
2022-08-20T11:45:46.385Z,10.65
2022-08-20T11:48:13.650Z,10.43
2022-08-20T11:50:40.767Z,9.77
2022-08-20T11:53:08.146Z,9.55
2022-08-20T11:55:36.134Z,10.75
2022-08-20T11:58:04.010Z,9.68
2022-08-20T12:00:33.966Z,10.35
2022-08-20T12:03:02.125Z,9.38
2022-08-20T12:05:30.253Z,9.88
2022-08-20T12:08:00.146Z,9.70
2022-08-20T12:10:28.301Z,9.35
2022-08-20T12:12:56.781Z,10.10
2022-08-20T12:15:25.480Z,10.68
2022-08-20T12:17:53.283Z,10.43
2022-08-20T12:20:20.741Z,10.25
2022-08-20T12:22:47.815Z,10.50
2022-08-20T12:25:14.981Z,10.43
2022-08-20T12:27:42.462Z,10.43
2022-08-20T12:30:13.243Z,10.77
2022-08-20T12:32:41.358Z,10.98
2022-08-20T12:35:10.464Z,10.02
2022-08-20T12:37:37.975Z,10.38
2022-08-20T12:40:08.989Z,10.23
2022-08-20T12:42:36.498Z,10.05
2022-08-20T12:45:04.218Z,9.90
2022-08-20T12:47:35.016Z,10.65
2022-08-20T12:50:15.849Z,9.70
2022-08-20T12:52:43.400Z,9.57
2022-08-20T12:55:12.649Z,10.10
2022-08-20T12:57:45.895Z,10.33
2022-08-20T13:00:19.482Z,10.23
2022-08-20T13:02:46.839Z,9.27
2022-08-20T13:05:15.161Z,9.80
2022-08-20T13:07:43.200Z,9.15
2022-08-20T13:10:26.548Z,9.65
2022-08-20T13:12:53.987Z,10.27
2022-08-20T13:15:21.867Z,10.55
2022-08-20T13:17:57.872Z,9.15
2022-08-20T13:20:30.992Z,9.30
2022-08-20T13:23:02.072Z,9.68
2022-08-20T13:25:29.117Z,9.77
2022-08-20T13:27:58.895Z,9.80
2022-08-20T13:30:26.279Z,9.35
2022-08-20T13:32:53.702Z,9.07
2022-08-20T13:35:21.683Z,8.70
2022-08-20T13:37:49.985Z,10.30
2022-08-20T13:40:18.003Z,10.38
2022-08-20T13:42:45.511Z,10.18
2022-08-20T13:45:13.081Z,10.13
2022-08-20T13:47:42.092Z,10.13
2022-08-20T13:50:16.768Z,10.13
2022-08-20T13:52:44.860Z,7.65
2022-08-20T13:55:16.220Z,6.80
2022-08-20T14:00:16.279Z,6.88
2022-08-20T14:02:44.372Z,6.72
2022-08-20T14:05:12.346Z,7.28
2022-08-20T14:07:45.271Z,5.88
2022-08-20T14:10:24.258Z,3.60
2022-08-20T14:12:51.729Z,4.00
2022-08-20T14:15:20.183Z,5.93
2022-08-20T14:17:55.833Z,7.25
2022-08-20T14:20:29.280Z,7.90
2022-08-20T14:23:00.779Z,9.23
2022-08-20T14:25:28.599Z,11.43
2022-08-20T14:27:56.296Z,12.35
2022-08-20T14:30:29.752Z,11.50
2022-08-20T14:32:57.056Z,10.10
2022-08-20T14:35:24.341Z,2.15
2022-08-20T14:37:53.456Z,1.45
2022-08-20T14:40:22.410Z,1.95
2022-08-20T14:42:51.534Z,1.38
2022-08-20T14:45:23.054Z,1.20
2022-08-20T14:47:54.184Z,1.00
2022-08-20T14:50:21.591Z,0.95
2022-08-20T14:52:48.746Z,1.90
2022-08-20T14:55:19.432Z,1.00
2022-08-20T14:57:47.541Z,0.77
2022-08-20T15:00:21.425Z,1.10
2022-08-20T15:02:49.050Z,1.10
2022-08-20T15:05:16.409Z,1.10
2022-08-20T15:07:48.407Z,0.98
2022-08-20T15:10:23.053Z,0.93
2022-08-20T15:12:50.213Z,1.42
2022-08-20T15:15:18.042Z,1.58
2022-08-20T15:17:47.628Z,1.27
2022-08-20T15:20:20.584Z,3.30
2022-08-20T15:22:49.275Z,13.55
2022-08-20T15:25:18.710Z,2.55
2022-08-20T15:27:46.171Z,1.47
2022-08-20T15:30:17.784Z,1.05
2022-08-20T15:32:45.306Z,1.30
2022-08-20T15:35:13.356Z,1.20
2022-08-20T15:37:46.737Z,1.02
2022-08-20T15:40:17.316Z,1.10
2022-08-20T15:42:46.673Z,1.08
2022-08-20T15:45:22.246Z,1.17
2022-08-20T15:48:08.493Z,1.70
2022-08-20T15:50:52.432Z,1.30
2022-08-20T15:53:37.515Z,1.10
2022-08-20T15:56:40.030Z,0.75
2022-08-20T15:59:25.885Z,0.88
2022-08-20T16:02:05.250Z,1.10
2022-08-20T16:05:04.906Z,0.85
2022-08-20T16:07:47.204Z,1.40
2022-08-20T16:10:45.465Z,30.13
2022-08-20T16:13:41.754Z,6.35
2022-08-20T16:16:25.638Z,0.95
2022-08-20T16:18:54.437Z,0.70
2022-08-20T16:21:40.087Z,0.80
2022-08-20T16:24:12.930Z,0.77
2022-08-20T16:27:28.770Z,0.80
2022-08-20T16:30:01.817Z,1.00
2022-08-20T16:32:33.797Z,0.57
2022-08-20T16:35:24.117Z,0.70
2022-08-20T16:38:21.008Z,0.98
2022-08-20T16:40:58.361Z,0.85
2022-08-20T16:43:53.122Z,0.60
2022-08-20T16:46:26.995Z,0.60
2022-08-20T16:49:11.582Z,0.90
2022-08-20T16:51:52.855Z,1.35
2022-08-20T16:54:29.526Z,2.60
2022-08-20T16:57:05.938Z,1.50
2022-08-20T16:59:33.882Z,1.20
2022-08-20T17:02:10.551Z,1.20
2022-08-20T17:04:50.435Z,1.40
2022-08-20T17:08:01.603Z,1.40
2022-08-20T17:10:31.966Z,1.55
2022-08-20T17:15:31.536Z,1.25
2022-08-20T17:18:28.582Z,1.38
2022-08-20T17:21:12.737Z,1.90
2022-08-20T17:23:55.668Z,1.77
2022-08-20T17:26:44.099Z,1.65
2022-08-20T17:29:13.727Z,1.63
2022-08-20T17:31:45.567Z,2.08
2022-08-20T17:34:20.000Z,2.00
2022-08-20T17:37:05.296Z,1.98
2022-08-20T17:39:32.623Z,2.05
2022-08-20T17:42:14.486Z,1.92
2022-08-20T17:44:50.768Z,1.88
2022-08-20T17:47:19.966Z,1.80
2022-08-20T17:50:16.974Z,1.67
2022-08-20T17:52:55.061Z,1.88
2022-08-20T17:55:22.457Z,2.15
2022-08-20T17:57:55.437Z,1.77
2022-08-20T18:00:26.613Z,9.75
2022-08-20T18:03:13.565Z,9.63
2022-08-20T18:05:40.694Z,3.03
2022-08-20T18:08:26.315Z,3.22
2022-08-20T18:11:25.153Z,2.40
2022-08-20T18:14:13.980Z,1.90
2022-08-20T18:16:58.550Z,2.00
2022-08-20T18:19:39.729Z,1.90
2022-08-20T18:22:18.478Z,2.15
2022-08-20T18:25:08.278Z,1.80
2022-08-20T18:27:44.491Z,2.25
2022-08-20T18:30:21.450Z,2.17
2022-08-20T18:32:51.447Z,2.40
2022-08-20T18:35:38.718Z,2.30
2022-08-20T18:38:29.471Z,2.67
2022-08-20T18:41:14.780Z,2.60
2022-08-20T18:43:43.195Z,2.80
2022-08-20T18:46:20.996Z,2.35
2022-08-20T18:49:01.525Z,2.35
2022-08-20T18:51:50.217Z,2.83
2022-08-20T18:54:29.952Z,3.00
2022-08-20T18:57:18.502Z,3.00
2022-08-20T18:59:50.714Z,3.10
2022-08-20T19:02:32.478Z,3.40
2022-08-20T19:05:04.570Z,3.15
2022-08-20T19:07:48.681Z,3.20
2022-08-20T19:10:28.525Z,3.20
2022-08-20T19:13:28.308Z,22.10
2022-08-20T19:16:04.368Z,3.25
2022-08-20T19:18:42.932Z,4.10
2022-08-20T19:23:50.259Z,3.05
2022-08-20T19:26:25.424Z,3.85
2022-08-20T19:29:28.333Z,3.60
2022-08-20T19:32:01.604Z,3.45
2022-08-20T19:34:29.644Z,3.72
2022-08-20T19:37:04.571Z,3.58
2022-08-20T19:39:42.489Z,3.95
2022-08-20T19:42:12.435Z,3.65
2022-08-20T19:45:10.635Z,3.63
2022-08-20T19:47:54.437Z,3.80
2022-08-20T19:50:44.589Z,4.10
2022-08-20T19:53:30.353Z,3.60
2022-08-20T19:56:13.271Z,3.40
2022-08-20T19:58:41.034Z,3.13
2022-08-20T20:01:21.016Z,3.28
2022-08-20T20:04:01.320Z,3.20
2022-08-20T20:06:30.398Z,3.63
2022-08-20T20:09:04.432Z,3.50
2022-08-20T20:11:31.485Z,3.55
2022-08-20T20:14:05.504Z,3.38
2022-08-20T20:16:33.653Z,3.67
2022-08-20T20:19:24.900Z,3.65
2022-08-20T20:21:51.952Z,3.60
2022-08-20T20:24:41.440Z,3.60
2022-08-20T20:27:26.109Z,3.67
2022-08-20T20:30:01.602Z,3.50
2022-08-20T20:32:30.585Z,3.72
2022-08-20T20:35:01.280Z,3.13
2022-08-20T20:37:50.789Z,3.28
2022-08-20T20:40:33.996Z,3.20
2022-08-20T20:43:07.167Z,3.58
2022-08-20T20:45:39.683Z,3.70
2022-08-20T20:48:24.503Z,3.53
2022-08-20T20:50:53.015Z,3.17
2022-08-20T20:53:50.907Z,3.10
2022-08-20T20:56:32.552Z,3.70
2022-08-20T20:59:05.896Z,3.25
2022-08-20T21:01:48.489Z,3.20
2022-08-20T21:04:18.617Z,3.53
2022-08-20T21:06:46.113Z,3.70
2022-08-20T21:09:13.368Z,3.22
2022-08-20T21:11:40.420Z,3.40
2022-08-20T21:14:07.603Z,3.00
2022-08-20T21:16:34.681Z,3.03
2022-08-20T21:19:05.377Z,3.33
2022-08-20T21:21:32.472Z,3.35
2022-08-20T21:23:59.660Z,2.85
2022-08-20T21:26:28.707Z,3.05
2022-08-20T21:28:56.190Z,2.63
2022-08-20T21:31:30.433Z,2.83
2022-08-20T21:33:57.490Z,5.95
2022-08-20T21:36:24.657Z,2.88
2022-08-20T21:38:51.821Z,3.20
2022-08-20T21:41:19.418Z,2.60
2022-08-20T21:43:58.757Z,2.28
2022-08-20T21:46:28.824Z,2.50
2022-08-20T21:48:56.190Z,2.67
2022-08-20T21:51:23.242Z,2.53
2022-08-20T21:53:50.384Z,2.30
2022-08-20T21:56:18.316Z,2.40
2022-08-20T21:58:47.675Z,2.42
2022-08-20T22:01:15.480Z,2.33
2022-08-20T22:03:44.253Z,1.90
2022-08-20T22:06:16.836Z,2.38
2022-08-20T22:08:43.976Z,1.92
2022-08-20T22:11:12.195Z,2.00
2022-08-20T22:13:40.812Z,2.17
2022-08-20T22:16:10.231Z,2.10
2022-08-20T22:18:37.891Z,2.15
2022-08-20T22:21:08.987Z,1.83
2022-08-20T22:23:40.041Z,1.70
2022-08-20T22:26:08.543Z,1.73
2022-08-20T22:28:36.037Z,1.80
2022-08-20T22:31:03.964Z,1.80
2022-08-20T22:33:33.130Z,1.77
2022-08-20T22:36:01.242Z,11.23
2022-08-20T22:38:28.464Z,12.65
2022-08-20T22:40:55.695Z,2.00
2022-08-20T22:43:23.445Z,1.80
2022-08-20T22:45:55.252Z,1.60
2022-08-20T22:48:22.345Z,1.80
2022-08-20T22:50:49.846Z,1.70
2022-08-20T22:53:18.770Z,1.63
2022-08-20T22:55:45.892Z,2.10
2022-08-20T22:58:13.593Z,1.90
2022-08-20T23:00:40.834Z,2.00
2022-08-20T23:03:08.268Z,1.83
2022-08-20T23:05:37.398Z,1.80
2022-08-20T23:08:06.286Z,2.50
2022-08-20T23:10:35.413Z,2.03
2022-08-20T23:13:02.699Z,1.85
2022-08-20T23:15:31.384Z,1.85
2022-08-20T23:18:05.688Z,2.15
2022-08-20T23:20:32.985Z,2.10
2022-08-20T23:23:00.137Z,1.90
2022-08-20T23:25:28.413Z,1.60
2022-08-20T23:28:03.474Z,1.83
2022-08-20T23:30:32.060Z,2.10
2022-08-20T23:33:01.675Z,2.25
2022-08-20T23:35:32.917Z,1.70
2022-08-20T23:38:00.784Z,1.92
2022-08-20T23:40:29.653Z,2.10
2022-08-20T23:42:57.438Z,2.28
2022-08-20T23:45:25.794Z,1.88
2022-08-20T23:47:53.408Z,2.05
2022-08-20T23:50:24.266Z,2.38
2022-08-20T23:52:51.910Z,2.03
2022-08-20T23:55:19.956Z,1.80
2022-08-20T23:57:47.241Z,1.65
