createdAt,value
2022-10-15T04:00:50.559Z,14.40
2022-10-15T04:03:22.267Z,14.40
2022-10-15T04:05:55.362Z,14.40
2022-10-15T04:08:28.430Z,14.40
2022-10-15T04:11:00.394Z,14.50
2022-10-15T04:13:32.052Z,14.40
2022-10-15T04:16:07.019Z,14.40
2022-10-15T04:18:38.700Z,14.40
2022-10-15T04:21:10.507Z,14.40
2022-10-15T04:23:42.260Z,14.40
2022-10-15T04:26:14.110Z,14.40
2022-10-15T04:28:48.658Z,14.40
2022-10-15T04:31:20.466Z,14.40
2022-10-15T04:33:52.204Z,14.40
2022-10-15T04:36:23.909Z,14.40
2022-10-15T04:38:55.557Z,14.50
2022-10-15T04:41:27.285Z,14.40
2022-10-15T04:43:59.106Z,14.40
2022-10-15T04:46:30.878Z,14.40
2022-10-15T04:49:02.646Z,14.40
2022-10-15T04:51:34.369Z,14.40
2022-10-15T04:54:06.160Z,14.40
2022-10-15T04:56:37.864Z,14.40
2022-10-15T04:59:09.981Z,14.40
2022-10-15T05:01:41.645Z,14.40
2022-10-15T05:04:13.785Z,14.40
2022-10-15T05:06:45.507Z,14.30
2022-10-15T05:09:17.287Z,14.30
2022-10-15T05:11:49.271Z,14.30
2022-10-15T05:14:21.059Z,14.30
2022-10-15T05:16:52.731Z,14.30
2022-10-15T05:19:24.569Z,14.20
2022-10-15T05:21:56.233Z,14.20
2022-10-15T05:24:27.964Z,14.10
2022-10-15T05:27:01.798Z,14.10
2022-10-15T05:29:34.784Z,14.10
2022-10-15T05:32:07.424Z,14.10
2022-10-15T05:34:39.162Z,14.10
2022-10-15T05:37:10.822Z,14.10
2022-10-15T05:39:42.534Z,14.10
2022-10-15T05:42:14.277Z,14.10
2022-10-15T05:44:45.995Z,14.10
2022-10-15T05:47:17.768Z,14.00
2022-10-15T05:49:49.524Z,14.00
2022-10-15T05:52:21.597Z,13.90
2022-10-15T05:54:53.559Z,13.90
2022-10-15T05:57:25.219Z,14.00
2022-10-15T05:59:56.883Z,14.00
2022-10-15T06:02:29.344Z,14.00
2022-10-15T06:05:01.383Z,14.10
2022-10-15T06:07:33.230Z,14.10
2022-10-15T06:10:05.548Z,14.00
2022-10-15T06:12:39.138Z,14.00
2022-10-15T06:15:10.939Z,14.00
2022-10-15T06:17:42.727Z,14.00
2022-10-15T06:20:14.460Z,14.00
2022-10-15T06:22:46.408Z,14.00
2022-10-15T06:25:18.170Z,13.90
2022-10-15T06:27:49.930Z,13.90
2022-10-15T06:30:21.806Z,13.90
2022-10-15T06:32:54.123Z,13.90
2022-10-15T06:35:27.030Z,13.90
2022-10-15T06:38:03.102Z,13.90
2022-10-15T06:40:35.051Z,13.90
2022-10-15T06:43:09.047Z,13.90
2022-10-15T06:45:42.508Z,13.90
2022-10-15T06:48:14.170Z,13.90
2022-10-15T06:50:45.887Z,13.90
2022-10-15T06:53:18.049Z,13.90
2022-10-15T06:55:49.766Z,13.90
2022-10-15T06:58:21.429Z,13.90
2022-10-15T07:00:53.176Z,14.00
2022-10-15T07:03:24.869Z,14.00
2022-10-15T07:05:56.771Z,14.00
2022-10-15T07:08:28.498Z,14.00
2022-10-15T07:11:09.358Z,14.00
2022-10-15T07:13:41.980Z,14.00
2022-10-15T07:16:13.773Z,14.10
2022-10-15T07:18:48.089Z,14.00
2022-10-15T07:21:19.810Z,14.10
2022-10-15T07:23:52.245Z,14.10
2022-10-15T07:26:24.163Z,14.10
2022-10-15T07:28:55.878Z,14.20
2022-10-15T07:31:27.668Z,14.30
2022-10-15T07:33:59.490Z,14.30
2022-10-15T07:36:31.256Z,14.30
2022-10-15T07:39:03.004Z,14.30
2022-10-15T07:41:34.854Z,14.40
2022-10-15T07:44:06.576Z,14.50
2022-10-15T07:46:38.335Z,14.50
2022-10-15T07:49:11.257Z,14.60
2022-10-15T07:51:43.226Z,14.70
2022-10-15T07:54:14.947Z,14.70
2022-10-15T07:56:46.645Z,14.80
2022-10-15T07:59:18.323Z,14.80
2022-10-15T08:01:51.334Z,14.80
2022-10-15T08:04:23.219Z,14.90
2022-10-15T08:06:55.038Z,14.90
2022-10-15T08:09:26.839Z,14.90
2022-10-15T08:11:58.566Z,15.00
2022-10-15T08:14:30.391Z,15.00
2022-10-15T08:17:03.860Z,14.90
2022-10-15T08:19:35.754Z,15.00
2022-10-15T08:22:07.490Z,14.90
2022-10-15T08:24:39.247Z,14.90
2022-10-15T08:27:10.991Z,14.90
2022-10-15T08:29:42.723Z,15.00
2022-10-15T08:32:14.413Z,15.00
2022-10-15T08:34:46.127Z,15.10
2022-10-15T08:37:17.803Z,15.10
2022-10-15T08:39:49.574Z,15.20
2022-10-15T08:42:28.989Z,15.20
2022-10-15T08:45:04.458Z,15.20
2022-10-15T08:48:05.019Z,15.20
2022-10-15T08:50:50.452Z,15.30
2022-10-15T08:53:26.255Z,15.30
2022-10-15T08:56:05.960Z,15.50
2022-10-15T08:58:55.858Z,15.60
2022-10-15T09:01:37.744Z,15.60
2022-10-15T09:04:16.979Z,15.60
2022-10-15T09:06:55.274Z,15.60
2022-10-15T09:09:50.383Z,15.60
2022-10-15T09:12:48.455Z,15.70
2022-10-15T09:15:25.507Z,15.70
2022-10-15T09:17:59.485Z,15.80
2022-10-15T09:20:34.570Z,16.00
2022-10-15T09:23:17.107Z,16.10
2022-10-15T09:26:03.145Z,16.20
2022-10-15T09:28:56.879Z,16.20
2022-10-15T09:31:34.927Z,16.10
2022-10-15T09:34:20.116Z,16.20
2022-10-15T09:37:25.811Z,16.20
2022-10-15T09:40:37.187Z,16.20
2022-10-15T09:43:12.718Z,16.30
2022-10-15T09:45:44.443Z,16.40
2022-10-15T09:48:19.566Z,16.50
2022-10-15T09:50:59.831Z,16.50
2022-10-15T09:53:51.794Z,16.40
2022-10-15T09:56:33.895Z,16.50
2022-10-15T09:59:09.648Z,16.90
2022-10-15T10:02:00.767Z,17.50
2022-10-15T10:04:34.352Z,18.40
2022-10-15T10:07:08.013Z,19.40
2022-10-15T10:09:53.543Z,20.50
2022-10-15T10:12:31.963Z,21.60
2022-10-15T10:15:21.991Z,22.10
2022-10-15T10:17:57.357Z,21.30
2022-10-15T10:20:34.151Z,21.30
2022-10-15T10:23:23.304Z,21.80
2022-10-15T10:25:57.010Z,22.90
2022-10-15T10:28:53.705Z,23.50
2022-10-15T10:31:32.590Z,23.30
2022-10-15T10:34:04.327Z,23.40
2022-10-15T10:36:39.398Z,23.80
2022-10-15T10:39:26.377Z,23.80
2022-10-15T10:42:00.495Z,22.90
2022-10-15T10:44:40.845Z,23.00
2022-10-15T10:47:18.411Z,23.20
2022-10-15T10:49:59.484Z,23.70
2022-10-15T10:52:38.619Z,23.10
2022-10-15T10:55:22.269Z,22.00
2022-10-15T10:57:59.947Z,21.20
2022-10-15T11:00:41.816Z,20.30
2022-10-15T11:03:33.560Z,19.80
2022-10-15T11:06:23.091Z,19.60
2022-10-15T11:09:20.450Z,19.40
2022-10-15T11:12:13.278Z,19.60
2022-10-15T11:14:50.959Z,19.80
2022-10-15T11:17:54.822Z,20.10
2022-10-15T11:20:53.179Z,19.80
2022-10-15T11:24:09.873Z,19.50
2022-10-15T11:27:10.966Z,19.00
2022-10-15T11:29:49.049Z,18.80
2022-10-15T11:33:06.815Z,18.60
2022-10-15T11:36:01.378Z,18.40
2022-10-15T11:38:54.455Z,18.20
2022-10-15T11:41:50.127Z,18.00
2022-10-15T11:44:53.040Z,17.90
2022-10-15T11:47:29.122Z,17.90
2022-10-15T11:50:22.698Z,18.00
2022-10-15T11:53:19.211Z,18.10
2022-10-15T11:56:06.756Z,18.00
2022-10-15T11:58:43.751Z,17.90
2022-10-15T12:01:38.762Z,17.70
2022-10-15T12:04:38.413Z,17.60
2022-10-15T12:07:23.769Z,17.60
2022-10-15T12:10:01.584Z,17.70
2022-10-15T12:12:33.236Z,17.70
2022-10-15T12:15:19.959Z,17.70
2022-10-15T12:18:04.717Z,17.70
2022-10-15T12:20:37.306Z,17.70
2022-10-15T12:23:24.925Z,17.70
2022-10-15T12:25:56.718Z,17.60
2022-10-15T12:28:32.167Z,17.40
2022-10-15T12:31:06.223Z,17.30
2022-10-15T12:33:49.919Z,17.10
2022-10-15T12:36:30.389Z,16.90
2022-10-15T12:39:11.612Z,16.80
2022-10-15T12:41:53.159Z,16.70
2022-10-15T12:44:29.245Z,16.70
2022-10-15T12:47:01.183Z,16.70
2022-10-15T12:49:45.599Z,16.60
2022-10-15T12:52:55.144Z,16.60
2022-10-15T12:55:30.274Z,16.50
2022-10-15T12:58:23.430Z,16.50
2022-10-15T13:00:55.371Z,16.60
2022-10-15T13:03:41.394Z,16.70
2022-10-15T13:06:38.313Z,16.80
2022-10-15T13:09:09.950Z,17.00
2022-10-15T13:11:48.665Z,17.10
2022-10-15T13:14:32.637Z,17.20
2022-10-15T13:17:20.549Z,17.20
2022-10-15T13:20:07.842Z,17.20
2022-10-15T13:22:39.578Z,17.10
2022-10-15T13:25:18.120Z,17.10
2022-10-15T13:27:49.776Z,17.00
2022-10-15T13:32:56.587Z,16.80
2022-10-15T13:35:32.340Z,16.70
2022-10-15T13:38:05.067Z,16.70
2022-10-15T13:40:38.271Z,16.70
2022-10-15T13:43:21.709Z,16.60
2022-10-15T13:45:59.005Z,16.40
2022-10-15T13:48:32.673Z,16.30
2022-10-15T13:51:05.654Z,16.20
2022-10-15T13:53:41.103Z,16.10
2022-10-15T13:56:28.290Z,16.10
2022-10-15T13:59:01.418Z,16.00
2022-10-15T14:01:34.830Z,16.00
2022-10-15T14:04:16.328Z,16.10
2022-10-15T14:07:02.313Z,16.10
2022-10-15T14:09:37.847Z,16.20
2022-10-15T14:12:11.819Z,16.20
2022-10-15T14:14:49.317Z,16.30
2022-10-15T14:17:24.463Z,16.40
2022-10-15T14:22:56.497Z,16.50
2022-10-15T14:25:28.555Z,16.60
2022-10-15T14:28:00.255Z,16.60
2022-10-15T14:30:36.643Z,16.60
2022-10-15T14:33:37.918Z,16.60
2022-10-15T14:36:19.637Z,16.60
2022-10-15T14:38:53.544Z,16.60
2022-10-15T14:41:32.337Z,16.60
2022-10-15T14:44:18.506Z,16.60
2022-10-15T14:47:00.123Z,16.60
2022-10-15T14:49:34.443Z,16.70
2022-10-15T14:52:16.440Z,16.80
2022-10-15T14:55:08.203Z,16.90
2022-10-15T14:57:45.162Z,16.90
2022-10-15T15:00:28.445Z,17.00
2022-10-15T15:03:04.407Z,17.10
2022-10-15T15:05:54.688Z,17.10
2022-10-15T15:08:26.772Z,17.10
2022-10-15T15:11:02.787Z,17.20
2022-10-15T15:13:40.043Z,17.20
2022-10-15T15:16:16.495Z,17.20
2022-10-15T15:18:48.853Z,17.20
2022-10-15T15:21:23.591Z,17.20
2022-10-15T15:23:55.257Z,17.30
2022-10-15T15:26:26.989Z,17.30
2022-10-15T15:28:59.882Z,17.30
2022-10-15T15:31:33.728Z,17.20
2022-10-15T15:34:05.484Z,17.20
2022-10-15T15:36:37.179Z,17.10
2022-10-15T15:39:08.983Z,17.00
2022-10-15T15:41:40.706Z,16.80
2022-10-15T15:44:12.498Z,16.80
2022-10-15T15:46:44.287Z,16.70
2022-10-15T15:49:15.979Z,16.60
2022-10-15T15:51:47.803Z,16.40
2022-10-15T15:54:19.515Z,16.40
2022-10-15T15:56:51.287Z,16.30
2022-10-15T15:59:23.241Z,16.30
2022-10-15T16:01:55.240Z,16.20
2022-10-15T16:04:27.160Z,16.30
2022-10-15T16:06:58.923Z,16.20
2022-10-15T16:09:30.796Z,16.20
2022-10-15T16:12:02.460Z,16.20
2022-10-15T16:14:34.155Z,16.10
2022-10-15T16:17:05.894Z,16.10
2022-10-15T16:19:37.623Z,16.00
2022-10-15T16:22:09.530Z,16.00
2022-10-15T16:24:41.355Z,15.90
2022-10-15T16:27:13.230Z,15.90
2022-10-15T16:29:44.974Z,15.90
2022-10-15T16:32:16.644Z,15.80
2022-10-15T16:34:48.428Z,15.70
2022-10-15T16:37:20.231Z,15.60
2022-10-15T16:39:51.912Z,15.60
2022-10-15T16:42:23.861Z,15.60
2022-10-15T16:44:58.765Z,15.60
2022-10-15T16:47:32.791Z,15.60
2022-10-15T16:50:05.111Z,15.70
2022-10-15T16:52:38.333Z,15.70
2022-10-15T16:55:10.391Z,15.70
2022-10-15T16:57:42.332Z,15.70
2022-10-15T17:00:14.212Z,15.50
2022-10-15T17:02:45.981Z,15.40
2022-10-15T17:05:17.805Z,15.30
2022-10-15T17:07:49.643Z,15.30
2022-10-15T17:10:25.539Z,15.30
2022-10-15T17:12:57.444Z,15.30
2022-10-15T17:15:29.123Z,15.20
2022-10-15T17:18:00.883Z,15.30
2022-10-15T17:20:34.497Z,15.30
2022-10-15T17:23:06.288Z,15.40
2022-10-15T17:25:38.051Z,15.40
2022-10-15T17:28:13.922Z,15.50
2022-10-15T17:30:46.512Z,15.60
2022-10-15T17:33:18.284Z,15.50
2022-10-15T17:35:49.994Z,15.50
2022-10-15T17:38:22.651Z,15.50
2022-10-15T17:40:54.520Z,15.50
2022-10-15T17:43:27.391Z,15.50
2022-10-15T17:46:04.440Z,15.40
2022-10-15T17:48:38.185Z,15.40
2022-10-15T17:51:16.315Z,15.40
2022-10-15T17:53:51.473Z,15.40
2022-10-15T17:56:28.927Z,15.50
2022-10-15T17:59:03.176Z,15.50
2022-10-15T18:07:20.087Z,15.60
2022-10-15T18:09:52.009Z,15.60
2022-10-15T18:12:23.771Z,15.60
2022-10-15T18:14:55.547Z,15.50
2022-10-15T18:17:28.524Z,15.60
2022-10-15T18:20:02.481Z,15.50
2022-10-15T18:22:34.883Z,15.60
2022-10-15T18:25:06.943Z,15.50
2022-10-15T18:27:38.790Z,15.50
2022-10-15T18:30:13.820Z,15.40
2022-10-15T18:32:45.637Z,15.30
2022-10-15T18:35:17.422Z,15.30
2022-10-15T18:37:50.659Z,15.30
2022-10-15T18:40:22.371Z,15.30
2022-10-15T18:42:54.103Z,15.40
2022-10-15T18:45:25.821Z,15.50
2022-10-15T18:47:57.684Z,15.50
2022-10-15T18:50:29.636Z,15.60
2022-10-15T18:53:03.160Z,15.60
2022-10-15T18:55:35.053Z,15.60
2022-10-15T18:58:06.824Z,15.60
2022-10-15T19:00:38.635Z,15.60
2022-10-15T19:03:10.636Z,15.60
2022-10-15T19:05:43.558Z,15.60
2022-10-15T19:08:19.297Z,15.60
2022-10-15T19:10:53.243Z,15.50
2022-10-15T19:13:25.048Z,15.50
2022-10-15T19:15:56.786Z,15.50
2022-10-15T19:18:28.971Z,15.50
2022-10-15T19:21:00.739Z,15.50
2022-10-15T19:23:33.060Z,15.60
2022-10-15T19:26:09.615Z,15.60
2022-10-15T19:28:41.806Z,15.50
2022-10-15T19:31:28.723Z,15.50
2022-10-15T19:34:00.524Z,15.40
2022-10-15T19:36:41.864Z,15.40
2022-10-15T19:39:19.448Z,15.40
2022-10-15T19:41:52.465Z,15.40
2022-10-15T19:44:27.691Z,15.50
2022-10-15T19:46:59.450Z,15.50
2022-10-15T19:49:31.218Z,15.40
2022-10-15T19:52:03.077Z,15.40
2022-10-15T19:54:34.876Z,15.40
2022-10-15T19:57:06.682Z,15.40
2022-10-15T19:59:38.407Z,15.40
2022-10-15T20:02:12.394Z,15.40
2022-10-15T20:04:44.122Z,15.40
2022-10-15T20:07:15.910Z,15.30
2022-10-15T20:09:47.582Z,15.30
2022-10-15T20:12:19.311Z,15.20
2022-10-15T20:14:51.291Z,15.20
2022-10-15T20:17:23.185Z,15.10
2022-10-15T20:19:55.005Z,15.10
2022-10-15T20:22:27.069Z,15.00
2022-10-15T20:24:59.116Z,15.00
2022-10-15T20:27:30.894Z,15.00
2022-10-15T20:30:03.347Z,15.00
2022-10-15T20:32:38.766Z,15.00
2022-10-15T20:35:10.754Z,15.00
2022-10-15T20:37:42.530Z,15.00
2022-10-15T20:40:15.288Z,15.10
2022-10-15T20:42:46.992Z,15.10
2022-10-15T20:45:18.895Z,15.20
2022-10-15T20:47:52.864Z,15.20
2022-10-15T20:50:32.146Z,15.30
2022-10-15T20:53:03.850Z,15.30
2022-10-15T20:55:35.814Z,15.20
2022-10-15T20:58:07.726Z,15.10
2022-10-15T21:00:39.547Z,15.00
2022-10-15T21:03:11.313Z,14.90
2022-10-15T21:05:43.087Z,14.80
2022-10-15T21:08:15.099Z,14.70
2022-10-15T21:10:47.818Z,14.70
2022-10-15T21:13:19.840Z,14.60
2022-10-15T21:16:00.647Z,14.50
2022-10-15T21:18:33.849Z,14.50
2022-10-15T21:21:11.153Z,14.40
2022-10-15T21:23:43.667Z,14.40
2022-10-15T21:26:17.887Z,14.40
2022-10-15T21:28:57.629Z,14.40
2022-10-15T21:31:29.653Z,14.40
2022-10-15T21:34:01.410Z,14.40
2022-10-15T21:36:33.142Z,14.40
2022-10-15T21:39:07.299Z,14.40
2022-10-15T21:41:39.689Z,14.30
2022-10-15T21:44:11.407Z,14.30
2022-10-15T21:46:43.479Z,14.30
2022-10-15T21:49:15.296Z,14.30
2022-10-15T21:51:47.090Z,14.30
2022-10-15T21:54:18.848Z,14.30
2022-10-15T21:56:50.507Z,14.30
2022-10-15T21:59:22.355Z,14.30
2022-10-15T22:01:54.580Z,14.30
2022-10-15T22:04:26.388Z,14.30
2022-10-15T22:06:58.067Z,14.30
2022-10-15T22:09:30.143Z,14.20
2022-10-15T22:12:01.920Z,14.20
2022-10-15T22:14:34.145Z,14.20
2022-10-15T22:17:05.867Z,14.20
2022-10-15T22:19:37.557Z,14.20
2022-10-15T22:22:09.321Z,14.20
2022-10-15T22:24:41.181Z,14.20
2022-10-15T22:27:13.220Z,14.20
2022-10-15T22:29:45.243Z,14.30
2022-10-15T22:32:16.962Z,14.20
2022-10-15T22:34:48.767Z,14.20
2022-10-15T22:37:20.501Z,14.20
2022-10-15T22:39:52.222Z,14.20
2022-10-15T22:42:24.295Z,14.20
2022-10-15T22:44:56.119Z,14.20
2022-10-15T22:47:27.800Z,14.20
2022-10-15T22:49:59.470Z,14.20
2022-10-15T22:52:32.135Z,14.20
2022-10-15T22:55:04.124Z,14.10
2022-10-15T22:57:35.896Z,14.10
2022-10-15T23:00:08.371Z,14.20
2022-10-15T23:02:39.978Z,14.10
2022-10-15T23:05:11.728Z,14.10
2022-10-15T23:07:43.803Z,14.10
2022-10-15T23:10:15.518Z,14.10
2022-10-15T23:12:47.149Z,14.10
2022-10-15T23:15:18.804Z,14.10
2022-10-15T23:17:50.524Z,14.10
2022-10-15T23:20:22.195Z,14.10
2022-10-15T23:22:55.466Z,14.10
2022-10-15T23:25:27.159Z,14.10
2022-10-15T23:27:58.787Z,14.10
2022-10-15T23:30:30.481Z,14.10
2022-10-15T23:33:02.899Z,14.10
2022-10-15T23:38:06.195Z,14.10
2022-10-15T23:40:37.951Z,14.00
2022-10-15T23:43:09.711Z,14.00
2022-10-15T23:45:41.787Z,14.00
2022-10-15T23:48:13.534Z,14.00
2022-10-15T23:50:45.290Z,13.90
2022-10-15T23:53:17.482Z,13.90
2022-10-15T23:55:49.266Z,13.90
2022-10-15T23:58:21.034Z,13.90
