createdAt,value
2018-04-27T00:00:27.390Z,0.00
2018-04-27T00:01:27.675Z,0.00
2018-04-27T00:02:27.471Z,0.00
2018-04-27T00:03:27.926Z,0.00
2018-04-27T00:04:27.530Z,0.00
2018-04-27T00:05:27.549Z,0.00
2018-04-27T00:06:27.574Z,0.00
2018-04-27T00:07:27.622Z,0.00
2018-04-27T00:08:27.639Z,0.00
2018-04-27T00:09:28.216Z,0.00
2018-04-27T00:10:29.192Z,0.00
2018-04-27T00:11:27.722Z,0.00
2018-04-27T00:12:27.851Z,0.00
2018-04-27T00:13:27.782Z,0.00
2018-04-27T00:14:27.850Z,0.00
2018-04-27T00:15:28.110Z,0.00
2018-04-27T00:16:28.179Z,0.00
2018-04-27T00:17:27.955Z,0.00
2018-04-27T00:18:27.950Z,0.00
2018-04-27T00:19:27.964Z,0.00
2018-04-27T00:20:28.001Z,0.00
2018-04-27T00:21:28.024Z,0.00
2018-04-27T00:22:28.373Z,0.00
2018-04-27T00:23:28.088Z,0.00
2018-04-27T00:24:28.492Z,0.00
2018-04-27T00:25:28.147Z,0.00
2018-04-27T00:26:29.379Z,0.00
2018-04-27T00:27:28.361Z,0.00
2018-04-27T00:28:28.238Z,0.00
2018-04-27T00:29:28.569Z,0.00
2018-04-27T00:30:28.301Z,0.00
2018-04-27T00:31:28.355Z,0.00
2018-04-27T00:32:28.359Z,0.00
2018-04-27T00:33:28.414Z,0.00
2018-04-27T00:34:28.491Z,0.00
2018-04-27T00:35:28.501Z,0.00
2018-04-27T00:36:28.793Z,0.00
2018-04-27T00:37:28.516Z,0.00
2018-04-27T00:38:28.546Z,0.00
2018-04-27T00:39:28.575Z,0.00
2018-04-27T00:40:28.643Z,0.00
2018-04-27T00:41:28.634Z,0.00
2018-04-27T00:42:28.967Z,0.00
2018-04-27T00:43:28.746Z,0.00
2018-04-27T00:44:28.745Z,0.00
2018-04-27T00:45:28.760Z,0.00
2018-04-27T00:46:29.019Z,0.00
2018-04-27T00:47:28.867Z,0.00
2018-04-27T00:48:29.144Z,0.00
2018-04-27T00:49:28.875Z,0.00
2018-04-27T00:50:28.909Z,0.00
2018-04-27T00:51:28.978Z,0.00
2018-04-27T00:52:28.991Z,0.00
2018-04-27T00:53:30.202Z,0.00
2018-04-27T00:54:29.335Z,0.00
2018-04-27T00:55:29.863Z,0.00
2018-04-27T00:56:29.091Z,0.00
2018-04-27T00:57:29.183Z,0.00
2018-04-27T00:58:29.145Z,0.00
2018-04-27T00:59:29.214Z,0.00
2018-04-27T01:00:29.512Z,0.00
2018-04-27T01:01:29.240Z,0.00
2018-04-27T01:02:29.735Z,0.00
2018-04-27T01:03:29.350Z,0.00
2018-04-27T01:04:29.326Z,0.00
2018-04-27T01:05:29.416Z,0.00
2018-04-27T01:06:29.780Z,0.00
2018-04-27T01:07:29.430Z,0.00
2018-04-27T01:08:29.450Z,0.00
2018-04-27T01:09:29.478Z,0.00
2018-04-27T01:10:29.544Z,0.00
2018-04-27T01:11:29.538Z,0.00
2018-04-27T01:12:29.876Z,0.00
2018-04-27T01:13:29.804Z,0.00
2018-04-27T01:14:29.632Z,0.00
2018-04-27T01:15:29.667Z,0.00
2018-04-27T01:16:29.689Z,0.00
2018-04-27T01:17:29.720Z,0.00
2018-04-27T01:18:30.053Z,0.00
2018-04-27T01:19:29.780Z,0.00
2018-04-27T01:20:29.873Z,0.00
2018-04-27T01:21:29.843Z,0.00
2018-04-27T01:22:31.073Z,0.00
2018-04-27T01:23:29.907Z,0.00
2018-04-27T01:24:30.784Z,0.00
2018-04-27T01:25:29.959Z,0.00
2018-04-27T01:26:29.996Z,0.00
2018-04-27T01:27:30.021Z,0.00
2018-04-27T01:28:30.055Z,0.00
2018-04-27T01:29:30.083Z,0.00
2018-04-27T01:30:30.426Z,0.00
2018-04-27T01:31:30.139Z,0.00
2018-04-27T01:32:30.220Z,0.00
2018-04-27T01:33:30.249Z,0.00
2018-04-27T01:34:30.276Z,0.00
2018-04-27T01:35:31.486Z,0.00
2018-04-27T01:36:30.594Z,0.00
2018-04-27T01:37:30.322Z,0.00
2018-04-27T01:38:30.349Z,0.00
2018-04-27T01:39:30.382Z,0.00
2018-04-27T01:40:30.407Z,0.00
2018-04-27T01:41:30.449Z,0.00
2018-04-27T01:42:30.768Z,0.00
2018-04-27T01:43:30.499Z,0.00
2018-04-27T01:44:30.835Z,0.00
2018-04-27T01:45:30.573Z,0.00
2018-04-27T01:46:31.183Z,0.00
2018-04-27T01:47:30.623Z,0.00
2018-04-27T01:48:30.949Z,0.00
2018-04-27T01:49:30.677Z,0.00
2018-04-27T01:50:30.777Z,0.00
2018-04-27T01:51:30.945Z,0.00
2018-04-27T01:52:30.772Z,0.00
2018-04-27T01:53:30.832Z,0.00
2018-04-27T01:54:30.834Z,0.00
2018-04-27T01:55:31.171Z,0.00
2018-04-27T01:56:30.891Z,0.00
2018-04-27T01:57:30.998Z,0.00
2018-04-27T01:58:30.949Z,0.00
2018-04-27T01:59:30.979Z,0.00
2018-04-27T02:00:31.006Z,0.00
2018-04-27T02:01:31.336Z,0.00
2018-04-27T02:02:31.066Z,0.00
2018-04-27T02:03:31.431Z,0.00
2018-04-27T02:04:31.132Z,0.00
2018-04-27T02:05:31.155Z,0.00
2018-04-27T02:06:31.237Z,0.00
2018-04-27T02:07:31.524Z,0.00
2018-04-27T02:08:31.276Z,0.00
2018-04-27T02:09:31.275Z,0.00
2018-04-27T02:10:31.313Z,0.00
2018-04-27T02:11:31.341Z,0.00
2018-04-27T02:12:31.367Z,0.00
2018-04-27T02:13:31.947Z,0.00
2018-04-27T02:14:31.424Z,0.00
2018-04-27T02:15:31.731Z,0.00
2018-04-27T02:16:31.513Z,0.00
2018-04-27T02:17:31.521Z,0.00
2018-04-27T02:18:31.627Z,0.00
2018-04-27T02:19:31.872Z,0.00
2018-04-27T02:20:31.620Z,0.00
2018-04-27T02:21:31.632Z,0.00
2018-04-27T02:22:31.696Z,0.00
2018-04-27T02:23:31.892Z,0.00
2018-04-27T02:24:31.723Z,0.00
2018-04-27T02:25:32.100Z,0.00
2018-04-27T02:26:31.788Z,0.00
2018-04-27T02:27:31.910Z,0.00
2018-04-27T02:28:31.837Z,0.00
2018-04-27T02:29:31.872Z,0.00
2018-04-27T02:30:31.903Z,0.00
2018-04-27T02:31:32.229Z,0.00
2018-04-27T02:32:31.963Z,0.00
2018-04-27T02:33:31.993Z,0.00
2018-04-27T02:34:32.023Z,0.00
2018-04-27T02:35:32.136Z,0.00
2018-04-27T02:36:32.133Z,0.00
2018-04-27T02:37:32.180Z,0.00
2018-04-27T02:38:32.439Z,0.00
2018-04-27T02:39:32.290Z,0.00
2018-04-27T02:40:32.194Z,0.00
2018-04-27T02:41:32.325Z,0.00
2018-04-27T02:42:32.258Z,0.00
2018-04-27T02:43:32.504Z,0.00
2018-04-27T02:44:32.616Z,0.00
2018-04-27T02:45:32.421Z,0.00
2018-04-27T02:46:32.376Z,0.00
2018-04-27T02:47:32.400Z,0.00
2018-04-27T02:48:32.433Z,0.00
2018-04-27T02:49:32.468Z,0.00
2018-04-27T02:50:32.819Z,0.00
2018-04-27T02:51:32.519Z,0.00
2018-04-27T02:52:32.576Z,0.00
2018-04-27T02:53:32.585Z,0.00
2018-04-27T02:54:32.634Z,0.00
2018-04-27T02:55:32.743Z,0.00
2018-04-27T02:56:32.973Z,0.00
2018-04-27T02:57:32.708Z,0.00
2018-04-27T02:58:32.747Z,0.00
2018-04-27T02:59:32.767Z,0.00
2018-04-27T03:00:32.788Z,0.00
2018-04-27T03:01:32.821Z,0.00
2018-04-27T03:02:32.847Z,0.00
2018-04-27T03:03:33.258Z,0.00
2018-04-27T03:04:32.914Z,0.00
2018-04-27T03:05:32.981Z,0.00
2018-04-27T03:06:32.975Z,0.00
2018-04-27T03:07:33.001Z,0.00
2018-04-27T03:08:33.030Z,0.00
2018-04-27T03:09:33.055Z,0.00
2018-04-27T03:10:33.388Z,0.00
2018-04-27T03:11:33.220Z,0.00
2018-04-27T03:12:33.384Z,0.00
2018-04-27T03:13:33.274Z,0.00
2018-04-27T03:14:33.207Z,0.00
2018-04-27T03:15:33.231Z,0.00
2018-04-27T03:16:33.562Z,0.00
2018-04-27T03:17:33.293Z,0.00
2018-04-27T03:18:33.320Z,0.00
2018-04-27T03:19:33.368Z,0.00
2018-04-27T03:20:33.392Z,0.00
2018-04-27T03:21:33.423Z,0.00
2018-04-27T03:22:33.839Z,0.00
2018-04-27T03:23:33.470Z,0.00
2018-04-27T03:24:33.496Z,0.00
2018-04-27T03:25:33.530Z,0.00
2018-04-27T03:26:34.359Z,0.00
2018-04-27T03:27:33.642Z,0.00
2018-04-27T03:28:33.936Z,0.00
2018-04-27T03:29:33.653Z,0.00
2018-04-27T03:30:33.679Z,0.00
2018-04-27T03:31:33.919Z,0.00
2018-04-27T03:32:33.791Z,0.00
2018-04-27T03:33:33.968Z,0.00
2018-04-27T03:34:34.095Z,0.00
2018-04-27T03:35:33.825Z,0.00
2018-04-27T03:36:33.852Z,0.00
2018-04-27T03:37:33.883Z,0.00
2018-04-27T03:38:33.918Z,0.00
2018-04-27T03:39:33.954Z,0.00
2018-04-27T03:40:34.276Z,0.00
2018-04-27T03:41:34.004Z,0.00
2018-04-27T03:42:34.244Z,0.00
2018-04-27T03:43:35.265Z,0.00
2018-04-27T03:44:34.092Z,0.00
2018-04-27T03:45:34.120Z,0.00
2018-04-27T03:46:34.178Z,0.00
2018-04-27T03:47:34.479Z,0.00
2018-04-27T03:48:34.210Z,4.00
2018-04-27T03:49:34.339Z,4.00
2018-04-27T03:50:34.268Z,4.00
2018-04-27T03:51:34.295Z,0.00
2018-04-27T03:52:34.330Z,4.00
2018-04-27T03:53:34.662Z,4.00
2018-04-27T03:54:34.383Z,8.00
2018-04-27T03:55:34.565Z,4.00
2018-04-27T03:56:34.445Z,8.00
2018-04-27T03:57:34.475Z,12.00
2018-04-27T03:58:34.506Z,12.00
2018-04-27T03:59:34.890Z,12.00
2018-04-27T04:00:34.715Z,16.00
2018-04-27T04:01:34.622Z,16.00
2018-04-27T04:02:34.754Z,20.00
2018-04-27T04:03:34.650Z,24.00
2018-04-27T04:04:34.691Z,28.00
2018-04-27T04:05:35.012Z,32.00
2018-04-27T04:06:34.756Z,28.00
2018-04-27T04:07:34.768Z,32.00
2018-04-27T04:08:34.799Z,40.00
2018-04-27T04:09:34.826Z,44.00
2018-04-27T04:10:34.859Z,48.00
2018-04-27T04:11:34.886Z,52.00
2018-04-27T04:12:35.270Z,56.00
2018-04-27T04:13:34.945Z,60.00
2018-04-27T04:14:35.183Z,68.00
2018-04-27T04:15:35.031Z,72.00
2018-04-27T04:16:35.033Z,80.00
2018-04-27T04:17:35.064Z,88.00
2018-04-27T04:18:35.401Z,96.00
2018-04-27T04:19:35.129Z,104.00
2018-04-27T04:20:35.439Z,112.00
2018-04-27T04:21:35.252Z,120.00
2018-04-27T04:22:35.211Z,132.00
2018-04-27T04:23:35.261Z,136.00
2018-04-27T04:24:35.572Z,148.00
2018-04-27T04:25:35.312Z,152.00
2018-04-27T04:26:35.332Z,164.00
2018-04-27T04:27:35.355Z,176.00
2018-04-27T04:28:35.396Z,184.00
2018-04-27T04:29:35.418Z,196.00
2018-04-27T04:30:35.748Z,208.00
2018-04-27T04:31:35.581Z,228.00
2018-04-27T04:32:35.528Z,240.00
2018-04-27T04:33:35.533Z,252.00
2018-04-27T04:34:35.616Z,268.00
2018-04-27T04:35:35.650Z,280.00
2018-04-27T04:36:35.920Z,292.00
2018-04-27T04:37:35.659Z,312.00
2018-04-27T04:38:35.694Z,328.00
2018-04-27T04:39:35.731Z,344.00
2018-04-27T04:40:35.778Z,360.00
2018-04-27T04:41:35.782Z,376.00
2018-04-27T04:42:36.099Z,396.00
2018-04-27T04:43:35.830Z,412.00
2018-04-27T04:44:35.938Z,436.00
2018-04-27T04:45:35.884Z,464.00
2018-04-27T04:46:35.917Z,492.00
2018-04-27T04:47:35.946Z,520.00
2018-04-27T04:48:36.274Z,544.00
2018-04-27T04:49:36.004Z,572.00
2018-04-27T04:50:36.033Z,596.00
2018-04-27T04:51:36.065Z,624.00
2018-04-27T04:52:36.186Z,648.00
2018-04-27T04:53:36.132Z,680.00
2018-04-27T04:54:36.662Z,708.00
2018-04-27T04:55:36.189Z,728.00
2018-04-27T04:56:36.227Z,756.00
2018-04-27T04:57:36.245Z,776.00
2018-04-27T04:58:36.291Z,792.00
2018-04-27T04:59:36.397Z,800.00
2018-04-27T05:00:36.808Z,804.00
2018-04-27T05:01:36.356Z,804.00
2018-04-27T05:02:36.496Z,808.00
2018-04-27T05:03:36.415Z,812.00
2018-04-27T05:04:36.445Z,816.00
2018-04-27T05:05:36.476Z,832.00
2018-04-27T05:06:36.811Z,856.00
2018-04-27T05:07:36.534Z,876.00
2018-04-27T05:08:36.566Z,904.00
2018-04-27T05:09:36.595Z,936.00
2018-04-27T05:10:36.703Z,960.00
2018-04-27T05:11:36.654Z,988.00
2018-04-27T05:12:37.103Z,1004.00
2018-04-27T05:13:36.714Z,1020.00
2018-04-27T05:14:36.742Z,1032.00
2018-04-27T05:15:37.038Z,1032.00
2018-04-27T05:16:36.805Z,1036.00
2018-04-27T05:17:36.832Z,1052.00
2018-04-27T05:18:37.168Z,1068.00
2018-04-27T05:19:37.705Z,1092.00
2018-04-27T05:20:37.400Z,1116.00
2018-04-27T05:21:36.944Z,1132.00
2018-04-27T05:22:36.975Z,1156.00
2018-04-27T05:23:37.004Z,1180.00
2018-04-27T05:24:37.336Z,1208.00
2018-04-27T05:25:37.183Z,1248.00
2018-04-27T05:26:37.107Z,1312.00
2018-04-27T05:27:37.125Z,1344.00
2018-04-27T05:28:37.162Z,1328.00
2018-04-27T05:29:37.397Z,1344.00
2018-04-27T05:30:37.519Z,1360.00
2018-04-27T05:31:37.249Z,1380.00
2018-04-27T05:32:37.272Z,1376.00
2018-04-27T05:33:37.323Z,1380.00
2018-04-27T05:34:37.338Z,1376.00
2018-04-27T05:35:37.443Z,1376.00
2018-04-27T05:36:37.698Z,1372.00
2018-04-27T05:37:37.420Z,1376.00
2018-04-27T05:38:37.449Z,1404.00
2018-04-27T05:39:37.478Z,1436.00
2018-04-27T05:40:37.565Z,1476.00
2018-04-27T05:41:37.535Z,1512.00
2018-04-27T05:42:37.884Z,1552.00
2018-04-27T05:44:37.626Z,1620.00
2018-04-27T05:45:37.664Z,1648.00
2018-04-27T05:46:37.687Z,1668.00
2018-04-27T05:47:37.722Z,1628.00
2018-04-27T05:48:38.041Z,1620.00
2018-04-27T05:49:37.771Z,1576.00
2018-04-27T05:50:37.855Z,1560.00
2018-04-27T05:51:37.933Z,1552.00
2018-04-27T05:52:37.915Z,1564.00
2018-04-27T05:53:37.894Z,1608.00
2018-04-27T05:54:38.221Z,1656.00
2018-04-27T05:55:37.978Z,1620.00
2018-04-27T05:56:38.087Z,1592.00
2018-04-27T05:57:38.057Z,1528.00
2018-04-27T05:58:38.045Z,1596.00
2018-04-27T05:59:38.074Z,1632.00
2018-04-27T06:00:38.757Z,1664.00
2018-04-27T06:01:38.153Z,1688.00
2018-04-27T06:02:38.171Z,1708.00
2018-04-27T06:03:38.192Z,1756.00
2018-04-27T06:04:38.285Z,1844.00
2018-04-27T06:05:38.250Z,1880.00
2018-04-27T06:06:38.812Z,1932.00
2018-04-27T06:07:38.311Z,1976.00
2018-04-27T06:08:38.449Z,1964.00
2018-04-27T06:09:38.429Z,1976.00
2018-04-27T06:10:38.447Z,1968.00
2018-04-27T06:11:38.458Z,1996.00
2018-04-27T06:12:38.768Z,2048.00
2018-04-27T06:13:38.790Z,1932.00
2018-04-27T06:14:38.524Z,1932.00
2018-04-27T06:15:38.782Z,1920.00
2018-04-27T06:16:38.580Z,1916.00
2018-04-27T06:17:38.692Z,1900.00
2018-04-27T06:18:39.138Z,1980.00
2018-04-27T06:19:38.673Z,2020.00
2018-04-27T06:20:38.772Z,2132.00
2018-04-27T06:21:38.732Z,2160.00
2018-04-27T06:22:39.963Z,2220.00
2018-04-27T06:23:39.196Z,2240.00
2018-04-27T06:24:39.124Z,2276.00
2018-04-27T06:25:38.856Z,2296.00
2018-04-27T06:26:38.901Z,2456.00
2018-04-27T06:27:38.911Z,2556.00
2018-04-27T06:28:38.956Z,2560.00
2018-04-27T06:29:40.190Z,2724.00
2018-04-27T06:30:39.309Z,2844.00
2018-04-27T06:31:39.033Z,2896.00
2018-04-27T06:32:39.068Z,2972.00
2018-04-27T06:33:39.097Z,2996.00
2018-04-27T06:34:39.136Z,3020.00
2018-04-27T06:35:39.359Z,3036.00
2018-04-27T06:36:39.702Z,3068.00
2018-04-27T06:37:39.231Z,3128.00
2018-04-27T06:38:39.252Z,3120.00
2018-04-27T06:39:39.283Z,3196.00
2018-04-27T06:40:39.328Z,3220.00
2018-04-27T06:41:39.342Z,3240.00
2018-04-27T06:42:39.727Z,3212.00
2018-04-27T06:43:39.444Z,3200.00
2018-04-27T06:44:39.433Z,3208.00
2018-04-27T06:45:39.467Z,3212.00
2018-04-27T06:46:39.896Z,3256.00
2018-04-27T06:47:39.528Z,3276.00
2018-04-27T06:48:39.854Z,3296.00
2018-04-27T06:49:39.589Z,3312.00
2018-04-27T06:50:39.619Z,3320.00
2018-04-27T06:51:39.643Z,3356.00
2018-04-27T06:52:40.086Z,3404.00
2018-04-27T06:53:39.716Z,3444.00
2018-04-27T06:54:40.039Z,3460.00
2018-04-27T06:55:39.767Z,3484.00
2018-04-27T06:56:39.805Z,3512.00
2018-04-27T06:57:39.835Z,3560.00
2018-04-27T06:58:41.073Z,3584.00
2018-04-27T06:59:39.890Z,3656.00
2018-04-27T07:00:40.230Z,3724.00
2018-04-27T07:01:39.958Z,3784.00
2018-04-27T07:02:40.417Z,3864.00
2018-04-27T07:03:41.268Z,3888.00
2018-04-27T07:04:40.109Z,3932.00
2018-04-27T07:05:40.079Z,3948.00
2018-04-27T07:06:40.410Z,3964.00
2018-04-27T07:07:40.134Z,4028.00
2018-04-27T07:08:40.170Z,4060.00
2018-04-27T07:09:40.204Z,4096.00
2018-04-27T07:10:40.238Z,4032.00
2018-04-27T07:11:40.325Z,4004.00
2018-04-27T07:12:40.789Z,3952.00
2018-04-27T07:13:40.373Z,3920.00
2018-04-27T07:14:40.354Z,3920.00
2018-04-27T07:15:40.383Z,3892.00
2018-04-27T07:16:40.434Z,3860.00
2018-04-27T07:17:40.459Z,3828.00
2018-04-27T07:18:40.784Z,3800.00
2018-04-27T07:19:40.503Z,3768.00
2018-04-27T07:20:40.561Z,3740.00
2018-04-27T07:21:40.576Z,3720.00
2018-04-27T07:22:40.800Z,3652.00
2018-04-27T07:23:41.829Z,3536.00
2018-04-27T07:24:41.018Z,3448.00
2018-04-27T07:25:40.696Z,3404.00
2018-04-27T07:26:40.732Z,3432.00
2018-04-27T07:27:40.770Z,3460.00
2018-04-27T07:28:40.801Z,3464.00
2018-04-27T07:29:40.833Z,3408.00
2018-04-27T07:30:41.807Z,3372.00
2018-04-27T07:31:40.935Z,3352.00
2018-04-27T07:33:40.939Z,3312.00
2018-04-27T07:34:40.980Z,3248.00
2018-04-27T07:35:41.028Z,3176.00
2018-04-27T07:36:41.388Z,3168.00
2018-04-27T07:37:41.064Z,3160.00
2018-04-27T07:38:41.096Z,3136.00
2018-04-27T07:39:41.175Z,3152.00
2018-04-27T07:40:41.159Z,3176.00
2018-04-27T07:41:41.256Z,3132.00
2018-04-27T07:42:42.021Z,3088.00
2018-04-27T07:43:41.260Z,3076.00
2018-04-27T07:44:41.288Z,3060.00
2018-04-27T07:45:41.312Z,2904.00
2018-04-27T07:46:42.545Z,2868.00
2018-04-27T07:47:41.374Z,2804.00
2018-04-27T07:48:41.707Z,2880.00
2018-04-27T07:49:42.641Z,2964.00
2018-04-27T07:50:41.480Z,3016.00
2018-04-27T07:51:41.725Z,3144.00
2018-04-27T07:52:41.535Z,3272.00
2018-04-27T07:53:41.564Z,3376.00
2018-04-27T07:54:41.901Z,3464.00
2018-04-27T07:55:41.625Z,3476.00
2018-04-27T07:56:41.706Z,3552.00
2018-04-27T07:57:41.687Z,3448.00
2018-04-27T07:58:41.751Z,3520.00
2018-04-27T07:59:41.771Z,3632.00
2018-04-27T08:00:42.121Z,3524.00
2018-04-27T08:01:41.820Z,3624.00
2018-04-27T08:02:41.844Z,3520.00
2018-04-27T08:03:41.880Z,3500.00
2018-04-27T08:04:41.917Z,3568.00
2018-04-27T08:05:42.029Z,3608.00
2018-04-27T08:06:42.267Z,3692.00
2018-04-27T08:07:42.048Z,3620.00
2018-04-27T08:08:43.229Z,3644.00
2018-04-27T08:09:42.153Z,3732.00
2018-04-27T08:10:42.091Z,3880.00
2018-04-27T08:11:42.130Z,4072.00
2018-04-27T08:12:42.553Z,4272.00
2018-04-27T08:13:42.189Z,4392.00
2018-04-27T08:14:42.226Z,4472.00
2018-04-27T08:15:42.247Z,4456.00
2018-04-27T08:16:42.356Z,4384.00
2018-04-27T08:17:42.641Z,4352.00
2018-04-27T08:18:42.678Z,4228.00
2018-04-27T08:19:43.581Z,4080.00
2018-04-27T08:20:42.416Z,3876.00
2018-04-27T08:21:42.446Z,3788.00
2018-04-27T08:22:42.470Z,3740.00
2018-04-27T08:23:42.530Z,3676.00
2018-04-27T08:24:42.837Z,3668.00
2018-04-27T08:25:42.569Z,3712.00
2018-04-27T08:26:42.605Z,3780.00
2018-04-27T08:27:42.631Z,3908.00
2018-04-27T08:28:42.667Z,4044.00
2018-04-27T08:29:42.746Z,4168.00
2018-04-27T08:30:43.031Z,4276.00
2018-04-27T08:31:42.756Z,4356.00
2018-04-27T08:32:43.987Z,4452.00
2018-04-27T08:33:42.824Z,4528.00
2018-04-27T08:34:42.850Z,4568.00
2018-04-27T08:35:42.941Z,4568.00
2018-04-27T08:36:43.216Z,4548.00
2018-04-27T08:37:42.957Z,4556.00
2018-04-27T08:38:42.983Z,4608.00
2018-04-27T08:39:43.002Z,4636.00
2018-04-27T08:40:43.033Z,4572.00
2018-04-27T08:41:44.507Z,4544.00
2018-04-27T08:42:43.400Z,4700.00
2018-04-27T08:43:43.189Z,4824.00
2018-04-27T08:44:43.160Z,4904.00
2018-04-27T08:45:43.446Z,5000.00
2018-04-27T08:46:43.227Z,5020.00
2018-04-27T08:47:43.258Z,5032.00
2018-04-27T08:48:43.590Z,5092.00
2018-04-27T08:49:43.324Z,5124.00
2018-04-27T08:50:43.368Z,5228.00
2018-04-27T08:51:43.391Z,5344.00
2018-04-27T08:52:43.427Z,5432.00
2018-04-27T08:53:43.446Z,5468.00
2018-04-27T08:54:43.778Z,5532.00
2018-04-27T08:55:43.708Z,5520.00
2018-04-27T08:56:43.541Z,5492.00
2018-04-27T08:57:43.575Z,5536.00
2018-04-27T08:58:43.617Z,5588.00
2018-04-27T08:59:44.887Z,5676.00
2018-04-27T09:00:43.974Z,5760.00
2018-04-27T09:01:43.705Z,5768.00
2018-04-27T09:02:43.839Z,5748.00
2018-04-27T09:03:43.766Z,5724.00
2018-04-27T09:04:43.810Z,5720.00
2018-04-27T09:05:43.893Z,5708.00
2018-04-27T09:06:44.172Z,5732.00
2018-04-27T09:07:43.981Z,5768.00
2018-04-27T09:08:43.936Z,5720.00
2018-04-27T09:09:43.961Z,5816.00
2018-04-27T09:10:44.020Z,5800.00
2018-04-27T09:11:44.223Z,5748.00
2018-04-27T09:12:44.352Z,5736.00
2018-04-27T09:13:44.338Z,5736.00
2018-04-27T09:14:44.138Z,5688.00
2018-04-27T09:15:44.158Z,5604.00
2018-04-27T09:16:44.402Z,5476.00
2018-04-27T09:17:44.240Z,5408.00
2018-04-27T09:18:44.557Z,5488.00
2018-04-27T09:19:44.280Z,5508.00
2018-04-27T09:20:44.315Z,5556.00
2018-04-27T09:21:44.348Z,5652.00
2018-04-27T09:22:44.426Z,5740.00
2018-04-27T09:23:44.415Z,5872.00
2018-04-27T09:24:44.744Z,5948.00
2018-04-27T09:25:44.476Z,6040.00
2018-04-27T09:26:44.508Z,6120.00
2018-04-27T09:27:44.542Z,6132.00
2018-04-27T09:28:44.570Z,6220.00
2018-04-27T09:29:44.605Z,6340.00
2018-04-27T09:30:44.945Z,6484.00
2018-04-27T09:31:44.723Z,6616.00
2018-04-27T09:32:44.717Z,6680.00
2018-04-27T09:33:44.764Z,6716.00
2018-04-27T09:34:44.773Z,6820.00
2018-04-27T09:35:44.814Z,6828.00
2018-04-27T09:36:45.132Z,6880.00
2018-04-27T09:37:44.864Z,6872.00
2018-04-27T09:38:44.896Z,6860.00
2018-04-27T09:39:44.926Z,6828.00
2018-04-27T09:40:44.959Z,6788.00
2018-04-27T09:41:44.995Z,6756.00
2018-04-27T09:42:45.533Z,6732.00
2018-04-27T09:43:46.261Z,6768.00
2018-04-27T09:44:45.124Z,6828.00
2018-04-27T09:45:46.331Z,6780.00
2018-04-27T09:46:45.163Z,6760.00
2018-04-27T09:47:45.191Z,6676.00
2018-04-27T09:48:45.526Z,6572.00
2018-04-27T09:49:46.452Z,6472.00
2018-04-27T09:50:45.290Z,6392.00
2018-04-27T09:51:45.442Z,6340.00
2018-04-27T09:52:45.403Z,6256.00
2018-04-27T09:53:46.588Z,6180.00
2018-04-27T09:54:46.944Z,6140.00
2018-04-27T09:55:45.450Z,6056.00
2018-04-27T09:56:45.732Z,5988.00
2018-04-27T09:57:45.539Z,5908.00
2018-04-27T09:58:45.551Z,5972.00
2018-04-27T09:59:45.603Z,6104.00
2018-04-27T10:00:45.922Z,6256.00
2018-04-27T10:01:45.647Z,6432.00
2018-04-27T10:02:45.680Z,6444.00
2018-04-27T10:03:45.710Z,6452.00
2018-04-27T10:04:45.749Z,6516.00
2018-04-27T10:05:45.919Z,6584.00
2018-04-27T10:06:46.115Z,6664.00
2018-04-27T10:07:45.850Z,6752.00
2018-04-27T10:08:45.923Z,6696.00
2018-04-27T10:09:45.908Z,6772.00
2018-04-27T10:10:45.942Z,6820.00
2018-04-27T10:11:46.525Z,6760.00
2018-04-27T10:12:46.304Z,6516.00
2018-04-27T10:13:46.046Z,6288.00
2018-04-27T10:14:46.083Z,6084.00
2018-04-27T10:15:46.131Z,6032.00
2018-04-27T10:16:46.142Z,6100.00
2018-04-27T10:17:46.242Z,6140.00
2018-04-27T10:18:46.519Z,6228.00
2018-04-27T10:19:46.314Z,6376.00
2018-04-27T10:20:46.273Z,6560.00
2018-04-27T10:21:46.332Z,6784.00
2018-04-27T10:22:46.340Z,6984.00
2018-04-27T10:23:46.367Z,7164.00
2018-04-27T10:24:46.711Z,7152.00
2018-04-27T10:25:47.190Z,7204.00
2018-04-27T10:26:46.625Z,7204.00
2018-04-27T10:27:46.515Z,7156.00
2018-04-27T10:28:46.540Z,7040.00
2018-04-27T10:29:46.581Z,6948.00
2018-04-27T10:30:46.907Z,6764.00
2018-04-27T10:31:46.690Z,6532.00
2018-04-27T10:32:46.671Z,6516.00
2018-04-27T10:33:46.698Z,6452.00
2018-04-27T10:34:46.730Z,6500.00
2018-04-27T10:35:46.969Z,6412.00
2018-04-27T10:36:47.099Z,6356.00
2018-04-27T10:37:46.829Z,6436.00
2018-04-27T10:38:46.885Z,6668.00
2018-04-27T10:39:46.910Z,6928.00
2018-04-27T10:40:46.928Z,7216.00
2018-04-27T10:41:47.114Z,7476.00
2018-04-27T10:42:47.350Z,7704.00
2018-04-27T10:43:47.035Z,7840.00
2018-04-27T10:44:47.060Z,7764.00
2018-04-27T10:45:47.094Z,7612.00
2018-04-27T10:46:47.134Z,7484.00
2018-04-27T10:47:47.159Z,7428.00
2018-04-27T10:48:47.492Z,7472.00
2018-04-27T10:49:47.431Z,7560.00
2018-04-27T10:50:47.324Z,7720.00
2018-04-27T10:51:47.295Z,7924.00
2018-04-27T10:52:47.336Z,8128.00
2018-04-27T10:53:47.373Z,8332.00
2018-04-27T10:54:47.703Z,8484.00
2018-04-27T10:55:47.441Z,8540.00
2018-04-27T10:56:47.462Z,8600.00
2018-04-27T10:57:47.496Z,8716.00
2018-04-27T10:58:47.528Z,8864.00
2018-04-27T10:59:47.566Z,9000.00
2018-04-27T11:00:47.894Z,9120.00
2018-04-27T11:01:47.628Z,9160.00
2018-04-27T11:02:47.661Z,9152.00
2018-04-27T11:03:48.105Z,9040.00
2018-04-27T11:04:47.730Z,8880.00
2018-04-27T11:05:47.760Z,8716.00
2018-04-27T11:06:48.094Z,8544.00
2018-04-27T11:07:47.824Z,8388.00
2018-04-27T11:08:47.860Z,8212.00
2018-04-27T11:09:47.900Z,7996.00
2018-04-27T11:10:47.926Z,7712.00
2018-04-27T11:11:47.972Z,7456.00
2018-04-27T11:12:48.305Z,7356.00
2018-04-27T11:13:48.042Z,7424.00
2018-04-27T11:14:48.079Z,7564.00
2018-04-27T11:15:48.102Z,7648.00
2018-04-27T11:16:48.228Z,7656.00
2018-04-27T11:17:48.260Z,7784.00
2018-04-27T11:18:48.501Z,7884.00
2018-04-27T11:19:48.230Z,7828.00
2018-04-27T11:20:48.265Z,7720.00
2018-04-27T11:21:48.298Z,7636.00
2018-04-27T11:22:48.330Z,7696.00
2018-04-27T11:23:48.369Z,7860.00
2018-04-27T11:24:48.842Z,7924.00
2018-04-27T11:25:48.435Z,7864.00
2018-04-27T11:26:48.610Z,7716.00
2018-04-27T11:27:48.499Z,7624.00
2018-04-27T11:28:48.619Z,7676.00
2018-04-27T11:29:49.762Z,7672.00
2018-04-27T11:30:48.900Z,7904.00
2018-04-27T11:31:48.630Z,8052.00
2018-04-27T11:32:48.668Z,8088.00
2018-04-27T11:33:48.898Z,8148.00
2018-04-27T11:34:48.734Z,8220.00
2018-04-27T11:35:48.764Z,8224.00
2018-04-27T11:36:49.102Z,8244.00
2018-04-27T11:37:48.890Z,8404.00
2018-04-27T11:38:48.875Z,8428.00
2018-04-27T11:39:48.897Z,8424.00
2018-04-27T11:40:48.986Z,8664.00
2018-04-27T11:41:48.979Z,9156.00
2018-04-27T11:42:49.464Z,9544.00
2018-04-27T11:43:49.034Z,9740.00
2018-04-27T11:44:49.099Z,9476.00
2018-04-27T11:45:49.105Z,9440.00
2018-04-27T11:46:49.133Z,9536.00
2018-04-27T11:47:49.243Z,9624.00
2018-04-27T11:48:49.541Z,9432.00
2018-04-27T11:49:49.248Z,9548.00
2018-04-27T11:50:49.420Z,9784.00
2018-04-27T11:51:49.302Z,10020.00
2018-04-27T11:52:49.543Z,10140.00
2018-04-27T11:53:49.372Z,10256.00
2018-04-27T11:54:49.756Z,10424.00
2018-04-27T11:55:49.620Z,10616.00
2018-04-27T11:56:49.471Z,10420.00
2018-04-27T11:57:49.511Z,10292.00
2018-04-27T11:58:49.617Z,9984.00
2018-04-27T11:59:49.578Z,9504.00
2018-04-27T12:00:50.135Z,9272.00
2018-04-27T12:01:49.706Z,9092.00
2018-04-27T12:02:49.677Z,9080.00
2018-04-27T12:03:49.708Z,8820.00
2018-04-27T12:04:49.956Z,8552.00
2018-04-27T12:05:50.133Z,8248.00
2018-04-27T12:06:50.109Z,8124.00
2018-04-27T12:07:49.841Z,8136.00
2018-04-27T12:08:51.073Z,8012.00
2018-04-27T12:09:50.033Z,8168.00
2018-04-27T12:10:49.951Z,8280.00
2018-04-27T12:11:49.972Z,8596.00
2018-04-27T12:12:50.314Z,8484.00
2018-04-27T12:13:50.058Z,8308.00
2018-04-27T12:14:50.101Z,7968.00
2018-04-27T12:15:50.108Z,7752.00
2018-04-27T12:16:50.146Z,7416.00
2018-04-27T12:17:50.176Z,7000.00
2018-04-27T12:18:50.514Z,6452.00
2018-04-27T12:19:50.345Z,5960.00
2018-04-27T12:20:50.284Z,5584.00
2018-04-27T12:21:51.515Z,5252.00
2018-04-27T12:22:50.349Z,5056.00
2018-04-27T12:23:50.386Z,5104.00
2018-04-27T12:24:50.742Z,5340.00
2018-04-27T12:25:50.445Z,5936.00
2018-04-27T12:26:50.481Z,6632.00
2018-04-27T12:27:50.515Z,7512.00
2018-04-27T12:28:50.556Z,8500.00
2018-04-27T12:29:50.908Z,9400.00
2018-04-27T12:30:50.979Z,10024.00
2018-04-27T12:31:50.791Z,10492.00