createdAt,value
2017-09-18T00:00:13.959Z,5.90
2017-09-18T00:02:42.347Z,3.60
2017-09-18T00:05:10.012Z,3.62
2017-09-18T00:07:37.648Z,3.70
2017-09-18T00:10:05.275Z,2.90
2017-09-18T00:12:32.935Z,3.22
2017-09-18T00:15:00.575Z,2.50
2017-09-18T00:17:28.205Z,3.87
2017-09-18T00:19:55.863Z,2.50
2017-09-18T00:22:23.498Z,3.42
2017-09-18T00:24:51.118Z,3.10
2017-09-18T00:27:18.767Z,3.30
2017-09-18T00:29:47.155Z,3.10
2017-09-18T00:32:14.780Z,3.33
2017-09-18T00:34:43.196Z,3.30
2017-09-18T00:37:10.828Z,2.95
2017-09-18T00:39:38.462Z,3.25
2017-09-18T00:42:06.139Z,3.00
2017-09-18T00:44:33.768Z,3.83
2017-09-18T00:47:01.394Z,5.05
2017-09-18T00:49:29.066Z,4.37
2017-09-18T00:51:56.694Z,3.87
2017-09-18T00:54:24.314Z,3.08
2017-09-18T00:56:51.984Z,3.40
2017-09-18T00:59:19.611Z,5.15
2017-09-18T01:01:47.239Z,3.60
2017-09-18T01:04:14.891Z,3.15
2017-09-18T01:06:42.523Z,4.30
2017-09-18T01:09:10.204Z,4.90
2017-09-18T01:11:38.616Z,4.72
2017-09-18T01:14:06.247Z,4.25
2017-09-18T01:16:33.914Z,3.78
2017-09-18T01:19:01.572Z,3.67
2017-09-18T01:21:29.195Z,3.22
2017-09-18T01:23:56.814Z,4.10
2017-09-18T01:26:24.459Z,3.28
2017-09-18T01:28:52.863Z,3.62
2017-09-18T01:31:20.481Z,3.95
2017-09-18T01:33:48.132Z,3.95
2017-09-18T01:36:15.751Z,3.42
2017-09-18T01:38:44.136Z,4.32
2017-09-18T01:41:11.794Z,4.10
2017-09-18T01:43:39.417Z,3.70
2017-09-18T01:46:07.804Z,3.97
2017-09-18T01:48:35.458Z,4.05
2017-09-18T01:51:03.080Z,4.70
2017-09-18T01:53:30.706Z,4.72
2017-09-18T01:55:59.191Z,4.95
2017-09-18T01:58:26.804Z,4.43
2017-09-18T02:00:54.423Z,5.50
2017-09-18T02:03:22.071Z,4.28
2017-09-18T02:05:49.686Z,4.60
2017-09-18T02:08:17.304Z,4.62
2017-09-18T02:10:45.716Z,4.97
2017-09-18T02:13:13.327Z,4.25
2017-09-18T02:15:40.953Z,4.65
2017-09-18T02:18:08.614Z,4.72
2017-09-18T02:20:37.020Z,4.53
2017-09-18T02:23:04.642Z,5.15
2017-09-18T02:25:32.309Z,6.90
2017-09-18T02:27:59.934Z,4.20
2017-09-18T02:30:27.653Z,4.40
2017-09-18T02:32:55.299Z,4.75
2017-09-18T02:35:22.925Z,4.72
2017-09-18T02:37:50.548Z,4.32
2017-09-18T02:40:18.200Z,4.43
2017-09-18T02:42:45.826Z,6.65
2017-09-18T02:45:13.439Z,4.60
2017-09-18T02:47:41.866Z,4.70
2017-09-18T02:50:09.479Z,4.30
2017-09-18T02:52:37.105Z,5.05
2017-09-18T02:55:05.526Z,5.05
2017-09-18T02:57:33.149Z,6.60
2017-09-18T03:00:00.780Z,4.07
2017-09-18T03:02:28.443Z,4.07
2017-09-18T03:04:56.084Z,4.32
2017-09-18T03:07:23.717Z,5.12
2017-09-18T03:09:51.374Z,4.80
2017-09-18T03:12:18.990Z,4.90
2017-09-18T03:14:47.367Z,6.25
2017-09-18T03:17:15.018Z,4.93
2017-09-18T03:19:42.636Z,5.50
2017-09-18T03:22:11.029Z,4.70
2017-09-18T03:24:38.700Z,5.78
2017-09-18T03:27:06.315Z,4.65
2017-09-18T03:29:33.935Z,4.65
2017-09-18T03:32:01.583Z,5.07
2017-09-18T03:34:29.204Z,4.30
2017-09-18T03:36:56.867Z,5.40
2017-09-18T03:39:24.524Z,4.57
2017-09-18T03:41:53.074Z,4.47
2017-09-18T03:44:21.035Z,4.82
2017-09-18T03:46:48.680Z,5.07
2017-09-18T03:49:16.299Z,4.97
2017-09-18T03:51:43.977Z,4.47
2017-09-18T03:54:11.624Z,4.95
2017-09-18T03:56:39.243Z,4.15
2017-09-18T03:59:06.865Z,4.97
2017-09-18T04:01:34.515Z,6.03
2017-09-18T04:04:02.139Z,5.85
2017-09-18T04:06:29.856Z,4.75
2017-09-18T04:08:57.513Z,5.12
2017-09-18T04:11:25.907Z,5.65
2017-09-18T04:13:53.534Z,4.97
2017-09-18T04:16:21.191Z,4.80
2017-09-18T04:18:48.814Z,4.50
2017-09-18T04:21:16.434Z,4.90
2017-09-18T04:23:44.080Z,3.83
2017-09-18T04:26:11.700Z,5.78
2017-09-18T04:28:39.347Z,4.60
2017-09-18T04:31:06.995Z,4.43
2017-09-18T04:33:34.622Z,4.82
2017-09-18T04:36:02.231Z,4.80
2017-09-18T04:38:29.885Z,4.15
2017-09-18T04:40:58.272Z,5.70
2017-09-18T04:43:25.888Z,5.30
2017-09-18T04:45:53.548Z,5.87
2017-09-18T04:48:21.936Z,4.62
2017-09-18T04:50:49.556Z,5.40
2017-09-18T04:53:17.204Z,4.37
2017-09-18T04:55:45.594Z,5.78
2017-09-18T04:58:13.242Z,6.15
2017-09-18T05:00:40.903Z,5.10
2017-09-18T05:03:08.531Z,5.20
2017-09-18T05:05:36.157Z,5.03
2017-09-18T05:08:04.590Z,6.93
2017-09-18T05:10:32.212Z,4.60
2017-09-18T05:12:59.827Z,4.40
2017-09-18T05:15:27.475Z,5.00
2017-09-18T05:17:55.099Z,5.95
2017-09-18T05:20:23.632Z,6.03
2017-09-18T05:22:51.284Z,5.40
2017-09-18T05:25:18.904Z,6.07
2017-09-18T05:27:46.510Z,5.32
2017-09-18T05:30:14.945Z,5.20
2017-09-18T05:32:42.562Z,5.37
2017-09-18T05:35:10.180Z,8.57
2017-09-18T05:37:37.846Z,13.25
2017-09-18T05:40:05.463Z,5.25
2017-09-18T05:42:33.860Z,10.43
2017-09-18T05:45:01.510Z,6.18
2017-09-18T05:47:29.128Z,6.03
2017-09-18T05:49:56.758Z,5.00
2017-09-18T05:52:25.175Z,5.90
2017-09-18T05:54:52.839Z,12.23
2017-09-18T05:57:20.463Z,15.02
2017-09-18T05:59:48.135Z,12.35
2017-09-18T06:02:15.832Z,11.00
2017-09-18T06:04:43.472Z,6.90
2017-09-18T06:07:11.128Z,3.50
2017-09-18T06:09:38.747Z,3.90
2017-09-18T06:12:07.138Z,4.47
2017-09-18T06:14:34.788Z,3.90
2017-09-18T06:17:02.408Z,4.15
2017-09-18T06:19:30.030Z,4.18
2017-09-18T06:21:57.683Z,3.70
2017-09-18T06:24:25.311Z,3.53
2017-09-18T06:26:52.947Z,7.15
2017-09-18T06:29:20.600Z,5.20
2017-09-18T06:31:48.235Z,4.30
2017-09-18T06:34:15.881Z,2.95
2017-09-18T06:36:43.549Z,3.58
2017-09-18T06:39:11.175Z,3.85
2017-09-18T06:41:38.799Z,3.15
2017-09-18T06:44:06.458Z,3.65
2017-09-18T06:46:34.084Z,3.00
2017-09-18T06:49:01.724Z,3.40
2017-09-18T06:51:30.128Z,4.07
2017-09-18T06:53:57.732Z,3.70
2017-09-18T06:56:25.332Z,3.43
2017-09-18T06:58:52.972Z,4.07
2017-09-18T07:01:20.583Z,2.90
2017-09-18T07:03:48.951Z,3.70
2017-09-18T07:06:17.352Z,2.67
2017-09-18T07:08:45.127Z,3.30
2017-09-18T07:11:12.723Z,3.87
2017-09-18T07:13:40.356Z,3.03
2017-09-18T07:16:08.721Z,3.30
2017-09-18T07:18:36.323Z,3.10
2017-09-18T07:21:03.957Z,2.83
2017-09-18T07:23:31.556Z,2.87
2017-09-18T07:25:59.162Z,3.30
2017-09-18T07:28:26.797Z,3.67
2017-09-18T07:30:54.396Z,3.40
2017-09-18T07:33:22.764Z,3.80
2017-09-18T07:35:50.395Z,3.17
2017-09-18T07:38:18.755Z,3.20
2017-09-18T07:40:47.129Z,3.00
2017-09-18T07:43:15.534Z,4.40
2017-09-18T07:45:43.135Z,2.70
2017-09-18T07:48:11.501Z,3.87
2017-09-18T07:50:39.900Z,8.97
2017-09-18T07:53:07.495Z,2.90
2017-09-18T07:55:35.097Z,4.60
2017-09-18T07:58:02.734Z,2.60
2017-09-18T08:00:30.328Z,2.70
2017-09-18T08:02:57.931Z,2.60
2017-09-18T08:05:25.584Z,2.90
2017-09-18T08:07:53.190Z,3.20
2017-09-18T08:10:21.551Z,4.20
2017-09-18T08:12:49.951Z,3.03
2017-09-18T08:15:17.616Z,3.00
2017-09-18T08:17:45.219Z,2.93
2017-09-18T08:20:12.847Z,4.07
2017-09-18T08:22:41.221Z,3.43
2017-09-18T08:25:08.824Z,4.33
2017-09-18T08:27:36.464Z,3.83
2017-09-18T08:30:04.079Z,2.57
2017-09-18T08:32:31.675Z,2.47
2017-09-18T08:34:59.299Z,2.53
2017-09-18T08:37:26.915Z,2.70
2017-09-18T08:39:54.512Z,4.47
2017-09-18T08:42:22.144Z,3.10
2017-09-18T08:44:49.747Z,2.80
2017-09-18T08:47:17.352Z,3.70
2017-09-18T08:49:44.988Z,2.67
2017-09-18T08:52:12.587Z,5.53
2017-09-18T08:54:40.193Z,4.50
2017-09-18T08:57:07.821Z,2.60
2017-09-18T08:59:35.427Z,2.80
2017-09-18T09:02:03.025Z,3.20
2017-09-18T09:04:30.656Z,2.67
2017-09-18T09:06:58.288Z,2.75
2017-09-18T09:09:25.891Z,2.73
2017-09-18T09:11:53.524Z,3.50
2017-09-18T09:14:21.151Z,2.05
2017-09-18T09:16:49.543Z,2.30
2017-09-18T09:19:17.196Z,2.20
2017-09-18T09:21:44.808Z,6.40
2017-09-18T09:24:13.200Z,2.00
2017-09-18T09:26:40.858Z,2.75
2017-09-18T09:29:08.488Z,1.92
2017-09-18T09:31:36.121Z,2.35
2017-09-18T09:34:03.768Z,2.27
2017-09-18T09:36:32.141Z,1.90
2017-09-18T09:39:00.514Z,2.30
2017-09-18T09:41:28.911Z,1.83
2017-09-18T09:43:56.522Z,2.60
2017-09-18T09:46:24.127Z,1.73
2017-09-18T09:48:51.767Z,2.07
2017-09-18T09:51:19.364Z,2.50
2017-09-18T09:53:46.965Z,3.00
2017-09-18T09:56:14.612Z,2.30
2017-09-18T09:58:42.218Z,3.03
2017-09-18T10:01:09.819Z,4.67
2017-09-18T10:03:37.550Z,3.10
2017-09-18T10:06:05.149Z,2.10
2017-09-18T10:08:32.786Z,2.53
2017-09-18T10:11:01.192Z,2.70
2017-09-18T10:13:28.827Z,2.20
2017-09-18T10:15:56.432Z,2.80
2017-09-18T10:18:24.839Z,2.60
2017-09-18T10:20:52.445Z,1.97
2017-09-18T10:23:20.061Z,2.70
2017-09-18T10:25:47.697Z,6.03
2017-09-18T10:28:15.306Z,2.53
2017-09-18T10:30:42.921Z,2.90
2017-09-18T10:33:11.328Z,2.57
2017-09-18T10:35:38.938Z,4.33
2017-09-18T10:38:07.313Z,2.47
2017-09-18T10:40:34.952Z,2.17
2017-09-18T10:43:02.559Z,3.43
2017-09-18T10:45:30.176Z,2.37
2017-09-18T10:47:57.808Z,2.40
2017-09-18T10:50:25.408Z,2.53
2017-09-18T10:52:53.024Z,2.90
2017-09-18T10:55:20.653Z,3.13
2017-09-18T10:57:48.257Z,2.10
2017-09-18T11:00:15.869Z,3.20
2017-09-18T11:02:43.523Z,3.33
2017-09-18T11:05:11.127Z,2.97
2017-09-18T11:07:38.731Z,3.87
2017-09-18T11:10:06.355Z,2.90
2017-09-18T11:12:33.959Z,3.13
2017-09-18T11:15:01.561Z,4.53
2017-09-18T11:17:29.193Z,2.70
2017-09-18T11:19:56.825Z,3.03
2017-09-18T11:22:24.415Z,3.10
2017-09-18T11:24:52.834Z,2.95
2017-09-18T11:27:20.488Z,2.60
2017-09-18T11:29:48.120Z,2.50
2017-09-18T11:32:15.794Z,2.55
2017-09-18T11:34:43.444Z,2.80
2017-09-18T11:37:11.064Z,2.00
2017-09-18T11:39:38.704Z,1.83
2017-09-18T11:42:06.327Z,2.45
2017-09-18T11:44:33.947Z,2.95
2017-09-18T11:47:02.381Z,1.52
2017-09-18T11:49:30.007Z,2.00
2017-09-18T11:51:57.635Z,1.80
2017-09-18T11:54:25.288Z,1.50
2017-09-18T11:56:52.925Z,1.50
2017-09-18T11:59:20.552Z,1.45
2017-09-18T12:01:48.236Z,1.30
2017-09-18T12:04:15.867Z,1.35
2017-09-18T12:06:43.490Z,1.25
2017-09-18T12:09:11.899Z,2.20
2017-09-18T12:11:39.539Z,1.50
2017-09-18T12:14:07.167Z,2.28
2017-09-18T12:16:34.823Z,2.05
2017-09-18T12:19:02.434Z,1.70
2017-09-18T12:21:30.064Z,1.20
2017-09-18T12:23:57.703Z,1.20
2017-09-18T12:26:25.308Z,1.67
2017-09-18T12:28:52.911Z,1.83
2017-09-18T12:31:20.544Z,2.50
2017-09-18T12:33:48.151Z,1.70
2017-09-18T12:36:15.743Z,1.73
2017-09-18T12:38:43.384Z,2.67
2017-09-18T12:41:10.977Z,1.20
2017-09-18T12:43:38.585Z,1.30
2017-09-18T12:46:06.223Z,1.70
2017-09-18T12:48:33.887Z,1.80
2017-09-18T12:51:01.521Z,1.50
2017-09-18T12:53:29.178Z,1.60
2017-09-18T12:55:56.778Z,1.67
2017-09-18T12:58:24.377Z,1.43
2017-09-18T13:00:52.016Z,1.70
2017-09-18T13:03:19.620Z,1.57
2017-09-18T13:05:47.229Z,1.73
2017-09-18T13:08:15.626Z,1.93
2017-09-18T13:10:43.223Z,1.63
2017-09-18T13:13:10.821Z,1.13
2017-09-18T13:15:38.447Z,1.30
2017-09-18T13:18:06.057Z,1.13
2017-09-18T13:20:34.603Z,1.73
2017-09-18T13:23:02.245Z,1.00
2017-09-18T13:25:29.855Z,1.30
2017-09-18T13:27:57.456Z,1.23
2017-09-18T13:30:25.083Z,1.50
2017-09-18T13:32:52.686Z,2.00
2017-09-18T13:35:20.285Z,1.40
2017-09-18T13:37:47.914Z,1.60
2017-09-18T13:40:15.509Z,1.00
2017-09-18T13:42:43.714Z,1.13
2017-09-18T13:45:11.339Z,1.60
2017-09-18T13:47:38.947Z,1.60
2017-09-18T13:50:06.544Z,1.33
2017-09-18T13:52:34.176Z,1.70
2017-09-18T13:55:02.733Z,2.50
2017-09-18T13:57:30.327Z,2.13
2017-09-18T13:59:57.956Z,1.93
2017-09-18T14:02:25.556Z,1.67
2017-09-18T14:04:53.159Z,3.13
2017-09-18T14:07:20.790Z,1.80
2017-09-18T14:09:48.397Z,1.77
2017-09-18T14:12:17.496Z,3.97
2017-09-18T14:14:45.910Z,1.43
2017-09-18T14:17:13.508Z,1.83
2017-09-18T14:19:41.880Z,1.43
2017-09-18T14:22:09.515Z,1.57
2017-09-18T14:24:37.152Z,1.30
2017-09-18T14:27:05.540Z,1.62
2017-09-18T14:29:33.204Z,1.70
2017-09-18T14:32:00.837Z,3.35
2017-09-18T14:34:28.460Z,3.10
2017-09-18T14:36:56.132Z,2.53
2017-09-18T14:39:23.761Z,4.18
2017-09-18T14:41:51.467Z,1.55
2017-09-18T14:44:19.121Z,1.48
2017-09-18T14:46:46.792Z,1.70
2017-09-18T14:49:14.417Z,1.50
2017-09-18T14:51:42.847Z,2.12
2017-09-18T14:54:10.467Z,1.52
2017-09-18T14:56:38.089Z,2.08
2017-09-18T14:59:06.512Z,1.60
2017-09-18T15:01:34.137Z,1.45
2017-09-18T15:04:01.759Z,1.77
2017-09-18T15:06:29.428Z,1.95
2017-09-18T15:08:57.044Z,1.60
2017-09-18T15:11:25.420Z,1.67
2017-09-18T15:13:53.084Z,1.70
2017-09-18T15:16:20.720Z,1.83
2017-09-18T15:18:48.360Z,1.80
2017-09-18T15:21:16.015Z,1.58
2017-09-18T15:23:43.633Z,2.85
2017-09-18T15:26:11.261Z,3.45
2017-09-18T15:28:38.923Z,2.87
2017-09-18T15:31:06.548Z,2.00
2017-09-18T15:33:34.176Z,2.33
2017-09-18T15:36:01.832Z,2.70
2017-09-18T15:38:29.456Z,3.08
2017-09-18T15:40:57.079Z,4.22
2017-09-18T15:43:24.740Z,2.65
2017-09-18T15:45:52.362Z,3.20
2017-09-18T15:48:19.991Z,6.18
2017-09-18T15:50:48.415Z,2.30
2017-09-18T15:53:16.035Z,3.50
2017-09-18T15:55:43.661Z,3.00
2017-09-18T15:58:11.318Z,2.83
2017-09-18T16:00:38.948Z,2.90
2017-09-18T16:03:07.340Z,2.10
2017-09-18T16:05:35.000Z,3.40
2017-09-18T16:08:02.646Z,2.40
2017-09-18T16:10:30.272Z,2.03
2017-09-18T16:12:57.937Z,2.28
2017-09-18T16:15:25.556Z,2.20
2017-09-18T16:17:53.186Z,4.05
2017-09-18T16:20:21.610Z,2.85
2017-09-18T16:22:49.284Z,2.72
2017-09-18T16:25:16.916Z,2.42
2017-09-18T16:27:44.575Z,2.58
2017-09-18T16:30:12.997Z,2.00
2017-09-18T16:32:40.635Z,2.40
2017-09-18T16:35:08.298Z,1.98
2017-09-18T16:37:35.936Z,2.70
2017-09-18T16:40:03.558Z,2.33
2017-09-18T16:42:31.220Z,1.90
2017-09-18T16:44:58.848Z,2.12
2017-09-18T16:47:26.469Z,2.92
2017-09-18T16:49:54.891Z,2.00
2017-09-18T16:52:22.635Z,2.25
2017-09-18T16:54:50.272Z,3.15
2017-09-18T16:57:17.927Z,1.90
2017-09-18T16:59:45.551Z,2.33
2017-09-18T17:02:13.171Z,2.22
2017-09-18T17:04:40.852Z,1.80
2017-09-18T17:07:08.575Z,2.40
2017-09-18T17:09:36.970Z,2.40
2017-09-18T17:12:04.664Z,2.10
2017-09-18T17:14:32.293Z,2.65
2017-09-18T17:16:59.919Z,2.28
2017-09-18T17:19:27.578Z,2.53
2017-09-18T17:21:55.200Z,3.62
2017-09-18T17:24:23.549Z,5.40
2017-09-18T17:26:51.200Z,6.43
2017-09-18T17:29:18.823Z,4.25
2017-09-18T17:31:46.442Z,4.12
2017-09-18T17:34:14.098Z,3.30
2017-09-18T17:36:41.796Z,3.58
2017-09-18T17:39:09.427Z,4.22
2017-09-18T17:41:37.101Z,4.28
2017-09-18T17:44:04.732Z,4.60
2017-09-18T17:46:32.398Z,4.87
2017-09-18T17:49:00.057Z,3.30
2017-09-18T17:51:32.240Z,3.40
2017-09-18T17:54:00.665Z,3.10
2017-09-18T17:56:28.280Z,3.45
2017-09-18T17:58:56.776Z,4.53
2017-09-18T18:01:24.435Z,5.53
2017-09-18T18:03:52.330Z,6.30
2017-09-18T18:06:19.980Z,6.03
2017-09-18T18:08:48.404Z,5.87
2017-09-18T18:11:17.743Z,5.57
2017-09-18T18:13:45.432Z,9.30
2017-09-18T18:16:13.096Z,8.27
2017-09-18T18:18:40.724Z,7.10
2017-09-18T18:21:08.344Z,6.47
2017-09-18T18:23:36.008Z,5.22
2017-09-18T18:26:03.692Z,6.40
2017-09-18T18:28:31.321Z,5.45
2017-09-18T18:30:58.988Z,5.22
2017-09-18T18:33:27.385Z,5.70
2017-09-18T18:35:55.008Z,4.43
2017-09-18T18:38:23.433Z,4.75
2017-09-18T18:40:51.057Z,7.12
2017-09-18T18:43:18.676Z,4.70
2017-09-18T18:45:46.335Z,5.25
2017-09-18T18:48:13.972Z,4.60
2017-09-18T18:50:41.651Z,5.20
2017-09-18T18:53:09.311Z,5.45
2017-09-18T18:55:37.010Z,5.70
2017-09-18T18:58:05.404Z,6.03
2017-09-18T19:00:33.055Z,4.50
2017-09-18T19:03:00.687Z,6.95
2017-09-18T19:05:28.312Z,6.05
2017-09-18T19:07:56.735Z,6.47
2017-09-18T19:10:24.356Z,5.32
2017-09-18T19:12:51.983Z,5.50
2017-09-18T19:15:19.639Z,4.43
2017-09-18T19:17:47.258Z,6.47
2017-09-18T19:20:15.636Z,6.20
2017-09-18T19:22:44.923Z,6.60
2017-09-18T19:25:12.543Z,6.00
2017-09-18T19:27:40.925Z,5.72
2017-09-18T19:30:09.235Z,5.60
2017-09-18T19:32:36.857Z,6.50
2017-09-18T19:35:05.492Z,6.57
2017-09-18T19:37:34.985Z,6.80
2017-09-18T19:40:03.400Z,6.32
2017-09-18T19:42:31.022Z,5.47
2017-09-18T19:44:58.683Z,6.12
2017-09-18T19:47:26.311Z,4.82
2017-09-18T19:49:53.953Z,5.47
2017-09-18T19:52:21.659Z,4.55
2017-09-18T19:54:49.273Z,7.15
2017-09-18T19:57:17.164Z,6.68
2017-09-18T19:59:44.817Z,6.90
2017-09-18T20:02:14.596Z,4.97
2017-09-18T20:04:43.396Z,5.20
2017-09-18T20:07:11.973Z,7.30
2017-09-18T20:09:39.597Z,6.60
2017-09-18T20:12:08.007Z,5.30
2017-09-18T20:14:35.958Z,4.62
2017-09-18T20:17:03.589Z,5.10
2017-09-18T20:19:31.212Z,5.60
2017-09-18T20:21:58.877Z,5.45
2017-09-18T20:24:26.516Z,5.90
2017-09-18T20:26:54.914Z,6.12
2017-09-18T20:29:22.558Z,4.72
2017-09-18T20:31:50.179Z,6.22
2017-09-18T20:34:17.801Z,4.85
2017-09-18T20:36:45.447Z,4.47
2017-09-18T20:39:13.068Z,4.70
2017-09-18T20:41:40.700Z,5.30
2017-09-18T20:44:08.347Z,5.32
2017-09-18T20:46:35.964Z,5.93
2017-09-18T20:49:03.583Z,5.95
2017-09-18T20:51:32.005Z,6.85
2017-09-18T20:53:59.613Z,4.12
2017-09-18T20:56:27.230Z,4.55
2017-09-18T20:58:54.883Z,7.10
2017-09-18T21:01:22.504Z,6.87
2017-09-18T21:03:50.123Z,5.07
2017-09-18T21:06:17.775Z,6.20
2017-09-18T21:08:45.387Z,4.50
2017-09-18T21:11:13.009Z,5.70
2017-09-18T21:13:40.673Z,5.75
2017-09-18T21:16:09.080Z,5.50
2017-09-18T21:18:36.693Z,6.22
2017-09-18T21:21:04.356Z,6.15
2017-09-18T21:23:31.971Z,7.03
2017-09-18T21:25:59.602Z,5.20
2017-09-18T21:28:27.259Z,4.65
2017-09-18T21:30:55.642Z,5.85
2017-09-18T21:33:23.264Z,6.65
2017-09-18T21:35:50.943Z,5.32
2017-09-18T21:38:18.550Z,5.87
2017-09-18T21:40:46.188Z,6.60
2017-09-18T21:43:13.842Z,6.18
2017-09-18T21:45:41.464Z,6.10
2017-09-18T21:48:09.087Z,5.78
2017-09-18T21:50:36.740Z,6.10
2017-09-18T21:53:04.368Z,5.90
2017-09-18T21:55:31.994Z,5.20
2017-09-18T21:58:00.424Z,5.87
2017-09-18T22:00:28.066Z,5.10
2017-09-18T22:02:55.692Z,4.80
2017-09-18T22:05:23.339Z,4.70
2017-09-18T22:07:50.967Z,5.75
2017-09-18T22:10:18.592Z,4.53
2017-09-18T22:12:47.030Z,5.22
2017-09-18T22:15:14.659Z,4.12
2017-09-18T22:17:42.279Z,3.92
2017-09-18T22:20:09.935Z,5.50
2017-09-18T22:22:37.562Z,5.57
2017-09-18T22:25:05.179Z,4.18
2017-09-18T22:27:33.607Z,4.40
2017-09-18T22:30:01.262Z,5.37
2017-09-18T22:32:28.879Z,6.80
2017-09-18T22:34:56.536Z,6.37
2017-09-18T22:37:24.160Z,5.10
2017-09-18T22:39:51.785Z,6.10
2017-09-18T22:42:20.196Z,5.53
2017-09-18T22:44:47.831Z,6.80
2017-09-18T22:47:15.443Z,4.78
2017-09-18T22:49:43.859Z,4.72
2017-09-18T22:52:11.495Z,4.18
2017-09-18T22:54:39.115Z,5.07
2017-09-18T22:57:06.778Z,6.12
2017-09-18T22:59:34.408Z,5.97
2017-09-18T23:02:02.028Z,3.87
2017-09-18T23:04:30.444Z,4.37
2017-09-18T23:06:58.060Z,3.80
2017-09-18T23:09:25.685Z,6.12
2017-09-18T23:11:54.120Z,5.62
2017-09-18T23:14:21.747Z,4.85
2017-09-18T23:16:49.381Z,4.80
2017-09-18T23:19:17.032Z,5.05
2017-09-18T23:21:44.652Z,4.53
2017-09-18T23:24:12.282Z,4.70
2017-09-18T23:26:40.703Z,4.47
2017-09-18T23:29:08.330Z,5.87
2017-09-18T23:31:35.948Z,4.30
2017-09-18T23:34:04.366Z,5.85
2017-09-18T23:36:31.988Z,4.40
2017-09-18T23:38:59.612Z,5.55
2017-09-18T23:41:27.264Z,5.10
2017-09-18T23:43:54.888Z,4.95
2017-09-18T23:46:23.273Z,6.37
2017-09-18T23:48:50.925Z,4.32
2017-09-18T23:51:18.539Z,4.30
2017-09-18T23:53:46.155Z,4.43
2017-09-18T23:56:13.811Z,5.03
2017-09-18T23:58:41.435Z,4.85
