createdAt,value
2019-03-18T00:01:24.924Z,9.20
2019-03-18T00:03:52.084Z,9.30
2019-03-18T00:06:19.207Z,9.10
2019-03-18T00:08:46.385Z,9.10
2019-03-18T00:11:13.544Z,9.20
2019-03-18T00:13:41.343Z,9.20
2019-03-18T00:16:08.844Z,9.30
2019-03-18T00:18:35.984Z,9.40
2019-03-18T00:21:03.264Z,9.40
2019-03-18T00:23:31.151Z,9.30
2019-03-18T00:25:58.324Z,9.30
2019-03-18T00:28:25.585Z,9.40
2019-03-18T00:30:52.765Z,9.40
2019-03-18T00:33:19.926Z,9.50
2019-03-18T00:35:47.033Z,9.40
2019-03-18T00:38:14.265Z,9.20
2019-03-18T00:40:41.447Z,9.30
2019-03-18T00:43:08.628Z,9.30
2019-03-18T00:45:36.064Z,9.20
2019-03-18T00:48:03.385Z,9.20
2019-03-18T00:50:30.540Z,9.20
2019-03-18T00:52:57.725Z,9.20
2019-03-18T00:55:24.928Z,9.10
2019-03-18T00:57:52.124Z,9.10
2019-03-18T01:00:19.557Z,9.00
2019-03-18T01:02:49.426Z,9.20
2019-03-18T01:05:16.512Z,9.20
2019-03-18T01:07:43.807Z,9.00
2019-03-18T01:10:12.949Z,9.00
2019-03-18T01:12:40.063Z,9.20
2019-03-18T01:15:10.184Z,9.10
2019-03-18T01:17:37.345Z,9.00
2019-03-18T01:20:07.331Z,9.00
2019-03-18T01:22:34.544Z,9.10
2019-03-18T01:25:02.064Z,9.00
2019-03-18T01:27:48.971Z,9.00
2019-03-18T01:30:16.190Z,9.00
2019-03-18T01:32:43.364Z,9.10
2019-03-18T01:35:10.932Z,9.20
2019-03-18T01:37:38.069Z,9.10
2019-03-18T01:40:11.426Z,9.20
2019-03-18T01:42:39.225Z,9.30
2019-03-18T01:45:07.964Z,9.20
2019-03-18T01:47:35.144Z,9.20
2019-03-18T01:50:03.185Z,9.20
2019-03-18T01:52:30.324Z,9.10
2019-03-18T01:54:57.445Z,9.20
2019-03-18T01:57:24.604Z,9.30
2019-03-18T01:59:51.805Z,9.30
2019-03-18T02:02:18.907Z,9.30
2019-03-18T02:04:46.107Z,9.40
2019-03-18T02:07:13.765Z,9.30
2019-03-18T02:09:41.344Z,9.50
2019-03-18T02:12:08.544Z,9.50
2019-03-18T02:14:35.704Z,9.50
2019-03-18T02:17:09.067Z,9.50
2019-03-18T02:19:36.225Z,9.60
2019-03-18T02:22:03.424Z,9.60
2019-03-18T02:24:30.531Z,9.70
2019-03-18T02:26:57.765Z,9.60
2019-03-18T02:29:24.867Z,9.80
2019-03-18T02:31:52.033Z,9.70
2019-03-18T02:34:19.273Z,9.50
2019-03-18T02:36:46.368Z,9.60
2019-03-18T02:39:13.624Z,9.70
2019-03-18T02:41:41.045Z,9.50
2019-03-18T02:44:08.206Z,9.40
2019-03-18T02:46:35.405Z,9.50
2019-03-18T02:49:02.584Z,9.50
2019-03-18T02:51:29.765Z,9.30
2019-03-18T02:53:56.907Z,9.30
2019-03-18T02:56:24.126Z,9.40
2019-03-18T02:58:51.233Z,9.30
2019-03-18T03:01:18.367Z,9.30
2019-03-18T03:03:45.645Z,9.40
2019-03-18T03:06:12.763Z,9.40
2019-03-18T03:08:40.023Z,9.60
2019-03-18T03:11:07.252Z,9.50
2019-03-18T03:13:34.364Z,9.50
2019-03-18T03:16:01.490Z,9.50
2019-03-18T03:18:28.714Z,9.40
2019-03-18T03:20:55.816Z,9.40
2019-03-18T03:23:22.988Z,9.50
2019-03-18T03:25:50.144Z,9.50
2019-03-18T03:28:17.314Z,9.50
2019-03-18T03:30:44.486Z,9.50
2019-03-18T03:33:11.686Z,9.50
2019-03-18T03:35:38.786Z,9.40
2019-03-18T03:38:05.946Z,9.50
2019-03-18T03:40:33.106Z,9.30
2019-03-18T03:43:00.288Z,9.30
2019-03-18T03:45:27.490Z,9.30
2019-03-18T03:47:54.665Z,9.20
2019-03-18T03:50:21.825Z,9.10
2019-03-18T03:52:49.012Z,9.00
2019-03-18T03:55:16.246Z,9.10
2019-03-18T03:57:43.907Z,9.00
2019-03-18T04:00:14.666Z,9.10
2019-03-18T04:02:41.950Z,8.90
2019-03-18T04:05:09.204Z,9.00
2019-03-18T04:07:36.733Z,9.10
2019-03-18T04:10:14.770Z,9.00
2019-03-18T04:12:41.978Z,9.00
2019-03-18T04:15:14.833Z,8.90
2019-03-18T04:17:42.101Z,9.00
2019-03-18T04:20:15.170Z,9.10
2019-03-18T04:22:42.324Z,8.90
2019-03-18T04:25:10.046Z,9.00
2019-03-18T04:27:37.127Z,8.90
2019-03-18T04:30:14.894Z,8.90
2019-03-18T04:32:42.130Z,8.90
2019-03-18T04:35:09.876Z,8.80
2019-03-18T04:37:37.448Z,8.80
2019-03-18T04:40:07.605Z,8.70
2019-03-18T04:42:34.786Z,8.70
2019-03-18T04:45:02.825Z,8.80
2019-03-18T04:47:29.985Z,8.80
2019-03-18T04:49:57.126Z,8.80
2019-03-18T04:52:24.345Z,8.80
2019-03-18T04:54:51.505Z,8.90
2019-03-18T04:57:18.625Z,8.80
2019-03-18T04:59:45.784Z,8.80
2019-03-18T05:02:12.925Z,8.70
2019-03-18T05:04:40.066Z,8.80
2019-03-18T05:07:07.245Z,8.80
2019-03-18T05:09:34.425Z,8.50
2019-03-18T05:12:01.585Z,8.50
2019-03-18T05:14:28.788Z,8.60
2019-03-18T05:16:55.886Z,8.60
2019-03-18T05:19:23.069Z,8.60
2019-03-18T05:21:50.266Z,8.60
2019-03-18T05:24:17.425Z,8.60
2019-03-18T05:26:44.604Z,8.60
2019-03-18T05:29:11.824Z,8.50
2019-03-18T05:31:39.004Z,8.50
2019-03-18T05:34:06.169Z,8.30
2019-03-18T05:36:33.606Z,8.30
2019-03-18T05:39:00.745Z,8.50
2019-03-18T05:41:27.891Z,8.40
2019-03-18T05:43:55.100Z,8.40
2019-03-18T05:46:41.965Z,8.50
2019-03-18T05:49:09.172Z,8.50
2019-03-18T05:51:36.288Z,8.60
2019-03-18T05:54:03.493Z,8.60
2019-03-18T05:56:34.885Z,8.60
2019-03-18T05:59:02.004Z,8.60
2019-03-18T06:01:29.205Z,8.60
2019-03-18T06:03:56.425Z,8.50
2019-03-18T06:06:23.564Z,8.60
2019-03-18T06:08:50.706Z,8.60
2019-03-18T06:11:17.927Z,8.80
2019-03-18T06:13:45.064Z,8.80
2019-03-18T06:16:12.225Z,8.90
2019-03-18T06:18:39.405Z,8.90
2019-03-18T06:21:06.525Z,8.80
2019-03-18T06:23:33.724Z,8.80
2019-03-18T06:26:00.945Z,8.90
2019-03-18T06:28:28.204Z,9.00
2019-03-18T06:30:55.306Z,9.00
2019-03-18T06:33:22.569Z,8.90
2019-03-18T06:35:49.724Z,9.00
2019-03-18T06:38:17.105Z,9.00
2019-03-18T06:40:44.685Z,9.10
2019-03-18T06:43:12.125Z,9.10
2019-03-18T06:45:39.304Z,9.10
2019-03-18T06:48:09.081Z,9.10
2019-03-18T06:50:35.534Z,9.10
2019-03-18T06:53:02.864Z,9.10
2019-03-18T06:55:30.065Z,9.20
2019-03-18T06:57:57.265Z,9.20
2019-03-18T07:00:24.471Z,9.10
2019-03-18T07:02:51.685Z,9.20
2019-03-18T07:05:18.845Z,9.30
2019-03-18T07:07:46.026Z,9.30
2019-03-18T07:10:13.585Z,9.50
2019-03-18T07:12:40.665Z,9.30
2019-03-18T07:15:09.225Z,9.30
2019-03-18T07:17:36.406Z,9.40
2019-03-18T07:20:08.984Z,9.30
2019-03-18T07:22:36.185Z,9.40
2019-03-18T07:25:04.267Z,9.30
2019-03-18T07:27:31.466Z,9.40
2019-03-18T07:29:58.587Z,9.50
2019-03-18T07:32:25.974Z,9.50
2019-03-18T07:34:53.226Z,9.30
2019-03-18T07:37:20.406Z,9.40
2019-03-18T07:39:47.625Z,9.60
2019-03-18T07:42:14.764Z,9.80
2019-03-18T07:44:42.127Z,9.80
2019-03-18T07:47:09.285Z,9.80
2019-03-18T07:49:36.444Z,9.80
2019-03-18T07:52:03.728Z,9.90
2019-03-18T07:54:32.990Z,10.10
2019-03-18T07:57:00.469Z,10.10
2019-03-18T07:59:27.585Z,10.00
2019-03-18T08:01:55.305Z,10.10
2019-03-18T08:04:22.505Z,10.10
2019-03-18T08:06:50.144Z,10.10
2019-03-18T08:09:17.346Z,10.10
2019-03-18T08:11:44.506Z,9.90
2019-03-18T08:14:11.688Z,10.10
2019-03-18T08:16:38.865Z,10.30
2019-03-18T08:19:05.986Z,10.40
2019-03-18T08:21:33.165Z,10.40
2019-03-18T08:24:00.285Z,10.60
2019-03-18T08:26:27.476Z,10.30
2019-03-18T08:28:54.676Z,10.30
2019-03-18T08:31:21.861Z,10.30
2019-03-18T08:33:48.997Z,10.40
2019-03-18T08:36:16.172Z,10.50
2019-03-18T08:38:43.412Z,10.50
2019-03-18T08:41:10.592Z,10.40
2019-03-18T08:43:38.151Z,10.50
2019-03-18T08:46:05.310Z,10.50
2019-03-18T08:48:32.572Z,10.30
2019-03-18T08:50:59.713Z,10.80
2019-03-18T08:53:27.276Z,10.80
2019-03-18T08:55:54.719Z,10.70
2019-03-18T08:58:21.933Z,10.70
2019-03-18T09:00:49.152Z,10.90
2019-03-18T09:03:16.272Z,10.90
2019-03-18T09:05:43.454Z,11.10
2019-03-18T09:08:10.692Z,11.00
2019-03-18T09:10:37.839Z,10.90
2019-03-18T09:13:05.111Z,10.90
2019-03-18T09:15:32.312Z,10.80
2019-03-18T09:17:59.552Z,10.90
2019-03-18T09:20:26.774Z,11.00
2019-03-18T09:22:53.975Z,11.10
2019-03-18T09:25:21.154Z,11.10
2019-03-18T09:27:48.312Z,11.20
2019-03-18T09:30:20.704Z,11.40
2019-03-18T09:32:48.311Z,11.00
2019-03-18T09:35:15.830Z,11.10
2019-03-18T09:37:43.125Z,11.20
2019-03-18T09:40:12.492Z,11.00
2019-03-18T09:42:39.612Z,11.20
2019-03-18T09:45:10.793Z,11.10
2019-03-18T09:47:37.991Z,11.30
2019-03-18T09:50:08.132Z,11.00
2019-03-18T09:52:35.351Z,11.40
2019-03-18T09:55:04.533Z,11.40
2019-03-18T09:57:31.715Z,11.60
2019-03-18T09:59:59.011Z,11.80
2019-03-18T10:02:26.132Z,11.90
2019-03-18T10:04:53.331Z,11.90
2019-03-18T10:07:20.538Z,11.60
2019-03-18T10:09:47.712Z,11.80
2019-03-18T10:12:14.855Z,12.10
2019-03-18T10:14:42.032Z,11.90
2019-03-18T10:17:10.196Z,12.00
2019-03-18T10:19:37.535Z,12.00
2019-03-18T10:22:04.752Z,12.20
2019-03-18T10:24:31.933Z,12.10
2019-03-18T10:26:59.072Z,12.20
2019-03-18T10:29:26.291Z,12.60
2019-03-18T10:31:53.443Z,12.30
2019-03-18T10:34:20.632Z,11.90
2019-03-18T10:36:47.851Z,12.10
2019-03-18T10:39:14.951Z,12.20
2019-03-18T10:41:42.131Z,11.90
2019-03-18T10:44:09.431Z,11.90
2019-03-18T10:46:36.572Z,12.20
2019-03-18T10:49:03.751Z,12.40
2019-03-18T10:51:31.992Z,12.50
2019-03-18T10:53:59.765Z,12.50
2019-03-18T10:56:26.995Z,12.80
2019-03-18T10:58:54.252Z,12.60
2019-03-18T11:01:21.454Z,12.50
2019-03-18T11:03:48.932Z,12.50
2019-03-18T11:06:16.071Z,12.60
2019-03-18T11:08:43.571Z,12.70
2019-03-18T11:11:10.752Z,12.80
2019-03-18T11:13:37.949Z,12.20
2019-03-18T11:16:05.473Z,11.80
2019-03-18T11:18:32.651Z,11.20
2019-03-18T11:20:59.851Z,10.30
2019-03-18T11:23:26.991Z,10.30
2019-03-18T11:25:54.151Z,10.50
2019-03-18T11:28:21.353Z,10.50
2019-03-18T11:30:48.509Z,10.70
2019-03-18T11:33:15.691Z,11.00
2019-03-18T11:35:43.411Z,10.90
2019-03-18T11:38:10.612Z,11.20
2019-03-18T11:40:37.712Z,11.40
2019-03-18T11:43:04.919Z,11.60
2019-03-18T11:45:32.031Z,11.80
2019-03-18T11:47:59.140Z,11.90
2019-03-18T11:50:26.292Z,11.80
2019-03-18T11:53:14.511Z,12.00
2019-03-18T11:55:42.076Z,12.20
2019-03-18T11:58:09.191Z,12.20
2019-03-18T12:00:36.271Z,12.20
2019-03-18T12:03:03.680Z,12.10
2019-03-18T12:05:33.111Z,12.00
2019-03-18T12:08:00.251Z,11.70
2019-03-18T12:10:27.411Z,11.50
2019-03-18T12:12:54.660Z,11.60
2019-03-18T12:15:28.160Z,11.20
2019-03-18T12:17:55.852Z,11.10
2019-03-18T12:20:25.470Z,11.20
2019-03-18T12:22:52.063Z,11.20
2019-03-18T12:25:19.260Z,11.20
2019-03-18T12:27:46.401Z,11.20
2019-03-18T12:30:25.901Z,11.60
2019-03-18T12:32:53.035Z,11.50
2019-03-18T12:35:20.366Z,11.50
2019-03-18T12:37:47.762Z,11.40
2019-03-18T12:40:16.078Z,11.60
2019-03-18T12:42:43.688Z,11.40
2019-03-18T12:45:14.663Z,11.60
2019-03-18T12:47:41.921Z,11.50
2019-03-18T12:50:18.200Z,11.50
2019-03-18T12:52:45.383Z,11.60
2019-03-18T12:55:13.000Z,11.50
2019-03-18T12:57:40.720Z,11.50
2019-03-18T13:00:18.900Z,11.70
2019-03-18T13:02:46.121Z,11.70
2019-03-18T13:05:13.267Z,11.50
2019-03-18T13:07:40.545Z,11.80
2019-03-18T13:10:12.784Z,11.70
2019-03-18T13:12:39.981Z,11.60
2019-03-18T13:15:14.061Z,11.60
2019-03-18T13:17:43.728Z,11.30
2019-03-18T13:20:14.667Z,11.50
2019-03-18T13:22:41.841Z,11.40
2019-03-18T13:25:12.241Z,11.20
2019-03-18T13:27:39.940Z,11.10
2019-03-18T13:30:15.628Z,11.00
2019-03-18T13:32:43.379Z,11.30
2019-03-18T13:35:10.559Z,11.10
2019-03-18T13:37:37.790Z,11.20
2019-03-18T13:40:14.819Z,11.20
2019-03-18T13:42:42.480Z,11.10
2019-03-18T13:45:21.961Z,11.00
2019-03-18T13:47:49.199Z,10.90
2019-03-18T13:50:18.518Z,11.00
2019-03-18T13:52:45.918Z,11.10
2019-03-18T13:55:13.078Z,10.90
2019-03-18T13:57:40.292Z,11.10
2019-03-18T14:00:12.678Z,11.10
2019-03-18T14:02:40.190Z,10.90
2019-03-18T14:05:08.339Z,10.90
2019-03-18T14:07:35.472Z,10.90
2019-03-18T14:10:05.978Z,10.90
2019-03-18T14:12:33.638Z,11.20
2019-03-18T14:15:00.859Z,11.10
2019-03-18T14:17:28.059Z,10.90
2019-03-18T14:19:55.199Z,11.20
2019-03-18T14:22:22.339Z,11.00
2019-03-18T14:24:49.559Z,10.70
2019-03-18T14:27:16.779Z,10.70
2019-03-18T14:29:43.862Z,11.00
2019-03-18T14:32:11.059Z,11.00
2019-03-18T14:34:38.219Z,11.30
2019-03-18T14:37:05.358Z,11.40
2019-03-18T14:39:32.561Z,11.50
2019-03-18T14:41:59.718Z,11.50
2019-03-18T14:44:26.881Z,11.50
2019-03-18T14:46:54.092Z,11.80
2019-03-18T14:49:21.220Z,11.60
2019-03-18T14:51:48.310Z,11.60
2019-03-18T14:54:15.763Z,11.30
2019-03-18T14:56:42.927Z,11.10
2019-03-18T14:59:10.063Z,11.20
2019-03-18T15:01:37.359Z,11.00
2019-03-18T15:04:04.494Z,10.90
2019-03-18T15:06:31.639Z,11.00
2019-03-18T15:08:58.820Z,11.10
2019-03-18T15:11:26.139Z,10.60
2019-03-18T15:13:53.321Z,10.60
2019-03-18T15:16:20.543Z,10.50
2019-03-18T15:18:47.781Z,10.40
2019-03-18T15:21:14.922Z,10.60
2019-03-18T15:23:43.131Z,10.90
2019-03-18T15:26:10.195Z,10.80
2019-03-18T15:28:37.384Z,10.80
2019-03-18T15:31:04.488Z,10.80
2019-03-18T15:33:31.621Z,10.90
2019-03-18T15:35:58.770Z,10.80
2019-03-18T15:38:25.951Z,10.70
2019-03-18T15:40:53.198Z,10.60
2019-03-18T15:43:20.304Z,10.60
2019-03-18T15:45:47.426Z,10.60
2019-03-18T15:48:14.608Z,10.70
2019-03-18T15:50:41.769Z,10.80
2019-03-18T15:53:08.961Z,10.90
2019-03-18T15:55:36.164Z,10.60
2019-03-18T15:58:03.451Z,10.60
2019-03-18T16:00:32.117Z,10.70
2019-03-18T16:02:59.938Z,10.80
2019-03-18T16:05:27.035Z,10.40
2019-03-18T16:07:54.301Z,10.60
2019-03-18T16:10:21.411Z,10.60
2019-03-18T16:12:48.702Z,10.50
2019-03-18T16:15:17.563Z,10.60
2019-03-18T16:17:44.659Z,10.70
2019-03-18T16:20:21.542Z,10.80
2019-03-18T16:22:48.729Z,10.60
2019-03-18T16:25:15.757Z,10.80
2019-03-18T16:27:43.169Z,11.00
2019-03-18T16:30:16.702Z,10.80
2019-03-18T16:32:43.865Z,10.80
2019-03-18T16:35:16.240Z,10.60
2019-03-18T16:37:44.040Z,10.60
2019-03-18T16:40:20.755Z,10.70
2019-03-18T16:42:47.957Z,10.40
2019-03-18T16:45:16.416Z,10.40
2019-03-18T16:47:43.534Z,10.10
2019-03-18T16:50:17.521Z,10.20
2019-03-18T16:52:44.601Z,10.10
2019-03-18T16:55:12.200Z,10.20
2019-03-18T16:57:39.523Z,10.10
2019-03-18T17:00:11.481Z,10.20
2019-03-18T17:02:38.685Z,10.20
2019-03-18T17:05:07.226Z,10.10
2019-03-18T17:07:34.345Z,10.10
2019-03-18T17:10:01.549Z,9.90
2019-03-18T17:12:28.706Z,9.90
2019-03-18T17:14:55.887Z,10.00
2019-03-18T17:17:23.205Z,9.90
2019-03-18T17:19:50.345Z,9.80
2019-03-18T17:22:17.505Z,9.70
2019-03-18T17:24:44.808Z,9.60
2019-03-18T17:27:11.934Z,9.50
2019-03-18T17:29:39.106Z,9.40
2019-03-18T17:32:06.289Z,9.30
2019-03-18T17:34:33.386Z,9.10
2019-03-18T17:37:00.905Z,9.10
2019-03-18T17:39:28.086Z,8.90
2019-03-18T17:41:55.246Z,8.80
2019-03-18T17:44:22.491Z,8.60
2019-03-18T17:46:49.729Z,8.60
2019-03-18T17:49:16.891Z,8.50
2019-03-18T17:51:44.045Z,8.50
2019-03-18T17:54:11.228Z,8.40
2019-03-18T17:56:38.447Z,8.30
2019-03-18T17:59:05.586Z,8.20
2019-03-18T18:01:38.486Z,8.10
2019-03-18T18:04:05.646Z,8.10
2019-03-18T18:06:32.769Z,8.00
2019-03-18T18:09:00.006Z,7.90
2019-03-18T18:11:27.147Z,7.90
2019-03-18T18:13:54.225Z,7.80
2019-03-18T18:16:21.451Z,7.70
2019-03-18T18:18:48.708Z,7.60
2019-03-18T18:21:15.846Z,7.50
2019-03-18T18:23:43.026Z,7.50
2019-03-18T18:26:10.186Z,7.40
2019-03-18T18:28:37.445Z,7.40
2019-03-18T18:31:04.626Z,7.40
2019-03-18T18:33:32.046Z,7.30
2019-03-18T18:35:59.228Z,7.30
2019-03-18T18:38:26.406Z,7.20
2019-03-18T18:40:53.927Z,7.10
2019-03-18T18:43:21.107Z,7.00
2019-03-18T18:45:48.434Z,7.00
2019-03-18T18:48:15.586Z,6.90
2019-03-18T18:50:42.927Z,6.90
2019-03-18T18:53:10.107Z,6.90
2019-03-18T18:55:37.298Z,6.90
2019-03-18T18:58:04.517Z,6.80
2019-03-18T19:00:31.697Z,6.90
2019-03-18T19:02:58.763Z,6.90
2019-03-18T19:05:25.891Z,7.00
2019-03-18T19:07:53.064Z,7.00
2019-03-18T19:10:20.646Z,6.90
2019-03-18T19:12:48.205Z,6.90
2019-03-18T19:15:26.013Z,6.90
2019-03-18T19:17:53.185Z,6.90
2019-03-18T19:20:20.325Z,6.90
2019-03-18T19:22:47.585Z,6.80
2019-03-18T19:25:16.965Z,6.90
2019-03-18T19:27:44.151Z,6.80
2019-03-18T19:30:22.749Z,6.90
2019-03-18T19:32:50.125Z,6.80
2019-03-18T19:35:17.506Z,6.70
2019-03-18T19:37:44.719Z,6.70
2019-03-18T19:40:19.568Z,6.80
2019-03-18T19:42:46.885Z,6.80
2019-03-18T19:45:14.145Z,6.80
2019-03-18T19:47:41.471Z,6.90
2019-03-18T19:50:24.749Z,6.90
2019-03-18T19:52:52.329Z,6.90
2019-03-18T19:55:19.426Z,6.90
2019-03-18T19:57:46.568Z,6.90
2019-03-18T20:00:25.586Z,6.80
2019-03-18T20:02:52.788Z,6.70
2019-03-18T20:05:20.028Z,6.60
2019-03-18T20:07:47.208Z,6.60
2019-03-18T20:10:17.225Z,6.70
2019-03-18T20:12:44.327Z,6.50
2019-03-18T20:15:14.656Z,6.60
2019-03-18T20:17:41.885Z,6.50
2019-03-18T20:20:21.626Z,6.40
2019-03-18T20:22:48.846Z,6.30
2019-03-18T20:25:16.004Z,6.30
2019-03-18T20:27:43.139Z,6.20
2019-03-18T20:30:18.652Z,6.10
2019-03-18T20:32:45.878Z,6.10
2019-03-18T20:35:18.060Z,6.10
2019-03-18T20:37:45.322Z,6.00
2019-03-18T20:40:14.300Z,6.00
2019-03-18T20:42:41.943Z,6.00
2019-03-18T20:45:21.181Z,5.90
2019-03-18T20:47:48.542Z,5.90
2019-03-18T20:50:20.051Z,5.80
2019-03-18T20:52:47.220Z,5.70
2019-03-18T20:55:15.360Z,5.60
2019-03-18T20:57:42.621Z,5.60
2019-03-18T21:00:21.128Z,5.60
2019-03-18T21:02:48.441Z,5.50
2019-03-18T21:05:15.764Z,5.50
2019-03-18T21:07:42.941Z,5.50
2019-03-18T21:10:15.535Z,5.50
2019-03-18T21:12:42.701Z,5.50
2019-03-18T21:15:12.361Z,5.40
2019-03-18T21:17:39.840Z,5.40
2019-03-18T21:20:17.819Z,5.40
2019-03-18T21:22:45.321Z,5.30
2019-03-18T21:25:12.583Z,5.50
2019-03-18T21:27:39.822Z,5.50
2019-03-18T21:30:21.702Z,5.60
2019-03-18T21:32:49.119Z,5.50
2019-03-18T21:35:16.763Z,5.50
2019-03-18T21:37:43.941Z,5.40
2019-03-18T21:40:19.082Z,5.40
2019-03-18T21:42:46.285Z,5.30
2019-03-18T21:45:18.321Z,5.30
2019-03-18T21:47:45.668Z,5.30
2019-03-18T21:50:16.261Z,5.30
2019-03-18T21:52:43.642Z,5.30
2019-03-18T21:55:11.682Z,5.30
2019-03-18T21:57:38.860Z,5.30
2019-03-18T22:00:20.011Z,5.30
2019-03-18T22:02:47.294Z,5.30
2019-03-18T22:05:15.032Z,5.40
2019-03-18T22:07:42.273Z,5.30
2019-03-18T22:10:13.101Z,5.30
2019-03-18T22:12:40.239Z,5.30
2019-03-18T22:15:10.773Z,5.30
2019-03-18T22:17:37.933Z,5.30
2019-03-18T22:20:14.674Z,5.40
2019-03-18T22:22:41.777Z,5.20
2019-03-18T22:25:11.757Z,5.30
2019-03-18T22:27:38.932Z,5.40
2019-03-18T22:30:13.053Z,5.30
2019-03-18T22:32:40.772Z,5.40
2019-03-18T22:35:09.332Z,5.40
2019-03-18T22:37:36.514Z,5.50
2019-03-18T22:40:08.092Z,5.50
2019-03-18T22:42:35.232Z,5.50
2019-03-18T22:45:05.572Z,5.40
2019-03-18T22:47:32.855Z,5.40
2019-03-18T22:50:00.431Z,5.30
2019-03-18T22:52:27.612Z,5.30
2019-03-18T22:54:56.116Z,5.20
2019-03-18T22:57:23.840Z,5.10
2019-03-18T22:59:50.993Z,5.10
2019-03-18T23:02:18.493Z,5.10
2019-03-18T23:04:45.653Z,5.10
2019-03-18T23:07:13.073Z,5.10
2019-03-18T23:09:40.292Z,5.10
2019-03-18T23:12:07.412Z,5.00
2019-03-18T23:14:34.593Z,5.00
2019-03-18T23:17:01.793Z,5.00
2019-03-18T23:19:29.175Z,5.00
2019-03-18T23:21:56.393Z,5.00
2019-03-18T23:24:23.912Z,4.90
2019-03-18T23:26:51.301Z,4.90
2019-03-18T23:29:19.114Z,4.90
2019-03-18T23:31:46.372Z,4.90
2019-03-18T23:34:13.733Z,4.90
2019-03-18T23:36:40.872Z,4.90
2019-03-18T23:39:08.475Z,4.80
2019-03-18T23:41:35.793Z,4.80
2019-03-18T23:44:03.014Z,4.80
2019-03-18T23:46:30.213Z,4.80
2019-03-18T23:48:59.653Z,4.80
2019-03-18T23:51:26.772Z,4.80
2019-03-18T23:53:53.973Z,4.80
2019-03-18T23:56:21.512Z,4.80
2019-03-18T23:58:48.673Z,4.80
