createdAt,value
2018-07-12T00:01:20.466Z,16.30
2018-07-12T00:03:47.836Z,16.30
2018-07-12T00:06:15.170Z,16.30
2018-07-12T00:08:42.485Z,16.20
2018-07-12T00:11:09.844Z,16.20
2018-07-12T00:16:05.074Z,16.10
2018-07-12T00:18:32.641Z,16.10
2018-07-12T00:21:00.013Z,16.10
2018-07-12T00:23:27.383Z,16.10
2018-07-12T00:25:54.709Z,16.10
2018-07-12T00:28:23.034Z,16.10
2018-07-12T00:30:50.454Z,16.10
2018-07-12T00:33:17.786Z,16.10
2018-07-12T00:35:45.118Z,16.00
2018-07-12T00:38:12.435Z,16.00
2018-07-12T00:40:39.953Z,16.00
2018-07-12T00:43:07.258Z,15.90
2018-07-12T00:45:34.670Z,15.90
2018-07-12T00:48:01.990Z,15.90
2018-07-12T00:50:29.299Z,15.90
2018-07-12T00:52:56.647Z,15.80
2018-07-12T00:55:23.955Z,15.70
2018-07-12T00:57:51.270Z,15.80
2018-07-12T01:00:18.709Z,15.70
2018-07-12T01:02:46.028Z,15.70
2018-07-12T01:05:13.359Z,15.70
2018-07-12T01:07:40.677Z,15.70
2018-07-12T01:10:08.022Z,15.70
2018-07-12T01:15:03.230Z,15.80
2018-07-12T01:17:30.575Z,15.70
2018-07-12T01:19:58.040Z,15.70
2018-07-12T01:22:25.362Z,15.70
2018-07-12T01:24:52.662Z,15.70
2018-07-12T01:27:20.170Z,15.70
2018-07-12T01:29:47.503Z,15.60
2018-07-12T01:32:14.846Z,15.60
2018-07-12T01:34:42.146Z,15.60
2018-07-12T01:37:09.682Z,15.60
2018-07-12T01:42:04.594Z,15.50
2018-07-12T01:44:31.972Z,15.60
2018-07-12T01:46:59.279Z,15.60
2018-07-12T01:49:26.615Z,15.60
2018-07-12T01:51:53.922Z,15.50
2018-07-12T01:54:21.246Z,15.50
2018-07-12T01:56:48.555Z,15.50
2018-07-12T01:59:15.870Z,15.40
2018-07-12T02:01:43.206Z,15.40
2018-07-12T02:04:10.538Z,15.40
2018-07-12T02:06:37.863Z,15.50
2018-07-12T02:09:05.956Z,15.50
2018-07-12T02:11:33.282Z,15.50
2018-07-12T02:14:00.594Z,15.50
2018-07-12T02:16:28.059Z,15.50
2018-07-12T02:18:55.379Z,15.50
2018-07-12T02:21:22.702Z,15.50
2018-07-12T02:23:50.027Z,15.50
2018-07-12T02:26:17.644Z,15.50
2018-07-12T02:28:45.099Z,15.50
2018-07-12T02:31:12.435Z,15.50
2018-07-12T02:33:39.746Z,15.40
2018-07-12T02:36:07.088Z,15.40
2018-07-12T02:38:34.527Z,15.50
2018-07-12T02:41:01.979Z,15.50
2018-07-12T02:43:29.306Z,15.50
2018-07-12T02:45:56.606Z,15.50
2018-07-12T02:48:23.938Z,15.50
2018-07-12T02:50:51.374Z,15.50
2018-07-12T02:53:18.919Z,15.60
2018-07-12T02:55:46.227Z,15.60
2018-07-12T03:00:41.299Z,15.60
2018-07-12T03:03:08.604Z,15.50
2018-07-12T03:05:36.057Z,15.60
2018-07-12T03:08:03.641Z,15.60
2018-07-12T03:10:31.268Z,15.60
2018-07-12T03:15:26.220Z,15.60
2018-07-12T03:17:53.522Z,15.60
2018-07-12T03:20:20.943Z,15.60
2018-07-12T03:22:48.256Z,15.60
2018-07-12T03:25:15.776Z,15.60
2018-07-12T03:27:43.087Z,15.60
2018-07-12T03:30:10.467Z,15.70
2018-07-12T03:32:37.774Z,15.60
2018-07-12T03:35:05.119Z,15.60
2018-07-12T03:40:00.049Z,15.50
2018-07-12T03:42:27.374Z,15.50
2018-07-12T03:44:54.816Z,15.50
2018-07-12T03:47:22.191Z,15.50
2018-07-12T03:49:49.758Z,15.50
2018-07-12T03:52:17.348Z,15.50
2018-07-12T03:54:44.906Z,15.50
2018-07-12T03:57:12.216Z,15.50
2018-07-12T03:59:39.559Z,15.50
2018-07-12T04:02:06.872Z,15.60
2018-07-12T04:04:34.215Z,15.60
2018-07-12T04:07:01.550Z,15.60
2018-07-12T04:09:29.087Z,15.70
2018-07-12T04:11:56.391Z,15.70
2018-07-12T04:14:23.727Z,15.70
2018-07-12T04:16:51.175Z,15.70
2018-07-12T04:19:18.507Z,15.70
2018-07-12T04:21:45.842Z,15.70
2018-07-12T04:24:13.155Z,15.80
2018-07-12T04:26:40.514Z,15.80
2018-07-12T04:29:07.819Z,15.80
2018-07-12T04:31:35.130Z,15.80
2018-07-12T04:34:02.508Z,15.80
2018-07-12T04:36:30.127Z,15.90
2018-07-12T04:38:57.661Z,15.90
2018-07-12T04:41:25.101Z,15.90
2018-07-12T04:43:52.406Z,15.90
2018-07-12T04:46:19.738Z,15.90
2018-07-12T04:48:47.087Z,15.90
2018-07-12T04:51:14.575Z,15.90
2018-07-12T04:53:41.871Z,15.80
2018-07-12T04:56:09.191Z,15.90
2018-07-12T04:58:36.514Z,15.90
2018-07-12T05:01:03.940Z,15.90
2018-07-12T05:05:59.056Z,15.90
2018-07-12T05:08:26.366Z,15.90
2018-07-12T05:10:53.718Z,15.90
2018-07-12T05:13:21.037Z,15.90
2018-07-12T05:15:48.415Z,15.90
2018-07-12T05:18:15.791Z,15.90
2018-07-12T05:20:43.123Z,15.90
2018-07-12T05:23:10.469Z,15.90
2018-07-12T05:25:37.794Z,15.90
2018-07-12T05:28:05.116Z,15.90
2018-07-12T05:30:32.410Z,15.80
2018-07-12T05:32:59.754Z,15.90
2018-07-12T05:35:28.498Z,15.80
2018-07-12T05:37:57.102Z,15.80
2018-07-12T05:40:25.694Z,15.70
2018-07-12T05:42:54.185Z,15.70
2018-07-12T05:45:22.704Z,15.70
2018-07-12T05:47:51.263Z,15.70
2018-07-12T05:50:19.865Z,15.70
2018-07-12T05:52:48.587Z,15.70
2018-07-12T05:55:17.102Z,15.70
2018-07-12T05:57:45.776Z,15.70
2018-07-12T06:00:14.254Z,15.60
2018-07-12T06:02:42.742Z,15.60
2018-07-12T06:05:11.320Z,15.60
2018-07-12T06:10:08.191Z,15.60
2018-07-12T06:12:36.759Z,15.60
2018-07-12T06:15:05.296Z,15.70
2018-07-12T06:17:33.927Z,15.70
2018-07-12T06:20:02.407Z,15.60
2018-07-12T06:24:59.178Z,15.60
2018-07-12T06:27:27.739Z,15.70
2018-07-12T06:29:56.343Z,15.70
2018-07-12T06:32:24.874Z,15.70
2018-07-12T06:34:53.390Z,15.80
2018-07-12T06:37:22.001Z,15.80
2018-07-12T06:39:50.625Z,15.90
2018-07-12T06:42:19.086Z,15.80
2018-07-12T06:44:47.583Z,15.90
2018-07-12T06:47:16.139Z,16.40
2018-07-12T06:49:44.604Z,15.90
2018-07-12T06:52:13.119Z,15.90
2018-07-12T06:54:41.782Z,16.00
2018-07-12T06:57:10.313Z,15.90
2018-07-12T06:59:38.843Z,16.00
2018-07-12T07:02:07.915Z,16.00
2018-07-12T07:04:36.580Z,16.00
2018-07-12T07:07:05.278Z,16.10
2018-07-12T07:09:33.760Z,16.20
2018-07-12T07:12:02.392Z,16.20
2018-07-12T07:14:30.936Z,16.30
2018-07-12T07:16:59.581Z,16.30
2018-07-12T07:19:28.062Z,16.30
2018-07-12T07:21:56.663Z,16.20
2018-07-12T07:24:25.253Z,16.20
2018-07-12T07:26:53.798Z,16.20
2018-07-12T07:29:22.386Z,16.20
2018-07-12T07:31:50.874Z,16.30
2018-07-12T07:34:19.584Z,16.30
2018-07-12T07:36:48.090Z,16.30
2018-07-12T07:39:17.155Z,16.30
2018-07-12T07:41:45.625Z,16.40
2018-07-12T07:44:14.195Z,16.40
2018-07-12T07:46:42.662Z,16.40
2018-07-12T07:49:11.191Z,16.40
2018-07-12T07:51:39.594Z,16.50
2018-07-12T07:54:08.084Z,16.50
2018-07-12T07:56:36.815Z,16.60
2018-07-12T07:59:05.386Z,16.60
2018-07-12T08:01:33.899Z,16.60
2018-07-12T08:04:02.374Z,16.70
2018-07-12T08:06:30.862Z,16.70
2018-07-12T08:08:59.375Z,16.70
2018-07-12T08:11:27.881Z,16.80
2018-07-12T08:13:56.599Z,16.90
2018-07-12T08:16:25.092Z,17.00
2018-07-12T08:18:53.744Z,17.00
2018-07-12T08:21:22.284Z,17.10
2018-07-12T08:23:50.838Z,17.10
2018-07-12T08:26:19.425Z,17.20
2018-07-12T08:28:48.000Z,17.30
2018-07-12T08:31:16.564Z,17.40
2018-07-12T08:33:45.039Z,17.40
2018-07-12T08:38:41.775Z,17.40
2018-07-12T08:41:10.390Z,17.40
2018-07-12T08:43:38.894Z,17.40
2018-07-12T08:46:07.555Z,17.40
2018-07-12T08:48:36.219Z,17.50
2018-07-12T08:51:04.719Z,17.50
2018-07-12T08:53:33.262Z,17.50
2018-07-12T08:56:01.815Z,17.60
2018-07-12T08:58:30.406Z,17.80
2018-07-12T09:00:58.865Z,17.90
2018-07-12T09:03:27.302Z,18.00
2018-07-12T09:05:55.795Z,18.10
2018-07-12T09:08:24.256Z,18.10
2018-07-12T09:10:52.911Z,18.20
2018-07-12T09:13:21.447Z,18.20
2018-07-12T09:15:50.177Z,18.10
2018-07-12T09:18:18.639Z,18.10
2018-07-12T09:20:47.319Z,18.10
2018-07-12T09:23:15.823Z,18.10
2018-07-12T09:25:44.299Z,18.10
2018-07-12T09:28:12.806Z,18.10
2018-07-12T09:30:41.507Z,18.20
2018-07-12T09:33:10.152Z,18.30
2018-07-12T09:35:38.667Z,18.40
2018-07-12T09:38:17.283Z,18.50
2018-07-12T09:40:45.856Z,18.60
2018-07-12T09:43:14.421Z,18.60
2018-07-12T09:45:42.939Z,18.70
2018-07-12T09:48:11.541Z,18.80
2018-07-12T09:50:40.119Z,19.00
2018-07-12T09:55:36.825Z,19.30
2018-07-12T09:58:17.137Z,19.20
2018-07-12T10:00:50.910Z,19.20
2018-07-12T10:03:21.172Z,19.30
2018-07-12T10:05:55.097Z,19.40
2018-07-12T10:08:29.030Z,19.50
2018-07-12T10:11:02.955Z,19.70
2018-07-12T10:13:36.967Z,19.70
2018-07-12T10:16:11.099Z,19.80
2018-07-12T10:18:39.599Z,19.80
2018-07-12T10:21:08.103Z,20.00
2018-07-12T10:23:36.776Z,19.90
2018-07-12T10:26:05.368Z,19.90
2018-07-12T10:28:33.917Z,19.80
2018-07-12T10:31:02.676Z,19.80
2018-07-12T10:33:31.127Z,19.90
2018-07-12T10:35:59.795Z,20.00
2018-07-12T10:38:28.391Z,20.00
2018-07-12T10:40:57.090Z,20.10
2018-07-12T10:43:25.716Z,20.20
2018-07-12T10:45:54.226Z,20.30
2018-07-12T10:48:22.763Z,20.50
2018-07-12T10:50:51.248Z,20.40
2018-07-12T10:53:19.961Z,20.30
2018-07-12T10:55:48.518Z,20.40
2018-07-12T10:58:17.131Z,20.40
2018-07-12T11:00:45.643Z,20.40
2018-07-12T11:03:14.243Z,20.30
2018-07-12T11:05:42.803Z,20.30
2018-07-12T11:08:11.499Z,20.50
2018-07-12T11:10:40.082Z,20.60
2018-07-12T11:13:16.004Z,20.60
2018-07-12T11:15:45.617Z,20.70
2018-07-12T11:18:14.325Z,20.70
2018-07-12T11:20:43.046Z,20.70
2018-07-12T11:23:11.582Z,20.60
2018-07-12T11:25:40.161Z,20.60
2018-07-12T11:28:08.752Z,20.80
2018-07-12T11:30:37.239Z,20.90
2018-07-12T11:33:16.000Z,21.00
2018-07-12T11:35:44.592Z,21.10
2018-07-12T11:38:13.072Z,21.20
2018-07-12T11:40:41.559Z,21.30
2018-07-12T11:43:10.082Z,21.30
2018-07-12T11:45:38.576Z,21.40
2018-07-12T11:48:07.102Z,21.50
2018-07-12T11:50:35.591Z,21.50
2018-07-12T11:53:04.186Z,21.50
2018-07-12T11:55:32.788Z,21.50
2018-07-12T11:58:01.448Z,21.60
2018-07-12T12:00:29.919Z,21.70
2018-07-12T12:02:58.487Z,21.60
2018-07-12T12:05:26.996Z,21.50
2018-07-12T12:07:55.570Z,21.40
2018-07-12T12:10:24.077Z,21.20
2018-07-12T12:12:52.639Z,21.10
2018-07-12T12:15:21.293Z,20.90
2018-07-12T12:17:49.971Z,20.80
2018-07-12T12:20:18.759Z,20.70
2018-07-12T12:25:15.571Z,20.60
2018-07-12T12:27:44.050Z,20.50
2018-07-12T12:30:12.626Z,20.40
2018-07-12T12:32:41.117Z,20.60
2018-07-12T12:35:09.780Z,20.80
2018-07-12T12:37:38.278Z,20.90
2018-07-12T12:40:06.955Z,20.90
2018-07-12T12:42:35.437Z,21.10
2018-07-12T12:45:04.293Z,21.20
2018-07-12T12:47:32.958Z,21.30
2018-07-12T12:50:01.448Z,21.50
2018-07-12T12:52:30.138Z,21.60
2018-07-12T12:54:58.667Z,21.70
2018-07-12T12:57:27.454Z,21.70
2018-07-12T12:59:56.171Z,21.60
2018-07-12T13:02:24.747Z,21.60
2018-07-12T13:04:53.244Z,21.70
2018-07-12T13:07:21.902Z,21.70
2018-07-12T13:09:50.618Z,21.80
2018-07-12T13:12:19.136Z,21.90
2018-07-12T13:14:47.627Z,22.00
2018-07-12T13:17:16.289Z,21.90
2018-07-12T13:19:44.844Z,21.90
2018-07-12T13:22:13.673Z,21.80
2018-07-12T13:24:42.184Z,21.70
2018-07-12T13:27:10.763Z,21.70
2018-07-12T13:29:39.332Z,21.50
2018-07-12T13:32:07.908Z,21.40
2018-07-12T13:34:36.386Z,21.30
2018-07-12T13:37:05.275Z,21.30
2018-07-12T13:39:33.859Z,21.20
2018-07-12T13:42:02.408Z,21.20
2018-07-12T13:44:31.128Z,21.10
2018-07-12T13:46:59.624Z,21.10
2018-07-12T13:49:28.118Z,21.20
2018-07-12T13:51:56.628Z,21.20
2018-07-12T13:54:25.166Z,21.30
2018-07-12T13:56:53.772Z,21.20
2018-07-12T13:59:22.412Z,21.20
2018-07-12T14:01:51.000Z,21.10
2018-07-12T14:04:19.599Z,21.00
2018-07-12T14:06:48.088Z,21.10
2018-07-12T14:09:16.924Z,21.10
2018-07-12T14:11:45.564Z,21.10
2018-07-12T14:14:14.140Z,21.10
2018-07-12T14:16:42.743Z,21.00
2018-07-12T14:19:11.363Z,21.00
2018-07-12T14:21:39.898Z,20.90
2018-07-12T14:24:08.394Z,20.90
2018-07-12T14:26:36.923Z,20.90
2018-07-12T14:29:05.623Z,21.00
2018-07-12T14:31:34.200Z,21.00
2018-07-12T14:34:02.775Z,21.00
2018-07-12T14:36:31.329Z,21.00
2018-07-12T14:38:59.845Z,21.00
2018-07-12T14:41:28.366Z,20.90
2018-07-12T14:43:56.997Z,20.90
2018-07-12T14:46:25.500Z,20.90
2018-07-12T14:48:54.081Z,20.80
2018-07-12T14:53:51.067Z,20.80
2018-07-12T14:56:19.708Z,20.80
2018-07-12T14:58:48.259Z,20.80
2018-07-12T15:01:16.961Z,20.80
2018-07-12T15:03:45.591Z,20.80
2018-07-12T15:06:14.117Z,20.80
2018-07-12T15:08:42.792Z,20.70
2018-07-12T15:11:11.443Z,20.70
2018-07-12T15:13:40.091Z,20.70
2018-07-12T15:16:08.689Z,20.70
2018-07-12T15:18:37.520Z,20.70
2018-07-12T15:21:06.449Z,20.70
2018-07-12T15:23:35.061Z,20.60
2018-07-12T15:26:03.835Z,20.60
2018-07-12T15:28:32.741Z,20.60
2018-07-12T15:31:01.246Z,20.60
2018-07-12T15:33:30.023Z,20.60
2018-07-12T15:35:58.823Z,20.60
2018-07-12T15:38:27.461Z,20.60
2018-07-12T15:40:56.251Z,20.70
2018-07-12T15:43:24.801Z,20.70
2018-07-12T15:45:53.318Z,20.70
2018-07-12T15:48:21.944Z,20.70
2018-07-12T15:53:18.756Z,20.80
2018-07-12T15:55:47.416Z,20.80
2018-07-12T15:58:15.912Z,20.80
2018-07-12T16:00:44.518Z,20.80
2018-07-12T16:03:13.117Z,20.80
2018-07-12T16:05:41.880Z,20.70
2018-07-12T16:08:10.773Z,20.60
2018-07-12T16:10:39.375Z,20.50
2018-07-12T16:13:08.102Z,20.40
2018-07-12T16:15:36.596Z,20.40
2018-07-12T16:18:05.218Z,20.30
2018-07-12T16:20:33.916Z,20.20
2018-07-12T16:23:02.465Z,20.20
2018-07-12T16:25:31.154Z,20.10
2018-07-12T16:27:59.712Z,20.10
2018-07-12T16:30:28.291Z,20.10
2018-07-12T16:32:56.932Z,20.00
2018-07-12T16:35:25.608Z,20.00
2018-07-12T16:37:54.278Z,20.00
2018-07-12T16:40:22.919Z,19.90
2018-07-12T16:42:52.017Z,19.90
2018-07-12T16:45:20.921Z,19.80
2018-07-12T16:47:49.422Z,19.80
2018-07-12T16:50:18.057Z,19.80
2018-07-12T16:52:46.519Z,19.80
2018-07-12T16:55:15.320Z,19.80
2018-07-12T16:57:43.848Z,19.70
2018-07-12T17:00:12.544Z,19.70
2018-07-12T17:02:41.118Z,19.60
2018-07-12T17:05:09.681Z,19.60
2018-07-12T17:07:38.256Z,19.60
2018-07-12T17:10:06.933Z,19.60
2018-07-12T17:12:35.510Z,19.60
2018-07-12T17:15:04.156Z,19.60
2018-07-12T17:17:32.627Z,19.60
2018-07-12T17:20:01.153Z,19.60
2018-07-12T17:22:29.784Z,19.60
2018-07-12T17:24:58.332Z,19.60
2018-07-12T17:27:26.934Z,19.50
2018-07-12T17:29:55.565Z,19.50
2018-07-12T17:32:24.266Z,19.50
2018-07-12T17:34:52.885Z,19.50
2018-07-12T17:37:21.458Z,19.50
2018-07-12T17:39:50.137Z,19.50
2018-07-12T17:42:18.638Z,19.50
2018-07-12T17:44:47.181Z,19.50
2018-07-12T17:47:15.742Z,19.50
2018-07-12T17:49:44.466Z,19.50
2018-07-12T17:52:13.001Z,19.50
2018-07-12T17:54:41.791Z,19.40
2018-07-12T17:57:10.265Z,19.40
2018-07-12T17:59:38.895Z,19.30
2018-07-12T18:02:07.570Z,19.30
2018-07-12T18:04:36.361Z,19.20
2018-07-12T18:09:33.562Z,19.20
2018-07-12T18:12:02.040Z,19.20
2018-07-12T18:14:30.661Z,19.20
2018-07-12T18:16:59.452Z,19.20
2018-07-12T18:19:28.189Z,19.20
2018-07-12T18:21:56.998Z,19.20
2018-07-12T18:24:25.554Z,19.20
2018-07-12T18:26:54.152Z,19.20
2018-07-12T18:29:22.802Z,19.20
2018-07-12T18:34:19.737Z,19.10
2018-07-12T18:36:48.430Z,19.10
2018-07-12T18:39:17.549Z,19.00
2018-07-12T18:44:14.335Z,19.00
2018-07-12T18:46:43.022Z,19.00
2018-07-12T18:49:11.680Z,18.90
2018-07-12T18:51:40.419Z,18.90
2018-07-12T18:54:09.120Z,18.90
2018-07-12T18:56:37.666Z,18.90
2018-07-12T18:59:06.429Z,18.90
2018-07-12T19:01:35.041Z,18.90
2018-07-12T19:04:03.673Z,18.90
2018-07-12T19:09:00.728Z,18.80
2018-07-12T19:11:29.256Z,18.80
2018-07-12T19:13:57.937Z,18.80
2018-07-12T19:16:26.555Z,18.80
2018-07-12T19:18:55.376Z,18.80
2018-07-12T19:21:23.895Z,18.80
2018-07-12T19:23:52.426Z,18.80
2018-07-12T19:26:20.931Z,18.80
2018-07-12T19:28:49.630Z,18.80
2018-07-12T19:31:18.336Z,18.80
2018-07-12T19:33:47.116Z,18.80
2018-07-12T19:36:15.793Z,18.70
2018-07-12T19:38:44.521Z,18.70
2018-07-12T19:41:13.289Z,18.70
2018-07-12T19:43:41.955Z,18.70
2018-07-12T19:46:10.502Z,18.70
2018-07-12T19:48:39.191Z,18.70
2018-07-12T19:51:07.917Z,18.70
2018-07-12T19:53:36.607Z,18.60
2018-07-12T19:56:05.193Z,18.60
2018-07-12T19:58:33.674Z,18.60
2018-07-12T20:01:02.358Z,18.60
2018-07-12T20:03:30.972Z,18.60
2018-07-12T20:05:59.588Z,18.60
2018-07-12T20:08:28.122Z,18.60
2018-07-12T20:10:56.901Z,18.50
2018-07-12T20:13:25.558Z,18.50
2018-07-12T20:15:54.099Z,18.50
2018-07-12T20:18:22.589Z,18.50
2018-07-12T20:20:51.131Z,18.50
2018-07-12T20:23:19.799Z,18.50
2018-07-12T20:25:48.296Z,18.50
2018-07-12T20:28:16.918Z,18.40
2018-07-12T20:30:45.873Z,18.40
2018-07-12T20:33:14.738Z,18.40
2018-07-12T20:35:43.278Z,18.30
2018-07-12T20:38:11.892Z,18.30
2018-07-12T20:40:40.536Z,18.30
2018-07-12T20:43:09.333Z,18.30
2018-07-12T20:45:37.912Z,18.20
2018-07-12T20:48:06.480Z,18.10
2018-07-12T20:50:34.945Z,18.10
2018-07-12T20:53:03.517Z,18.10
2018-07-12T20:55:32.260Z,18.00
2018-07-12T20:58:00.788Z,18.00
2018-07-12T21:00:29.342Z,18.00
2018-07-12T21:02:57.855Z,18.00
2018-07-12T21:05:26.396Z,17.90
2018-07-12T21:07:55.010Z,17.80
2018-07-12T21:10:23.661Z,17.80
2018-07-12T21:12:52.337Z,17.80
2018-07-12T21:15:21.040Z,17.70
2018-07-12T21:17:49.819Z,17.70
2018-07-12T21:20:18.538Z,17.70
2018-07-12T21:22:47.550Z,17.60
2018-07-12T21:25:16.311Z,17.60
2018-07-12T21:27:45.096Z,17.60
2018-07-12T21:30:13.800Z,17.60
2018-07-12T21:32:42.492Z,17.60
2018-07-12T21:35:11.196Z,17.60
2018-07-12T21:37:39.756Z,17.60
2018-07-12T21:40:08.381Z,17.60
2018-07-12T21:42:36.891Z,17.60
2018-07-12T21:45:05.664Z,17.60
2018-07-12T21:47:34.318Z,17.60
2018-07-12T21:50:03.922Z,17.50
2018-07-12T21:52:32.411Z,17.50
2018-07-12T21:55:00.996Z,17.60
2018-07-12T21:57:29.578Z,17.50
2018-07-12T22:02:26.304Z,17.40
2018-07-12T22:04:55.124Z,17.50
2018-07-12T22:08:27.907Z,17.50
2018-07-12T22:10:58.932Z,17.40
2018-07-12T22:13:28.290Z,17.40
2018-07-12T22:15:57.138Z,17.30
2018-07-12T22:18:25.761Z,17.40
2018-07-12T22:20:54.458Z,17.30
2018-07-12T22:23:22.970Z,17.30
2018-07-12T22:25:51.558Z,17.20
2018-07-12T22:28:20.165Z,17.20
2018-07-12T22:30:48.852Z,17.10
2018-07-12T22:33:17.448Z,17.10
2018-07-12T22:35:45.923Z,17.10
2018-07-12T22:38:14.468Z,17.10
2018-07-12T22:40:43.022Z,17.10
2018-07-12T22:43:11.546Z,17.10
2018-07-12T22:45:40.082Z,17.10
2018-07-12T22:48:08.661Z,17.00
2018-07-12T22:50:37.044Z,17.10
2018-07-12T22:53:05.784Z,17.10
2018-07-12T22:55:34.366Z,17.00
2018-07-12T22:58:02.866Z,17.00
2018-07-12T23:00:31.390Z,17.00
2018-07-12T23:02:59.883Z,17.00
2018-07-12T23:05:28.454Z,16.90
2018-07-12T23:07:57.154Z,16.90
2018-07-12T23:10:25.845Z,16.90
2018-07-12T23:12:54.335Z,16.90
2018-07-12T23:15:22.818Z,16.90
2018-07-12T23:17:51.417Z,16.90
2018-07-12T23:20:19.934Z,16.90
2018-07-12T23:22:48.566Z,16.90
2018-07-12T23:25:17.080Z,16.90
2018-07-12T23:27:45.851Z,16.90
2018-07-12T23:30:14.303Z,16.90
2018-07-12T23:32:42.887Z,16.90
2018-07-12T23:35:11.423Z,16.90
2018-07-12T23:37:39.994Z,16.90
2018-07-12T23:40:08.507Z,16.90
2018-07-12T23:42:37.044Z,16.90
2018-07-12T23:45:05.742Z,16.80
2018-07-12T23:47:34.227Z,16.90
2018-07-12T23:50:02.874Z,16.80
2018-07-12T23:52:31.422Z,16.80
2018-07-12T23:54:59.982Z,16.90
2018-07-12T23:57:28.457Z,16.90
2018-07-12T23:59:57.098Z,16.90
