createdAt,value
2018-01-27T00:00:08.521Z,6.82
2018-01-27T00:01:09.088Z,6.70
2018-01-27T00:02:09.657Z,6.72
2018-01-27T00:03:10.226Z,6.72
2018-01-27T00:04:10.808Z,6.63
2018-01-27T00:05:11.378Z,6.62
2018-01-27T00:06:11.946Z,6.60
2018-01-27T00:07:12.531Z,6.57
2018-01-27T00:08:13.106Z,6.57
2018-01-27T00:09:13.713Z,6.62
2018-01-27T00:10:14.237Z,6.69
2018-01-27T00:11:14.806Z,6.74
2018-01-27T00:12:15.376Z,6.60
2018-01-27T00:13:15.946Z,6.70
2018-01-27T00:14:16.515Z,6.75
2018-01-27T00:15:17.090Z,6.87
2018-01-27T00:16:17.655Z,6.92
2018-01-27T00:17:18.224Z,6.88
2018-01-27T00:18:18.795Z,6.84
2018-01-27T00:19:19.377Z,6.75
2018-01-27T00:20:19.950Z,6.81
2018-01-27T00:21:20.562Z,6.82
2018-01-27T00:22:21.085Z,6.78
2018-01-27T00:23:21.656Z,6.77
2018-01-27T00:24:22.237Z,6.79
2018-01-27T00:25:22.806Z,6.81
2018-01-27T00:26:23.375Z,6.77
2018-01-27T00:27:23.959Z,6.66
2018-01-27T00:28:24.529Z,6.74
2018-01-27T00:29:25.098Z,6.70
2018-01-27T00:30:25.668Z,6.60
2018-01-27T00:31:26.243Z,6.60
2018-01-27T00:32:26.814Z,6.57
2018-01-27T00:33:27.379Z,6.56
2018-01-27T00:34:27.948Z,6.60
2018-01-27T00:35:28.516Z,6.59
2018-01-27T00:36:29.091Z,6.63
2018-01-27T00:37:29.671Z,6.60
2018-01-27T00:38:30.255Z,6.51
2018-01-27T00:39:30.827Z,6.60
2018-01-27T00:40:31.396Z,6.69
2018-01-27T00:41:31.966Z,6.66
2018-01-27T00:42:32.535Z,6.63
2018-01-27T00:43:33.105Z,6.81
2018-01-27T00:44:33.677Z,6.67
2018-01-27T00:45:34.247Z,6.84
2018-01-27T00:46:34.817Z,6.69
2018-01-27T00:47:35.388Z,6.66
2018-01-27T00:48:35.957Z,6.60
2018-01-27T00:49:36.526Z,6.69
2018-01-27T00:50:37.111Z,6.63
2018-01-27T00:51:37.679Z,6.49
2018-01-27T00:52:38.263Z,6.33
2018-01-27T00:53:38.832Z,6.36
2018-01-27T00:54:39.401Z,6.45
2018-01-27T00:55:39.970Z,6.51
2018-01-27T00:56:40.537Z,6.59
2018-01-27T00:57:41.110Z,6.56
2018-01-27T00:58:41.681Z,6.36
2018-01-27T00:59:42.268Z,6.30
2018-01-27T01:00:42.835Z,6.59
2018-01-27T01:01:43.404Z,6.63
2018-01-27T01:02:43.976Z,6.33
2018-01-27T01:03:44.548Z,6.33
2018-01-27T01:04:45.114Z,6.27
2018-01-27T01:05:45.683Z,6.27
2018-01-27T01:06:46.252Z,6.36
2018-01-27T01:07:46.825Z,6.46
2018-01-27T01:08:47.399Z,6.35
2018-01-27T01:09:47.966Z,6.38
2018-01-27T01:10:48.534Z,6.39
2018-01-27T01:11:49.104Z,6.35
2018-01-27T01:12:49.672Z,6.64
2018-01-27T01:13:50.241Z,6.48
2018-01-27T01:14:50.815Z,6.35
2018-01-27T01:15:51.379Z,6.49
2018-01-27T01:16:51.951Z,6.48
2018-01-27T01:17:52.520Z,6.59
2018-01-27T01:18:53.090Z,6.44
2018-01-27T01:19:53.673Z,6.51
2018-01-27T01:20:54.243Z,6.31
2018-01-27T01:21:54.814Z,6.48
2018-01-27T01:22:55.397Z,6.45
2018-01-27T01:23:55.965Z,6.67
2018-01-27T01:24:56.536Z,6.46
2018-01-27T01:25:57.106Z,6.48
2018-01-27T01:26:57.691Z,6.60
2018-01-27T01:27:58.261Z,6.59
2018-01-27T01:28:58.829Z,6.52
2018-01-27T01:29:59.399Z,6.33
2018-01-27T01:30:59.969Z,6.36
2018-01-27T01:32:00.538Z,6.30
2018-01-27T01:33:01.108Z,6.36
2018-01-27T01:34:01.679Z,6.28
2018-01-27T01:35:02.249Z,6.45
2018-01-27T01:36:02.818Z,6.36
2018-01-27T01:37:03.402Z,6.31
2018-01-27T01:38:03.972Z,6.48
2018-01-27T01:39:04.541Z,6.56
2018-01-27T01:40:05.110Z,6.46
2018-01-27T01:41:05.679Z,6.44
2018-01-27T01:42:06.247Z,6.52
2018-01-27T01:43:06.831Z,6.48
2018-01-27T01:44:07.406Z,6.39
2018-01-27T01:45:07.969Z,6.48
2018-01-27T01:46:08.537Z,6.51
2018-01-27T01:47:09.107Z,6.31
2018-01-27T01:48:09.678Z,6.38
2018-01-27T01:49:10.248Z,6.35
2018-01-27T01:50:10.819Z,6.52
2018-01-27T01:51:11.389Z,6.38
2018-01-27T01:52:11.957Z,6.52
2018-01-27T01:53:12.525Z,6.39
2018-01-27T01:54:13.109Z,6.36
2018-01-27T01:55:13.678Z,6.36
2018-01-27T01:56:14.248Z,6.35
2018-01-27T01:57:14.815Z,6.30
2018-01-27T01:58:15.384Z,6.27
2018-01-27T01:59:15.954Z,6.28
2018-01-27T02:00:16.525Z,6.46
2018-01-27T02:01:17.096Z,6.39
2018-01-27T02:02:17.666Z,6.33
2018-01-27T02:03:18.253Z,6.48
2018-01-27T02:04:18.834Z,6.39
2018-01-27T02:05:19.406Z,6.49
2018-01-27T02:06:19.976Z,6.36
2018-01-27T02:07:20.546Z,6.42
2018-01-27T02:08:21.116Z,6.33
2018-01-27T02:09:21.686Z,6.31
2018-01-27T02:10:22.258Z,6.28
2018-01-27T02:11:22.825Z,6.26
2018-01-27T02:12:23.396Z,6.24
2018-01-27T02:13:23.967Z,6.28
2018-01-27T02:14:24.535Z,6.11
2018-01-27T02:15:25.105Z,6.28
2018-01-27T02:16:25.674Z,6.16
2018-01-27T02:17:26.243Z,6.17
2018-01-27T02:18:26.812Z,6.20
2018-01-27T02:19:27.382Z,6.30
2018-01-27T02:20:27.952Z,6.27
2018-01-27T02:21:28.521Z,6.30
2018-01-27T02:22:29.091Z,6.26
2018-01-27T02:23:29.659Z,6.27
2018-01-27T02:24:30.228Z,6.33
2018-01-27T02:25:30.802Z,6.27
2018-01-27T02:26:31.364Z,6.20
2018-01-27T02:27:31.933Z,6.20
2018-01-27T02:28:32.500Z,6.11
2018-01-27T02:29:33.069Z,6.17
2018-01-27T02:30:33.639Z,6.24
2018-01-27T02:31:34.209Z,6.36
2018-01-27T02:32:34.778Z,6.26
2018-01-27T02:33:35.349Z,6.20
2018-01-27T02:34:35.918Z,6.24
2018-01-27T02:35:36.485Z,6.24
2018-01-27T02:36:37.068Z,6.28
2018-01-27T02:37:37.637Z,6.26
2018-01-27T02:38:38.207Z,6.17
2018-01-27T02:39:38.775Z,6.20
2018-01-27T02:40:39.345Z,6.20
2018-01-27T02:41:39.909Z,6.20
2018-01-27T02:42:40.476Z,6.19
2018-01-27T02:43:41.044Z,6.22
2018-01-27T02:44:41.612Z,6.17
2018-01-27T02:45:42.180Z,6.08
2018-01-27T02:46:42.749Z,6.14
2018-01-27T02:47:43.320Z,6.09
2018-01-27T02:48:43.903Z,6.08
2018-01-27T02:49:44.473Z,6.22
2018-01-27T02:50:45.053Z,6.20
2018-01-27T02:51:45.622Z,6.16
2018-01-27T02:52:46.191Z,6.16
2018-01-27T02:53:46.761Z,6.16
2018-01-27T02:54:47.332Z,6.11
2018-01-27T02:55:47.902Z,6.07
2018-01-27T02:56:48.471Z,6.11
2018-01-27T02:57:49.039Z,6.11
2018-01-27T02:58:49.606Z,6.05
2018-01-27T02:59:50.173Z,6.16
2018-01-27T03:00:50.742Z,6.14
2018-01-27T03:01:51.311Z,6.14
2018-01-27T03:02:51.881Z,6.05
2018-01-27T03:03:52.448Z,6.12
2018-01-27T03:04:53.018Z,6.05
2018-01-27T03:05:53.585Z,6.09
2018-01-27T03:06:54.154Z,6.05
2018-01-27T03:07:54.723Z,6.09
2018-01-27T03:08:55.289Z,6.12
2018-01-27T03:09:55.856Z,6.05
2018-01-27T03:10:56.428Z,6.09
2018-01-27T03:11:56.992Z,6.09
2018-01-27T03:12:57.559Z,6.07
2018-01-27T03:13:58.127Z,6.02
2018-01-27T03:14:58.697Z,6.01
2018-01-27T03:15:59.267Z,5.99
2018-01-27T03:16:59.835Z,5.97
2018-01-27T03:18:00.405Z,5.93
2018-01-27T03:19:00.974Z,5.89
2018-01-27T03:20:01.548Z,5.83
2018-01-27T03:21:02.110Z,5.89
2018-01-27T03:22:02.677Z,6.01
2018-01-27T03:23:03.243Z,5.98
2018-01-27T03:24:03.811Z,5.97
2018-01-27T03:25:04.379Z,5.94
2018-01-27T03:26:04.948Z,5.90
2018-01-27T03:27:05.518Z,5.83
2018-01-27T03:28:06.085Z,5.83
2018-01-27T03:29:06.660Z,5.83
2018-01-27T03:30:07.237Z,5.89
2018-01-27T03:31:07.804Z,5.84
2018-01-27T03:32:08.372Z,5.84
2018-01-27T03:33:08.985Z,5.83
2018-01-27T03:34:09.509Z,5.79
2018-01-27T03:35:10.077Z,5.87
2018-01-27T03:36:10.660Z,5.83
2018-01-27T03:37:11.231Z,5.84
2018-01-27T03:38:11.799Z,5.83
2018-01-27T03:39:12.366Z,5.84
2018-01-27T03:40:12.935Z,5.65
2018-01-27T03:41:13.518Z,5.82
2018-01-27T03:42:14.086Z,5.76
2018-01-27T03:43:14.654Z,5.79
2018-01-27T03:44:15.221Z,5.76
2018-01-27T03:45:15.790Z,5.79
2018-01-27T03:46:16.364Z,5.86
2018-01-27T03:47:16.928Z,5.91
2018-01-27T03:48:17.499Z,5.79
2018-01-27T03:49:18.067Z,5.83
2018-01-27T03:50:18.635Z,5.79
2018-01-27T03:51:19.202Z,5.90
2018-01-27T03:52:19.770Z,5.93
2018-01-27T03:53:20.337Z,6.01
2018-01-27T03:54:20.904Z,5.93
2018-01-27T03:55:21.492Z,5.80
2018-01-27T03:56:22.057Z,5.89
2018-01-27T03:57:22.624Z,5.84
2018-01-27T03:58:23.191Z,5.82
2018-01-27T03:59:23.758Z,5.86
2018-01-27T04:00:24.326Z,5.97
2018-01-27T04:01:24.897Z,5.89
2018-01-27T04:02:25.465Z,5.79
2018-01-27T04:03:26.037Z,5.86
2018-01-27T04:04:26.618Z,5.83
2018-01-27T04:05:27.187Z,5.82
2018-01-27T04:06:27.757Z,5.79
2018-01-27T04:07:28.324Z,5.80
2018-01-27T04:08:28.907Z,5.89
2018-01-27T04:09:29.477Z,5.90
2018-01-27T04:10:30.060Z,5.87
2018-01-27T04:11:30.627Z,5.86
2018-01-27T04:12:31.196Z,5.86
2018-01-27T04:13:31.762Z,5.79
2018-01-27T04:14:32.330Z,5.84
2018-01-27T04:15:32.898Z,5.82
2018-01-27T04:16:33.481Z,5.86
2018-01-27T04:17:34.050Z,5.84
2018-01-27T04:18:34.618Z,5.87
2018-01-27T04:19:35.185Z,5.82
2018-01-27T04:20:35.752Z,5.87
2018-01-27T04:21:36.320Z,5.83
2018-01-27T04:22:36.886Z,5.86
2018-01-27T04:23:37.453Z,5.79
2018-01-27T04:24:38.020Z,5.87
2018-01-27T04:25:38.590Z,5.86
2018-01-27T04:26:39.167Z,5.91
2018-01-27T04:27:39.733Z,5.91
2018-01-27T04:28:40.301Z,5.90
2018-01-27T04:29:40.871Z,5.99
2018-01-27T04:30:41.436Z,5.94
2018-01-27T04:31:42.003Z,5.94
2018-01-27T04:32:42.569Z,5.91
2018-01-27T04:33:43.135Z,5.98
2018-01-27T04:34:43.703Z,5.89
2018-01-27T04:35:44.269Z,5.97
2018-01-27T04:36:44.837Z,5.91
2018-01-27T04:37:45.407Z,5.94
2018-01-27T04:38:45.975Z,5.97
2018-01-27T04:39:46.545Z,5.93
2018-01-27T04:40:47.113Z,6.01
2018-01-27T04:41:47.681Z,5.93
2018-01-27T04:42:48.252Z,5.91
2018-01-27T04:43:48.833Z,5.97
2018-01-27T04:44:49.401Z,5.94
2018-01-27T04:45:49.982Z,5.89
2018-01-27T04:46:50.550Z,5.94
2018-01-27T04:47:51.119Z,5.94
2018-01-27T04:48:51.686Z,5.93
2018-01-27T04:49:52.254Z,5.97
2018-01-27T04:50:52.825Z,5.97
2018-01-27T04:51:53.389Z,5.94
2018-01-27T04:52:53.958Z,5.93
2018-01-27T04:53:54.536Z,5.91
2018-01-27T04:54:55.105Z,5.94
2018-01-27T04:55:55.673Z,5.99
2018-01-27T04:56:56.241Z,6.01
2018-01-27T04:57:56.812Z,5.91
2018-01-27T04:58:57.380Z,5.94
2018-01-27T04:59:57.949Z,5.94
2018-01-27T05:00:58.520Z,5.97
2018-01-27T05:01:59.086Z,5.93
2018-01-27T05:02:59.653Z,5.94
2018-01-27T05:04:00.220Z,6.02
2018-01-27T05:05:00.789Z,5.99
2018-01-27T05:06:01.356Z,5.90
2018-01-27T05:07:01.923Z,6.04
2018-01-27T05:08:02.489Z,6.07
2018-01-27T05:09:03.069Z,5.93
2018-01-27T05:10:03.651Z,5.99
2018-01-27T05:11:04.219Z,6.01
2018-01-27T05:12:04.789Z,6.04
2018-01-27T05:13:05.357Z,6.05
2018-01-27T05:14:05.926Z,6.08
2018-01-27T05:15:06.490Z,6.07
2018-01-27T05:16:07.058Z,6.11
2018-01-27T05:17:07.626Z,6.05
2018-01-27T05:18:08.192Z,6.14
2018-01-27T05:19:08.758Z,6.14
2018-01-27T05:20:09.328Z,6.07
2018-01-27T05:21:09.897Z,6.11
2018-01-27T05:22:10.466Z,6.09
2018-01-27T05:23:11.036Z,6.14
2018-01-27T05:24:11.603Z,6.16
2018-01-27T05:25:12.172Z,6.22
2018-01-27T05:26:12.740Z,6.11
2018-01-27T05:27:13.308Z,6.16
2018-01-27T05:28:13.876Z,6.14
2018-01-27T05:29:14.442Z,6.14
2018-01-27T05:30:15.015Z,6.19
2018-01-27T05:31:15.580Z,6.09
2018-01-27T05:32:16.159Z,6.17
2018-01-27T05:33:16.727Z,6.14
2018-01-27T05:34:17.294Z,6.11
2018-01-27T05:35:17.863Z,6.20
2018-01-27T05:36:18.432Z,6.22
2018-01-27T05:37:19.002Z,6.26
2018-01-27T05:38:19.569Z,6.27
2018-01-27T05:39:20.137Z,6.24
2018-01-27T05:40:20.704Z,6.27
2018-01-27T05:41:21.273Z,6.26
2018-01-27T05:42:21.841Z,6.26
2018-01-27T05:43:22.407Z,6.22
2018-01-27T05:44:22.975Z,6.28
2018-01-27T05:45:23.541Z,6.22
2018-01-27T05:46:24.107Z,6.30
2018-01-27T05:47:24.688Z,6.30
2018-01-27T05:48:25.257Z,6.33
2018-01-27T05:49:25.826Z,6.26
2018-01-27T05:50:26.407Z,6.28
2018-01-27T05:51:26.977Z,6.28
2018-01-27T05:52:27.544Z,6.27
2018-01-27T05:53:28.112Z,6.28
2018-01-27T05:54:28.681Z,6.30
2018-01-27T05:55:29.250Z,6.33
2018-01-27T05:56:29.819Z,6.26
2018-01-27T05:57:30.387Z,6.30
2018-01-27T05:58:30.956Z,6.24
2018-01-27T05:59:31.524Z,6.30
2018-01-27T06:00:32.092Z,6.30
2018-01-27T06:01:32.673Z,6.27
2018-01-27T06:02:33.241Z,6.17
2018-01-27T06:03:33.811Z,6.27
2018-01-27T06:04:34.378Z,6.36
2018-01-27T06:05:34.948Z,6.30
2018-01-27T06:06:35.513Z,6.27
2018-01-27T06:07:36.080Z,6.27
2018-01-27T06:08:36.648Z,6.24
2018-01-27T06:09:37.214Z,6.27
2018-01-27T06:10:37.784Z,6.26
2018-01-27T06:11:38.352Z,6.31
2018-01-27T06:12:38.921Z,6.26
2018-01-27T06:13:39.489Z,6.33
2018-01-27T06:14:40.058Z,6.28
2018-01-27T06:15:40.625Z,6.28
2018-01-27T06:16:41.194Z,6.24
2018-01-27T06:17:41.761Z,6.27
2018-01-27T06:18:42.330Z,6.26
2018-01-27T06:19:42.898Z,6.26
2018-01-27T06:20:43.466Z,6.31
2018-01-27T06:21:44.032Z,6.35
2018-01-27T06:22:44.614Z,6.26
2018-01-27T06:23:45.182Z,6.20
2018-01-27T06:24:45.750Z,6.27
2018-01-27T06:25:46.319Z,6.20
2018-01-27T06:26:46.886Z,6.26
2018-01-27T06:27:47.453Z,6.26
2018-01-27T06:28:48.022Z,6.30
2018-01-27T06:29:48.593Z,6.22
2018-01-27T06:30:49.172Z,6.27
2018-01-27T06:31:49.739Z,6.27
2018-01-27T06:32:50.308Z,6.20
2018-01-27T06:33:50.875Z,6.22
2018-01-27T06:34:51.475Z,6.16
2018-01-27T06:35:52.014Z,6.17
2018-01-27T06:36:52.583Z,6.09
2018-01-27T06:37:53.153Z,6.26
2018-01-27T06:38:53.721Z,6.20
2018-01-27T06:39:54.290Z,6.16
2018-01-27T06:40:54.858Z,6.14
2018-01-27T06:41:55.426Z,6.17
2018-01-27T06:42:55.992Z,6.16
2018-01-27T06:43:56.575Z,6.20
2018-01-27T06:44:57.144Z,6.27
2018-01-27T06:45:57.729Z,6.22
2018-01-27T06:46:58.297Z,6.30
2018-01-27T06:47:58.866Z,6.22
2018-01-27T06:48:59.435Z,6.16
2018-01-27T06:50:00.020Z,6.20
2018-01-27T06:51:00.585Z,6.26
2018-01-27T06:52:01.153Z,6.22
2018-01-27T06:53:01.721Z,6.19
2018-01-27T06:54:02.304Z,6.19
2018-01-27T06:55:02.871Z,6.26
2018-01-27T06:56:03.441Z,6.22
2018-01-27T06:57:04.010Z,6.20
2018-01-27T06:58:04.582Z,6.14
2018-01-27T06:59:05.147Z,6.16
2018-01-27T07:00:05.765Z,6.27
2018-01-27T07:01:06.287Z,6.14
2018-01-27T07:02:06.854Z,6.14
2018-01-27T07:03:07.425Z,6.08
2018-01-27T07:04:07.993Z,6.17
2018-01-27T07:05:08.561Z,6.14
2018-01-27T07:06:09.129Z,6.11
2018-01-27T07:07:09.697Z,6.12
2018-01-27T07:08:10.268Z,6.16
2018-01-27T07:09:10.836Z,6.08
2018-01-27T07:10:11.406Z,6.11
2018-01-27T07:11:11.974Z,6.05
2018-01-27T07:12:12.543Z,6.09
2018-01-27T07:13:13.111Z,6.12
2018-01-27T07:14:13.695Z,6.16
2018-01-27T07:15:14.264Z,6.09
2018-01-27T07:16:14.830Z,6.08
2018-01-27T07:17:15.403Z,6.08
2018-01-27T07:18:15.968Z,6.05
2018-01-27T07:19:16.537Z,6.16
2018-01-27T07:20:17.103Z,6.07
2018-01-27T07:21:17.673Z,6.16
2018-01-27T07:22:18.244Z,6.14
2018-01-27T07:23:18.812Z,6.20
2018-01-27T07:24:19.384Z,6.11
2018-01-27T07:25:19.953Z,6.12
2018-01-27T07:26:20.535Z,6.07
2018-01-27T07:27:21.115Z,6.09
2018-01-27T07:28:21.684Z,6.09
2018-01-27T07:29:22.253Z,6.11
2018-01-27T07:30:22.824Z,6.07
2018-01-27T07:31:23.393Z,6.09
2018-01-27T07:32:23.961Z,6.14
2018-01-27T07:33:24.530Z,6.07
2018-01-27T07:34:25.100Z,6.11
2018-01-27T07:35:25.671Z,6.08
2018-01-27T07:36:26.241Z,6.07
2018-01-27T07:37:26.811Z,6.09
2018-01-27T07:38:27.381Z,6.08
2018-01-27T07:39:27.951Z,6.11
2018-01-27T07:40:28.521Z,6.11
2018-01-27T07:41:29.091Z,6.09
2018-01-27T07:42:29.663Z,6.07
2018-01-27T07:43:30.232Z,6.05
2018-01-27T07:44:30.800Z,6.16
2018-01-27T07:45:31.369Z,6.14
2018-01-27T07:46:31.939Z,6.05
2018-01-27T07:47:32.510Z,6.14
2018-01-27T07:48:33.078Z,6.14
2018-01-27T07:49:33.648Z,6.20
2018-01-27T07:50:34.231Z,6.14
2018-01-27T07:51:34.799Z,6.07
2018-01-27T07:52:35.372Z,6.16
2018-01-27T07:53:35.938Z,6.07
2018-01-27T07:54:36.506Z,6.05
2018-01-27T07:55:37.074Z,6.14
2018-01-27T07:56:37.642Z,6.16
2018-01-27T07:57:38.225Z,6.08
2018-01-27T07:58:38.832Z,6.20
2018-01-27T07:59:39.364Z,6.19
2018-01-27T08:00:39.946Z,6.19
2018-01-27T08:01:40.516Z,6.16
2018-01-27T08:02:41.086Z,6.17
2018-01-27T08:03:41.660Z,6.16
2018-01-27T08:04:42.239Z,6.20
2018-01-27T08:05:42.809Z,6.16
2018-01-27T08:06:43.380Z,6.20
2018-01-27T08:07:43.949Z,6.20
2018-01-27T08:08:44.518Z,6.16
2018-01-27T08:09:45.087Z,6.14
2018-01-27T08:10:45.656Z,6.11
2018-01-27T08:11:46.225Z,6.20
2018-01-27T08:12:46.795Z,6.16
2018-01-27T08:13:47.378Z,6.22
2018-01-27T08:14:47.949Z,6.16
2018-01-27T08:15:48.519Z,6.26
2018-01-27T08:16:49.090Z,6.19
2018-01-27T08:17:49.659Z,6.26
2018-01-27T08:18:50.228Z,6.24
2018-01-27T08:19:50.797Z,6.28
2018-01-27T08:20:51.368Z,6.31
2018-01-27T08:21:51.940Z,6.22
2018-01-27T08:22:52.507Z,6.30
2018-01-27T08:23:53.090Z,6.28
2018-01-27T08:24:53.660Z,6.16
2018-01-27T08:25:54.228Z,6.24
2018-01-27T08:26:54.798Z,6.22
2018-01-27T08:27:55.366Z,6.24
2018-01-27T08:28:55.950Z,6.14
2018-01-27T08:29:56.520Z,6.28
2018-01-27T08:30:57.096Z,6.26
2018-01-27T08:31:57.659Z,6.26
2018-01-27T08:32:58.230Z,6.27
2018-01-27T08:33:58.798Z,6.28
2018-01-27T08:34:59.403Z,6.27
2018-01-27T08:35:59.937Z,6.20
2018-01-27T08:37:00.506Z,6.19
2018-01-27T08:38:01.076Z,6.33
2018-01-27T08:39:01.644Z,6.30
2018-01-27T08:40:02.215Z,6.27
2018-01-27T08:41:02.784Z,6.33
2018-01-27T08:42:03.356Z,6.31
2018-01-27T08:43:03.925Z,6.22
2018-01-27T08:44:04.495Z,6.31
2018-01-27T08:45:05.066Z,6.51
2018-01-27T08:46:05.637Z,6.30
2018-01-27T08:47:06.208Z,6.31
2018-01-27T08:48:06.791Z,6.35
2018-01-27T08:49:07.360Z,6.27
2018-01-27T08:50:07.930Z,6.36
2018-01-27T08:51:08.501Z,6.36
2018-01-27T08:52:09.070Z,6.39
2018-01-27T08:53:09.644Z,6.26
2018-01-27T08:54:10.219Z,6.35
2018-01-27T08:55:10.783Z,6.36
2018-01-27T08:56:11.352Z,6.36
2018-01-27T08:57:11.920Z,6.36
2018-01-27T08:58:12.492Z,6.33
2018-01-27T08:59:13.064Z,6.39
2018-01-27T09:00:13.635Z,6.46
2018-01-27T09:01:14.205Z,6.35
2018-01-27T09:02:14.775Z,6.38
2018-01-27T09:03:15.348Z,6.35
2018-01-27T09:04:15.920Z,6.38
2018-01-27T09:05:16.501Z,6.36
2018-01-27T09:06:17.072Z,6.33
2018-01-27T09:07:17.641Z,6.38
2018-01-27T09:08:18.210Z,6.33
2018-01-27T09:09:18.780Z,6.44
2018-01-27T09:10:19.353Z,6.39
2018-01-27T09:11:19.926Z,6.48
2018-01-27T09:12:20.496Z,6.46
2018-01-27T09:13:21.068Z,6.52
2018-01-27T09:14:21.640Z,6.52
2018-01-27T09:15:22.224Z,6.44
2018-01-27T09:16:22.795Z,6.62
2018-01-27T09:17:23.366Z,6.54
2018-01-27T09:18:23.936Z,6.36
2018-01-27T09:19:24.520Z,6.36
2018-01-27T09:20:25.092Z,6.48
2018-01-27T09:21:25.663Z,6.51
2018-01-27T09:22:26.236Z,6.54
2018-01-27T09:23:26.811Z,6.56
2018-01-27T09:24:27.384Z,6.56
2018-01-27T09:25:27.957Z,6.70
2018-01-27T09:26:28.531Z,6.60
2018-01-27T09:27:29.102Z,6.79
2018-01-27T09:28:29.676Z,6.63
2018-01-27T09:29:30.250Z,6.70
2018-01-27T09:30:30.823Z,6.63
2018-01-27T09:31:31.396Z,6.75
2018-01-27T09:32:31.969Z,6.66
2018-01-27T09:33:32.556Z,6.62
2018-01-27T09:34:33.129Z,6.66
2018-01-27T09:35:33.700Z,6.66
2018-01-27T09:36:34.274Z,6.70
2018-01-27T09:37:34.847Z,6.75
2018-01-27T09:38:35.433Z,6.79
2018-01-27T09:39:36.005Z,6.78
2018-01-27T09:40:36.577Z,6.84
2018-01-27T09:41:37.150Z,6.93
2018-01-27T09:42:37.774Z,6.96
2018-01-27T09:43:38.309Z,6.77
2018-01-27T09:44:38.883Z,6.89
2018-01-27T09:45:39.456Z,6.78
2018-01-27T09:46:40.030Z,6.85
2018-01-27T09:47:40.601Z,6.85
2018-01-27T09:48:41.174Z,6.93
2018-01-27T09:49:41.749Z,6.99
2018-01-27T09:50:42.323Z,6.95
2018-01-27T09:51:42.896Z,6.85
2018-01-27T09:52:43.470Z,6.97
2018-01-27T09:53:44.057Z,7.00
2018-01-27T09:54:44.628Z,7.06
2018-01-27T09:55:45.201Z,7.07
2018-01-27T09:56:45.773Z,7.13
2018-01-27T09:57:46.347Z,7.00
2018-01-27T09:58:46.920Z,6.85
2018-01-27T09:59:47.493Z,6.88
2018-01-27T10:00:48.068Z,6.84
2018-01-27T10:01:48.656Z,6.77
2018-01-27T10:02:49.230Z,6.79
2018-01-27T10:03:49.803Z,6.82
2018-01-27T10:04:50.429Z,6.92
2018-01-27T10:05:50.951Z,6.97
2018-01-27T10:06:51.524Z,7.05
2018-01-27T10:07:52.098Z,6.97
2018-01-27T10:08:52.685Z,7.06
2018-01-27T10:09:53.258Z,6.85
2018-01-27T10:10:53.831Z,6.93
2018-01-27T10:11:54.404Z,6.96
2018-01-27T10:12:54.980Z,6.97
2018-01-27T10:13:55.551Z,6.99
2018-01-27T10:14:56.122Z,6.96
2018-01-27T10:15:56.697Z,7.03
2018-01-27T10:16:57.283Z,6.95
2018-01-27T10:17:57.856Z,6.89
2018-01-27T10:18:58.428Z,6.95
2018-01-27T10:19:59.000Z,6.92
2018-01-27T10:20:59.575Z,7.00
2018-01-27T10:22:00.148Z,6.95
2018-01-27T10:23:00.735Z,6.96
2018-01-27T10:24:01.307Z,6.97
2018-01-27T10:25:01.880Z,6.97
2018-01-27T10:26:02.454Z,6.95
2018-01-27T10:27:03.026Z,7.02
2018-01-27T10:28:03.599Z,6.97
2018-01-27T10:29:04.173Z,6.92
2018-01-27T10:30:04.748Z,6.87
2018-01-27T10:31:05.317Z,6.97
2018-01-27T10:32:05.889Z,7.07
2018-01-27T10:33:06.461Z,7.07
2018-01-27T10:34:07.034Z,7.10
2018-01-27T10:35:07.606Z,7.03
2018-01-27T10:36:08.178Z,7.07
2018-01-27T10:37:08.752Z,6.97
2018-01-27T10:38:09.340Z,6.95
2018-01-27T10:39:09.912Z,6.96
2018-01-27T10:40:10.484Z,6.93
2018-01-27T10:41:11.058Z,7.05
2018-01-27T10:42:11.629Z,7.07
2018-01-27T10:43:12.202Z,7.15
2018-01-27T10:44:12.777Z,7.02
2018-01-27T10:45:13.349Z,7.03
2018-01-27T10:46:13.922Z,7.18
2018-01-27T10:47:14.492Z,7.33
2018-01-27T10:48:15.066Z,7.33
2018-01-27T10:49:15.640Z,7.45
2018-01-27T10:50:16.211Z,7.45
2018-01-27T10:51:16.783Z,7.53
2018-01-27T10:52:17.358Z,7.47
2018-01-27T10:53:17.931Z,7.51
2018-01-27T10:54:18.518Z,7.31
2018-01-27T10:55:19.088Z,7.47
2018-01-27T10:56:19.672Z,7.51
2018-01-27T10:57:20.244Z,7.39
2018-01-27T10:58:20.817Z,7.48
2018-01-27T10:59:21.391Z,7.54
2018-01-27T11:00:21.963Z,7.56
2018-01-27T11:01:22.539Z,7.40
2018-01-27T11:02:23.110Z,7.28
2018-01-27T11:03:23.682Z,7.15
2018-01-27T11:04:24.254Z,7.20
2018-01-27T11:05:24.840Z,7.28
2018-01-27T11:06:25.430Z,7.29
2018-01-27T11:07:26.000Z,7.29
2018-01-27T11:08:26.587Z,7.29
2018-01-27T11:09:27.160Z,7.31
2018-01-27T11:10:27.734Z,7.31
2018-01-27T11:11:28.306Z,7.32
2018-01-27T11:12:28.879Z,7.29
2018-01-27T11:13:29.466Z,7.20
2018-01-27T11:14:30.023Z,7.02
2018-01-27T11:15:30.595Z,7.06
2018-01-27T11:16:31.170Z,7.07
2018-01-27T11:17:31.741Z,7.03
2018-01-27T11:18:32.312Z,7.07
2018-01-27T11:19:32.884Z,7.07
2018-01-27T11:20:33.457Z,7.06
2018-01-27T11:21:34.028Z,7.10
2018-01-27T11:22:34.614Z,7.05
2018-01-27T11:23:35.184Z,7.00
2018-01-27T11:24:35.756Z,7.00
2018-01-27T11:25:36.328Z,7.00
2018-01-27T11:26:36.905Z,6.97
2018-01-27T11:27:37.486Z,6.96
2018-01-27T11:28:38.059Z,7.06
2018-01-27T11:29:38.644Z,7.02
2018-01-27T11:30:39.216Z,6.96
2018-01-27T11:31:39.787Z,6.96
2018-01-27T11:32:40.361Z,6.99
2018-01-27T11:33:40.932Z,7.06
2018-01-27T11:34:41.503Z,7.11
2018-01-27T11:35:42.076Z,7.02
2018-01-27T11:36:42.648Z,7.06
2018-01-27T11:37:43.223Z,7.07
2018-01-27T11:38:43.810Z,7.02
2018-01-27T11:39:44.383Z,7.07
2018-01-27T11:40:44.958Z,7.07
2018-01-27T11:41:45.531Z,7.15
2018-01-27T11:42:46.105Z,7.06
2018-01-27T11:43:46.677Z,7.07
2018-01-27T11:44:47.255Z,7.10
2018-01-27T11:45:47.824Z,7.10
2018-01-27T11:46:48.397Z,7.10
2018-01-27T11:47:48.972Z,7.15
2018-01-27T11:48:49.545Z,7.18
2018-01-27T11:49:50.118Z,7.14
2018-01-27T11:50:50.693Z,7.20
2018-01-27T11:51:51.266Z,7.21
2018-01-27T11:52:51.852Z,7.28
2018-01-27T11:53:52.425Z,7.31
2018-01-27T11:54:52.998Z,7.32
2018-01-27T11:55:53.571Z,7.25
2018-01-27T11:56:54.144Z,7.20
2018-01-27T11:57:54.718Z,7.31
2018-01-27T11:58:55.291Z,7.17
2018-01-27T11:59:55.864Z,7.31
2018-01-27T12:00:56.439Z,7.31
2018-01-27T12:01:57.011Z,7.31
2018-01-27T12:02:57.583Z,7.14
2018-01-27T12:03:58.157Z,7.31
2018-01-27T12:04:58.731Z,7.21
2018-01-27T12:05:59.304Z,7.20
2018-01-27T12:06:59.879Z,7.29
2018-01-27T12:08:00.450Z,7.17
2018-01-27T12:09:01.024Z,7.17
2018-01-27T12:10:01.597Z,7.29
2018-01-27T12:11:02.171Z,7.33
2018-01-27T12:12:02.745Z,7.33
2018-01-27T12:13:03.320Z,7.39
2018-01-27T12:14:03.889Z,7.28
2018-01-27T12:15:04.463Z,7.28
2018-01-27T12:16:05.037Z,7.36
2018-01-27T12:17:05.611Z,7.31
2018-01-27T12:18:06.190Z,7.38
2018-01-27T12:19:06.758Z,7.50
2018-01-27T12:20:07.332Z,7.51
2018-01-27T12:21:07.906Z,7.38
2018-01-27T12:22:08.478Z,7.43
2018-01-27T12:23:09.053Z,7.39
2018-01-27T12:24:09.639Z,7.31
2018-01-27T12:25:10.212Z,7.40
2018-01-27T12:26:10.785Z,7.36
2018-01-27T12:27:11.360Z,7.50
2018-01-27T12:28:11.933Z,7.54
2018-01-27T12:29:12.505Z,7.50
2018-01-27T12:30:13.077Z,7.48
2018-01-27T12:31:13.651Z,7.47
2018-01-27T12:32:14.223Z,7.42
2018-01-27T12:33:14.794Z,7.56
2018-01-27T12:34:15.370Z,7.53
2018-01-27T12:35:15.942Z,7.50
2018-01-27T12:36:16.515Z,7.57
2018-01-27T12:37:17.094Z,7.56
2018-01-27T12:38:17.661Z,7.56
2018-01-27T12:39:18.235Z,7.56
2018-01-27T12:40:18.807Z,7.53
2018-01-27T12:41:19.393Z,7.54
2018-01-27T12:42:19.966Z,7.53
2018-01-27T12:43:20.540Z,7.50
2018-01-27T12:44:21.114Z,7.56
2018-01-27T12:45:21.685Z,7.48
2018-01-27T12:46:22.259Z,7.47
2018-01-27T12:47:22.831Z,7.42
2018-01-27T12:48:23.407Z,7.45
2018-01-27T12:49:23.980Z,7.43
2018-01-27T12:50:24.553Z,7.50
2018-01-27T12:51:25.125Z,7.47
2018-01-27T12:52:25.701Z,7.63
2018-01-27T12:53:26.274Z,7.53
2018-01-27T12:54:26.847Z,7.66
2018-01-27T12:55:27.422Z,7.73
2018-01-27T12:56:27.995Z,7.82
2018-01-27T12:57:28.582Z,7.73
2018-01-27T12:58:29.169Z,7.72
2018-01-27T12:59:29.742Z,7.70
2018-01-27T13:00:30.316Z,7.76
2018-01-27T13:01:30.918Z,7.73
2018-01-27T13:02:31.464Z,7.76
2018-01-27T13:03:32.037Z,7.75
2018-01-27T13:04:32.611Z,7.72
2018-01-27T13:05:33.186Z,7.87
2018-01-27T13:06:33.758Z,7.87
2018-01-27T13:07:34.331Z,7.85
2018-01-27T13:08:34.906Z,7.80
2018-01-27T13:09:35.478Z,7.76
2018-01-27T13:10:36.051Z,7.61
2018-01-27T13:11:36.626Z,7.76
2018-01-27T13:12:37.199Z,7.66
2018-01-27T13:13:37.772Z,7.77
2018-01-27T13:14:38.350Z,7.63
2018-01-27T13:15:38.934Z,7.90
2018-01-27T13:16:39.506Z,7.90
2018-01-27T13:17:40.079Z,7.94
2018-01-27T13:18:40.654Z,7.77
2018-01-27T13:19:41.226Z,7.75
2018-01-27T13:20:41.801Z,7.90
2018-01-27T13:21:42.374Z,7.79
2018-01-27T13:22:42.948Z,7.79
2018-01-27T13:23:43.522Z,7.88
2018-01-27T13:24:44.098Z,7.90
2018-01-27T13:25:44.669Z,7.88