createdAt,value
2023-01-12T00:01:30.581Z,200.55
2023-01-12T00:03:11.029Z,200.567
2023-01-12T00:04:51.403Z,200.517
2023-01-12T00:06:31.754Z,200.517
2023-01-12T00:08:12.131Z,200.583
2023-01-12T00:09:52.524Z,200.583
2023-01-12T00:11:32.975Z,200.583
2023-01-12T00:13:13.346Z,200.633
2023-01-12T00:14:53.958Z,200.633
2023-01-12T00:16:34.365Z,200.617
2023-01-12T00:18:14.730Z,200.667
2023-01-12T00:19:55.049Z,200.717
2023-01-12T00:21:35.343Z,200.667
2023-01-12T00:23:15.694Z,200.667
2023-01-12T00:24:55.985Z,200.717
2023-01-12T00:26:36.304Z,200.683
2023-01-12T00:28:16.628Z,200.667
2023-01-12T00:29:56.935Z,200.717
2023-01-12T00:31:37.300Z,200.717
2023-01-12T00:33:17.549Z,200.733
2023-01-12T00:34:57.861Z,200.733
2023-01-12T00:36:38.231Z,200.733
2023-01-12T00:38:18.703Z,200.733
2023-01-12T00:40:02.436Z,200.8
2023-01-12T00:41:39.309Z,200.75
2023-01-12T00:43:19.572Z,200.8
2023-01-12T00:44:59.882Z,200.8
2023-01-12T00:46:40.175Z,200.833
2023-01-12T00:48:20.447Z,200.833
2023-01-12T00:50:00.768Z,200.833
2023-01-12T00:51:41.098Z,200.883
2023-01-12T00:53:21.349Z,200.883
2023-01-12T00:55:01.678Z,200.85
2023-01-12T00:56:41.904Z,200.9
2023-01-12T00:58:22.245Z,200.883
2023-01-12T01:00:02.611Z,200.917
2023-01-12T01:01:42.963Z,200.9
2023-01-12T01:03:23.156Z,200.917
2023-01-12T01:05:03.432Z,200.917
2023-01-12T01:06:43.768Z,200.917
2023-01-12T01:08:24.047Z,200.95
2023-01-12T01:10:04.364Z,200.917
2023-01-12T01:11:44.691Z,200.967
2023-01-12T01:13:24.971Z,200.967
2023-01-12T01:15:05.265Z,200.95
2023-01-12T01:16:45.540Z,201.017
2023-01-12T01:18:25.807Z,201.017
2023-01-12T01:20:06.126Z,201.017
2023-01-12T01:23:26.713Z,201.067
2023-01-12T01:25:07.015Z,201.067
2023-01-12T01:26:47.305Z,201.067
2023-01-12T01:28:27.705Z,201.083
2023-01-12T01:30:07.935Z,201.083
2023-01-12T01:31:48.208Z,201.083
2023-01-12T01:33:28.487Z,201.083
2023-01-12T01:35:08.805Z,201.117
2023-01-12T01:36:49.081Z,201.083
2023-01-12T01:38:29.385Z,201.117
2023-01-12T01:40:09.693Z,201.117
2023-01-12T01:41:49.991Z,201.117
2023-01-12T01:43:30.257Z,201.133
2023-01-12T01:45:10.565Z,201.133
2023-01-12T01:46:50.849Z,201.167
2023-01-12T01:48:31.136Z,201.217
2023-01-12T01:50:11.454Z,201.217
2023-01-12T01:51:51.735Z,201.217
2023-01-12T01:53:32.050Z,201.25
2023-01-12T01:55:12.328Z,201.25
2023-01-12T01:56:52.607Z,201.283
2023-01-12T01:58:32.942Z,201.283
2023-01-12T02:00:13.273Z,201.3
2023-01-12T02:01:53.594Z,201.283
2023-01-12T02:03:36.542Z,201.3
2023-01-12T02:05:14.231Z,201.3
2023-01-12T02:06:54.593Z,201.333
2023-01-12T02:08:35.025Z,201.35
2023-01-12T02:10:15.379Z,201.35
2023-01-12T02:11:55.736Z,201.333
2023-01-12T02:13:36.155Z,201.367
2023-01-12T02:15:16.594Z,201.35
2023-01-12T02:16:57.019Z,201.367
2023-01-12T02:18:37.459Z,201.367
2023-01-12T02:21:58.254Z,201.4
2023-01-12T02:23:38.598Z,201.367
2023-01-12T02:25:18.880Z,201.367
2023-01-12T02:26:59.225Z,201.417
2023-01-12T02:28:39.572Z,201.417
2023-01-12T02:30:19.845Z,201.417
2023-01-12T02:32:00.196Z,201.417
2023-01-12T02:33:40.490Z,201.45
2023-01-12T02:35:20.800Z,201.5
2023-01-12T02:37:01.090Z,201.5
2023-01-12T02:38:41.413Z,201.533
2023-01-12T02:40:21.772Z,201.533
2023-01-12T02:42:02.051Z,201.517
2023-01-12T02:43:42.358Z,201.567
2023-01-12T02:45:22.666Z,201.533
2023-01-12T02:47:02.977Z,201.567
2023-01-12T02:48:43.316Z,201.567
2023-01-12T02:50:23.627Z,201.567
2023-01-12T02:52:03.967Z,201.583
2023-01-12T02:53:44.253Z,201.583
2023-01-12T02:55:24.584Z,201.633
2023-01-12T02:57:04.886Z,201.633
2023-01-12T02:58:45.236Z,201.633
2023-01-12T03:00:25.620Z,201.7
2023-01-12T03:02:05.850Z,201.7
2023-01-12T03:03:46.182Z,201.7
2023-01-12T03:05:26.524Z,201.733
2023-01-12T03:07:06.824Z,201.733
2023-01-12T03:08:47.170Z,201.8
2023-01-12T03:10:27.448Z,201.75
2023-01-12T03:12:07.767Z,201.75
2023-01-12T03:13:48.071Z,201.8
2023-01-12T03:15:28.389Z,201.833
2023-01-12T03:17:08.687Z,201.85
2023-01-12T03:18:49.015Z,201.833
2023-01-12T03:20:29.367Z,201.9
2023-01-12T03:22:09.740Z,201.85
2023-01-12T03:25:30.333Z,201.95
2023-01-12T03:27:10.682Z,201.917
2023-01-12T03:28:50.960Z,202
2023-01-12T03:30:31.299Z,201.95
2023-01-12T03:32:11.568Z,202
2023-01-12T03:33:51.858Z,202
2023-01-12T03:35:32.171Z,202.033
2023-01-12T03:37:12.488Z,202.033
2023-01-12T03:38:52.712Z,202.067
2023-01-12T03:40:33.009Z,202.067
2023-01-12T03:42:13.314Z,202.083
2023-01-12T03:43:53.589Z,202.083
2023-01-12T03:45:33.863Z,202.083
2023-01-12T03:47:14.204Z,202.167
2023-01-12T03:48:54.489Z,202.183
2023-01-12T03:50:34.763Z,202.183
2023-01-12T03:52:15.053Z,202.2
2023-01-12T03:53:55.359Z,202.2
2023-01-12T03:55:35.640Z,202.2
2023-01-12T03:57:15.971Z,202.233
2023-01-12T03:58:56.305Z,202.25
2023-01-12T04:00:36.576Z,202.25
2023-01-12T04:02:16.821Z,202.25
2023-01-12T04:03:57.120Z,202.3
2023-01-12T04:05:37.435Z,202.283
2023-01-12T04:07:17.738Z,202.3
2023-01-12T04:08:58.048Z,202.35
2023-01-12T04:10:38.380Z,202.4
2023-01-12T04:12:18.694Z,202.4
2023-01-12T04:13:59.003Z,202.417
2023-01-12T04:15:39.354Z,202.417
2023-01-12T04:17:19.632Z,202.483
2023-01-12T04:18:59.917Z,202.45
2023-01-12T04:20:40.231Z,202.45
2023-01-12T04:22:20.488Z,202.483
2023-01-12T04:24:00.821Z,202.483
2023-01-12T04:25:41.124Z,202.483
2023-01-12T04:27:21.407Z,202.533
2023-01-12T04:29:01.707Z,202.567
2023-01-12T04:30:41.975Z,202.583
2023-01-12T04:32:22.276Z,202.617
2023-01-12T04:34:02.566Z,202.583
2023-01-12T04:35:42.869Z,202.633
2023-01-12T04:37:23.145Z,202.633
2023-01-12T04:39:03.474Z,202.65
2023-01-12T04:40:43.740Z,202.683
2023-01-12T04:42:24.058Z,202.683
2023-01-12T04:44:04.369Z,202.683
2023-01-12T04:45:44.654Z,202.733
2023-01-12T04:47:24.936Z,202.733
2023-01-12T04:49:05.199Z,202.733
2023-01-12T04:50:45.513Z,202.783
2023-01-12T04:52:25.812Z,202.85
2023-01-12T04:54:06.110Z,202.85
2023-01-12T04:55:46.451Z,202.85
2023-01-12T04:57:26.788Z,202.85
2023-01-12T04:59:07.179Z,202.9
2023-01-12T05:00:47.576Z,202.9
2023-01-12T05:02:28.065Z,202.9
2023-01-12T05:04:08.450Z,202.9
2023-01-12T05:05:48.751Z,202.95
2023-01-12T05:07:29.083Z,202.95
2023-01-12T05:09:09.475Z,202.967
2023-01-12T05:10:49.887Z,202.967
2023-01-12T05:12:30.332Z,202.983
2023-01-12T05:14:10.766Z,203.067
2023-01-12T05:15:51.168Z,203.033
2023-01-12T05:17:31.670Z,203.083
2023-01-12T05:19:12.025Z,203.083
2023-01-12T05:20:52.358Z,203.133
2023-01-12T05:22:32.714Z,203.117
2023-01-12T05:24:13.105Z,203.133
2023-01-12T05:25:53.514Z,203.183
2023-01-12T05:27:33.960Z,203.183
2023-01-12T05:29:14.427Z,203.2
2023-01-12T05:30:54.647Z,203.2
2023-01-12T05:32:34.879Z,203.25
2023-01-12T05:34:15.184Z,203.25
2023-01-12T05:35:55.502Z,203.3
2023-01-12T05:37:35.784Z,203.3
2023-01-12T05:39:16.065Z,203.3
2023-01-12T05:40:56.353Z,203.317
2023-01-12T05:42:36.647Z,203.317
2023-01-12T05:44:16.921Z,203.35
2023-01-12T05:45:57.278Z,203.4
2023-01-12T05:47:37.516Z,203.367
2023-01-12T05:49:17.813Z,203.417
2023-01-12T05:50:58.130Z,203.433
2023-01-12T05:52:38.402Z,203.417
2023-01-12T05:54:18.709Z,203.483
2023-01-12T05:55:58.990Z,203.517
2023-01-12T05:57:39.292Z,203.467
2023-01-12T05:59:19.599Z,203.533
2023-01-12T06:00:59.933Z,203.533
2023-01-12T06:02:40.256Z,203.533
2023-01-12T06:04:20.667Z,203.567
2023-01-12T06:06:01.037Z,203.583
2023-01-12T06:07:41.387Z,203.583
2023-01-12T06:09:21.727Z,203.633
2023-01-12T06:11:02.143Z,203.6
2023-01-12T06:12:42.530Z,203.683
2023-01-12T06:14:22.906Z,203.65
2023-01-12T06:16:03.277Z,203.7
2023-01-12T06:17:43.568Z,203.733
2023-01-12T06:19:23.878Z,203.733
2023-01-12T06:21:04.233Z,203.75
2023-01-12T06:22:44.532Z,203.75
2023-01-12T06:24:24.850Z,203.8
2023-01-12T06:26:05.167Z,203.767
2023-01-12T06:27:45.425Z,203.8
2023-01-12T06:29:25.783Z,203.8
2023-01-12T06:31:06.413Z,203.8
2023-01-12T06:32:46.401Z,203.85
2023-01-12T06:34:26.771Z,203.85
2023-01-12T06:36:07.029Z,203.9
2023-01-12T06:37:47.366Z,203.9
2023-01-12T06:39:27.675Z,203.917
2023-01-12T06:41:08.077Z,203.917
2023-01-12T06:42:48.309Z,203.967
2023-01-12T06:44:28.649Z,203.933
2023-01-12T06:46:09.024Z,203.967
2023-01-12T06:47:49.335Z,204.017
2023-01-12T06:49:29.580Z,204.033
2023-01-12T06:51:09.895Z,204.067
2023-01-12T06:52:50.241Z,204.067
2023-01-12T06:54:30.500Z,204.067
2023-01-12T06:56:10.877Z,204.083
2023-01-12T06:57:51.166Z,204.15
2023-01-12T06:59:31.496Z,204.15
2023-01-12T07:01:11.951Z,204.183
2023-01-12T07:02:52.128Z,204.133
2023-01-12T07:04:32.470Z,204.2
2023-01-12T07:06:12.765Z,204.217
2023-01-12T07:07:53.063Z,204.217
2023-01-12T07:09:33.383Z,204.217
2023-01-12T07:11:13.707Z,204.267
2023-01-12T07:12:54.015Z,204.25
2023-01-12T07:14:34.326Z,204.25
2023-01-12T07:16:14.703Z,204.3
2023-01-12T07:17:55.032Z,204.267
2023-01-12T07:19:35.270Z,204.267
2023-01-12T07:21:15.597Z,204.317
2023-01-12T07:22:55.960Z,204.317
2023-01-12T07:24:36.254Z,204.317
2023-01-12T07:26:16.560Z,204.383
2023-01-12T07:27:56.864Z,204.383
2023-01-12T07:29:37.146Z,204.433
2023-01-12T07:31:17.465Z,204.433
2023-01-12T07:32:57.708Z,204.467
2023-01-12T07:34:37.973Z,204.467
2023-01-12T07:36:18.263Z,204.433
2023-01-12T07:37:58.525Z,204.483
2023-01-12T07:39:38.879Z,204.517
2023-01-12T07:41:19.134Z,204.533
2023-01-12T07:42:59.454Z,204.517
2023-01-12T07:44:39.834Z,204.517
2023-01-12T07:46:20.150Z,204.533
2023-01-12T07:48:00.472Z,204.533
2023-01-12T07:49:40.801Z,204.633
2023-01-12T07:51:21.104Z,204.65
2023-01-12T07:53:01.387Z,204.633
2023-01-12T07:54:41.724Z,204.683
2023-01-12T07:56:21.991Z,204.683
2023-01-12T07:58:02.353Z,204.65
2023-01-12T07:59:42.587Z,204.683
2023-01-12T08:01:22.984Z,204.7
2023-01-12T08:03:03.217Z,204.717
2023-01-12T08:04:43.529Z,204.7
2023-01-12T08:06:23.761Z,204.75
2023-01-12T08:08:04.098Z,204.767
2023-01-12T08:09:44.413Z,204.717
2023-01-12T08:11:24.724Z,204.75
2023-01-12T08:13:04.962Z,204.8
2023-01-12T08:14:45.275Z,204.8
2023-01-12T08:16:25.594Z,204.8
2023-01-12T08:18:06.202Z,204.767
2023-01-12T08:19:46.135Z,204.867
2023-01-12T08:21:26.452Z,204.867
2023-01-12T08:23:06.789Z,204.883
2023-01-12T08:24:47.054Z,204.883
2023-01-12T08:26:27.372Z,204.917
2023-01-12T08:28:07.644Z,204.917
2023-01-12T08:29:47.977Z,204.967
2023-01-12T08:31:28.233Z,204.933
2023-01-12T08:33:08.555Z,204.967
2023-01-12T08:34:48.818Z,204.967
2023-01-12T08:36:29.103Z,204.967
2023-01-12T08:38:09.434Z,205.05
2023-01-12T08:39:49.733Z,205.033
2023-01-12T08:41:29.999Z,205.017
2023-01-12T08:43:10.319Z,205.083
2023-01-12T08:44:50.590Z,205.083
2023-01-12T08:46:30.932Z,205.083
2023-01-12T08:48:11.196Z,205.133
2023-01-12T08:49:51.515Z,205.15
2023-01-12T08:51:31.783Z,205.15
2023-01-12T08:53:12.062Z,205.167
2023-01-12T08:54:52.402Z,205.2
2023-01-12T08:56:32.649Z,205.217
2023-01-12T08:58:13.047Z,205.2
2023-01-12T08:59:53.521Z,205.25
2023-01-12T09:01:34.145Z,205.217
2023-01-12T09:03:14.311Z,205.217
2023-01-12T09:04:54.730Z,205.317
2023-01-12T09:06:35.138Z,205.317
2023-01-12T09:08:15.589Z,205.317
2023-01-12T09:09:55.901Z,205.317
2023-01-12T09:11:36.300Z,205.333
2023-01-12T09:13:16.745Z,205.333
2023-01-12T09:14:57.040Z,205.383
2023-01-12T09:16:37.431Z,205.417
2023-01-12T09:18:19.637Z,205.417
2023-01-12T09:19:57.994Z,205.383
2023-01-12T09:21:38.358Z,205.383
2023-01-12T09:23:18.630Z,205.433
2023-01-12T09:24:58.939Z,205.467
2023-01-12T09:26:39.380Z,205.467
2023-01-12T09:28:19.793Z,205.433
2023-01-12T09:30:00.133Z,205.433
2023-01-12T09:31:40.491Z,205.5
2023-01-12T09:33:22.842Z,205.55
2023-01-12T09:35:01.075Z,205.55
2023-01-12T09:36:41.364Z,205.6
2023-01-12T09:38:21.691Z,205.583
2023-01-12T09:40:01.974Z,205.583
2023-01-12T09:41:42.283Z,205.6
2023-01-12T09:43:22.567Z,205.633
2023-01-12T09:45:02.956Z,205.6
2023-01-12T09:46:43.192Z,205.633
2023-01-12T09:48:23.572Z,205.65
2023-01-12T09:50:09.125Z,205.65
2023-01-12T09:51:44.436Z,205.65
2023-01-12T09:53:24.813Z,205.65
2023-01-12T09:55:05.203Z,205.7
2023-01-12T09:56:45.515Z,205.717
2023-01-12T09:58:25.926Z,205.7
2023-01-12T10:00:06.310Z,205.7
2023-01-12T10:01:46.828Z,205.717
2023-01-12T10:03:27.164Z,205.8
2023-01-12T10:05:07.437Z,205.8
2023-01-12T10:06:47.874Z,205.817
2023-01-12T10:08:28.242Z,205.833
2023-01-12T10:10:08.642Z,205.817
2023-01-12T10:11:49.005Z,205.833
2023-01-12T10:13:29.365Z,205.833
2023-01-12T10:15:09.760Z,205.833
2023-01-12T10:16:50.222Z,205.883
2023-01-12T10:18:30.647Z,205.883
2023-01-12T10:20:11.065Z,205.917
2023-01-12T10:21:51.457Z,205.917
2023-01-12T10:23:31.837Z,205.967
2023-01-12T10:25:12.194Z,205.967
2023-01-12T10:26:52.581Z,205.983
2023-01-12T10:28:33.020Z,206
2023-01-12T10:30:13.366Z,206.033
2023-01-12T10:31:53.786Z,206
2023-01-12T10:33:34.211Z,206.05
2023-01-12T10:35:14.546Z,206.05
2023-01-12T10:36:55.829Z,206.1
2023-01-12T10:38:35.262Z,206.05
2023-01-12T10:40:15.632Z,206.083
2023-01-12T10:41:55.982Z,206.1
2023-01-12T10:43:36.369Z,206.1
2023-01-12T10:45:16.709Z,206.167
2023-01-12T10:46:57.029Z,206.167
2023-01-12T10:48:37.343Z,206.15
2023-01-12T10:50:17.678Z,206.25
2023-01-12T10:51:58.024Z,206.167
2023-01-12T10:53:38.339Z,206.2
2023-01-12T10:55:18.596Z,206.217
2023-01-12T10:56:58.922Z,206.25
2023-01-12T10:58:39.229Z,206.25
2023-01-12T11:00:19.598Z,206.283
2023-01-12T11:02:00.146Z,206.333
2023-01-12T11:03:40.200Z,206.333
2023-01-12T11:05:20.551Z,206.317
2023-01-12T11:07:02.296Z,206.333
2023-01-12T11:08:41.216Z,206.333
2023-01-12T11:10:21.561Z,206.367
2023-01-12T11:12:01.847Z,206.367
2023-01-12T11:13:42.191Z,206.367
2023-01-12T11:15:22.522Z,206.383
2023-01-12T11:17:02.825Z,206.45
2023-01-12T11:18:43.130Z,206.45
2023-01-12T11:20:23.486Z,206.483
2023-01-12T11:22:03.821Z,206.45
2023-01-12T11:23:44.083Z,206.433
2023-01-12T11:25:24.452Z,206.483
2023-01-12T11:27:04.776Z,206.533
2023-01-12T11:28:45.090Z,206.55
2023-01-12T11:30:25.525Z,206.5
2023-01-12T11:32:05.795Z,206.583
2023-01-12T11:33:46.067Z,206.533
2023-01-12T11:35:26.450Z,206.6
2023-01-12T11:37:06.707Z,206.6
2023-01-12T11:38:47.080Z,206.65
2023-01-12T11:40:27.399Z,206.667
2023-01-12T11:42:07.700Z,206.667
2023-01-12T11:43:48.044Z,206.65
2023-01-12T11:45:28.341Z,206.7
2023-01-12T11:47:08.709Z,206.717
2023-01-12T11:48:49.004Z,206.7
2023-01-12T11:50:29.322Z,206.75
2023-01-12T11:52:09.659Z,206.717
2023-01-12T11:53:49.913Z,206.767
2023-01-12T11:55:30.287Z,206.75
2023-01-12T11:57:10.552Z,206.75
2023-01-12T11:58:50.913Z,206.817
2023-01-12T12:00:31.340Z,206.833
2023-01-12T12:02:11.679Z,206.783
2023-01-12T12:03:52.134Z,206.867
2023-01-12T12:05:32.347Z,206.917
2023-01-12T12:07:12.684Z,206.917
2023-01-12T12:08:52.988Z,206.933
2023-01-12T12:10:33.268Z,206.933
2023-01-12T12:12:13.613Z,206.883
2023-01-12T12:13:53.976Z,206.95
2023-01-12T12:15:34.341Z,206.983
2023-01-12T12:17:14.504Z,207
2023-01-12T12:18:54.901Z,206.983
2023-01-12T12:20:35.173Z,206.95
2023-01-12T12:22:15.475Z,206.983
2023-01-12T12:23:55.819Z,207
2023-01-12T12:25:36.219Z,207.05
2023-01-12T12:27:16.449Z,207.05
2023-01-12T12:28:56.782Z,207.033
2023-01-12T12:30:37.203Z,207.05
2023-01-12T12:32:17.559Z,207.05
2023-01-12T12:33:57.879Z,207.05
2023-01-12T12:35:40.032Z,207.167
2023-01-12T12:37:18.616Z,207.117
2023-01-12T12:38:59.017Z,207.15
2023-01-12T12:40:39.428Z,207.167
2023-01-12T12:42:19.855Z,207.15
2023-01-12T12:44:00.166Z,207.217
2023-01-12T12:45:40.536Z,207.217
2023-01-12T12:47:20.780Z,207.267
2023-01-12T12:49:01.203Z,207.2
2023-01-12T12:50:41.519Z,207.217
2023-01-12T12:52:21.838Z,207.283
2023-01-12T12:54:02.223Z,207.283
2023-01-12T12:55:42.656Z,207.283
2023-01-12T12:57:23.007Z,207.283
2023-01-12T12:59:03.335Z,207.283
2023-01-12T13:00:43.753Z,207.317
2023-01-12T13:02:24.286Z,207.367
2023-01-12T13:04:04.473Z,207.367
2023-01-12T13:05:44.749Z,207.383
2023-01-12T13:07:25.219Z,207.383
2023-01-12T13:09:05.610Z,207.383
2023-01-12T13:10:45.988Z,207.4
2023-01-12T13:12:26.443Z,207.433
2023-01-12T13:14:06.785Z,207.433
2023-01-12T13:15:47.225Z,207.45
2023-01-12T13:17:27.517Z,207.483
2023-01-12T13:19:07.893Z,207.483
2023-01-12T13:20:48.267Z,207.45
2023-01-12T13:22:28.678Z,207.5
2023-01-12T13:24:09.107Z,207.5
2023-01-12T13:25:49.489Z,207.533
2023-01-12T13:27:29.895Z,207.567
2023-01-12T13:29:10.217Z,207.567
2023-01-12T13:30:50.542Z,207.6
2023-01-12T13:32:30.855Z,207.617
2023-01-12T13:34:11.167Z,207.617
2023-01-12T13:35:51.468Z,207.617
2023-01-12T13:37:31.847Z,207.65
2023-01-12T13:39:12.221Z,207.667
2023-01-12T13:40:55.513Z,207.617
2023-01-12T13:42:32.940Z,207.667
2023-01-12T13:44:13.383Z,207.667
2023-01-12T13:45:53.785Z,207.667
2023-01-12T13:47:34.114Z,207.717
2023-01-12T13:49:14.505Z,207.733
2023-01-12T13:50:54.868Z,207.733
2023-01-12T13:52:35.265Z,207.733
2023-01-12T13:54:15.740Z,207.817
2023-01-12T13:55:56.027Z,207.817
2023-01-12T13:57:36.489Z,207.817
2023-01-12T13:59:16.885Z,207.833
2023-01-12T14:00:57.326Z,207.833
2023-01-12T14:02:37.636Z,207.883
2023-01-12T14:04:20.013Z,207.883
2023-01-12T14:05:58.397Z,207.883
2023-01-12T14:07:38.793Z,207.933
2023-01-12T14:09:19.158Z,207.933
2023-01-12T14:10:59.564Z,207.9
2023-01-12T14:12:39.875Z,207.9
2023-01-12T14:14:20.280Z,207.933
2023-01-12T14:16:00.722Z,207.95
2023-01-12T14:17:40.982Z,207.95
2023-01-12T14:19:21.418Z,207.983
2023-01-12T14:21:01.705Z,207.983
2023-01-12T14:22:42.051Z,208.033
2023-01-12T14:24:22.482Z,208.05
2023-01-12T14:26:02.836Z,208.033
2023-01-12T14:27:43.262Z,208.067
2023-01-12T14:29:23.683Z,208.067
2023-01-12T14:31:04.077Z,208.067
2023-01-12T14:32:44.275Z,208.1
2023-01-12T14:34:24.616Z,208.117
2023-01-12T14:37:45.228Z,208.117
2023-01-12T14:39:25.534Z,208.117
2023-01-12T14:41:05.870Z,208.117
2023-01-12T14:42:46.190Z,208.167
2023-01-12T14:44:26.495Z,208.217
2023-01-12T14:46:06.799Z,208.183
2023-01-12T14:47:47.152Z,208.233
2023-01-12T14:49:27.432Z,208.217
2023-01-12T14:51:07.767Z,208.217
2023-01-12T14:52:48.161Z,208.317
2023-01-12T14:54:28.407Z,208.267
2023-01-12T14:56:08.708Z,208.317
2023-01-12T14:57:49.109Z,208.317
2023-01-12T14:59:29.411Z,208.283
2023-01-12T15:01:09.893Z,208.317
2023-01-12T15:02:50.036Z,208.35
2023-01-12T15:04:30.415Z,208.383
2023-01-12T15:06:10.676Z,208.433
2023-01-12T15:07:50.991Z,208.483
2023-01-12T15:09:31.308Z,208.483
2023-01-12T15:11:11.659Z,208.5
2023-01-12T15:12:54.036Z,208.517
2023-01-12T15:14:32.270Z,208.517
2023-01-12T15:16:12.633Z,208.55
2023-01-12T15:17:52.960Z,208.517
2023-01-12T15:19:33.236Z,208.55
2023-01-12T15:21:13.515Z,208.567
2023-01-12T15:22:53.865Z,208.6
2023-01-12T15:24:34.186Z,208.6
2023-01-12T15:26:14.496Z,208.6
2023-01-12T15:27:54.845Z,208.617
2023-01-12T15:29:35.143Z,208.6
2023-01-12T15:31:18.598Z,208.65
2023-01-12T15:32:55.784Z,208.65
2023-01-12T15:34:36.087Z,208.667
2023-01-12T15:36:16.392Z,208.65
2023-01-12T15:37:56.754Z,208.717
2023-01-12T15:39:37.062Z,208.717
2023-01-12T15:41:17.370Z,208.767
2023-01-12T15:42:57.689Z,208.783
2023-01-12T15:44:38.033Z,208.733
2023-01-12T15:46:18.328Z,208.767
2023-01-12T15:47:58.640Z,208.767
2023-01-12T15:49:38.981Z,208.767
2023-01-12T15:51:19.314Z,208.817
2023-01-12T15:52:59.601Z,208.817
2023-01-12T15:54:43.000Z,208.817
2023-01-12T15:56:20.285Z,208.817
2023-01-12T15:58:00.565Z,208.85
2023-01-12T15:59:40.932Z,208.85
2023-01-12T16:01:21.310Z,208.85
2023-01-12T16:03:01.568Z,208.9
2023-01-12T16:04:43.747Z,208.883
2023-01-12T16:06:22.205Z,208.883
2023-01-12T16:08:02.517Z,208.95
2023-01-12T16:09:42.844Z,208.983
2023-01-12T16:11:23.211Z,208.95
2023-01-12T16:13:03.483Z,208.983
2023-01-12T16:14:43.866Z,209
2023-01-12T16:16:24.167Z,209.05
2023-01-12T16:18:04.473Z,209.05
2023-01-12T16:19:44.787Z,209.05
2023-01-12T16:21:28.245Z,209
2023-01-12T16:23:05.463Z,209.05
2023-01-12T16:24:45.783Z,209.05
2023-01-12T16:26:26.132Z,209.05
2023-01-12T16:28:06.396Z,209.1
2023-01-12T16:29:46.796Z,209.067
2023-01-12T16:33:07.660Z,209.117
2023-01-12T16:34:48.112Z,209.117
2023-01-12T16:36:28.542Z,209.183
2023-01-12T16:38:14.962Z,209.117
2023-01-12T16:39:55.377Z,209.217
2023-01-12T16:41:35.716Z,209.183
2023-01-12T16:43:16.169Z,209.233
2023-01-12T16:44:56.574Z,209.183
2023-01-12T16:46:36.927Z,209.233
2023-01-12T16:48:20.394Z,209.267
2023-01-12T16:49:57.667Z,209.283
2023-01-12T16:51:38.052Z,209.267
2023-01-12T16:53:18.462Z,209.283
2023-01-12T16:54:58.920Z,209.283
2023-01-12T16:56:39.247Z,209.3
2023-01-12T16:58:19.685Z,209.333
2023-01-12T16:59:59.983Z,209.333
2023-01-12T17:01:40.403Z,209.3
2023-01-12T17:03:20.668Z,209.383
2023-01-12T17:05:00.955Z,209.383
2023-01-12T17:06:41.178Z,209.383
2023-01-12T17:08:21.529Z,209.45
2023-01-12T17:10:02.034Z,209.433
2023-01-12T17:11:42.323Z,209.433
2023-01-12T17:13:22.688Z,209.467
2023-01-12T17:15:03.108Z,209.433
2023-01-12T17:16:43.375Z,209.45
2023-01-12T17:18:23.766Z,209.467
2023-01-12T17:20:04.093Z,209.467
2023-01-12T17:21:44.474Z,209.5
2023-01-12T17:23:24.871Z,209.517
2023-01-12T17:25:05.369Z,209.517
2023-01-12T17:26:45.694Z,209.517
2023-01-12T17:28:26.036Z,209.5
2023-01-12T17:30:06.350Z,209.567
2023-01-12T17:31:46.657Z,209.55
2023-01-12T17:33:27.031Z,209.55
2023-01-12T17:35:07.298Z,209.55
2023-01-12T17:36:47.591Z,209.567
2023-01-12T17:38:27.932Z,209.667
2023-01-12T17:40:08.402Z,209.617
2023-01-12T17:41:48.564Z,209.667
2023-01-12T17:43:28.901Z,209.667
2023-01-12T17:45:09.197Z,209.683
2023-01-12T17:46:49.519Z,209.667
2023-01-12T17:48:29.809Z,209.717
2023-01-12T17:50:13.255Z,209.683
2023-01-12T17:51:50.437Z,209.683
2023-01-12T17:53:30.737Z,209.717
2023-01-12T17:55:11.125Z,209.733
2023-01-12T17:56:51.399Z,209.733
2023-01-12T17:58:31.728Z,209.733
2023-01-12T18:00:12.100Z,209.733
2023-01-12T18:01:52.513Z,209.767
2023-01-12T18:03:32.788Z,209.8
2023-01-12T18:05:13.153Z,209.8
2023-01-12T18:06:53.513Z,209.833
2023-01-12T18:08:33.828Z,209.883
2023-01-12T18:10:14.204Z,209.883
2023-01-12T18:11:54.511Z,209.85
2023-01-12T18:13:34.788Z,209.9
2023-01-12T18:15:15.141Z,209.883
2023-01-12T18:16:58.495Z,209.883
2023-01-12T18:18:35.742Z,209.95
2023-01-12T18:20:16.044Z,209.933
2023-01-12T18:21:56.413Z,209.933
2023-01-12T18:23:36.710Z,209.933
2023-01-12T18:25:17.081Z,209.967
2023-01-12T18:26:57.404Z,209.95
2023-01-12T18:28:37.720Z,209.95
2023-01-12T18:30:18.023Z,210
2023-01-12T18:31:58.331Z,209.933
2023-01-12T18:33:38.659Z,210
2023-01-12T18:35:19.001Z,210.017
2023-01-12T18:36:59.250Z,210.017
2023-01-12T18:38:39.572Z,210.017
2023-01-12T18:40:19.922Z,210
2023-01-12T18:42:00.250Z,210.083
2023-01-12T18:43:41.925Z,210.067
2023-01-12T18:45:20.908Z,210.067
2023-01-12T18:47:01.199Z,210.083
2023-01-12T18:48:41.494Z,210.133
2023-01-12T18:50:21.851Z,210.117
2023-01-12T18:52:02.128Z,210.133
2023-01-12T18:53:42.480Z,210.133
2023-01-12T18:55:22.862Z,210.167
2023-01-12T18:57:03.165Z,210.167
2023-01-12T18:58:43.419Z,210.217
2023-01-12T19:00:23.833Z,210.183
2023-01-12T19:02:05.271Z,210.183
2023-01-12T19:03:44.419Z,210.217
2023-01-12T19:05:24.772Z,210.217
2023-01-12T19:07:05.050Z,210.233
2023-01-12T19:08:45.366Z,210.233
2023-01-12T19:10:25.687Z,210.3
2023-01-12T19:12:05.999Z,210.3
2023-01-12T19:13:46.245Z,210.283
2023-01-12T19:15:26.594Z,210.35
2023-01-12T19:17:06.876Z,210.333
2023-01-12T19:18:47.235Z,210.35
2023-01-12T19:20:27.587Z,210.333
2023-01-12T19:22:07.882Z,210.383
2023-01-12T19:23:48.199Z,210.383
2023-01-12T19:25:28.609Z,210.383
2023-01-12T19:27:08.874Z,210.4
2023-01-12T19:28:49.293Z,210.4
2023-01-12T19:30:29.550Z,210.383
2023-01-12T19:32:16.895Z,210.4
2023-01-12T19:33:50.144Z,210.45
2023-01-12T19:37:10.963Z,210.417
2023-01-12T19:38:51.219Z,210.467
2023-01-12T19:40:31.548Z,210.45
2023-01-12T19:43:52.380Z,210.45
2023-01-12T19:45:32.824Z,210.517
2023-01-12T19:47:13.226Z,210.55
2023-01-12T19:48:53.681Z,210.517
2023-01-12T19:50:34.072Z,210.55
2023-01-12T19:52:14.408Z,210.55
2023-01-12T19:53:54.856Z,210.567
2023-01-12T19:55:35.223Z,210.617
2023-01-12T19:57:15.604Z,210.583
2023-01-12T19:58:56.041Z,210.617
2023-01-12T20:00:36.375Z,210.617
2023-01-12T20:02:16.799Z,210.617
2023-01-12T20:03:57.231Z,210.583
2023-01-12T20:05:37.541Z,210.633
2023-01-12T20:07:18.016Z,210.667
2023-01-12T20:08:58.271Z,210.633
2023-01-12T20:10:38.643Z,210.633
2023-01-12T20:12:19.000Z,210.717
2023-01-12T20:13:59.293Z,210.667
2023-01-12T20:15:39.613Z,210.667
2023-01-12T20:17:19.917Z,210.683
2023-01-12T20:19:00.259Z,210.75
2023-01-12T20:20:40.490Z,210.783
2023-01-12T20:22:20.759Z,210.75
2023-01-12T20:24:01.066Z,210.8
2023-01-12T20:25:41.359Z,210.783
2023-01-12T20:27:21.685Z,210.783
2023-01-12T20:29:01.977Z,210.833
2023-01-12T20:30:42.258Z,210.833
2023-01-12T20:32:22.549Z,210.833
2023-01-12T20:34:02.883Z,210.833
2023-01-12T20:35:43.150Z,210.833
2023-01-12T20:37:23.453Z,210.833
2023-01-12T20:39:03.764Z,210.85
2023-01-12T20:40:44.067Z,210.833
2023-01-12T20:42:24.341Z,210.9
2023-01-12T20:44:04.691Z,210.9
2023-01-12T20:45:44.968Z,210.883