createdAt,value
2022-09-22T00:01:47.485Z,8.70
2022-09-22T00:04:15.109Z,8.70
2022-09-22T00:06:47.694Z,8.66
2022-09-22T00:09:19.359Z,8.61
2022-09-22T00:11:50.402Z,8.59
2022-09-22T00:14:21.567Z,8.58
2022-09-22T00:16:56.599Z,8.59
2022-09-22T00:19:28.053Z,8.57
2022-09-22T00:21:56.090Z,8.56
2022-09-22T00:24:26.229Z,8.54
2022-09-22T00:26:57.487Z,8.50
2022-09-22T00:29:27.365Z,8.53
2022-09-22T00:31:55.848Z,8.48
2022-09-22T00:34:26.069Z,8.49
2022-09-22T00:36:54.329Z,8.53
2022-09-22T00:39:22.235Z,8.53
2022-09-22T00:41:52.130Z,8.54
2022-09-22T00:44:41.955Z,8.52
2022-09-22T00:47:28.948Z,8.50
2022-09-22T00:50:05.345Z,8.47
2022-09-22T00:52:38.818Z,8.45
2022-09-22T00:55:13.027Z,8.44
2022-09-22T00:57:42.787Z,8.40
2022-09-22T01:00:11.993Z,8.36
2022-09-22T01:02:40.756Z,8.33
2022-09-22T01:05:09.309Z,8.30
2022-09-22T01:07:37.520Z,8.29
2022-09-22T01:10:05.297Z,8.29
2022-09-22T01:12:32.880Z,8.25
2022-09-22T01:15:38.551Z,8.25
2022-09-22T01:18:18.359Z,8.21
2022-09-22T01:21:23.639Z,8.19
2022-09-22T01:24:09.027Z,8.17
2022-09-22T01:26:58.067Z,8.18
2022-09-22T01:30:10.139Z,8.17
2022-09-22T01:33:02.259Z,8.12
2022-09-22T01:35:37.974Z,8.12
2022-09-22T01:38:16.585Z,8.08
2022-09-22T01:41:02.398Z,8.04
2022-09-22T01:43:39.458Z,8.00
2022-09-22T01:46:34.400Z,7.97
2022-09-22T01:49:08.359Z,7.92
2022-09-22T01:51:48.659Z,7.90
2022-09-22T01:54:48.071Z,7.84
2022-09-22T01:57:25.889Z,7.81
2022-09-22T01:59:59.990Z,7.78
2022-09-22T02:02:40.573Z,7.74
2022-09-22T02:05:31.865Z,7.68
2022-09-22T02:08:05.316Z,7.68
2022-09-22T02:10:37.073Z,7.67
2022-09-22T02:13:04.617Z,7.67
2022-09-22T02:15:50.932Z,7.65
2022-09-22T02:18:25.298Z,7.62
2022-09-22T02:20:52.841Z,7.61
2022-09-22T02:23:20.408Z,7.65
2022-09-22T02:25:49.598Z,7.67
2022-09-22T02:28:20.386Z,7.70
2022-09-22T02:31:10.486Z,7.71
2022-09-22T02:33:40.535Z,7.73
2022-09-22T02:36:46.750Z,7.73
2022-09-22T02:39:25.906Z,7.69
2022-09-22T02:42:21.125Z,7.66
2022-09-22T02:44:51.348Z,7.63
2022-09-22T02:47:32.586Z,7.58
2022-09-22T02:50:03.011Z,7.53
2022-09-22T02:52:30.479Z,7.50
2022-09-22T02:54:58.527Z,7.48
2022-09-22T02:57:25.970Z,7.47
2022-09-22T02:59:53.399Z,7.48
2022-09-22T03:02:20.846Z,7.47
2022-09-22T03:04:48.489Z,7.49
2022-09-22T03:07:16.058Z,7.45
2022-09-22T03:09:43.761Z,7.45
2022-09-22T03:12:11.408Z,7.45
2022-09-22T03:14:38.851Z,7.42
2022-09-22T03:17:06.339Z,7.41
2022-09-22T03:19:33.777Z,7.42
2022-09-22T03:22:01.279Z,7.40
2022-09-22T03:24:28.747Z,7.39
2022-09-22T03:26:56.199Z,7.42
2022-09-22T03:29:23.589Z,7.43
2022-09-22T03:31:50.995Z,7.42
2022-09-22T03:34:18.430Z,7.42
2022-09-22T03:36:45.872Z,7.40
2022-09-22T03:39:13.365Z,7.39
2022-09-22T03:41:41.230Z,7.37
2022-09-22T03:44:09.280Z,7.34
2022-09-22T03:46:36.672Z,7.32
2022-09-22T03:49:04.271Z,7.32
2022-09-22T03:51:31.767Z,7.33
2022-09-22T03:53:59.392Z,7.32
2022-09-22T03:56:26.939Z,7.32
2022-09-22T03:58:54.806Z,7.28
2022-09-22T04:01:22.405Z,7.27
2022-09-22T04:03:49.940Z,7.27
2022-09-22T04:06:17.423Z,7.25
2022-09-22T04:08:44.979Z,7.24
2022-09-22T04:11:12.359Z,7.20
2022-09-22T04:13:45.967Z,7.18
2022-09-22T04:16:13.899Z,7.16
2022-09-22T04:18:41.380Z,7.14
2022-09-22T04:21:09.390Z,7.11
2022-09-22T04:23:37.198Z,7.11
2022-09-22T04:26:05.299Z,7.10
2022-09-22T04:28:32.849Z,7.08
2022-09-22T04:31:00.349Z,7.06
2022-09-22T04:33:27.845Z,7.05
2022-09-22T04:35:55.519Z,7.05
2022-09-22T04:38:23.095Z,7.03
2022-09-22T04:40:52.748Z,7.03
2022-09-22T04:43:20.298Z,7.00
2022-09-22T04:45:48.962Z,7.00
2022-09-22T04:48:16.988Z,6.99
2022-09-22T04:50:48.086Z,6.97
2022-09-22T04:53:16.308Z,6.97
2022-09-22T04:55:43.730Z,6.98
2022-09-22T04:58:11.459Z,6.97
2022-09-22T05:00:38.948Z,6.97
2022-09-22T05:03:12.348Z,7.00
2022-09-22T05:05:40.200Z,7.02
2022-09-22T05:08:07.827Z,7.39
2022-09-22T05:10:36.893Z,7.99
2022-09-22T05:13:04.749Z,8.70
2022-09-22T05:15:34.754Z,9.46
2022-09-22T05:18:02.415Z,10.16
2022-09-22T05:20:30.049Z,10.86
2022-09-22T05:22:57.595Z,11.48
2022-09-22T05:25:25.259Z,12.07
2022-09-22T05:27:54.829Z,12.55
2022-09-22T05:30:24.659Z,13.00
2022-09-22T05:32:53.009Z,13.47
2022-09-22T05:35:23.080Z,13.74
2022-09-22T05:37:51.880Z,13.98
2022-09-22T05:40:20.672Z,13.88
2022-09-22T05:42:50.387Z,14.10
2022-09-22T05:45:19.471Z,14.72
2022-09-22T05:47:47.455Z,15.12
2022-09-22T05:50:16.976Z,15.19
2022-09-22T05:52:44.550Z,15.21
2022-09-22T05:55:13.670Z,15.27
2022-09-22T05:57:41.199Z,15.10
2022-09-22T06:00:10.639Z,14.57
2022-09-22T06:02:43.815Z,14.10
2022-09-22T06:05:11.279Z,13.29
2022-09-22T06:07:38.698Z,13.27
2022-09-22T06:10:06.929Z,13.67
2022-09-22T06:12:34.391Z,14.31
2022-09-22T06:15:01.859Z,14.30
2022-09-22T06:17:29.409Z,14.44
2022-09-22T06:19:56.959Z,14.52
2022-09-22T06:22:25.118Z,14.69
2022-09-22T06:24:52.680Z,14.97
2022-09-22T06:27:20.190Z,15.38
2022-09-22T06:29:47.619Z,15.70
2022-09-22T06:32:15.072Z,15.76
2022-09-22T06:34:47.630Z,15.69
2022-09-22T06:37:16.249Z,16.00
2022-09-22T06:39:43.698Z,16.03
2022-09-22T06:42:11.085Z,16.36
2022-09-22T06:44:39.281Z,16.50
2022-09-22T06:47:08.565Z,16.05
2022-09-22T06:49:36.069Z,16.18
2022-09-22T06:52:03.944Z,16.25
2022-09-22T06:54:31.449Z,16.59
2022-09-22T06:56:58.883Z,16.62
2022-09-22T06:59:26.336Z,16.67
2022-09-22T07:01:53.924Z,16.82
2022-09-22T07:04:23.411Z,16.71
2022-09-22T07:06:50.930Z,16.73
2022-09-22T07:09:18.452Z,17.15
2022-09-22T07:11:47.562Z,16.37
2022-09-22T07:14:15.370Z,16.44
2022-09-22T07:16:43.365Z,16.57
2022-09-22T07:19:10.925Z,16.39
2022-09-22T07:21:38.459Z,16.38
2022-09-22T07:24:08.505Z,15.01
2022-09-22T07:26:39.134Z,14.46
2022-09-22T07:29:13.638Z,14.78
2022-09-22T07:31:42.020Z,15.39
2022-09-22T07:34:09.649Z,15.44
2022-09-22T07:36:41.106Z,15.56
2022-09-22T07:39:11.325Z,15.36
2022-09-22T07:41:43.531Z,15.42
2022-09-22T07:44:31.983Z,16.00
2022-09-22T07:47:00.367Z,15.72
2022-09-22T07:49:28.079Z,14.87
2022-09-22T07:51:57.393Z,13.52
2022-09-22T07:54:26.400Z,12.89
2022-09-22T07:56:58.921Z,12.68
2022-09-22T07:59:27.554Z,12.83
2022-09-22T08:01:55.970Z,13.00
2022-09-22T08:04:23.990Z,13.18
2022-09-22T08:06:55.823Z,13.40
2022-09-22T08:09:25.289Z,13.17
2022-09-22T08:11:53.554Z,13.41
2022-09-22T08:14:23.862Z,13.65
2022-09-22T08:16:53.608Z,13.67
2022-09-22T08:19:23.653Z,14.03
2022-09-22T08:21:54.298Z,14.47
2022-09-22T08:24:23.197Z,15.16
2022-09-22T08:26:53.005Z,15.77
2022-09-22T08:29:21.259Z,16.33
2022-09-22T08:31:49.605Z,17.09
2022-09-22T08:34:18.184Z,16.66
2022-09-22T08:36:48.516Z,15.97
2022-09-22T08:39:17.775Z,15.70
2022-09-22T08:41:48.334Z,15.97
2022-09-22T08:44:23.049Z,16.42
2022-09-22T08:46:52.574Z,16.35
2022-09-22T08:49:44.530Z,14.90
2022-09-22T08:52:23.806Z,14.06
2022-09-22T08:54:51.638Z,13.65
2022-09-22T08:57:56.443Z,13.80
2022-09-22T09:00:29.745Z,13.71
2022-09-22T09:03:03.108Z,13.52
2022-09-22T09:05:50.360Z,13.26
2022-09-22T09:08:35.165Z,13.36
2022-09-22T09:11:14.943Z,13.81
2022-09-22T09:14:05.485Z,14.32
2022-09-22T09:16:37.903Z,14.50
2022-09-22T09:19:17.891Z,13.70
2022-09-22T09:21:52.315Z,13.52
2022-09-22T09:27:30.730Z,13.32
2022-09-22T09:30:32.828Z,13.55
2022-09-22T09:33:02.551Z,14.19
2022-09-22T09:35:48.010Z,14.42
2022-09-22T09:38:17.919Z,14.10
2022-09-22T09:40:56.184Z,14.20
2022-09-22T09:43:25.549Z,14.24
2022-09-22T09:46:34.652Z,14.16
2022-09-22T09:49:17.469Z,14.38
2022-09-22T09:51:48.906Z,14.16
2022-09-22T09:54:18.759Z,14.23
2022-09-22T09:57:10.381Z,13.79
2022-09-22T10:00:01.478Z,14.03
2022-09-22T10:03:05.697Z,14.20
2022-09-22T10:05:37.665Z,13.98
2022-09-22T10:08:20.327Z,14.21
2022-09-22T10:10:48.980Z,14.05
2022-09-22T10:13:30.776Z,14.15
2022-09-22T10:16:06.433Z,13.69
2022-09-22T10:18:40.704Z,13.59
2022-09-22T10:21:15.940Z,14.02
2022-09-22T10:23:46.715Z,13.72
2022-09-22T10:26:15.979Z,13.95
2022-09-22T10:28:43.569Z,13.83
2022-09-22T10:31:26.531Z,13.46
2022-09-22T10:33:59.256Z,12.93
2022-09-22T10:36:30.862Z,13.05
2022-09-22T10:38:59.842Z,13.47
2022-09-22T10:41:35.410Z,13.55
2022-09-22T10:44:38.925Z,13.66
2022-09-22T10:47:06.950Z,13.91
2022-09-22T10:49:40.330Z,13.73
2022-09-22T10:52:17.295Z,13.74
2022-09-22T10:55:11.305Z,13.99
2022-09-22T10:58:18.390Z,14.35
2022-09-22T11:00:47.530Z,14.46
2022-09-22T11:08:00.179Z,14.59
2022-09-22T11:11:03.432Z,14.58
2022-09-22T11:13:57.760Z,14.38
2022-09-22T11:16:45.735Z,14.33
2022-09-22T11:19:39.637Z,14.70
2022-09-22T11:22:22.480Z,15.04
2022-09-22T11:25:07.666Z,15.21
2022-09-22T11:27:41.406Z,15.06
2022-09-22T11:30:20.851Z,14.79
2022-09-22T11:33:10.166Z,14.95
2022-09-22T11:35:46.524Z,15.03
2022-09-22T11:38:20.861Z,14.96
2022-09-22T11:41:06.601Z,15.06
2022-09-22T11:43:47.495Z,15.44
2022-09-22T11:46:38.290Z,15.56
2022-09-22T11:49:09.031Z,15.40
2022-09-22T11:52:00.910Z,15.77
2022-09-22T11:55:01.177Z,16.53
2022-09-22T11:57:37.501Z,16.79
2022-09-22T12:00:07.817Z,17.06
2022-09-22T12:03:12.823Z,16.59
2022-09-22T12:05:53.367Z,16.11
2022-09-22T12:08:24.896Z,15.13
2022-09-22T12:10:52.972Z,14.08
2022-09-22T12:13:24.120Z,13.50
2022-09-22T12:16:13.335Z,13.31
2022-09-22T12:18:49.251Z,13.48
2022-09-22T12:21:22.781Z,13.47
2022-09-22T12:23:52.425Z,13.30
2022-09-22T12:26:32.372Z,13.40
2022-09-22T12:29:19.726Z,13.64
2022-09-22T12:31:49.435Z,13.74
2022-09-22T12:34:29.697Z,13.73
2022-09-22T12:37:10.180Z,13.94
2022-09-22T12:39:43.894Z,13.69
2022-09-22T12:42:22.906Z,14.07
2022-09-22T12:44:55.447Z,13.99
2022-09-22T12:47:41.442Z,14.13
2022-09-22T12:50:35.189Z,14.03
2022-09-22T12:53:06.406Z,14.14
2022-09-22T12:55:41.343Z,14.19
2022-09-22T12:58:32.365Z,14.33
2022-09-22T13:01:29.674Z,14.41
2022-09-22T13:04:26.954Z,14.11
2022-09-22T13:06:57.003Z,13.70
2022-09-22T13:09:28.634Z,13.64
2022-09-22T13:12:14.889Z,13.70
2022-09-22T13:15:06.589Z,14.00
2022-09-22T13:17:41.848Z,14.09
2022-09-22T13:20:33.473Z,13.63
2022-09-22T13:23:14.283Z,13.47
2022-09-22T13:25:44.818Z,13.77
2022-09-22T13:28:16.650Z,13.93
2022-09-22T13:30:46.106Z,14.03
2022-09-22T13:33:28.797Z,13.71
2022-09-22T13:36:17.321Z,13.52
2022-09-22T13:38:53.249Z,13.42
2022-09-22T13:41:27.754Z,13.30
2022-09-22T13:44:08.049Z,13.32
2022-09-22T13:46:45.064Z,13.22
2022-09-22T13:49:36.154Z,13.21
2022-09-22T13:52:12.943Z,13.27
2022-09-22T13:54:41.662Z,13.34
2022-09-22T13:57:22.448Z,13.52
2022-09-22T13:59:52.192Z,13.51
2022-09-22T14:02:31.319Z,13.68
2022-09-22T14:05:03.229Z,13.44
2022-09-22T14:07:38.357Z,13.60
2022-09-22T14:10:19.258Z,13.86
2022-09-22T14:12:47.153Z,14.12
2022-09-22T14:15:47.838Z,14.29
2022-09-22T14:18:26.599Z,14.51
2022-09-22T14:20:57.054Z,14.32
2022-09-22T14:23:24.778Z,14.21
2022-09-22T14:25:52.602Z,14.29
2022-09-22T14:28:25.243Z,14.20
2022-09-22T14:30:53.878Z,14.20
2022-09-22T14:33:25.737Z,13.79
2022-09-22T14:36:06.019Z,13.50
2022-09-22T14:38:44.394Z,13.73
2022-09-22T14:41:36.581Z,13.66
2022-09-22T14:44:35.615Z,13.12
2022-09-22T14:47:24.502Z,13.17
2022-09-22T14:50:10.880Z,13.17
2022-09-22T14:52:57.433Z,13.11
2022-09-22T14:55:31.013Z,12.93
2022-09-22T14:58:05.644Z,12.90
2022-09-22T15:00:52.758Z,12.79
2022-09-22T15:03:29.880Z,12.78
2022-09-22T15:06:07.891Z,12.91
2022-09-22T15:08:36.389Z,12.95
2022-09-22T15:11:04.450Z,12.95
2022-09-22T15:13:43.538Z,13.00
2022-09-22T15:16:40.853Z,12.98
2022-09-22T15:19:13.327Z,12.94
2022-09-22T15:21:51.566Z,12.90
2022-09-22T15:24:27.092Z,12.82
2022-09-22T15:26:57.658Z,12.70
2022-09-22T15:29:25.410Z,12.67
2022-09-22T15:31:53.078Z,12.68
2022-09-22T15:34:20.865Z,12.76
2022-09-22T15:36:50.234Z,12.76
2022-09-22T15:39:23.927Z,12.78
2022-09-22T15:41:53.339Z,12.83
2022-09-22T15:44:21.205Z,12.84
2022-09-22T15:46:54.600Z,12.87
2022-09-22T15:49:26.669Z,12.88
2022-09-22T15:51:56.192Z,12.86
2022-09-22T15:54:24.868Z,12.85
2022-09-22T15:56:55.028Z,12.88
2022-09-22T15:59:26.846Z,12.88
2022-09-22T16:01:57.424Z,12.78
2022-09-22T16:04:32.554Z,12.69
2022-09-22T16:07:04.225Z,12.56
2022-09-22T16:09:32.412Z,12.48
2022-09-22T16:12:00.613Z,12.45
2022-09-22T16:14:28.357Z,12.42
2022-09-22T16:16:56.028Z,12.39
2022-09-22T16:19:23.818Z,12.36
2022-09-22T16:21:56.788Z,12.36
2022-09-22T16:24:28.211Z,12.35
2022-09-22T16:26:56.409Z,12.38
2022-09-22T16:29:25.374Z,12.40
2022-09-22T16:31:53.064Z,12.38
2022-09-22T16:34:21.396Z,12.36
2022-09-22T16:36:49.238Z,12.30
2022-09-22T16:39:17.444Z,12.22
2022-09-22T16:41:46.244Z,12.15
2022-09-22T16:44:14.269Z,12.09
2022-09-22T16:46:42.175Z,12.00
2022-09-22T16:49:13.059Z,11.89
2022-09-22T16:51:49.072Z,11.84
2022-09-22T16:54:18.801Z,11.80
2022-09-22T16:56:51.273Z,11.79
2022-09-22T16:59:20.925Z,11.78
2022-09-22T17:01:49.409Z,11.71
2022-09-22T17:04:19.314Z,11.64
2022-09-22T17:06:47.983Z,11.59
2022-09-22T17:09:17.169Z,11.56
2022-09-22T17:11:48.268Z,11.55
2022-09-22T17:14:21.347Z,11.55
2022-09-22T17:16:52.297Z,11.48
2022-09-22T17:19:22.543Z,11.43
2022-09-22T17:21:55.651Z,11.44
2022-09-22T17:24:25.167Z,11.40
2022-09-22T17:26:55.414Z,11.42
2022-09-22T17:29:25.852Z,11.40
2022-09-22T17:31:57.502Z,11.29
2022-09-22T17:34:28.781Z,11.15
2022-09-22T17:36:58.148Z,11.07
2022-09-22T17:39:27.565Z,11.00
2022-09-22T17:41:55.994Z,11.05
2022-09-22T17:44:28.690Z,10.97
2022-09-22T17:47:15.189Z,10.85
2022-09-22T17:50:01.269Z,10.84
2022-09-22T17:52:31.689Z,10.73
2022-09-22T17:55:09.293Z,10.74
2022-09-22T17:57:40.087Z,10.65
2022-09-22T18:00:11.786Z,10.43
2022-09-22T18:02:39.990Z,10.22
2022-09-22T18:05:12.667Z,10.14
2022-09-22T18:07:41.130Z,10.07
2022-09-22T18:10:14.545Z,10.03
2022-09-22T18:12:42.967Z,9.96
2022-09-22T18:15:13.485Z,9.93
2022-09-22T18:17:43.115Z,9.85
2022-09-22T18:20:18.534Z,9.77
2022-09-22T18:22:48.389Z,9.72
2022-09-22T18:25:19.575Z,9.67
2022-09-22T18:27:48.813Z,9.66
2022-09-22T18:30:17.890Z,9.62
2022-09-22T18:32:46.514Z,9.56
2022-09-22T18:35:14.835Z,9.50
2022-09-22T18:37:43.049Z,9.44
2022-09-22T18:40:12.737Z,9.39
2022-09-22T18:42:44.940Z,9.35
2022-09-22T18:45:14.455Z,9.30
2022-09-22T18:47:43.614Z,9.27
2022-09-22T18:50:12.365Z,9.22
2022-09-22T18:52:43.379Z,9.18
2022-09-22T18:55:18.675Z,9.15
2022-09-22T18:57:49.134Z,9.11
2022-09-22T19:00:17.134Z,9.05
2022-09-22T19:02:46.459Z,9.01
2022-09-22T19:05:14.604Z,8.95
2022-09-22T19:07:44.190Z,8.89
2022-09-22T19:10:15.712Z,8.84
2022-09-22T19:12:43.398Z,8.79
2022-09-22T19:15:18.965Z,8.72
2022-09-22T19:17:49.829Z,8.69
2022-09-22T19:20:24.125Z,8.66
2022-09-22T19:22:54.074Z,8.62
2022-09-22T19:25:22.732Z,8.59
2022-09-22T19:27:52.720Z,8.56
2022-09-22T19:30:23.917Z,8.53
2022-09-22T19:32:53.853Z,8.52
2022-09-22T19:35:21.840Z,8.48
2022-09-22T19:37:52.007Z,8.45
2022-09-22T19:40:25.144Z,8.40
2022-09-22T19:42:54.209Z,8.34
2022-09-22T19:45:24.032Z,8.28
2022-09-22T19:47:54.207Z,8.23
2022-09-22T19:50:22.197Z,8.20
2022-09-22T19:52:50.244Z,8.14
2022-09-22T19:55:21.037Z,8.08
2022-09-22T19:57:50.148Z,8.02
2022-09-22T20:00:18.249Z,7.98
2022-09-22T20:02:46.488Z,7.95
2022-09-22T20:05:19.542Z,7.94
2022-09-22T20:07:48.531Z,7.91
2022-09-22T20:10:19.072Z,7.89
2022-09-22T20:12:46.990Z,7.86
2022-09-22T20:15:15.992Z,7.84
2022-09-22T20:17:48.913Z,7.82
2022-09-22T20:20:25.464Z,7.77
2022-09-22T20:23:00.340Z,7.73
2022-09-22T20:25:31.229Z,7.69
2022-09-22T20:27:59.555Z,7.67
2022-09-22T20:30:27.653Z,7.61
2022-09-22T20:32:55.671Z,7.61
2022-09-22T20:35:23.418Z,7.59
2022-09-22T20:37:57.743Z,7.61
2022-09-22T20:40:26.048Z,7.62
2022-09-22T20:42:57.202Z,7.59
2022-09-22T20:45:25.394Z,7.59
2022-09-22T20:47:53.101Z,7.55
2022-09-22T20:50:21.798Z,7.52
2022-09-22T20:52:49.502Z,7.46
2022-09-22T20:55:17.594Z,7.45
2022-09-22T20:57:45.309Z,7.40
2022-09-22T21:00:15.543Z,7.40
2022-09-22T21:02:43.759Z,7.35
2022-09-22T21:05:11.492Z,7.34
2022-09-22T21:07:39.263Z,7.32
2022-09-22T21:10:25.637Z,7.27
2022-09-22T21:12:56.255Z,7.26
2022-09-22T21:15:24.350Z,7.25
2022-09-22T21:17:53.108Z,7.25
2022-09-22T21:20:21.802Z,7.20
2022-09-22T21:22:49.549Z,7.16
2022-09-22T21:25:17.277Z,7.12
2022-09-22T21:27:45.434Z,7.09
2022-09-22T21:30:13.636Z,7.04
2022-09-22T21:32:41.284Z,7.00
2022-09-22T21:35:09.437Z,6.97
2022-09-22T21:37:37.075Z,6.93
2022-09-22T21:40:05.351Z,6.96
2022-09-22T21:42:33.097Z,6.96
2022-09-22T21:45:01.342Z,6.94
2022-09-22T21:47:29.094Z,6.93
2022-09-22T21:49:56.926Z,6.91
2022-09-22T21:52:24.613Z,6.91
2022-09-22T21:54:52.392Z,6.92
2022-09-22T21:57:20.178Z,6.90
2022-09-22T21:59:47.851Z,6.87
2022-09-22T22:02:15.636Z,6.88
2022-09-22T22:04:44.222Z,6.87
2022-09-22T22:07:12.126Z,6.84
2022-09-22T22:09:39.907Z,6.82
2022-09-22T22:12:07.611Z,6.82
2022-09-22T22:14:35.411Z,6.81
2022-09-22T22:17:03.194Z,6.82
2022-09-22T22:19:31.321Z,6.82
2022-09-22T22:21:59.033Z,6.83
2022-09-22T22:24:39.721Z,6.82
2022-09-22T22:27:10.920Z,6.83
2022-09-22T22:29:39.111Z,6.83
2022-09-22T22:32:09.460Z,6.84
2022-09-22T22:34:37.586Z,6.85
2022-09-22T22:37:09.094Z,6.85
2022-09-22T22:39:36.900Z,6.82
2022-09-22T22:42:04.932Z,6.81
2022-09-22T22:44:32.711Z,6.79
2022-09-22T22:47:00.528Z,6.78
2022-09-22T22:49:28.420Z,6.78
2022-09-22T22:51:56.089Z,6.75
2022-09-22T22:54:23.927Z,6.77
2022-09-22T22:56:51.739Z,6.77
2022-09-22T22:59:19.695Z,6.75
2022-09-22T23:01:47.360Z,6.75
2022-09-22T23:04:16.899Z,6.75
2022-09-22T23:06:44.827Z,6.76
2022-09-22T23:09:16.079Z,6.75
2022-09-22T23:11:46.625Z,6.74
2022-09-22T23:14:16.347Z,6.71
2022-09-22T23:16:47.038Z,6.71
2022-09-22T23:19:17.929Z,6.74
2022-09-22T23:21:46.615Z,6.73
2022-09-22T23:24:16.671Z,6.71
2022-09-22T23:26:45.675Z,6.70
2022-09-22T23:29:13.704Z,6.70
2022-09-22T23:31:42.177Z,6.73
2022-09-22T23:34:09.874Z,6.73
2022-09-22T23:36:37.755Z,6.71
2022-09-22T23:39:05.442Z,6.71
2022-09-22T23:41:35.194Z,6.71
2022-09-22T23:44:06.849Z,6.70
2022-09-22T23:46:35.356Z,6.65
2022-09-22T23:49:03.115Z,6.65
2022-09-22T23:51:31.269Z,6.65
2022-09-22T23:53:59.406Z,6.65
2022-09-22T23:56:27.389Z,6.71
2022-09-22T23:58:55.326Z,6.68
