createdAt,value
2018-05-16T00:00:29.269Z,19.57
2018-05-16T00:01:29.295Z,19.55
2018-05-16T00:02:29.325Z,19.58
2018-05-16T00:03:29.345Z,19.45
2018-05-16T00:04:29.377Z,19.49
2018-05-16T00:05:29.402Z,19.45
2018-05-16T00:06:29.437Z,19.43
2018-05-16T00:07:29.459Z,19.45
2018-05-16T00:08:29.485Z,19.39
2018-05-16T00:09:29.511Z,19.55
2018-05-16T00:10:29.547Z,19.45
2018-05-16T00:11:29.572Z,19.43
2018-05-16T00:12:29.595Z,19.46
2018-05-16T00:13:29.630Z,19.50
2018-05-16T00:14:29.656Z,19.58
2018-05-16T00:15:29.684Z,19.45
2018-05-16T00:16:29.715Z,19.49
2018-05-16T00:17:29.736Z,19.46
2018-05-16T00:18:29.764Z,19.46
2018-05-16T00:19:29.795Z,19.39
2018-05-16T00:20:29.823Z,19.46
2018-05-16T00:21:29.850Z,19.46
2018-05-16T00:22:29.876Z,19.40
2018-05-16T00:23:29.915Z,19.52
2018-05-16T00:24:29.931Z,19.62
2018-05-16T00:25:29.961Z,19.57
2018-05-16T00:26:29.991Z,19.58
2018-05-16T00:27:30.016Z,19.53
2018-05-16T00:28:30.046Z,19.49
2018-05-16T00:29:30.075Z,19.28
2018-05-16T00:30:30.100Z,19.32
2018-05-16T00:31:30.130Z,19.38
2018-05-16T00:32:30.155Z,19.38
2018-05-16T00:33:30.186Z,19.42
2018-05-16T00:34:30.215Z,19.35
2018-05-16T00:35:30.240Z,19.27
2018-05-16T00:36:30.273Z,19.23
2018-05-16T00:37:30.294Z,19.23
2018-05-16T00:38:30.328Z,19.13
2018-05-16T00:39:30.353Z,19.10
2018-05-16T00:40:30.380Z,19.09
2018-05-16T00:41:30.404Z,19.13
2018-05-16T00:42:30.435Z,18.96
2018-05-16T00:43:30.462Z,19.06
2018-05-16T00:44:30.489Z,19.06
2018-05-16T00:45:30.520Z,18.97
2018-05-16T00:46:30.543Z,19.05
2018-05-16T00:47:30.579Z,18.99
2018-05-16T00:48:30.611Z,19.02
2018-05-16T00:49:30.635Z,19.02
2018-05-16T00:50:30.659Z,19.07
2018-05-16T00:51:30.688Z,19.12
2018-05-16T00:52:30.717Z,19.09
2018-05-16T00:53:30.744Z,19.12
2018-05-16T00:54:30.771Z,19.07
2018-05-16T00:55:30.799Z,19.02
2018-05-16T00:56:30.827Z,18.99
2018-05-16T00:57:30.852Z,19.01
2018-05-16T00:58:30.884Z,18.90
2018-05-16T00:59:30.909Z,18.90
2018-05-16T01:00:30.936Z,18.84
2018-05-16T01:01:30.967Z,18.89
2018-05-16T01:02:30.988Z,18.90
2018-05-16T01:03:31.020Z,19.01
2018-05-16T01:04:31.047Z,19.02
2018-05-16T01:05:31.080Z,19.09
2018-05-16T01:06:31.099Z,19.12
2018-05-16T01:07:31.129Z,19.10
2018-05-16T01:08:31.162Z,19.13
2018-05-16T01:09:31.183Z,19.09
2018-05-16T01:10:31.212Z,19.20
2018-05-16T01:11:31.238Z,19.16
2018-05-16T01:12:31.269Z,19.01
2018-05-16T01:13:31.339Z,18.97
2018-05-16T01:14:31.323Z,18.96
2018-05-16T01:15:31.348Z,19.07
2018-05-16T01:16:31.378Z,19.10
2018-05-16T01:17:31.404Z,19.16
2018-05-16T01:18:31.435Z,19.12
2018-05-16T01:19:31.466Z,19.07
2018-05-16T01:20:31.488Z,19.09
2018-05-16T01:21:31.518Z,18.99
2018-05-16T01:22:31.543Z,19.12
2018-05-16T01:23:31.576Z,19.09
2018-05-16T01:24:31.601Z,19.09
2018-05-16T01:25:31.628Z,18.96
2018-05-16T01:26:31.652Z,19.02
2018-05-16T01:27:31.685Z,19.07
2018-05-16T01:28:31.708Z,18.99
2018-05-16T01:29:31.738Z,19.10
2018-05-16T01:30:31.766Z,19.16
2018-05-16T01:31:31.793Z,19.09
2018-05-16T01:32:31.822Z,19.20
2018-05-16T01:33:31.850Z,19.10
2018-05-16T01:34:31.880Z,19.17
2018-05-16T01:35:31.903Z,19.13
2018-05-16T01:36:31.957Z,19.17
2018-05-16T01:37:31.962Z,19.10
2018-05-16T01:38:31.987Z,19.20
2018-05-16T01:39:32.017Z,19.13
2018-05-16T01:40:32.046Z,19.21
2018-05-16T01:41:32.080Z,19.20
2018-05-16T01:42:32.097Z,19.10
2018-05-16T01:43:32.126Z,19.02
2018-05-16T01:44:32.157Z,18.93
2018-05-16T01:45:32.181Z,18.99
2018-05-16T01:46:32.212Z,18.97
2018-05-16T01:47:32.237Z,18.84
2018-05-16T01:48:32.261Z,18.83
2018-05-16T01:49:32.292Z,18.84
2018-05-16T01:50:32.324Z,18.87
2018-05-16T01:51:32.354Z,18.96
2018-05-16T01:52:32.377Z,18.93
2018-05-16T01:53:32.404Z,18.93
2018-05-16T01:54:32.431Z,18.91
2018-05-16T01:55:32.456Z,19.01
2018-05-16T01:56:32.487Z,18.99
2018-05-16T01:57:32.517Z,18.91
2018-05-16T01:58:32.540Z,19.09
2018-05-16T01:59:32.568Z,18.83
2018-05-16T02:00:32.601Z,18.90
2018-05-16T02:01:32.630Z,18.79
2018-05-16T02:02:32.651Z,18.79
2018-05-16T02:03:32.678Z,18.87
2018-05-16T02:04:32.710Z,18.89
2018-05-16T02:05:32.740Z,19.02
2018-05-16T02:06:32.765Z,18.91
2018-05-16T02:07:32.794Z,18.96
2018-05-16T02:08:32.824Z,19.10
2018-05-16T02:09:32.853Z,19.02
2018-05-16T02:10:32.875Z,18.91
2018-05-16T02:11:32.899Z,18.94
2018-05-16T02:12:32.931Z,19.01
2018-05-16T02:13:32.957Z,19.05
2018-05-16T02:14:32.990Z,18.97
2018-05-16T02:15:33.010Z,19.01
2018-05-16T02:16:33.040Z,18.91
2018-05-16T02:17:33.065Z,18.87
2018-05-16T02:18:33.096Z,18.91
2018-05-16T02:19:33.125Z,18.90
2018-05-16T02:20:33.153Z,18.94
2018-05-16T02:21:33.180Z,18.96
2018-05-16T02:22:33.205Z,18.93
2018-05-16T02:23:33.235Z,18.96
2018-05-16T02:24:33.260Z,18.87
2018-05-16T02:25:33.290Z,18.82
2018-05-16T02:26:33.314Z,18.86
2018-05-16T02:27:33.344Z,18.76
2018-05-16T02:28:33.373Z,18.82
2018-05-16T02:29:33.399Z,18.76
2018-05-16T02:30:33.428Z,18.72
2018-05-16T02:31:33.455Z,18.75
2018-05-16T02:32:33.486Z,18.87
2018-05-16T02:33:33.510Z,18.89
2018-05-16T02:34:33.541Z,18.91
2018-05-16T02:35:33.566Z,18.94
2018-05-16T02:36:33.595Z,18.93
2018-05-16T02:37:33.726Z,18.91
2018-05-16T02:38:33.651Z,18.90
2018-05-16T02:39:33.679Z,18.90
2018-05-16T02:40:33.708Z,18.91
2018-05-16T02:41:33.729Z,18.91
2018-05-16T02:42:33.763Z,18.93
2018-05-16T02:43:33.794Z,18.84
2018-05-16T02:44:33.822Z,18.87
2018-05-16T02:45:33.845Z,18.69
2018-05-16T02:46:33.868Z,18.66
2018-05-16T02:47:33.943Z,18.74
2018-05-16T02:48:33.928Z,18.71
2018-05-16T02:49:33.959Z,18.75
2018-05-16T02:50:33.979Z,18.64
2018-05-16T02:51:34.016Z,18.65
2018-05-16T02:52:34.054Z,18.69
2018-05-16T02:53:34.068Z,18.69
2018-05-16T02:54:34.196Z,18.68
2018-05-16T02:55:34.123Z,18.65
2018-05-16T02:56:34.147Z,18.44
2018-05-16T02:57:34.174Z,18.49
2018-05-16T02:58:34.199Z,18.41
2018-05-16T02:59:34.228Z,18.35
2018-05-16T03:00:34.279Z,18.34
2018-05-16T03:01:34.283Z,18.25
2018-05-16T03:02:34.313Z,18.19
2018-05-16T03:03:34.338Z,18.09
2018-05-16T03:04:34.368Z,17.95
2018-05-16T03:05:34.399Z,17.84
2018-05-16T03:06:34.426Z,17.76
2018-05-16T03:07:34.452Z,17.76
2018-05-16T03:08:34.473Z,17.79
2018-05-16T03:09:34.504Z,17.68
2018-05-16T03:10:34.533Z,17.63
2018-05-16T03:11:34.562Z,17.43
2018-05-16T03:12:34.583Z,17.46
2018-05-16T03:13:34.614Z,17.39
2018-05-16T03:14:34.639Z,17.36
2018-05-16T03:15:34.670Z,17.40
2018-05-16T03:16:34.693Z,17.40
2018-05-16T03:17:34.728Z,17.36
2018-05-16T03:18:34.748Z,17.49
2018-05-16T03:19:34.783Z,17.54
2018-05-16T03:20:34.804Z,17.46
2018-05-16T03:21:34.837Z,17.49
2018-05-16T03:22:34.852Z,17.55
2018-05-16T03:23:34.883Z,17.51
2018-05-16T03:24:34.908Z,17.66
2018-05-16T03:25:34.937Z,17.73
2018-05-16T03:26:34.963Z,17.73
2018-05-16T03:27:34.991Z,17.80
2018-05-16T03:28:35.022Z,17.91
2018-05-16T03:29:35.046Z,17.95
2018-05-16T03:30:35.067Z,17.95
2018-05-16T03:31:35.102Z,17.95
2018-05-16T03:32:35.131Z,17.95
2018-05-16T03:33:35.147Z,17.92
2018-05-16T03:34:35.176Z,17.95
2018-05-16T03:35:35.203Z,17.94
2018-05-16T03:36:35.237Z,18.01
2018-05-16T03:37:35.257Z,17.99
2018-05-16T03:38:35.286Z,17.98
2018-05-16T03:39:35.316Z,17.98
2018-05-16T03:40:35.337Z,18.01
2018-05-16T03:41:35.367Z,18.07
2018-05-16T03:42:35.395Z,18.09
2018-05-16T03:43:35.422Z,18.07
2018-05-16T03:44:35.452Z,18.19
2018-05-16T03:45:35.481Z,18.19
2018-05-16T03:46:35.500Z,18.17
2018-05-16T03:47:35.525Z,18.26
2018-05-16T03:48:35.553Z,18.17
2018-05-16T03:49:35.581Z,18.20
2018-05-16T03:50:35.607Z,18.25
2018-05-16T03:51:35.636Z,18.25
2018-05-16T03:52:35.657Z,18.21
2018-05-16T03:53:35.687Z,18.25
2018-05-16T03:54:35.712Z,18.21
2018-05-16T03:55:35.742Z,18.26
2018-05-16T03:56:35.765Z,18.19
2018-05-16T03:57:35.799Z,18.26
2018-05-16T03:58:35.824Z,18.21
2018-05-16T03:59:35.849Z,18.34
2018-05-16T04:00:35.874Z,18.23
2018-05-16T04:01:35.905Z,18.26
2018-05-16T04:02:35.925Z,18.25
2018-05-16T04:03:35.955Z,18.25
2018-05-16T04:04:35.988Z,18.23
2018-05-16T04:05:36.011Z,18.26
2018-05-16T04:06:36.041Z,18.23
2018-05-16T04:07:36.067Z,18.19
2018-05-16T04:08:36.091Z,18.17
2018-05-16T04:09:36.118Z,18.17
2018-05-16T04:10:36.145Z,18.20
2018-05-16T04:11:36.180Z,18.19
2018-05-16T04:12:36.201Z,18.19
2018-05-16T04:13:36.274Z,18.21
2018-05-16T04:14:36.253Z,18.21
2018-05-16T04:15:36.284Z,18.16
2018-05-16T04:16:36.313Z,18.21
2018-05-16T04:17:36.338Z,18.28
2018-05-16T04:18:36.365Z,18.29
2018-05-16T04:19:36.390Z,18.34
2018-05-16T04:20:36.419Z,18.36
2018-05-16T04:21:36.444Z,18.36
2018-05-16T04:22:36.475Z,18.35
2018-05-16T04:23:36.504Z,18.38
2018-05-16T04:24:36.528Z,18.35
2018-05-16T04:25:36.556Z,18.38
2018-05-16T04:26:36.580Z,18.42
2018-05-16T04:27:36.610Z,18.41
2018-05-16T04:28:36.637Z,18.36
2018-05-16T04:29:36.665Z,18.39
2018-05-16T04:30:36.690Z,18.39
2018-05-16T04:31:36.729Z,18.36
2018-05-16T04:32:36.778Z,18.31
2018-05-16T04:33:36.778Z,18.35
2018-05-16T04:34:36.796Z,18.31
2018-05-16T04:35:36.935Z,18.23
2018-05-16T04:36:36.857Z,18.29
2018-05-16T04:37:36.883Z,18.32
2018-05-16T04:38:36.916Z,18.38
2018-05-16T04:39:36.936Z,18.29
2018-05-16T04:40:36.970Z,18.35
2018-05-16T04:41:36.996Z,18.39
2018-05-16T04:42:37.026Z,18.31
2018-05-16T04:43:37.049Z,18.26
2018-05-16T04:44:37.076Z,18.29
2018-05-16T04:45:37.105Z,18.23
2018-05-16T04:46:37.128Z,18.31
2018-05-16T04:47:37.156Z,18.21
2018-05-16T04:48:37.181Z,18.17
2018-05-16T04:49:37.214Z,18.23
2018-05-16T04:50:37.240Z,18.31
2018-05-16T04:51:37.269Z,18.26
2018-05-16T04:52:37.294Z,18.28
2018-05-16T04:53:37.319Z,18.41
2018-05-16T04:54:37.350Z,18.49
2018-05-16T04:55:37.387Z,18.44
2018-05-16T04:56:37.409Z,18.53
2018-05-16T04:57:37.429Z,18.54
2018-05-16T04:58:37.460Z,18.51
2018-05-16T04:59:37.488Z,18.50
2018-05-16T05:00:37.512Z,18.60
2018-05-16T05:01:37.536Z,18.59
2018-05-16T05:02:37.562Z,18.68
2018-05-16T05:03:37.593Z,18.60
2018-05-16T05:04:37.624Z,18.57
2018-05-16T05:05:37.652Z,18.57
2018-05-16T05:06:37.678Z,18.59
2018-05-16T05:07:37.706Z,18.59
2018-05-16T05:08:37.738Z,18.42
2018-05-16T05:09:37.759Z,18.51
2018-05-16T05:10:37.792Z,18.51
2018-05-16T05:11:37.816Z,18.47
2018-05-16T05:12:37.846Z,18.49
2018-05-16T05:13:37.874Z,18.53
2018-05-16T05:14:37.903Z,18.50
2018-05-16T05:15:37.936Z,18.51
2018-05-16T05:16:37.953Z,18.50
2018-05-16T05:17:37.979Z,18.51
2018-05-16T05:18:38.151Z,18.53
2018-05-16T05:19:38.037Z,18.51
2018-05-16T05:20:38.071Z,18.51
2018-05-16T05:21:38.087Z,18.50
2018-05-16T05:22:38.118Z,18.51
2018-05-16T05:23:38.143Z,18.47
2018-05-16T05:24:38.187Z,18.47
2018-05-16T05:25:38.198Z,18.47
2018-05-16T05:26:38.230Z,18.49
2018-05-16T05:27:38.252Z,18.47
2018-05-16T05:28:38.282Z,18.47
2018-05-16T05:29:38.311Z,18.46
2018-05-16T05:30:38.416Z,18.42
2018-05-16T05:31:38.372Z,18.35
2018-05-16T05:32:38.392Z,18.47
2018-05-16T05:33:38.417Z,18.49
2018-05-16T05:34:38.447Z,18.49
2018-05-16T05:35:38.472Z,18.57
2018-05-16T05:36:38.504Z,18.54
2018-05-16T05:37:38.535Z,18.65
2018-05-16T05:38:38.553Z,18.64
2018-05-16T05:39:38.580Z,18.75
2018-05-16T05:40:38.612Z,18.76
2018-05-16T05:41:38.637Z,18.75
2018-05-16T05:42:38.672Z,18.84
2018-05-16T05:43:38.691Z,18.93
2018-05-16T05:44:38.729Z,18.96
2018-05-16T05:45:38.754Z,19.05
2018-05-16T05:46:38.780Z,19.13
2018-05-16T05:47:38.813Z,19.17
2018-05-16T05:48:38.830Z,19.32
2018-05-16T05:49:38.864Z,19.34
2018-05-16T05:50:38.891Z,19.40
2018-05-16T05:51:38.914Z,19.42
2018-05-16T05:52:38.940Z,19.45
2018-05-16T05:53:38.970Z,19.45
2018-05-16T05:54:39.001Z,19.47
2018-05-16T05:55:39.026Z,19.64
2018-05-16T05:56:39.057Z,19.55
2018-05-16T05:57:39.083Z,19.55
2018-05-16T05:58:39.106Z,19.64
2018-05-16T05:59:39.140Z,19.64
2018-05-16T06:00:39.166Z,19.72
2018-05-16T06:01:39.191Z,19.72
2018-05-16T06:02:39.223Z,19.85
2018-05-16T06:03:39.250Z,19.85
2018-05-16T06:04:39.284Z,19.83
2018-05-16T06:05:39.309Z,19.95
2018-05-16T06:06:39.338Z,20.08
2018-05-16T06:07:39.363Z,19.98
2018-05-16T06:08:39.390Z,20.08
2018-05-16T06:09:39.425Z,20.05
2018-05-16T06:10:39.446Z,20.08
2018-05-16T06:11:39.506Z,20.05
2018-05-16T06:12:39.522Z,20.15
2018-05-16T06:13:39.532Z,20.07
2018-05-16T06:14:39.561Z,20.05
2018-05-16T06:15:39.597Z,20.02
2018-05-16T06:16:39.615Z,20.08
2018-05-16T06:17:39.646Z,19.95
2018-05-16T06:18:39.669Z,20.00
2018-05-16T06:19:39.722Z,19.98
2018-05-16T06:20:39.732Z,20.02
2018-05-16T06:21:39.763Z,20.00
2018-05-16T06:22:39.784Z,19.90
2018-05-16T06:23:39.809Z,19.92
2018-05-16T06:24:39.845Z,19.98
2018-05-16T06:25:39.873Z,19.82
2018-05-16T06:26:39.902Z,19.97
2018-05-16T06:27:39.927Z,20.04
2018-05-16T06:28:39.952Z,20.04
2018-05-16T06:29:39.985Z,20.01
2018-05-16T06:30:40.009Z,20.15
2018-05-16T06:31:40.049Z,20.08
2018-05-16T06:32:40.068Z,20.15
2018-05-16T06:33:40.094Z,20.17
2018-05-16T06:34:40.119Z,20.23
2018-05-16T06:35:40.148Z,20.38
2018-05-16T06:36:40.187Z,20.42
2018-05-16T06:37:40.209Z,20.44
2018-05-16T06:38:40.235Z,20.42
2018-05-16T06:39:40.269Z,20.50
2018-05-16T06:40:40.297Z,20.50
2018-05-16T06:41:40.318Z,20.53
2018-05-16T06:42:40.347Z,20.51
2018-05-16T06:43:40.378Z,20.72
2018-05-16T06:44:40.407Z,20.72
2018-05-16T06:45:40.434Z,20.78
2018-05-16T06:46:40.468Z,20.87
2018-05-16T06:47:40.494Z,20.98
2018-05-16T06:48:40.519Z,21.03
2018-05-16T06:49:40.548Z,20.96
2018-05-16T06:50:40.577Z,21.08
2018-05-16T06:51:40.686Z,21.11
2018-05-16T06:52:40.640Z,21.05
2018-05-16T06:53:40.660Z,21.24
2018-05-16T06:54:40.693Z,21.27
2018-05-16T06:55:40.727Z,21.27
2018-05-16T06:56:40.748Z,21.40
2018-05-16T06:57:40.784Z,21.46
2018-05-16T06:58:40.802Z,21.43
2018-05-16T06:59:40.833Z,21.43
2018-05-16T07:00:40.863Z,21.46
2018-05-16T07:01:40.894Z,21.40
2018-05-16T07:02:40.927Z,21.38
2018-05-16T07:03:40.946Z,21.27
2018-05-16T07:04:40.977Z,21.30
2018-05-16T07:05:41.010Z,21.30
2018-05-16T07:06:41.036Z,21.28
2018-05-16T07:07:41.068Z,21.26
2018-05-16T07:08:41.096Z,21.27
2018-05-16T07:09:41.122Z,21.37
2018-05-16T07:10:41.151Z,21.42
2018-05-16T07:11:41.183Z,21.33
2018-05-16T07:12:41.213Z,21.37
2018-05-16T07:13:41.239Z,21.45
2018-05-16T07:14:41.266Z,21.42
2018-05-16T07:15:41.301Z,21.45
2018-05-16T07:16:41.325Z,21.49
2018-05-16T07:17:41.355Z,21.51
2018-05-16T07:18:41.386Z,21.55
2018-05-16T07:19:41.416Z,21.48
2018-05-16T07:20:41.437Z,21.53
2018-05-16T07:21:41.468Z,21.59
2018-05-16T07:22:41.505Z,21.66
2018-05-16T07:23:41.528Z,21.68
2018-05-16T07:24:41.560Z,21.73
2018-05-16T07:25:41.588Z,21.77
2018-05-16T07:26:41.659Z,21.83
2018-05-16T07:27:41.646Z,21.83
2018-05-16T07:28:41.677Z,21.81
2018-05-16T07:29:41.703Z,21.71
2018-05-16T07:30:41.731Z,21.68
2018-05-16T07:31:41.758Z,21.71
2018-05-16T07:32:41.790Z,21.70
2018-05-16T07:33:41.817Z,21.68
2018-05-16T07:34:41.854Z,21.77
2018-05-16T07:35:41.876Z,21.79
2018-05-16T07:36:41.908Z,21.73
2018-05-16T07:37:41.933Z,21.56
2018-05-16T07:38:41.963Z,21.64
2018-05-16T07:39:41.994Z,21.49
2018-05-16T07:40:42.023Z,21.53
2018-05-16T07:41:42.052Z,21.51
2018-05-16T07:42:42.078Z,21.51
2018-05-16T07:43:42.107Z,21.46
2018-05-16T07:44:42.151Z,21.42
2018-05-16T07:45:42.163Z,21.49
2018-05-16T07:46:42.200Z,21.38
2018-05-16T07:47:42.228Z,21.27
2018-05-16T07:48:42.251Z,21.22
2018-05-16T07:49:42.282Z,21.26
2018-05-16T07:50:42.305Z,21.26
2018-05-16T07:51:42.396Z,21.28
2018-05-16T07:52:42.369Z,21.30
2018-05-16T07:53:42.396Z,21.31
2018-05-16T07:54:42.427Z,21.31
2018-05-16T07:55:42.451Z,21.31
2018-05-16T07:56:42.494Z,21.37
2018-05-16T07:57:42.510Z,21.38
2018-05-16T07:58:42.540Z,21.48
2018-05-16T07:59:42.570Z,21.51
2018-05-16T08:00:42.599Z,21.46
2018-05-16T08:01:42.625Z,21.48
2018-05-16T08:02:42.655Z,21.63
2018-05-16T08:03:42.688Z,21.63
2018-05-16T08:04:42.716Z,21.63
2018-05-16T08:05:42.744Z,21.61
2018-05-16T08:06:42.770Z,21.71
2018-05-16T08:07:42.800Z,21.75
2018-05-16T08:08:42.834Z,21.73
2018-05-16T08:09:42.856Z,21.86
2018-05-16T08:10:42.895Z,21.94
2018-05-16T08:11:42.917Z,21.94
2018-05-16T08:12:42.949Z,21.94
2018-05-16T08:13:42.976Z,21.89
2018-05-16T08:14:42.999Z,21.83
2018-05-16T08:15:43.030Z,21.77
2018-05-16T08:16:43.079Z,21.81
2018-05-16T08:17:43.089Z,21.94
2018-05-16T08:18:43.129Z,21.89
2018-05-16T08:19:43.145Z,21.89
2018-05-16T08:20:43.175Z,21.94
2018-05-16T08:21:43.305Z,22.01
2018-05-16T08:22:43.230Z,21.93
2018-05-16T08:23:43.265Z,22.02
2018-05-16T08:24:43.290Z,22.04
2018-05-16T08:25:43.321Z,22.08
2018-05-16T08:26:43.351Z,22.05
2018-05-16T08:27:43.375Z,22.09
2018-05-16T08:28:43.409Z,22.17
2018-05-16T08:29:43.434Z,22.27
2018-05-16T08:30:43.477Z,22.26
2018-05-16T08:31:43.497Z,22.26
2018-05-16T08:32:43.523Z,22.29
2018-05-16T08:33:43.556Z,22.31
2018-05-16T08:34:43.588Z,22.26
2018-05-16T08:35:43.614Z,22.21
2018-05-16T08:36:43.663Z,22.27
2018-05-16T08:37:43.671Z,22.29
2018-05-16T08:38:43.709Z,22.24
2018-05-16T08:39:43.723Z,22.15
2018-05-16T08:40:43.758Z,22.14
2018-05-16T08:41:43.796Z,22.14
2018-05-16T08:42:43.813Z,22.21
2018-05-16T08:43:43.850Z,22.17
2018-05-16T08:44:43.874Z,22.27
2018-05-16T08:45:43.903Z,22.31
2018-05-16T08:46:43.929Z,22.31
2018-05-16T08:47:43.986Z,22.30
2018-05-16T08:48:43.991Z,22.36
2018-05-16T08:49:44.021Z,22.45
2018-05-16T08:50:44.053Z,22.46
2018-05-16T08:51:44.073Z,22.48
2018-05-16T08:52:44.107Z,22.63
2018-05-16T08:53:44.137Z,22.70
2018-05-16T08:54:44.160Z,22.54
2018-05-16T08:55:44.193Z,22.60
2018-05-16T08:56:44.223Z,22.69
2018-05-16T08:57:44.249Z,22.72
2018-05-16T08:58:44.282Z,22.63
2018-05-16T08:59:44.308Z,22.75
2018-05-16T09:00:44.339Z,22.72
2018-05-16T09:01:44.371Z,22.84
2018-05-16T09:02:44.399Z,22.96
2018-05-16T09:03:44.429Z,23.07
2018-05-16T09:04:44.452Z,23.04
2018-05-16T09:05:44.484Z,23.15
2018-05-16T09:06:44.513Z,23.11
2018-05-16T09:07:44.544Z,23.18
2018-05-16T09:08:44.573Z,23.18
2018-05-16T09:09:44.604Z,23.09
2018-05-16T09:10:44.629Z,23.04
2018-05-16T09:11:44.661Z,23.18
2018-05-16T09:12:44.687Z,23.07
2018-05-16T09:13:44.722Z,23.21
2018-05-16T09:14:44.747Z,23.22
2018-05-16T09:15:44.779Z,23.23
2018-05-16T09:16:44.809Z,23.19
2018-05-16T09:17:44.838Z,23.18
2018-05-16T09:18:44.862Z,23.18
2018-05-16T09:19:44.897Z,23.22
2018-05-16T09:20:44.931Z,23.19
2018-05-16T09:21:44.955Z,23.16
2018-05-16T09:22:44.984Z,23.29
2018-05-16T09:23:45.012Z,23.35
2018-05-16T09:24:45.045Z,23.44
2018-05-16T09:25:45.073Z,23.37
2018-05-16T09:26:45.096Z,23.31
2018-05-16T09:27:45.136Z,23.29
2018-05-16T09:28:45.186Z,23.39
2018-05-16T09:29:45.191Z,23.34
2018-05-16T09:30:45.219Z,23.31
2018-05-16T09:31:45.247Z,23.25
2018-05-16T09:32:45.289Z,23.31
2018-05-16T09:33:45.306Z,23.26
2018-05-16T09:34:45.337Z,23.18
2018-05-16T09:35:45.374Z,23.22
2018-05-16T09:36:45.393Z,23.32
2018-05-16T09:37:45.422Z,23.31
2018-05-16T09:38:45.457Z,23.44
2018-05-16T09:39:45.487Z,23.54
2018-05-16T09:40:45.512Z,23.53
2018-05-16T09:41:45.543Z,23.54
2018-05-16T09:42:45.570Z,23.53
2018-05-16T09:43:45.601Z,23.54
2018-05-16T09:44:45.634Z,23.41
2018-05-16T09:45:45.726Z,23.60
2018-05-16T09:46:45.692Z,23.60
2018-05-16T09:47:45.726Z,23.67
2018-05-16T09:48:45.756Z,23.60
2018-05-16T09:49:45.776Z,23.77
2018-05-16T09:50:45.811Z,23.71
2018-05-16T09:51:45.841Z,23.62
2018-05-16T09:52:45.867Z,23.64
2018-05-16T09:53:45.893Z,23.64
2018-05-16T09:54:45.927Z,23.60
2018-05-16T09:55:45.956Z,23.63
2018-05-16T09:56:45.981Z,23.52
2018-05-16T09:57:46.013Z,23.60
2018-05-16T09:58:46.044Z,23.74
2018-05-16T09:59:46.074Z,23.78
2018-05-16T10:00:46.108Z,23.93
2018-05-16T10:01:46.134Z,23.92
2018-05-16T10:02:46.208Z,23.79
2018-05-16T10:03:46.197Z,23.75
2018-05-16T10:04:46.223Z,23.75
2018-05-16T10:05:46.246Z,23.75
2018-05-16T10:06:46.276Z,23.92
2018-05-16T10:07:46.319Z,23.93
2018-05-16T10:08:46.335Z,24.06
2018-05-16T10:09:46.426Z,24.08
2018-05-16T10:10:46.396Z,24.09
2018-05-16T10:11:46.426Z,24.00
2018-05-16T10:12:46.456Z,24.12
2018-05-16T10:13:46.486Z,24.08
2018-05-16T10:14:46.517Z,24.15
2018-05-16T10:15:46.540Z,24.12
2018-05-16T10:16:46.576Z,24.12
2018-05-16T10:17:46.610Z,24.05
2018-05-16T10:18:46.641Z,24.02
2018-05-16T10:19:46.668Z,24.00
2018-05-16T10:20:46.691Z,24.12
2018-05-16T10:21:46.723Z,24.04
2018-05-16T10:22:46.751Z,24.15
2018-05-16T10:23:46.854Z,24.08
2018-05-16T10:24:46.814Z,24.27
2018-05-16T10:25:46.838Z,24.30
2018-05-16T10:26:46.872Z,24.30
2018-05-16T10:27:46.904Z,24.52
2018-05-16T10:28:46.932Z,24.61
2018-05-16T10:29:46.960Z,24.79
2018-05-16T10:30:46.984Z,24.79
2018-05-16T10:31:47.015Z,24.84
2018-05-16T10:32:47.047Z,24.84
2018-05-16T10:33:47.079Z,24.79
2018-05-16T10:34:47.103Z,24.86
2018-05-16T10:35:47.138Z,24.90
2018-05-16T10:36:47.169Z,24.84
2018-05-16T10:37:47.195Z,25.02
2018-05-16T10:38:47.228Z,25.04
2018-05-16T10:39:47.255Z,25.09
2018-05-16T10:40:47.285Z,25.09
2018-05-16T10:41:47.318Z,25.27
2018-05-16T10:42:47.340Z,25.30
2018-05-16T10:43:47.373Z,25.29
2018-05-16T10:44:47.409Z,25.27
2018-05-16T10:45:47.431Z,25.27
2018-05-16T10:46:47.459Z,25.38
2018-05-16T10:47:47.493Z,25.42
2018-05-16T10:48:47.537Z,25.54
2018-05-16T10:49:47.555Z,25.46
2018-05-16T10:50:47.581Z,25.64
2018-05-16T10:51:47.609Z,25.69
2018-05-16T10:52:47.639Z,25.82
2018-05-16T10:53:47.675Z,26.03
2018-05-16T10:54:47.699Z,26.16
2018-05-16T10:55:47.734Z,26.17
2018-05-16T10:56:47.763Z,26.20
2018-05-16T10:57:47.793Z,26.41
2018-05-16T10:58:47.819Z,26.59
2018-05-16T10:59:47.855Z,26.78
2018-05-16T11:00:47.888Z,26.88
2018-05-16T11:01:48.091Z,27.21
2018-05-16T11:02:47.946Z,27.15
2018-05-16T11:03:47.978Z,27.72
2018-05-16T11:04:48.006Z,28.27
2018-05-16T11:05:48.040Z,28.87
2018-05-16T11:06:48.074Z,29.23
2018-05-16T11:07:48.104Z,29.78
2018-05-16T11:08:48.137Z,30.34
2018-05-16T11:09:48.168Z,31.40
2018-05-16T11:10:48.199Z,32.28
2018-05-16T11:11:48.236Z,32.58
2018-05-16T11:12:48.273Z,32.87
2018-05-16T11:13:48.307Z,32.32
2018-05-16T11:14:48.342Z,32.44
2018-05-16T11:15:48.367Z,32.73
2018-05-16T11:16:48.401Z,33.28
2018-05-16T11:17:48.439Z,33.47
2018-05-16T11:18:48.472Z,34.12
2018-05-16T11:19:48.507Z,34.94
2018-05-16T11:20:48.540Z,34.95
2018-05-16T11:21:48.577Z,35.29
2018-05-16T11:22:48.608Z,35.68
2018-05-16T11:23:48.649Z,35.66
2018-05-16T11:24:48.679Z,35.42
2018-05-16T11:25:48.716Z,35.22
2018-05-16T11:26:48.751Z,34.98
2018-05-16T11:27:48.787Z,34.69
2018-05-16T11:28:48.823Z,34.94
2018-05-16T11:29:48.858Z,35.09
2018-05-16T11:30:48.887Z,34.99
2018-05-16T11:31:48.928Z,35.27
2018-05-16T11:32:48.967Z,34.98
2018-05-16T11:33:48.999Z,34.72
2018-05-16T11:34:49.032Z,34.21
2018-05-16T11:35:49.073Z,34.31
2018-05-16T11:36:49.107Z,34.33
2018-05-16T11:37:49.142Z,34.16
2018-05-16T11:38:49.184Z,35.29
2018-05-16T11:39:49.252Z,35.52
2018-05-16T11:40:49.252Z,35.31
2018-05-16T11:41:49.296Z,35.56
2018-05-16T11:42:49.326Z,35.78
2018-05-16T11:43:49.363Z,35.83
2018-05-16T11:44:49.405Z,35.76
2018-05-16T11:45:49.442Z,36.43
2018-05-16T11:46:49.476Z,36.96
2018-05-16T11:47:49.511Z,37.38
2018-05-16T11:48:49.549Z,37.24
2018-05-16T11:49:49.595Z,36.99
2018-05-16T11:50:49.630Z,36.64
2018-05-16T11:51:49.662Z,37.05
2018-05-16T11:52:49.705Z,36.94
2018-05-16T11:53:49.763Z,36.99
2018-05-16T11:54:49.781Z,37.21
2018-05-16T11:55:49.815Z,38.00
2018-05-16T11:56:49.851Z,38.21
2018-05-16T11:57:49.896Z,37.82
2018-05-16T11:58:49.925Z,38.47
2018-05-16T11:59:49.972Z,38.19
2018-05-16T12:00:50.002Z,37.15
2018-05-16T12:01:50.046Z,37.56
2018-05-16T12:02:50.083Z,38.04
2018-05-16T12:03:50.115Z,38.28
2018-05-16T12:04:50.156Z,37.73
2018-05-16T12:05:50.200Z,37.18
2018-05-16T12:06:50.238Z,36.71
2018-05-16T12:07:50.272Z,37.33
2018-05-16T12:08:50.318Z,37.54
2018-05-16T12:09:50.352Z,37.59
2018-05-16T12:10:50.398Z,36.75
2018-05-16T12:11:50.425Z,37.23
2018-05-16T12:12:50.467Z,37.54
2018-05-16T12:13:50.506Z,36.94
2018-05-16T12:14:50.642Z,38.12
2018-05-16T12:15:50.585Z,38.28
2018-05-16T12:16:50.625Z,38.47
2018-05-16T12:17:50.666Z,38.25
2018-05-16T12:18:50.705Z,39.07
2018-05-16T12:19:50.736Z,38.90
2018-05-16T12:20:50.780Z,38.00
2018-05-16T12:21:50.821Z,38.59
2018-05-16T12:22:50.850Z,38.58
2018-05-16T12:23:50.892Z,39.22
2018-05-16T12:24:50.930Z,38.47
2018-05-16T12:25:50.972Z,37.96
2018-05-16T12:26:51.016Z,38.74
2018-05-16T12:27:51.051Z,38.56
2018-05-16T12:28:51.127Z,38.19
2018-05-16T12:29:51.130Z,38.41
2018-05-16T12:30:51.172Z,38.18
2018-05-16T12:31:51.214Z,38.56
2018-05-16T12:32:51.251Z,39.12
2018-05-16T12:33:51.289Z,40.26
2018-05-16T12:34:51.324Z,40.80
2018-05-16T12:35:51.370Z,39.75
2018-05-16T12:36:51.405Z,39.36
2018-05-16T12:37:51.446Z,39.92
2018-05-16T12:38:51.492Z,39.36
2018-05-16T12:39:51.524Z,39.14
2018-05-16T12:40:51.564Z,39.85
2018-05-16T12:41:51.609Z,39.88
2018-05-16T12:42:51.649Z,40.26
2018-05-16T12:43:51.691Z,39.31
2018-05-16T12:44:51.730Z,39.14
2018-05-16T12:45:51.771Z,39.65
2018-05-16T12:46:51.809Z,39.56
2018-05-16T12:47:51.852Z,39.78
2018-05-16T12:48:51.890Z,39.10
2018-05-16T12:49:51.931Z,38.67
2018-05-16T12:50:51.974Z,39.62
2018-05-16T12:51:52.014Z,40.25
2018-05-16T12:52:52.056Z,40.38