createdAt,value
2018-07-30T00:01:25.656Z,52.00
2018-07-30T00:03:54.053Z,51.90
2018-07-30T00:06:22.474Z,52.30
2018-07-30T00:08:50.900Z,52.30
2018-07-30T00:11:19.292Z,52.10
2018-07-30T00:13:47.693Z,52.80
2018-07-30T00:16:16.069Z,52.30
2018-07-30T00:18:44.422Z,52.90
2018-07-30T00:21:12.823Z,52.90
2018-07-30T00:23:41.246Z,53.10
2018-07-30T00:26:09.676Z,52.90
2018-07-30T00:28:38.035Z,53.40
2018-07-30T00:31:06.474Z,53.40
2018-07-30T00:33:34.887Z,53.90
2018-07-30T00:36:03.339Z,54.10
2018-07-30T00:38:38.168Z,54.30
2018-07-30T00:43:34.707Z,55.40
2018-07-30T00:46:03.538Z,55.90
2018-07-30T00:48:31.974Z,56.40
2018-07-30T00:51:00.384Z,56.40
2018-07-30T00:53:28.777Z,56.60
2018-07-30T00:55:57.199Z,56.80
2018-07-30T00:58:25.613Z,56.90
2018-07-30T01:00:54.026Z,57.20
2018-07-30T01:03:22.411Z,57.50
2018-07-30T01:05:50.807Z,57.80
2018-07-30T01:08:19.225Z,57.80
2018-07-30T01:10:47.680Z,57.50
2018-07-30T01:13:16.996Z,58.10
2018-07-30T01:15:45.385Z,58.30
2018-07-30T01:18:13.748Z,59.00
2018-07-30T01:20:42.157Z,58.90
2018-07-30T01:25:38.695Z,59.20
2018-07-30T01:28:07.123Z,59.20
2018-07-30T01:30:35.519Z,59.10
2018-07-30T01:33:04.081Z,59.30
2018-07-30T01:35:32.457Z,59.40
2018-07-30T01:38:00.913Z,59.30
2018-07-30T01:40:29.309Z,59.50
2018-07-30T01:42:57.670Z,59.50
2018-07-30T01:45:26.044Z,60.00
2018-07-30T01:47:54.419Z,60.10
2018-07-30T01:50:22.836Z,60.40
2018-07-30T01:52:51.295Z,60.40
2018-07-30T01:55:19.713Z,60.80
2018-07-30T01:57:48.089Z,60.60
2018-07-30T02:00:16.611Z,60.90
2018-07-30T02:05:13.105Z,61.00
2018-07-30T02:07:42.393Z,61.20
2018-07-30T02:10:17.257Z,61.70
2018-07-30T02:12:45.653Z,61.90
2018-07-30T02:15:16.450Z,62.20
2018-07-30T02:17:45.103Z,62.60
2018-07-30T02:20:13.469Z,63.00
2018-07-30T02:22:41.884Z,63.40
2018-07-30T02:25:10.634Z,63.60
2018-07-30T02:27:39.013Z,64.00
2018-07-30T02:30:08.338Z,64.30
2018-07-30T02:32:37.027Z,64.10
2018-07-30T02:35:06.947Z,63.80
2018-07-30T02:37:35.459Z,63.50
2018-07-30T02:40:04.921Z,63.10
2018-07-30T02:42:33.338Z,62.70
2018-07-30T02:45:01.943Z,62.50
2018-07-30T02:47:30.338Z,62.40
2018-07-30T02:49:58.691Z,63.80
2018-07-30T02:52:27.100Z,62.70
2018-07-30T02:54:55.611Z,63.20
2018-07-30T02:57:24.006Z,63.00
2018-07-30T02:59:52.359Z,63.10
2018-07-30T03:02:20.738Z,63.60
2018-07-30T03:04:49.099Z,64.00
2018-07-30T03:07:17.486Z,63.30
2018-07-30T03:09:45.858Z,63.00
2018-07-30T03:12:14.251Z,63.20
2018-07-30T03:14:42.616Z,62.70
2018-07-30T03:17:10.999Z,62.10
2018-07-30T03:19:39.454Z,62.00
2018-07-30T03:22:07.842Z,63.20
2018-07-30T03:24:36.180Z,61.80
2018-07-30T03:27:04.550Z,62.60
2018-07-30T03:29:32.922Z,62.20
2018-07-30T03:32:01.311Z,61.80
2018-07-30T03:34:29.675Z,61.50
2018-07-30T03:36:58.074Z,61.50
2018-07-30T03:39:26.409Z,61.40
2018-07-30T03:41:54.803Z,61.10
2018-07-30T03:44:23.320Z,61.10
2018-07-30T03:46:51.713Z,61.80
2018-07-30T03:49:20.062Z,61.80
2018-07-30T03:51:48.540Z,61.80
2018-07-30T03:54:16.926Z,61.70
2018-07-30T03:56:45.250Z,62.00
2018-07-30T03:59:13.614Z,62.20
2018-07-30T04:01:41.968Z,61.90
2018-07-30T04:04:10.434Z,62.00
2018-07-30T04:06:38.787Z,61.80
2018-07-30T04:09:07.605Z,61.90
2018-07-30T04:11:36.251Z,61.80
2018-07-30T04:14:04.641Z,61.30
2018-07-30T04:16:37.235Z,61.60
2018-07-30T04:19:05.606Z,61.60
2018-07-30T04:21:34.003Z,62.10
2018-07-30T04:24:02.384Z,61.50
2018-07-30T04:26:30.717Z,61.40
2018-07-30T04:28:59.121Z,61.20
2018-07-30T04:31:27.465Z,61.40
2018-07-30T04:33:55.850Z,60.90
2018-07-30T04:36:24.232Z,60.60
2018-07-30T04:38:52.601Z,59.80
2018-07-30T04:41:20.983Z,59.60
2018-07-30T04:46:18.361Z,58.10
2018-07-30T04:48:46.713Z,58.70
2018-07-30T04:51:15.134Z,58.50
2018-07-30T04:53:43.502Z,59.10
2018-07-30T04:56:11.861Z,58.60
2018-07-30T04:58:40.262Z,58.50
2018-07-30T05:01:08.790Z,58.70
2018-07-30T05:03:37.151Z,58.70
2018-07-30T05:06:05.533Z,58.30
2018-07-30T05:08:33.992Z,58.40
2018-07-30T05:11:02.391Z,58.30
2018-07-30T05:13:30.816Z,58.40
2018-07-30T05:15:59.235Z,58.90
2018-07-30T05:18:27.646Z,59.10
2018-07-30T05:20:56.077Z,59.30
2018-07-30T05:23:24.443Z,59.50
2018-07-30T05:25:52.823Z,59.30
2018-07-30T05:28:21.265Z,59.20
2018-07-30T05:30:49.673Z,59.20
2018-07-30T05:33:18.131Z,59.10
2018-07-30T05:35:46.553Z,59.00
2018-07-30T05:38:14.964Z,58.80
2018-07-30T05:40:43.464Z,59.00
2018-07-30T05:43:11.902Z,59.50
2018-07-30T05:45:40.375Z,62.30
2018-07-30T05:50:37.183Z,65.50
2018-07-30T05:53:05.658Z,65.90
2018-07-30T05:55:34.099Z,65.10
2018-07-30T05:58:02.529Z,66.20
2018-07-30T06:00:30.990Z,65.20
2018-07-30T06:02:59.388Z,64.80
2018-07-30T06:05:27.848Z,64.20
2018-07-30T06:07:56.329Z,64.20
2018-07-30T06:10:24.816Z,63.90
2018-07-30T06:12:53.314Z,63.90
2018-07-30T06:15:21.829Z,63.50
2018-07-30T06:17:50.330Z,61.90
2018-07-30T06:20:18.762Z,60.20
2018-07-30T06:22:47.198Z,60.80
2018-07-30T06:25:15.622Z,60.40
2018-07-30T06:27:44.067Z,59.70
2018-07-30T06:30:13.256Z,59.00
2018-07-30T06:32:41.689Z,58.70
2018-07-30T06:35:10.139Z,58.50
2018-07-30T06:37:38.537Z,57.70
2018-07-30T06:40:07.102Z,57.80
2018-07-30T06:42:37.759Z,57.40
2018-07-30T06:45:06.387Z,56.10
2018-07-30T06:47:34.763Z,56.10
2018-07-30T06:50:03.305Z,55.90
2018-07-30T06:52:31.813Z,56.20
2018-07-30T06:55:00.279Z,56.00
2018-07-30T06:57:28.695Z,56.10
2018-07-30T07:02:25.278Z,55.60
2018-07-30T07:04:53.651Z,54.90
2018-07-30T07:07:22.041Z,54.10
2018-07-30T07:09:50.944Z,54.40
2018-07-30T07:12:19.322Z,53.40
2018-07-30T07:14:47.720Z,52.80
2018-07-30T07:17:16.156Z,52.60
2018-07-30T07:19:44.606Z,52.00
2018-07-30T07:22:12.975Z,51.70
2018-07-30T07:24:41.423Z,51.30
2018-07-30T07:27:09.933Z,52.00
2018-07-30T07:29:38.275Z,51.10
2018-07-30T07:32:07.241Z,51.00
2018-07-30T07:34:35.630Z,51.20
2018-07-30T07:37:04.050Z,51.10
2018-07-30T07:39:32.430Z,50.70
2018-07-30T07:42:01.336Z,50.40
2018-07-30T07:44:29.779Z,50.00
2018-07-30T07:46:58.211Z,50.20
2018-07-30T07:49:26.692Z,48.80
2018-07-30T07:51:55.104Z,48.50
2018-07-30T07:54:23.521Z,48.00
2018-07-30T07:56:51.925Z,47.70
2018-07-30T07:59:20.331Z,48.20
2018-07-30T08:01:48.782Z,47.30
2018-07-30T08:04:17.139Z,47.20
2018-07-30T08:06:45.537Z,46.80
2018-07-30T08:09:13.910Z,46.10
2018-07-30T08:11:42.352Z,45.70
2018-07-30T08:14:10.748Z,45.00
2018-07-30T08:16:39.243Z,44.60
2018-07-30T08:19:07.632Z,44.30
2018-07-30T08:21:36.052Z,43.60
2018-07-30T08:24:05.046Z,43.50
2018-07-30T08:26:33.470Z,43.20
2018-07-30T08:29:01.871Z,42.90
2018-07-30T08:31:30.316Z,42.30
2018-07-30T08:33:58.686Z,42.40
2018-07-30T08:36:27.090Z,42.50
2018-07-30T08:38:55.504Z,42.70
2018-07-30T08:41:23.963Z,41.80
2018-07-30T08:43:52.644Z,41.60
2018-07-30T08:46:21.060Z,41.40
2018-07-30T08:48:49.482Z,41.30
2018-07-30T08:51:17.940Z,41.40
2018-07-30T08:53:46.395Z,41.40
2018-07-30T08:56:14.901Z,40.80
2018-07-30T08:58:43.319Z,40.50
2018-07-30T09:01:11.722Z,40.20
2018-07-30T09:03:40.101Z,40.40
2018-07-30T09:06:08.542Z,40.90
2018-07-30T09:11:05.066Z,41.70
2018-07-30T09:13:33.541Z,41.80
2018-07-30T09:16:02.027Z,41.70
2018-07-30T09:18:30.536Z,42.20
2018-07-30T09:20:58.915Z,42.10
2018-07-30T09:23:30.121Z,41.00
2018-07-30T09:25:58.504Z,40.60
2018-07-30T09:28:26.910Z,40.50
2018-07-30T09:30:55.362Z,40.60
2018-07-30T09:33:23.786Z,41.10
2018-07-30T09:35:52.210Z,40.40
2018-07-30T09:38:20.640Z,40.60
2018-07-30T09:40:49.046Z,40.40
2018-07-30T09:43:17.478Z,40.40
2018-07-30T09:50:42.206Z,39.80
2018-07-30T09:53:10.605Z,39.50
2018-07-30T09:55:39.058Z,38.60
2018-07-30T09:58:07.455Z,39.30
2018-07-30T10:00:41.158Z,39.50
2018-07-30T10:03:09.579Z,39.00
2018-07-30T10:05:38.047Z,39.00
2018-07-30T10:08:06.513Z,38.80
2018-07-30T10:10:34.913Z,38.00
2018-07-30T10:13:03.421Z,36.60
2018-07-30T10:15:31.880Z,35.40
2018-07-30T10:20:28.423Z,34.70
2018-07-30T10:22:56.911Z,34.10
2018-07-30T10:25:25.306Z,33.00
2018-07-30T10:27:53.709Z,32.40
2018-07-30T10:30:22.114Z,32.30
2018-07-30T10:32:50.528Z,32.10
2018-07-30T10:35:18.912Z,31.90
2018-07-30T10:37:47.307Z,30.60
2018-07-30T10:40:15.746Z,31.10
2018-07-30T10:42:44.232Z,30.70
2018-07-30T10:45:12.835Z,29.70
2018-07-30T10:47:41.265Z,28.90
2018-07-30T10:50:09.753Z,29.40
2018-07-30T10:52:38.187Z,29.00
2018-07-30T10:55:06.709Z,28.30
2018-07-30T10:57:35.151Z,27.80
2018-07-30T11:00:03.608Z,28.00
2018-07-30T11:02:32.051Z,27.90
2018-07-30T11:05:00.535Z,26.20
2018-07-30T11:07:28.948Z,25.90
2018-07-30T11:12:25.466Z,25.40
2018-07-30T11:14:53.891Z,24.90
2018-07-30T11:17:22.324Z,24.70
2018-07-30T11:19:50.712Z,24.10
2018-07-30T11:22:19.110Z,23.50
2018-07-30T11:24:47.546Z,23.60
2018-07-30T11:27:15.974Z,23.70
2018-07-30T11:29:44.472Z,24.20
2018-07-30T11:32:12.822Z,23.60
2018-07-30T11:34:41.187Z,24.10
2018-07-30T11:37:09.577Z,24.10
2018-07-30T11:39:37.968Z,24.10
2018-07-30T11:42:06.754Z,23.90
2018-07-30T11:44:35.196Z,23.10
2018-07-30T11:47:03.611Z,23.10
2018-07-30T11:49:32.004Z,23.00
2018-07-30T11:52:00.440Z,23.40
2018-07-30T11:54:29.023Z,22.60
2018-07-30T11:56:57.363Z,22.40
2018-07-30T11:59:25.763Z,22.50
2018-07-30T12:01:54.309Z,22.70
2018-07-30T12:04:22.788Z,22.40
2018-07-30T12:06:51.161Z,21.80
2018-07-30T12:09:19.611Z,21.70
2018-07-30T12:11:47.974Z,21.40
2018-07-30T12:14:16.461Z,21.10
2018-07-30T12:16:44.869Z,20.80
2018-07-30T12:19:13.483Z,20.60
2018-07-30T12:21:41.921Z,20.50
2018-07-30T12:24:10.303Z,20.00
2018-07-30T12:26:38.724Z,20.20
2018-07-30T12:29:07.149Z,19.90
2018-07-30T12:31:35.598Z,19.80
2018-07-30T12:34:04.017Z,19.70
2018-07-30T12:36:32.568Z,19.30
2018-07-30T12:39:01.071Z,19.20
2018-07-30T12:41:29.509Z,18.10
2018-07-30T12:46:26.086Z,17.80
2018-07-30T12:48:54.570Z,17.00
2018-07-30T12:51:22.953Z,16.00
2018-07-30T12:56:19.486Z,14.90
2018-07-30T12:58:47.829Z,15.70
2018-07-30T13:01:16.206Z,15.50
2018-07-30T13:03:44.589Z,15.40
2018-07-30T13:06:12.977Z,14.10
2018-07-30T13:08:41.352Z,14.80
2018-07-30T13:11:09.781Z,15.20
2018-07-30T13:13:38.398Z,14.80
2018-07-30T13:16:06.875Z,15.20
2018-07-30T13:18:35.294Z,15.00
2018-07-30T13:21:03.900Z,14.50
2018-07-30T13:23:32.321Z,14.00
2018-07-30T13:26:00.795Z,13.90
2018-07-30T13:28:29.241Z,13.50
2018-07-30T13:30:57.692Z,14.10
2018-07-30T13:33:26.087Z,14.10
2018-07-30T13:35:54.730Z,14.50
2018-07-30T13:38:23.121Z,14.50
2018-07-30T13:40:51.720Z,14.00
2018-07-30T13:43:20.202Z,14.10
2018-07-30T13:45:48.655Z,14.20
2018-07-30T13:48:17.202Z,14.50
2018-07-30T13:50:45.634Z,14.60
2018-07-30T13:53:14.046Z,14.90
2018-07-30T13:55:42.619Z,14.00
2018-07-30T13:58:11.058Z,14.20
2018-07-30T14:00:39.442Z,14.00
2018-07-30T14:03:07.815Z,14.10
2018-07-30T14:05:36.216Z,13.80
2018-07-30T14:08:04.607Z,14.50
2018-07-30T14:10:33.003Z,14.40
2018-07-30T14:13:01.404Z,14.30
2018-07-30T14:15:31.079Z,13.60
2018-07-30T14:17:59.441Z,13.90
2018-07-30T14:20:27.875Z,14.10
2018-07-30T14:22:56.277Z,14.10
2018-07-30T14:25:24.672Z,15.10
2018-07-30T14:27:53.070Z,15.60
2018-07-30T14:30:21.526Z,15.70
2018-07-30T14:32:49.994Z,16.00
2018-07-30T14:35:18.354Z,15.90
2018-07-30T14:37:46.775Z,16.10
2018-07-30T14:40:15.155Z,15.90
2018-07-30T14:42:43.578Z,15.40
2018-07-30T14:45:11.995Z,14.60
2018-07-30T14:47:40.465Z,13.80
2018-07-30T14:50:09.878Z,13.10
2018-07-30T14:52:38.359Z,12.30
2018-07-30T14:55:07.510Z,12.30
2018-07-30T14:57:35.985Z,12.70
2018-07-30T15:00:05.899Z,12.60
2018-07-30T15:02:34.347Z,12.60
2018-07-30T15:05:02.711Z,12.10
2018-07-30T15:07:31.127Z,12.10
2018-07-30T15:09:59.502Z,12.30
2018-07-30T15:14:56.089Z,12.20
2018-07-30T15:17:24.636Z,12.40
2018-07-30T15:19:53.078Z,12.00
2018-07-30T15:22:21.594Z,11.90
2018-07-30T15:24:50.539Z,12.10
2018-07-30T15:27:18.961Z,12.80
2018-07-30T15:29:47.354Z,13.00
2018-07-30T15:32:15.747Z,13.00
2018-07-30T15:34:44.158Z,12.80
2018-07-30T15:37:12.591Z,12.70
2018-07-30T15:39:40.970Z,12.70
2018-07-30T15:42:09.382Z,12.10
2018-07-30T15:44:37.830Z,12.10
2018-07-30T15:47:06.242Z,11.90
2018-07-30T15:49:34.634Z,12.10
2018-07-30T15:52:03.151Z,11.90
2018-07-30T15:54:31.548Z,11.90
2018-07-30T15:57:00.011Z,12.30
2018-07-30T15:59:28.454Z,12.50
2018-07-30T16:04:25.003Z,13.60
2018-07-30T16:06:53.456Z,13.70
2018-07-30T16:09:22.039Z,14.10
2018-07-30T16:11:50.574Z,15.20
2018-07-30T16:14:19.030Z,15.40
2018-07-30T16:16:47.475Z,16.50
2018-07-30T16:19:15.901Z,17.50
2018-07-30T16:21:44.352Z,18.30
2018-07-30T16:26:41.035Z,17.90
2018-07-30T16:29:09.503Z,17.40
2018-07-30T16:31:37.939Z,17.70
2018-07-30T16:39:02.723Z,16.90
2018-07-30T16:41:31.245Z,16.80
2018-07-30T16:43:59.699Z,16.00
2018-07-30T16:48:56.776Z,15.40
2018-07-30T16:51:25.256Z,15.80
2018-07-30T16:53:53.747Z,16.00
2018-07-30T16:56:22.236Z,16.00
2018-07-30T16:58:50.893Z,15.70
2018-07-30T17:01:19.271Z,16.00
2018-07-30T17:03:47.694Z,15.70
2018-07-30T17:06:16.120Z,15.40
2018-07-30T17:08:44.610Z,14.60
2018-07-30T17:11:13.042Z,14.30
2018-07-30T17:13:41.477Z,13.80
2018-07-30T17:16:09.919Z,13.80
2018-07-30T17:18:38.597Z,14.20
2018-07-30T17:21:07.348Z,14.90
2018-07-30T17:23:35.832Z,15.90
2018-07-30T17:26:04.250Z,15.40
2018-07-30T17:28:32.823Z,15.70
2018-07-30T17:31:01.436Z,16.40
2018-07-30T17:33:29.936Z,15.40
2018-07-30T17:35:58.451Z,15.60
2018-07-30T17:38:26.887Z,15.70
2018-07-30T17:40:55.286Z,16.00
2018-07-30T17:43:23.872Z,16.70
2018-07-30T17:45:52.385Z,17.60
2018-07-30T17:48:20.830Z,18.70
2018-07-30T17:50:49.425Z,19.50
2018-07-30T17:53:17.869Z,20.40
2018-07-30T17:55:46.579Z,21.10
2018-07-30T17:58:15.018Z,21.70
2018-07-30T18:00:43.476Z,21.80
2018-07-30T18:03:11.900Z,22.10
2018-07-30T18:05:40.374Z,22.40
2018-07-30T18:08:08.778Z,22.80
2018-07-30T18:10:37.253Z,23.20
2018-07-30T18:13:05.658Z,22.90
2018-07-30T18:15:34.095Z,22.60
2018-07-30T18:18:02.562Z,22.50
2018-07-30T18:20:31.061Z,22.30
2018-07-30T18:22:59.535Z,22.10
2018-07-30T18:25:28.496Z,22.10
2018-07-30T18:27:56.873Z,21.90
2018-07-30T18:30:25.313Z,21.70
2018-07-30T18:32:53.777Z,21.30
2018-07-30T18:35:22.202Z,21.10
2018-07-30T18:37:50.607Z,21.60
2018-07-30T18:40:19.108Z,22.10
2018-07-30T18:42:47.617Z,22.60
2018-07-30T18:45:16.049Z,22.90
2018-07-30T18:47:44.454Z,23.10
2018-07-30T18:50:12.904Z,23.30
2018-07-30T18:52:41.354Z,23.40
2018-07-30T18:55:09.860Z,24.00
2018-07-30T18:57:38.291Z,24.90
2018-07-30T19:00:07.226Z,25.60
2018-07-30T19:02:35.658Z,26.30
2018-07-30T19:05:04.517Z,27.00
2018-07-30T19:07:33.001Z,27.70
2018-07-30T19:10:01.426Z,28.10
2018-07-30T19:12:29.837Z,28.50
2018-07-30T19:14:58.331Z,28.90
2018-07-30T19:17:26.784Z,29.20
2018-07-30T19:19:55.206Z,29.40
2018-07-30T19:22:23.599Z,29.80
2018-07-30T19:24:52.047Z,30.00
2018-07-30T19:27:20.479Z,30.70
2018-07-30T19:29:49.021Z,31.20
2018-07-30T19:32:17.402Z,31.60
2018-07-30T19:34:45.791Z,31.70
2018-07-30T19:37:14.268Z,31.90
2018-07-30T19:39:42.654Z,32.40
2018-07-30T19:42:11.064Z,32.50
2018-07-30T19:44:39.507Z,32.60
2018-07-30T19:47:07.950Z,32.80
2018-07-30T19:49:36.337Z,32.90
2018-07-30T19:52:04.770Z,33.20
2018-07-30T19:54:33.163Z,33.60
2018-07-30T19:57:01.624Z,33.80
2018-07-30T19:59:30.031Z,34.20
2018-07-30T20:01:58.463Z,34.10
2018-07-30T20:04:26.868Z,34.30
2018-07-30T20:06:55.313Z,35.00
2018-07-30T20:09:23.684Z,34.50
2018-07-30T20:11:52.523Z,34.40
2018-07-30T20:16:48.994Z,34.70
2018-07-30T20:19:17.444Z,35.70
2018-07-30T20:21:45.825Z,36.10
2018-07-30T20:24:14.240Z,36.10
2018-07-30T20:26:42.643Z,36.00
2018-07-30T20:29:11.048Z,36.20
2018-07-30T20:31:39.506Z,35.00
2018-07-30T20:34:07.974Z,35.00
2018-07-30T20:36:36.437Z,35.30
2018-07-30T20:39:07.152Z,35.30
2018-07-30T20:41:35.643Z,35.40
2018-07-30T20:44:04.236Z,35.70
2018-07-30T20:46:32.745Z,35.80
2018-07-30T20:49:01.209Z,36.20
2018-07-30T20:51:29.632Z,36.20
2018-07-30T20:53:58.079Z,36.80
2018-07-30T20:56:26.486Z,37.10
2018-07-30T20:58:54.939Z,37.40
2018-07-30T21:01:23.370Z,37.50
2018-07-30T21:03:51.848Z,37.80
2018-07-30T21:06:20.377Z,38.10
2018-07-30T21:08:48.820Z,38.60
2018-07-30T21:11:17.206Z,39.00
2018-07-30T21:13:45.654Z,39.90
2018-07-30T21:16:14.038Z,40.00
2018-07-30T21:21:10.741Z,43.30
2018-07-30T21:23:39.155Z,41.20
2018-07-30T21:26:07.632Z,41.90
2018-07-30T21:28:36.191Z,43.70
2018-07-30T21:31:04.707Z,44.00
2018-07-30T21:33:33.166Z,43.70
2018-07-30T21:36:01.561Z,44.40
2018-07-30T21:38:30.055Z,43.50
2018-07-30T22:24:40.431Z,44.30
2018-07-30T22:27:08.921Z,47.00
2018-07-30T22:29:37.381Z,46.30
2018-07-30T22:32:05.784Z,47.30
2018-07-30T22:34:34.283Z,46.50
2018-07-30T22:37:02.696Z,47.00
2018-07-30T22:39:31.190Z,46.10
2018-07-30T22:44:27.791Z,46.00
2018-07-30T22:46:56.229Z,47.30
2018-07-30T22:49:24.736Z,47.40
2018-07-30T22:51:53.176Z,46.80
2018-07-30T22:54:21.586Z,47.40
2018-07-30T22:56:49.954Z,48.50
2018-07-30T22:59:18.335Z,48.50
2018-07-30T23:01:46.734Z,48.10
2018-07-30T23:04:15.118Z,48.70
2018-07-30T23:06:43.467Z,47.70
2018-07-30T23:09:11.836Z,48.60
2018-07-30T23:11:40.202Z,48.30
2018-07-30T23:14:08.574Z,48.40
2018-07-30T23:16:36.938Z,48.90
2018-07-30T23:19:05.303Z,49.30
2018-07-30T23:21:34.969Z,48.80
2018-07-30T23:24:03.309Z,48.30
2018-07-30T23:26:31.666Z,48.30
2018-07-30T23:31:28.373Z,48.40
2018-07-30T23:33:56.731Z,48.60
2018-07-30T23:36:25.097Z,48.40
2018-07-30T23:38:53.458Z,49.00
2018-07-30T23:41:21.858Z,49.70
2018-07-30T23:43:51.243Z,48.50
2018-07-30T23:46:19.610Z,48.60
2018-07-30T23:48:47.991Z,47.70
2018-07-30T23:51:16.375Z,48.30
2018-07-30T23:53:44.732Z,49.00
2018-07-30T23:56:13.113Z,48.50
2018-07-30T23:58:41.483Z,48.00
