createdAt,value
2023-01-07T00:00:28.386Z,11.00
2023-01-07T00:02:57.782Z,13.00
2023-01-07T00:05:27.054Z,10.30
2023-01-07T00:07:56.558Z,11.60
2023-01-07T00:10:25.963Z,12.30
2023-01-07T00:12:55.759Z,12.00
2023-01-07T00:15:25.214Z,12.20
2023-01-07T00:17:54.727Z,14.20
2023-01-07T00:20:24.073Z,12.30
2023-01-07T00:22:53.565Z,13.00
2023-01-07T00:25:23.003Z,10.60
2023-01-07T00:27:52.821Z,14.20
2023-01-07T00:30:24.633Z,12.70
2023-01-07T00:33:04.523Z,16.10
2023-01-07T00:35:36.602Z,10.60
2023-01-07T00:38:06.564Z,9.70
2023-01-07T00:40:35.921Z,13.50
2023-01-07T00:43:06.454Z,11.80
2023-01-07T00:45:37.178Z,11.50
2023-01-07T00:48:07.142Z,10.80
2023-01-07T00:50:37.628Z,12.30
2023-01-07T00:53:07.142Z,12.90
2023-01-07T00:55:36.495Z,13.20
2023-01-07T00:58:06.242Z,13.00
2023-01-07T01:00:38.143Z,11.30
2023-01-07T01:03:07.994Z,11.90
2023-01-07T01:05:37.553Z,11.90
2023-01-07T01:08:07.531Z,12.20
2023-01-07T01:10:36.799Z,13.10
2023-01-07T01:13:06.135Z,11.40
2023-01-07T01:15:35.403Z,11.80
2023-01-07T01:18:05.043Z,11.10
2023-01-07T01:20:37.775Z,11.10
2023-01-07T01:23:08.363Z,11.20
2023-01-07T01:25:37.696Z,11.10
2023-01-07T01:28:07.255Z,13.50
2023-01-07T01:30:36.566Z,11.30
2023-01-07T01:33:05.985Z,10.40
2023-01-07T01:35:39.252Z,10.30
2023-01-07T01:38:14.181Z,10.00
2023-01-07T01:40:45.267Z,10.90
2023-01-07T01:43:35.760Z,11.70
2023-01-07T01:46:12.764Z,10.50
2023-01-07T01:48:47.866Z,9.00
2023-01-07T01:51:21.407Z,11.80
2023-01-07T01:53:52.829Z,10.80
2023-01-07T01:56:26.901Z,11.00
2023-01-07T01:59:00.392Z,10.90
2023-01-07T02:01:32.090Z,11.20
2023-01-07T02:04:05.184Z,9.30
2023-01-07T02:06:37.653Z,10.60
2023-01-07T02:09:07.204Z,14.50
2023-01-07T02:11:49.636Z,10.60
2023-01-07T02:14:35.104Z,10.60
2023-01-07T02:17:13.033Z,10.60
2023-01-07T02:20:16.525Z,14.20
2023-01-07T02:23:05.147Z,9.60
2023-01-07T02:26:02.888Z,10.90
2023-01-07T02:29:07.882Z,10.50
2023-01-07T02:31:58.302Z,10.30
2023-01-07T02:34:36.945Z,10.80
2023-01-07T02:37:15.036Z,10.00
2023-01-07T02:39:56.061Z,11.20
2023-01-07T02:42:34.896Z,10.00
2023-01-07T02:45:11.767Z,10.20
2023-01-07T02:47:47.703Z,10.30
2023-01-07T02:50:17.084Z,10.50
2023-01-07T02:52:46.919Z,12.00
2023-01-07T02:55:19.331Z,8.70
2023-01-07T02:58:23.157Z,10.80
2023-01-07T03:01:08.454Z,8.90
2023-01-07T03:03:52.442Z,10.60
2023-01-07T03:09:10.795Z,10.60
2023-01-07T03:11:47.895Z,10.60
2023-01-07T03:14:20.607Z,12.20
2023-01-07T03:16:55.532Z,11.70
2023-01-07T03:19:30.615Z,10.90
2023-01-07T03:22:02.781Z,11.10
2023-01-07T03:24:33.307Z,9.70
2023-01-07T03:27:05.512Z,11.00
2023-01-07T03:29:35.774Z,10.40
2023-01-07T03:32:12.024Z,11.30
2023-01-07T03:34:42.964Z,9.10
2023-01-07T03:37:14.584Z,10.60
2023-01-07T03:39:46.928Z,9.50
2023-01-07T03:42:39.592Z,8.90
2023-01-07T03:45:14.799Z,9.60
2023-01-07T03:47:47.613Z,9.80
2023-01-07T03:50:20.839Z,9.20
2023-01-07T03:52:53.929Z,10.50
2023-01-07T03:57:53.250Z,12.70
2023-01-07T04:00:23.024Z,10.80
2023-01-07T04:02:56.107Z,11.30
2023-01-07T04:05:29.463Z,9.80
2023-01-07T04:07:59.305Z,10.20
2023-01-07T04:10:30.822Z,8.90
2023-01-07T04:13:00.268Z,10.10
2023-01-07T04:15:29.754Z,9.20
2023-01-07T04:17:59.719Z,9.20
2023-01-07T04:23:01.832Z,10.40
2023-01-07T04:25:32.239Z,10.20
2023-01-07T04:28:02.051Z,12.10
2023-01-07T04:30:32.904Z,10.50
2023-01-07T04:33:02.607Z,10.50
2023-01-07T04:35:32.555Z,11.20
2023-01-07T04:38:02.284Z,11.20
2023-01-07T04:40:32.473Z,12.50
2023-01-07T04:43:03.167Z,11.60
2023-01-07T04:45:32.892Z,11.20
2023-01-07T04:48:02.803Z,12.20
2023-01-07T04:50:32.213Z,10.60
2023-01-07T04:53:02.006Z,10.90
2023-01-07T04:55:31.542Z,10.80
2023-01-07T04:58:00.867Z,10.70
2023-01-07T05:00:30.695Z,12.50
2023-01-07T05:03:00.036Z,11.30
2023-01-07T05:05:30.095Z,12.20
2023-01-07T05:07:59.994Z,11.60
2023-01-07T05:10:30.279Z,12.90
2023-01-07T05:13:00.136Z,12.20
2023-01-07T05:15:29.918Z,11.30
2023-01-07T05:17:59.546Z,12.50
2023-01-07T05:20:31.568Z,13.10
2023-01-07T05:23:01.313Z,12.00
2023-01-07T05:25:31.191Z,12.20
2023-01-07T05:28:00.850Z,12.90
2023-01-07T05:30:31.626Z,11.10
2023-01-07T05:33:01.236Z,12.80
2023-01-07T05:35:30.727Z,11.80
2023-01-07T05:38:00.140Z,14.10
2023-01-07T05:40:29.671Z,13.40
2023-01-07T05:42:59.138Z,11.10
2023-01-07T05:45:29.817Z,10.50
2023-01-07T05:47:59.195Z,12.00
2023-01-07T05:50:28.854Z,13.30
2023-01-07T05:52:58.180Z,12.10
2023-01-07T05:55:27.911Z,12.70
2023-01-07T05:57:57.984Z,12.70
2023-01-07T06:00:27.440Z,10.90
2023-01-07T06:02:57.219Z,11.90
2023-01-07T06:05:26.674Z,11.70
2023-01-07T06:07:56.525Z,14.10
2023-01-07T06:10:27.392Z,13.40
2023-01-07T06:12:56.857Z,14.20
2023-01-07T06:15:26.415Z,13.60
2023-01-07T06:17:55.806Z,12.40
2023-01-07T06:20:25.776Z,12.10
2023-01-07T06:22:55.456Z,12.20
2023-01-07T06:25:25.175Z,13.00
2023-01-07T06:27:56.286Z,13.30
2023-01-07T06:30:25.817Z,12.80
2023-01-07T06:32:55.564Z,13.20
2023-01-07T06:35:24.956Z,13.50
2023-01-07T06:37:54.393Z,13.30
2023-01-07T06:40:23.773Z,13.70
2023-01-07T06:42:53.482Z,14.20
2023-01-07T06:45:22.863Z,14.40
2023-01-07T06:47:52.285Z,15.20
2023-01-07T06:50:21.613Z,14.10
2023-01-07T06:52:51.056Z,15.10
2023-01-07T06:55:20.814Z,14.50
2023-01-07T06:57:50.196Z,14.60
2023-01-07T07:00:20.300Z,16.20
2023-01-07T07:02:52.494Z,17.40
2023-01-07T07:05:22.186Z,15.90
2023-01-07T07:07:51.646Z,16.60
2023-01-07T07:10:21.444Z,17.00
2023-01-07T07:12:50.850Z,16.60
2023-01-07T07:15:20.360Z,17.50
2023-01-07T07:17:49.874Z,15.50
2023-01-07T07:20:19.392Z,16.30
2023-01-07T07:22:49.667Z,17.90
2023-01-07T07:25:19.696Z,16.50
2023-01-07T07:27:49.203Z,16.20
2023-01-07T07:30:19.025Z,16.70
2023-01-07T07:32:48.489Z,15.40
2023-01-07T07:35:18.424Z,18.60
2023-01-07T07:37:48.033Z,16.60
2023-01-07T07:40:17.758Z,16.20
2023-01-07T07:43:10.724Z,17.90
2023-01-07T07:45:36.850Z,17.00
2023-01-07T07:48:07.763Z,14.70
2023-01-07T07:50:39.023Z,15.90
2023-01-07T07:53:09.942Z,17.10
2023-01-07T07:55:40.106Z,17.50
2023-01-07T07:58:09.745Z,17.70
2023-01-07T08:00:39.264Z,21.20
2023-01-07T08:03:11.708Z,19.30
2023-01-07T08:05:44.105Z,15.90
2023-01-07T08:08:15.192Z,20.70
2023-01-07T08:10:44.978Z,20.10
2023-01-07T08:13:14.331Z,19.30
2023-01-07T08:15:43.754Z,15.60
2023-01-07T08:18:13.572Z,21.80
2023-01-07T08:20:43.235Z,22.90
2023-01-07T08:23:12.785Z,24.00
2023-01-07T08:25:43.222Z,22.90
2023-01-07T08:28:12.608Z,25.80
2023-01-07T08:30:43.214Z,28.10
2023-01-07T08:33:12.753Z,26.40
2023-01-07T08:35:44.715Z,29.80
2023-01-07T08:38:14.555Z,28.60
2023-01-07T08:40:44.422Z,30.70
2023-01-07T08:43:13.824Z,30.40
2023-01-07T08:45:48.116Z,29.60
2023-01-07T08:48:17.808Z,29.80
2023-01-07T08:50:51.614Z,29.50
2023-01-07T08:53:21.815Z,31.70
2023-01-07T08:55:51.263Z,28.00
2023-01-07T08:58:20.734Z,31.50
2023-01-07T09:00:50.187Z,32.80
2023-01-07T09:03:20.323Z,32.00
2023-01-07T09:05:49.986Z,30.90
2023-01-07T09:08:25.806Z,29.10
2023-01-07T09:10:58.803Z,27.20
2023-01-07T09:13:29.166Z,27.40
2023-01-07T09:16:01.589Z,33.70
2023-01-07T09:18:31.161Z,27.50
2023-01-07T09:21:00.854Z,28.60
2023-01-07T09:23:30.838Z,30.80
2023-01-07T09:26:00.523Z,28.90
2023-01-07T09:28:30.184Z,31.10
2023-01-07T09:31:00.443Z,30.60
2023-01-07T09:33:33.482Z,27.20
2023-01-07T09:36:03.425Z,27.70
2023-01-07T09:38:40.503Z,28.20
2023-01-07T09:41:27.846Z,30.30
2023-01-07T09:44:05.778Z,28.40
2023-01-07T09:46:37.413Z,29.20
2023-01-07T09:49:11.386Z,28.70
2023-01-07T09:51:45.386Z,34.90
2023-01-07T09:54:24.163Z,40.10
2023-01-07T09:56:53.971Z,31.60
2023-01-07T09:59:23.462Z,57.80
2023-01-07T10:02:01.543Z,36.90
2023-01-07T10:04:44.163Z,41.50
2023-01-07T10:07:27.809Z,37.00
2023-01-07T10:10:14.023Z,33.70
2023-01-07T10:12:55.120Z,30.80
2023-01-07T10:15:50.083Z,32.50
2023-01-07T10:18:32.884Z,30.90
2023-01-07T10:21:12.575Z,30.20
2023-01-07T10:23:45.165Z,31.50
2023-01-07T10:26:26.174Z,31.30
2023-01-07T10:29:01.661Z,30.20
2023-01-07T10:31:32.647Z,34.50
2023-01-07T10:34:04.014Z,29.00
2023-01-07T10:36:38.350Z,27.30
2023-01-07T10:39:21.642Z,25.60
2023-01-07T10:42:00.463Z,26.40
2023-01-07T10:44:56.934Z,22.60
2023-01-07T10:47:43.187Z,18.10
2023-01-07T10:50:38.505Z,24.70
2023-01-07T10:53:22.352Z,22.30
2023-01-07T10:56:00.043Z,22.90
2023-01-07T10:58:36.795Z,22.90
2023-01-07T11:01:07.806Z,22.10
2023-01-07T11:03:39.795Z,20.90
2023-01-07T11:06:14.810Z,20.50
2023-01-07T11:08:44.444Z,20.60
2023-01-07T11:11:18.013Z,20.80
2023-01-07T11:18:59.380Z,18.40
2023-01-07T11:21:42.571Z,19.10
2023-01-07T11:24:34.117Z,18.20
2023-01-07T11:27:14.094Z,18.70
2023-01-07T11:29:57.372Z,19.40
2023-01-07T11:32:31.684Z,41.20
2023-01-07T11:35:06.605Z,22.70
2023-01-07T11:37:40.666Z,18.90
2023-01-07T11:40:25.475Z,18.10
2023-01-07T11:43:01.684Z,18.90
2023-01-07T11:45:38.596Z,16.20
2023-01-07T11:48:22.338Z,18.70
2023-01-07T11:53:48.173Z,12.30
2023-01-07T11:56:29.940Z,12.40
2023-01-07T11:59:31.441Z,14.40
2023-01-07T12:02:06.224Z,15.20
2023-01-07T12:04:40.650Z,15.80
2023-01-07T12:07:18.594Z,16.10
2023-01-07T12:09:52.009Z,16.80
2023-01-07T12:12:36.837Z,16.10
2023-01-07T12:15:24.928Z,17.10
2023-01-07T12:18:36.159Z,17.00
2023-01-07T12:21:27.809Z,18.00
2023-01-07T12:24:23.217Z,16.60
2023-01-07T12:27:13.398Z,17.50
2023-01-07T12:29:58.737Z,16.40
2023-01-07T12:32:46.959Z,17.30
2023-01-07T12:35:26.421Z,16.30
2023-01-07T12:38:07.329Z,17.80
2023-01-07T12:40:54.125Z,18.50
2023-01-07T12:43:31.438Z,17.20
2023-01-07T12:46:06.185Z,17.20
2023-01-07T12:48:50.962Z,13.00
2023-01-07T12:51:28.069Z,10.40
2023-01-07T12:54:05.942Z,11.70
2023-01-07T12:56:39.663Z,15.10
2023-01-07T12:59:46.751Z,10.50
2023-01-07T13:02:25.739Z,14.10
2023-01-07T13:05:06.813Z,10.60
2023-01-07T13:07:47.562Z,11.30
2023-01-07T13:10:24.028Z,9.70
2023-01-07T13:13:01.903Z,12.30
2023-01-07T13:15:33.375Z,10.30
2023-01-07T13:18:15.267Z,10.80
2023-01-07T13:21:03.670Z,10.20
2023-01-07T13:23:54.910Z,12.10
2023-01-07T13:26:34.883Z,10.10
2023-01-07T13:29:13.806Z,10.10
2023-01-07T13:31:59.257Z,9.30
2023-01-07T13:34:39.715Z,9.20
2023-01-07T13:37:24.913Z,9.10
2023-01-07T13:40:21.640Z,9.20
2023-01-07T13:42:55.479Z,9.60
2023-01-07T13:45:27.112Z,10.00
2023-01-07T13:47:59.083Z,7.40
2023-01-07T13:50:34.994Z,15.10
2023-01-07T13:53:07.930Z,7.40
2023-01-07T13:55:40.586Z,7.60
2023-01-07T13:58:44.168Z,7.90
2023-01-07T14:01:15.203Z,6.70
2023-01-07T14:03:49.822Z,7.10
2023-01-07T14:06:42.821Z,7.30
2023-01-07T14:09:41.383Z,11.50
2023-01-07T14:12:50.564Z,9.40
2023-01-07T14:15:53.964Z,10.40
2023-01-07T14:18:53.476Z,7.10
2023-01-07T14:21:49.054Z,8.20
2023-01-07T14:24:30.942Z,8.90
2023-01-07T14:27:14.329Z,8.40
2023-01-07T14:29:48.181Z,26.30
2023-01-07T14:32:29.653Z,33.00
2023-01-07T14:35:03.182Z,16.20
2023-01-07T14:37:38.860Z,143.30
2023-01-07T14:40:58.022Z,55.90
2023-01-07T14:44:01.944Z,20.80
2023-01-07T14:46:51.799Z,12.40
2023-01-07T14:49:55.319Z,32.90
2023-01-07T14:53:23.722Z,15.10
2023-01-07T14:56:17.190Z,30.80
2023-01-07T14:59:07.928Z,18.80
2023-01-07T15:02:03.417Z,74.30
2023-01-07T15:05:07.947Z,115.90
2023-01-07T15:10:38.862Z,17.10
2023-01-07T15:13:32.532Z,12.60
2023-01-07T15:16:03.687Z,17.60
2023-01-07T15:18:42.524Z,12.70
2023-01-07T15:21:19.674Z,13.40
2023-01-07T15:23:56.644Z,12.30
2023-01-07T15:26:37.719Z,12.30
2023-01-07T15:29:18.316Z,10.50
2023-01-07T15:31:57.180Z,10.90
2023-01-07T15:34:30.741Z,10.60
2023-01-07T15:39:35.079Z,9.00
2023-01-07T15:42:05.299Z,12.60
2023-01-07T15:44:40.961Z,11.10
2023-01-07T15:47:40.600Z,10.80
2023-01-07T15:50:28.590Z,16.10
2023-01-07T15:52:59.995Z,17.30
2023-01-07T15:55:33.608Z,14.50
2023-01-07T16:00:34.443Z,17.70
2023-01-07T16:03:05.249Z,19.90
2023-01-07T16:05:38.588Z,19.50
2023-01-07T16:08:17.821Z,17.30
2023-01-07T16:11:00.528Z,35.10
2023-01-07T16:13:31.076Z,28.10
2023-01-07T16:16:03.269Z,26.30
2023-01-07T16:18:33.282Z,53.70
2023-01-07T16:21:07.264Z,42.00
2023-01-07T16:23:38.083Z,31.10
2023-01-07T16:26:09.688Z,34.00
2023-01-07T16:28:41.816Z,38.60
2023-01-07T16:31:14.934Z,33.40
2023-01-07T16:36:17.066Z,34.60
2023-01-07T16:38:48.658Z,36.10
2023-01-07T16:41:22.959Z,32.70
2023-01-07T16:43:54.880Z,38.50
2023-01-07T16:46:28.248Z,56.60
2023-01-07T16:49:22.583Z,40.80
2023-01-07T16:54:31.346Z,43.90
2023-01-07T16:57:02.523Z,50.20
2023-01-07T16:59:33.616Z,49.70
2023-01-07T17:02:13.150Z,48.10
2023-01-07T17:04:42.736Z,46.30
2023-01-07T17:07:21.886Z,45.90
2023-01-07T17:09:53.695Z,45.80
2023-01-07T17:12:34.986Z,45.30
2023-01-07T17:15:33.649Z,47.20
2023-01-07T17:18:29.468Z,49.10
2023-01-07T17:21:00.575Z,49.30
2023-01-07T17:23:40.180Z,52.10
2023-01-07T17:26:19.583Z,56.90
2023-01-07T17:28:51.601Z,41.50
2023-01-07T17:31:22.213Z,51.30
2023-01-07T17:33:52.621Z,53.30
2023-01-07T17:36:23.708Z,51.10
2023-01-07T17:38:53.430Z,46.60
2023-01-07T17:41:42.086Z,55.00
2023-01-07T17:44:14.030Z,53.60
2023-01-07T17:46:43.769Z,51.10
2023-01-07T17:49:13.198Z,57.30
2023-01-07T17:51:44.604Z,49.20
2023-01-07T17:54:20.409Z,51.50
2023-01-07T17:56:50.233Z,50.90
2023-01-07T17:59:21.504Z,47.40
2023-01-07T18:01:51.836Z,45.10
2023-01-07T18:04:22.002Z,46.30
2023-01-07T18:06:51.449Z,45.30
2023-01-07T18:09:20.935Z,47.60
2023-01-07T18:12:08.779Z,53.00
2023-01-07T18:14:38.464Z,41.50
2023-01-07T18:17:08.078Z,47.10
2023-01-07T18:19:37.487Z,56.50
2023-01-07T18:22:07.037Z,48.10
2023-01-07T18:24:36.777Z,53.70
2023-01-07T18:27:06.135Z,44.50
2023-01-07T18:29:35.650Z,50.90
2023-01-07T18:32:05.300Z,48.70
2023-01-07T18:34:34.616Z,53.20
2023-01-07T18:37:03.966Z,52.30
2023-01-07T18:39:33.469Z,54.30
2023-01-07T18:42:03.107Z,54.40
2023-01-07T18:44:32.931Z,53.90
2023-01-07T18:47:02.306Z,56.50
2023-01-07T18:49:31.878Z,44.40
2023-01-07T18:52:01.318Z,58.00
2023-01-07T18:54:32.766Z,55.40
2023-01-07T18:57:02.332Z,51.20
2023-01-07T18:59:31.822Z,49.90
2023-01-07T19:02:01.565Z,54.40
2023-01-07T19:04:31.326Z,55.90
2023-01-07T19:07:03.390Z,50.40
2023-01-07T19:09:35.585Z,58.40
2023-01-07T19:12:06.251Z,55.70
2023-01-07T19:14:36.098Z,50.80
2023-01-07T19:17:07.499Z,47.20
2023-01-07T19:19:47.908Z,44.50
2023-01-07T19:22:24.342Z,53.30
2023-01-07T19:24:58.725Z,47.30
2023-01-07T19:27:29.328Z,43.20
2023-01-07T19:29:59.360Z,43.10
2023-01-07T19:32:30.394Z,43.20
2023-01-07T19:35:00.452Z,46.00
2023-01-07T19:37:31.008Z,44.80
2023-01-07T19:40:01.705Z,50.40
2023-01-07T19:42:31.678Z,43.00
2023-01-07T19:45:06.540Z,46.60
2023-01-07T19:47:41.800Z,48.50
2023-01-07T19:50:14.267Z,50.50
2023-01-07T19:52:49.876Z,43.10
2023-01-07T19:55:23.094Z,43.00
2023-01-07T19:57:53.237Z,39.20
2023-01-07T20:00:31.598Z,45.10
2023-01-07T20:03:06.037Z,41.00
2023-01-07T20:05:40.432Z,43.30
2023-01-07T20:08:13.537Z,36.50
2023-01-07T20:10:43.058Z,39.50
2023-01-07T20:13:12.436Z,41.50
2023-01-07T20:15:43.278Z,46.00
2023-01-07T20:18:18.190Z,44.90
2023-01-07T20:20:59.834Z,45.60
2023-01-07T20:23:32.788Z,46.20
2023-01-07T20:26:08.694Z,42.10
2023-01-07T20:28:42.477Z,51.20
2023-01-07T20:31:16.870Z,43.90
2023-01-07T20:33:51.665Z,48.90
2023-01-07T20:36:26.743Z,50.10
2023-01-07T20:39:06.640Z,53.30
2023-01-07T20:41:43.419Z,50.10
2023-01-07T20:44:16.429Z,55.90
2023-01-07T20:46:54.821Z,50.00
2023-01-07T20:49:27.599Z,43.70
2023-01-07T20:52:05.581Z,51.70
2023-01-07T20:54:47.848Z,43.00
2023-01-07T20:57:38.430Z,49.10
2023-01-07T21:00:15.748Z,49.60
2023-01-07T21:02:45.466Z,47.20
2023-01-07T21:05:19.696Z,53.30
2023-01-07T21:10:20.704Z,49.90
2023-01-07T21:12:50.479Z,41.30
2023-01-07T21:15:20.600Z,51.60
2023-01-07T21:17:53.045Z,43.80
2023-01-07T21:20:23.158Z,45.80
2023-01-07T21:22:52.463Z,44.30
2023-01-07T21:25:27.562Z,40.80
2023-01-07T21:27:58.049Z,11.40
2023-01-07T21:30:34.051Z,41.50
2023-01-07T21:33:09.041Z,36.10
2023-01-07T21:35:41.846Z,37.70
2023-01-07T21:38:11.315Z,46.10
2023-01-07T21:40:40.636Z,45.00
2023-01-07T21:43:10.123Z,38.70
2023-01-07T21:45:39.343Z,43.80
2023-01-07T21:48:08.830Z,38.10
2023-01-07T21:50:39.047Z,46.80
2023-01-07T21:53:08.351Z,46.30
2023-01-07T21:55:40.014Z,40.80
2023-01-07T21:58:09.309Z,41.90
2023-01-07T22:00:39.351Z,43.20
2023-01-07T22:03:08.788Z,45.20
2023-01-07T22:05:38.065Z,51.30
2023-01-07T22:08:08.758Z,48.80
2023-01-07T22:10:38.000Z,44.00
2023-01-07T22:13:07.620Z,42.70
2023-01-07T22:15:39.572Z,41.30
2023-01-07T22:18:09.075Z,41.20
2023-01-07T22:20:38.868Z,42.30
2023-01-07T22:23:11.197Z,41.90
2023-01-07T22:25:40.641Z,47.80
2023-01-07T22:28:10.681Z,37.70
2023-01-07T22:30:44.818Z,49.90
2023-01-07T22:33:14.107Z,44.40
2023-01-07T22:35:43.980Z,44.10
2023-01-07T22:38:16.712Z,44.50
2023-01-07T22:40:46.613Z,41.10
2023-01-07T22:43:18.805Z,43.40
2023-01-07T22:45:54.532Z,42.40
2023-01-07T22:48:27.069Z,46.30
2023-01-07T22:51:02.805Z,44.30
2023-01-07T22:53:32.720Z,36.20
2023-01-07T22:56:03.645Z,38.20
2023-01-07T22:58:32.946Z,40.10
2023-01-07T23:01:12.399Z,40.90
2023-01-07T23:03:42.590Z,40.70
2023-01-07T23:06:14.166Z,35.50
2023-01-07T23:08:43.785Z,36.30
2023-01-07T23:11:34.219Z,43.40
2023-01-07T23:14:04.218Z,38.10
2023-01-07T23:16:36.957Z,37.50
2023-01-07T23:19:07.046Z,34.40
2023-01-07T23:21:38.864Z,35.30
2023-01-07T23:24:09.400Z,34.10
2023-01-07T23:26:39.804Z,36.50
2023-01-07T23:29:10.110Z,41.90
2023-01-07T23:31:39.510Z,39.20
2023-01-07T23:34:09.872Z,38.40
2023-01-07T23:36:39.632Z,40.10
2023-01-07T23:39:09.308Z,38.70
2023-01-07T23:41:38.801Z,36.60
2023-01-07T23:44:08.164Z,37.90
2023-01-07T23:46:37.661Z,26.20
2023-01-07T23:49:07.208Z,38.40
2023-01-07T23:51:36.610Z,39.60
2023-01-07T23:54:06.159Z,34.90
2023-01-07T23:56:36.637Z,36.70
2023-01-07T23:59:06.260Z,37.70
