createdAt,value
2023-03-22T00:00:56.518Z,21.55
2023-03-22T00:05:59.362Z,21.44
2023-03-22T00:11:03.671Z,21.42
2023-03-22T00:16:07.323Z,21.35
2023-03-22T00:21:12.234Z,21.37
2023-03-22T00:26:16.393Z,21.33
2023-03-22T00:31:19.904Z,21.30
2023-03-22T00:36:22.732Z,21.31
2023-03-22T00:41:28.975Z,21.29
2023-03-22T00:46:31.802Z,21.26
2023-03-22T00:51:34.641Z,21.24
2023-03-22T00:56:38.917Z,21.24
2023-03-22T01:01:47.761Z,21.24
2023-03-22T01:06:50.601Z,21.25
2023-03-22T01:11:54.871Z,21.23
2023-03-22T01:16:57.820Z,21.22
2023-03-22T01:22:00.826Z,21.17
2023-03-22T01:27:05.814Z,21.16
2023-03-22T01:32:08.575Z,21.12
2023-03-22T01:37:11.597Z,21.10
2023-03-22T01:42:22.306Z,21.10
2023-03-22T01:47:27.342Z,21.08
2023-03-22T01:52:30.170Z,21.04
2023-03-22T01:57:41.718Z,21.00
2023-03-22T02:02:50.085Z,20.95
2023-03-22T02:08:01.140Z,20.92
2023-03-22T02:13:18.436Z,20.89
2023-03-22T02:18:39.891Z,20.88
2023-03-22T02:23:58.568Z,20.85
2023-03-22T02:29:03.452Z,20.83
2023-03-22T02:34:32.845Z,20.80
2023-03-22T02:39:39.432Z,20.81
2023-03-22T02:44:43.330Z,20.77
2023-03-22T02:49:49.403Z,20.77
2023-03-22T02:54:54.313Z,20.74
2023-03-22T02:59:57.372Z,20.71
2023-03-22T03:05:00.874Z,20.68
2023-03-22T03:10:05.946Z,20.66
2023-03-22T03:15:13.676Z,20.63
2023-03-22T03:20:24.195Z,20.58
2023-03-22T03:25:30.732Z,20.52
2023-03-22T03:30:35.386Z,20.54
2023-03-22T03:35:39.388Z,20.48
2023-03-22T03:40:45.242Z,20.46
2023-03-22T03:45:48.215Z,20.45
2023-03-22T03:50:52.884Z,20.43
2023-03-22T03:55:57.663Z,20.40
2023-03-22T04:01:03.954Z,20.36
2023-03-22T04:06:27.221Z,20.34
2023-03-22T04:11:36.797Z,20.32
2023-03-22T04:16:40.723Z,20.30
2023-03-22T04:21:47.055Z,20.19
2023-03-22T04:26:52.555Z,20.31
2023-03-22T04:32:00.246Z,20.26
2023-03-22T04:37:10.838Z,20.24
2023-03-22T04:42:25.577Z,20.25
2023-03-22T04:47:39.564Z,20.23
2023-03-22T04:52:43.686Z,20.20
2023-03-22T04:57:48.536Z,20.18
2023-03-22T05:02:51.692Z,20.18
2023-03-22T05:08:18.186Z,20.15
2023-03-22T05:13:25.896Z,20.13
2023-03-22T05:18:29.336Z,20.14
2023-03-22T05:23:34.254Z,20.12
2023-03-22T05:28:40.255Z,20.11
2023-03-22T05:33:51.427Z,20.10
2023-03-22T05:38:55.873Z,20.07
2023-03-22T05:44:00.920Z,20.06
2023-03-22T05:49:04.466Z,20.07
2023-03-22T05:54:07.851Z,20.04
2023-03-22T05:59:17.898Z,20.05
2023-03-22T06:04:22.147Z,20.05
2023-03-22T06:09:34.426Z,20.02
2023-03-22T06:14:41.943Z,20.03
2023-03-22T06:19:54.358Z,20.02
2023-03-22T06:24:57.323Z,20.03
2023-03-22T06:30:12.440Z,20.03
2023-03-22T06:35:34.063Z,20.01
2023-03-22T06:40:37.825Z,20.00
2023-03-22T06:45:42.751Z,20.01
2023-03-22T06:50:46.190Z,19.98
2023-03-22T06:55:54.943Z,19.98
2023-03-22T07:01:01.354Z,20.00
2023-03-22T07:06:08.647Z,20.00
2023-03-22T07:11:14.950Z,20.01
2023-03-22T07:16:21.977Z,20.01
2023-03-22T07:21:31.464Z,20.01
2023-03-22T07:26:39.058Z,20.00
2023-03-22T07:31:45.728Z,20.01
2023-03-22T07:37:11.619Z,20.02
2023-03-22T07:42:16.860Z,19.63
2023-03-22T07:47:47.268Z,18.49
2023-03-22T07:52:50.179Z,17.92
2023-03-22T07:57:54.963Z,17.26
2023-03-22T08:02:59.983Z,16.87
2023-03-22T08:08:21.868Z,16.56
2023-03-22T08:13:24.894Z,17.58
2023-03-22T08:18:29.335Z,18.18
2023-03-22T08:23:41.269Z,18.58
2023-03-22T08:29:03.431Z,18.91
2023-03-22T08:34:11.378Z,19.15
2023-03-22T08:39:14.680Z,19.31
2023-03-22T08:44:35.046Z,19.46
2023-03-22T08:49:41.736Z,19.55
2023-03-22T08:54:53.432Z,19.65
2023-03-22T09:00:17.854Z,19.72
2023-03-22T09:05:30.437Z,19.78
2023-03-22T09:10:33.439Z,19.80
2023-03-22T09:15:36.616Z,19.85
2023-03-22T09:20:52.908Z,19.58
2023-03-22T09:26:01.316Z,19.68
2023-03-22T09:31:05.824Z,19.74
2023-03-22T09:36:11.849Z,19.79
2023-03-22T09:41:17.053Z,19.82
2023-03-22T09:46:21.370Z,19.84
2023-03-22T09:51:30.824Z,19.87
2023-03-22T09:56:33.707Z,19.79
2023-03-22T10:01:38.965Z,19.64
2023-03-22T10:06:43.656Z,19.45
2023-03-22T10:11:47.785Z,19.35
2023-03-22T10:16:51.594Z,19.26
2023-03-22T10:21:56.271Z,19.12
2023-03-22T10:26:59.088Z,19.05
2023-03-22T10:32:10.871Z,18.98
2023-03-22T10:37:16.416Z,19.04
2023-03-22T10:42:21.509Z,19.04
2023-03-22T10:47:28.399Z,19.02
2023-03-22T10:52:39.565Z,19.07
2023-03-22T10:57:43.124Z,19.12
2023-03-22T11:02:48.497Z,19.19
2023-03-22T11:07:52.625Z,19.15
2023-03-22T11:12:57.105Z,19.18
2023-03-22T11:18:01.371Z,19.22
2023-03-22T11:23:06.920Z,19.25
2023-03-22T11:28:10.968Z,19.36
2023-03-22T11:33:18.491Z,19.35
2023-03-22T11:38:29.463Z,19.34
2023-03-22T11:43:34.120Z,19.32
2023-03-22T11:48:37.422Z,19.28
2023-03-22T11:53:42.682Z,19.31
2023-03-22T11:58:55.052Z,19.27
2023-03-22T12:03:58.816Z,19.34
2023-03-22T12:09:04.756Z,19.37
2023-03-22T12:14:09.530Z,19.43
2023-03-22T12:19:18.778Z,19.49
2023-03-22T12:24:28.168Z,19.41
2023-03-22T12:29:30.953Z,19.47
2023-03-22T12:34:38.339Z,19.55
2023-03-22T12:39:44.571Z,19.55
2023-03-22T12:45:02.218Z,19.57
2023-03-22T12:50:08.832Z,19.64
2023-03-22T12:55:19.134Z,19.71
2023-03-22T13:00:22.414Z,19.84
2023-03-22T13:05:28.596Z,19.93
2023-03-22T13:11:03.209Z,20.04
2023-03-22T13:16:15.763Z,20.12
2023-03-22T13:21:19.130Z,20.20
2023-03-22T13:26:23.448Z,20.26
2023-03-22T13:31:39.249Z,20.19
2023-03-22T13:36:49.572Z,20.20
2023-03-22T13:42:04.992Z,20.16
2023-03-22T13:47:09.493Z,20.18
2023-03-22T13:52:25.659Z,20.24
2023-03-22T13:57:42.832Z,20.17
2023-03-22T14:02:46.261Z,20.30
2023-03-22T14:07:51.258Z,20.40
2023-03-22T14:12:58.199Z,20.52
2023-03-22T14:18:01.905Z,20.53
