createdAt,value
2023-01-29T00:01:30.598Z,101287.34
2023-01-29T00:03:57.998Z,101285.06
2023-01-29T00:06:24.898Z,101285.97
2023-01-29T00:08:52.265Z,101292.94
2023-01-29T00:11:20.389Z,101291.16
2023-01-29T00:13:50.159Z,101299.34
2023-01-29T00:16:17.592Z,101301.72
2023-01-29T00:18:45.141Z,101279.50
2023-01-29T00:21:13.458Z,101295.59
2023-01-29T00:23:40.953Z,101301.72
2023-01-29T00:26:08.619Z,101297.41
2023-01-29T00:28:36.555Z,101303.59
2023-01-29T00:31:10.475Z,101305.41
2023-01-29T00:33:37.742Z,101306.69
2023-01-29T00:36:05.357Z,101308.63
2023-01-29T00:38:33.637Z,101313.88
2023-01-29T00:41:24.329Z,101302.03
2023-01-29T00:44:10.205Z,101311.38
2023-01-29T00:46:38.440Z,101304.81
2023-01-29T00:49:05.850Z,101313.53
2023-01-29T00:51:32.949Z,101292.38
2023-01-29T00:54:00.371Z,101320.78
2023-01-29T00:56:28.965Z,101313.16
2023-01-29T00:59:10.156Z,101321.88
2023-01-29T01:02:01.660Z,101320.03
2023-01-29T01:04:30.387Z,101324.56
2023-01-29T01:06:57.263Z,101318.16
2023-01-29T01:09:42.850Z,101319.25
2023-01-29T01:12:09.859Z,101316.00
2023-01-29T01:14:37.089Z,101330.13
2023-01-29T01:17:04.008Z,101323.72
2023-01-29T01:19:33.844Z,101329.59
2023-01-29T01:22:00.942Z,101324.28
2023-01-29T01:24:28.268Z,101325.22
2023-01-29T01:26:55.297Z,101337.63
2023-01-29T01:29:22.580Z,101328.03
2023-01-29T01:31:49.477Z,101335.91
2023-01-29T01:34:17.884Z,101330.06
2023-01-29T01:36:46.270Z,101332.69
2023-01-29T01:39:13.552Z,101327.25
2023-01-29T01:41:40.396Z,101326.28
2023-01-29T01:44:07.872Z,101331.75
2023-01-29T01:46:36.985Z,101326.09
2023-01-29T01:49:10.279Z,101330.91
2023-01-29T01:51:42.736Z,101332.91
2023-01-29T01:54:14.681Z,101333.13
2023-01-29T01:56:46.128Z,101327.31
2023-01-29T01:59:16.057Z,101336.91
2023-01-29T02:01:55.660Z,101331.56
2023-01-29T02:04:45.956Z,101340.22
2023-01-29T02:07:33.692Z,101336.97
2023-01-29T02:10:10.175Z,101335.31
2023-01-29T02:12:38.504Z,101336.09
2023-01-29T02:15:09.361Z,101331.94
2023-01-29T02:17:36.487Z,101329.44
2023-01-29T02:20:11.942Z,101332.13
2023-01-29T02:22:55.159Z,101337.59
2023-01-29T02:25:59.421Z,101338.56
2023-01-29T02:28:35.133Z,101346.38
2023-01-29T02:31:09.708Z,101345.47
2023-01-29T02:33:48.175Z,101348.22
2023-01-29T02:36:27.629Z,101346.59
2023-01-29T02:39:01.944Z,101352.78
2023-01-29T02:41:35.013Z,101354.59
2023-01-29T02:44:12.336Z,101358.13
2023-01-29T02:46:47.580Z,101354.81
2023-01-29T02:49:23.368Z,101359.56
2023-01-29T02:51:58.966Z,101356.94
2023-01-29T02:54:33.713Z,101362.03
2023-01-29T02:57:09.864Z,101358.50
2023-01-29T02:59:44.348Z,101364.66
2023-01-29T03:02:17.930Z,101368.19
2023-01-29T03:04:51.941Z,101360.41
2023-01-29T03:07:42.833Z,101368.19
2023-01-29T03:10:17.426Z,101364.66
2023-01-29T03:12:49.785Z,101351.41
2023-01-29T03:15:26.638Z,101370.19
2023-01-29T03:17:57.388Z,101378.44
2023-01-29T03:20:29.716Z,101378.59
2023-01-29T03:23:03.612Z,101380.34
2023-01-29T03:25:50.797Z,101383.19
2023-01-29T03:28:39.814Z,101386.28
2023-01-29T03:31:30.553Z,101381.03
2023-01-29T03:34:03.884Z,101389.94
2023-01-29T03:36:39.887Z,101388.63
2023-01-29T03:39:09.779Z,101392.63
2023-01-29T03:41:40.339Z,101398.31
2023-01-29T03:44:14.390Z,101386.66
2023-01-29T03:46:50.528Z,101399.66
2023-01-29T03:49:25.571Z,101404.13
2023-01-29T03:51:58.357Z,101403.47
2023-01-29T03:54:33.599Z,101404.72
2023-01-29T03:57:06.673Z,101405.00
2023-01-29T03:59:39.639Z,101408.63
2023-01-29T04:02:13.611Z,101404.34
2023-01-29T04:04:45.247Z,101401.03
2023-01-29T04:07:14.973Z,101401.75
2023-01-29T04:09:48.033Z,101405.13
2023-01-29T04:12:20.600Z,101401.53
2023-01-29T04:14:50.262Z,101402.91
2023-01-29T04:17:22.856Z,101402.97
2023-01-29T04:19:50.694Z,101397.72
2023-01-29T04:22:21.914Z,101398.31
2023-01-29T04:24:49.937Z,101401.00
2023-01-29T04:27:27.149Z,101404.66
2023-01-29T04:30:07.672Z,101403.94
2023-01-29T04:32:48.785Z,101396.94
2023-01-29T04:35:26.521Z,101402.81
2023-01-29T04:38:06.428Z,101405.66
2023-01-29T04:40:43.538Z,101415.41
2023-01-29T04:43:17.686Z,101414.50
2023-01-29T04:45:59.226Z,101418.97
2023-01-29T04:48:32.641Z,101414.66
2023-01-29T04:51:09.744Z,101413.97
2023-01-29T04:53:45.351Z,101417.59
2023-01-29T04:56:21.024Z,101422.00
2023-01-29T04:58:51.719Z,101428.88
2023-01-29T05:01:20.186Z,101427.88
2023-01-29T05:03:51.630Z,101421.00
2023-01-29T05:06:20.575Z,101427.16
2023-01-29T05:08:49.772Z,101421.06
2023-01-29T05:11:18.938Z,101413.16
2023-01-29T05:13:48.875Z,101413.88
2023-01-29T05:16:22.474Z,101410.19
2023-01-29T05:18:50.988Z,101420.72
2023-01-29T05:21:19.358Z,101419.22
2023-01-29T05:23:53.220Z,101431.56
2023-01-29T05:26:39.943Z,101433.25
2023-01-29T05:29:07.223Z,101433.56
2023-01-29T05:31:34.492Z,101439.63
2023-01-29T05:34:02.827Z,101435.00
2023-01-29T05:36:30.689Z,101442.16
2023-01-29T05:38:57.636Z,101444.59
2023-01-29T05:41:24.899Z,101448.47
2023-01-29T05:43:52.129Z,101458.09
2023-01-29T05:46:19.452Z,101450.31
2023-01-29T05:48:46.412Z,101457.50
2023-01-29T05:51:14.981Z,101460.13
2023-01-29T05:53:41.935Z,101471.19
2023-01-29T05:56:09.171Z,101462.34
2023-01-29T05:58:36.071Z,101463.41
2023-01-29T06:01:10.860Z,101457.31
2023-01-29T06:03:37.748Z,101463.00
2023-01-29T06:06:05.600Z,101466.63
2023-01-29T06:08:33.890Z,101473.44
2023-01-29T06:11:01.182Z,101482.03
2023-01-29T06:13:28.872Z,101481.94
2023-01-29T06:15:56.190Z,101475.00
2023-01-29T06:18:23.133Z,101482.81
2023-01-29T06:20:50.416Z,101493.50
2023-01-29T06:23:17.551Z,101492.13
2023-01-29T06:25:46.293Z,101489.56
2023-01-29T06:28:13.244Z,101502.47
2023-01-29T06:30:40.398Z,101498.84
2023-01-29T06:33:07.487Z,101495.22
2023-01-29T06:35:34.643Z,101495.88
2023-01-29T06:38:01.857Z,101491.28
2023-01-29T06:40:29.165Z,101488.19
2023-01-29T06:42:57.677Z,101510.72
2023-01-29T06:45:25.206Z,101502.28
2023-01-29T06:47:52.608Z,101513.25
2023-01-29T06:50:19.929Z,101519.25
2023-01-29T06:52:47.015Z,101520.75
2023-01-29T06:55:14.337Z,101525.31
2023-01-29T06:57:41.245Z,101533.50
2023-01-29T07:00:11.591Z,101531.28
2023-01-29T07:02:38.405Z,101530.88
2023-01-29T07:05:06.281Z,101535.38
2023-01-29T07:07:35.670Z,101524.53
2023-01-29T07:10:02.750Z,101539.81
2023-01-29T07:12:29.745Z,101537.09
2023-01-29T07:14:56.928Z,101532.25
2023-01-29T07:17:25.203Z,101537.84
2023-01-29T07:19:52.375Z,101544.00
2023-01-29T07:22:19.241Z,101538.31
2023-01-29T07:24:46.535Z,101537.38
2023-01-29T07:27:13.482Z,101545.91
2023-01-29T07:29:41.001Z,101538.25
2023-01-29T07:32:08.014Z,101546.22
2023-01-29T07:34:36.606Z,101542.69
2023-01-29T07:37:03.591Z,101546.94
2023-01-29T07:39:30.769Z,101549.63
2023-01-29T07:41:57.736Z,101553.69
2023-01-29T07:44:25.244Z,101561.31
2023-01-29T07:46:52.180Z,101552.38
2023-01-29T07:49:19.495Z,101554.50
2023-01-29T07:51:47.778Z,101557.44
2023-01-29T07:54:15.466Z,101561.84
2023-01-29T07:56:42.310Z,101557.38
2023-01-29T07:59:09.813Z,101555.34
2023-01-29T08:01:36.717Z,101558.56
2023-01-29T08:04:04.100Z,101557.84
2023-01-29T08:06:31.107Z,101554.16
2023-01-29T08:08:59.837Z,101558.28
2023-01-29T08:11:26.807Z,101556.94
2023-01-29T08:13:54.621Z,101555.75
2023-01-29T08:16:21.575Z,101559.91
2023-01-29T08:18:49.101Z,101565.81
2023-01-29T08:21:16.479Z,101567.56
2023-01-29T08:23:43.703Z,101568.44
2023-01-29T08:26:12.285Z,101569.28
2023-01-29T08:28:39.446Z,101563.47
2023-01-29T08:31:13.613Z,101564.56
2023-01-29T08:33:41.091Z,101567.91
2023-01-29T08:36:09.756Z,101567.63
2023-01-29T08:38:37.173Z,101574.69
2023-01-29T08:41:04.324Z,101574.03
2023-01-29T08:43:32.999Z,101575.34
2023-01-29T08:46:00.029Z,101569.63
2023-01-29T08:48:27.422Z,101591.03
2023-01-29T08:50:57.542Z,101587.00
2023-01-29T08:53:24.994Z,101587.66
2023-01-29T08:55:52.509Z,101586.66
2023-01-29T08:58:20.631Z,101584.53
2023-01-29T09:00:49.153Z,101585.19
2023-01-29T09:03:16.449Z,101586.69
2023-01-29T09:05:43.419Z,101580.03
2023-01-29T09:08:11.174Z,101574.41
2023-01-29T09:10:38.265Z,101577.34
2023-01-29T09:13:05.843Z,101582.72
2023-01-29T09:15:32.860Z,101574.06
2023-01-29T09:18:05.379Z,101579.75
2023-01-29T09:20:32.819Z,101577.84
2023-01-29T09:23:05.277Z,101582.38
2023-01-29T09:25:32.555Z,101569.19
2023-01-29T09:27:59.839Z,101580.03
2023-01-29T09:30:27.035Z,101570.88
2023-01-29T09:32:55.018Z,101570.28
2023-01-29T09:35:23.847Z,101567.81
2023-01-29T09:37:51.685Z,101570.00
2023-01-29T09:40:25.947Z,101569.59
2023-01-29T09:42:59.239Z,101564.63
2023-01-29T09:45:28.323Z,101563.06
2023-01-29T09:47:59.018Z,101563.66
2023-01-29T09:50:31.742Z,101565.34
2023-01-29T09:53:04.891Z,101548.00
2023-01-29T09:55:37.279Z,101550.72
2023-01-29T09:58:12.003Z,101551.00
2023-01-29T10:00:48.559Z,101546.84
2023-01-29T10:03:31.668Z,101548.38
2023-01-29T10:06:24.406Z,101544.03
2023-01-29T10:09:13.059Z,101545.25
2023-01-29T10:11:48.931Z,101545.81
2023-01-29T10:14:24.296Z,101546.34
2023-01-29T10:17:08.355Z,101542.00
2023-01-29T10:19:56.578Z,101544.34
2023-01-29T10:22:42.313Z,101539.69
2023-01-29T10:25:13.099Z,101536.59
2023-01-29T10:27:47.032Z,101537.91
2023-01-29T10:30:24.347Z,101545.31
2023-01-29T10:32:52.399Z,101535.56
2023-01-29T10:35:23.801Z,101533.38
2023-01-29T10:37:54.421Z,101527.91
2023-01-29T10:40:23.925Z,101520.75
2023-01-29T10:42:57.199Z,101527.84
2023-01-29T10:45:33.809Z,101519.78
2023-01-29T10:48:35.011Z,101523.09
2023-01-29T10:51:12.095Z,101516.63
2023-01-29T10:53:53.850Z,101520.03
2023-01-29T10:56:36.052Z,101498.97
2023-01-29T10:59:11.058Z,101519.38
2023-01-29T11:01:38.257Z,101522.00
2023-01-29T11:04:06.819Z,101520.53
2023-01-29T11:06:35.302Z,101523.53
2023-01-29T11:09:09.959Z,101520.28
2023-01-29T11:11:43.179Z,101520.28
2023-01-29T11:14:14.518Z,101519.94
2023-01-29T11:16:43.742Z,101509.31
2023-01-29T11:19:11.640Z,101518.41
2023-01-29T11:21:52.813Z,101527.16
2023-01-29T11:24:21.236Z,101511.78
2023-01-29T11:26:50.609Z,101517.66
2023-01-29T11:29:44.036Z,101518.25
2023-01-29T11:32:14.968Z,101523.88
2023-01-29T11:35:01.751Z,101522.69
2023-01-29T11:37:34.907Z,101521.16
2023-01-29T11:40:34.193Z,101526.25
2023-01-29T11:43:21.610Z,101533.03
2023-01-29T11:45:50.986Z,101534.75
2023-01-29T11:48:20.839Z,101532.09
2023-01-29T11:50:52.139Z,101524.63
2023-01-29T11:53:31.551Z,101510.56
2023-01-29T11:56:00.396Z,101525.63
2023-01-29T11:58:29.019Z,101525.41
2023-01-29T12:00:58.335Z,101530.25
2023-01-29T12:03:33.549Z,101531.94
2023-01-29T12:06:03.521Z,101528.47
2023-01-29T12:08:36.047Z,101533.75
2023-01-29T12:11:13.088Z,101529.25
2023-01-29T12:13:43.246Z,101525.84
2023-01-29T12:16:20.838Z,101531.56
2023-01-29T12:18:54.433Z,101531.31
2023-01-29T12:21:29.050Z,101524.56
2023-01-29T12:24:01.395Z,101519.91
2023-01-29T12:26:33.412Z,101518.78
2023-01-29T12:29:21.397Z,101519.09
2023-01-29T12:31:55.036Z,101536.81
2023-01-29T12:34:33.085Z,101528.69
2023-01-29T12:37:12.177Z,101518.94
2023-01-29T12:39:39.416Z,101514.13
2023-01-29T12:42:14.406Z,101522.59
2023-01-29T12:44:45.853Z,101523.53
2023-01-29T12:47:19.148Z,101523.25
2023-01-29T12:49:52.218Z,101513.22
2023-01-29T12:52:23.932Z,101526.97
2023-01-29T12:55:04.268Z,101517.22
2023-01-29T12:57:40.230Z,101519.03
2023-01-29T13:00:15.533Z,101529.38
2023-01-29T13:02:49.933Z,101521.19
2023-01-29T13:05:24.377Z,101516.84
2023-01-29T13:07:57.641Z,101525.09
2023-01-29T13:10:29.306Z,101516.53
2023-01-29T13:13:02.809Z,101524.50
2023-01-29T13:15:35.530Z,101529.13
2023-01-29T13:18:20.543Z,101525.28
2023-01-29T13:20:49.783Z,101531.00
2023-01-29T13:23:21.065Z,101506.22
2023-01-29T13:25:51.221Z,101527.56
2023-01-29T13:28:22.999Z,101528.22
2023-01-29T13:31:12.652Z,101538.09
2023-01-29T13:33:43.101Z,101534.13
2023-01-29T13:36:17.814Z,101535.94
2023-01-29T13:38:47.727Z,101538.97
2023-01-29T13:41:15.090Z,101532.59
2023-01-29T13:43:49.253Z,101539.47
2023-01-29T13:46:21.453Z,101533.47
2023-01-29T13:48:50.958Z,101534.09
2023-01-29T13:51:22.009Z,101525.81
2023-01-29T13:53:55.824Z,101533.53
2023-01-29T13:56:41.660Z,101539.84
2023-01-29T13:59:23.238Z,101537.63
2023-01-29T14:02:02.680Z,101537.97
2023-01-29T14:04:32.017Z,101548.38
2023-01-29T14:07:00.234Z,101525.22
2023-01-29T14:10:13.944Z,101538.19
2023-01-29T14:12:52.505Z,101542.63
2023-01-29T14:15:29.329Z,101548.50
2023-01-29T14:18:19.609Z,101539.84
2023-01-29T14:21:17.609Z,101542.31
2023-01-29T14:23:48.491Z,101546.97
2023-01-29T14:26:31.171Z,101546.63
2023-01-29T14:29:06.681Z,101531.94
2023-01-29T14:31:42.172Z,101537.66
2023-01-29T14:34:18.438Z,101544.63
2023-01-29T14:36:47.002Z,101543.63
2023-01-29T14:39:23.748Z,101541.06
2023-01-29T14:41:51.887Z,101542.75
2023-01-29T14:45:02.021Z,101545.53
2023-01-29T14:47:56.111Z,101538.97
2023-01-29T14:50:49.099Z,101543.34
2023-01-29T14:53:23.234Z,101550.56
2023-01-29T14:55:56.366Z,101548.31
2023-01-29T14:58:30.981Z,101547.03
2023-01-29T15:00:59.494Z,101546.78
2023-01-29T15:03:39.642Z,101545.03
2023-01-29T15:06:09.923Z,101547.50
2023-01-29T15:08:41.545Z,101551.22
2023-01-29T15:11:34.070Z,101544.69
2023-01-29T15:14:32.435Z,101548.19
2023-01-29T15:17:10.156Z,101543.91
2023-01-29T15:19:44.859Z,101540.34
2023-01-29T15:22:14.210Z,101545.63
2023-01-29T15:24:41.405Z,101544.69
2023-01-29T15:27:13.233Z,101534.88
2023-01-29T15:29:43.299Z,101532.13
2023-01-29T15:32:16.981Z,101537.56
2023-01-29T15:34:45.361Z,101533.41
2023-01-29T15:37:30.853Z,101541.00
2023-01-29T15:39:59.889Z,101533.00
2023-01-29T15:42:28.503Z,101530.59
2023-01-29T15:44:56.242Z,101537.50
2023-01-29T15:47:30.897Z,101537.38
2023-01-29T15:50:00.398Z,101527.28
2023-01-29T15:52:35.006Z,101537.44
2023-01-29T15:55:04.768Z,101533.59
2023-01-29T15:57:37.496Z,101545.66
2023-01-29T16:00:07.243Z,101540.03
2023-01-29T16:02:41.269Z,101547.53
2023-01-29T16:05:17.331Z,101549.47
2023-01-29T16:07:45.699Z,101555.84
2023-01-29T16:10:18.380Z,101557.78
2023-01-29T16:12:51.305Z,101567.31
2023-01-29T16:15:28.240Z,101561.22
2023-01-29T16:17:56.239Z,101558.50
2023-01-29T16:20:43.485Z,101557.09
2023-01-29T16:23:19.033Z,101551.75
2023-01-29T16:25:46.279Z,101558.66
2023-01-29T16:28:13.613Z,101555.16
2023-01-29T16:30:40.640Z,101552.91
2023-01-29T16:33:13.134Z,101566.91
2023-01-29T16:35:42.052Z,101572.38
2023-01-29T16:38:19.436Z,101573.75
2023-01-29T16:41:06.147Z,101573.84
2023-01-29T16:43:49.197Z,101569.47
2023-01-29T16:46:20.490Z,101574.78
2023-01-29T16:48:47.921Z,101575.72
2023-01-29T16:51:23.600Z,101568.50
2023-01-29T16:53:57.220Z,101570.97
2023-01-29T16:56:25.934Z,101579.00
2023-01-29T16:58:54.455Z,101572.91
2023-01-29T17:01:24.534Z,101576.38
2023-01-29T17:04:05.093Z,101582.25
2023-01-29T17:06:37.714Z,101577.34
2023-01-29T17:09:05.946Z,101579.44
2023-01-29T17:11:36.407Z,101583.75
2023-01-29T17:14:07.595Z,101585.69
2023-01-29T17:16:36.248Z,101580.44
2023-01-29T17:19:16.492Z,101584.88
2023-01-29T17:21:44.958Z,101590.38
2023-01-29T17:24:12.702Z,101600.88
2023-01-29T17:26:40.536Z,101590.00
2023-01-29T17:29:13.244Z,101589.31
2023-01-29T17:31:40.621Z,101591.06
2023-01-29T17:34:10.798Z,101584.81
2023-01-29T17:36:37.750Z,101587.22
2023-01-29T17:39:14.984Z,101590.78
2023-01-29T17:41:43.452Z,101587.09
2023-01-29T17:44:11.053Z,101588.88
2023-01-29T17:46:38.067Z,101589.72
2023-01-29T17:49:18.892Z,101581.91
2023-01-29T17:51:46.027Z,101577.41
2023-01-29T17:54:14.769Z,101589.09
2023-01-29T17:56:42.689Z,101579.34
2023-01-29T17:59:16.437Z,101578.56
2023-01-29T18:01:43.871Z,101571.91
2023-01-29T18:04:12.284Z,101568.34
2023-01-29T18:06:41.040Z,101549.53
2023-01-29T18:09:14.324Z,101564.72
2023-01-29T18:11:41.666Z,101563.84
2023-01-29T18:14:14.143Z,101560.28
2023-01-29T18:16:44.508Z,101556.78
2023-01-29T18:19:16.583Z,101555.78
2023-01-29T18:21:44.098Z,101554.97
2023-01-29T18:24:15.686Z,101555.69
2023-01-29T18:26:42.960Z,101555.59
2023-01-29T18:29:10.198Z,101554.69
2023-01-29T18:31:37.152Z,101553.03
2023-01-29T18:34:04.709Z,101547.03
2023-01-29T18:36:31.920Z,101553.84
2023-01-29T18:38:59.275Z,101553.69
2023-01-29T18:41:27.748Z,101557.19
2023-01-29T18:43:56.058Z,101551.41
2023-01-29T18:46:24.335Z,101551.41
2023-01-29T18:48:51.595Z,101553.97
2023-01-29T18:51:18.555Z,101550.34
2023-01-29T18:53:49.844Z,101547.78
2023-01-29T18:56:16.741Z,101550.41
2023-01-29T18:58:52.025Z,101555.69
2023-01-29T19:01:23.658Z,101551.56
2023-01-29T19:03:51.018Z,101547.47
2023-01-29T19:06:18.260Z,101544.50
2023-01-29T19:08:45.571Z,101549.00
2023-01-29T19:11:12.861Z,101550.75
2023-01-29T19:13:42.536Z,101546.31
2023-01-29T19:16:14.604Z,101544.81
2023-01-29T19:18:42.293Z,101546.38
2023-01-29T19:21:10.828Z,101551.25
2023-01-29T19:23:38.323Z,101549.25
2023-01-29T19:26:05.579Z,101546.44
2023-01-29T19:28:33.380Z,101545.63
2023-01-29T19:31:00.732Z,101549.41
2023-01-29T19:33:29.771Z,101544.50
2023-01-29T19:35:59.874Z,101555.97
2023-01-29T19:38:27.628Z,101540.41
2023-01-29T19:40:55.306Z,101543.59
2023-01-29T19:43:22.842Z,101545.38
2023-01-29T19:45:51.062Z,101538.28
2023-01-29T19:48:21.842Z,101546.00
2023-01-29T19:50:54.882Z,101547.59
2023-01-29T19:53:22.874Z,101541.88
2023-01-29T19:55:57.285Z,101546.22
2023-01-29T19:58:25.358Z,101552.19
2023-01-29T20:00:56.425Z,101551.88
2023-01-29T20:03:23.889Z,101552.50
2023-01-29T20:05:51.197Z,101561.94
2023-01-29T20:08:20.016Z,101555.69
2023-01-29T20:10:49.286Z,101551.22
2023-01-29T20:13:16.743Z,101547.66
2023-01-29T20:15:44.733Z,101547.66
2023-01-29T20:18:12.275Z,101553.91
2023-01-29T20:20:41.909Z,101544.63
2023-01-29T20:23:13.078Z,101552.00
2023-01-29T20:25:41.315Z,101544.28
2023-01-29T20:28:12.147Z,101545.72
2023-01-29T20:30:40.430Z,101548.19
2023-01-29T20:33:08.547Z,101547.47
2023-01-29T20:35:36.497Z,101547.50
2023-01-29T20:38:05.654Z,101553.50
2023-01-29T20:40:32.658Z,101547.56
2023-01-29T20:43:01.829Z,101547.22
2023-01-29T20:45:33.054Z,101547.38
2023-01-29T20:48:01.035Z,101554.47
2023-01-29T20:50:27.871Z,101546.66
2023-01-29T20:52:56.370Z,101554.75
2023-01-29T20:55:23.362Z,101545.09
2023-01-29T20:58:05.621Z,101559.91
2023-01-29T21:00:35.092Z,101558.16
2023-01-29T21:03:02.495Z,101553.19
2023-01-29T21:05:29.443Z,101553.91
2023-01-29T21:07:56.693Z,101550.13
2023-01-29T21:10:25.845Z,101556.47
2023-01-29T21:12:54.657Z,101557.72
2023-01-29T21:15:21.875Z,101555.81
2023-01-29T21:17:52.971Z,101546.19
2023-01-29T21:20:20.086Z,101550.88
2023-01-29T21:22:49.041Z,101549.34
2023-01-29T21:25:17.454Z,101545.44
2023-01-29T21:27:45.483Z,101548.28
2023-01-29T21:30:12.880Z,101537.81
2023-01-29T21:32:40.184Z,101538.97
2023-01-29T21:35:09.780Z,101540.06
2023-01-29T21:37:37.975Z,101534.03
2023-01-29T21:40:06.814Z,101532.38
2023-01-29T21:42:52.870Z,101527.75
2023-01-29T21:45:20.206Z,101529.34
2023-01-29T21:47:47.519Z,101529.44
2023-01-29T21:50:16.874Z,101521.56
2023-01-29T21:52:44.607Z,101531.09
2023-01-29T21:55:11.571Z,101517.25
2023-01-29T21:57:39.205Z,101514.75
2023-01-29T22:00:07.856Z,101500.97
2023-01-29T22:02:35.530Z,101514.06
2023-01-29T22:05:17.533Z,101510.22
2023-01-29T22:07:47.188Z,101504.75
2023-01-29T22:10:14.985Z,101508.44
2023-01-29T22:12:43.798Z,101511.06
2023-01-29T22:15:12.619Z,101508.44
2023-01-29T22:17:41.314Z,101496.81
2023-01-29T22:20:09.543Z,101499.28
2023-01-29T22:22:36.777Z,101498.66
2023-01-29T22:25:05.973Z,101498.00
2023-01-29T22:27:33.809Z,101489.53
2023-01-29T22:30:00.937Z,101496.69
2023-01-29T22:32:28.610Z,101491.44
2023-01-29T22:34:55.577Z,101478.53
2023-01-29T22:37:22.903Z,101483.56
2023-01-29T22:39:49.886Z,101487.84
2023-01-29T22:42:20.792Z,101482.03
2023-01-29T22:44:48.566Z,101482.94
2023-01-29T22:47:16.046Z,101482.16
2023-01-29T22:49:45.460Z,101476.84
2023-01-29T22:52:13.843Z,101477.63
2023-01-29T22:54:42.043Z,101484.75
2023-01-29T22:57:10.784Z,101479.41
2023-01-29T22:59:39.728Z,101493.97
2023-01-29T23:02:07.063Z,101485.38
2023-01-29T23:04:34.393Z,101476.06
2023-01-29T23:07:01.720Z,101486.13
2023-01-29T23:09:29.467Z,101487.78
2023-01-29T23:11:56.594Z,101487.00
2023-01-29T23:14:23.572Z,101479.34
2023-01-29T23:16:52.245Z,101483.22
2023-01-29T23:19:19.429Z,101492.13
2023-01-29T23:21:46.663Z,101487.66
2023-01-29T23:24:15.259Z,101486.16
2023-01-29T23:27:00.987Z,101481.13
2023-01-29T23:29:27.970Z,101472.59
2023-01-29T23:32:05.983Z,101478.03
2023-01-29T23:34:33.145Z,101470.28
2023-01-29T23:37:00.363Z,101475.72
2023-01-29T23:39:27.431Z,101479.97
2023-01-29T23:41:54.801Z,101481.69
2023-01-29T23:44:21.780Z,101472.13
2023-01-29T23:46:49.153Z,101481.69
2023-01-29T23:49:18.597Z,101476.69
2023-01-29T23:51:47.525Z,101479.66
2023-01-29T23:54:14.654Z,101476.44
2023-01-29T23:56:41.815Z,101487.88
2023-01-29T23:59:08.883Z,101481.81
