createdAt,value
2022-11-23T00:01:28.052Z,62.40
2022-11-23T00:03:57.205Z,62.38
2022-11-23T00:06:25.204Z,62.41
2022-11-23T00:08:53.500Z,62.06
2022-11-23T00:11:22.406Z,62.31
2022-11-23T00:13:49.648Z,62.51
2022-11-23T00:16:18.973Z,62.69
2022-11-23T00:18:47.142Z,62.68
2022-11-23T00:21:18.821Z,62.46
2022-11-23T00:23:46.522Z,62.49
2022-11-23T00:26:14.712Z,62.42
2022-11-23T00:28:42.291Z,62.12
2022-11-23T00:31:14.351Z,62.48
2022-11-23T00:33:41.978Z,62.50
2022-11-23T00:36:12.535Z,62.52
2022-11-23T00:38:39.551Z,62.49
2022-11-23T00:41:09.725Z,62.57
2022-11-23T00:43:36.574Z,62.45
2022-11-23T00:46:12.686Z,62.68
2022-11-23T00:48:45.784Z,63.01
2022-11-23T00:51:19.018Z,62.61
2022-11-23T00:53:46.196Z,62.51
2022-11-23T00:56:13.438Z,62.76
2022-11-23T00:58:41.145Z,62.72
2022-11-23T01:01:08.241Z,62.87
2022-11-23T01:03:37.183Z,62.74
2022-11-23T01:06:09.592Z,62.50
2022-11-23T01:08:37.018Z,62.60
2022-11-23T01:11:06.322Z,62.65
2022-11-23T01:13:39.632Z,62.81
2022-11-23T01:16:23.555Z,62.84
2022-11-23T01:18:55.813Z,62.61
2022-11-23T01:21:25.143Z,62.91
2022-11-23T01:23:51.981Z,62.72
2022-11-23T01:26:19.068Z,63.07
2022-11-23T01:28:45.909Z,62.66
2022-11-23T01:31:25.010Z,62.61
2022-11-23T01:33:59.568Z,62.97
2022-11-23T01:36:29.507Z,62.72
2022-11-23T01:38:58.440Z,63.03
2022-11-23T01:41:30.384Z,62.87
2022-11-23T01:43:57.833Z,62.71
2022-11-23T01:46:25.103Z,63.21
2022-11-23T01:49:06.164Z,63.28
2022-11-23T01:51:41.742Z,62.84
2022-11-23T01:54:14.923Z,62.81
2022-11-23T01:56:46.437Z,63.02
2022-11-23T01:59:17.355Z,62.88
2022-11-23T02:01:44.678Z,63.09
2022-11-23T02:04:34.770Z,63.32
2022-11-23T02:07:03.606Z,63.12
2022-11-23T02:09:35.248Z,63.24
2022-11-23T02:12:02.082Z,62.92
2022-11-23T02:14:29.787Z,62.89
2022-11-23T02:16:59.863Z,62.88
2022-11-23T02:20:00.505Z,62.80
2022-11-23T02:22:55.310Z,62.98
2022-11-23T02:25:45.983Z,63.26
2022-11-23T02:28:19.147Z,63.26
2022-11-23T02:30:49.323Z,63.31
2022-11-23T02:33:16.716Z,63.47
2022-11-23T02:35:59.118Z,63.35
2022-11-23T02:38:30.511Z,63.28
2022-11-23T02:40:57.868Z,63.53
2022-11-23T02:43:25.623Z,63.27
2022-11-23T02:45:58.025Z,63.39
2022-11-23T02:48:25.429Z,63.58
2022-11-23T02:50:52.785Z,63.41
2022-11-23T02:53:19.848Z,63.04
2022-11-23T02:55:47.040Z,63.20
2022-11-23T02:58:13.944Z,63.41
2022-11-23T03:00:41.888Z,63.53
2022-11-23T03:03:08.985Z,63.55
2022-11-23T03:05:35.924Z,63.39
2022-11-23T03:08:05.879Z,63.38
2022-11-23T03:10:33.063Z,63.45
2022-11-23T03:13:00.689Z,63.31
2022-11-23T03:15:29.495Z,63.40
2022-11-23T03:17:57.312Z,63.75
2022-11-23T03:20:25.399Z,63.93
2022-11-23T03:22:53.823Z,63.56
2022-11-23T03:25:22.974Z,63.73
2022-11-23T03:27:53.387Z,63.61
2022-11-23T03:30:21.189Z,63.84
2022-11-23T03:32:49.240Z,63.63
2022-11-23T03:35:17.102Z,63.48
2022-11-23T03:38:02.606Z,63.92
2022-11-23T03:40:29.576Z,63.98
2022-11-23T03:43:08.373Z,64.20
2022-11-23T03:45:35.166Z,63.80
2022-11-23T03:48:02.023Z,63.64
2022-11-23T03:50:30.965Z,63.67
2022-11-23T03:52:59.722Z,63.71
2022-11-23T03:55:27.527Z,63.34
2022-11-23T03:57:55.292Z,63.50
2022-11-23T04:00:22.480Z,63.77
2022-11-23T04:02:49.707Z,63.65
2022-11-23T04:05:34.900Z,64.31
2022-11-23T04:08:40.018Z,63.84
2022-11-23T04:11:11.675Z,63.77
2022-11-23T04:13:41.335Z,63.92
2022-11-23T04:16:09.181Z,63.90
2022-11-23T04:18:37.495Z,63.90
2022-11-23T04:21:05.156Z,64.07
2022-11-23T04:23:32.082Z,64.23
2022-11-23T04:25:59.429Z,63.98
2022-11-23T04:28:26.259Z,63.90
2022-11-23T04:30:53.467Z,63.83
2022-11-23T04:33:20.477Z,63.74
2022-11-23T04:35:47.445Z,63.76
2022-11-23T04:38:14.884Z,64.16
2022-11-23T04:40:42.540Z,64.26
2022-11-23T04:43:09.702Z,64.17
2022-11-23T04:45:39.592Z,64.02
2022-11-23T04:48:11.420Z,64.10
2022-11-23T04:50:40.500Z,63.88
2022-11-23T04:53:09.156Z,64.06
2022-11-23T04:55:41.593Z,64.25
2022-11-23T04:58:08.489Z,63.85
2022-11-23T05:00:35.596Z,63.93
2022-11-23T05:03:04.377Z,64.11
2022-11-23T05:05:33.677Z,64.03
2022-11-23T05:08:02.202Z,63.94
2022-11-23T05:10:47.446Z,63.83
2022-11-23T05:13:14.955Z,64.13
2022-11-23T05:15:42.498Z,64.14
2022-11-23T05:18:10.645Z,63.84
2022-11-23T05:20:40.117Z,63.99
2022-11-23T05:23:08.189Z,64.17
2022-11-23T05:25:39.069Z,64.24
2022-11-23T05:28:38.588Z,63.84
2022-11-23T05:31:04.627Z,64.14
2022-11-23T05:33:31.494Z,63.86
2022-11-23T05:35:58.838Z,63.97
2022-11-23T05:38:35.448Z,64.39
2022-11-23T05:41:06.401Z,64.12
2022-11-23T05:43:34.071Z,64.03
2022-11-23T05:46:02.110Z,64.27
2022-11-23T05:48:30.076Z,64.24
2022-11-23T05:51:03.687Z,64.13
2022-11-23T05:53:35.601Z,64.20
2022-11-23T05:56:12.523Z,63.91
2022-11-23T05:58:52.174Z,64.32
2022-11-23T06:01:20.074Z,63.96
2022-11-23T06:03:47.564Z,63.85
2022-11-23T06:06:14.557Z,63.79
2022-11-23T06:08:47.930Z,64.00
2022-11-23T06:11:17.046Z,64.23
2022-11-23T06:13:47.618Z,63.89
2022-11-23T06:16:16.448Z,64.09
2022-11-23T06:18:56.053Z,64.05
2022-11-23T06:21:22.852Z,64.19
2022-11-23T06:23:49.729Z,64.35
2022-11-23T06:26:17.316Z,64.21
2022-11-23T06:28:44.190Z,64.01
2022-11-23T06:31:10.994Z,64.25
2022-11-23T06:33:38.258Z,65.06
2022-11-23T06:36:05.644Z,66.57
2022-11-23T06:38:41.672Z,66.12
2022-11-23T06:41:14.873Z,64.96
2022-11-23T06:43:42.006Z,64.79
2022-11-23T06:46:10.515Z,64.76
2022-11-23T06:48:44.240Z,64.33
2022-11-23T06:51:13.266Z,64.04
2022-11-23T06:53:40.588Z,64.42
2022-11-23T06:56:09.660Z,64.30
2022-11-23T06:58:37.050Z,64.42
2022-11-23T07:01:10.007Z,64.34
2022-11-23T07:03:47.208Z,64.36
2022-11-23T07:06:25.585Z,64.27
2022-11-23T07:08:56.090Z,63.95
2022-11-23T07:11:46.232Z,64.30
2022-11-23T07:14:13.397Z,64.33
2022-11-23T07:16:44.758Z,64.30
2022-11-23T07:19:11.613Z,64.28
2022-11-23T07:21:38.389Z,64.58
2022-11-23T07:24:05.919Z,64.23
2022-11-23T07:26:33.102Z,64.47
2022-11-23T07:28:59.925Z,64.15
2022-11-23T07:31:26.661Z,64.46
2022-11-23T07:33:53.590Z,64.40
2022-11-23T07:36:21.644Z,64.41
2022-11-23T07:38:48.431Z,64.46
2022-11-23T07:41:18.132Z,64.50
2022-11-23T07:44:07.976Z,64.35
2022-11-23T07:46:34.728Z,64.20
2022-11-23T07:49:02.383Z,64.13
2022-11-23T07:51:30.074Z,64.09
2022-11-23T07:53:57.682Z,64.32
2022-11-23T07:56:24.842Z,64.21
2022-11-23T07:58:51.916Z,64.14
2022-11-23T08:01:19.857Z,64.10
2022-11-23T08:03:48.206Z,64.97
2022-11-23T08:06:15.890Z,65.48
2022-11-23T08:08:43.240Z,65.40
2022-11-23T08:11:11.224Z,65.38
2022-11-23T08:13:38.159Z,65.04
2022-11-23T08:16:05.096Z,65.05
2022-11-23T08:18:32.188Z,64.57
2022-11-23T08:21:03.324Z,64.37
2022-11-23T08:23:30.586Z,64.10
2022-11-23T08:25:57.470Z,64.23
2022-11-23T08:28:24.752Z,64.04
2022-11-23T08:30:51.631Z,64.06
2022-11-23T08:33:24.505Z,63.58
2022-11-23T08:35:51.426Z,63.88
2022-11-23T08:38:18.508Z,63.82
2022-11-23T08:40:45.306Z,63.84
2022-11-23T08:43:12.195Z,63.78
2022-11-23T08:45:38.959Z,63.99
2022-11-23T08:48:06.084Z,64.05
2022-11-23T08:50:34.561Z,64.27
2022-11-23T08:53:01.310Z,63.71
2022-11-23T08:55:29.157Z,63.67
2022-11-23T08:57:59.682Z,64.06
2022-11-23T09:00:28.027Z,64.00
2022-11-23T09:02:55.494Z,63.83
2022-11-23T09:05:22.378Z,64.08
2022-11-23T09:07:49.380Z,64.10
2022-11-23T09:10:22.136Z,63.99
2022-11-23T09:12:49.408Z,64.05
2022-11-23T09:15:16.628Z,64.05
2022-11-23T09:17:44.308Z,63.89
2022-11-23T09:20:11.827Z,63.85
2022-11-23T09:22:39.198Z,63.58
2022-11-23T09:25:07.225Z,63.72
2022-11-23T09:27:34.314Z,63.83
2022-11-23T09:30:01.122Z,63.67
2022-11-23T09:32:27.857Z,63.55
2022-11-23T09:34:54.744Z,63.56
2022-11-23T09:37:21.523Z,63.27
2022-11-23T09:39:48.406Z,63.26
2022-11-23T09:42:24.615Z,63.40
2022-11-23T09:45:11.911Z,63.54
2022-11-23T09:47:41.749Z,63.30
2022-11-23T09:50:12.717Z,63.29
2022-11-23T09:52:45.406Z,63.16
2022-11-23T09:55:32.798Z,63.38
2022-11-23T09:58:04.479Z,63.55
2022-11-23T10:00:39.065Z,63.35
2022-11-23T10:03:06.161Z,63.48
2022-11-23T10:05:39.300Z,63.29
2022-11-23T10:08:21.293Z,63.48
2022-11-23T10:11:31.045Z,63.41
2022-11-23T10:14:28.347Z,63.41
2022-11-23T10:17:10.223Z,63.37
2022-11-23T10:20:17.967Z,63.45
2022-11-23T10:23:01.859Z,63.14
2022-11-23T10:25:40.967Z,63.36
2022-11-23T10:28:14.936Z,63.37
2022-11-23T10:30:42.520Z,63.44
2022-11-23T10:33:31.454Z,63.53
2022-11-23T10:35:58.516Z,63.11
2022-11-23T10:38:27.162Z,63.22
2022-11-23T10:41:12.721Z,63.10
2022-11-23T10:43:48.207Z,63.41
2022-11-23T10:46:30.993Z,63.21
2022-11-23T10:49:16.574Z,63.10
2022-11-23T10:51:49.427Z,63.26
2022-11-23T10:54:39.304Z,63.18
2022-11-23T10:57:27.347Z,63.13
2022-11-23T10:59:58.965Z,62.98
2022-11-23T11:02:26.688Z,62.80
2022-11-23T11:06:08.167Z,62.85
2022-11-23T11:08:21.553Z,63.03
2022-11-23T11:10:57.217Z,62.76
2022-11-23T11:13:27.237Z,62.83
2022-11-23T11:15:57.153Z,62.90
2022-11-23T11:18:28.897Z,62.82
2022-11-23T11:21:05.775Z,62.89
2022-11-23T11:23:35.800Z,62.98
2022-11-23T11:26:09.138Z,62.71
2022-11-23T11:28:42.635Z,62.42
2022-11-23T11:31:29.190Z,62.09
2022-11-23T11:34:01.763Z,62.08
2022-11-23T11:36:32.697Z,61.85
2022-11-23T11:39:18.358Z,61.53
2022-11-23T11:41:49.063Z,61.59
2022-11-23T11:44:36.885Z,61.60
2022-11-23T11:47:11.521Z,61.37
2022-11-23T11:49:46.600Z,61.55
2022-11-23T11:52:28.967Z,61.26
2022-11-23T11:55:00.091Z,61.27
2022-11-23T11:57:37.112Z,61.08
2022-11-23T12:00:13.036Z,61.03
2022-11-23T12:02:43.129Z,61.08
2022-11-23T12:05:27.217Z,60.98
2022-11-23T12:08:10.498Z,60.92
2022-11-23T12:10:43.451Z,60.89
2022-11-23T12:13:19.008Z,60.89
2022-11-23T12:15:51.355Z,60.95
2022-11-23T12:19:05.155Z,60.99
2022-11-23T12:21:31.679Z,60.96
2022-11-23T12:24:07.319Z,61.10
2022-11-23T12:26:57.462Z,61.02
2022-11-23T12:29:31.590Z,61.06
2022-11-23T12:32:29.629Z,61.02
2022-11-23T12:35:26.227Z,61.09
2022-11-23T12:38:01.772Z,61.05
2022-11-23T12:40:49.129Z,61.18
2022-11-23T12:43:29.000Z,61.37
2022-11-23T12:46:26.675Z,61.27
2022-11-23T12:49:22.455Z,61.25
2022-11-23T12:52:23.519Z,61.07
2022-11-23T12:55:29.141Z,61.12
2022-11-23T12:58:19.027Z,61.34
2022-11-23T13:00:58.234Z,60.97
2022-11-23T13:03:27.477Z,60.71
2022-11-23T13:06:16.669Z,60.35
2022-11-23T13:09:01.872Z,60.56
2022-11-23T13:11:56.202Z,60.32
2022-11-23T13:14:31.715Z,60.29
2022-11-23T13:17:17.235Z,60.38
2022-11-23T13:20:00.937Z,60.43
2022-11-23T13:22:30.696Z,60.30
2022-11-23T13:25:12.187Z,60.16
2022-11-23T13:27:49.080Z,60.12
2022-11-23T13:31:07.707Z,60.20
2022-11-23T13:33:31.546Z,60.23
2022-11-23T13:36:07.131Z,59.96
2022-11-23T13:38:41.115Z,60.07
2022-11-23T13:41:33.689Z,60.04
2022-11-23T13:44:28.376Z,59.92
2022-11-23T13:47:07.499Z,59.80
2022-11-23T13:49:44.103Z,59.95
2022-11-23T13:52:17.123Z,60.02
2022-11-23T13:54:53.693Z,60.22
2022-11-23T13:57:20.464Z,60.40
2022-11-23T13:59:46.999Z,60.50
2022-11-23T14:02:16.714Z,60.39
2022-11-23T14:04:45.282Z,60.47
2022-11-23T14:07:43.227Z,60.39
2022-11-23T14:10:23.474Z,60.37
2022-11-23T14:12:57.089Z,60.10
2022-11-23T14:15:33.489Z,60.35
2022-11-23T14:18:37.016Z,60.47
2022-11-23T14:21:38.938Z,60.78
2022-11-23T14:24:23.905Z,61.32
2022-11-23T14:27:46.760Z,60.76
2022-11-23T14:30:20.418Z,60.35
2022-11-23T14:33:05.509Z,60.30
2022-11-23T14:35:45.686Z,60.40
2022-11-23T14:38:37.102Z,60.55
2022-11-23T14:41:07.081Z,60.21
2022-11-23T14:43:35.783Z,60.22
2022-11-23T14:46:07.025Z,60.41
2022-11-23T14:48:35.923Z,60.36
2022-11-23T14:51:10.869Z,60.05
2022-11-23T14:53:56.012Z,60.04
2022-11-23T14:56:43.924Z,59.89
2022-11-23T14:59:20.089Z,59.92
2022-11-23T15:02:08.392Z,60.25
2022-11-23T15:04:42.571Z,60.04
2022-11-23T15:07:20.871Z,60.13
2022-11-23T15:10:11.216Z,60.00
2022-11-23T15:12:46.426Z,60.31
2022-11-23T15:15:21.163Z,60.15
2022-11-23T15:17:55.938Z,60.37
2022-11-23T15:20:25.208Z,60.12
2022-11-23T15:22:51.825Z,59.93
2022-11-23T15:25:19.947Z,60.09
2022-11-23T15:27:51.709Z,59.92
2022-11-23T15:30:27.239Z,60.03
2022-11-23T15:32:57.277Z,60.04
2022-11-23T15:35:30.208Z,59.78
2022-11-23T15:37:57.417Z,59.61
2022-11-23T15:40:29.290Z,59.77
2022-11-23T15:42:56.041Z,59.78
2022-11-23T15:45:35.238Z,59.85
2022-11-23T15:48:11.114Z,59.89
2022-11-23T15:50:53.913Z,59.82
2022-11-23T15:53:32.623Z,60.08
2022-11-23T15:56:03.246Z,60.31
2022-11-23T15:58:30.971Z,60.27
2022-11-23T16:01:11.191Z,60.11
2022-11-23T16:03:40.346Z,60.14
2022-11-23T16:06:12.926Z,60.18
2022-11-23T16:08:41.031Z,60.08
2022-11-23T16:11:20.973Z,59.97
2022-11-23T16:13:47.744Z,59.72
2022-11-23T16:16:23.184Z,59.74
2022-11-23T16:18:58.182Z,59.85
2022-11-23T16:21:25.560Z,59.74
2022-11-23T16:23:54.611Z,60.05
2022-11-23T16:26:32.403Z,60.08
2022-11-23T16:29:00.343Z,60.13
2022-11-23T16:31:30.924Z,59.65
2022-11-23T16:33:57.825Z,60.09
2022-11-23T16:36:27.899Z,60.37
2022-11-23T16:39:01.062Z,60.19
2022-11-23T16:41:30.712Z,60.00
2022-11-23T16:43:57.382Z,59.93
2022-11-23T16:46:23.936Z,59.82
2022-11-23T16:48:52.999Z,59.98
2022-11-23T16:51:19.960Z,59.85
2022-11-23T16:54:12.960Z,60.19
2022-11-23T16:56:34.257Z,60.04
2022-11-23T16:59:01.118Z,59.92
2022-11-23T17:01:32.736Z,59.82
2022-11-23T17:03:59.909Z,59.72
2022-11-23T17:06:26.705Z,60.29
2022-11-23T17:08:59.543Z,60.26
2022-11-23T17:11:30.275Z,60.25
2022-11-23T17:13:57.181Z,60.34
2022-11-23T17:16:26.208Z,60.10
2022-11-23T17:18:53.081Z,60.30
2022-11-23T17:21:19.922Z,60.24
2022-11-23T17:23:47.136Z,60.21
2022-11-23T17:26:36.017Z,60.14
2022-11-23T17:29:06.359Z,60.33
2022-11-23T17:31:33.308Z,60.52
2022-11-23T17:34:00.230Z,60.32
2022-11-23T17:36:27.201Z,60.52
2022-11-23T17:38:54.383Z,60.53
2022-11-23T17:41:21.081Z,60.40
2022-11-23T17:43:47.800Z,60.47
2022-11-23T17:46:18.833Z,60.69
2022-11-23T17:48:46.639Z,60.42
2022-11-23T17:51:13.730Z,60.49
2022-11-23T17:53:41.168Z,60.67
2022-11-23T17:56:17.506Z,61.01
2022-11-23T17:58:44.484Z,60.63
2022-11-23T18:01:16.371Z,60.73
2022-11-23T18:03:44.755Z,60.80
2022-11-23T18:06:23.136Z,60.81
2022-11-23T18:08:51.630Z,60.76
2022-11-23T18:11:19.001Z,60.66
2022-11-23T18:13:47.107Z,60.80
2022-11-23T18:16:13.765Z,60.73
2022-11-23T18:18:40.470Z,60.75
2022-11-23T18:21:07.899Z,60.71
2022-11-23T18:23:34.537Z,61.04
2022-11-23T18:26:04.089Z,60.98
2022-11-23T18:28:30.673Z,60.96
2022-11-23T18:30:57.513Z,60.69
2022-11-23T18:33:24.615Z,60.74
2022-11-23T18:35:51.366Z,60.95
2022-11-23T18:38:18.237Z,60.95
2022-11-23T18:40:45.031Z,61.07
2022-11-23T18:43:11.916Z,61.12
2022-11-23T18:45:38.876Z,61.02
2022-11-23T18:48:07.797Z,61.05
2022-11-23T18:50:35.758Z,61.11
2022-11-23T18:53:02.540Z,61.14
2022-11-23T18:55:29.277Z,61.14
2022-11-23T18:57:55.936Z,61.14
2022-11-23T19:00:23.171Z,61.04
2022-11-23T19:03:02.366Z,61.20
2022-11-23T19:05:36.366Z,61.17
2022-11-23T19:08:06.301Z,60.97
2022-11-23T19:10:35.331Z,61.09
2022-11-23T19:13:05.386Z,61.10
2022-11-23T19:15:32.778Z,61.04
2022-11-23T19:17:59.789Z,60.94
2022-11-23T19:20:26.525Z,61.06
2022-11-23T19:22:53.356Z,61.07
2022-11-23T19:25:20.107Z,61.04
2022-11-23T19:27:48.936Z,61.12
2022-11-23T19:30:16.169Z,61.24
2022-11-23T19:32:42.720Z,61.36
2022-11-23T19:35:09.433Z,61.19
2022-11-23T19:37:37.089Z,61.43
2022-11-23T19:40:04.691Z,62.68
2022-11-23T19:42:34.970Z,62.20
2022-11-23T19:45:02.087Z,62.14
2022-11-23T19:47:29.615Z,61.95
2022-11-23T19:49:56.413Z,61.56
2022-11-23T19:52:22.939Z,61.13
2022-11-23T19:54:49.598Z,61.21
2022-11-23T19:57:16.195Z,60.99
2022-11-23T19:59:42.812Z,61.22
2022-11-23T20:02:23.027Z,61.25
2022-11-23T20:04:49.868Z,61.20
2022-11-23T20:07:16.838Z,60.94
2022-11-23T20:09:43.652Z,61.08
2022-11-23T20:12:10.632Z,61.15
2022-11-23T20:14:37.575Z,61.07
2022-11-23T20:17:04.367Z,61.26
2022-11-23T20:19:31.210Z,61.43
2022-11-23T20:21:58.563Z,61.09
2022-11-23T20:24:25.168Z,60.97
2022-11-23T20:26:51.873Z,60.65
2022-11-23T20:29:18.743Z,60.78
2022-11-23T20:31:45.408Z,60.97
2022-11-23T20:34:16.660Z,60.79
2022-11-23T20:36:46.527Z,60.96
2022-11-23T20:39:14.108Z,60.44
2022-11-23T20:41:40.842Z,60.86
2022-11-23T20:44:11.959Z,60.73
2022-11-23T20:47:01.957Z,60.82
2022-11-23T20:49:25.672Z,60.85
2022-11-23T20:51:52.294Z,60.83
2022-11-23T20:54:19.056Z,61.04
2022-11-23T20:56:45.850Z,60.95
2022-11-23T20:59:12.719Z,61.25
2022-11-23T21:01:40.731Z,61.13
2022-11-23T21:04:09.042Z,61.07
2022-11-23T21:06:39.384Z,60.96
2022-11-23T21:09:08.982Z,61.07
2022-11-23T21:11:54.393Z,61.26
2022-11-23T21:14:24.565Z,61.07
2022-11-23T21:16:56.785Z,61.22
2022-11-23T21:19:28.643Z,61.09
2022-11-23T21:21:57.175Z,61.20
2022-11-23T21:24:24.208Z,61.27
2022-11-23T21:26:50.873Z,61.30
2022-11-23T21:29:18.527Z,61.18
2022-11-23T21:31:47.180Z,61.15
2022-11-23T21:34:32.616Z,61.21
2022-11-23T21:36:59.933Z,61.16
2022-11-23T21:39:26.505Z,61.29
2022-11-23T21:41:53.949Z,61.38
2022-11-23T21:44:24.821Z,61.11
2022-11-23T21:46:51.667Z,61.26
2022-11-23T21:49:18.534Z,61.40
2022-11-23T21:51:45.938Z,61.34
2022-11-23T21:54:15.824Z,61.70
2022-11-23T21:56:44.607Z,61.40
2022-11-23T21:59:12.328Z,61.43
2022-11-23T22:01:39.949Z,61.43
2022-11-23T22:04:09.984Z,61.17
2022-11-23T22:06:37.906Z,61.10
2022-11-23T22:09:06.446Z,61.09
2022-11-23T22:11:35.448Z,61.00
2022-11-23T22:14:08.167Z,61.31
2022-11-23T22:16:36.797Z,61.20
2022-11-23T22:19:05.874Z,60.98
2022-11-23T22:21:34.993Z,60.93
2022-11-23T22:24:02.629Z,60.81
2022-11-23T22:26:29.276Z,61.06
2022-11-23T22:28:56.359Z,61.27
2022-11-23T22:31:26.129Z,61.30
2022-11-23T22:33:53.368Z,61.37
2022-11-23T22:36:22.420Z,61.17
2022-11-23T22:39:01.006Z,60.88
2022-11-23T22:41:29.809Z,61.51
2022-11-23T22:43:57.262Z,61.62
2022-11-23T22:46:25.078Z,61.88
2022-11-23T22:48:53.093Z,62.16
2022-11-23T22:51:23.264Z,62.26
2022-11-23T22:53:58.479Z,62.29
2022-11-23T22:56:26.182Z,62.31
2022-11-23T22:58:53.037Z,62.18
2022-11-23T23:01:21.995Z,62.18
2022-11-23T23:03:52.449Z,62.19
2022-11-23T23:06:21.539Z,62.17
2022-11-23T23:08:53.847Z,62.10
2022-11-23T23:11:21.192Z,62.31
2022-11-23T23:13:47.999Z,62.38
2022-11-23T23:16:14.808Z,62.28
2022-11-23T23:18:42.753Z,62.27
2022-11-23T23:21:12.541Z,62.22
2022-11-23T23:23:41.335Z,62.24
2022-11-23T23:26:09.304Z,62.25
2022-11-23T23:28:36.338Z,62.34
2022-11-23T23:31:05.489Z,62.32
2022-11-23T23:33:33.430Z,62.30
2022-11-23T23:36:11.015Z,62.17
2022-11-23T23:38:38.035Z,62.25
2022-11-23T23:41:06.664Z,62.37
2022-11-23T23:43:33.894Z,62.43
2022-11-23T23:46:03.294Z,62.34
2022-11-23T23:48:35.180Z,62.52
2022-11-23T23:51:22.972Z,62.51
2022-11-23T23:53:53.399Z,62.60
2022-11-23T23:56:23.903Z,62.56
2022-11-23T23:58:51.170Z,62.63
