createdAt,value
2018-05-25T00:01:11.933Z,4.10
2018-05-25T00:03:12.864Z,4.80
2018-05-25T00:05:13.811Z,4.50
2018-05-25T00:07:14.965Z,3.93
2018-05-25T00:09:15.917Z,4.23
2018-05-25T00:11:16.842Z,5.33
2018-05-25T00:13:17.814Z,4.13
2018-05-25T00:15:18.764Z,4.30
2018-05-25T00:17:19.708Z,4.17
2018-05-25T00:19:20.648Z,4.47
2018-05-25T00:21:21.623Z,4.70
2018-05-25T00:23:22.549Z,4.30
2018-05-25T00:25:23.493Z,4.60
2018-05-25T00:27:24.442Z,5.30
2018-05-25T00:29:25.411Z,5.00
2018-05-25T00:31:26.341Z,4.00
2018-05-25T00:33:27.303Z,4.50
2018-05-25T00:35:28.273Z,4.57
2018-05-25T00:37:29.227Z,4.67
2018-05-25T00:39:30.184Z,4.60
2018-05-25T00:41:31.117Z,4.43
2018-05-25T00:43:32.062Z,4.73
2018-05-25T00:45:32.988Z,3.90
2018-05-25T00:47:34.660Z,4.23
2018-05-25T00:49:35.596Z,4.97
2018-05-25T00:51:36.559Z,4.77
2018-05-25T00:53:37.516Z,4.53
2018-05-25T00:55:39.242Z,4.30
2018-05-25T00:57:40.177Z,4.70
2018-05-25T00:59:41.185Z,4.90
2018-05-25T01:01:42.121Z,4.33
2018-05-25T01:03:43.073Z,4.97
2018-05-25T01:05:44.021Z,4.90
2018-05-25T01:07:44.986Z,5.37
2018-05-25T01:09:45.944Z,4.70
2018-05-25T01:11:46.884Z,4.30
2018-05-25T01:13:47.875Z,4.70
2018-05-25T01:15:49.541Z,5.00
2018-05-25T01:17:51.242Z,4.50
2018-05-25T01:19:52.180Z,4.50
2018-05-25T01:21:53.125Z,5.03
2018-05-25T01:23:54.065Z,5.10
2018-05-25T01:25:54.998Z,5.00
2018-05-25T01:27:55.953Z,4.40
2018-05-25T01:29:56.905Z,4.17
2018-05-25T01:31:57.848Z,5.43
2018-05-25T01:33:58.779Z,5.17
2018-05-25T01:35:59.735Z,5.17
2018-05-25T01:38:00.669Z,5.13
2018-05-25T01:40:01.622Z,4.73
2018-05-25T01:42:02.582Z,5.50
2018-05-25T01:44:03.512Z,5.10
2018-05-25T01:46:04.465Z,4.87
2018-05-25T01:48:05.399Z,4.60
2018-05-25T01:50:06.339Z,4.43
2018-05-25T01:52:07.269Z,5.10
2018-05-25T01:54:08.208Z,4.77
2018-05-25T01:56:09.906Z,5.07
2018-05-25T01:58:10.850Z,4.87
2018-05-25T02:00:11.788Z,4.63
2018-05-25T02:02:12.733Z,4.57
2018-05-25T02:04:13.708Z,5.63
2018-05-25T02:06:14.697Z,4.40
2018-05-25T02:08:15.648Z,5.03
2018-05-25T02:10:17.333Z,4.60
2018-05-25T02:12:18.257Z,4.67
2018-05-25T02:14:19.222Z,5.80
2018-05-25T02:16:20.184Z,5.10
2018-05-25T02:18:21.130Z,4.73
2018-05-25T02:20:22.076Z,5.10
2018-05-25T02:22:23.012Z,5.30
2018-05-25T02:24:23.948Z,4.87
2018-05-25T02:26:24.892Z,5.00
2018-05-25T02:28:25.818Z,5.50
2018-05-25T02:30:27.500Z,4.90
2018-05-25T02:32:28.441Z,5.13
2018-05-25T02:34:30.137Z,4.83
2018-05-25T02:36:31.085Z,4.80
2018-05-25T02:38:32.123Z,4.80
2018-05-25T02:40:33.077Z,4.40
2018-05-25T02:42:34.003Z,4.93
2018-05-25T02:44:34.973Z,5.60
2018-05-25T02:46:35.900Z,5.10
2018-05-25T02:48:36.842Z,5.10
2018-05-25T02:50:37.805Z,5.43
2018-05-25T02:52:38.721Z,4.20
2018-05-25T02:54:39.660Z,5.43
2018-05-25T02:56:41.348Z,4.53
2018-05-25T02:58:42.309Z,4.77
2018-05-25T03:00:43.254Z,5.33
2018-05-25T03:02:44.198Z,6.00
2018-05-25T03:04:45.162Z,5.33
2018-05-25T03:06:46.125Z,4.77
2018-05-25T03:08:47.081Z,5.27
2018-05-25T03:10:48.009Z,5.40
2018-05-25T03:12:48.957Z,5.27
2018-05-25T03:14:49.943Z,5.33
2018-05-25T03:16:50.919Z,5.60
2018-05-25T03:18:51.844Z,5.13
2018-05-25T03:20:52.797Z,5.73
2018-05-25T03:22:53.759Z,5.40
2018-05-25T03:24:54.692Z,5.57
2018-05-25T03:26:55.624Z,5.70
2018-05-25T03:28:56.565Z,5.50
2018-05-25T03:30:57.497Z,5.10
2018-05-25T03:32:59.164Z,4.33
2018-05-25T03:35:00.833Z,5.50
2018-05-25T03:37:01.797Z,4.70
2018-05-25T03:39:02.758Z,4.97
2018-05-25T03:41:03.710Z,4.90
2018-05-25T03:43:04.651Z,5.60
2018-05-25T03:45:05.582Z,4.80
2018-05-25T03:47:06.523Z,5.53
2018-05-25T03:49:07.473Z,5.53
2018-05-25T03:51:08.421Z,5.00
2018-05-25T03:53:09.365Z,4.83
2018-05-25T03:55:10.329Z,4.50
2018-05-25T03:57:11.249Z,4.90
2018-05-25T03:59:24.477Z,5.00
2018-05-25T04:01:37.859Z,5.17
2018-05-25T04:03:39.569Z,4.90
2018-05-25T04:05:40.571Z,5.50
2018-05-25T04:07:41.515Z,4.80
2018-05-25T04:09:42.441Z,5.27
2018-05-25T04:11:43.365Z,6.00
2018-05-25T04:13:44.317Z,5.40
2018-05-25T04:15:45.260Z,5.13
2018-05-25T04:17:46.223Z,5.40
2018-05-25T04:19:47.174Z,6.20
2018-05-25T04:21:48.096Z,5.10
2018-05-25T04:23:49.072Z,5.00
2018-05-25T04:25:50.047Z,5.70
2018-05-25T04:27:50.972Z,5.80
2018-05-25T04:29:51.908Z,5.87
2018-05-25T04:31:52.853Z,6.70
2018-05-25T04:33:53.784Z,5.80
2018-05-25T04:35:54.737Z,6.27
2018-05-25T04:37:55.649Z,5.70
2018-05-25T04:39:56.584Z,5.17
2018-05-25T04:41:58.264Z,5.00
2018-05-25T04:43:59.205Z,6.33
2018-05-25T04:46:00.124Z,5.80
2018-05-25T04:48:01.819Z,5.70
2018-05-25T04:50:02.748Z,5.63
2018-05-25T04:52:03.708Z,5.70
2018-05-25T04:54:04.653Z,5.60
2018-05-25T04:56:05.604Z,7.20
2018-05-25T04:58:06.528Z,6.37
2018-05-25T05:00:08.230Z,6.50
2018-05-25T05:02:09.144Z,5.23
2018-05-25T05:04:10.069Z,5.87
2018-05-25T05:06:11.732Z,5.33
2018-05-25T05:08:13.421Z,5.53
2018-05-25T05:10:14.405Z,5.77
2018-05-25T05:12:15.349Z,6.07
2018-05-25T05:14:16.280Z,5.30
2018-05-25T05:16:17.216Z,5.97
2018-05-25T05:18:18.161Z,6.60
2018-05-25T05:20:19.113Z,5.80
2018-05-25T05:22:20.044Z,5.97
2018-05-25T05:24:21.733Z,4.90
2018-05-25T05:26:22.680Z,5.40
2018-05-25T05:28:23.601Z,5.60
2018-05-25T05:30:24.550Z,6.20
2018-05-25T05:32:25.475Z,5.70
2018-05-25T05:34:26.416Z,5.70
2018-05-25T05:36:27.373Z,5.80
2018-05-25T05:38:28.327Z,4.63
2018-05-25T05:40:29.268Z,5.63
2018-05-25T05:42:30.219Z,5.93
2018-05-25T05:44:31.178Z,6.20
2018-05-25T05:46:32.117Z,5.73
2018-05-25T05:48:33.060Z,6.17
2018-05-25T05:50:34.037Z,5.93
2018-05-25T05:52:34.977Z,6.20
2018-05-25T05:54:35.938Z,5.77
2018-05-25T05:56:36.893Z,5.40
2018-05-25T05:58:37.818Z,5.93
2018-05-25T06:00:38.760Z,5.50
2018-05-25T06:02:39.701Z,6.37
2018-05-25T06:04:40.657Z,5.67
2018-05-25T06:06:41.608Z,5.90
2018-05-25T06:08:42.612Z,5.67
2018-05-25T06:10:43.618Z,5.00
2018-05-25T06:12:44.540Z,5.50
2018-05-25T06:14:45.488Z,5.77
2018-05-25T06:16:46.424Z,5.60
2018-05-25T06:18:47.344Z,6.50
2018-05-25T06:20:49.012Z,6.83
2018-05-25T06:22:49.945Z,6.50
2018-05-25T06:24:50.867Z,6.60
2018-05-25T06:26:52.729Z,6.30
2018-05-25T06:28:54.415Z,6.03
2018-05-25T06:30:55.339Z,6.27
2018-05-25T06:32:57.041Z,6.33
2018-05-25T06:34:58.157Z,6.20
2018-05-25T06:36:59.881Z,5.77
2018-05-25T06:39:00.802Z,6.00
2018-05-25T06:41:01.835Z,6.30
2018-05-25T06:43:03.481Z,6.50
2018-05-25T06:45:05.151Z,6.00
2018-05-25T06:47:06.105Z,6.60
2018-05-25T06:49:07.056Z,6.00
2018-05-25T06:51:08.001Z,6.47
2018-05-25T06:53:08.925Z,5.55
2018-05-25T06:55:09.852Z,6.40
2018-05-25T06:57:11.542Z,6.50
2018-05-25T06:59:12.477Z,5.97
2018-05-25T07:01:13.430Z,5.53
2018-05-25T07:03:14.381Z,6.20
2018-05-25T07:05:15.313Z,6.20
2018-05-25T07:07:17.021Z,6.60
2018-05-25T07:09:18.001Z,6.27
2018-05-25T07:11:18.937Z,6.37
2018-05-25T07:13:19.868Z,6.40
2018-05-25T07:15:20.785Z,6.67
2018-05-25T07:17:21.714Z,6.07
2018-05-25T07:19:22.686Z,5.93
2018-05-25T07:21:23.706Z,6.30
2018-05-25T07:23:24.689Z,6.27
2018-05-25T07:25:25.612Z,6.90
2018-05-25T07:27:26.553Z,5.87
2018-05-25T07:29:27.488Z,6.57
2018-05-25T07:31:28.424Z,6.10
2018-05-25T07:33:30.145Z,6.50
2018-05-25T07:35:31.788Z,5.80
2018-05-25T07:37:32.739Z,7.03
2018-05-25T07:39:33.682Z,5.87
2018-05-25T07:41:34.604Z,6.43
2018-05-25T07:43:35.891Z,6.07
2018-05-25T07:45:36.937Z,7.10
2018-05-25T07:47:37.953Z,6.80
2018-05-25T07:49:38.890Z,6.00
2018-05-25T07:51:39.824Z,6.40
2018-05-25T07:53:40.857Z,6.30
2018-05-25T07:55:42.554Z,6.83
2018-05-25T07:57:43.809Z,6.60
2018-05-25T07:59:44.857Z,6.07
2018-05-25T08:01:45.784Z,5.83
2018-05-25T08:03:46.735Z,6.37
2018-05-25T08:05:47.675Z,6.13
2018-05-25T08:07:48.607Z,5.83
2018-05-25T08:09:50.285Z,6.50
2018-05-25T08:11:51.998Z,6.30
2018-05-25T08:13:52.938Z,6.17
2018-05-25T08:15:53.901Z,6.47
2018-05-25T08:17:54.865Z,5.90
2018-05-25T08:19:56.561Z,5.90
2018-05-25T08:21:57.587Z,6.67
2018-05-25T08:23:58.487Z,6.03
2018-05-25T08:25:59.470Z,5.97
2018-05-25T08:28:01.141Z,6.63
2018-05-25T08:30:02.812Z,5.37
2018-05-25T08:32:03.753Z,6.17
2018-05-25T08:34:05.429Z,5.83
2018-05-25T08:36:06.380Z,5.90
2018-05-25T08:38:07.315Z,6.10
2018-05-25T08:40:08.252Z,5.37
2018-05-25T08:42:09.919Z,6.43
2018-05-25T08:44:10.856Z,5.40
2018-05-25T08:46:12.537Z,6.03
2018-05-25T08:48:13.983Z,5.80
2018-05-25T08:50:14.952Z,6.33
2018-05-25T08:52:15.959Z,6.60
2018-05-25T08:54:17.686Z,5.00
2018-05-25T08:56:18.645Z,5.70
2018-05-25T08:58:19.599Z,6.77
2018-05-25T09:00:20.548Z,5.07
2018-05-25T09:02:21.495Z,6.03
2018-05-25T09:04:22.436Z,5.90
2018-05-25T09:06:23.375Z,5.60
2018-05-25T09:08:24.365Z,5.90
2018-05-25T09:10:25.345Z,5.43
2018-05-25T09:12:26.351Z,5.25
2018-05-25T09:14:27.232Z,5.80
2018-05-25T09:16:28.189Z,5.70
2018-05-25T09:18:29.169Z,6.07
2018-05-25T09:20:30.134Z,5.03
2018-05-25T09:22:31.803Z,5.47
2018-05-25T09:24:32.744Z,4.90
2018-05-25T09:26:34.419Z,5.50
2018-05-25T09:28:35.342Z,5.10
2018-05-25T09:30:37.032Z,5.80
2018-05-25T09:32:37.989Z,5.43
2018-05-25T09:34:38.933Z,5.93
2018-05-25T09:36:39.870Z,4.93
2018-05-25T09:38:40.804Z,5.40
2018-05-25T09:40:41.732Z,4.97
2018-05-25T09:42:43.405Z,4.67
2018-05-25T09:44:44.367Z,5.07
2018-05-25T09:46:45.288Z,4.77
2018-05-25T09:48:46.994Z,4.63
2018-05-25T09:50:47.901Z,5.63
2018-05-25T09:52:49.572Z,5.43
2018-05-25T09:54:50.524Z,4.90
2018-05-25T09:56:59.657Z,4.73
2018-05-25T09:59:00.581Z,3.63
2018-05-25T10:01:02.260Z,4.40
2018-05-25T10:03:03.201Z,4.97
2018-05-25T10:05:04.880Z,4.80
2018-05-25T10:07:05.837Z,4.50
2018-05-25T10:09:06.801Z,3.93
2018-05-25T10:11:07.726Z,4.30
2018-05-25T10:13:08.672Z,4.70
2018-05-25T10:15:09.612Z,4.23
2018-05-25T10:17:10.553Z,4.50
2018-05-25T10:19:11.489Z,3.70
2018-05-25T10:21:12.424Z,3.97
2018-05-25T10:23:14.113Z,4.60
2018-05-25T10:25:15.044Z,4.83
2018-05-25T10:27:15.980Z,4.87
2018-05-25T10:29:18.077Z,3.90
2018-05-25T10:31:19.056Z,4.37
2018-05-25T10:33:19.998Z,3.93
2018-05-25T10:35:20.929Z,4.33
2018-05-25T10:37:21.884Z,3.83
2018-05-25T10:39:22.838Z,3.93
2018-05-25T10:41:23.777Z,3.80
2018-05-25T10:43:24.749Z,4.70
2018-05-25T10:45:25.684Z,3.93
2018-05-25T10:47:26.645Z,4.20
2018-05-25T10:49:27.609Z,4.73
2018-05-25T10:51:29.333Z,4.37
2018-05-25T10:53:30.354Z,4.33
2018-05-25T10:55:31.301Z,5.10
2018-05-25T10:57:32.258Z,5.00
2018-05-25T10:59:33.218Z,3.93
2018-05-25T11:01:34.169Z,4.57
2018-05-25T11:03:35.126Z,4.03
2018-05-25T11:05:36.084Z,4.50
2018-05-25T11:07:36.996Z,4.73
2018-05-25T11:09:37.957Z,4.33
2018-05-25T11:11:38.888Z,5.00
2018-05-25T11:13:39.820Z,5.17
2018-05-25T11:15:40.785Z,5.40
2018-05-25T11:17:41.716Z,4.53
2018-05-25T11:19:42.646Z,4.40
2018-05-25T11:21:43.605Z,6.07
2018-05-25T11:23:44.552Z,4.60
2018-05-25T11:25:45.493Z,5.00
2018-05-25T11:27:46.449Z,4.60
2018-05-25T11:29:47.391Z,5.53
2018-05-25T11:31:49.069Z,4.00
2018-05-25T11:33:50.006Z,4.07
2018-05-25T11:35:50.949Z,5.30
2018-05-25T11:37:51.893Z,4.73
2018-05-25T11:39:52.846Z,4.70
2018-05-25T11:41:53.801Z,5.10
2018-05-25T11:43:54.745Z,5.70
2018-05-25T11:45:55.684Z,5.57
2018-05-25T11:47:56.617Z,4.47
2018-05-25T11:49:57.561Z,5.67
2018-05-25T11:51:58.500Z,4.43
2018-05-25T11:53:59.444Z,5.27
2018-05-25T11:56:00.380Z,5.03
2018-05-25T11:58:01.317Z,5.53
2018-05-25T12:00:02.265Z,4.73
2018-05-25T12:02:03.241Z,5.03
2018-05-25T12:04:04.344Z,4.87
2018-05-25T12:06:05.301Z,5.63
2018-05-25T12:08:06.282Z,4.87
2018-05-25T12:10:07.226Z,4.97
2018-05-25T12:12:08.177Z,5.30
2018-05-25T12:14:09.108Z,5.10
2018-05-25T12:16:10.034Z,4.53
2018-05-25T12:18:10.976Z,5.50
2018-05-25T12:20:11.909Z,5.57
2018-05-25T12:22:12.902Z,5.33
2018-05-25T12:24:13.825Z,5.07
2018-05-25T12:26:14.765Z,5.50
2018-05-25T12:28:15.732Z,5.10
2018-05-25T12:30:16.685Z,4.87
2018-05-25T12:32:17.657Z,4.50
2018-05-25T12:34:18.589Z,4.70
2018-05-25T12:36:19.519Z,5.07
2018-05-25T12:38:20.450Z,5.10
2018-05-25T12:40:21.455Z,5.57
2018-05-25T12:42:22.405Z,4.43
2018-05-25T12:44:23.736Z,5.47
2018-05-25T12:46:24.705Z,4.83
2018-05-25T12:48:25.657Z,4.50
2018-05-25T12:50:26.706Z,7.60
2018-05-25T12:52:27.648Z,5.40
2018-05-25T12:54:28.580Z,5.10
2018-05-25T12:56:30.257Z,4.80
2018-05-25T12:58:31.970Z,4.60
2018-05-25T13:00:32.893Z,4.60
2018-05-25T13:02:33.829Z,4.77
2018-05-25T13:04:34.786Z,5.13
2018-05-25T13:06:35.767Z,5.40
2018-05-25T13:08:36.698Z,4.20
2018-05-25T13:10:37.648Z,5.10
2018-05-25T13:12:38.613Z,4.50
2018-05-25T13:14:39.570Z,4.70
2018-05-25T13:16:41.565Z,5.27
2018-05-25T13:18:42.507Z,5.57
2018-05-25T13:20:43.634Z,5.07
2018-05-25T13:22:45.320Z,4.83
2018-05-25T13:24:46.268Z,4.67
2018-05-25T13:26:47.228Z,4.57
2018-05-25T13:28:48.203Z,4.47
2018-05-25T13:30:49.161Z,5.07
2018-05-25T13:32:50.132Z,5.40
2018-05-25T13:34:51.103Z,4.67
2018-05-25T13:36:52.036Z,4.70
2018-05-25T13:38:52.969Z,4.90
2018-05-25T13:40:54.653Z,4.83
2018-05-25T13:42:55.634Z,4.23
2018-05-25T13:44:56.608Z,4.80
2018-05-25T13:46:58.292Z,4.57
2018-05-25T13:48:59.976Z,4.60
2018-05-25T13:51:00.931Z,4.50
2018-05-25T13:53:01.892Z,4.57
2018-05-25T13:55:02.837Z,4.70
2018-05-25T13:57:03.769Z,4.80
2018-05-25T13:59:05.560Z,4.80
2018-05-25T14:01:06.522Z,4.30
2018-05-25T14:03:07.465Z,4.63
2018-05-25T14:05:08.413Z,4.67
2018-05-25T14:07:09.353Z,4.90
2018-05-25T14:09:10.302Z,4.77
2018-05-25T14:11:11.245Z,4.80
2018-05-25T14:13:12.193Z,4.90
2018-05-25T14:15:13.144Z,5.20
2018-05-25T14:17:14.106Z,5.40
2018-05-25T14:19:15.051Z,4.40
2018-05-25T14:21:16.727Z,5.40
2018-05-25T14:23:17.678Z,4.33
2018-05-25T14:25:18.614Z,5.07
2018-05-25T14:27:19.569Z,4.20
2018-05-25T14:29:20.504Z,5.03
2018-05-25T14:31:22.185Z,5.00
2018-05-25T14:33:23.132Z,4.60
2018-05-25T14:35:24.064Z,4.17
2018-05-25T14:37:25.746Z,4.50
2018-05-25T14:39:26.693Z,4.23
2018-05-25T14:41:27.655Z,5.07
2018-05-25T14:43:28.554Z,4.27
2018-05-25T14:45:30.233Z,4.70
2018-05-25T14:47:31.214Z,4.73
2018-05-25T14:49:32.137Z,4.70
2018-05-25T14:51:33.094Z,4.13
2018-05-25T14:53:34.026Z,4.80
2018-05-25T14:55:35.011Z,4.53
2018-05-25T14:57:35.941Z,4.00
2018-05-25T14:59:36.878Z,3.90
2018-05-25T15:01:37.820Z,4.03
2018-05-25T15:03:38.757Z,4.17
2018-05-25T15:05:39.697Z,4.27
2018-05-25T15:07:40.686Z,5.17
2018-05-25T15:09:41.632Z,4.10
2018-05-25T15:11:42.581Z,4.53
2018-05-25T15:13:43.529Z,4.63
2018-05-25T15:15:44.518Z,4.20
2018-05-25T15:17:45.389Z,4.47
2018-05-25T15:19:46.334Z,3.70
2018-05-25T15:21:47.273Z,4.57
2018-05-25T15:23:48.951Z,4.30
2018-05-25T15:25:49.894Z,4.60
2018-05-25T15:27:50.847Z,4.70
2018-05-25T15:29:51.788Z,4.70
2018-05-25T15:31:52.744Z,4.30
2018-05-25T15:33:53.682Z,4.97
2018-05-25T15:35:54.617Z,4.17
2018-05-25T15:37:55.544Z,3.67
2018-05-25T15:39:56.493Z,4.20
2018-05-25T15:41:57.417Z,4.10
2018-05-25T15:43:58.399Z,4.07
2018-05-25T15:45:59.358Z,4.43
2018-05-25T15:48:00.304Z,4.47
2018-05-25T15:50:01.244Z,5.13
2018-05-25T15:52:02.189Z,4.03
2018-05-25T15:54:03.129Z,4.40
2018-05-25T15:56:04.045Z,4.33
2018-05-25T15:58:05.061Z,3.90
2018-05-25T16:00:06.752Z,4.20
2018-05-25T16:02:07.701Z,4.33
2018-05-25T16:04:08.929Z,4.10
2018-05-25T16:06:10.629Z,4.37
2018-05-25T16:08:11.600Z,4.17
2018-05-25T16:10:12.532Z,4.40
2018-05-25T16:12:13.492Z,4.10
2018-05-25T16:14:14.464Z,4.47
2018-05-25T16:16:15.373Z,5.03
2018-05-25T16:18:16.346Z,3.90
2018-05-25T16:20:17.304Z,4.37
2018-05-25T16:22:18.249Z,4.07
2018-05-25T16:24:19.173Z,4.40
2018-05-25T16:26:20.110Z,4.27
2018-05-25T16:28:21.067Z,3.77
2018-05-25T16:30:22.017Z,4.00
2018-05-25T16:32:22.954Z,4.70
2018-05-25T16:34:23.921Z,4.20
2018-05-25T16:36:24.866Z,4.10
2018-05-25T16:38:25.809Z,3.73
2018-05-25T16:40:26.760Z,4.13
2018-05-25T16:42:27.705Z,3.73
2018-05-25T16:44:28.679Z,3.73
2018-05-25T16:46:29.617Z,4.53
2018-05-25T16:48:31.296Z,4.73
2018-05-25T16:50:32.488Z,4.10
2018-05-25T16:52:33.445Z,4.03
2018-05-25T16:54:34.397Z,3.70
2018-05-25T16:56:35.338Z,4.20
2018-05-25T16:58:36.276Z,4.00
2018-05-25T17:00:37.234Z,4.63
2018-05-25T17:02:38.197Z,4.40
2018-05-25T17:04:39.872Z,4.00
2018-05-25T17:06:41.577Z,4.20
2018-05-25T17:08:42.541Z,4.00
2018-05-25T17:10:43.499Z,4.70
2018-05-25T17:12:44.434Z,4.30
2018-05-25T17:14:45.417Z,3.80
2018-05-25T17:16:46.385Z,3.80
2018-05-25T17:18:47.330Z,4.00
2018-05-25T17:20:48.254Z,4.80
2018-05-25T17:22:49.217Z,4.10
2018-05-25T17:24:50.205Z,4.63
2018-05-25T17:26:51.188Z,4.10
2018-05-25T17:28:52.868Z,4.30
2018-05-25T17:30:54.033Z,3.87
2018-05-25T17:32:54.977Z,4.00
2018-05-25T17:34:56.173Z,5.50
2018-05-25T17:36:57.210Z,4.20
2018-05-25T17:38:58.182Z,4.15
2018-05-25T17:40:59.898Z,4.50
2018-05-25T17:43:00.985Z,4.23
2018-05-25T17:45:01.980Z,4.50
2018-05-25T17:47:02.913Z,4.53
2018-05-25T17:49:03.886Z,4.97
2018-05-25T17:51:04.840Z,4.60
2018-05-25T17:53:05.785Z,5.27
2018-05-25T17:55:06.720Z,5.30
2018-05-25T17:57:07.674Z,4.90
2018-05-25T17:59:08.636Z,4.40
2018-05-25T18:01:09.616Z,4.57
2018-05-25T18:03:11.370Z,4.43
2018-05-25T18:05:12.308Z,4.33
2018-05-25T18:07:13.219Z,4.97
2018-05-25T18:09:14.152Z,4.47
2018-05-25T18:11:15.097Z,4.33
2018-05-25T18:13:16.079Z,5.10
2018-05-25T18:15:17.017Z,5.67
2018-05-25T18:17:18.149Z,5.07
2018-05-25T18:19:19.125Z,5.03
2018-05-25T18:21:20.069Z,4.80
2018-05-25T18:23:21.013Z,4.40
2018-05-25T18:25:21.969Z,5.37
2018-05-25T18:27:22.939Z,4.70
2018-05-25T18:29:23.963Z,4.30
2018-05-25T18:31:24.941Z,4.93
2018-05-25T18:33:25.877Z,4.70
2018-05-25T18:35:26.841Z,4.73
2018-05-25T18:37:27.790Z,5.20
2018-05-25T18:39:28.762Z,4.67
2018-05-25T18:41:29.735Z,5.07
2018-05-25T18:43:30.672Z,4.07
2018-05-25T18:45:31.621Z,5.30
2018-05-25T18:47:32.588Z,4.80
2018-05-25T18:49:34.311Z,4.80
2018-05-25T18:51:35.356Z,4.57
2018-05-25T18:53:36.294Z,4.87
2018-05-25T18:55:37.233Z,4.77
2018-05-25T18:57:38.169Z,4.87
2018-05-25T18:59:39.129Z,5.30
2018-05-25T19:01:40.114Z,5.30
2018-05-25T19:03:41.158Z,5.60
2018-05-25T19:05:42.121Z,5.57
2018-05-25T19:07:43.208Z,5.60
2018-05-25T19:09:44.163Z,6.17
2018-05-25T19:11:45.295Z,5.60
2018-05-25T19:13:46.373Z,6.63
2018-05-25T19:15:47.395Z,6.20
2018-05-25T19:17:48.326Z,5.27
2018-05-25T19:19:49.503Z,6.43
2018-05-25T19:21:50.421Z,5.57
2018-05-25T19:23:51.377Z,5.93
2018-05-25T19:25:52.294Z,5.10
2018-05-25T19:27:53.973Z,5.00
2018-05-25T19:29:55.125Z,6.17
2018-05-25T19:31:56.136Z,5.13
2018-05-25T19:33:57.204Z,4.70
2018-05-25T19:35:59.005Z,5.10
2018-05-25T19:37:59.928Z,5.50
2018-05-25T19:40:01.615Z,5.27
2018-05-25T19:42:02.545Z,5.70
2018-05-25T19:44:03.776Z,5.70
2018-05-25T19:46:04.703Z,5.67
2018-05-25T19:48:05.664Z,6.23
2018-05-25T19:50:06.606Z,6.40
2018-05-25T19:52:07.548Z,5.83
2018-05-25T19:54:08.540Z,5.63
2018-05-25T19:56:10.251Z,5.87
2018-05-25T19:58:11.218Z,6.10
2018-05-25T20:00:12.114Z,6.43
2018-05-25T20:02:13.093Z,6.20
2018-05-25T20:04:14.957Z,6.27
2018-05-25T20:06:15.958Z,6.07
2018-05-25T20:08:16.904Z,5.67
2018-05-25T20:10:17.878Z,6.67
2018-05-25T20:12:18.812Z,5.47
2018-05-25T20:14:20.085Z,6.27
2018-05-25T20:16:21.017Z,4.83
2018-05-25T20:18:21.981Z,5.80
2018-05-25T20:20:23.721Z,5.50
2018-05-25T20:22:24.681Z,5.20
2018-05-25T20:24:25.662Z,5.10
2018-05-25T20:26:27.586Z,4.13
2018-05-25T20:28:28.603Z,4.77
2018-05-25T20:30:29.512Z,5.40
2018-05-25T20:32:31.226Z,4.07
2018-05-25T20:34:33.000Z,5.40
2018-05-25T20:36:34.021Z,3.80
2018-05-25T20:38:35.032Z,4.27
2018-05-25T20:40:36.748Z,4.00
2018-05-25T20:42:37.860Z,4.70
2018-05-25T20:44:38.838Z,4.13
2018-05-25T20:46:40.520Z,4.27
2018-05-25T20:48:42.209Z,4.37
2018-05-25T20:50:43.212Z,3.40
2018-05-25T20:52:44.253Z,4.30
2018-05-25T20:54:45.264Z,3.57
2018-05-25T20:56:46.957Z,3.70
2018-05-25T20:58:47.933Z,3.45
2018-05-25T21:00:48.896Z,4.20
2018-05-25T21:02:49.897Z,3.60
2018-05-25T21:04:50.840Z,4.37
2018-05-25T21:06:51.777Z,3.90
2018-05-25T21:08:52.743Z,3.70
2018-05-25T21:10:54.434Z,3.93
2018-05-25T21:12:56.121Z,4.20
2018-05-25T21:14:57.062Z,4.00
2018-05-25T21:16:58.012Z,3.67
2018-05-25T21:18:58.961Z,3.97
2018-05-25T21:21:01.797Z,3.90
2018-05-25T21:23:02.775Z,3.00
2018-05-25T21:25:03.736Z,4.03
2018-05-25T21:27:04.649Z,3.80
2018-05-25T21:29:05.601Z,3.60
2018-05-25T21:31:06.557Z,3.40
2018-05-25T21:33:07.505Z,3.57
2018-05-25T21:35:08.514Z,3.60
2018-05-25T21:37:09.446Z,3.30
2018-05-25T21:39:10.450Z,3.63
2018-05-25T21:41:11.396Z,2.97
2018-05-25T21:43:12.354Z,3.50
2018-05-25T21:45:13.305Z,2.97
2018-05-25T21:47:14.984Z,3.23
2018-05-25T21:49:16.666Z,3.40
2018-05-25T21:51:17.593Z,3.00
2018-05-25T21:53:18.537Z,3.43
2018-05-25T21:55:19.500Z,2.80
2018-05-25T21:57:20.432Z,4.10
2018-05-25T21:59:21.384Z,3.40
2018-05-25T22:01:22.316Z,3.10
2018-05-25T22:03:23.985Z,3.20
2018-05-25T22:05:24.915Z,3.20
2018-05-25T22:07:26.568Z,2.70
2018-05-25T22:09:27.499Z,3.07
2018-05-25T22:11:28.453Z,3.50
2018-05-25T22:13:30.447Z,3.70
2018-05-25T22:15:32.281Z,3.80
2018-05-25T22:17:33.264Z,2.90
2018-05-25T22:19:34.937Z,3.00
2018-05-25T22:21:35.871Z,3.22
2018-05-25T22:23:37.601Z,2.70
2018-05-25T22:25:38.548Z,3.80
2018-05-25T22:27:39.469Z,3.40
2018-05-25T22:29:40.417Z,3.03
2018-05-25T22:31:41.370Z,3.20
2018-05-25T22:33:42.302Z,2.83
2018-05-25T22:35:43.263Z,3.50
2018-05-25T22:37:44.221Z,2.70
2018-05-25T22:39:45.201Z,2.90
2018-05-25T22:41:48.750Z,3.37
2018-05-25T22:44:01.993Z,3.50
2018-05-25T22:46:15.329Z,3.17
2018-05-25T22:48:28.698Z,3.40
2018-05-25T22:50:42.732Z,2.97
2018-05-25T22:52:49.712Z,3.20
2018-05-25T22:54:51.444Z,3.50
2018-05-25T22:56:52.399Z,3.40
2018-05-25T22:58:54.077Z,3.60
2018-05-25T23:00:55.047Z,3.10
2018-05-25T23:02:56.010Z,2.90
2018-05-25T23:04:57.681Z,3.20
2018-05-25T23:06:59.337Z,3.40
2018-05-25T23:09:00.269Z,3.00
2018-05-25T23:11:01.250Z,3.20
2018-05-25T23:13:02.191Z,3.23
2018-05-25T23:15:03.178Z,3.10
2018-05-25T23:17:04.153Z,4.00
2018-05-25T23:19:05.116Z,4.03
2018-05-25T23:21:06.789Z,3.80
2018-05-25T23:23:08.495Z,3.47
2018-05-25T23:25:09.445Z,3.47
2018-05-25T23:27:10.421Z,4.20
2018-05-25T23:29:11.345Z,3.10
2018-05-25T23:31:12.304Z,3.20
2018-05-25T23:33:13.226Z,3.53
2018-05-25T23:35:14.184Z,3.20
2018-05-25T23:37:15.145Z,3.27
2018-05-25T23:39:16.107Z,3.80
2018-05-25T23:41:17.805Z,3.30
2018-05-25T23:43:18.742Z,3.60
2018-05-25T23:45:19.732Z,3.37
2018-05-25T23:47:20.669Z,3.23
2018-05-25T23:49:21.617Z,3.60
2018-05-25T23:51:22.569Z,3.37
2018-05-25T23:53:23.509Z,2.83
2018-05-25T23:55:24.454Z,3.33
2018-05-25T23:57:25.409Z,3.90
2018-05-25T23:59:26.348Z,3.37
