createdAt,value
2016-02-17T00:00:15.542Z,0
2016-02-17T00:01:15.561Z,0
2016-02-17T00:02:15.469Z,0
2016-02-17T00:03:15.425Z,0
2016-02-17T00:04:15.396Z,0
2016-02-17T00:05:15.369Z,0
2016-02-17T00:06:15.325Z,0
2016-02-17T00:07:15.296Z,0
2016-02-17T00:08:15.268Z,0
2016-02-17T00:09:15.223Z,0
2016-02-17T00:10:15.179Z,0
2016-02-17T00:11:15.150Z,0
2016-02-17T00:12:15.122Z,0
2016-02-17T00:13:15.077Z,0
2016-02-17T00:14:15.034Z,0
2016-02-17T00:15:15.005Z,0
2016-02-17T00:16:14.992Z,0
2016-02-17T00:17:14.948Z,0
2016-02-17T00:18:14.903Z,0
2016-02-17T00:19:14.875Z,0
2016-02-17T00:20:14.846Z,0
2016-02-17T00:21:14.817Z,0
2016-02-17T00:22:14.773Z,0
2016-02-17T00:23:14.729Z,0
2016-02-17T00:24:14.700Z,0
2016-02-17T00:25:14.656Z,0
2016-02-17T00:26:14.612Z,0
2016-02-17T00:27:14.584Z,0
2016-02-17T00:28:14.556Z,0
2016-02-17T00:29:14.527Z,0
2016-02-17T00:30:14.488Z,0
2016-02-17T00:31:14.474Z,0
2016-02-17T00:32:14.415Z,0
2016-02-17T00:33:14.386Z,0
2016-02-17T00:34:14.342Z,0
2016-02-17T00:35:14.298Z,0
2016-02-17T00:36:14.269Z,0
2016-02-17T00:37:14.272Z,0
2016-02-17T00:38:14.196Z,0
2016-02-17T00:39:14.184Z,0
2016-02-17T00:40:14.139Z,0
2016-02-17T00:41:14.111Z,0
2016-02-17T00:42:14.067Z,0
2016-02-17T00:43:14.038Z,0
2016-02-17T00:44:13.993Z,0
2016-02-17T00:45:13.950Z,0
2016-02-17T00:46:13.937Z,0
2016-02-17T00:47:13.893Z,0
2016-02-17T00:48:13.848Z,0
2016-02-17T00:49:13.820Z,0
2016-02-17T00:50:13.776Z,0
2016-02-17T00:51:13.747Z,0
2016-02-17T00:52:13.719Z,0
2016-02-17T00:53:13.674Z,0
2016-02-17T00:54:13.646Z,0
2016-02-17T00:55:13.602Z,0
2016-02-17T00:56:13.573Z,0
2016-02-17T00:57:13.528Z,0
2016-02-17T00:58:13.500Z,0
2016-02-17T00:59:13.472Z,0
2016-02-17T01:00:13.427Z,0
2016-02-17T01:01:13.430Z,0
2016-02-17T01:02:13.371Z,0
2016-02-17T01:03:13.342Z,0
2016-02-17T01:04:13.297Z,0
2016-02-17T01:05:13.254Z,0
2016-02-17T01:06:13.224Z,0
2016-02-17T01:07:13.181Z,0
2016-02-17T01:08:13.152Z,0
2016-02-17T01:09:13.108Z,0
2016-02-17T01:10:13.079Z,0
2016-02-17T01:11:13.051Z,0
2016-02-17T01:12:13.007Z,0
2016-02-17T01:13:12.978Z,0
2016-02-17T01:14:12.934Z,0
2016-02-17T01:15:12.890Z,0
2016-02-17T01:16:12.892Z,0
2016-02-17T01:17:12.832Z,0
2016-02-17T01:18:12.804Z,0
2016-02-17T01:19:12.760Z,0
2016-02-17T01:20:12.715Z,0
2016-02-17T01:21:12.703Z,0
2016-02-17T01:22:12.658Z,0
2016-02-17T01:23:12.615Z,0
2016-02-17T01:24:12.586Z,0
2016-02-17T01:25:12.542Z,0
2016-02-17T01:26:12.514Z,0
2016-02-17T01:27:12.469Z,0
2016-02-17T01:28:12.441Z,0
2016-02-17T01:29:12.412Z,0
2016-02-17T01:30:12.367Z,0
2016-02-17T01:31:12.355Z,0
2016-02-17T01:32:12.327Z,0
2016-02-17T01:33:12.266Z,0
2016-02-17T01:34:12.238Z,0
2016-02-17T01:35:12.209Z,0
2016-02-17T01:36:12.166Z,0
2016-02-17T01:37:12.136Z,0
2016-02-17T01:38:12.093Z,0
2016-02-17T01:39:12.048Z,0
2016-02-17T01:40:12.035Z,0
2016-02-17T01:41:11.991Z,0
2016-02-17T01:42:11.946Z,0
2016-02-17T01:43:11.902Z,0
2016-02-17T01:44:11.718Z,0
2016-02-17T01:45:11.846Z,0
2016-02-17T01:46:11.879Z,0
2016-02-17T01:47:11.804Z,0
2016-02-17T01:48:11.745Z,0
2016-02-17T01:49:11.700Z,0
2016-02-17T01:50:11.671Z,0
2016-02-17T01:51:11.627Z,0
2016-02-17T01:52:11.583Z,0
2016-02-17T01:53:11.554Z,0
2016-02-17T01:54:11.511Z,0
2016-02-17T01:55:11.497Z,0
2016-02-17T01:56:11.453Z,0
2016-02-17T01:57:11.409Z,0
2016-02-17T01:58:11.381Z,0
2016-02-17T01:59:11.367Z,0
2016-02-17T02:00:11.308Z,0
2016-02-17T02:01:11.264Z,0
2016-02-17T02:02:11.235Z,0
2016-02-17T02:03:11.206Z,0
2016-02-17T02:04:11.177Z,0
2016-02-17T02:05:11.196Z,0
2016-02-17T02:06:11.105Z,0
2016-02-17T02:07:11.076Z,0
2016-02-17T02:08:11.033Z,0
2016-02-17T02:09:10.988Z,0
2016-02-17T02:10:10.960Z,0
2016-02-17T02:11:10.916Z,0
2016-02-17T02:12:10.887Z,0
2016-02-17T02:13:10.843Z,0
2016-02-17T02:14:10.861Z,0
2016-02-17T02:15:10.785Z,0
2016-02-17T02:16:10.741Z,0
2016-02-17T02:17:10.698Z,0
2016-02-17T02:18:10.669Z,0
2016-02-17T02:19:10.624Z,0
2016-02-17T02:20:10.611Z,0
2016-02-17T02:21:10.567Z,0
2016-02-17T02:22:10.523Z,0
2016-02-17T02:23:10.479Z,0
2016-02-17T02:24:10.450Z,0
2016-02-17T02:25:10.423Z,0
2016-02-17T02:26:10.394Z,0
2016-02-17T02:27:10.351Z,0
2016-02-17T02:28:10.321Z,0
2016-02-17T02:29:10.277Z,0
2016-02-17T02:30:10.249Z,0
2016-02-17T02:31:10.204Z,0
2016-02-17T02:32:10.176Z,0
2016-02-17T02:33:10.147Z,0
2016-02-17T02:34:10.104Z,0
2016-02-17T02:35:10.075Z,0
2016-02-17T02:36:10.031Z,0
2016-02-17T02:37:10.002Z,0
2016-02-17T02:38:09.958Z,0
2016-02-17T02:39:09.914Z,0
2016-02-17T02:40:09.885Z,0
2016-02-17T02:41:09.856Z,0
2016-02-17T02:42:09.812Z,0
2016-02-17T02:43:09.800Z,0
2016-02-17T02:44:09.739Z,0
2016-02-17T02:45:09.711Z,0
2016-02-17T02:46:09.683Z,0
2016-02-17T02:47:09.655Z,0
2016-02-17T02:48:09.625Z,0
2016-02-17T02:49:09.566Z,0
2016-02-17T02:50:09.537Z,0
2016-02-17T02:51:09.493Z,0
2016-02-17T02:52:09.480Z,0
2016-02-17T02:53:09.420Z,0
2016-02-17T02:54:09.407Z,0
2016-02-17T02:55:09.347Z,0
2016-02-17T02:56:09.319Z,0
2016-02-17T02:57:09.291Z,0
2016-02-17T02:58:09.246Z,0
2016-02-17T02:59:09.218Z,0
2016-02-17T03:00:09.220Z,0
2016-02-17T03:01:09.160Z,0
2016-02-17T03:02:09.100Z,0
2016-02-17T03:03:09.135Z,0
2016-02-17T03:04:09.028Z,0
2016-02-17T03:05:08.999Z,0
2016-02-17T03:06:08.970Z,0
2016-02-17T03:07:08.926Z,0
2016-02-17T03:08:08.882Z,0
2016-02-17T03:09:08.853Z,0
2016-02-17T03:10:08.809Z,0
2016-02-17T03:11:08.781Z,0
2016-02-17T03:12:08.737Z,0
2016-02-17T03:13:08.724Z,0
2016-02-17T03:14:08.664Z,0
2016-02-17T03:15:08.650Z,0
2016-02-17T03:16:08.592Z,0
2016-02-17T03:17:08.563Z,0
2016-02-17T03:18:08.534Z,0
2016-02-17T03:19:08.505Z,0
2016-02-17T03:20:08.446Z,0
2016-02-17T03:21:08.433Z,0
2016-02-17T03:22:08.388Z,0
2016-02-17T03:23:08.360Z,0
2016-02-17T03:24:08.332Z,0
2016-02-17T03:25:08.288Z,0
2016-02-17T03:26:08.243Z,0
2016-02-17T03:27:08.230Z,0
2016-02-17T03:28:08.171Z,0
2016-02-17T03:29:08.126Z,0
2016-02-17T03:30:08.160Z,0
2016-02-17T03:31:08.084Z,0
2016-02-17T03:32:08.026Z,0
2016-02-17T03:33:08.012Z,0
2016-02-17T03:34:07.968Z,0
2016-02-17T03:35:07.940Z,0
2016-02-17T03:36:07.879Z,0
2016-02-17T03:37:07.851Z,0
2016-02-17T03:38:07.806Z,0
2016-02-17T03:39:07.778Z,0
2016-02-17T03:40:07.750Z,0
2016-02-17T03:41:07.706Z,0
2016-02-17T03:42:07.692Z,0
2016-02-17T03:43:07.633Z,0
2016-02-17T03:44:07.603Z,0
2016-02-17T03:45:07.560Z,0
2016-02-17T03:46:07.531Z,0
2016-02-17T03:47:07.503Z,0
2016-02-17T03:48:07.458Z,0
2016-02-17T03:49:07.414Z,0
2016-02-17T03:50:07.402Z,0
2016-02-17T03:51:07.341Z,0
2016-02-17T03:52:07.313Z,0
2016-02-17T03:53:07.285Z,0
2016-02-17T03:54:07.241Z,0
2016-02-17T03:55:07.196Z,0
2016-02-17T03:56:07.183Z,0
2016-02-17T03:57:07.124Z,0
2016-02-17T03:58:07.110Z,0
2016-02-17T03:59:07.066Z,0
2016-02-17T04:00:07.037Z,0
2016-02-17T04:01:06.994Z,0
2016-02-17T04:02:06.981Z,0
2016-02-17T04:03:06.921Z,0
2016-02-17T04:04:06.908Z,0
2016-02-17T04:05:06.848Z,0
2016-02-17T04:06:06.851Z,0
2016-02-17T04:07:06.775Z,0
2016-02-17T04:08:06.762Z,0
2016-02-17T04:09:06.703Z,0
2016-02-17T04:10:06.674Z,0
2016-02-17T04:11:06.630Z,0
2016-02-17T04:12:06.617Z,0
2016-02-17T04:13:06.572Z,0
2016-02-17T04:14:06.544Z,0
2016-02-17T04:15:06.484Z,0
2016-02-17T04:16:06.472Z,0
2016-02-17T04:17:06.411Z,0
2016-02-17T04:18:06.399Z,0
2016-02-17T04:19:06.355Z,0
2016-02-17T04:20:06.310Z,0
2016-02-17T04:21:06.282Z,0
2016-02-17T04:22:06.238Z,0
2016-02-17T04:23:06.194Z,0
2016-02-17T04:24:06.180Z,0
2016-02-17T04:25:06.136Z,0
2016-02-17T04:26:06.124Z,0
2016-02-17T04:27:06.063Z,0
2016-02-17T04:28:06.035Z,0
2016-02-17T04:29:05.990Z,0
2016-02-17T04:30:05.806Z,0
2016-02-17T04:31:05.918Z,0
2016-02-17T04:32:05.874Z,0
2016-02-17T04:33:05.846Z,0
2016-02-17T04:34:05.801Z,0
2016-02-17T04:35:05.788Z,0
2016-02-17T04:36:05.743Z,0
2016-02-17T04:37:05.575Z,0
2016-02-17T04:38:05.656Z,0
2016-02-17T04:39:05.643Z,0
2016-02-17T04:40:05.598Z,0
2016-02-17T04:41:05.570Z,0
2016-02-17T04:42:05.525Z,0
2016-02-17T04:43:05.497Z,0
2016-02-17T04:44:05.453Z,0
2016-02-17T04:45:05.439Z,0
2016-02-17T04:46:05.381Z,0
2016-02-17T04:47:05.367Z,0
2016-02-17T04:48:05.308Z,0
2016-02-17T04:49:05.279Z,0
2016-02-17T04:50:05.235Z,0
2016-02-17T04:51:05.222Z,0
2016-02-17T04:52:05.162Z,0
2016-02-17T04:53:04.993Z,0
2016-02-17T04:54:05.089Z,0
2016-02-17T04:55:05.077Z,0
2016-02-17T04:56:05.016Z,0
2016-02-17T04:57:05.004Z,0
2016-02-17T04:58:04.943Z,0
2016-02-17T04:59:04.930Z,0
2016-02-17T05:00:04.871Z,0
2016-02-17T05:01:04.843Z,0
2016-02-17T05:02:04.814Z,0
2016-02-17T05:03:04.770Z,0
2016-02-17T05:04:04.601Z,0
2016-02-17T05:05:04.759Z,0
2016-02-17T05:06:04.668Z,0
2016-02-17T05:07:04.640Z,0
2016-02-17T05:08:04.596Z,0
2016-02-17T05:09:04.568Z,0
2016-02-17T05:10:04.523Z,0
2016-02-17T05:11:04.495Z,0
2016-02-17T05:12:04.450Z,0
2016-02-17T05:13:04.422Z,0
2016-02-17T05:14:04.377Z,0
2016-02-17T05:15:04.365Z,0
2016-02-17T05:16:04.305Z,0
2016-02-17T05:17:04.292Z,0
2016-02-17T05:18:04.232Z,0
2016-02-17T05:19:04.219Z,0
2016-02-17T05:20:04.159Z,0
2016-02-17T05:21:04.114Z,0
2016-02-17T05:22:04.102Z,0
2016-02-17T05:23:04.058Z,0
2016-02-17T05:24:04.030Z,0
2016-02-17T05:25:03.986Z,0
2016-02-17T05:26:03.957Z,0
2016-02-17T05:27:03.913Z,0
2016-02-17T05:28:03.883Z,0
2016-02-17T05:29:03.840Z,0
2016-02-17T05:30:03.827Z,0
2016-02-17T05:31:03.783Z,0
2016-02-17T05:32:03.754Z,0
2016-02-17T05:33:03.710Z,0
2016-02-17T05:34:03.681Z,0
2016-02-17T05:35:03.621Z,0
2016-02-17T05:36:03.609Z,0
2016-02-17T05:37:03.549Z,0
2016-02-17T05:38:03.536Z,0
2016-02-17T05:39:03.492Z,0
2016-02-17T05:40:03.463Z,0
2016-02-17T05:41:03.418Z,0
2016-02-17T05:42:03.390Z,0
2016-02-17T05:43:03.345Z,0
2016-02-17T05:44:03.318Z,0
2016-02-17T05:45:03.273Z,0
2016-02-17T05:46:03.245Z,0
2016-02-17T05:47:03.201Z,0
2016-02-17T05:48:03.172Z,0
2016-02-17T05:49:02.409Z,0
2016-02-17T05:50:03.083Z,0
2016-02-17T05:51:03.055Z,0
2016-02-17T05:52:03.027Z,0
2016-02-17T05:53:02.983Z,0
2016-02-17T05:54:02.954Z,0
2016-02-17T05:55:02.925Z,0
2016-02-17T05:56:02.959Z,0
2016-02-17T05:57:02.852Z,0
2016-02-17T05:58:02.808Z,0
2016-02-17T05:59:02.795Z,0
2016-02-17T06:00:02.752Z,0
2016-02-17T06:01:02.723Z,0
2016-02-17T06:02:02.663Z,0
2016-02-17T06:03:02.634Z,0
2016-02-17T06:04:02.605Z,0
2016-02-17T06:05:02.562Z,0
2016-02-17T06:06:02.532Z,0
2016-02-17T06:07:02.505Z,4
2016-02-17T06:08:02.460Z,4
2016-02-17T06:09:02.416Z,0
2016-02-17T06:10:02.387Z,0
2016-02-17T06:11:02.343Z,4
2016-02-17T06:12:02.331Z,4
2016-02-17T06:13:02.286Z,4
2016-02-17T06:14:02.243Z,8
2016-02-17T06:15:02.214Z,8
2016-02-17T06:16:02.169Z,8
2016-02-17T06:17:02.125Z,8
2016-02-17T06:18:02.097Z,12
2016-02-17T06:19:02.068Z,16
2016-02-17T06:20:02.024Z,16
2016-02-17T06:21:02.011Z,16
2016-02-17T06:22:01.950Z,24
2016-02-17T06:23:01.923Z,28
2016-02-17T06:24:01.879Z,32
2016-02-17T06:25:01.850Z,32
2016-02-17T06:26:01.822Z,44
2016-02-17T06:27:01.777Z,48
2016-02-17T06:28:01.749Z,56
2016-02-17T06:29:01.719Z,64
2016-02-17T06:30:01.660Z,76
2016-02-17T06:31:01.632Z,88
2016-02-17T06:32:01.588Z,104
2016-02-17T06:33:01.559Z,116
2016-02-17T06:34:01.577Z,132
2016-02-17T06:35:01.486Z,148
2016-02-17T06:36:01.488Z,168
2016-02-17T06:37:01.429Z,188
2016-02-17T06:38:01.384Z,212
2016-02-17T06:39:01.357Z,232
2016-02-17T06:40:01.328Z,252
2016-02-17T06:41:01.284Z,276
2016-02-17T06:42:01.240Z,300
2016-02-17T06:43:01.226Z,328
2016-02-17T06:44:01.182Z,356
2016-02-17T06:45:01.153Z,376
2016-02-17T06:46:01.109Z,404
2016-02-17T06:47:01.082Z,436
2016-02-17T06:48:01.053Z,472
2016-02-17T06:49:01.009Z,504
2016-02-17T06:50:00.995Z,536
2016-02-17T06:51:00.936Z,584
2016-02-17T06:52:00.923Z,648
2016-02-17T06:53:00.862Z,720
2016-02-17T06:54:00.833Z,748
2016-02-17T06:55:00.806Z,788
2016-02-17T06:56:00.762Z,860
2016-02-17T06:57:00.748Z,912
2016-02-17T06:58:00.688Z,980
2016-02-17T06:59:00.660Z,1036
2016-02-17T07:00:00.631Z,1108
2016-02-17T07:01:00.602Z,1188
2016-02-17T07:02:00.559Z,1276
2016-02-17T07:03:00.531Z,1352
2016-02-17T07:04:00.501Z,1380
2016-02-17T07:05:00.441Z,1504
2016-02-17T07:06:00.413Z,1624
2016-02-17T07:07:00.400Z,1872
2016-02-17T07:08:00.341Z,1888
2016-02-17T07:09:00.313Z,1768
2016-02-17T07:10:00.299Z,1784
2016-02-17T07:11:00.083Z,1844
2016-02-17T07:12:00.211Z,1920
2016-02-17T07:13:00.182Z,2000
2016-02-17T07:14:00.154Z,2072
2016-02-17T07:15:00.109Z,2144
2016-02-17T07:16:00.097Z,2208
2016-02-17T07:17:00.037Z,2264
2016-02-17T07:18:00.008Z,2312
2016-02-17T07:18:59.979Z,2364
2016-02-17T07:19:59.935Z,2412
2016-02-17T07:20:59.891Z,2460
2016-02-17T07:21:59.863Z,2504
2016-02-17T07:22:59.974Z,2552
2016-02-17T07:23:59.790Z,2612
2016-02-17T07:24:59.777Z,2668
2016-02-17T07:25:59.717Z,2740
2016-02-17T07:26:59.876Z,2812
2016-02-17T07:27:59.738Z,2868
2016-02-17T07:28:59.616Z,2920
2016-02-17T07:29:59.587Z,2956
2016-02-17T07:30:59.574Z,3000
2016-02-17T07:31:59.515Z,3060
2016-02-17T07:32:59.486Z,3132
2016-02-17T07:33:59.645Z,3196
2016-02-17T07:34:59.429Z,3236
2016-02-17T07:35:59.400Z,3264
2016-02-17T07:36:59.372Z,3308
2016-02-17T07:37:59.171Z,3356
2016-02-17T07:38:59.283Z,3412
2016-02-17T07:39:59.239Z,3452
2016-02-17T07:40:59.227Z,3484
2016-02-17T07:41:59.182Z,3532
2016-02-17T07:42:59.154Z,3576
2016-02-17T07:43:59.125Z,3604
2016-02-17T07:44:59.081Z,3640
2016-02-17T07:45:59.036Z,3672
2016-02-17T07:46:59.024Z,3700
2016-02-17T07:47:58.979Z,3728
2016-02-17T07:48:58.932Z,3744
2016-02-17T07:49:58.886Z,3776
2016-02-17T07:50:58.857Z,3820
2016-02-17T07:51:58.795Z,3876
2016-02-17T07:52:58.750Z,3916
2016-02-17T07:53:58.721Z,3944
2016-02-17T07:54:58.647Z,3964
2016-02-17T07:55:58.611Z,3992
2016-02-17T07:56:58.562Z,4036
2016-02-17T07:57:58.528Z,4064
2016-02-17T07:58:58.493Z,4084
2016-02-17T07:59:58.444Z,4108
2016-02-17T08:00:58.413Z,4120
2016-02-17T08:01:58.383Z,4128
2016-02-17T08:02:58.353Z,4160
2016-02-17T08:03:58.385Z,4188
2016-02-17T08:04:58.574Z,4212
2016-02-17T08:05:58.247Z,4256
2016-02-17T08:06:58.186Z,4292
2016-02-17T08:07:58.157Z,4336
2016-02-17T08:08:58.144Z,4376
2016-02-17T08:09:58.161Z,4424
2016-02-17T08:10:58.101Z,4456
2016-02-17T08:11:58.040Z,4472
2016-02-17T08:12:57.996Z,4472
2016-02-17T08:13:57.951Z,4492
2016-02-17T08:14:57.938Z,4500
2016-02-17T08:15:57.894Z,4508
2016-02-17T08:16:57.865Z,4528
2016-02-17T08:17:57.822Z,4564
2016-02-17T08:18:57.777Z,4612
2016-02-17T08:19:57.749Z,4652
2016-02-17T08:20:57.719Z,4684
2016-02-17T08:21:57.707Z,4720
2016-02-17T08:22:57.647Z,4736
2016-02-17T08:23:57.618Z,4756
2016-02-17T08:24:57.700Z,4776
2016-02-17T08:25:57.593Z,4780
2016-02-17T08:26:57.502Z,4796
2016-02-17T08:27:57.505Z,4800
2016-02-17T08:28:57.461Z,4812
2016-02-17T08:29:57.416Z,4840
2016-02-17T08:30:57.591Z,4872
2016-02-17T08:31:57.344Z,4876
2016-02-17T08:32:57.362Z,4884
2016-02-17T08:33:57.270Z,4888
2016-02-17T08:34:57.258Z,4908
2016-02-17T08:35:57.214Z,4956
2016-02-17T08:36:57.185Z,5008
2016-02-17T08:37:57.140Z,5060
2016-02-17T08:38:57.112Z,5064
2016-02-17T08:39:57.084Z,5076
2016-02-17T08:40:57.056Z,5088
2016-02-17T08:41:57.011Z,5096
2016-02-17T08:42:56.983Z,5088
2016-02-17T08:43:56.954Z,5104
2016-02-17T08:44:56.910Z,5132
2016-02-17T08:45:56.882Z,5160
2016-02-17T08:46:56.837Z,5160
2016-02-17T08:47:56.825Z,5164
2016-02-17T08:48:56.765Z,5196
2016-02-17T08:49:56.752Z,5224
2016-02-17T08:50:56.739Z,5240
2016-02-17T08:51:56.678Z,5256
2016-02-17T08:52:56.650Z,5280
2016-02-17T08:53:56.621Z,5304
2016-02-17T08:54:56.593Z,5316
2016-02-17T08:55:56.549Z,5344
2016-02-17T08:56:56.521Z,5392
2016-02-17T08:57:56.492Z,5420
2016-02-17T08:58:56.307Z,5384
2016-02-17T08:59:56.419Z,5376
2016-02-17T09:00:56.390Z,5416
2016-02-17T09:01:56.346Z,5428
2016-02-17T09:02:56.318Z,5428
2016-02-17T09:03:56.305Z,5424
2016-02-17T09:04:56.277Z,5412
2016-02-17T09:05:56.232Z,5440
2016-02-17T09:06:56.188Z,5476
2016-02-17T09:07:56.143Z,5468
2016-02-17T09:08:55.974Z,5480
2016-02-17T09:09:56.087Z,5516
2016-02-17T09:10:56.058Z,5532
2016-02-17T09:11:56.014Z,5552
2016-02-17T09:12:56.000Z,5584
2016-02-17T09:13:55.973Z,5588
2016-02-17T09:14:55.929Z,5604
2016-02-17T09:15:55.931Z,5656
2016-02-17T09:16:55.856Z,5712
2016-02-17T09:17:55.827Z,5716
2016-02-17T09:18:56.033Z,5720
2016-02-17T09:19:55.753Z,5708
2016-02-17T09:20:55.741Z,5740
2016-02-17T09:21:55.697Z,5768
2016-02-17T09:22:55.668Z,5716
2016-02-17T09:23:55.625Z,5704
2016-02-17T09:24:55.611Z,5696
2016-02-17T09:25:55.552Z,5708
2016-02-17T09:26:55.522Z,5740
2016-02-17T09:27:55.510Z,5820
2016-02-17T09:28:55.512Z,5808
2016-02-17T09:29:55.422Z,5748
2016-02-17T09:30:55.455Z,5776
2016-02-17T09:31:55.396Z,5828
2016-02-17T09:32:55.335Z,5868
2016-02-17T09:33:55.307Z,5912
2016-02-17T09:34:55.263Z,5860
2016-02-17T09:35:55.250Z,5828
2016-02-17T09:36:55.222Z,5836
2016-02-17T09:37:55.178Z,5924
2016-02-17T09:38:55.165Z,5948
2016-02-17T09:39:55.168Z,5932
2016-02-17T09:40:55.076Z,5880
2016-02-17T09:41:55.048Z,5908
2016-02-17T09:42:55.020Z,5920
2016-02-17T09:43:54.975Z,5936
2016-02-17T09:44:54.946Z,5964
2016-02-17T09:45:54.933Z,5996
2016-02-17T09:46:54.905Z,6044
2016-02-17T09:47:54.861Z,6072
2016-02-17T09:48:54.817Z,6080
2016-02-17T09:49:54.803Z,6092
2016-02-17T09:50:54.759Z,6148
2016-02-17T09:51:54.731Z,6076
2016-02-17T09:52:54.687Z,6120
2016-02-17T09:53:54.689Z,6152
2016-02-17T09:54:54.630Z,6152
2016-02-17T09:55:54.600Z,6136
2016-02-17T09:56:55.260Z,6136
2016-02-17T09:57:54.544Z,6160
2016-02-17T09:58:54.500Z,6156
2016-02-17T09:59:54.691Z,6136
2016-02-17T10:00:54.661Z,6100
2016-02-17T10:01:54.414Z,6092
2016-02-17T10:02:54.417Z,6092
2016-02-17T10:03:54.357Z,6096
2016-02-17T10:04:54.171Z,6124
2016-02-17T10:05:54.299Z,6136
2016-02-17T10:06:54.287Z,6136
2016-02-17T10:07:54.227Z,6124
2016-02-17T10:08:54.182Z,6132
2016-02-17T10:09:54.154Z,6140
2016-02-17T10:10:54.298Z,6148
2016-02-17T10:11:54.128Z,6120
2016-02-17T10:12:54.068Z,6104
2016-02-17T10:13:54.040Z,6096
2016-02-17T10:14:54.042Z,6100
2016-02-17T10:15:53.984Z,6116
2016-02-17T10:16:53.939Z,6120
2016-02-17T10:17:54.098Z,6120
2016-02-17T10:18:53.881Z,6112
2016-02-17T10:19:53.931Z,6116
2016-02-17T10:20:53.840Z,6136
2016-02-17T10:21:53.795Z,6160
2016-02-17T10:22:53.767Z,6180
2016-02-17T10:23:53.723Z,6176
2016-02-17T10:24:53.694Z,6172
2016-02-17T10:25:53.666Z,6208
2016-02-17T10:26:53.638Z,6268
2016-02-17T10:27:53.594Z,6328
2016-02-17T10:28:53.564Z,6380
2016-02-17T10:29:53.552Z,6380
2016-02-17T10:30:53.524Z,6356
2016-02-17T10:31:53.480Z,6332
2016-02-17T10:32:53.450Z,6304
2016-02-17T10:33:53.438Z,6292
2016-02-17T10:34:53.378Z,6312
2016-02-17T10:35:53.365Z,6312
2016-02-17T10:36:53.321Z,6300
2016-02-17T10:37:53.293Z,6300
2016-02-17T10:38:53.296Z,6336
2016-02-17T10:39:53.236Z,6316
2016-02-17T10:40:53.207Z,6280
2016-02-17T10:41:53.179Z,6244
2016-02-17T10:42:53.135Z,6228
2016-02-17T10:43:54.297Z,6276
2016-02-17T10:44:53.193Z,6320
2016-02-17T10:45:52.931Z,6356
2016-02-17T10:46:53.196Z,6368
2016-02-17T10:47:53.831Z,6360
2016-02-17T10:48:52.944Z,6384
2016-02-17T10:49:52.930Z,6444
2016-02-17T10:50:52.903Z,6508
2016-02-17T10:51:52.858Z,6520
2016-02-17T10:52:52.830Z,6504
2016-02-17T10:53:52.801Z,6496
2016-02-17T10:54:52.773Z,6488
2016-02-17T10:55:52.744Z,6472
2016-02-17T10:56:52.725Z,6472
2016-02-17T10:57:52.853Z,6448
2016-02-17T10:58:52.652Z,6448
2016-02-17T10:59:52.640Z,6484
2016-02-17T11:00:52.596Z,6536
2016-02-17T11:01:52.551Z,6584
2016-02-17T11:02:52.523Z,6592
2016-02-17T11:03:52.526Z,6596
2016-02-17T11:04:52.529Z,6568
2016-02-17T11:05:52.437Z,6572
2016-02-17T11:06:52.409Z,6600
2016-02-17T11:07:52.396Z,6656
2016-02-17T11:08:52.336Z,6688
2016-02-17T11:09:52.324Z,6652
2016-02-17T11:10:52.295Z,6620
2016-02-17T11:11:52.266Z,6624
2016-02-17T11:12:52.237Z,6656
2016-02-17T11:13:52.193Z,6688
2016-02-17T11:14:52.165Z,6692
2016-02-17T11:15:52.215Z,6656
2016-02-17T11:16:52.109Z,6616
2016-02-17T11:17:52.142Z,6608
2016-02-17T11:18:52.067Z,6616
2016-02-17T11:19:52.022Z,6628
2016-02-17T11:20:51.978Z,6644
2016-02-17T11:21:51.965Z,6644
2016-02-17T11:22:51.921Z,6648
2016-02-17T11:23:51.892Z,6664
2016-02-17T11:24:51.880Z,6672
2016-02-17T11:25:51.836Z,6664
2016-02-17T11:26:51.806Z,6668
2016-02-17T11:27:52.247Z,6688
2016-02-17T11:28:51.750Z,6704
2016-02-17T11:29:51.722Z,6740
2016-02-17T11:30:51.692Z,6752
2016-02-17T11:31:51.649Z,6752
2016-02-17T11:32:51.620Z,6756
2016-02-17T11:33:51.608Z,6756
2016-02-17T11:34:51.610Z,6768
2016-02-17T11:35:51.550Z,6812
2016-02-17T11:36:51.521Z,6916
2016-02-17T11:37:51.508Z,6960
2016-02-17T11:38:51.463Z,6956
2016-02-17T11:39:51.420Z,6904
2016-02-17T11:40:51.391Z,6852
2016-02-17T11:41:51.360Z,6848
2016-02-17T11:42:51.347Z,6908
2016-02-17T11:43:51.304Z,7004
2016-02-17T11:44:51.306Z,7036
2016-02-17T11:45:51.246Z,7024
2016-02-17T11:46:51.218Z,7012
2016-02-17T11:47:51.205Z,7008
2016-02-17T11:48:51.161Z,6988
2016-02-17T11:49:51.116Z,6964
2016-02-17T11:50:50.400Z,6964
2016-02-17T11:51:51.107Z,7016
2016-02-17T11:52:51.046Z,7088
2016-02-17T11:53:51.018Z,7136
2016-02-17T11:54:50.990Z,7172
2016-02-17T11:55:50.945Z,7224
2016-02-17T11:56:50.932Z,7236
2016-02-17T11:57:50.888Z,7276
2016-02-17T11:58:50.906Z,7292
2016-02-17T11:59:50.863Z,7308
2016-02-17T12:00:50.803Z,7268
2016-02-17T12:01:50.789Z,7252
2016-02-17T12:02:50.777Z,7256
2016-02-17T12:03:50.733Z,7276
2016-02-17T12:04:50.548Z,7264
2016-02-17T12:05:50.712Z,7208
2016-02-17T12:06:50.683Z,7176
2016-02-17T12:07:50.622Z,7184
2016-02-17T12:08:50.594Z,7212
2016-02-17T12:09:50.566Z,6868
2016-02-17T12:10:50.522Z,7144
2016-02-17T12:11:50.524Z,7212
2016-02-17T12:12:50.465Z,7224
2016-02-17T12:13:50.452Z,7248
2016-02-17T12:14:50.439Z,7256
2016-02-17T12:15:50.379Z,7248
2016-02-17T12:16:50.351Z,7244
2016-02-17T12:17:50.337Z,7284
2016-02-17T12:18:50.310Z,7288
2016-02-17T12:19:50.280Z,7268
2016-02-17T12:20:50.236Z,7280
2016-02-17T12:21:50.208Z,7260
2016-02-17T12:22:50.195Z,7276
2016-02-17T12:23:50.151Z,6856
2016-02-17T12:24:50.106Z,6748
2016-02-17T12:25:50.109Z,7052
2016-02-17T12:26:50.065Z,7164
2016-02-17T12:27:50.037Z,7280
2016-02-17T12:28:50.023Z,7336
2016-02-17T12:29:49.994Z,7412
2016-02-17T12:30:49.951Z,7404
2016-02-17T12:31:49.922Z,7404
2016-02-17T12:32:49.909Z,7400
2016-02-17T12:33:49.881Z,7384
2016-02-17T12:34:49.852Z,7380
2016-02-17T12:35:49.808Z,7376
2016-02-17T12:36:49.811Z,7340
2016-02-17T12:37:49.766Z,7340
2016-02-17T12:38:49.722Z,7356
2016-02-17T12:39:49.709Z,7372
2016-02-17T12:40:49.666Z,7384
2016-02-17T12:41:49.652Z,7400
2016-02-17T12:42:49.624Z,7376
2016-02-17T12:43:49.580Z,7348
2016-02-17T12:44:49.582Z,7312
2016-02-17T12:45:49.538Z,7292
2016-02-17T12:46:49.494Z,7252
2016-02-17T12:47:49.465Z,7216
2016-02-17T12:48:49.452Z,7244
2016-02-17T12:49:49.440Z,7296
2016-02-17T12:50:49.379Z,7368
2016-02-17T12:51:49.351Z,7440
2016-02-17T12:52:49.338Z,7476
2016-02-17T12:53:49.293Z,7484
2016-02-17T12:54:49.281Z,7476
2016-02-17T12:55:49.252Z,7464
2016-02-17T12:56:49.208Z,7464
2016-02-17T12:57:49.179Z,7484
2016-02-17T12:58:49.182Z,7536
2016-02-17T12:59:49.122Z,7580
2016-02-17T13:00:49.110Z,7620
2016-02-17T13:01:49.112Z,7656
2016-02-17T13:02:49.052Z,7688
2016-02-17T13:03:49.024Z,7672
2016-02-17T13:04:48.995Z,7696
2016-02-17T13:05:48.967Z,7704
2016-02-17T13:06:48.938Z,7696
2016-02-17T13:07:48.925Z,7516
2016-02-17T13:08:48.881Z,7804
2016-02-17T13:09:48.869Z,7796
2016-02-17T13:10:48.839Z,7824
2016-02-17T13:11:48.810Z,7880
2016-02-17T13:12:48.766Z,8000
2016-02-17T13:13:48.769Z,8004
2016-02-17T13:14:48.569Z,8052
2016-02-17T13:15:48.696Z,8088
2016-02-17T13:16:48.668Z,8180
2016-02-17T13:17:48.640Z,8184
2016-02-17T13:18:48.596Z,8056
2016-02-17T13:19:48.583Z,7892
2016-02-17T13:20:48.569Z,7788
2016-02-17T13:21:48.525Z,7516
2016-02-17T13:22:48.497Z,7556
2016-02-17T13:23:48.468Z,7440
2016-02-17T13:24:48.470Z,7224
2016-02-17T13:25:48.412Z,6984
2016-02-17T13:26:48.398Z,6960
2016-02-17T13:27:48.385Z,6952
2016-02-17T13:28:48.326Z,7176
2016-02-17T13:29:48.312Z,7384
2016-02-17T13:30:48.284Z,7372
2016-02-17T13:31:48.240Z,7492
2016-02-17T13:32:48.867Z,7500
2016-02-17T13:33:48.198Z,7536
2016-02-17T13:34:48.169Z,7692
2016-02-17T13:35:48.142Z,7996
2016-02-17T13:36:48.128Z,8172
2016-02-17T13:37:47.928Z,8256
2016-02-17T13:38:48.086Z,8220
2016-02-17T13:39:48.074Z,7920
2016-02-17T13:40:47.998Z,7808
2016-02-17T13:41:47.985Z,7744
2016-02-17T13:42:47.972Z,7756
2016-02-17T13:43:47.912Z,7752
2016-02-17T13:44:47.900Z,7648
2016-02-17T13:45:47.871Z,7544
2016-02-17T13:46:47.843Z,7576
2016-02-17T13:47:47.814Z,7476
2016-02-17T13:48:47.785Z,7084
2016-02-17T13:49:47.772Z,6948
2016-02-17T13:50:47.760Z,6768
2016-02-17T13:51:47.699Z,6844
2016-02-17T13:52:47.671Z,7032
2016-02-17T13:53:47.643Z,7064
2016-02-17T13:54:47.614Z,6912
2016-02-17T13:55:47.602Z,6824
2016-02-17T13:56:47.557Z,6788
2016-02-17T13:57:47.544Z,6732