createdAt,value
2018-09-21T00:01:49.303Z,14.70
2018-09-21T00:04:53.555Z,14.70
2018-09-21T00:07:57.651Z,14.60
2018-09-21T00:11:01.718Z,14.60
2018-09-21T00:14:05.870Z,14.60
2018-09-21T00:17:10.029Z,14.70
2018-09-21T00:20:14.141Z,14.70
2018-09-21T00:23:18.329Z,14.70
2018-09-21T00:26:22.429Z,14.60
2018-09-21T00:29:27.132Z,14.70
2018-09-21T00:32:31.352Z,14.50
2018-09-21T00:35:35.413Z,14.40
2018-09-21T00:38:39.559Z,14.40
2018-09-21T00:41:43.682Z,14.40
2018-09-21T00:44:47.780Z,14.50
2018-09-21T00:47:51.864Z,14.40
2018-09-21T00:50:55.974Z,14.40
2018-09-21T00:54:01.085Z,14.40
2018-09-21T00:57:05.179Z,14.50
2018-09-21T01:00:09.320Z,14.50
2018-09-21T01:03:13.503Z,14.40
2018-09-21T01:06:17.859Z,14.40
2018-09-21T01:09:21.974Z,14.40
2018-09-21T01:12:26.033Z,14.40
2018-09-21T01:15:30.170Z,14.40
2018-09-21T01:18:34.559Z,14.40
2018-09-21T01:21:38.624Z,14.40
2018-09-21T01:24:42.763Z,14.40
2018-09-21T01:27:46.866Z,14.30
2018-09-21T01:30:51.182Z,14.30
2018-09-21T01:33:55.248Z,14.40
2018-09-21T01:36:59.357Z,14.30
2018-09-21T01:40:03.551Z,14.40
2018-09-21T01:43:08.220Z,14.30
2018-09-21T01:46:12.361Z,14.30
2018-09-21T01:49:16.530Z,14.30
2018-09-21T01:52:20.652Z,14.30
2018-09-21T01:55:24.779Z,14.30
2018-09-21T01:58:28.910Z,14.30
2018-09-21T02:01:33.192Z,14.30
2018-09-21T02:04:38.062Z,14.30
2018-09-21T02:07:42.839Z,14.20
2018-09-21T02:10:46.939Z,14.30
2018-09-21T02:13:51.088Z,14.40
2018-09-21T02:16:55.220Z,14.30
2018-09-21T02:19:59.389Z,14.30
2018-09-21T02:23:03.578Z,14.30
2018-09-21T02:26:08.003Z,14.20
2018-09-21T02:29:12.086Z,14.30
2018-09-21T02:32:16.369Z,14.30
2018-09-21T02:35:20.646Z,14.30
2018-09-21T02:38:24.731Z,14.20
2018-09-21T02:41:28.895Z,14.20
2018-09-21T02:44:33.055Z,14.20
2018-09-21T02:47:37.189Z,14.30
2018-09-21T02:50:41.300Z,14.70
2018-09-21T02:53:45.407Z,15.00
2018-09-21T02:56:49.633Z,15.30
2018-09-21T02:59:53.697Z,15.50
2018-09-21T03:02:57.894Z,15.70
2018-09-21T03:06:01.982Z,16.00
2018-09-21T03:09:08.840Z,16.20
2018-09-21T03:12:12.911Z,16.40
2018-09-21T03:15:17.018Z,16.60
2018-09-21T03:18:26.722Z,17.00
2018-09-21T03:21:31.131Z,17.20
2018-09-21T03:24:35.395Z,17.50
2018-09-21T03:27:39.537Z,17.70
2018-09-21T03:30:43.642Z,17.90
2018-09-21T03:33:47.766Z,18.10
2018-09-21T03:36:51.894Z,18.30
2018-09-21T03:39:55.968Z,18.30
2018-09-21T03:43:00.091Z,18.40
2018-09-21T03:46:04.188Z,18.50
2018-09-21T03:49:08.354Z,18.60
2018-09-21T03:52:12.728Z,18.60
2018-09-21T03:55:16.832Z,18.70
2018-09-21T03:58:20.927Z,18.70
2018-09-21T04:01:25.021Z,18.80
2018-09-21T04:04:29.136Z,18.70
2018-09-21T04:07:33.219Z,18.70
2018-09-21T04:10:37.341Z,18.80
2018-09-21T04:13:41.485Z,18.80
2018-09-21T04:16:45.651Z,18.70
2018-09-21T04:19:49.786Z,18.70
2018-09-21T04:23:03.107Z,18.80
2018-09-21T04:26:07.309Z,18.80
2018-09-21T04:29:11.417Z,18.80
2018-09-21T04:32:15.503Z,18.80
2018-09-21T04:35:19.590Z,18.90
2018-09-21T04:38:23.700Z,18.80
2018-09-21T04:41:27.818Z,18.80
2018-09-21T04:44:31.884Z,18.80
2018-09-21T04:47:37.142Z,18.80
2018-09-21T04:50:41.291Z,18.90
2018-09-21T04:53:45.421Z,18.70
2018-09-21T04:56:49.509Z,18.80
2018-09-21T04:59:53.662Z,18.80
2018-09-21T05:02:57.836Z,18.90
2018-09-21T05:06:02.089Z,18.80
2018-09-21T05:09:08.288Z,18.80
2018-09-21T05:12:12.715Z,18.80
2018-09-21T05:15:16.787Z,18.80
2018-09-21T05:18:20.921Z,18.80
2018-09-21T05:21:25.008Z,18.80
2018-09-21T05:24:29.095Z,18.80
2018-09-21T05:27:33.250Z,18.90
2018-09-21T05:30:37.400Z,18.90
2018-09-21T05:33:41.542Z,19.00
2018-09-21T05:36:45.727Z,19.00
2018-09-21T05:39:49.939Z,18.90
2018-09-21T05:42:54.288Z,19.00
2018-09-21T05:45:58.367Z,19.00
2018-09-21T05:49:02.513Z,19.10
2018-09-21T05:52:06.676Z,19.10
2018-09-21T05:55:10.824Z,19.10
2018-09-21T05:58:14.926Z,19.20
2018-09-21T06:01:19.080Z,19.30
2018-09-21T06:04:23.211Z,19.30
2018-09-21T06:07:27.304Z,19.40
2018-09-21T06:10:31.428Z,19.50
2018-09-21T06:13:35.780Z,19.70
2018-09-21T06:16:40.212Z,19.80
2018-09-21T06:19:45.195Z,19.90
2018-09-21T06:22:49.473Z,20.10
2018-09-21T06:25:54.373Z,20.00
2018-09-21T06:28:58.516Z,20.00
2018-09-21T06:32:03.610Z,20.10
2018-09-21T06:35:07.774Z,20.20
2018-09-21T06:38:11.911Z,20.20
2018-09-21T06:41:16.278Z,20.20
2018-09-21T06:44:20.423Z,20.20
2018-09-21T06:47:24.499Z,20.20
2018-09-21T06:50:28.652Z,20.20
2018-09-21T06:53:32.706Z,20.20
2018-09-21T06:56:36.891Z,20.30
2018-09-21T06:59:41.281Z,20.40
2018-09-21T07:02:45.449Z,20.60
2018-09-21T07:05:49.543Z,21.60
2018-09-21T07:08:53.835Z,23.10
2018-09-21T07:11:57.955Z,24.40
2018-09-21T07:15:02.176Z,25.40
2018-09-21T07:18:06.304Z,26.50
2018-09-21T07:21:10.420Z,27.30
2018-09-21T07:24:14.528Z,27.40
2018-09-21T07:27:18.633Z,27.50
2018-09-21T07:30:22.784Z,27.40
2018-09-21T07:33:26.854Z,26.90
2018-09-21T07:36:31.010Z,27.00
2018-09-21T07:39:36.414Z,27.90
2018-09-21T07:42:40.643Z,28.60
2018-09-21T07:45:44.884Z,29.00
2018-09-21T07:48:49.076Z,28.90
2018-09-21T07:51:53.292Z,28.40
2018-09-21T07:54:57.416Z,28.30
2018-09-21T07:58:01.517Z,28.30
2018-09-21T08:01:05.632Z,27.90
2018-09-21T08:04:10.361Z,26.80
2018-09-21T08:07:14.511Z,26.20
2018-09-21T08:10:18.568Z,26.10
2018-09-21T08:13:22.657Z,25.90
2018-09-21T08:16:26.790Z,26.00
2018-09-21T08:19:30.938Z,26.10
2018-09-21T08:22:35.068Z,26.30
2018-09-21T08:25:39.261Z,26.40
2018-09-21T08:28:43.637Z,26.80
2018-09-21T08:31:47.792Z,27.20
2018-09-21T08:34:51.898Z,27.20
2018-09-21T08:37:56.051Z,27.40
2018-09-21T08:41:00.128Z,27.20
2018-09-21T08:44:04.318Z,26.50
2018-09-21T08:47:08.501Z,26.10
2018-09-21T08:50:12.583Z,26.30
2018-09-21T08:53:17.035Z,25.90
2018-09-21T08:56:21.161Z,25.40
2018-09-21T08:59:25.274Z,25.30
2018-09-21T09:02:29.355Z,25.40
2018-09-21T09:05:33.515Z,25.40
2018-09-21T09:08:37.828Z,25.40
2018-09-21T09:11:42.001Z,25.60
2018-09-21T09:14:46.108Z,26.00
2018-09-21T09:17:50.824Z,26.20
2018-09-21T09:20:54.970Z,26.50
2018-09-21T09:23:59.080Z,27.50
2018-09-21T09:27:03.217Z,27.80
2018-09-21T09:30:07.415Z,27.90
2018-09-21T09:33:11.575Z,27.80
2018-09-21T09:36:15.792Z,27.40
2018-09-21T09:39:19.877Z,27.40
2018-09-21T09:42:24.231Z,27.40
2018-09-21T09:45:28.348Z,26.90
2018-09-21T09:48:32.526Z,26.60
2018-09-21T09:51:36.683Z,26.40
2018-09-21T09:54:40.822Z,26.30
2018-09-21T09:57:44.914Z,26.30
2018-09-21T10:00:52.518Z,26.30
2018-09-21T10:03:57.334Z,26.30
2018-09-21T10:07:01.429Z,26.30
2018-09-21T10:10:05.577Z,26.20
2018-09-21T10:13:10.301Z,26.10
2018-09-21T10:16:14.394Z,26.20
2018-09-21T10:19:18.571Z,26.90
2018-09-21T10:22:22.680Z,27.60
2018-09-21T10:25:26.819Z,28.00
2018-09-21T10:28:31.301Z,28.30
2018-09-21T10:31:35.607Z,28.30
2018-09-21T10:34:39.736Z,28.00
2018-09-21T10:37:43.853Z,27.50
2018-09-21T10:40:47.956Z,27.10
2018-09-21T10:43:52.103Z,26.20
2018-09-21T10:46:56.203Z,25.90
2018-09-21T10:50:00.378Z,25.90
2018-09-21T10:53:05.380Z,25.80
2018-09-21T10:56:09.518Z,25.80
2018-09-21T10:59:13.654Z,25.80
2018-09-21T11:02:17.751Z,25.70
2018-09-21T11:05:21.940Z,25.70
2018-09-21T11:08:26.070Z,25.60
2018-09-21T11:11:30.175Z,25.80
2018-09-21T11:14:34.295Z,25.90
2018-09-21T11:17:39.025Z,26.00
2018-09-21T11:20:43.334Z,26.00
2018-09-21T11:23:53.445Z,26.00
2018-09-21T11:26:57.573Z,25.90
2018-09-21T11:30:01.771Z,25.70
2018-09-21T11:33:05.979Z,25.70
2018-09-21T11:36:10.174Z,25.90
2018-09-21T11:39:14.549Z,25.80
2018-09-21T11:42:18.640Z,25.70
2018-09-21T11:45:22.787Z,25.50
2018-09-21T11:48:26.930Z,25.60
2018-09-21T11:51:31.029Z,25.80
2018-09-21T11:54:35.174Z,25.70
2018-09-21T11:57:39.265Z,25.50
2018-09-21T12:00:43.409Z,25.30
2018-09-21T12:03:47.755Z,25.50
2018-09-21T12:06:51.908Z,25.70
2018-09-21T12:09:56.048Z,25.70
2018-09-21T12:13:00.555Z,25.50
2018-09-21T12:16:11.254Z,25.50
2018-09-21T12:19:15.314Z,25.50
2018-09-21T12:22:19.614Z,25.20
2018-09-21T12:25:23.730Z,25.20
2018-09-21T12:28:27.850Z,25.10
2018-09-21T12:31:31.960Z,25.00
2018-09-21T12:34:36.267Z,25.00
2018-09-21T12:37:40.620Z,25.00
2018-09-21T12:40:44.950Z,25.00
2018-09-21T12:43:49.110Z,24.80
2018-09-21T12:46:53.274Z,24.70
2018-09-21T12:49:57.407Z,24.60
2018-09-21T12:53:01.559Z,24.50
2018-09-21T12:56:05.745Z,24.40
2018-09-21T12:59:09.906Z,24.30
2018-09-21T13:02:14.012Z,24.20
2018-09-21T13:05:18.163Z,24.20
2018-09-21T13:08:22.827Z,24.10
2018-09-21T13:11:27.184Z,24.00
2018-09-21T13:14:31.422Z,24.00
2018-09-21T13:17:35.648Z,23.90
2018-09-21T13:20:39.771Z,24.00
2018-09-21T13:23:43.885Z,24.00
2018-09-21T13:26:48.235Z,23.90
2018-09-21T13:29:58.433Z,24.00
2018-09-21T13:33:03.708Z,23.80
2018-09-21T13:36:07.960Z,23.70
2018-09-21T13:39:12.938Z,23.60
2018-09-21T13:42:17.053Z,23.00
2018-09-21T13:45:21.199Z,21.80
2018-09-21T13:48:25.320Z,20.90
2018-09-21T13:51:29.416Z,20.00
2018-09-21T13:54:33.656Z,19.20
2018-09-21T13:57:37.902Z,18.60
2018-09-21T14:00:42.146Z,18.40
2018-09-21T14:03:46.364Z,17.60
2018-09-21T14:06:50.498Z,16.80
2018-09-21T14:09:54.616Z,16.00
2018-09-21T14:12:58.723Z,15.70
2018-09-21T14:16:02.839Z,15.50
2018-09-21T14:19:06.999Z,15.40
2018-09-21T14:22:11.289Z,15.00
2018-09-21T14:25:15.454Z,14.90
2018-09-21T14:28:19.591Z,14.70
2018-09-21T14:31:23.812Z,14.60
2018-09-21T14:34:27.938Z,14.70
2018-09-21T14:37:32.026Z,14.70
2018-09-21T14:40:36.235Z,14.70
2018-09-21T14:43:40.320Z,14.60
2018-09-21T14:46:45.747Z,14.50
2018-09-21T14:49:49.904Z,14.40
2018-09-21T14:52:54.111Z,14.40
2018-09-21T14:55:58.163Z,14.50
2018-09-21T14:59:02.291Z,14.40
2018-09-21T15:02:07.336Z,14.30
2018-09-21T15:05:11.507Z,14.20
2018-09-21T15:08:16.205Z,14.20
2018-09-21T15:11:20.344Z,14.00
2018-09-21T15:14:24.468Z,13.90
2018-09-21T15:17:28.624Z,13.70
2018-09-21T15:20:32.875Z,13.70
2018-09-21T15:23:37.200Z,13.80
2018-09-21T15:26:41.326Z,13.90
2018-09-21T15:29:45.642Z,13.80
2018-09-21T15:32:49.767Z,13.80
2018-09-21T15:35:53.869Z,13.60
2018-09-21T15:38:58.014Z,13.50
2018-09-21T15:42:02.166Z,13.50
2018-09-21T15:45:06.294Z,13.50
2018-09-21T15:48:10.877Z,13.50
2018-09-21T15:51:14.990Z,13.40
2018-09-21T15:54:19.112Z,13.50
2018-09-21T15:57:23.765Z,13.40
2018-09-21T16:00:27.964Z,13.50
2018-09-21T16:03:32.085Z,13.50
2018-09-21T16:06:36.265Z,13.50
2018-09-21T16:09:40.361Z,13.50
2018-09-21T16:12:44.501Z,13.50
2018-09-21T16:15:48.601Z,13.50
2018-09-21T16:18:52.900Z,13.40
2018-09-21T16:21:57.625Z,13.40
2018-09-21T16:25:01.803Z,13.30
2018-09-21T16:28:05.955Z,13.30
2018-09-21T16:31:10.030Z,13.30
2018-09-21T16:34:14.294Z,13.30
2018-09-21T16:37:18.393Z,13.30
2018-09-21T16:40:22.526Z,13.20
2018-09-21T16:43:26.610Z,13.10
2018-09-21T16:46:30.727Z,13.30
2018-09-21T16:49:35.125Z,13.30
2018-09-21T16:52:39.252Z,13.30
2018-09-21T16:55:43.359Z,13.30
2018-09-21T16:58:47.463Z,13.20
2018-09-21T17:01:51.590Z,13.10
2018-09-21T17:04:55.803Z,13.10
2018-09-21T17:07:59.924Z,13.00
2018-09-21T17:11:04.175Z,13.00
2018-09-21T17:14:08.353Z,13.00
2018-09-21T17:17:12.464Z,13.00
2018-09-21T17:20:16.676Z,12.90
2018-09-21T17:23:20.837Z,12.90
2018-09-21T17:26:25.018Z,12.70
2018-09-21T17:29:29.175Z,12.80
2018-09-21T17:32:33.481Z,12.70
2018-09-21T17:35:37.714Z,12.50
2018-09-21T17:38:43.299Z,12.50
2018-09-21T17:41:47.455Z,12.50
2018-09-21T17:44:51.892Z,12.60
2018-09-21T17:47:56.020Z,12.60
2018-09-21T17:51:00.305Z,12.60
2018-09-21T17:54:04.499Z,12.60
2018-09-21T17:57:08.871Z,12.70
2018-09-21T18:00:13.544Z,12.70
2018-09-21T18:03:17.637Z,12.80
2018-09-21T18:06:21.868Z,12.70
2018-09-21T18:09:26.043Z,12.70
2018-09-21T18:12:30.190Z,12.70
2018-09-21T18:15:34.369Z,12.80
2018-09-21T18:18:38.487Z,12.80
2018-09-21T18:21:42.646Z,12.70
2018-09-21T18:24:47.314Z,12.70
2018-09-21T18:27:51.424Z,12.70
2018-09-21T18:30:55.652Z,12.70
2018-09-21T18:33:59.747Z,12.60
2018-09-21T18:37:03.962Z,12.60
2018-09-21T18:40:08.642Z,12.70
2018-09-21T18:43:12.758Z,12.70
2018-09-21T18:46:16.862Z,12.60
2018-09-21T18:49:21.541Z,12.50
2018-09-21T18:52:25.716Z,12.40
2018-09-21T18:55:30.357Z,12.30
2018-09-21T18:58:34.590Z,12.30
2018-09-21T19:01:38.716Z,12.30
2018-09-21T19:04:42.869Z,12.20
2018-09-21T19:07:46.943Z,12.20
2018-09-21T19:10:51.971Z,12.10
2018-09-21T19:13:56.783Z,12.00
2018-09-21T19:17:00.888Z,11.90
2018-09-21T19:20:06.591Z,11.80
2018-09-21T19:23:10.661Z,11.80
2018-09-21T19:26:14.818Z,11.80
2018-09-21T19:29:18.930Z,11.80
2018-09-21T19:32:23.566Z,11.70
2018-09-21T19:35:28.598Z,11.70
2018-09-21T19:38:32.859Z,11.70
2018-09-21T19:41:37.118Z,11.80
2018-09-21T19:44:41.186Z,11.70
2018-09-21T19:47:45.298Z,11.70
2018-09-21T19:50:49.416Z,11.60
2018-09-21T19:53:53.633Z,11.60
2018-09-21T19:56:57.746Z,11.50
2018-09-21T20:00:01.979Z,11.40
2018-09-21T20:03:06.452Z,11.40
2018-09-21T20:06:10.573Z,11.30
2018-09-21T20:09:14.692Z,11.20
2018-09-21T20:12:25.454Z,11.10
2018-09-21T20:15:29.544Z,11.10
2018-09-21T20:18:33.667Z,11.20
2018-09-21T20:21:39.109Z,11.30
2018-09-21T20:24:43.253Z,11.30
2018-09-21T20:27:47.381Z,11.10
2018-09-21T20:30:56.943Z,11.10
2018-09-21T20:34:00.999Z,11.10
2018-09-21T20:37:05.462Z,11.00
2018-09-21T20:40:09.871Z,10.90
2018-09-21T20:43:14.097Z,10.90
2018-09-21T20:46:18.221Z,10.90
2018-09-21T20:49:22.426Z,10.90
2018-09-21T20:52:26.609Z,10.90
2018-09-21T20:55:30.753Z,10.90
2018-09-21T20:58:34.921Z,11.00
2018-09-21T21:01:39.070Z,10.90
2018-09-21T21:04:43.778Z,10.90
2018-09-21T21:07:47.920Z,10.90
2018-09-21T21:10:52.074Z,10.80
2018-09-21T21:13:56.272Z,10.80
2018-09-21T21:17:00.894Z,10.70
2018-09-21T21:20:05.280Z,10.70
2018-09-21T21:23:09.464Z,10.60
2018-09-21T21:26:13.650Z,10.50
2018-09-21T21:29:17.774Z,10.50
2018-09-21T21:32:21.915Z,10.50
2018-09-21T21:35:26.074Z,10.50
2018-09-21T21:38:30.335Z,10.50
2018-09-21T21:41:34.480Z,10.70
2018-09-21T21:44:38.630Z,10.60
2018-09-21T21:47:42.715Z,10.70
2018-09-21T21:50:46.799Z,10.70
2018-09-21T21:53:51.011Z,10.60
2018-09-21T21:56:55.113Z,10.60
2018-09-21T21:59:59.303Z,10.60
2018-09-21T22:03:03.463Z,10.60
2018-09-21T22:06:07.635Z,10.60
2018-09-21T22:09:12.380Z,10.60
2018-09-21T22:12:21.792Z,10.70
2018-09-21T22:15:26.933Z,10.80
2018-09-21T22:18:31.038Z,10.80
2018-09-21T22:21:35.215Z,10.70
2018-09-21T22:24:39.412Z,10.70
2018-09-21T22:27:43.586Z,10.60
2018-09-21T22:30:47.740Z,10.60
2018-09-21T22:33:51.931Z,10.60
2018-09-21T22:36:56.050Z,10.70
2018-09-21T22:40:06.538Z,10.60
2018-09-21T22:43:10.587Z,10.60
2018-09-21T22:46:15.097Z,10.60
2018-09-21T22:49:23.451Z,10.60
2018-09-21T22:52:27.565Z,10.70
2018-09-21T22:55:32.170Z,10.60
2018-09-21T22:58:36.510Z,10.60
2018-09-21T23:01:40.671Z,10.70
2018-09-21T23:04:44.798Z,10.60
2018-09-21T23:07:48.879Z,10.60
2018-09-21T23:10:53.022Z,10.60
2018-09-21T23:13:57.124Z,10.60
2018-09-21T23:17:01.233Z,10.60
2018-09-21T23:20:05.498Z,10.60
2018-09-21T23:23:09.611Z,10.60
2018-09-21T23:26:13.756Z,10.60
2018-09-21T23:29:17.847Z,10.50
2018-09-21T23:32:21.975Z,10.60
2018-09-21T23:35:26.039Z,10.70
2018-09-21T23:38:30.196Z,10.70
2018-09-21T23:41:34.486Z,10.70
2018-09-21T23:44:39.230Z,10.80
2018-09-21T23:47:43.399Z,10.70
2018-09-21T23:50:47.473Z,10.80
2018-09-21T23:53:51.605Z,10.80
2018-09-21T23:56:55.739Z,10.90
2018-09-21T23:59:59.831Z,10.90
