createdAt,value
2019-06-15T00:00:08.882Z,0.00
2019-06-15T00:01:08.864Z,0.00
2019-06-15T00:02:08.849Z,0.00
2019-06-15T00:03:08.874Z,0.00
2019-06-15T00:04:08.845Z,0.00
2019-06-15T00:05:08.829Z,0.00
2019-06-15T00:06:08.808Z,0.00
2019-06-15T00:07:08.821Z,0.00
2019-06-15T00:08:08.784Z,0.00
2019-06-15T00:09:08.782Z,0.00
2019-06-15T00:10:08.774Z,0.00
2019-06-15T00:11:08.787Z,0.00
2019-06-15T00:12:08.769Z,0.00
2019-06-15T00:13:08.731Z,0.00
2019-06-15T00:14:08.725Z,0.00
2019-06-15T00:15:08.729Z,0.00
2019-06-15T00:16:08.703Z,0.00
2019-06-15T00:17:08.730Z,0.00
2019-06-15T00:18:08.700Z,0.00
2019-06-15T00:19:08.685Z,0.00
2019-06-15T00:20:08.685Z,0.00
2019-06-15T00:21:08.641Z,0.00
2019-06-15T00:22:08.685Z,0.00
2019-06-15T00:23:08.613Z,0.00
2019-06-15T00:24:08.623Z,0.00
2019-06-15T00:25:08.589Z,0.00
2019-06-15T00:26:08.626Z,0.00
2019-06-15T00:27:08.572Z,0.00
2019-06-15T00:28:08.559Z,0.00
2019-06-15T00:29:08.552Z,0.00
2019-06-15T00:30:08.542Z,0.00
2019-06-15T00:31:08.552Z,0.00
2019-06-15T00:32:08.538Z,0.00
2019-06-15T00:33:08.501Z,0.00
2019-06-15T00:34:08.497Z,0.00
2019-06-15T00:35:08.478Z,0.00
2019-06-15T00:36:08.480Z,0.00
2019-06-15T00:37:08.483Z,0.00
2019-06-15T00:38:08.447Z,0.00
2019-06-15T00:39:08.439Z,0.00
2019-06-15T00:40:08.448Z,0.00
2019-06-15T00:41:08.422Z,0.00
2019-06-15T00:42:08.454Z,0.00
2019-06-15T00:43:08.387Z,0.00
2019-06-15T00:44:08.379Z,0.00
2019-06-15T00:45:08.373Z,0.00
2019-06-15T00:46:08.373Z,0.00
2019-06-15T00:47:08.366Z,0.00
2019-06-15T00:48:08.355Z,0.00
2019-06-15T00:49:08.373Z,0.00
2019-06-15T00:50:08.319Z,0.00
2019-06-15T00:51:08.304Z,0.00
2019-06-15T00:52:08.285Z,0.00
2019-06-15T00:53:08.300Z,0.00
2019-06-15T00:54:08.295Z,0.00
2019-06-15T00:55:08.257Z,0.00
2019-06-15T00:56:08.259Z,0.00
2019-06-15T00:57:08.239Z,0.00
2019-06-15T00:58:08.251Z,0.00
2019-06-15T00:59:08.221Z,0.00
2019-06-15T01:00:08.200Z,0.00
2019-06-15T01:01:08.217Z,0.00
2019-06-15T01:02:08.192Z,0.00
2019-06-15T01:03:08.202Z,0.00
2019-06-15T01:04:08.207Z,0.00
2019-06-15T01:05:08.146Z,0.00
2019-06-15T01:06:08.145Z,0.00
2019-06-15T01:07:08.129Z,0.00
2019-06-15T01:08:08.112Z,0.00
2019-06-15T01:09:08.125Z,0.00
2019-06-15T01:10:08.085Z,0.00
2019-06-15T01:11:08.091Z,0.00
2019-06-15T01:12:08.075Z,0.00
2019-06-15T01:13:08.073Z,0.00
2019-06-15T01:14:08.042Z,0.00
2019-06-15T01:15:08.033Z,0.00
2019-06-15T01:16:08.021Z,0.00
2019-06-15T01:17:08.020Z,0.00
2019-06-15T01:18:08.024Z,0.00
2019-06-15T01:19:07.987Z,0.00
2019-06-15T01:20:08.000Z,0.00
2019-06-15T01:21:07.961Z,0.00
2019-06-15T01:22:07.975Z,0.00
2019-06-15T01:23:07.939Z,0.00
2019-06-15T01:24:07.950Z,0.00
2019-06-15T01:25:07.920Z,0.00
2019-06-15T01:26:07.902Z,0.00
2019-06-15T01:27:07.911Z,0.00
2019-06-15T01:28:07.888Z,0.00
2019-06-15T01:29:07.885Z,0.00
2019-06-15T01:30:07.881Z,0.00
2019-06-15T01:31:07.876Z,0.00
2019-06-15T01:32:07.844Z,0.00
2019-06-15T01:33:07.826Z,0.00
2019-06-15T01:34:07.834Z,0.00
2019-06-15T01:35:07.822Z,0.00
2019-06-15T01:36:07.794Z,0.00
2019-06-15T01:37:07.785Z,0.00
2019-06-15T01:38:07.777Z,0.00
2019-06-15T01:39:07.781Z,0.00
2019-06-15T01:40:07.787Z,0.00
2019-06-15T01:41:07.733Z,0.00
2019-06-15T01:42:07.748Z,0.00
2019-06-15T01:43:07.724Z,0.00
2019-06-15T01:44:07.761Z,0.00
2019-06-15T01:45:07.686Z,0.00
2019-06-15T01:46:07.719Z,0.00
2019-06-15T01:47:07.717Z,0.00
2019-06-15T01:48:07.658Z,0.00
2019-06-15T01:49:07.683Z,0.00
2019-06-15T01:50:07.645Z,0.00
2019-06-15T01:51:07.659Z,0.00
2019-06-15T01:52:07.630Z,0.00
2019-06-15T01:53:07.635Z,0.00
2019-06-15T01:54:07.615Z,0.00
2019-06-15T01:55:19.921Z,0.00
2019-06-15T01:56:08.591Z,0.00
2019-06-15T01:57:07.589Z,0.00
2019-06-15T01:58:07.548Z,0.00
2019-06-15T01:59:07.536Z,0.00
2019-06-15T02:00:07.532Z,0.00
2019-06-15T02:01:07.540Z,0.00
2019-06-15T02:02:07.495Z,0.00
2019-06-15T02:03:07.481Z,0.00
2019-06-15T02:04:07.531Z,0.00
2019-06-15T02:05:07.487Z,0.00
2019-06-15T02:06:07.521Z,0.00
2019-06-15T02:07:07.451Z,0.00
2019-06-15T02:08:07.445Z,0.00
2019-06-15T02:09:07.422Z,0.00
2019-06-15T02:10:07.407Z,0.00
2019-06-15T02:11:07.431Z,0.00
2019-06-15T02:12:07.435Z,0.00
2019-06-15T02:13:07.381Z,0.00
2019-06-15T02:14:07.367Z,0.00
2019-06-15T02:15:07.377Z,0.00
2019-06-15T02:16:07.349Z,0.00
2019-06-15T02:17:07.354Z,0.00
2019-06-15T02:18:07.340Z,0.00
2019-06-15T02:19:07.305Z,0.00
2019-06-15T02:20:07.337Z,0.00
2019-06-15T02:21:07.294Z,0.00
2019-06-15T02:22:07.299Z,0.00
2019-06-15T02:23:07.261Z,0.00
2019-06-15T02:24:07.252Z,0.00
2019-06-15T02:25:07.263Z,0.00
2019-06-15T02:26:07.246Z,4.00
2019-06-15T02:27:07.237Z,4.00
2019-06-15T02:28:07.229Z,4.00
2019-06-15T02:29:07.190Z,0.00
2019-06-15T02:30:07.188Z,4.00
2019-06-15T02:31:07.222Z,4.00
2019-06-15T02:32:07.154Z,4.00
2019-06-15T02:33:07.210Z,4.00
2019-06-15T02:34:07.138Z,4.00
2019-06-15T02:35:07.126Z,8.00
2019-06-15T02:36:07.135Z,8.00
2019-06-15T02:37:07.168Z,4.00
2019-06-15T02:38:07.091Z,8.00
2019-06-15T02:39:07.085Z,8.00
2019-06-15T02:40:07.070Z,8.00
2019-06-15T02:41:07.052Z,12.00
2019-06-15T02:42:07.072Z,12.00
2019-06-15T02:45:29.464Z,20.00
2019-06-15T02:46:29.454Z,20.00
2019-06-15T02:47:29.469Z,20.00
2019-06-15T02:48:29.468Z,24.00
2019-06-15T02:49:29.434Z,24.00
2019-06-15T02:50:29.429Z,28.00
2019-06-15T02:51:29.428Z,32.00
2019-06-15T02:52:29.443Z,32.00
2019-06-15T02:53:29.404Z,36.00
2019-06-15T02:54:29.385Z,36.00
2019-06-15T02:55:29.361Z,40.00
2019-06-15T02:56:29.371Z,44.00
2019-06-15T02:57:29.370Z,48.00
2019-06-15T02:58:29.333Z,52.00
2019-06-15T02:59:32.231Z,56.00
2019-06-15T03:00:29.325Z,60.00
2019-06-15T03:01:29.291Z,68.00
2019-06-15T03:02:29.308Z,72.00
2019-06-15T03:03:29.305Z,76.00
2019-06-15T03:04:29.258Z,88.00
2019-06-15T03:05:29.269Z,96.00
2019-06-15T03:06:29.236Z,104.00
2019-06-15T03:07:29.224Z,116.00
2019-06-15T03:08:29.210Z,132.00
2019-06-15T03:09:29.222Z,144.00
2019-06-15T03:10:29.196Z,160.00
2019-06-15T03:11:29.243Z,172.00
2019-06-15T03:12:29.173Z,184.00
2019-06-15T03:13:29.211Z,204.00
2019-06-15T03:14:29.152Z,220.00
2019-06-15T03:15:29.138Z,232.00
2019-06-15T03:16:29.121Z,244.00
2019-06-15T03:17:29.112Z,260.00
2019-06-15T03:18:29.149Z,280.00
2019-06-15T03:19:29.115Z,304.00
2019-06-15T03:20:29.142Z,328.00
2019-06-15T03:21:29.091Z,356.00
2019-06-15T03:22:29.106Z,380.00
2019-06-15T03:23:29.045Z,408.00
2019-06-15T03:24:29.061Z,436.00
2019-06-15T03:25:29.018Z,464.00
2019-06-15T03:26:29.048Z,496.00
2019-06-15T03:27:29.040Z,524.00
2019-06-15T03:28:29.018Z,556.00
2019-06-15T03:29:28.996Z,592.00
2019-06-15T03:30:28.973Z,628.00
2019-06-15T03:31:28.967Z,668.00
2019-06-15T03:32:28.952Z,696.00
2019-06-15T03:33:28.964Z,724.00
2019-06-15T03:34:28.920Z,760.00
2019-06-15T03:35:28.987Z,804.00
2019-06-15T03:36:29.213Z,856.00
2019-06-15T03:37:28.892Z,912.00
2019-06-15T03:38:28.884Z,964.00
2019-06-15T03:39:28.882Z,1012.00
2019-06-15T03:40:28.908Z,1048.00
2019-06-15T03:41:28.863Z,1076.00
2019-06-15T03:42:28.830Z,1100.00
2019-06-15T03:43:28.847Z,1128.00
2019-06-15T03:44:28.819Z,1152.00
2019-06-15T03:45:28.813Z,1188.00
2019-06-15T03:46:28.793Z,1232.00
2019-06-15T03:47:28.814Z,1272.00
2019-06-15T03:48:28.829Z,1312.00
2019-06-15T03:49:28.751Z,1360.00
2019-06-15T03:50:28.749Z,1408.00
2019-06-15T03:51:28.737Z,1460.00
2019-06-15T03:52:28.721Z,1508.00
2019-06-15T03:53:28.758Z,1556.00
2019-06-15T03:54:28.719Z,1612.00
2019-06-15T03:55:28.694Z,1664.00
2019-06-15T03:56:28.715Z,1716.00
2019-06-15T03:57:28.668Z,1756.00
2019-06-15T03:58:28.696Z,1792.00
2019-06-15T03:59:28.644Z,1824.00
2019-06-15T04:00:28.636Z,1860.00
2019-06-15T04:01:28.634Z,1888.00
2019-06-15T04:02:28.635Z,1912.00
2019-06-15T04:03:28.629Z,1940.00
2019-06-15T04:04:28.594Z,1964.00
2019-06-15T04:05:28.583Z,1984.00
2019-06-15T04:06:28.570Z,2000.00
2019-06-15T04:07:28.555Z,2012.00
2019-06-15T04:08:28.630Z,2040.00
2019-06-15T04:09:28.533Z,2048.00
2019-06-15T04:10:28.519Z,2020.00
2019-06-15T04:11:28.506Z,1984.00
2019-06-15T04:12:28.496Z,1972.00
2019-06-15T04:13:28.634Z,1976.00
2019-06-15T04:14:28.474Z,1964.00
2019-06-15T04:15:28.486Z,1936.00
2019-06-15T04:16:28.456Z,1876.00
2019-06-15T04:17:28.440Z,1804.00
2019-06-15T04:18:28.432Z,1680.00
2019-06-15T04:19:28.443Z,1584.00
2019-06-15T04:20:28.431Z,1524.00
2019-06-15T04:21:28.395Z,1416.00
2019-06-15T04:22:28.385Z,1300.00
2019-06-15T04:23:28.374Z,1196.00
2019-06-15T04:24:28.389Z,1132.00
2019-06-15T04:25:28.351Z,1116.00
2019-06-15T04:26:36.053Z,1116.00
2019-06-15T04:27:29.328Z,1128.00
2019-06-15T04:28:28.317Z,1132.00
2019-06-15T04:29:28.325Z,1100.00
2019-06-15T04:30:28.296Z,1044.00
2019-06-15T04:31:28.285Z,988.00
2019-06-15T04:32:28.273Z,952.00
2019-06-15T04:33:28.290Z,924.00
2019-06-15T04:34:28.251Z,896.00
2019-06-15T04:35:28.240Z,876.00
2019-06-15T04:36:28.253Z,860.00
2019-06-15T04:37:28.235Z,848.00
2019-06-15T04:38:28.208Z,848.00
2019-06-15T04:39:28.195Z,864.00
2019-06-15T04:40:28.186Z,896.00
2019-06-15T04:41:28.207Z,920.00
2019-06-15T04:42:28.198Z,908.00
2019-06-15T04:43:28.152Z,880.00
2019-06-15T04:44:28.140Z,836.00
2019-06-15T04:45:28.162Z,800.00
2019-06-15T04:46:28.190Z,776.00
2019-06-15T04:47:28.145Z,756.00
2019-06-15T04:48:28.108Z,744.00
2019-06-15T04:49:28.086Z,736.00
2019-06-15T04:50:28.107Z,748.00
2019-06-15T04:51:28.066Z,760.00
2019-06-15T04:52:28.065Z,768.00
2019-06-15T04:53:28.083Z,780.00
2019-06-15T04:54:28.032Z,792.00
2019-06-15T04:55:28.092Z,796.00
2019-06-15T04:56:28.030Z,792.00
2019-06-15T04:57:28.006Z,776.00
2019-06-15T04:58:28.027Z,752.00
2019-06-15T04:59:27.992Z,716.00
2019-06-15T05:00:27.989Z,704.00
2019-06-15T05:01:28.000Z,684.00
2019-06-15T05:02:27.945Z,660.00
2019-06-15T05:03:27.952Z,648.00
2019-06-15T05:04:27.956Z,644.00
2019-06-15T05:05:27.921Z,644.00
2019-06-15T05:06:27.937Z,652.00
2019-06-15T05:07:27.891Z,656.00
2019-06-15T05:08:27.883Z,656.00
2019-06-15T05:09:27.948Z,648.00
2019-06-15T05:10:27.854Z,636.00
2019-06-15T05:11:27.867Z,628.00
2019-06-15T05:12:27.840Z,628.00
2019-06-15T05:13:27.828Z,640.00
2019-06-15T05:14:27.814Z,656.00
2019-06-15T05:15:27.805Z,680.00
2019-06-15T05:16:27.815Z,704.00
2019-06-15T05:17:27.786Z,740.00
2019-06-15T05:18:27.767Z,780.00
2019-06-15T05:19:27.775Z,816.00
2019-06-15T05:20:27.796Z,864.00
2019-06-15T05:21:27.738Z,912.00
2019-06-15T05:22:27.720Z,960.00
2019-06-15T05:23:27.715Z,1004.00
2019-06-15T05:24:27.701Z,1028.00
2019-06-15T05:25:27.718Z,1052.00
2019-06-15T05:26:27.699Z,1072.00
2019-06-15T05:27:27.685Z,1096.00
2019-06-15T05:28:27.666Z,1100.00
2019-06-15T05:29:27.676Z,1128.00
2019-06-15T05:30:27.639Z,1156.00
2019-06-15T05:31:27.634Z,1168.00
2019-06-15T05:32:27.615Z,1188.00
2019-06-15T05:33:27.608Z,1240.00
2019-06-15T05:34:27.615Z,1316.00
2019-06-15T05:35:27.579Z,1392.00
2019-06-15T05:36:27.622Z,1432.00
2019-06-15T05:37:27.556Z,1488.00
2019-06-15T05:38:27.552Z,1536.00
2019-06-15T05:39:27.559Z,1576.00
2019-06-15T05:40:27.531Z,1584.00
2019-06-15T05:41:27.550Z,1592.00
2019-06-15T05:42:27.507Z,1620.00
2019-06-15T05:43:27.493Z,1648.00
2019-06-15T05:44:27.511Z,1660.00
2019-06-15T05:45:27.492Z,1664.00
2019-06-15T05:46:27.456Z,1688.00
2019-06-15T05:47:27.469Z,1692.00
2019-06-15T05:48:27.442Z,1708.00
2019-06-15T05:49:27.425Z,1728.00
2019-06-15T05:50:27.466Z,1748.00
2019-06-15T05:51:27.401Z,1776.00
2019-06-15T05:52:27.404Z,1828.00
2019-06-15T05:53:27.457Z,1888.00
2019-06-15T05:54:27.377Z,1944.00
2019-06-15T05:55:27.386Z,2012.00
2019-06-15T05:56:27.348Z,2076.00
2019-06-15T05:57:27.366Z,2148.00
2019-06-15T05:58:27.323Z,2216.00
2019-06-15T05:59:27.325Z,2288.00
2019-06-15T06:00:27.326Z,2396.00
2019-06-15T06:01:27.308Z,2436.00
2019-06-15T06:02:27.285Z,2504.00
2019-06-15T06:03:27.286Z,2596.00
2019-06-15T06:04:27.269Z,2724.00
2019-06-15T06:05:27.280Z,2932.00
2019-06-15T06:06:27.237Z,3216.00
2019-06-15T06:07:27.229Z,4072.00
2019-06-15T06:08:27.214Z,4456.00
2019-06-15T06:09:27.213Z,4620.00
2019-06-15T06:10:27.218Z,4728.00
2019-06-15T06:11:27.185Z,4884.00
2019-06-15T06:12:27.189Z,4836.00
2019-06-15T06:13:27.163Z,4764.00
2019-06-15T06:14:27.146Z,4828.00
2019-06-15T06:15:27.182Z,4812.00
2019-06-15T06:16:27.153Z,4832.00
2019-06-15T06:17:27.133Z,4780.00
2019-06-15T06:18:27.116Z,4736.00
2019-06-15T06:19:27.096Z,4572.00
2019-06-15T06:20:27.080Z,4396.00
2019-06-15T06:21:27.093Z,4152.00
2019-06-15T06:22:27.064Z,4048.00
2019-06-15T06:23:27.049Z,3948.00
2019-06-15T06:24:27.094Z,3860.00
2019-06-15T06:25:27.044Z,3772.00
2019-06-15T06:26:27.042Z,3848.00
2019-06-15T06:27:36.153Z,3840.00
2019-06-15T06:28:28.037Z,3776.00
2019-06-15T06:29:27.031Z,3844.00
2019-06-15T06:30:30.138Z,3984.00
2019-06-15T06:31:26.985Z,3992.00
2019-06-15T06:32:26.948Z,4024.00
2019-06-15T06:33:26.959Z,3820.00
2019-06-15T06:34:26.975Z,3392.00
2019-06-15T06:35:26.915Z,3868.00
2019-06-15T06:36:26.927Z,3948.00
2019-06-15T06:37:26.893Z,3880.00
2019-06-15T06:38:26.884Z,3816.00
2019-06-15T06:39:26.895Z,4084.00
2019-06-15T06:40:26.909Z,4052.00
2019-06-15T06:41:26.853Z,4140.00
2019-06-15T06:42:26.840Z,4152.00
2019-06-15T06:43:26.857Z,4192.00
2019-06-15T06:44:26.816Z,4228.00
2019-06-15T06:45:26.809Z,4244.00
2019-06-15T06:46:26.823Z,4272.00
2019-06-15T06:47:26.813Z,4300.00
2019-06-15T06:48:26.772Z,4316.00
2019-06-15T06:49:26.761Z,4324.00
2019-06-15T06:50:26.750Z,4312.00
2019-06-15T06:51:26.767Z,4308.00
2019-06-15T06:52:26.728Z,4308.00
2019-06-15T06:53:26.719Z,4300.00
2019-06-15T06:54:26.706Z,4308.00
2019-06-15T06:55:26.696Z,4328.00
2019-06-15T06:56:26.712Z,4336.00
2019-06-15T06:57:26.674Z,4216.00
2019-06-15T06:58:26.677Z,4132.00
2019-06-15T06:59:26.652Z,4232.00
2019-06-15T07:00:26.643Z,4324.00
2019-06-15T07:01:26.653Z,4224.00
2019-06-15T07:02:26.620Z,3960.00
2019-06-15T07:03:26.637Z,4212.00
2019-06-15T07:04:26.602Z,4300.00
2019-06-15T07:05:26.589Z,4412.00
2019-06-15T07:06:26.577Z,4456.00
2019-06-15T07:07:26.564Z,4484.00
2019-06-15T07:08:26.575Z,4440.00
2019-06-15T07:09:26.546Z,4140.00
2019-06-15T07:10:26.560Z,4232.00
2019-06-15T07:11:26.522Z,4448.00
2019-06-15T07:12:26.537Z,4468.00
2019-06-15T07:13:26.527Z,4480.00
2019-06-15T07:14:26.496Z,4468.00
2019-06-15T07:15:26.514Z,4536.00
2019-06-15T07:16:26.469Z,4560.00
2019-06-15T07:17:26.484Z,4572.00
2019-06-15T07:18:26.477Z,4596.00
2019-06-15T07:19:26.437Z,4600.00
2019-06-15T07:20:26.452Z,4604.00
2019-06-15T07:21:26.427Z,4600.00
2019-06-15T07:22:26.405Z,4612.00
2019-06-15T07:23:26.422Z,4620.00
2019-06-15T07:24:26.409Z,4608.00
2019-06-15T07:25:26.372Z,4608.00
2019-06-15T07:26:26.382Z,4184.00
2019-06-15T07:27:26.351Z,4616.00
2019-06-15T07:28:26.381Z,4624.00
2019-06-15T07:29:26.329Z,4640.00
2019-06-15T07:30:26.318Z,4644.00
2019-06-15T07:31:26.306Z,4636.00
2019-06-15T07:32:26.297Z,4652.00
2019-06-15T07:33:26.410Z,4656.00
2019-06-15T07:34:26.300Z,4652.00
2019-06-15T07:35:26.275Z,4644.00
2019-06-15T07:36:26.254Z,4656.00
2019-06-15T07:37:26.246Z,4648.00
2019-06-15T07:38:26.236Z,4660.00
2019-06-15T07:39:26.269Z,4660.00
2019-06-15T07:40:26.218Z,4676.00
2019-06-15T07:41:26.201Z,4700.00
2019-06-15T07:42:26.189Z,4700.00
2019-06-15T07:43:26.183Z,4700.00
2019-06-15T07:44:26.223Z,4712.00
2019-06-15T07:45:26.164Z,4708.00
2019-06-15T07:46:26.155Z,4720.00
2019-06-15T07:47:26.138Z,4748.00
2019-06-15T07:48:26.125Z,4732.00
2019-06-15T07:49:26.141Z,4732.00
2019-06-15T07:50:26.148Z,4720.00
2019-06-15T07:51:26.110Z,4736.00
2019-06-15T07:52:26.085Z,4732.00
2019-06-15T07:53:26.075Z,4752.00
2019-06-15T07:54:26.064Z,4764.00
2019-06-15T07:55:26.092Z,4752.00
2019-06-15T07:56:26.042Z,4772.00
2019-06-15T07:57:26.031Z,4772.00
2019-06-15T07:58:26.021Z,4804.00
2019-06-15T07:59:26.009Z,4784.00
2019-06-15T08:00:26.023Z,4816.00
2019-06-15T08:01:25.989Z,4804.00
2019-06-15T08:02:25.984Z,4804.00
2019-06-15T08:03:25.974Z,4808.00
2019-06-15T08:04:25.991Z,4812.00
2019-06-15T08:05:25.958Z,4836.00
2019-06-15T08:06:25.934Z,4856.00
2019-06-15T08:07:25.949Z,4860.00
2019-06-15T08:08:25.916Z,4864.00
2019-06-15T08:09:25.926Z,4876.00
2019-06-15T08:10:25.893Z,4884.00
2019-06-15T08:11:25.880Z,4896.00
2019-06-15T08:12:25.917Z,4924.00
2019-06-15T08:13:25.915Z,4928.00
2019-06-15T08:14:25.853Z,4944.00
2019-06-15T08:15:25.839Z,4912.00
2019-06-15T08:16:25.857Z,4916.00
2019-06-15T08:17:25.846Z,4972.00
2019-06-15T08:18:25.831Z,4964.00
2019-06-15T08:19:25.796Z,4976.00
2019-06-15T08:20:25.784Z,4944.00
2019-06-15T08:21:25.778Z,4952.00
2019-06-15T08:22:25.794Z,5000.00
2019-06-15T08:23:25.754Z,4964.00
2019-06-15T08:24:25.742Z,4948.00
2019-06-15T08:25:25.732Z,5000.00
2019-06-15T08:26:25.749Z,5000.00
2019-06-15T08:27:25.710Z,5024.00
2019-06-15T08:28:39.597Z,5028.00
2019-06-15T08:29:26.692Z,4960.00
2019-06-15T08:30:25.682Z,5048.00
2019-06-15T08:31:25.700Z,5108.00
2019-06-15T08:32:25.683Z,5184.00
2019-06-15T08:33:25.673Z,5156.00
2019-06-15T08:34:25.640Z,5268.00
2019-06-15T08:35:25.625Z,5304.00
2019-06-15T08:36:25.616Z,5444.00
2019-06-15T08:37:25.631Z,5420.00
2019-06-15T08:38:25.622Z,5664.00
2019-06-15T08:39:25.694Z,5616.00
2019-06-15T08:40:25.572Z,4536.00
2019-06-15T08:41:25.605Z,5276.00
2019-06-15T08:42:25.551Z,4612.00
2019-06-15T08:43:25.540Z,5416.00
2019-06-15T08:44:25.645Z,6032.00
2019-06-15T08:45:25.520Z,6056.00
2019-06-15T08:46:25.576Z,6044.00
2019-06-15T08:47:25.505Z,6116.00
2019-06-15T08:48:25.516Z,6200.00
2019-06-15T08:49:25.477Z,6200.00
2019-06-15T08:50:25.471Z,6108.00
2019-06-15T08:51:25.483Z,6040.00
2019-06-15T08:52:25.447Z,5980.00
2019-06-15T08:53:25.486Z,5984.00
2019-06-15T08:54:25.497Z,5936.00
2019-06-15T08:55:25.414Z,5936.00
2019-06-15T08:56:25.408Z,5924.00
2019-06-15T08:57:25.393Z,6048.00
2019-06-15T08:58:25.414Z,6152.00
2019-06-15T08:59:25.417Z,6176.00
2019-06-15T09:00:25.483Z,6156.00
2019-06-15T09:01:25.352Z,6040.00
2019-06-15T09:02:25.380Z,5916.00
2019-06-15T09:03:25.332Z,5792.00
2019-06-15T09:04:25.319Z,5672.00
2019-06-15T09:05:25.345Z,5424.00
2019-06-15T09:06:25.335Z,5508.00
2019-06-15T09:07:25.291Z,5468.00
2019-06-15T09:08:25.277Z,5400.00
2019-06-15T09:09:25.267Z,5340.00
2019-06-15T09:10:25.275Z,5356.00
2019-06-15T09:11:25.277Z,5344.00
2019-06-15T09:12:25.234Z,5356.00
2019-06-15T09:13:25.227Z,5412.00
2019-06-15T09:14:25.224Z,5320.00
2019-06-15T09:15:25.205Z,5336.00
2019-06-15T09:16:25.870Z,5368.00
2019-06-15T09:17:25.185Z,5304.00
2019-06-15T09:18:25.173Z,5288.00
2019-06-15T09:19:25.204Z,5264.00
2019-06-15T09:20:25.152Z,5216.00
2019-06-15T09:21:25.161Z,5284.00
2019-06-15T09:22:25.135Z,5336.00
2019-06-15T09:23:25.123Z,5388.00
2019-06-15T09:24:25.115Z,5436.00
2019-06-15T09:25:25.100Z,3396.00
2019-06-15T09:26:25.128Z,4424.00
2019-06-15T09:27:25.081Z,3284.00
2019-06-15T09:28:25.073Z,2992.00
2019-06-15T09:29:25.059Z,2744.00
2019-06-15T09:30:25.078Z,2716.00
2019-06-15T09:31:25.039Z,2800.00
2019-06-15T09:32:25.070Z,2880.00
2019-06-15T09:33:25.016Z,3276.00
2019-06-15T09:34:25.004Z,2888.00
2019-06-15T09:35:24.995Z,2736.00
2019-06-15T09:36:25.011Z,2732.00
2019-06-15T09:37:24.975Z,2868.00
2019-06-15T09:38:24.963Z,3292.00
2019-06-15T09:39:24.952Z,3524.00
2019-06-15T09:40:24.971Z,3968.00
2019-06-15T09:41:24.931Z,3876.00
2019-06-15T09:42:24.919Z,3772.00
2019-06-15T09:43:24.911Z,3460.00
2019-06-15T09:44:24.897Z,3128.00
2019-06-15T09:45:24.916Z,2960.00
2019-06-15T09:46:24.878Z,2756.00
2019-06-15T09:47:24.868Z,2856.00
2019-06-15T09:48:24.857Z,3368.00
2019-06-15T09:49:24.850Z,3200.00
2019-06-15T09:50:24.862Z,2932.00
2019-06-15T09:51:24.833Z,2956.00
2019-06-15T09:52:24.813Z,3032.00
2019-06-15T09:53:24.880Z,2948.00
2019-06-15T09:54:27.911Z,2676.00
2019-06-15T09:55:24.783Z,2528.00
2019-06-15T09:56:24.774Z,2404.00
2019-06-15T09:57:24.761Z,2228.00
2019-06-15T09:58:24.797Z,2272.00
2019-06-15T09:59:26.381Z,2156.00
2019-06-15T10:00:24.728Z,2036.00
2019-06-15T10:01:24.742Z,1872.00
2019-06-15T10:02:24.712Z,1812.00
2019-06-15T10:03:24.762Z,1592.00
2019-06-15T10:04:24.684Z,1668.00
2019-06-15T10:05:24.679Z,1720.00
2019-06-15T10:06:24.713Z,1764.00
2019-06-15T10:07:24.656Z,2804.00
2019-06-15T10:08:24.665Z,1860.00
2019-06-15T10:09:24.632Z,1856.00
2019-06-15T10:10:24.619Z,1936.00
2019-06-15T10:11:24.612Z,1828.00
2019-06-15T10:12:24.598Z,1748.00
2019-06-15T10:13:24.616Z,1696.00
2019-06-15T10:14:24.576Z,1640.00
2019-06-15T10:15:24.620Z,1576.00
2019-06-15T10:16:24.603Z,1588.00
2019-06-15T10:17:24.544Z,1552.00
2019-06-15T10:18:24.535Z,1476.00
2019-06-15T10:19:24.522Z,1428.00
2019-06-15T10:20:24.564Z,1548.00
2019-06-15T10:21:24.527Z,1668.00
2019-06-15T10:22:24.492Z,1672.00
2019-06-15T10:23:24.481Z,1656.00
2019-06-15T10:24:24.469Z,1824.00
2019-06-15T10:25:24.458Z,2360.00
2019-06-15T10:26:24.489Z,2964.00
2019-06-15T10:27:24.438Z,3176.00
2019-06-15T10:28:24.506Z,3260.00
2019-06-15T10:29:24.416Z,3708.00
2019-06-15T10:30:24.403Z,3924.00
2019-06-15T10:31:24.420Z,4404.00
2019-06-15T10:32:24.390Z,4784.00
2019-06-15T10:33:24.463Z,5060.00
2019-06-15T10:34:24.361Z,6108.00
2019-06-15T10:35:24.349Z,5296.00
2019-06-15T10:36:24.340Z,4900.00
2019-06-15T10:37:24.329Z,5120.00
2019-06-15T10:38:24.343Z,5844.00
2019-06-15T10:39:24.307Z,5676.00
2019-06-15T10:40:24.333Z,5452.00
2019-06-15T10:41:24.287Z,5092.00
2019-06-15T10:42:24.302Z,5164.00
2019-06-15T10:43:24.304Z,5560.00
2019-06-15T10:44:24.320Z,7164.00
2019-06-15T10:45:24.264Z,7208.00
2019-06-15T10:46:24.694Z,6660.00
2019-06-15T10:47:24.247Z,6260.00
2019-06-15T10:48:24.211Z,5768.00
2019-06-15T10:49:24.211Z,5296.00
2019-06-15T10:50:24.212Z,5128.00
2019-06-15T10:51:24.191Z,5096.00
2019-06-15T10:52:24.170Z,5100.00
2019-06-15T10:53:24.215Z,5036.00
2019-06-15T10:54:24.154Z,5020.00
2019-06-15T10:55:24.163Z,5068.00
2019-06-15T10:56:24.134Z,5052.00
2019-06-15T10:57:24.121Z,4420.00
2019-06-15T10:58:24.174Z,5080.00
2019-06-15T10:59:24.814Z,5108.00
2019-06-15T11:00:24.117Z,5092.00
2019-06-15T11:01:24.125Z,5164.00
2019-06-15T11:02:24.061Z,5200.00
2019-06-15T11:03:24.052Z,5068.00
2019-06-15T11:04:24.053Z,5264.00
2019-06-15T11:05:24.068Z,5336.00
2019-06-15T11:06:24.068Z,5468.00
2019-06-15T11:07:24.010Z,5724.00
2019-06-15T11:08:23.996Z,3268.00
2019-06-15T11:09:23.993Z,6032.00
2019-06-15T11:10:24.006Z,3160.00
2019-06-15T11:11:23.972Z,6180.00
2019-06-15T11:12:23.979Z,5116.00
2019-06-15T11:13:24.027Z,5756.00
2019-06-15T11:14:24.030Z,4092.00
2019-06-15T11:15:23.932Z,3800.00
2019-06-15T11:16:23.935Z,4156.00
2019-06-15T11:17:23.902Z,7236.00
2019-06-15T11:18:23.897Z,7588.00
2019-06-15T11:19:23.881Z,4828.00
2019-06-15T11:20:23.872Z,3896.00
2019-06-15T11:21:23.897Z,3676.00
2019-06-15T11:22:23.852Z,3532.00
2019-06-15T11:23:23.857Z,3612.00
2019-06-15T11:24:23.826Z,3628.00
2019-06-15T11:25:23.818Z,3372.00
2019-06-15T11:26:23.864Z,3240.00
2019-06-15T11:27:23.796Z,2896.00
2019-06-15T11:28:23.785Z,2840.00
2019-06-15T11:29:23.773Z,2612.00
2019-06-15T11:30:23.764Z,2428.00
2019-06-15T11:31:23.788Z,2528.00
2019-06-15T11:32:23.742Z,2340.00
2019-06-15T11:33:23.749Z,2876.00
2019-06-15T11:34:23.757Z,2268.00
2019-06-15T11:35:23.750Z,2120.00
2019-06-15T11:36:23.697Z,2320.00
2019-06-15T11:37:23.686Z,2368.00
2019-06-15T11:38:23.676Z,2564.00
2019-06-15T11:39:23.702Z,2760.00
2019-06-15T11:40:23.653Z,2904.00
2019-06-15T11:41:23.645Z,2956.00
2019-06-15T11:42:23.634Z,3388.00
2019-06-15T11:43:23.621Z,3580.00
2019-06-15T11:44:23.639Z,3372.00
2019-06-15T11:45:23.600Z,3644.00
2019-06-15T11:46:23.652Z,3600.00
2019-06-15T11:47:23.580Z,3532.00
2019-06-15T11:48:23.570Z,3556.00
2019-06-15T11:49:23.587Z,3544.00
2019-06-15T11:50:23.574Z,6444.00
2019-06-15T11:51:23.544Z,6696.00
2019-06-15T11:52:23.525Z,3832.00
2019-06-15T11:53:23.522Z,3592.00
2019-06-15T11:54:23.512Z,3804.00
2019-06-15T11:55:36.161Z,3720.00
2019-06-15T11:56:24.503Z,3860.00
2019-06-15T11:57:23.471Z,4976.00
2019-06-15T11:58:23.462Z,4580.00
2019-06-15T11:59:23.450Z,5016.00
2019-06-15T12:00:31.100Z,6384.00
2019-06-15T12:01:24.427Z,3456.00
2019-06-15T12:02:23.417Z,3792.00
2019-06-15T12:03:23.409Z,3768.00
2019-06-15T12:04:23.394Z,3724.00
2019-06-15T12:05:23.421Z,3428.00
2019-06-15T12:06:23.391Z,2884.00
2019-06-15T12:07:23.365Z,2264.00
2019-06-15T12:08:23.384Z,1884.00
2019-06-15T12:09:23.401Z,1548.00
2019-06-15T12:10:23.344Z,1212.00
2019-06-15T12:11:23.324Z,1028.00
2019-06-15T12:12:23.334Z,980.00
2019-06-15T12:13:23.938Z,1008.00
2019-06-15T12:14:23.312Z,1104.00
2019-06-15T12:15:23.310Z,1280.00
2019-06-15T12:16:23.265Z,1544.00
2019-06-15T12:17:23.272Z,1728.00
2019-06-15T12:18:23.271Z,1996.00
2019-06-15T12:19:23.237Z,2464.00
2019-06-15T12:20:23.231Z,2856.00
2019-06-15T12:21:23.215Z,3164.00
2019-06-15T12:22:23.229Z,3212.00
2019-06-15T12:23:23.247Z,3340.00
2019-06-15T12:24:23.199Z,3560.00
2019-06-15T12:25:23.264Z,3768.00
2019-06-15T12:26:23.164Z,4124.00