createdAt,value
2018-10-17T00:00:58.863Z,11.97
2018-10-17T00:03:27.395Z,12.03
2018-10-17T00:05:56.448Z,11.27
2018-10-17T00:08:24.969Z,12.97
2018-10-17T00:10:53.489Z,12.73
2018-10-17T00:13:22.048Z,12.57
2018-10-17T00:15:50.482Z,12.00
2018-10-17T00:18:18.959Z,11.80
2018-10-17T00:20:47.861Z,12.60
2018-10-17T00:23:17.083Z,13.13
2018-10-17T00:25:45.500Z,12.43
2018-10-17T00:28:14.165Z,13.57
2018-10-17T00:30:43.183Z,14.07
2018-10-17T00:33:11.615Z,12.90
2018-10-17T00:35:40.279Z,13.23
2018-10-17T00:38:08.736Z,14.43
2018-10-17T00:40:37.422Z,14.47
2018-10-17T00:43:06.056Z,15.47
2018-10-17T00:45:34.542Z,14.90
2018-10-17T00:48:03.193Z,15.20
2018-10-17T00:50:31.697Z,15.17
2018-10-17T00:53:00.181Z,14.83
2018-10-17T00:55:28.898Z,16.40
2018-10-17T00:57:57.445Z,16.10
2018-10-17T01:00:26.086Z,15.00
2018-10-17T01:02:54.643Z,16.63
2018-10-17T01:05:23.687Z,15.43
2018-10-17T01:07:52.102Z,15.43
2018-10-17T01:10:20.760Z,16.03
2018-10-17T01:12:49.313Z,14.50
2018-10-17T01:15:17.932Z,15.13
2018-10-17T01:17:46.364Z,15.40
2018-10-17T01:20:14.849Z,15.48
2018-10-17T01:22:43.454Z,15.70
2018-10-17T01:25:12.095Z,14.97
2018-10-17T01:27:40.721Z,16.10
2018-10-17T01:30:09.229Z,15.10
2018-10-17T01:32:37.865Z,13.17
2018-10-17T01:35:07.571Z,13.25
2018-10-17T01:37:35.947Z,14.03
2018-10-17T01:40:06.559Z,13.80
2018-10-17T01:42:35.045Z,13.43
2018-10-17T01:45:03.780Z,12.57
2018-10-17T01:47:32.228Z,12.70
2018-10-17T01:50:00.757Z,13.57
2018-10-17T01:52:29.328Z,13.57
2018-10-17T01:54:58.006Z,12.37
2018-10-17T01:57:27.049Z,12.60
2018-10-17T01:59:56.347Z,12.67
2018-10-17T02:02:24.895Z,11.90
2018-10-17T02:04:53.493Z,11.87
2018-10-17T02:07:21.863Z,11.87
2018-10-17T02:09:50.548Z,11.87
2018-10-17T02:12:19.023Z,12.17
2018-10-17T02:14:47.463Z,12.37
2018-10-17T02:17:16.068Z,12.70
2018-10-17T02:19:44.636Z,14.07
2018-10-17T02:22:13.764Z,13.70
2018-10-17T02:24:42.218Z,11.53
2018-10-17T02:27:10.740Z,13.20
2018-10-17T02:29:39.888Z,13.63
2018-10-17T02:32:08.423Z,15.40
2018-10-17T02:34:49.029Z,14.90
2018-10-17T02:37:17.519Z,13.73
2018-10-17T02:39:46.067Z,15.03
2018-10-17T02:42:14.411Z,15.83
2018-10-17T02:44:43.488Z,15.43
2018-10-17T02:47:12.239Z,14.50
2018-10-17T02:49:41.180Z,13.47
2018-10-17T02:52:09.833Z,15.97
2018-10-17T02:54:38.288Z,13.93
2018-10-17T02:57:06.890Z,15.17
2018-10-17T02:59:35.486Z,13.73
2018-10-17T03:02:04.073Z,14.60
2018-10-17T03:04:32.530Z,14.37
2018-10-17T03:07:01.033Z,14.67
2018-10-17T03:09:29.724Z,14.30
2018-10-17T03:11:58.157Z,14.70
2018-10-17T03:14:26.747Z,13.90
2018-10-17T03:16:55.258Z,16.03
2018-10-17T03:19:23.945Z,15.80
2018-10-17T03:21:52.598Z,17.07
2018-10-17T03:24:21.846Z,15.77
2018-10-17T03:26:50.440Z,15.73
2018-10-17T03:29:19.372Z,15.37
2018-10-17T03:31:47.851Z,15.90
2018-10-17T03:34:16.906Z,15.60
2018-10-17T03:36:45.378Z,14.73
2018-10-17T03:39:14.011Z,14.67
2018-10-17T03:41:42.458Z,14.57
2018-10-17T03:44:11.148Z,14.93
2018-10-17T03:46:39.824Z,14.30
2018-10-17T03:49:08.759Z,14.27
2018-10-17T03:51:37.247Z,14.17
2018-10-17T03:54:06.000Z,14.03
2018-10-17T03:56:34.652Z,13.37
2018-10-17T03:59:03.286Z,14.70
2018-10-17T04:01:37.139Z,13.73
2018-10-17T04:04:05.725Z,13.83
2018-10-17T04:06:34.626Z,13.70
2018-10-17T04:09:03.354Z,13.27
2018-10-17T04:11:31.796Z,13.80
2018-10-17T04:14:00.341Z,14.73
2018-10-17T04:16:28.918Z,14.17
2018-10-17T04:18:57.489Z,13.87
2018-10-17T04:21:26.068Z,13.93
2018-10-17T04:23:54.505Z,13.20
2018-10-17T04:26:23.308Z,13.57
2018-10-17T04:28:51.880Z,14.03
2018-10-17T04:31:20.647Z,13.60
2018-10-17T04:33:49.232Z,13.03
2018-10-17T04:36:18.062Z,11.90
2018-10-17T04:38:46.767Z,13.57
2018-10-17T04:41:15.554Z,12.50
2018-10-17T04:43:44.305Z,12.17
2018-10-17T04:46:12.814Z,13.87
2018-10-17T04:48:41.328Z,12.10
2018-10-17T04:51:09.885Z,13.07
2018-10-17T04:53:38.415Z,12.73
2018-10-17T04:56:07.164Z,13.53
2018-10-17T04:58:35.746Z,12.57
2018-10-17T05:01:04.173Z,13.43
2018-10-17T05:03:32.652Z,13.03
2018-10-17T05:06:01.441Z,13.67
2018-10-17T05:08:29.904Z,14.23
2018-10-17T05:10:58.489Z,13.97
2018-10-17T05:13:26.959Z,13.87
2018-10-17T05:15:55.623Z,14.47
2018-10-17T05:18:24.043Z,13.27
2018-10-17T05:20:52.634Z,13.40
2018-10-17T05:23:22.305Z,13.80
2018-10-17T05:25:54.888Z,13.80
2018-10-17T05:28:23.479Z,14.10
2018-10-17T05:30:51.940Z,13.37
2018-10-17T05:33:20.449Z,13.67
2018-10-17T05:35:48.997Z,13.43
2018-10-17T05:38:18.061Z,13.33
2018-10-17T05:40:47.090Z,14.57
2018-10-17T05:43:15.770Z,13.80
2018-10-17T05:45:44.387Z,14.00
2018-10-17T05:48:12.943Z,14.00
2018-10-17T05:50:42.363Z,12.97
2018-10-17T05:53:10.994Z,15.60
2018-10-17T05:55:39.685Z,14.57
2018-10-17T05:58:08.240Z,14.33
2018-10-17T06:00:36.788Z,14.77
2018-10-17T06:03:05.748Z,16.03
2018-10-17T06:05:34.205Z,14.93
2018-10-17T06:08:03.679Z,16.80
2018-10-17T06:10:32.237Z,20.80
2018-10-17T06:13:00.743Z,18.00
2018-10-17T06:15:29.148Z,20.40
2018-10-17T06:17:57.732Z,17.50
2018-10-17T06:20:26.302Z,33.40
2018-10-17T06:22:54.816Z,16.97
2018-10-17T06:25:23.451Z,16.00
2018-10-17T06:27:52.147Z,16.37
2018-10-17T06:30:20.746Z,16.57
2018-10-17T06:32:50.393Z,16.00
2018-10-17T06:35:18.999Z,15.13
2018-10-17T06:37:48.433Z,16.93
2018-10-17T06:40:17.035Z,15.63
2018-10-17T06:42:45.560Z,17.23
2018-10-17T06:45:14.130Z,15.50
2018-10-17T06:47:46.323Z,15.90
2018-10-17T06:50:14.801Z,15.75
2018-10-17T06:52:43.443Z,15.67
2018-10-17T06:55:12.047Z,15.47
2018-10-17T06:57:40.509Z,18.03
2018-10-17T07:00:09.868Z,19.53
2018-10-17T07:02:38.330Z,19.20
2018-10-17T07:05:07.791Z,23.60
2018-10-17T07:07:36.216Z,14.53
2018-10-17T07:10:05.662Z,16.30
2018-10-17T07:12:34.969Z,16.13
2018-10-17T07:15:03.637Z,16.37
2018-10-17T07:17:32.265Z,16.20
2018-10-17T07:20:00.865Z,22.80
2018-10-17T07:22:29.476Z,16.30
2018-10-17T07:24:58.175Z,17.40
2018-10-17T07:27:26.868Z,16.77
2018-10-17T07:29:55.401Z,15.33
2018-10-17T07:32:23.750Z,17.40
2018-10-17T07:34:52.297Z,16.20
2018-10-17T07:37:20.836Z,17.03
2018-10-17T07:39:49.500Z,17.00
2018-10-17T07:42:18.716Z,18.90
2018-10-17T07:44:47.353Z,19.47
2018-10-17T07:47:16.047Z,18.53
2018-10-17T07:49:44.673Z,20.83
2018-10-17T07:52:13.646Z,17.50
2018-10-17T07:54:42.198Z,17.27
2018-10-17T07:57:10.968Z,17.83
2018-10-17T07:59:39.717Z,17.40
2018-10-17T08:02:08.243Z,18.53
2018-10-17T08:04:37.028Z,18.23
2018-10-17T08:07:06.556Z,18.00
2018-10-17T08:09:36.453Z,16.50
2018-10-17T08:12:05.409Z,17.43
2018-10-17T08:14:34.730Z,18.27
2018-10-17T08:17:03.235Z,33.43
2018-10-17T08:19:31.738Z,18.23
2018-10-17T08:22:00.305Z,18.07
2018-10-17T08:24:29.158Z,17.73
2018-10-17T08:26:58.067Z,22.83
2018-10-17T08:29:26.705Z,19.10
2018-10-17T08:31:56.038Z,17.87
2018-10-17T08:34:24.536Z,21.50
2018-10-17T08:36:53.360Z,21.40
2018-10-17T08:39:21.601Z,19.80
2018-10-17T08:41:50.148Z,18.50
2018-10-17T08:44:19.097Z,20.23
2018-10-17T08:46:47.655Z,20.47
2018-10-17T08:49:16.400Z,20.43
2018-10-17T08:51:44.856Z,19.63
2018-10-17T08:54:13.512Z,20.40
2018-10-17T08:56:42.088Z,23.63
2018-10-17T08:59:10.696Z,21.93
2018-10-17T09:01:39.216Z,20.90
2018-10-17T09:04:08.056Z,24.07
2018-10-17T09:06:36.541Z,21.63
2018-10-17T09:09:09.298Z,35.70
2018-10-17T09:11:38.401Z,20.40
2018-10-17T09:14:06.997Z,20.88
2018-10-17T09:16:35.486Z,22.80
2018-10-17T09:19:04.052Z,23.20
2018-10-17T09:21:32.760Z,23.63
2018-10-17T09:24:01.469Z,43.78
2018-10-17T09:26:30.331Z,23.03
2018-10-17T09:28:59.202Z,20.37
2018-10-17T09:31:28.967Z,20.53
2018-10-17T09:33:57.473Z,21.60
2018-10-17T09:36:26.123Z,23.60
2018-10-17T09:38:54.879Z,33.67
2018-10-17T09:41:23.605Z,25.65
2018-10-17T09:43:52.692Z,21.07
2018-10-17T09:46:21.452Z,20.60
2018-10-17T09:48:50.776Z,20.00
2018-10-17T09:51:19.409Z,20.60
2018-10-17T09:53:48.032Z,21.80
2018-10-17T09:56:16.537Z,19.67
2018-10-17T09:58:45.091Z,25.10
2018-10-17T10:01:16.609Z,22.55
2018-10-17T10:03:45.201Z,23.52
2018-10-17T10:06:13.908Z,20.92
2018-10-17T10:08:42.812Z,23.10
2018-10-17T10:11:11.441Z,21.73
2018-10-17T10:13:40.041Z,25.60
2018-10-17T10:16:08.568Z,23.15
2018-10-17T10:18:37.353Z,22.58
2018-10-17T10:21:06.744Z,33.15
2018-10-17T10:23:35.309Z,24.43
2018-10-17T10:26:03.664Z,23.10
2018-10-17T10:28:32.403Z,23.10
2018-10-17T10:31:00.873Z,22.90
2018-10-17T10:33:29.532Z,25.70
2018-10-17T10:35:58.389Z,23.18
2018-10-17T10:38:26.899Z,25.77
2018-10-17T10:40:55.602Z,24.30
2018-10-17T10:43:24.108Z,23.77
2018-10-17T10:45:52.613Z,24.92
2018-10-17T10:48:21.107Z,23.92
2018-10-17T10:50:50.014Z,23.75
2018-10-17T10:53:18.487Z,23.85
2018-10-17T10:55:47.168Z,26.00
2018-10-17T10:58:16.491Z,25.80
2018-10-17T11:00:45.257Z,26.02
2018-10-17T11:03:13.905Z,24.77
2018-10-17T11:05:42.472Z,23.42
2018-10-17T11:08:11.133Z,23.75
2018-10-17T11:10:39.780Z,24.30
2018-10-17T11:13:08.628Z,26.62
2018-10-17T11:15:38.133Z,25.55
2018-10-17T11:18:06.671Z,25.62
2018-10-17T11:20:35.142Z,25.82
2018-10-17T11:23:03.863Z,26.42
2018-10-17T11:25:32.538Z,26.65
2018-10-17T11:28:01.415Z,24.82
2018-10-17T11:30:30.381Z,23.62
2018-10-17T11:32:59.974Z,25.80
2018-10-17T11:35:29.675Z,24.90
2018-10-17T11:37:59.068Z,26.93
2018-10-17T11:40:27.458Z,26.87
2018-10-17T11:42:55.986Z,27.42
2018-10-17T11:45:24.696Z,24.50
2018-10-17T11:47:53.430Z,23.75
2018-10-17T11:50:22.067Z,25.23
2018-10-17T11:52:51.147Z,25.37
2018-10-17T11:55:19.837Z,26.80
2018-10-17T11:57:48.515Z,25.08
2018-10-17T12:00:17.252Z,24.27
2018-10-17T12:02:46.491Z,25.05
2018-10-17T12:05:16.757Z,25.13
2018-10-17T12:07:45.312Z,24.90
2018-10-17T12:10:14.657Z,24.07
2018-10-17T12:12:43.270Z,26.50
2018-10-17T12:15:13.468Z,27.13
2018-10-17T12:17:42.410Z,27.48
2018-10-17T12:20:12.886Z,30.75
2018-10-17T12:22:42.126Z,25.77
2018-10-17T12:25:11.747Z,25.82
2018-10-17T12:27:40.481Z,27.40
2018-10-17T12:30:12.058Z,25.85
2018-10-17T12:32:40.825Z,32.95
2018-10-17T12:35:09.738Z,27.27
2018-10-17T12:37:38.468Z,26.40
2018-10-17T12:40:08.642Z,29.48
2018-10-17T12:42:37.435Z,28.77
2018-10-17T12:45:07.078Z,26.80
2018-10-17T12:47:35.990Z,27.45
2018-10-17T12:50:04.785Z,26.15
2018-10-17T12:52:33.318Z,25.68
2018-10-17T12:55:01.883Z,26.87
2018-10-17T12:57:31.288Z,26.12
2018-10-17T13:00:00.869Z,24.15
2018-10-17T13:02:30.116Z,24.57
2018-10-17T13:04:58.743Z,26.10
2018-10-17T13:07:27.481Z,25.10
2018-10-17T13:09:56.104Z,23.30
2018-10-17T13:12:24.708Z,25.25
2018-10-17T13:14:53.356Z,25.30
2018-10-17T13:17:21.878Z,27.27
2018-10-17T13:19:50.707Z,23.57
2018-10-17T13:22:19.371Z,23.98
2018-10-17T13:24:48.094Z,23.07
2018-10-17T13:27:16.944Z,24.87
2018-10-17T13:29:45.565Z,23.65
2018-10-17T13:32:14.012Z,23.57
2018-10-17T13:34:43.600Z,24.37
2018-10-17T13:37:12.271Z,24.43
2018-10-17T13:39:40.733Z,24.15
2018-10-17T13:42:10.016Z,23.62
2018-10-17T13:44:39.227Z,20.92
2018-10-17T13:47:08.147Z,24.25
2018-10-17T13:49:37.147Z,23.30
2018-10-17T13:52:05.843Z,22.37
2018-10-17T13:54:34.651Z,22.07
2018-10-17T13:57:03.367Z,22.75
2018-10-17T13:59:31.930Z,24.87
2018-10-17T14:02:00.557Z,22.77
2018-10-17T14:04:29.496Z,24.60
2018-10-17T14:06:58.268Z,23.70
2018-10-17T14:09:27.078Z,23.12
2018-10-17T14:11:55.843Z,24.40
2018-10-17T14:14:24.765Z,20.60
2018-10-17T14:16:53.329Z,21.85
2018-10-17T14:19:22.446Z,21.40
2018-10-17T14:21:51.115Z,21.43
2018-10-17T14:24:19.669Z,18.65
2018-10-17T14:26:48.397Z,18.95
2018-10-17T14:29:16.870Z,21.85
2018-10-17T14:31:45.346Z,25.43
2018-10-17T14:34:13.852Z,26.35
2018-10-17T14:36:42.359Z,26.50
2018-10-17T14:39:12.924Z,25.97
2018-10-17T14:41:41.845Z,28.75
2018-10-17T14:44:10.581Z,30.23
2018-10-17T14:46:39.213Z,30.05
2018-10-17T14:49:07.788Z,29.23
2018-10-17T14:51:36.504Z,28.47
2018-10-17T14:54:05.042Z,27.45
2018-10-17T14:56:33.523Z,28.30
2018-10-17T14:59:02.361Z,28.25
2018-10-17T15:01:31.243Z,28.73
2018-10-17T15:04:00.290Z,28.77
2018-10-17T15:06:28.895Z,27.13
2018-10-17T15:08:57.573Z,26.87
2018-10-17T15:11:26.218Z,27.73
2018-10-17T15:13:55.463Z,27.42
2018-10-17T15:16:24.188Z,30.00
2018-10-17T15:18:52.757Z,26.02
2018-10-17T15:21:21.294Z,27.27
2018-10-17T15:23:49.920Z,28.07
2018-10-17T15:26:18.428Z,28.70
2018-10-17T15:28:46.896Z,30.48
2018-10-17T15:31:15.581Z,27.42
2018-10-17T15:33:44.293Z,27.35
2018-10-17T15:36:13.116Z,29.45
2018-10-17T15:38:42.313Z,29.45
2018-10-17T15:41:11.166Z,29.45
2018-10-17T15:43:40.008Z,29.50
2018-10-17T15:46:08.907Z,30.97
2018-10-17T15:48:37.589Z,29.12
2018-10-17T15:51:06.657Z,30.25
2018-10-17T15:53:35.639Z,32.08
2018-10-17T15:56:04.505Z,31.75
2018-10-17T15:58:33.265Z,30.88
2018-10-17T16:01:02.485Z,32.17
2018-10-17T16:03:31.184Z,31.73
2018-10-17T16:05:59.978Z,31.80
2018-10-17T16:08:28.604Z,31.60
2018-10-17T16:10:57.457Z,30.45
2018-10-17T16:13:26.571Z,33.28
2018-10-17T16:15:55.244Z,30.95
2018-10-17T16:18:24.727Z,33.65
2018-10-17T16:20:53.697Z,31.62
2018-10-17T16:23:22.404Z,31.73
2018-10-17T16:25:51.263Z,30.85
2018-10-17T16:28:19.841Z,32.53
2018-10-17T16:30:49.072Z,33.48
2018-10-17T16:33:18.553Z,32.28
2018-10-17T16:35:47.400Z,36.53
2018-10-17T16:38:16.195Z,33.50
2018-10-17T16:40:45.136Z,34.98
2018-10-17T16:43:13.832Z,35.30
2018-10-17T16:45:42.463Z,33.53
2018-10-17T16:48:11.868Z,35.10
2018-10-17T16:50:40.459Z,35.75
2018-10-17T16:53:09.019Z,34.18
2018-10-17T16:55:37.629Z,36.10
2018-10-17T16:58:06.620Z,34.35
2018-10-17T17:00:35.669Z,37.78
2018-10-17T17:03:04.381Z,39.05
2018-10-17T17:05:32.863Z,34.90
2018-10-17T17:08:01.597Z,34.90
2018-10-17T17:10:30.993Z,33.05
2018-10-17T17:12:59.744Z,33.98
2018-10-17T17:15:28.257Z,38.23
2018-10-17T17:17:57.181Z,35.38
2018-10-17T17:20:25.823Z,35.90
2018-10-17T17:22:54.489Z,34.40
2018-10-17T17:25:23.102Z,39.00
2018-10-17T17:27:51.895Z,34.00
2018-10-17T17:30:20.606Z,34.70
2018-10-17T17:32:49.594Z,33.58
2018-10-17T17:37:47.990Z,31.35
2018-10-17T17:40:23.523Z,33.83
2018-10-17T17:42:52.170Z,31.65
2018-10-17T17:45:20.676Z,28.83
2018-10-17T17:47:49.371Z,29.73
2018-10-17T17:50:17.973Z,28.43
2018-10-17T17:52:46.780Z,28.97
2018-10-17T17:55:15.345Z,26.40
2018-10-17T17:57:44.779Z,27.57
2018-10-17T18:00:13.293Z,27.40
2018-10-17T18:02:42.810Z,26.60
2018-10-17T18:05:11.450Z,24.82
2018-10-17T18:07:40.147Z,25.77
2018-10-17T18:10:08.889Z,25.97
2018-10-17T18:12:38.024Z,25.87
2018-10-17T18:15:07.403Z,27.55
2018-10-17T18:17:36.042Z,42.70
2018-10-17T18:20:04.832Z,29.70
2018-10-17T18:22:33.323Z,23.50
2018-10-17T18:25:01.792Z,24.80
2018-10-17T18:27:30.357Z,23.02
2018-10-17T18:29:59.534Z,28.53
2018-10-17T18:32:28.248Z,24.43
2018-10-17T18:35:12.974Z,38.50
2018-10-17T18:40:52.818Z,22.17
2018-10-17T18:44:03.270Z,22.37
2018-10-17T18:49:24.348Z,26.97
2018-10-17T18:52:05.748Z,20.83
2018-10-17T18:54:50.277Z,21.20
2018-10-17T18:57:33.140Z,25.47
2018-10-17T19:00:10.672Z,21.13
2018-10-17T19:02:56.541Z,20.17
2018-10-17T19:05:41.629Z,20.67
2018-10-17T19:08:36.308Z,22.10
2018-10-17T19:11:14.315Z,20.60
2018-10-17T19:13:50.269Z,21.23
2018-10-17T19:16:26.718Z,21.13
2018-10-17T19:19:01.526Z,22.17
2018-10-17T19:21:39.759Z,21.40
2018-10-17T19:26:56.504Z,20.60
2018-10-17T19:32:19.635Z,22.07
2018-10-17T19:35:01.335Z,22.03
2018-10-17T19:37:37.589Z,20.27
2018-10-17T19:40:11.426Z,20.52
2018-10-17T19:42:42.544Z,20.90
2018-10-17T19:45:16.741Z,21.03
2018-10-17T19:47:45.194Z,21.60
2018-10-17T19:50:13.672Z,20.57
2018-10-17T19:52:42.191Z,21.30
2018-10-17T19:55:11.266Z,20.93
2018-10-17T19:57:39.973Z,19.83
2018-10-17T20:00:11.049Z,22.13
2018-10-17T20:02:39.830Z,21.47
2018-10-17T20:05:09.065Z,23.47
2018-10-17T20:07:37.679Z,22.17
2018-10-17T20:10:08.332Z,24.07
2018-10-17T20:12:37.624Z,23.07
2018-10-17T20:15:07.511Z,24.32
2018-10-17T20:17:36.072Z,23.33
2018-10-17T20:20:05.234Z,22.90
2018-10-17T20:22:33.944Z,24.07
2018-10-17T20:25:02.546Z,24.07
2018-10-17T20:27:31.093Z,24.80
2018-10-17T20:29:59.708Z,23.20
2018-10-17T20:32:29.324Z,25.17
2018-10-17T20:34:58.221Z,24.43
2018-10-17T20:37:27.597Z,26.40
2018-10-17T20:39:56.381Z,25.37
2018-10-17T20:42:25.739Z,24.50
2018-10-17T20:44:54.463Z,25.63
2018-10-17T20:47:23.231Z,25.87
2018-10-17T20:49:53.280Z,26.77
2018-10-17T20:52:21.868Z,27.00
2018-10-17T20:54:50.458Z,27.40
2018-10-17T20:57:19.064Z,26.57
2018-10-17T20:59:47.698Z,26.80
2018-10-17T21:02:16.247Z,28.27
2018-10-17T21:04:44.822Z,28.27
2018-10-17T21:07:13.626Z,29.03
2018-10-17T21:09:42.400Z,29.50
2018-10-17T21:12:10.943Z,29.73
2018-10-17T21:14:39.821Z,26.93
2018-10-17T21:17:08.450Z,27.83
2018-10-17T21:19:37.037Z,26.80
2018-10-17T21:22:05.852Z,27.23
2018-10-17T21:24:34.409Z,29.20
2018-10-17T21:27:03.116Z,27.40
2018-10-17T21:29:31.717Z,27.27
2018-10-17T21:32:00.424Z,29.20
2018-10-17T21:34:29.730Z,28.13
2018-10-17T21:36:58.205Z,28.43
2018-10-17T21:39:27.652Z,28.23
2018-10-17T21:41:56.801Z,28.17
2018-10-17T21:44:25.508Z,27.57
2018-10-17T21:46:54.084Z,27.93
2018-10-17T21:49:22.881Z,26.43
2018-10-17T21:51:51.453Z,28.53
2018-10-17T21:54:20.139Z,26.90
2018-10-17T21:56:48.777Z,26.40
2018-10-17T21:59:17.268Z,26.67
2018-10-17T22:21:55.115Z,27.20
2018-10-17T22:24:23.562Z,27.30
2018-10-17T22:26:52.259Z,26.77
2018-10-17T22:29:20.824Z,27.30
2018-10-17T22:31:49.478Z,26.70
2018-10-17T22:34:18.359Z,26.80
2018-10-17T22:36:47.428Z,27.90
2018-10-17T22:39:16.091Z,27.20
2018-10-17T22:41:45.791Z,26.17
2018-10-17T22:44:14.537Z,26.93
2018-10-17T22:46:43.995Z,26.83
2018-10-17T22:49:12.580Z,27.90
2018-10-17T22:51:41.185Z,27.03
2018-10-17T22:54:09.888Z,26.37
2018-10-17T22:56:39.436Z,25.77
2018-10-17T22:59:08.103Z,25.97
2018-10-17T23:01:37.110Z,26.70
2018-10-17T23:04:06.845Z,27.63
2018-10-17T23:06:35.335Z,27.73
2018-10-17T23:09:06.620Z,26.80
2018-10-17T23:11:35.229Z,28.10
2018-10-17T23:14:04.463Z,26.83
2018-10-17T23:16:32.965Z,26.43
2018-10-17T23:19:01.593Z,25.10
2018-10-17T23:21:30.034Z,25.87
2018-10-17T23:23:58.948Z,26.70
2018-10-17T23:26:27.594Z,26.10
2018-10-17T23:28:56.075Z,25.67
2018-10-17T23:31:25.420Z,25.37
2018-10-17T23:33:54.390Z,24.73
2018-10-17T23:36:23.294Z,23.60
2018-10-17T23:38:52.253Z,24.00
2018-10-17T23:41:21.379Z,25.27
2018-10-17T23:43:49.844Z,23.97
2018-10-17T23:46:18.380Z,24.60
2018-10-17T23:48:46.810Z,25.13
2018-10-17T23:51:15.278Z,24.17
2018-10-17T23:53:43.851Z,25.47
2018-10-17T23:56:13.125Z,23.13
2018-10-17T23:58:41.490Z,24.67
