createdAt,value
2023-03-21T09:32:57.813Z,46.30
2023-03-21T09:33:08.819Z,46.10
2023-03-21T09:33:19.823Z,48.80
2023-03-21T09:33:29.070Z,48.80
2023-03-21T09:33:39.201Z,46.60
2023-03-21T09:33:49.404Z,44.80
2023-03-21T09:33:59.507Z,43.60
2023-03-21T09:34:09.564Z,43.30
2023-03-21T09:34:19.726Z,39.30
2023-03-21T09:34:29.851Z,39.30
2023-03-21T09:34:40.737Z,40.20
2023-03-21T09:34:50.170Z,41.70
2023-03-21T09:35:00.227Z,42.60
2023-03-21T09:35:10.324Z,43.00
2023-03-21T09:35:20.463Z,44.70
2023-03-21T09:35:30.572Z,44.50
2023-03-21T09:35:40.942Z,45.10
2023-03-21T09:35:52.081Z,44.00
2023-03-21T09:36:00.903Z,43.70
2023-03-21T09:36:10.980Z,43.30
2023-03-21T09:36:21.181Z,43.90
2023-03-21T09:36:31.266Z,44.50
2023-03-21T09:36:41.364Z,46.70
2023-03-21T09:36:51.448Z,50.40
2023-03-21T09:37:01.727Z,51.10
2023-03-21T09:37:11.761Z,51.10
2023-03-21T09:37:21.811Z,51.00
2023-03-21T09:37:32.005Z,47.80
2023-03-21T09:37:42.162Z,44.60
2023-03-21T09:37:52.325Z,43.20
2023-03-21T09:38:02.371Z,43.10
2023-03-21T09:38:12.502Z,46.90
2023-03-21T09:38:22.524Z,46.50
2023-03-21T09:38:32.743Z,69.40
2023-03-21T09:38:42.835Z,329.00
2023-03-21T09:38:53.081Z,243.60
2023-03-21T09:39:02.986Z,299.50
2023-03-21T09:39:13.237Z,177.70
2023-03-21T09:39:23.304Z,202.70
2023-03-21T09:39:33.483Z,250.90
2023-03-21T09:39:43.602Z,251.00
2023-03-21T09:39:53.687Z,190.70
2023-03-21T09:40:03.713Z,186.50
2023-03-21T09:40:13.889Z,427.10
2023-03-21T09:40:23.996Z,377.20
2023-03-21T09:40:34.143Z,379.10
2023-03-21T09:40:44.295Z,209.10
2023-03-21T09:40:54.643Z,146.60
2023-03-21T09:41:04.518Z,141.50
2023-03-21T09:41:14.720Z,168.70
2023-03-21T09:41:24.804Z,265.40
2023-03-21T09:41:34.807Z,99.30
2023-03-21T09:41:44.955Z,70.90
2023-03-21T09:41:55.099Z,59.90
2023-03-21T09:42:05.123Z,53.70
2023-03-21T09:42:15.902Z,49.70
2023-03-21T09:42:25.465Z,37.20
2023-03-21T09:42:35.563Z,35.40
2023-03-21T09:42:45.801Z,35.10
2023-03-21T09:42:55.874Z,34.50
2023-03-21T09:43:06.202Z,37.60
2023-03-21T09:43:16.093Z,37.40
2023-03-21T09:43:26.076Z,39.40
2023-03-21T09:43:36.279Z,38.70
2023-03-21T09:43:46.549Z,39.80
2023-03-21T09:43:56.551Z,40.80
2023-03-21T09:44:06.680Z,38.20
2023-03-21T09:44:16.805Z,37.00
2023-03-21T09:44:26.874Z,37.70
2023-03-21T09:44:37.114Z,39.10
2023-03-21T09:44:47.180Z,37.10
2023-03-21T09:44:57.461Z,35.90
2023-03-21T09:45:07.573Z,35.50
2023-03-21T09:45:17.623Z,38.70
2023-03-21T09:45:27.844Z,36.60
2023-03-21T09:45:38.175Z,35.00
2023-03-21T09:45:48.018Z,35.50
2023-03-21T09:45:58.254Z,36.40
2023-03-21T09:46:08.235Z,37.00
2023-03-21T09:46:18.402Z,37.30
2023-03-21T09:46:28.505Z,39.00
2023-03-21T09:46:38.990Z,38.50
2023-03-21T09:46:48.790Z,38.10
2023-03-21T09:46:59.022Z,38.20
2023-03-21T09:47:09.093Z,36.70
2023-03-21T09:47:19.175Z,35.80
2023-03-21T09:47:29.193Z,35.10
2023-03-21T09:47:39.414Z,35.10
2023-03-21T09:47:49.659Z,44.20
2023-03-21T09:47:59.638Z,43.90
2023-03-21T09:48:09.785Z,45.40
2023-03-21T09:48:19.860Z,44.80
2023-03-21T09:48:30.181Z,45.90
2023-03-21T09:48:54.235Z,47.20
2023-03-21T09:49:07.639Z,38.10
2023-03-21T09:49:13.062Z,38.20
2023-03-21T09:49:23.222Z,37.30
2023-03-21T09:49:33.452Z,35.30
2023-03-21T09:49:43.885Z,34.70
2023-03-21T09:49:56.844Z,32.60
2023-03-21T09:50:14.433Z,34.30
2023-03-21T09:50:20.387Z,33.40
2023-03-21T09:50:26.013Z,32.30
2023-03-21T09:50:36.121Z,34.00
2023-03-21T09:50:46.134Z,33.50
2023-03-21T09:50:56.456Z,35.00
2023-03-21T09:51:06.489Z,34.10
2023-03-21T09:51:16.825Z,32.40
2023-03-21T09:51:26.734Z,32.80
2023-03-21T09:51:36.961Z,32.10
2023-03-21T09:51:47.048Z,31.90
2023-03-21T09:51:57.102Z,36.60
2023-03-21T09:52:07.235Z,37.40
2023-03-21T09:52:17.332Z,38.70
2023-03-21T09:52:28.158Z,38.60
2023-03-21T09:52:37.700Z,39.00
2023-03-21T09:52:47.695Z,40.90
2023-03-21T09:52:57.879Z,36.00
2023-03-21T09:53:08.050Z,36.60
2023-03-21T09:53:18.191Z,34.30
2023-03-21T09:53:28.224Z,33.10
2023-03-21T09:53:38.316Z,32.20
2023-03-21T09:53:48.430Z,31.50
2023-03-21T09:53:58.533Z,30.00
2023-03-21T09:54:08.631Z,29.30
2023-03-21T09:54:18.859Z,30.50
2023-03-21T09:54:28.949Z,31.90
2023-03-21T09:54:39.063Z,30.70
2023-03-21T09:54:49.128Z,30.30
2023-03-21T09:54:59.255Z,31.60
2023-03-21T09:55:09.618Z,31.20
2023-03-21T09:55:19.855Z,30.70
2023-03-21T09:55:29.489Z,31.10
2023-03-21T09:55:40.620Z,32.90
2023-03-21T09:55:49.886Z,33.30
2023-03-21T09:56:00.003Z,34.60
2023-03-21T09:56:10.042Z,34.20
2023-03-21T09:56:20.188Z,33.60
2023-03-21T09:56:30.273Z,33.80
2023-03-21T09:56:40.580Z,32.30
2023-03-21T09:56:51.238Z,32.00
2023-03-21T09:57:01.621Z,33.60
2023-03-21T09:57:10.887Z,33.90
2023-03-21T09:57:21.050Z,34.40
2023-03-21T09:57:31.198Z,33.70
2023-03-21T09:57:41.332Z,35.40
2023-03-21T09:57:51.397Z,36.00
2023-03-21T09:58:01.608Z,33.80
2023-03-21T09:58:12.756Z,33.30
2023-03-21T09:58:21.852Z,32.20
2023-03-21T09:58:32.002Z,32.80
2023-03-21T09:58:42.086Z,32.60
2023-03-21T09:58:52.401Z,30.00
2023-03-21T09:59:02.391Z,29.10
2023-03-21T09:59:12.471Z,30.10
2023-03-21T09:59:22.748Z,29.20
2023-03-21T09:59:33.800Z,29.40
2023-03-21T09:59:42.833Z,30.00
2023-03-21T09:59:53.429Z,29.90
2023-03-21T10:00:03.045Z,30.40
2023-03-21T10:00:13.297Z,29.30
2023-03-21T10:00:30.633Z,29.80
2023-03-21T10:00:36.074Z,32.80
2023-03-21T10:00:46.351Z,32.50
2023-03-21T10:00:56.353Z,34.00
2023-03-21T10:01:06.409Z,35.10
2023-03-21T10:01:16.556Z,35.60
2023-03-21T10:01:26.683Z,35.30
2023-03-21T10:01:36.795Z,35.20
2023-03-21T10:01:47.003Z,36.10
2023-03-21T10:01:57.105Z,34.90
2023-03-21T10:02:07.218Z,33.30
2023-03-21T10:02:17.227Z,35.20
2023-03-21T10:02:27.411Z,33.80
2023-03-21T10:02:37.576Z,33.10
2023-03-21T10:02:47.853Z,34.10
2023-03-21T10:02:57.896Z,36.50
2023-03-21T10:03:07.919Z,38.40
2023-03-21T10:03:18.032Z,39.30
2023-03-21T10:03:28.128Z,38.50
2023-03-21T10:03:38.164Z,35.70
2023-03-21T10:03:48.289Z,35.70
2023-03-21T10:03:58.595Z,35.10
2023-03-21T10:04:08.588Z,34.20
2023-03-21T10:04:18.737Z,31.50
2023-03-21T10:04:28.758Z,37.60
2023-03-21T10:04:38.914Z,40.60
2023-03-21T10:04:49.142Z,40.50
2023-03-21T10:04:59.238Z,39.50
2023-03-21T10:05:09.413Z,41.60
2023-03-21T10:05:19.528Z,41.40
2023-03-21T10:05:29.634Z,36.20
2023-03-21T10:05:40.013Z,33.90
2023-03-21T10:05:49.829Z,32.50
2023-03-21T10:05:59.963Z,33.40
2023-03-21T10:06:09.993Z,30.90
2023-03-21T10:06:20.201Z,32.60
2023-03-21T10:06:30.288Z,32.10
2023-03-21T10:06:40.683Z,34.00
2023-03-21T10:06:50.418Z,33.60
2023-03-21T10:07:00.554Z,34.00
2023-03-21T10:07:10.705Z,34.30
2023-03-21T10:07:20.875Z,32.90
2023-03-21T10:07:30.834Z,37.50
2023-03-21T10:07:41.016Z,37.20
2023-03-21T10:07:51.175Z,38.60
2023-03-21T10:08:01.277Z,38.00
2023-03-21T10:08:11.390Z,36.60
2023-03-21T10:08:21.854Z,41.70
2023-03-21T10:08:31.723Z,40.90
2023-03-21T10:08:41.835Z,42.40
2023-03-21T10:08:52.020Z,43.00
2023-03-21T10:09:02.192Z,41.30
2023-03-21T10:09:12.130Z,43.70
2023-03-21T10:09:22.418Z,40.00
2023-03-21T10:09:32.478Z,36.80
2023-03-21T10:09:42.720Z,35.20
2023-03-21T10:09:52.657Z,37.70
2023-03-21T10:10:02.787Z,68.40
2023-03-21T10:10:12.920Z,66.00
2023-03-21T10:10:23.085Z,56.30
2023-03-21T10:10:33.095Z,52.90
2023-03-21T10:10:43.396Z,51.00
2023-03-21T10:10:53.512Z,48.00
2023-03-21T10:11:03.603Z,36.00
2023-03-21T10:11:13.597Z,37.60
2023-03-21T10:11:23.788Z,40.20
2023-03-21T10:11:33.978Z,40.40
2023-03-21T10:11:44.255Z,40.90
2023-03-21T10:11:54.133Z,40.10
2023-03-21T10:12:04.260Z,40.60
2023-03-21T10:12:14.462Z,37.20
2023-03-21T10:12:24.520Z,35.60
2023-03-21T10:12:34.662Z,38.70
2023-03-21T10:12:44.812Z,37.70
2023-03-21T10:12:55.027Z,39.40
2023-03-21T10:13:05.051Z,40.40
2023-03-21T10:13:15.245Z,43.00
2023-03-21T10:13:25.415Z,43.30
2023-03-21T10:13:35.448Z,43.80
2023-03-21T10:13:45.525Z,43.90
2023-03-21T10:13:55.721Z,42.30
2023-03-21T10:14:05.682Z,43.40
2023-03-21T10:14:15.811Z,44.30
2023-03-21T10:14:25.933Z,45.90
2023-03-21T10:14:36.222Z,42.40
2023-03-21T10:14:46.226Z,42.30
2023-03-21T10:14:57.907Z,42.90
2023-03-21T10:15:06.450Z,41.70
2023-03-21T10:15:16.489Z,39.90
2023-03-21T10:15:26.596Z,39.30
2023-03-21T10:15:37.078Z,37.10
2023-03-21T10:15:47.809Z,38.50
2023-03-21T10:15:56.991Z,42.30
2023-03-21T10:16:07.754Z,43.60
2023-03-21T10:16:17.266Z,41.90
2023-03-21T10:16:27.374Z,45.10
2023-03-21T10:16:37.492Z,46.20
2023-03-21T10:16:47.725Z,45.50
2023-03-21T10:16:57.676Z,43.00
2023-03-21T10:17:07.864Z,43.20
2023-03-21T10:17:17.826Z,44.20
2023-03-21T10:17:27.936Z,43.00
2023-03-21T10:17:38.154Z,41.80
2023-03-21T10:17:48.292Z,41.60
2023-03-21T10:17:59.246Z,40.70
2023-03-21T10:18:08.511Z,40.00
2023-03-21T10:18:18.684Z,39.90
2023-03-21T10:18:28.744Z,37.80
2023-03-21T10:18:39.223Z,40.20
2023-03-21T10:18:49.058Z,40.50
2023-03-21T10:18:59.129Z,43.10
2023-03-21T10:19:09.268Z,44.90
2023-03-21T10:19:19.426Z,46.20
2023-03-21T10:19:29.576Z,44.40
2023-03-21T10:19:39.824Z,43.70
2023-03-21T10:19:49.873Z,43.10
2023-03-21T10:20:00.038Z,42.10
2023-03-21T10:20:11.796Z,43.50
2023-03-21T10:20:20.244Z,43.00
2023-03-21T10:20:30.350Z,43.40
2023-03-21T10:20:40.522Z,41.90
2023-03-21T10:20:50.567Z,43.60
2023-03-21T10:21:00.697Z,39.80
2023-03-21T10:21:10.889Z,33.10
2023-03-21T10:21:47.767Z,32.40
2023-03-21T10:22:04.303Z,33.90
2023-03-21T10:22:09.871Z,32.40
2023-03-21T10:22:20.103Z,36.00
2023-03-21T10:22:30.161Z,33.00
2023-03-21T10:22:40.196Z,34.70
2023-03-21T10:22:50.403Z,35.10
2023-03-21T10:23:00.439Z,35.60
2023-03-21T10:23:10.572Z,39.30
2023-03-21T10:23:20.715Z,44.10
2023-03-21T10:23:30.813Z,45.00
2023-03-21T10:23:40.970Z,43.40
2023-03-21T10:23:51.128Z,43.20
2023-03-21T10:24:01.283Z,43.00
2023-03-21T10:24:11.385Z,40.10
2023-03-21T10:24:21.537Z,36.30
2023-03-21T10:24:31.719Z,36.50
2023-03-21T10:24:41.777Z,38.30
2023-03-21T10:24:51.851Z,39.90
2023-03-21T10:25:02.073Z,37.20
2023-03-21T10:25:12.166Z,36.70
2023-03-21T10:25:22.264Z,39.20
2023-03-21T10:25:32.395Z,38.80
2023-03-21T10:25:42.539Z,39.20
2023-03-21T10:25:52.665Z,40.30
2023-03-21T10:26:02.858Z,41.00
2023-03-21T10:26:16.718Z,41.00
2023-03-21T10:26:23.142Z,38.80
2023-03-21T10:26:33.152Z,38.40
2023-03-21T10:26:43.268Z,35.30
2023-03-21T10:26:53.409Z,35.00
2023-03-21T10:27:03.515Z,35.30
2023-03-21T10:27:13.727Z,35.10
2023-03-21T10:27:23.786Z,37.10
2023-03-21T10:27:33.910Z,40.80
2023-03-21T10:27:44.170Z,42.30
2023-03-21T10:27:54.076Z,43.40
2023-03-21T10:28:04.384Z,46.20
2023-03-21T10:28:14.429Z,46.20
2023-03-21T10:28:24.575Z,49.40
2023-03-21T10:28:42.749Z,47.90
2023-03-21T10:28:53.614Z,48.70
2023-03-21T10:28:59.118Z,44.80
2023-03-21T10:29:09.381Z,44.60
2023-03-21T10:29:19.377Z,44.10
2023-03-21T10:29:29.557Z,43.10
2023-03-21T10:29:39.678Z,40.10
2023-03-21T10:29:49.928Z,40.40
2023-03-21T10:29:59.978Z,42.20
2023-03-21T10:30:10.086Z,41.70
2023-03-21T10:30:20.141Z,40.10
2023-03-21T10:30:30.355Z,41.30
2023-03-21T10:30:40.515Z,41.00
2023-03-21T10:30:50.641Z,41.40
2023-03-21T10:31:00.690Z,43.00
2023-03-21T10:31:10.878Z,44.30
2023-03-21T10:31:20.948Z,43.80
2023-03-21T10:31:31.113Z,41.70
2023-03-21T10:31:41.208Z,42.40
2023-03-21T10:31:51.557Z,43.50
2023-03-21T10:32:01.526Z,40.50
2023-03-21T10:32:11.853Z,39.80
2023-03-21T10:32:22.808Z,42.20
2023-03-21T10:32:31.855Z,44.10
2023-03-21T10:32:42.174Z,46.00
2023-03-21T10:32:52.231Z,43.30
2023-03-21T10:33:02.275Z,44.00
2023-03-21T10:33:12.318Z,46.30
2023-03-21T10:33:22.583Z,45.20
2023-03-21T10:33:32.556Z,46.50
2023-03-21T10:33:42.669Z,46.10
2023-03-21T10:33:52.865Z,44.50
2023-03-21T10:34:02.955Z,44.80
2023-03-21T10:34:13.101Z,45.10
2023-03-21T10:34:23.225Z,48.30
2023-03-21T10:34:33.313Z,53.30
2023-03-21T10:34:43.349Z,59.30
2023-03-21T10:34:53.478Z,60.60
2023-03-21T10:35:03.691Z,60.00
2023-03-21T10:35:13.770Z,56.60
2023-03-21T10:35:23.873Z,54.00
2023-03-21T10:35:34.042Z,46.40
2023-03-21T10:35:44.191Z,41.60
2023-03-21T10:35:54.204Z,43.10
2023-03-21T10:36:04.471Z,45.60
2023-03-21T10:36:14.531Z,47.40
2023-03-21T10:36:24.588Z,44.90
2023-03-21T10:36:34.722Z,44.10
2023-03-21T10:36:44.819Z,41.30
2023-03-21T10:36:54.926Z,42.70
2023-03-21T10:37:05.294Z,41.90
2023-03-21T10:37:15.276Z,40.70
