createdAt,value
2022-12-22T00:02:06.838Z,100.00
2022-12-22T00:04:52.022Z,100.00
2022-12-22T00:07:36.843Z,100.00
2022-12-22T00:10:22.260Z,100.00
2022-12-22T00:13:07.249Z,100.00
2022-12-22T00:15:54.125Z,100.00
2022-12-22T00:18:39.575Z,100.00
2022-12-22T00:21:24.867Z,100.00
2022-12-22T00:24:09.693Z,100.00
2022-12-22T00:26:55.048Z,100.00
2022-12-22T00:29:40.321Z,100.00
2022-12-22T00:32:31.314Z,100.00
2022-12-22T00:35:16.930Z,100.00
2022-12-22T00:38:02.080Z,100.00
2022-12-22T00:40:47.705Z,100.00
2022-12-22T00:43:33.026Z,100.00
2022-12-22T00:46:21.276Z,100.00
2022-12-22T00:49:07.125Z,100.00
2022-12-22T00:51:52.922Z,100.00
2022-12-22T00:54:39.359Z,100.00
2022-12-22T00:57:24.782Z,100.00
2022-12-22T01:00:17.208Z,100.00
2022-12-22T01:03:02.106Z,100.00
2022-12-22T01:05:47.555Z,100.00
2022-12-22T01:08:32.587Z,100.00
2022-12-22T01:11:17.941Z,100.00
2022-12-22T01:14:02.921Z,100.00
2022-12-22T01:16:47.880Z,100.00
2022-12-22T01:19:32.767Z,100.00
2022-12-22T01:22:18.194Z,100.00
2022-12-22T01:25:04.598Z,100.00
2022-12-22T01:27:49.552Z,100.00
2022-12-22T01:30:35.112Z,100.00
2022-12-22T01:33:20.072Z,100.00
2022-12-22T01:36:05.524Z,100.00
2022-12-22T01:38:50.521Z,100.00
2022-12-22T01:41:38.936Z,100.00
2022-12-22T01:44:36.079Z,100.00
2022-12-22T01:47:49.015Z,100.00
2022-12-22T01:50:47.584Z,100.00
2022-12-22T01:53:46.229Z,100.00
2022-12-22T01:56:31.795Z,100.00
2022-12-22T01:59:20.735Z,100.00
2022-12-22T02:02:05.871Z,100.00
2022-12-22T02:04:59.076Z,100.00
2022-12-22T02:08:14.449Z,100.00
2022-12-22T02:11:23.911Z,100.00
2022-12-22T02:14:30.740Z,100.00
2022-12-22T02:17:36.213Z,100.00
2022-12-22T02:20:48.203Z,100.00
2022-12-22T02:23:58.305Z,100.00
2022-12-22T02:26:55.838Z,100.00
2022-12-22T02:29:48.184Z,100.00
2022-12-22T02:32:33.613Z,100.00
2022-12-22T02:35:18.605Z,100.00
2022-12-22T02:38:12.705Z,100.00
2022-12-22T02:41:03.589Z,100.00
2022-12-22T02:44:09.374Z,100.00
2022-12-22T02:47:07.035Z,100.00
2022-12-22T02:50:10.255Z,100.00
2022-12-22T02:52:57.792Z,100.00
2022-12-22T02:55:44.168Z,100.00
2022-12-22T02:58:31.920Z,100.00
2022-12-22T03:01:17.753Z,100.00
2022-12-22T03:04:03.264Z,100.00
2022-12-22T03:06:48.094Z,100.00
2022-12-22T03:09:32.867Z,100.00
2022-12-22T03:12:17.822Z,100.00
2022-12-22T03:15:02.790Z,100.00
2022-12-22T03:17:48.267Z,100.00
2022-12-22T03:20:33.556Z,100.00
2022-12-22T03:23:24.006Z,100.00
2022-12-22T03:25:50.955Z,100.00
2022-12-22T03:28:17.569Z,100.00
2022-12-22T03:30:44.031Z,100.00
2022-12-22T03:33:10.589Z,100.00
2022-12-22T03:35:37.062Z,100.00
2022-12-22T03:38:03.771Z,100.00
2022-12-22T03:40:33.429Z,100.00
2022-12-22T03:43:18.636Z,100.00
2022-12-22T03:46:03.509Z,100.00
2022-12-22T03:48:30.084Z,100.00
2022-12-22T03:50:56.523Z,100.00
2022-12-22T03:53:22.979Z,100.00
2022-12-22T03:55:49.434Z,100.00
2022-12-22T03:58:15.896Z,100.00
2022-12-22T04:00:42.420Z,100.00
2022-12-22T04:03:09.157Z,100.00
2022-12-22T04:05:35.738Z,100.00
2022-12-22T04:08:02.201Z,100.00
2022-12-22T04:10:47.195Z,100.00
2022-12-22T04:13:13.678Z,100.00
2022-12-22T04:15:40.242Z,100.00
2022-12-22T04:18:06.996Z,100.00
2022-12-22T04:20:33.689Z,100.00
2022-12-22T04:23:00.223Z,100.00
2022-12-22T04:25:29.598Z,100.00
2022-12-22T04:27:56.109Z,100.00
2022-12-22T04:30:22.598Z,100.00
2022-12-22T04:32:49.090Z,100.00
2022-12-22T04:35:15.578Z,100.00
2022-12-22T04:37:50.258Z,100.00
2022-12-22T04:40:16.997Z,100.00
2022-12-22T04:42:43.627Z,100.00
2022-12-22T04:45:10.612Z,100.00
2022-12-22T04:47:37.493Z,100.00
2022-12-22T04:50:04.761Z,100.00
2022-12-22T04:52:31.229Z,100.00
2022-12-22T04:54:57.703Z,100.00
2022-12-22T04:57:24.203Z,100.00
2022-12-22T04:59:50.656Z,100.00
2022-12-22T05:02:17.211Z,100.00
2022-12-22T05:04:43.692Z,100.00
2022-12-22T05:07:10.165Z,100.00
2022-12-22T05:09:36.619Z,100.00
2022-12-22T05:12:23.255Z,100.00
2022-12-22T05:14:49.808Z,100.00
2022-12-22T05:17:16.271Z,100.00
2022-12-22T05:19:42.719Z,100.00
2022-12-22T05:22:09.292Z,100.00
2022-12-22T05:24:35.738Z,100.00
2022-12-22T05:27:02.218Z,100.00
2022-12-22T05:29:28.693Z,100.00
2022-12-22T05:31:55.140Z,100.00
2022-12-22T05:34:21.619Z,100.00
2022-12-22T05:36:48.039Z,100.00
2022-12-22T05:39:14.487Z,100.00
2022-12-22T05:41:41.039Z,100.00
2022-12-22T05:44:07.463Z,100.00
2022-12-22T05:46:34.047Z,100.00
2022-12-22T05:49:00.633Z,100.00
2022-12-22T05:51:27.123Z,100.00
2022-12-22T05:53:53.545Z,100.00
2022-12-22T05:56:20.034Z,100.00
2022-12-22T05:58:46.478Z,100.00
2022-12-22T06:01:12.907Z,100.00
2022-12-22T06:03:39.435Z,100.00
2022-12-22T06:06:06.320Z,100.00
2022-12-22T06:08:32.866Z,100.00
2022-12-22T06:10:59.471Z,100.00
2022-12-22T06:13:26.393Z,100.00
2022-12-22T06:15:53.131Z,100.00
2022-12-22T06:18:19.765Z,100.00
2022-12-22T06:20:47.113Z,100.00
2022-12-22T06:23:13.666Z,100.00
2022-12-22T06:25:40.240Z,100.00
2022-12-22T06:28:06.831Z,100.00
2022-12-22T06:30:34.095Z,100.00
2022-12-22T06:33:01.431Z,100.00
2022-12-22T06:35:28.566Z,100.00
2022-12-22T06:37:55.064Z,100.00
2022-12-22T06:40:21.606Z,100.00
2022-12-22T06:43:09.016Z,100.00
2022-12-22T06:45:37.828Z,100.00
2022-12-22T06:48:04.951Z,100.00
2022-12-22T06:50:31.646Z,100.00
2022-12-22T06:52:58.186Z,100.00
2022-12-22T06:55:24.666Z,100.00
2022-12-22T06:57:51.336Z,100.00
2022-12-22T07:00:18.182Z,100.00
2022-12-22T07:02:45.073Z,100.00
2022-12-22T07:05:11.694Z,100.00
2022-12-22T07:07:38.188Z,100.00
2022-12-22T07:10:05.755Z,100.00
2022-12-22T07:12:32.315Z,100.00
2022-12-22T07:14:58.768Z,100.00
2022-12-22T07:17:25.219Z,100.00
2022-12-22T07:19:51.712Z,100.00
2022-12-22T07:22:18.179Z,100.00
2022-12-22T07:24:45.876Z,100.00
2022-12-22T07:27:12.353Z,100.00
2022-12-22T07:29:40.550Z,100.00
2022-12-22T07:32:07.032Z,100.00
2022-12-22T07:34:33.581Z,100.00
2022-12-22T07:37:00.090Z,100.00
2022-12-22T07:39:26.600Z,100.00
2022-12-22T07:42:11.394Z,100.00
2022-12-22T07:44:37.832Z,100.00
2022-12-22T07:47:04.499Z,100.00
2022-12-22T07:49:49.755Z,100.00
2022-12-22T07:52:16.286Z,100.00
2022-12-22T07:54:42.738Z,100.00
2022-12-22T07:57:09.252Z,100.00
2022-12-22T07:59:35.704Z,100.00
2022-12-22T08:02:02.263Z,100.00
2022-12-22T08:04:28.881Z,100.00
2022-12-22T08:06:55.753Z,100.00
2022-12-22T08:09:23.007Z,100.00
2022-12-22T08:11:50.181Z,100.00
2022-12-22T08:14:16.804Z,100.00
2022-12-22T08:16:43.379Z,100.00
2022-12-22T08:19:10.060Z,100.00
2022-12-22T08:21:36.526Z,100.00
2022-12-22T08:24:03.035Z,100.00
2022-12-22T08:26:37.035Z,100.00
2022-12-22T08:29:13.909Z,100.00
2022-12-22T08:31:40.992Z,100.00
2022-12-22T08:34:10.291Z,100.00
2022-12-22T08:36:44.396Z,100.00
2022-12-22T08:39:11.691Z,100.00
2022-12-22T08:41:50.483Z,100.00
2022-12-22T08:44:26.481Z,100.00
2022-12-22T08:46:54.624Z,100.00
2022-12-22T08:49:21.548Z,100.00
2022-12-22T08:51:48.667Z,100.00
2022-12-22T08:54:15.522Z,100.00
2022-12-22T08:56:42.919Z,100.00
2022-12-22T08:59:09.855Z,100.00
2022-12-22T09:01:38.911Z,100.00
2022-12-22T09:04:09.292Z,100.00
2022-12-22T09:06:40.784Z,100.00
2022-12-22T09:09:10.109Z,100.00
2022-12-22T09:11:36.723Z,100.00
2022-12-22T09:14:04.470Z,100.00
2022-12-22T09:16:32.648Z,100.00
2022-12-22T09:19:00.128Z,100.00
2022-12-22T09:21:26.899Z,100.00
2022-12-22T09:23:54.871Z,100.00
2022-12-22T09:26:23.450Z,100.00
2022-12-22T09:28:51.816Z,100.00
2022-12-22T09:31:22.951Z,100.00
2022-12-22T09:33:49.668Z,100.00
2022-12-22T09:36:19.702Z,100.00
2022-12-22T09:38:46.472Z,100.00
2022-12-22T09:41:20.699Z,100.00
2022-12-22T09:43:47.882Z,100.00
2022-12-22T09:46:17.262Z,100.00
2022-12-22T09:48:43.831Z,100.00
2022-12-22T09:51:13.242Z,100.00
2022-12-22T09:53:40.057Z,100.00
2022-12-22T09:56:11.264Z,100.00
2022-12-22T09:58:37.949Z,100.00
2022-12-22T10:01:29.486Z,100.00
2022-12-22T10:04:22.121Z,100.00
2022-12-22T10:06:57.363Z,100.00
2022-12-22T10:09:48.860Z,100.00
2022-12-22T10:12:17.212Z,100.00
2022-12-22T10:14:46.658Z,100.00
2022-12-22T10:17:28.124Z,100.00
2022-12-22T10:20:21.109Z,100.00
2022-12-22T10:22:51.447Z,100.00
2022-12-22T10:26:26.355Z,100.00
2022-12-22T10:28:35.680Z,100.00
2022-12-22T10:31:17.400Z,100.00
2022-12-22T10:33:47.411Z,100.00
2022-12-22T10:36:19.696Z,100.00
2022-12-22T10:39:00.061Z,100.00
2022-12-22T10:41:30.871Z,100.00
2022-12-22T10:44:01.530Z,100.00
2022-12-22T10:46:36.368Z,100.00
2022-12-22T10:52:16.535Z,100.00
2022-12-22T10:54:45.065Z,100.00
2022-12-22T10:57:14.616Z,100.00
2022-12-22T11:00:01.885Z,100.00
2022-12-22T11:02:30.431Z,100.00
2022-12-22T11:05:08.609Z,100.00
2022-12-22T11:07:42.824Z,100.00
2022-12-22T11:10:26.916Z,99.79
2022-12-22T11:13:15.514Z,99.56
2022-12-22T11:16:08.313Z,97.38
2022-12-22T11:18:52.672Z,96.65
2022-12-22T11:21:40.794Z,94.62
2022-12-22T11:24:10.184Z,95.12
2022-12-22T11:26:39.598Z,93.92
2022-12-22T11:29:35.278Z,94.07
2022-12-22T11:32:17.324Z,92.79
2022-12-22T11:35:08.179Z,91.29
2022-12-22T11:37:51.525Z,92.36
2022-12-22T11:40:42.200Z,91.57
2022-12-22T11:43:11.593Z,92.69
2022-12-22T11:46:21.236Z,91.69
2022-12-22T11:48:53.823Z,91.31
2022-12-22T11:51:34.500Z,88.30
2022-12-22T11:54:28.273Z,86.89
2022-12-22T11:57:20.272Z,86.92
2022-12-22T12:00:15.514Z,84.48
2022-12-22T12:03:03.586Z,84.29
2022-12-22T12:05:48.164Z,82.33
2022-12-22T12:08:43.175Z,80.10
2022-12-22T12:11:26.703Z,81.74
2022-12-22T12:14:08.401Z,80.39
2022-12-22T12:17:02.324Z,79.12
2022-12-22T12:19:59.823Z,79.91
2022-12-22T12:22:40.942Z,78.79
2022-12-22T12:25:26.031Z,81.67
2022-12-22T12:28:04.205Z,82.02
2022-12-22T12:30:55.706Z,80.70
2022-12-22T12:33:42.589Z,80.36
2022-12-22T12:36:18.527Z,79.19
2022-12-22T12:39:08.719Z,80.18
2022-12-22T12:42:09.787Z,77.94
2022-12-22T12:44:38.442Z,77.07
2022-12-22T12:47:35.891Z,76.21
2022-12-22T12:50:34.801Z,76.92
2022-12-22T12:53:01.230Z,80.18
2022-12-22T12:55:33.210Z,79.70
2022-12-22T12:58:03.543Z,79.77
2022-12-22T13:00:33.180Z,78.77
2022-12-22T13:03:25.176Z,79.08
2022-12-22T13:06:02.107Z,80.29
2022-12-22T13:08:32.969Z,81.21
2022-12-22T13:10:59.373Z,83.15
2022-12-22T13:13:25.769Z,81.08
2022-12-22T13:16:07.661Z,81.42
2022-12-22T13:18:34.169Z,83.05
2022-12-22T13:21:26.277Z,83.07
2022-12-22T13:26:45.517Z,82.73
2022-12-22T13:29:27.992Z,83.84
2022-12-22T13:32:14.311Z,85.14
2022-12-22T13:35:20.659Z,85.02
2022-12-22T13:37:45.098Z,85.36
2022-12-22T13:40:33.522Z,86.06
2022-12-22T13:43:05.818Z,87.22
2022-12-22T13:45:42.963Z,87.19
2022-12-22T13:48:16.713Z,87.43
2022-12-22T13:50:47.992Z,87.46
2022-12-22T13:56:43.502Z,87.45
2022-12-22T13:59:30.648Z,86.88
2022-12-22T14:02:02.812Z,87.21
2022-12-22T14:04:30.225Z,85.99
2022-12-22T14:06:56.953Z,85.16
2022-12-22T14:09:28.166Z,84.44
2022-12-22T14:12:03.668Z,83.20
2022-12-22T14:14:42.752Z,81.80
2022-12-22T14:17:30.078Z,82.95
2022-12-22T14:20:03.008Z,82.88
2022-12-22T14:22:36.555Z,82.89
2022-12-22T14:25:32.051Z,83.06
2022-12-22T14:27:59.522Z,83.44
2022-12-22T14:30:41.454Z,83.85
2022-12-22T14:33:23.376Z,84.20
2022-12-22T14:35:50.435Z,84.24
2022-12-22T14:38:23.787Z,84.58
2022-12-22T14:40:56.883Z,84.67
2022-12-22T14:43:28.388Z,84.93
2022-12-22T14:46:05.183Z,84.86
2022-12-22T14:48:44.895Z,85.12
2022-12-22T14:51:16.819Z,85.13
2022-12-22T14:53:52.940Z,85.75
2022-12-22T14:56:20.903Z,85.91
2022-12-22T14:58:49.277Z,85.64
2022-12-22T15:01:26.740Z,85.14
2022-12-22T15:04:00.958Z,85.84
2022-12-22T15:06:27.508Z,86.32
2022-12-22T15:09:14.185Z,85.83
2022-12-22T15:12:05.747Z,86.32
2022-12-22T15:14:38.861Z,86.67
2022-12-22T15:17:07.841Z,87.11
2022-12-22T15:19:36.423Z,87.12
2022-12-22T15:22:06.256Z,86.60
2022-12-22T15:24:32.724Z,87.83
2022-12-22T15:26:59.166Z,89.01
2022-12-22T15:29:25.678Z,90.40
2022-12-22T15:31:52.305Z,91.50
2022-12-22T15:34:28.057Z,91.46
2022-12-22T15:36:54.982Z,92.23
2022-12-22T15:39:22.540Z,92.72
2022-12-22T15:41:49.133Z,93.23
2022-12-22T15:44:15.624Z,93.49
2022-12-22T15:46:44.672Z,92.99
2022-12-22T15:49:19.709Z,92.68
2022-12-22T15:51:50.118Z,92.33
2022-12-22T15:54:18.125Z,92.63
2022-12-22T15:56:45.211Z,93.33
2022-12-22T15:59:18.135Z,92.97
2022-12-22T16:01:45.062Z,92.87
2022-12-22T16:04:11.797Z,92.83
2022-12-22T16:06:38.934Z,93.59
2022-12-22T16:09:27.521Z,93.22
2022-12-22T16:11:54.122Z,93.30
2022-12-22T16:14:22.214Z,94.48
2022-12-22T16:16:48.770Z,95.87
2022-12-22T16:19:17.524Z,97.29
2022-12-22T16:21:47.334Z,97.72
2022-12-22T16:24:36.097Z,97.89
2022-12-22T16:27:03.452Z,96.83
2022-12-22T16:29:30.717Z,96.69
2022-12-22T16:32:26.588Z,97.11
2022-12-22T16:34:57.768Z,97.05
2022-12-22T16:37:24.237Z,97.45
2022-12-22T16:39:50.752Z,98.07
2022-12-22T16:45:05.573Z,99.20
2022-12-22T16:47:35.152Z,99.81
2022-12-22T16:50:02.332Z,100.00
2022-12-22T16:52:38.855Z,100.00
2022-12-22T16:55:18.642Z,100.00
2022-12-22T16:57:46.059Z,100.00
2022-12-22T17:00:18.490Z,100.00
2022-12-22T17:02:48.623Z,100.00
2022-12-22T17:05:26.060Z,100.00
2022-12-22T17:07:53.916Z,100.00
2022-12-22T17:10:21.437Z,100.00
2022-12-22T17:12:49.044Z,100.00
2022-12-22T17:15:22.039Z,100.00
2022-12-22T17:17:49.483Z,100.00
2022-12-22T17:20:20.829Z,100.00
2022-12-22T17:22:52.673Z,100.00
2022-12-22T17:25:23.837Z,100.00
2022-12-22T17:27:50.547Z,100.00
2022-12-22T17:30:19.641Z,100.00
2022-12-22T17:32:46.823Z,100.00
2022-12-22T17:35:18.280Z,100.00
2022-12-22T17:37:46.715Z,100.00
2022-12-22T17:40:39.346Z,100.00
2022-12-22T17:43:06.204Z,100.00
2022-12-22T17:45:32.768Z,100.00
2022-12-22T17:47:59.253Z,100.00
2022-12-22T17:50:25.764Z,100.00
2022-12-22T17:52:52.283Z,100.00
2022-12-22T17:55:49.825Z,100.00
2022-12-22T17:58:12.941Z,100.00
2022-12-22T18:00:39.465Z,100.00
2022-12-22T18:03:06.113Z,100.00
2022-12-22T18:05:40.167Z,100.00
2022-12-22T18:08:15.643Z,100.00
2022-12-22T18:10:42.635Z,100.00
2022-12-22T18:13:26.880Z,100.00
2022-12-22T18:15:55.773Z,100.00
2022-12-22T18:18:22.438Z,100.00
2022-12-22T18:21:05.747Z,100.00
2022-12-22T18:23:35.921Z,100.00
2022-12-22T18:26:03.619Z,100.00
2022-12-22T18:28:30.160Z,100.00
2022-12-22T18:30:56.613Z,100.00
2022-12-22T18:33:23.094Z,100.00
2022-12-22T18:35:49.899Z,100.00
2022-12-22T18:38:29.498Z,100.00
2022-12-22T18:40:56.578Z,100.00
2022-12-22T18:43:23.729Z,100.00
2022-12-22T18:45:50.327Z,100.00
2022-12-22T18:48:16.815Z,100.00
2022-12-22T18:50:43.838Z,100.00
2022-12-22T18:53:31.151Z,100.00
2022-12-22T18:55:58.327Z,100.00
2022-12-22T18:58:26.353Z,100.00
2022-12-22T19:00:54.877Z,100.00
2022-12-22T19:03:26.548Z,100.00
2022-12-22T19:05:53.134Z,100.00
2022-12-22T19:08:22.572Z,100.00
2022-12-22T19:10:50.563Z,100.00
2022-12-22T19:13:32.363Z,100.00
2022-12-22T19:15:59.824Z,100.00
2022-12-22T19:18:27.925Z,100.00
2022-12-22T19:20:55.637Z,100.00
2022-12-22T19:23:24.474Z,100.00
2022-12-22T19:25:53.991Z,100.00
2022-12-22T19:28:41.296Z,100.00
2022-12-22T19:31:10.222Z,100.00
2022-12-22T19:33:42.838Z,100.00
2022-12-22T19:36:30.459Z,100.00
2022-12-22T19:39:03.884Z,100.00
2022-12-22T19:41:52.498Z,100.00
2022-12-22T19:44:30.762Z,100.00
2022-12-22T19:46:59.717Z,100.00
2022-12-22T19:49:27.852Z,100.00
2022-12-22T19:51:57.434Z,100.00
2022-12-22T19:54:24.443Z,100.00
2022-12-22T19:56:54.408Z,100.00
2022-12-22T19:59:38.920Z,100.00
2022-12-22T20:02:21.315Z,100.00
2022-12-22T20:04:48.832Z,100.00
2022-12-22T20:07:16.445Z,100.00
2022-12-22T20:09:42.964Z,100.00
2022-12-22T20:12:36.083Z,100.00
2022-12-22T20:15:14.803Z,100.00
2022-12-22T20:17:42.269Z,100.00
2022-12-22T20:20:37.400Z,100.00
2022-12-22T20:23:19.952Z,100.00
2022-12-22T20:25:59.824Z,100.00
2022-12-22T20:28:29.067Z,100.00
2022-12-22T20:30:56.638Z,99.17
2022-12-22T20:33:24.937Z,99.10
2022-12-22T20:35:52.956Z,98.92
2022-12-22T20:38:33.455Z,99.71
2022-12-22T20:41:01.211Z,99.73
2022-12-22T20:43:29.609Z,99.62
2022-12-22T20:46:03.682Z,100.00
2022-12-22T20:48:37.096Z,100.00
2022-12-22T20:51:05.906Z,100.00
2022-12-22T20:53:32.953Z,100.00
2022-12-22T20:56:01.194Z,100.00
2022-12-22T20:58:32.737Z,100.00
2022-12-22T21:01:01.297Z,100.00
2022-12-22T21:03:28.116Z,100.00
2022-12-22T21:05:54.801Z,100.00
2022-12-22T21:08:24.513Z,100.00
2022-12-22T21:10:53.172Z,100.00
2022-12-22T21:13:20.589Z,100.00
2022-12-22T21:15:50.274Z,100.00
2022-12-22T21:18:23.728Z,100.00
2022-12-22T21:20:51.948Z,100.00
2022-12-22T21:23:20.572Z,100.00
2022-12-22T21:25:51.647Z,100.00
2022-12-22T21:28:28.113Z,100.00
2022-12-22T21:30:54.661Z,100.00
2022-12-22T21:33:23.388Z,100.00
2022-12-22T21:35:51.307Z,100.00
2022-12-22T21:38:20.136Z,100.00
2022-12-22T21:40:46.903Z,100.00
2022-12-22T21:43:14.737Z,100.00
2022-12-22T21:45:43.211Z,100.00
2022-12-22T21:48:14.899Z,100.00
2022-12-22T21:50:42.170Z,100.00
2022-12-22T21:53:08.680Z,100.00
2022-12-22T21:55:38.249Z,100.00
2022-12-22T21:58:06.830Z,100.00
2022-12-22T22:00:34.408Z,100.00
2022-12-22T22:03:03.219Z,100.00
2022-12-22T22:05:33.662Z,100.00
2022-12-22T22:08:01.650Z,100.00
2022-12-22T22:10:30.670Z,100.00
2022-12-22T22:12:57.479Z,100.00
2022-12-22T22:15:26.254Z,100.00
2022-12-22T22:17:53.271Z,100.00
2022-12-22T22:20:22.386Z,100.00
2022-12-22T22:22:50.545Z,100.00
2022-12-22T22:25:18.583Z,100.00
2022-12-22T22:27:47.851Z,100.00
2022-12-22T22:30:18.148Z,100.00
2022-12-22T22:32:45.020Z,100.00
2022-12-22T22:35:12.255Z,100.00
2022-12-22T22:37:40.012Z,100.00
2022-12-22T22:40:13.488Z,100.00
2022-12-22T22:42:40.616Z,100.00
2022-12-22T22:45:08.161Z,100.00
2022-12-22T22:47:35.072Z,100.00
2022-12-22T22:50:06.885Z,100.00
2022-12-22T22:52:34.570Z,100.00
2022-12-22T22:55:01.026Z,100.00
2022-12-22T22:57:27.560Z,100.00
2022-12-22T22:59:54.038Z,100.00
2022-12-22T23:02:20.754Z,100.00
2022-12-22T23:04:47.426Z,100.00
2022-12-22T23:07:13.956Z,100.00
2022-12-22T23:09:40.461Z,100.00
2022-12-22T23:12:06.951Z,100.00
2022-12-22T23:14:33.449Z,100.00
2022-12-22T23:16:59.936Z,100.00
2022-12-22T23:19:26.612Z,100.00
2022-12-22T23:21:53.117Z,100.00
2022-12-22T23:24:19.651Z,100.00
2022-12-22T23:26:46.138Z,100.00
2022-12-22T23:29:12.742Z,100.00
2022-12-22T23:31:39.231Z,100.00
2022-12-22T23:34:05.732Z,100.00
2022-12-22T23:36:32.709Z,100.00
2022-12-22T23:38:59.270Z,100.00
2022-12-22T23:41:25.764Z,100.00
2022-12-22T23:43:53.095Z,100.00
2022-12-22T23:46:19.686Z,100.00
2022-12-22T23:48:54.252Z,100.00
2022-12-22T23:51:22.384Z,100.00
2022-12-22T23:53:48.918Z,100.00
2022-12-22T23:56:16.366Z,100.00
2022-12-22T23:58:42.877Z,100.00
