createdAt,value
2018-01-08T00:00:59.036Z,0.8
2018-01-08T00:02:23.918Z,0.8
2018-01-08T00:03:43.784Z,0.8
2018-01-08T00:05:03.605Z,0.8
2018-01-08T00:06:23.497Z,0.8
2018-01-08T00:07:43.340Z,0.8
2018-01-08T00:09:03.213Z,0.9
2018-01-08T00:10:28.074Z,0.9
2018-01-08T00:11:47.928Z,0.9
2018-01-08T00:13:07.782Z,0.8
2018-01-08T00:14:27.590Z,0.8
2018-01-08T00:15:47.402Z,0.8
2018-01-08T00:17:22.422Z,0.8
2018-01-08T00:18:42.217Z,0.8
2018-01-08T00:20:02.046Z,0.8
2018-01-08T00:21:21.852Z,0.8
2018-01-08T00:22:41.697Z,0.9
2018-01-08T00:24:04.028Z,0.8
2018-01-08T00:25:23.877Z,0.7
2018-01-08T00:26:43.716Z,0.7
2018-01-08T00:28:03.543Z,0.7
2018-01-08T00:29:23.352Z,0.7
2018-01-08T00:30:45.702Z,0.7
2018-01-08T00:32:08.089Z,0.7
2018-01-08T00:33:27.911Z,0.7
2018-01-08T00:34:47.714Z,0.7
2018-01-08T00:36:07.546Z,0.8
2018-01-08T00:37:27.351Z,0.8
2018-01-08T00:38:49.715Z,0.8
2018-01-08T00:40:09.527Z,0.9
2018-01-08T00:41:29.381Z,0.9
2018-01-08T00:42:49.254Z,0.8
2018-01-08T00:44:11.652Z,0.9
2018-01-08T00:45:31.472Z,0.9
2018-01-08T00:46:53.859Z,0.9
2018-01-08T00:48:13.656Z,0.8
2018-01-08T00:49:33.522Z,0.8
2018-01-08T00:50:53.345Z,0.8
2018-01-08T00:52:13.185Z,0.8
2018-01-08T00:53:32.989Z,0.7
2018-01-08T00:54:57.885Z,0.7
2018-01-08T00:56:22.741Z,0.7
2018-01-08T00:57:42.608Z,0.7
2018-01-08T00:59:02.402Z,0.6
2018-01-08T01:00:24.798Z,0.6
2018-01-08T01:01:52.202Z,0.7
2018-01-08T01:03:12.036Z,0.7
2018-01-08T01:04:31.843Z,0.8
2018-01-08T01:05:54.200Z,0.8
2018-01-08T01:07:14.010Z,0.8
2018-01-08T01:08:33.893Z,0.7
2018-01-08T01:09:56.271Z,0.7
2018-01-08T01:11:21.176Z,0.7
2018-01-08T01:12:41.066Z,0.7
2018-01-08T01:14:08.467Z,0.7
2018-01-08T01:15:28.325Z,0.7
2018-01-08T01:16:48.144Z,0.7
2018-01-08T01:18:10.527Z,0.6
2018-01-08T01:19:30.360Z,0.6
2018-01-08T01:20:52.693Z,0.6
2018-01-08T01:22:20.153Z,0.5
2018-01-08T01:23:42.517Z,0.5
2018-01-08T01:25:04.868Z,0.6
2018-01-08T01:26:24.705Z,0.5
2018-01-08T01:27:44.566Z,0.5
2018-01-08T01:29:04.414Z,0.5
2018-01-08T01:30:26.758Z,0.6
2018-01-08T01:31:46.650Z,0.6
2018-01-08T01:33:06.515Z,0.5
2018-01-08T01:34:28.935Z,0.5
2018-01-08T01:35:51.337Z,0.5
2018-01-08T01:37:16.234Z,0.5
2018-01-08T01:38:36.121Z,0.5
2018-01-08T01:39:55.980Z,0.5
2018-01-08T01:41:15.835Z,0.5
2018-01-08T01:42:48.335Z,0.5
2018-01-08T01:44:13.249Z,0.5
2018-01-08T01:45:33.046Z,0.4
2018-01-08T01:46:52.850Z,0.5
2018-01-08T01:48:22.778Z,0.5
2018-01-08T01:49:47.650Z,0.4
2018-01-08T01:51:09.986Z,0.4
2018-01-08T01:52:37.429Z,0.4
2018-01-08T01:54:02.290Z,0.4
2018-01-08T01:55:22.161Z,0.4
2018-01-08T01:56:42.003Z,0.4
2018-01-08T01:58:01.803Z,0.5
2018-01-08T01:59:21.634Z,0.4
2018-01-08T02:00:41.478Z,0.4
2018-01-08T02:02:01.359Z,0.5
2018-01-08T02:03:31.307Z,0.5
2018-01-08T02:04:53.659Z,0.5
2018-01-08T02:06:16.030Z,0.5
2018-01-08T02:07:35.891Z,0.5
2018-01-08T02:08:55.744Z,0.5
2018-01-08T02:10:18.108Z,0.5
2018-01-08T02:11:37.907Z,0.5
2018-01-08T02:13:00.232Z,0.5
2018-01-08T02:14:32.692Z,0.6
2018-01-08T02:15:57.553Z,0.6
2018-01-08T02:17:22.482Z,0.6
2018-01-08T02:18:44.877Z,0.5
2018-01-08T02:20:12.265Z,0.5
2018-01-08T02:21:32.117Z,0.5
2018-01-08T02:22:54.440Z,0.6
2018-01-08T02:24:14.251Z,0.6
2018-01-08T02:25:36.656Z,0.6
2018-01-08T02:26:59.068Z,0.6
2018-01-08T02:28:18.884Z,0.7
2018-01-08T02:29:38.682Z,0.7
2018-01-08T02:30:58.486Z,0.7
2018-01-08T02:32:20.875Z,0.7
2018-01-08T02:33:45.786Z,0.6
2018-01-08T02:35:10.706Z,0.6
2018-01-08T02:36:30.545Z,0.6
2018-01-08T02:37:52.905Z,0.6
2018-01-08T02:39:17.776Z,0.6
2018-01-08T02:40:37.613Z,0.6
2018-01-08T02:41:57.405Z,0.6
2018-01-08T02:43:17.265Z,0.6
2018-01-08T02:44:37.100Z,0.6
2018-01-08T02:45:59.453Z,0.6
2018-01-08T02:47:19.264Z,0.6
2018-01-08T02:48:44.162Z,0.6
2018-01-08T02:50:06.591Z,0.6
2018-01-08T02:51:26.439Z,0.5
2018-01-08T02:52:48.788Z,0.5
2018-01-08T02:54:08.602Z,0.6
2018-01-08T02:55:28.413Z,0.6
2018-01-08T02:56:53.302Z,0.6
2018-01-08T02:58:13.109Z,0.6
2018-01-08T02:59:32.972Z,0.6
2018-01-08T03:00:55.306Z,0.6
2018-01-08T03:02:20.181Z,0.5
2018-01-08T03:03:40.016Z,0.5
2018-01-08T03:05:04.879Z,0.5
2018-01-08T03:06:24.703Z,0.5
2018-01-08T03:07:57.182Z,0.5
2018-01-08T03:09:19.518Z,0.5
2018-01-08T03:10:44.433Z,0.5
2018-01-08T03:12:04.281Z,0.5
2018-01-08T03:13:26.664Z,0.5
2018-01-08T03:14:46.497Z,0.5
2018-01-08T03:16:06.345Z,0.5
2018-01-08T03:17:31.299Z,0.5
2018-01-08T03:18:56.206Z,0.5
2018-01-08T03:20:16.073Z,0.5
2018-01-08T03:21:35.916Z,0.5
2018-01-08T03:22:55.751Z,0.5
2018-01-08T03:24:18.073Z,0.5
2018-01-08T03:25:37.922Z,0.5
2018-01-08T03:27:00.273Z,0.5
2018-01-08T03:28:20.087Z,0.5
2018-01-08T03:29:44.951Z,0.5
2018-01-08T03:31:07.304Z,0.5
2018-01-08T03:32:34.730Z,0.5
2018-01-08T03:33:57.061Z,0.5
2018-01-08T03:35:16.913Z,0.6
2018-01-08T03:36:39.266Z,0.5
2018-01-08T03:37:59.061Z,0.5
2018-01-08T03:39:18.919Z,0.5
2018-01-08T03:40:46.342Z,0.4
2018-01-08T03:42:16.282Z,0.5
2018-01-08T03:43:43.672Z,0.5
2018-01-08T03:45:21.243Z,0.5
2018-01-08T03:46:53.741Z,0.5
2018-01-08T03:48:33.854Z,0.4
2018-01-08T03:50:01.269Z,0.5
2018-01-08T03:51:21.129Z,0.5
2018-01-08T03:52:41.012Z,0.5
2018-01-08T03:54:00.846Z,0.5
2018-01-08T03:55:25.708Z,0.5
2018-01-08T03:56:53.119Z,0.5
2018-01-08T03:58:12.912Z,0.4
2018-01-08T03:59:32.757Z,0.5
2018-01-08T04:01:05.272Z,0.4
2018-01-08T04:02:25.084Z,0.4
2018-01-08T04:03:44.892Z,0.4
2018-01-08T04:05:07.220Z,0.5
2018-01-08T04:06:29.551Z,0.5
2018-01-08T04:08:02.046Z,0.6
2018-01-08T04:09:21.853Z,0.6
2018-01-08T04:10:41.712Z,0.6
2018-01-08T04:12:04.058Z,0.5
2018-01-08T04:13:26.425Z,0.5
2018-01-08T04:14:51.335Z,0.5
2018-01-08T04:16:13.667Z,0.5
2018-01-08T04:17:33.491Z,0.6
2018-01-08T04:19:11.083Z,0.6
2018-01-08T04:20:30.939Z,0.6
2018-01-08T04:21:53.274Z,0.6
2018-01-08T04:23:13.107Z,0.6
2018-01-08T04:24:40.565Z,0.5
2018-01-08T04:26:05.508Z,0.5
2018-01-08T04:27:45.611Z,0.5
2018-01-08T04:29:13.038Z,0.6
2018-01-08T04:30:37.918Z,0.5
2018-01-08T04:32:00.273Z,0.5
2018-01-08T04:33:22.618Z,0.5
2018-01-08T04:34:45.018Z,0.5
2018-01-08T04:36:07.372Z,0.5
2018-01-08T04:37:27.165Z,0.5
2018-01-08T04:38:46.998Z,0.5
2018-01-08T04:40:16.932Z,0.5
2018-01-08T04:41:36.776Z,0.5
2018-01-08T04:42:56.629Z,0.5
2018-01-08T04:44:19.018Z,0.6
2018-01-08T04:45:38.824Z,0.6
2018-01-08T04:47:08.781Z,0.6
2018-01-08T04:48:28.659Z,0.5
2018-01-08T04:49:56.101Z,0.5
2018-01-08T04:51:15.932Z,0.5
2018-01-08T04:52:35.767Z,0.5
2018-01-08T04:54:00.634Z,0.5
2018-01-08T04:55:25.532Z,0.5
2018-01-08T04:56:45.353Z,0.6
2018-01-08T04:58:15.284Z,0.5
2018-01-08T04:59:35.147Z,0.4
2018-01-08T05:00:57.465Z,0.4
2018-01-08T05:02:22.388Z,0.4
2018-01-08T05:03:44.760Z,0.4
2018-01-08T05:05:12.166Z,0.5
2018-01-08T05:06:32.000Z,0.5
2018-01-08T05:07:59.397Z,0.5
2018-01-08T05:09:19.199Z,0.5
2018-01-08T05:10:41.566Z,0.5
2018-01-08T05:12:06.473Z,0.5
2018-01-08T05:13:31.420Z,0.5
2018-01-08T05:14:51.291Z,0.6
2018-01-08T05:16:23.747Z,0.6
2018-01-08T05:17:43.538Z,0.5
2018-01-08T05:19:16.062Z,0.5
2018-01-08T05:20:35.972Z,0.5
2018-01-08T05:21:58.304Z,0.6
2018-01-08T05:23:23.161Z,0.6
2018-01-08T05:24:42.973Z,0.6
2018-01-08T05:26:07.831Z,0.6
2018-01-08T05:27:32.738Z,0.5
2018-01-08T05:29:02.703Z,0.5
2018-01-08T05:30:25.055Z,0.6
2018-01-08T05:31:52.476Z,0.5
2018-01-08T05:33:24.966Z,0.6
2018-01-08T05:34:49.893Z,0.5
2018-01-08T05:36:09.729Z,0.6
2018-01-08T05:37:37.158Z,0.6
2018-01-08T05:38:59.502Z,0.6
2018-01-08T05:40:26.927Z,0.6
2018-01-08T05:41:46.729Z,0.5
2018-01-08T05:43:09.107Z,0.5
2018-01-08T05:44:28.964Z,0.5
2018-01-08T05:45:48.777Z,0.5
2018-01-08T05:47:08.579Z,0.5
2018-01-08T05:48:30.959Z,0.4
2018-01-08T05:49:50.799Z,0.4
2018-01-08T05:51:10.602Z,0.4
2018-01-08T05:52:30.470Z,0.4
2018-01-08T05:53:55.409Z,0.3
2018-01-08T05:55:17.785Z,0.3
2018-01-08T05:56:42.658Z,0.3
2018-01-08T05:58:02.467Z,0.4
2018-01-08T05:59:27.394Z,0.4
2018-01-08T06:00:47.212Z,0.4
2018-01-08T06:02:07.026Z,0.4
2018-01-08T06:03:29.377Z,0.4
2018-01-08T06:04:59.349Z,0.4
2018-01-08T06:06:21.721Z,0.5
2018-01-08T06:07:41.554Z,0.5
2018-01-08T06:09:01.438Z,0.5
2018-01-08T06:10:21.273Z,0.5
2018-01-08T06:11:41.120Z,0.5
2018-01-08T06:13:01.009Z,0.5
2018-01-08T06:14:20.843Z,0.5
2018-01-08T06:15:48.288Z,0.5
2018-01-08T06:17:10.682Z,0.5
2018-01-08T06:18:33.047Z,0.5
2018-01-08T06:19:55.373Z,0.5
2018-01-08T06:21:15.234Z,0.5
2018-01-08T06:22:42.613Z,0.5
2018-01-08T06:24:04.957Z,0.5
2018-01-08T06:25:24.806Z,0.5
2018-01-08T06:26:47.211Z,0.5
2018-01-08T06:28:07.019Z,0.5
2018-01-08T06:29:26.811Z,0.5
2018-01-08T06:30:56.754Z,0.4
2018-01-08T06:32:16.591Z,0.4
2018-01-08T06:33:36.429Z,0.4
2018-01-08T06:34:56.267Z,0.4
2018-01-08T06:36:18.644Z,0.4
2018-01-08T06:37:43.571Z,0.4
2018-01-08T06:39:08.511Z,0.5
2018-01-08T06:40:30.929Z,0.4
2018-01-08T06:41:50.736Z,0.4
2018-01-08T06:43:13.085Z,0.4
2018-01-08T06:44:37.999Z,0.4
2018-01-08T06:45:57.800Z,0.4
2018-01-08T06:47:25.256Z,0.4
2018-01-08T06:48:47.654Z,0.4
2018-01-08T06:50:07.520Z,0.4
2018-01-08T06:51:29.877Z,0.4
2018-01-08T06:52:54.739Z,0.4
2018-01-08T06:54:19.621Z,0.4
2018-01-08T06:55:44.535Z,0.4
2018-01-08T06:57:04.394Z,0.4
2018-01-08T06:58:34.331Z,0.4
2018-01-08T06:59:54.185Z,0.5
2018-01-08T07:01:19.044Z,0.5
2018-01-08T07:02:38.856Z,0.5
2018-01-08T07:03:58.704Z,0.5
2018-01-08T07:05:18.554Z,0.5
2018-01-08T07:06:38.370Z,0.4
2018-01-08T07:08:03.267Z,0.4
2018-01-08T07:09:23.074Z,0.4
2018-01-08T07:10:45.415Z,0.5
2018-01-08T07:12:10.292Z,0.5
2018-01-08T07:13:30.122Z,0.5
2018-01-08T07:14:52.459Z,0.5
2018-01-08T07:16:12.277Z,0.5
2018-01-08T07:17:37.139Z,0.5
2018-01-08T07:18:59.470Z,0.5
2018-01-08T07:20:32.005Z,0.5
2018-01-08T07:22:14.621Z,0.5
2018-01-08T07:23:34.415Z,0.6
2018-01-08T07:24:54.218Z,0.6
2018-01-08T07:26:14.019Z,0.6
2018-01-08T07:27:33.854Z,0.6
2018-01-08T07:28:53.663Z,0.6
2018-01-08T07:30:18.579Z,0.6
2018-01-08T07:31:38.378Z,0.5
2018-01-08T07:32:58.180Z,0.5
2018-01-08T07:34:23.057Z,0.5
2018-01-08T07:35:45.397Z,0.5
2018-01-08T07:37:05.192Z,0.5
2018-01-08T07:38:27.540Z,0.5
2018-01-08T07:39:49.930Z,0.5
2018-01-08T07:41:09.767Z,0.5
2018-01-08T07:42:29.566Z,0.5
2018-01-08T07:43:54.432Z,0.5
2018-01-08T07:45:14.239Z,0.5
2018-01-08T07:46:39.152Z,0.5
2018-01-08T07:48:04.014Z,0.5
2018-01-08T07:49:31.516Z,0.5
2018-01-08T07:50:51.393Z,0.5
2018-01-08T07:52:11.239Z,0.5
2018-01-08T07:53:33.616Z,0.6
2018-01-08T07:55:01.068Z,0.5
2018-01-08T07:56:20.938Z,0.6
2018-01-08T07:57:43.318Z,0.6
2018-01-08T07:59:03.119Z,0.5
2018-01-08T08:00:35.616Z,0.5
2018-01-08T08:02:00.506Z,0.5
2018-01-08T08:03:20.371Z,0.5
2018-01-08T08:04:40.172Z,0.5
2018-01-08T08:06:02.554Z,0.5
2018-01-08T08:07:24.896Z,0.5
2018-01-08T08:08:47.277Z,0.5
2018-01-08T08:10:07.135Z,0.5
2018-01-08T08:11:26.950Z,0.5
2018-01-08T08:12:49.297Z,0.5
2018-01-08T08:14:09.148Z,0.5
2018-01-08T08:15:28.946Z,0.5
2018-01-08T08:16:51.379Z,0.6
2018-01-08T08:18:13.772Z,0.6
2018-01-08T08:19:33.578Z,0.6
2018-01-08T08:20:55.950Z,0.6
2018-01-08T08:22:15.779Z,0.6
2018-01-08T08:23:38.117Z,0.6
2018-01-08T08:24:57.949Z,0.6
2018-01-08T08:26:20.290Z,0.6
2018-01-08T08:27:42.662Z,0.6
2018-01-08T08:29:10.111Z,0.6
2018-01-08T08:30:40.067Z,0.6
2018-01-08T08:31:59.884Z,0.6
2018-01-08T08:33:19.714Z,0.6
2018-01-08T08:34:47.105Z,0.7
2018-01-08T08:36:06.907Z,0.7
2018-01-08T08:37:26.715Z,0.8
2018-01-08T08:38:56.673Z,0.7
2018-01-08T08:40:16.547Z,0.7
2018-01-08T08:41:38.931Z,0.7
2018-01-08T08:42:58.767Z,0.7
2018-01-08T08:44:21.195Z,0.6
2018-01-08T08:45:43.569Z,0.6
2018-01-08T08:47:05.949Z,0.6
2018-01-08T08:48:30.849Z,0.7
2018-01-08T08:49:50.682Z,0.7
2018-01-08T08:51:10.485Z,0.7
2018-01-08T08:52:37.919Z,0.7
2018-01-08T08:54:02.827Z,0.7
2018-01-08T08:55:22.644Z,0.8
2018-01-08T08:56:42.457Z,0.8
2018-01-08T08:58:02.316Z,0.9
2018-01-08T08:59:29.734Z,0.9
2018-01-08T09:00:52.111Z,0.8
2018-01-08T09:02:11.908Z,0.9
2018-01-08T09:03:44.383Z,0.9
2018-01-08T09:05:04.186Z,0.9
2018-01-08T09:06:23.999Z,0.9
2018-01-08T09:07:43.802Z,1
2018-01-08T09:09:03.659Z,1
2018-01-08T09:10:23.472Z,1
2018-01-08T09:11:50.967Z,0.9
2018-01-08T09:13:10.834Z,1
2018-01-08T09:14:33.178Z,1
2018-01-08T09:15:52.990Z,1
2018-01-08T09:17:12.817Z,1.1
2018-01-08T09:18:32.614Z,1.1
2018-01-08T09:19:54.946Z,1
2018-01-08T09:21:14.745Z,1
2018-01-08T09:22:39.636Z,1
2018-01-08T09:23:59.482Z,1
2018-01-08T09:25:19.320Z,1
2018-01-08T09:26:41.695Z,0.9
2018-01-08T09:28:01.548Z,0.9
2018-01-08T09:29:21.395Z,1
2018-01-08T09:30:46.342Z,1
2018-01-08T09:32:06.185Z,1
2018-01-08T09:33:41.241Z,1
2018-01-08T09:35:01.082Z,1
2018-01-08T09:36:20.919Z,1
2018-01-08T09:37:43.243Z,1
2018-01-08T09:39:03.054Z,1
2018-01-08T09:40:22.855Z,0.8
2018-01-08T09:41:42.731Z,0.8
2018-01-08T09:43:02.534Z,0.9
2018-01-08T09:44:22.343Z,0.8
2018-01-08T09:45:44.744Z,0.9
2018-01-08T09:47:07.072Z,0.9
2018-01-08T09:48:26.930Z,0.9
2018-01-08T09:49:46.753Z,1
2018-01-08T09:51:09.073Z,1
2018-01-08T09:52:28.871Z,1
2018-01-08T09:53:48.707Z,1
2018-01-08T09:55:08.523Z,1
2018-01-08T09:56:28.354Z,1
2018-01-08T09:57:48.176Z,1.1
2018-01-08T09:59:20.699Z,1
2018-01-08T10:00:40.574Z,1
2018-01-08T10:02:02.985Z,1.1
2018-01-08T10:03:22.841Z,1.1
2018-01-08T10:04:50.224Z,1.1
2018-01-08T10:06:10.032Z,1.2
2018-01-08T10:07:32.376Z,1.1
2018-01-08T10:08:57.245Z,1.2
2018-01-08T10:10:17.044Z,1.2
2018-01-08T10:11:36.864Z,1.3
2018-01-08T10:12:56.698Z,1.3
2018-01-08T10:14:21.628Z,1.1
2018-01-08T10:15:43.966Z,1.1
2018-01-08T10:17:03.829Z,1.2
2018-01-08T10:18:23.686Z,1.3
2018-01-08T10:19:46.055Z,1.2
2018-01-08T10:21:05.890Z,1.3
2018-01-08T10:22:40.948Z,1.1
2018-01-08T10:24:03.336Z,1.1
2018-01-08T10:25:23.143Z,1.1
2018-01-08T10:26:45.486Z,1.1
2018-01-08T10:28:07.886Z,1.1
2018-01-08T10:29:32.767Z,1.1
2018-01-08T10:30:52.631Z,1.1
2018-01-08T10:32:12.437Z,1.2
2018-01-08T10:33:39.924Z,1.1
2018-01-08T10:34:59.740Z,1.1
2018-01-08T10:36:22.114Z,1
2018-01-08T10:37:41.973Z,1
2018-01-08T10:39:01.796Z,1
2018-01-08T10:40:21.628Z,1
2018-01-08T10:41:49.044Z,1
2018-01-08T10:43:21.545Z,1.1
2018-01-08T10:44:46.491Z,1.1
2018-01-08T10:46:06.368Z,1.1
2018-01-08T10:47:26.208Z,1.2
2018-01-08T10:48:48.585Z,1.1
2018-01-08T10:50:21.133Z,1.1
2018-01-08T10:51:41.016Z,1.1
2018-01-08T10:53:03.365Z,1.1
2018-01-08T10:54:25.705Z,1.1
2018-01-08T10:55:48.067Z,1.2
2018-01-08T10:57:07.865Z,1.1
2018-01-08T10:58:32.748Z,1.1
2018-01-08T10:59:52.554Z,1
2018-01-08T11:01:12.396Z,1
2018-01-08T11:02:32.203Z,1
2018-01-08T11:03:59.608Z,1
2018-01-08T11:05:19.431Z,1
2018-01-08T11:06:39.330Z,0.9
2018-01-08T11:07:59.126Z,0.9
2018-01-08T11:09:24.019Z,1
2018-01-08T11:10:51.470Z,1
2018-01-08T11:12:13.871Z,1
2018-01-08T11:13:46.387Z,1
2018-01-08T11:15:06.221Z,1
2018-01-08T11:16:36.214Z,1.1
2018-01-08T11:17:58.564Z,1.1
2018-01-08T11:19:20.925Z,1.1
2018-01-08T11:20:48.360Z,1.1
2018-01-08T11:22:10.721Z,1
2018-01-08T11:23:35.622Z,1
2018-01-08T11:24:55.465Z,1
2018-01-08T11:26:17.856Z,1
2018-01-08T11:27:47.792Z,1
2018-01-08T11:29:07.623Z,1
2018-01-08T11:30:29.971Z,1
2018-01-08T11:31:49.820Z,1
2018-01-08T11:33:17.220Z,1
2018-01-08T11:34:39.613Z,1
2018-01-08T11:35:59.426Z,1
2018-01-08T11:37:19.249Z,1
2018-01-08T11:38:39.052Z,1
2018-01-08T11:40:01.417Z,1.1
2018-01-08T11:41:21.244Z,1
2018-01-08T11:42:41.071Z,1.1
2018-01-08T11:44:03.406Z,1.1
2018-01-08T11:45:23.218Z,1.2
2018-01-08T11:46:48.081Z,1.3
2018-01-08T11:48:10.420Z,1.3
2018-01-08T11:49:35.275Z,1.3
2018-01-08T11:50:55.091Z,1.3
2018-01-08T11:52:14.898Z,1.3
2018-01-08T11:53:37.256Z,1.3
2018-01-08T11:54:59.633Z,1.2
2018-01-08T11:56:24.600Z,1.1
2018-01-08T11:58:12.281Z,1.1
2018-01-08T11:59:42.198Z,1
2018-01-08T12:01:04.537Z,1
2018-01-08T12:02:29.460Z,1
2018-01-08T12:03:49.272Z,1
2018-01-08T12:05:14.153Z,1
2018-01-08T12:06:39.039Z,1
2018-01-08T12:08:14.074Z,1
2018-01-08T12:09:51.668Z,0.9
2018-01-08T12:11:16.598Z,0.9
2018-01-08T12:12:36.475Z,0.9
2018-01-08T12:14:16.623Z,0.9
2018-01-08T12:15:36.516Z,0.9
2018-01-08T12:16:56.356Z,0.9
2018-01-08T12:18:21.258Z,0.8
2018-01-08T12:19:43.647Z,0.8
2018-01-08T12:21:06.004Z,0.8
2018-01-08T12:22:30.921Z,0.9
2018-01-08T12:23:53.271Z,0.8
2018-01-08T12:25:28.305Z,0.8
2018-01-08T12:26:48.111Z,0.7
2018-01-08T12:28:07.919Z,0.8
2018-01-08T12:29:35.327Z,0.8
2018-01-08T12:30:57.700Z,0.8
2018-01-08T12:32:17.513Z,0.8
2018-01-08T12:33:39.884Z,0.8
2018-01-08T12:35:04.741Z,0.9
2018-01-08T12:36:27.115Z,0.9
2018-01-08T12:37:51.981Z,0.9
2018-01-08T12:39:11.780Z,0.9
2018-01-08T12:40:31.609Z,1
2018-01-08T12:41:51.468Z,1
2018-01-08T12:43:11.365Z,1
2018-01-08T12:44:31.188Z,1
2018-01-08T12:45:51.027Z,1.1
2018-01-08T12:47:13.420Z,1.1
2018-01-08T12:48:45.903Z,1.1
2018-01-08T12:50:05.765Z,1.1
2018-01-08T12:51:30.634Z,1.1
2018-01-08T12:52:53.017Z,1.2
2018-01-08T12:54:12.850Z,1.2
2018-01-08T12:55:32.707Z,1.1
2018-01-08T12:56:52.555Z,1.1
2018-01-08T12:58:14.932Z,1.1
2018-01-08T12:59:34.745Z,1
2018-01-08T13:00:54.548Z,1
2018-01-08T13:02:14.378Z,1
2018-01-08T13:03:34.212Z,1.1
2018-01-08T13:04:54.025Z,1.1
2018-01-08T13:06:13.838Z,1.2
2018-01-08T13:07:38.700Z,1.2
2018-01-08T13:08:58.526Z,1.2
2018-01-08T13:10:18.338Z,1.3
2018-01-08T13:11:38.206Z,1.4
2018-01-08T13:13:00.547Z,1.4
2018-01-08T13:14:28.005Z,1.3
2018-01-08T13:15:47.865Z,1.3
2018-01-08T13:17:10.203Z,1.2
2018-01-08T13:18:32.565Z,1.3
2018-01-08T13:19:52.395Z,1.2
2018-01-08T13:21:12.243Z,1.3
2018-01-08T13:22:32.067Z,1.2
2018-01-08T13:23:51.919Z,1.2
2018-01-08T13:25:16.789Z,1.2
2018-01-08T13:26:44.192Z,1.2
2018-01-08T13:28:06.591Z,1.2
2018-01-08T13:29:28.919Z,1.3
2018-01-08T13:30:51.349Z,1.3
2018-01-08T13:32:16.242Z,1.3
2018-01-08T13:33:36.105Z,1.2
2018-01-08T13:35:01.014Z,1.1
2018-01-08T13:36:20.866Z,1.3
2018-01-08T13:37:43.234Z,1.2
2018-01-08T13:39:03.028Z,1.1
2018-01-08T13:40:30.484Z,1.1
2018-01-08T13:41:50.332Z,1.1
2018-01-08T13:43:10.187Z,1.1
2018-01-08T13:44:35.051Z,1.1
2018-01-08T13:46:02.463Z,1.1
2018-01-08T13:47:27.413Z,1
2018-01-08T13:48:47.218Z,1
2018-01-08T13:50:07.029Z,1
2018-01-08T13:51:26.873Z,1.1
2018-01-08T13:52:46.689Z,1.1
2018-01-08T13:54:06.514Z,1.1
2018-01-08T13:55:31.418Z,1.1
2018-01-08T13:56:51.251Z,1.1
2018-01-08T13:58:11.144Z,1.2
2018-01-08T13:59:30.981Z,1.2
2018-01-08T14:00:50.816Z,1.2
2018-01-08T14:02:10.624Z,1.2
2018-01-08T14:03:38.060Z,1.2
2018-01-08T14:04:57.910Z,1.2
2018-01-08T14:06:17.744Z,1.2
2018-01-08T14:07:40.091Z,1.2
2018-01-08T14:08:59.943Z,1.1
2018-01-08T14:10:19.745Z,1.1
2018-01-08T14:11:42.098Z,1.1
2018-01-08T14:13:01.900Z,1.1
2018-01-08T14:14:24.277Z,1.1
2018-01-08T14:15:44.092Z,1.1
2018-01-08T14:17:03.941Z,1.1
2018-01-08T14:18:23.782Z,1.1
2018-01-08T14:19:43.589Z,1.2
2018-01-08T14:21:08.500Z,1.1
2018-01-08T14:22:28.324Z,1.2
2018-01-08T14:23:48.178Z,1.1
2018-01-08T14:25:13.079Z,1.1
2018-01-08T14:26:32.890Z,1.2
2018-01-08T14:27:55.243Z,1.1
2018-01-08T14:29:15.054Z,1.2
2018-01-08T14:30:34.872Z,1.1
2018-01-08T14:32:02.263Z,1.2
2018-01-08T14:33:22.103Z,1.1
2018-01-08T14:34:44.428Z,1.2
2018-01-08T14:36:06.780Z,1.2
2018-01-08T14:37:34.198Z,1.1
2018-01-08T14:38:59.068Z,1.1
2018-01-08T14:40:36.655Z,1.1
2018-01-08T14:42:01.545Z,1.1
2018-01-08T14:43:21.404Z,1.2
2018-01-08T14:44:41.254Z,1.2
2018-01-08T14:46:03.602Z,1.2
2018-01-08T14:47:26.012Z,1.1
2018-01-08T14:48:53.465Z,1.1
2018-01-08T14:50:28.509Z,1.1
2018-01-08T14:51:58.459Z,1.1
2018-01-08T14:53:25.926Z,1.1
2018-01-08T14:54:45.768Z,1
2018-01-08T14:56:08.133Z,1
2018-01-08T14:57:27.945Z,1
2018-01-08T14:58:55.363Z,1.1
2018-01-08T15:00:20.241Z,1.1
2018-01-08T15:01:40.028Z,1
2018-01-08T15:03:04.961Z,1
2018-01-08T15:04:45.038Z,1
2018-01-08T15:06:09.931Z,1
2018-01-08T15:07:37.313Z,1
2018-01-08T15:08:57.114Z,1
2018-01-08T15:10:19.457Z,1
2018-01-08T15:11:39.264Z,1
2018-01-08T15:13:04.193Z,1
2018-01-08T15:14:24.040Z,1
2018-01-08T15:15:43.877Z,1
2018-01-08T15:17:03.696Z,1
2018-01-08T15:18:28.566Z,1
2018-01-08T15:19:56.039Z,1
2018-01-08T15:21:20.948Z,1
2018-01-08T15:22:40.839Z,1.1
2018-01-08T15:24:18.423Z,1.1
2018-01-08T15:25:38.249Z,1.1
2018-01-08T15:27:00.602Z,1
2018-01-08T15:28:20.462Z,1
2018-01-08T15:29:40.278Z,1.1
2018-01-08T15:31:02.613Z,1.1
2018-01-08T15:32:25.004Z,1.1
2018-01-08T15:33:44.808Z,1.1
2018-01-08T15:35:04.602Z,1.1
2018-01-08T15:36:24.402Z,1.1
2018-01-08T15:37:56.926Z,1.1
2018-01-08T15:39:16.733Z,1.1
2018-01-08T15:40:41.635Z,1.1
2018-01-08T15:42:01.478Z,1.1
2018-01-08T15:43:36.552Z,1.1
2018-01-08T15:44:56.417Z,1.1
2018-01-08T15:46:16.286Z,1.1
2018-01-08T15:47:43.685Z,1.1
2018-01-08T15:49:03.506Z,1.1
2018-01-08T15:50:25.878Z,1.1
2018-01-08T15:52:00.944Z,1.1
2018-01-08T15:53:25.831Z,1.1
2018-01-08T15:54:45.724Z,1.1
2018-01-08T15:56:05.554Z,1.1
2018-01-08T15:57:33.004Z,1.1
2018-01-08T15:59:00.396Z,1.1
2018-01-08T16:00:20.207Z,1.1
2018-01-08T16:01:55.205Z,1.1
2018-01-08T16:03:25.146Z,1.1
2018-01-08T16:04:44.974Z,1.1
2018-01-08T16:06:04.852Z,1.1
2018-01-08T16:07:29.742Z,1.1
2018-01-08T16:08:49.595Z,1.1
2018-01-08T16:10:11.936Z,1.1
2018-01-08T16:11:31.757Z,1.2
2018-01-08T16:12:51.600Z,1.1
2018-01-08T16:14:13.935Z,1.2
2018-01-08T16:15:33.728Z,1.1
2018-01-08T16:16:53.597Z,1.1
2018-01-08T16:18:16.021Z,1.1
2018-01-08T16:19:35.853Z,1.2
2018-01-08T16:20:55.676Z,1.2
2018-01-08T16:22:15.548Z,1.2
2018-01-08T16:23:45.527Z,1.2
2018-01-08T16:25:05.379Z,1.1
2018-01-08T16:26:27.771Z,1.1
2018-01-08T16:27:47.628Z,1.1
2018-01-08T16:29:07.430Z,1.2
2018-01-08T16:30:39.936Z,1.1
2018-01-08T16:31:59.766Z,1.2
2018-01-08T16:33:24.646Z,1.1
2018-01-08T16:34:44.494Z,1.2
2018-01-08T16:36:06.844Z,1.2
2018-01-08T16:37:26.687Z,1.2
2018-01-08T16:38:49.044Z,1.2
2018-01-08T16:40:08.858Z,1.2
2018-01-08T16:41:31.283Z,1.2
2018-01-08T16:42:56.223Z,1.2
2018-01-08T16:44:21.128Z,1.2
2018-01-08T16:45:43.465Z,1.2
2018-01-08T16:47:05.891Z,1.2
2018-01-08T16:48:25.775Z,1.2
2018-01-08T16:49:50.681Z,1.2
2018-01-08T16:51:13.026Z,1.3
2018-01-08T16:52:35.357Z,1.2
2018-01-08T16:53:57.699Z,1.2
2018-01-08T16:55:17.514Z,1.2
2018-01-08T16:56:37.379Z,1.2
2018-01-08T16:58:12.466Z,1.2
2018-01-08T16:59:32.312Z,1.2
2018-01-08T17:00:52.122Z,1.2
2018-01-08T17:02:11.975Z,1.2
2018-01-08T17:03:31.780Z,1.2
2018-01-08T17:04:51.669Z,1.2
2018-01-08T17:06:11.521Z,1.2
2018-01-08T17:07:31.348Z,1.2
2018-01-08T17:08:51.193Z,1.3
2018-01-08T17:10:16.082Z,1.2
2018-01-08T17:11:38.426Z,1.2
2018-01-08T17:13:03.282Z,1.3
2018-01-08T17:14:25.740Z,1.3
2018-01-08T17:15:45.544Z,1.2
2018-01-08T17:17:05.387Z,1.2
2018-01-08T17:18:30.283Z,1.2
2018-01-08T17:20:05.290Z,1.2
2018-01-08T17:21:30.223Z,1.2
2018-01-08T17:22:50.044Z,1.2
2018-01-08T17:24:09.855Z,1.2
2018-01-08T17:25:34.772Z,1.2
2018-01-08T17:27:02.211Z,1.2
2018-01-08T17:28:29.674Z,1.2
2018-01-08T17:29:49.552Z,1.2
2018-01-08T17:31:09.364Z,1.2
2018-01-08T17:32:31.758Z,1.1
2018-01-08T17:33:51.602Z,1.1
2018-01-08T17:35:11.439Z,1.1
2018-01-08T17:36:43.899Z,1.1
2018-01-08T17:38:13.832Z,1.1
2018-01-08T17:39:41.288Z,1.1
2018-01-08T17:41:01.176Z,1.1
2018-01-08T17:42:21.004Z,1.1
2018-01-08T17:43:45.895Z,1.1
2018-01-08T17:45:08.248Z,1.1
2018-01-08T17:46:40.730Z,1.1
2018-01-08T17:48:00.539Z,1.1
2018-01-08T17:49:25.460Z,1.1
2018-01-08T17:50:52.914Z,1.2
2018-01-08T17:52:17.821Z,1.2
2018-01-08T17:53:37.610Z,1.2
2018-01-08T17:54:59.934Z,1.2
2018-01-08T17:56:19.738Z,1.2
2018-01-08T17:57:39.537Z,1.2
2018-01-08T17:59:01.906Z,1.1
2018-01-08T18:00:49.574Z,1.1
2018-01-08T18:02:11.916Z,1.1
2018-01-08T18:03:31.725Z,1.1
2018-01-08T18:05:09.298Z,1.1
2018-01-08T18:06:29.112Z,1.1
2018-01-08T18:07:59.103Z,1.1
2018-01-08T18:09:21.471Z,1.1
2018-01-08T18:10:51.490Z,1.2
2018-01-08T18:12:13.868Z,1.2
2018-01-08T18:13:33.680Z,1.2
2018-01-08T18:14:53.532Z,1.2
2018-01-08T18:16:15.921Z,1.2
2018-01-08T18:17:38.283Z,1.2
2018-01-08T18:18:58.089Z,1.2
2018-01-08T18:20:17.932Z,1.1
2018-01-08T18:21:45.356Z,1.2
2018-01-08T18:23:05.172Z,1.2
2018-01-08T18:24:45.940Z,1.2
2018-01-08T18:26:05.750Z,1.2
2018-01-08T18:27:28.133Z,1.1
2018-01-08T18:28:50.480Z,1.2
2018-01-08T18:30:10.356Z,1.2
2018-01-08T18:31:32.712Z,1.2
2018-01-08T18:32:52.519Z,1.2
2018-01-08T18:34:14.850Z,1.3
2018-01-08T18:35:39.731Z,1.2
2018-01-08T18:37:04.629Z,1.3
2018-01-08T18:38:24.472Z,1.2
2018-01-08T18:39:44.325Z,1.2
2018-01-08T18:41:06.725Z,1.3
2018-01-08T18:42:26.548Z,1.3
2018-01-08T18:43:48.878Z,1.3
2018-01-08T18:45:08.691Z,1.3
2018-01-08T18:46:28.547Z,1.3
2018-01-08T18:47:48.413Z,1.3
2018-01-08T18:49:13.366Z,1.3
2018-01-08T18:50:40.827Z,1.3
2018-01-08T18:52:00.672Z,1.3
2018-01-08T18:53:20.483Z,1.2
2018-01-08T18:54:40.351Z,1.2
2018-01-08T18:56:02.704Z,1.2
2018-01-08T18:57:27.580Z,1.2
2018-01-08T18:58:52.500Z,1.3
2018-01-08T19:00:14.867Z,1.3
2018-01-08T19:01:34.681Z,1.2
2018-01-08T19:02:59.548Z,1.2
2018-01-08T19:04:19.398Z,1.3
2018-01-08T19:05:46.819Z,1.3
2018-01-08T19:07:06.704Z,1.3
2018-01-08T19:08:26.611Z,1.2