createdAt,value
2018-12-25T00:03:45.766Z,3.02
2018-12-25T00:09:06.807Z,2.83
2018-12-25T00:14:27.190Z,2.89
2018-12-25T00:19:46.028Z,2.91
2018-12-25T00:25:04.762Z,3.01
2018-12-25T00:30:23.493Z,3.02
2018-12-25T00:35:42.267Z,3.09
2018-12-25T00:41:01.318Z,3.05
2018-12-25T00:46:20.045Z,3.07
2018-12-25T00:51:38.882Z,3.06
2018-12-25T00:56:57.511Z,3.10
2018-12-25T01:02:16.303Z,3.14
2018-12-25T01:07:35.165Z,3.16
2018-12-25T01:12:53.835Z,3.14
2018-12-25T01:18:12.635Z,3.25
2018-12-25T01:23:31.320Z,3.22
2018-12-25T01:28:50.192Z,3.28
2018-12-25T01:34:08.838Z,3.25
2018-12-25T01:39:27.564Z,3.27
2018-12-25T01:44:46.397Z,3.30
2018-12-25T01:50:06.117Z,3.24
2018-12-25T01:55:25.208Z,3.32
2018-12-25T02:00:44.017Z,3.31
2018-12-25T02:06:02.752Z,3.31
2018-12-25T02:11:21.503Z,3.31
2018-12-25T02:16:40.235Z,3.43
2018-12-25T02:21:59.019Z,3.37
2018-12-25T02:27:17.821Z,3.48
2018-12-25T02:32:36.485Z,3.36
2018-12-25T02:37:55.218Z,3.35
2018-12-25T02:43:13.821Z,3.33
2018-12-25T02:48:32.555Z,3.39
2018-12-25T02:53:51.315Z,3.45
2018-12-25T02:59:09.969Z,3.46
2018-12-25T03:04:28.860Z,3.45
2018-12-25T03:09:47.537Z,3.46
2018-12-25T03:15:06.549Z,3.43
2018-12-25T03:20:25.295Z,3.50
2018-12-25T03:25:44.171Z,3.51
2018-12-25T03:31:03.419Z,3.47
2018-12-25T03:36:22.410Z,3.42
2018-12-25T03:41:41.092Z,3.34
2018-12-25T03:47:00.125Z,3.34
2018-12-25T03:52:18.724Z,3.46
2018-12-25T03:57:37.377Z,3.48
2018-12-25T04:02:56.137Z,3.47
2018-12-25T04:08:15.770Z,3.47
2018-12-25T04:13:34.783Z,3.48
2018-12-25T04:18:53.556Z,3.46
2018-12-25T04:24:12.285Z,3.45
2018-12-25T04:29:31.012Z,3.51
2018-12-25T04:34:49.611Z,3.48
2018-12-25T04:40:08.366Z,3.41
2018-12-25T04:45:27.026Z,3.48
2018-12-25T04:50:45.776Z,3.41
2018-12-25T04:56:05.510Z,3.37
2018-12-25T05:01:24.196Z,3.42
2018-12-25T05:06:43.004Z,3.46
2018-12-25T05:12:01.673Z,3.45
2018-12-25T05:17:20.263Z,3.41
2018-12-25T05:22:38.988Z,3.49
2018-12-25T05:27:57.791Z,3.46
2018-12-25T05:33:16.489Z,3.44
2018-12-25T05:38:35.165Z,3.41
2018-12-25T05:43:54.080Z,3.48
2018-12-25T05:49:12.949Z,3.45
2018-12-25T05:54:31.729Z,3.37
2018-12-25T05:59:50.678Z,3.44
2018-12-25T06:05:09.458Z,3.54
2018-12-25T06:10:28.108Z,3.54
2018-12-25T06:15:46.756Z,3.49
2018-12-25T06:21:05.495Z,3.59
2018-12-25T06:26:24.159Z,3.53
2018-12-25T06:31:42.970Z,3.54
2018-12-25T06:37:01.648Z,3.58
2018-12-25T06:42:20.364Z,3.52
2018-12-25T06:47:39.040Z,3.57
2018-12-25T06:52:57.744Z,3.51
2018-12-25T06:58:16.666Z,3.41
2018-12-25T07:03:35.614Z,3.42
2018-12-25T07:08:54.387Z,3.37
2018-12-25T07:14:13.140Z,3.40
2018-12-25T07:19:31.951Z,3.37
2018-12-25T07:24:50.780Z,3.35
2018-12-25T07:30:09.397Z,3.39
2018-12-25T07:35:28.133Z,3.37
2018-12-25T07:41:17.470Z,3.42
2018-12-25T07:46:36.199Z,3.42
2018-12-25T07:51:55.157Z,3.52
2018-12-25T07:57:14.062Z,3.54
2018-12-25T08:02:38.142Z,3.46
2018-12-25T08:08:13.099Z,3.53
2018-12-25T08:13:31.970Z,4.49
2018-12-25T08:18:50.643Z,4.19
2018-12-25T08:24:09.405Z,3.97
2018-12-25T08:29:28.486Z,3.82
2018-12-25T08:34:47.324Z,3.79
2018-12-25T08:40:06.408Z,3.65
2018-12-25T08:45:25.235Z,3.72
2018-12-25T08:50:43.976Z,3.69
2018-12-25T08:56:02.715Z,3.79
2018-12-25T09:01:21.998Z,3.84
2018-12-25T09:06:41.175Z,3.84
2018-12-25T09:12:00.232Z,3.94
2018-12-25T09:17:19.152Z,3.98
2018-12-25T09:22:38.049Z,3.98
2018-12-25T09:27:56.860Z,4.04
2018-12-25T09:33:17.836Z,4.17
2018-12-25T09:38:41.155Z,4.27
2018-12-25T09:44:01.602Z,4.34
2018-12-25T09:49:20.448Z,4.36
2018-12-25T09:54:39.600Z,4.39
2018-12-25T09:59:58.376Z,5.29
2018-12-25T10:05:19.214Z,5.29
2018-12-25T10:10:38.055Z,4.89
2018-12-25T10:16:00.992Z,4.68
2018-12-25T10:21:26.898Z,4.54
2018-12-25T10:26:45.653Z,4.54
2018-12-25T10:32:04.897Z,4.62
2018-12-25T10:37:24.962Z,4.70
2018-12-25T10:42:46.023Z,4.80
2018-12-25T10:48:04.803Z,4.86
2018-12-25T10:53:23.674Z,4.87
2018-12-25T10:58:42.966Z,4.91
2018-12-25T11:04:04.427Z,4.90
2018-12-25T11:09:24.702Z,5.03
2018-12-25T11:14:43.640Z,4.89
2018-12-25T11:20:02.608Z,5.05
2018-12-25T11:25:21.697Z,4.92
2018-12-25T11:30:41.502Z,4.96
2018-12-25T11:36:03.101Z,5.05
2018-12-25T11:41:22.106Z,5.03
2018-12-25T11:46:42.249Z,4.96
2018-12-25T11:52:01.317Z,4.96
2018-12-25T11:57:20.095Z,4.98
2018-12-25T12:02:39.118Z,4.99
2018-12-25T12:07:57.924Z,4.97
2018-12-25T12:13:17.448Z,4.97
2018-12-25T12:18:36.112Z,5.01
2018-12-25T12:23:54.984Z,5.06
2018-12-25T12:29:13.855Z,5.18
2018-12-25T12:34:32.785Z,5.24
2018-12-25T12:39:51.578Z,5.29
2018-12-25T12:45:10.337Z,5.40
2018-12-25T12:50:29.092Z,5.45
2018-12-25T12:55:47.734Z,5.54
2018-12-25T13:01:06.471Z,5.39
2018-12-25T13:06:25.215Z,5.35
2018-12-25T13:11:44.110Z,5.33
2018-12-25T13:17:02.829Z,5.29
2018-12-25T13:22:21.577Z,5.18
2018-12-25T13:27:40.262Z,5.10
2018-12-25T13:32:58.970Z,5.13
2018-12-25T13:38:18.326Z,5.16
2018-12-25T13:43:37.016Z,5.07
2018-12-25T13:48:55.674Z,5.08
2018-12-25T13:56:16.717Z,5.12
2018-12-25T14:01:48.384Z,5.17
2018-12-25T14:07:06.912Z,5.15
2018-12-25T14:18:15.193Z,5.15
2018-12-25T14:23:33.704Z,4.98
2018-12-25T14:28:52.121Z,5.03
2018-12-25T14:34:10.608Z,5.04
2018-12-25T14:39:29.139Z,5.07
2018-12-25T14:44:47.671Z,4.95
2018-12-25T14:50:46.036Z,4.88
2018-12-25T14:56:04.578Z,4.99
2018-12-25T15:01:36.002Z,4.83
2018-12-25T15:06:54.469Z,4.80
2018-12-25T15:12:12.944Z,4.72
2018-12-25T15:17:31.561Z,4.77
2018-12-25T15:22:50.149Z,4.66
2018-12-25T15:28:08.688Z,4.83
2018-12-25T15:33:27.233Z,4.73
2018-12-25T15:38:45.989Z,4.68
2018-12-25T15:44:04.536Z,4.73
2018-12-25T15:49:23.009Z,4.67
2018-12-25T15:54:41.478Z,4.54
2018-12-25T16:00:00.012Z,4.55
2018-12-25T16:05:18.555Z,4.46
2018-12-25T16:10:37.098Z,4.48
2018-12-25T16:15:55.563Z,4.51
2018-12-25T16:21:14.034Z,4.48
2018-12-25T16:26:32.502Z,4.55
2018-12-25T16:31:50.969Z,4.48
2018-12-25T16:37:09.516Z,4.58
2018-12-25T16:42:27.988Z,4.43
2018-12-25T16:47:46.748Z,4.38
2018-12-25T16:53:24.556Z,4.39
2018-12-25T16:59:02.167Z,4.34
2018-12-25T17:04:20.689Z,4.32
2018-12-25T17:09:58.581Z,4.28
2018-12-25T17:15:17.151Z,4.29
2018-12-25T17:20:35.631Z,4.28
2018-12-25T17:25:54.176Z,4.27
2018-12-25T17:31:12.647Z,4.19
2018-12-25T17:36:31.119Z,4.19
2018-12-25T17:41:49.587Z,4.14
2018-12-25T17:52:59.500Z,4.12
2018-12-25T17:58:18.024Z,4.44
2018-12-25T18:03:36.497Z,4.24
2018-12-25T18:08:54.969Z,4.02
2018-12-25T18:14:13.428Z,3.91
2018-12-25T18:19:32.185Z,3.90
2018-12-25T18:24:50.674Z,3.86
2018-12-25T18:30:28.474Z,3.89
2018-12-25T18:41:17.460Z,3.83
2018-12-25T18:46:36.075Z,3.82
2018-12-25T18:52:14.056Z,3.81
2018-12-25T19:08:52.621Z,3.61
2018-12-25T19:20:20.220Z,3.48
2018-12-25T19:25:57.945Z,3.52
2018-12-25T19:31:16.421Z,3.51
2018-12-25T19:36:54.133Z,3.47
2018-12-25T19:42:12.617Z,3.40
2018-12-25T19:53:42.180Z,3.19
2018-12-25T20:05:13.237Z,3.10
2018-12-25T20:11:10.290Z,2.95
2018-12-25T20:17:07.339Z,2.73
2018-12-25T20:23:04.401Z,2.77
2018-12-25T20:29:01.483Z,2.73
2018-12-25T20:34:58.535Z,2.50
2018-12-25T20:40:56.937Z,2.39
2018-12-25T20:46:53.996Z,2.36
2018-12-25T20:52:52.478Z,1.79
2018-12-25T20:58:51.074Z,1.69
2018-12-25T21:04:49.455Z,1.85
2018-12-25T21:10:48.319Z,1.86
2018-12-25T21:16:45.382Z,1.93
2018-12-25T21:22:43.813Z,1.92
2018-12-25T21:28:21.245Z,1.73
2018-12-25T21:33:39.863Z,1.77
2018-12-25T21:39:11.824Z,1.58
2018-12-25T21:44:30.426Z,1.43
2018-12-25T21:50:28.812Z,1.41
2018-12-25T21:55:47.522Z,1.00
2018-12-25T22:01:06.003Z,1.01
2018-12-25T22:06:24.551Z,1.04
2018-12-25T22:11:43.093Z,0.92
2018-12-25T22:17:01.560Z,0.88
2018-12-25T22:22:20.105Z,0.60
2018-12-25T22:27:38.582Z,0.42
2018-12-25T22:32:57.134Z,0.48
2018-12-25T22:38:15.644Z,0.56
2018-12-25T22:43:34.187Z,0.44
2018-12-25T22:48:52.811Z,0.42
2018-12-25T22:54:11.294Z,0.36
2018-12-25T22:59:29.768Z,0.36
2018-12-25T23:04:48.239Z,0.32
2018-12-25T23:10:46.788Z,0.34
2018-12-25T23:16:24.548Z,0.10
2018-12-25T23:33:26.567Z,0.00
2018-12-25T23:39:04.448Z,0.05
2018-12-25T23:44:22.925Z,-0.08
2018-12-25T23:49:41.465Z,-0.38
2018-12-25T23:55:19.115Z,-0.27
