createdAt,value
2024-02-24T00:01:48.316Z,10.48
2024-02-24T00:04:17.478Z,10.75
2024-02-24T00:06:46.637Z,10.23
2024-02-24T00:09:15.842Z,10.93
2024-02-24T00:11:46.603Z,10.18
2024-02-24T00:14:15.894Z,9.93
2024-02-24T00:16:45.033Z,9.70
2024-02-24T00:19:14.164Z,10.30
2024-02-24T00:21:43.291Z,10.70
2024-02-24T00:24:12.346Z,10.23
2024-02-24T00:26:42.093Z,10.57
2024-02-24T00:29:12.702Z,10.90
2024-02-24T00:31:42.329Z,10.38
2024-02-24T00:34:11.683Z,11.32
2024-02-24T00:36:40.777Z,10.85
2024-02-24T00:39:10.287Z,11.40
2024-02-24T00:41:39.487Z,9.27
2024-02-24T00:44:10.973Z,10.05
2024-02-24T00:46:41.569Z,9.73
2024-02-24T00:49:10.777Z,10.10
2024-02-24T00:51:39.899Z,10.07
2024-02-24T00:54:09.591Z,10.57
2024-02-24T00:56:39.036Z,10.25
2024-02-24T00:59:09.007Z,11.07
2024-02-24T01:01:38.160Z,10.57
2024-02-24T01:04:08.885Z,10.95
2024-02-24T01:06:38.125Z,10.60
2024-02-24T01:09:07.251Z,9.63
2024-02-24T01:11:36.547Z,9.80
2024-02-24T01:14:05.944Z,9.95
2024-02-24T01:16:35.224Z,10.45
2024-02-24T01:19:04.454Z,10.93
2024-02-24T01:21:35.025Z,10.73
2024-02-24T01:24:04.167Z,9.95
2024-02-24T01:26:33.267Z,10.10
2024-02-24T01:29:02.474Z,10.18
2024-02-24T01:31:31.614Z,10.98
2024-02-24T01:34:00.865Z,11.07
2024-02-24T01:36:30.180Z,9.80
2024-02-24T01:39:00.812Z,10.55
2024-02-24T01:41:29.920Z,9.82
2024-02-24T01:43:59.028Z,10.25
2024-02-24T01:46:28.160Z,10.40
2024-02-24T01:48:57.690Z,10.70
2024-02-24T01:51:27.011Z,9.98
2024-02-24T01:53:56.879Z,11.18
2024-02-24T01:56:27.941Z,10.68
2024-02-24T01:58:57.201Z,10.07
2024-02-24T02:01:26.392Z,11.45
2024-02-24T02:03:58.712Z,10.10
2024-02-24T02:06:30.282Z,9.82
2024-02-24T02:09:00.945Z,11.07
2024-02-24T02:11:31.856Z,9.43
2024-02-24T02:14:01.444Z,10.80
2024-02-24T02:16:30.760Z,10.88
2024-02-24T02:18:59.999Z,10.48
2024-02-24T02:21:30.361Z,11.32
2024-02-24T02:24:00.944Z,11.80
2024-02-24T02:26:30.027Z,10.65
2024-02-24T02:28:59.218Z,10.57
2024-02-24T02:31:28.232Z,10.27
2024-02-24T02:33:57.456Z,10.90
2024-02-24T02:36:26.664Z,9.80
2024-02-24T02:38:55.927Z,11.40
2024-02-24T02:41:26.630Z,10.55
2024-02-24T02:43:55.878Z,9.55
2024-02-24T02:46:25.051Z,10.30
2024-02-24T02:48:54.206Z,11.35
2024-02-24T02:51:23.332Z,10.45
2024-02-24T02:53:52.489Z,10.77
2024-02-24T02:56:22.362Z,9.60
2024-02-24T02:58:52.971Z,9.35
2024-02-24T03:01:22.214Z,10.02
2024-02-24T03:03:51.427Z,10.00
2024-02-24T03:06:21.195Z,9.15
2024-02-24T03:08:52.782Z,9.20
2024-02-24T03:11:23.504Z,8.85
2024-02-24T03:13:54.120Z,9.88
2024-02-24T03:16:23.513Z,11.13
2024-02-24T03:18:52.927Z,9.23
2024-02-24T03:21:28.945Z,9.38
2024-02-24T03:23:58.151Z,9.93
2024-02-24T03:26:27.437Z,8.88
2024-02-24T03:28:58.030Z,8.90
2024-02-24T03:31:28.073Z,9.77
2024-02-24T03:33:57.261Z,8.63
2024-02-24T03:36:26.885Z,9.90
2024-02-24T03:38:56.044Z,9.90
2024-02-24T03:41:26.599Z,9.15
2024-02-24T03:43:55.835Z,10.10
2024-02-24T03:46:26.713Z,9.68
2024-02-24T03:48:56.164Z,9.15
2024-02-24T03:51:25.678Z,10.35
2024-02-24T03:53:55.059Z,9.65
2024-02-24T03:56:24.296Z,10.05
2024-02-24T03:58:53.455Z,8.93
2024-02-24T04:01:22.526Z,8.20
2024-02-24T04:03:53.464Z,9.57
2024-02-24T04:06:22.767Z,8.93
2024-02-24T04:08:52.297Z,9.85
2024-02-24T04:11:21.884Z,9.93
2024-02-24T04:13:51.055Z,10.00
2024-02-24T04:16:20.402Z,8.77
2024-02-24T04:18:49.551Z,9.35
2024-02-24T04:21:22.278Z,9.07
2024-02-24T04:23:51.732Z,9.77
2024-02-24T04:26:20.909Z,9.70
2024-02-24T04:28:50.097Z,9.80
2024-02-24T04:31:19.236Z,8.93
2024-02-24T04:33:48.671Z,10.00
2024-02-24T04:36:19.309Z,9.50
2024-02-24T04:38:49.039Z,9.00
2024-02-24T04:41:18.243Z,10.02
2024-02-24T04:43:47.330Z,9.25
2024-02-24T04:46:16.552Z,8.93
2024-02-24T04:48:45.832Z,9.10
2024-02-24T04:51:15.107Z,10.00
2024-02-24T04:53:45.678Z,9.48
2024-02-24T04:56:17.993Z,9.65
2024-02-24T04:58:47.271Z,8.82
2024-02-24T05:01:18.812Z,8.85
2024-02-24T05:03:48.098Z,9.32
2024-02-24T05:06:17.561Z,9.27
2024-02-24T05:08:48.344Z,9.70
2024-02-24T05:11:17.713Z,10.27
2024-02-24T05:13:46.958Z,9.77
2024-02-24T05:16:16.497Z,8.57
2024-02-24T05:18:45.980Z,8.77
2024-02-24T05:21:23.178Z,9.93
2024-02-24T05:23:53.866Z,9.13
2024-02-24T05:26:26.264Z,9.55
2024-02-24T05:28:55.846Z,9.60
2024-02-24T05:31:26.024Z,8.23
2024-02-24T05:33:56.803Z,9.30
2024-02-24T05:36:44.596Z,9.20
2024-02-24T05:39:15.519Z,9.38
2024-02-24T05:41:44.819Z,9.15
2024-02-24T05:44:14.210Z,9.88
2024-02-24T05:46:43.439Z,8.40
2024-02-24T05:49:12.828Z,8.48
2024-02-24T05:51:44.987Z,8.50
2024-02-24T05:54:15.616Z,8.52
2024-02-24T05:56:44.834Z,9.32
2024-02-24T05:59:14.157Z,9.65
2024-02-24T06:01:44.068Z,8.75
2024-02-24T06:04:13.229Z,8.63
2024-02-24T06:06:42.508Z,8.98
2024-02-24T06:09:11.748Z,9.38
2024-02-24T06:11:42.421Z,7.50
2024-02-24T06:14:11.753Z,8.30
2024-02-24T06:16:41.042Z,9.20
2024-02-24T06:19:10.280Z,9.23
2024-02-24T06:21:39.755Z,8.73
2024-02-24T06:24:09.130Z,8.40
2024-02-24T06:26:38.291Z,9.27
2024-02-24T06:29:09.244Z,7.75
2024-02-24T06:31:38.653Z,7.50
2024-02-24T06:34:08.932Z,8.00
2024-02-24T06:36:38.845Z,8.60
2024-02-24T06:39:08.681Z,7.85
2024-02-24T06:41:37.906Z,8.68
2024-02-24T06:44:08.700Z,7.40
2024-02-24T06:46:37.920Z,7.53
2024-02-24T06:49:07.400Z,8.38
2024-02-24T06:51:36.740Z,8.20
2024-02-24T06:54:06.203Z,8.00
2024-02-24T06:56:35.384Z,6.95
2024-02-24T06:59:08.012Z,8.77
2024-02-24T07:01:39.073Z,7.95
2024-02-24T07:04:08.417Z,7.53
2024-02-24T07:06:37.719Z,6.95
2024-02-24T07:09:06.974Z,6.35
2024-02-24T07:11:36.273Z,6.78
2024-02-24T07:14:05.724Z,8.00
2024-02-24T07:16:35.327Z,8.10
2024-02-24T07:19:05.881Z,7.05
2024-02-24T07:21:35.104Z,7.70
2024-02-24T07:24:04.369Z,7.18
2024-02-24T07:26:33.610Z,7.50
2024-02-24T07:29:03.411Z,8.25
2024-02-24T07:31:32.636Z,7.55
2024-02-24T07:34:03.004Z,7.75
2024-02-24T07:36:33.909Z,7.35
2024-02-24T07:39:05.273Z,6.63
2024-02-24T07:41:34.475Z,9.00
2024-02-24T07:44:03.921Z,7.85
2024-02-24T07:46:33.081Z,6.88
2024-02-24T07:49:03.184Z,6.47
2024-02-24T07:51:33.966Z,7.55
2024-02-24T07:54:03.287Z,8.02
2024-02-24T07:56:32.605Z,8.48
2024-02-24T07:59:01.945Z,7.30
2024-02-24T08:01:31.356Z,8.23
2024-02-24T08:04:00.628Z,7.85
2024-02-24T08:06:30.647Z,7.28
2024-02-24T08:09:02.742Z,7.50
2024-02-24T08:11:39.563Z,7.13
2024-02-24T08:14:09.579Z,7.78
2024-02-24T08:16:39.847Z,8.27
2024-02-24T08:19:09.301Z,7.15
2024-02-24T08:21:39.551Z,7.10
2024-02-24T08:24:10.925Z,6.57
2024-02-24T08:26:41.948Z,7.05
2024-02-24T08:29:11.762Z,7.40
2024-02-24T08:31:41.603Z,7.82
2024-02-24T08:34:10.944Z,6.43
2024-02-24T08:36:58.599Z,6.63
2024-02-24T08:42:16.715Z,6.32
2024-02-24T08:44:45.983Z,7.65
2024-02-24T08:47:15.394Z,6.43
2024-02-24T08:49:44.588Z,7.78
2024-02-24T08:52:13.971Z,6.63
2024-02-24T08:54:44.701Z,7.30
2024-02-24T08:57:13.961Z,6.90
2024-02-24T08:59:43.647Z,6.47
2024-02-24T09:02:13.762Z,7.50
2024-02-24T09:04:43.381Z,7.00
2024-02-24T09:07:12.920Z,7.03
2024-02-24T09:09:42.149Z,7.15
2024-02-24T09:12:13.142Z,7.40
2024-02-24T09:14:42.590Z,7.47
2024-02-24T09:17:11.959Z,7.28
2024-02-24T09:19:44.680Z,7.07
2024-02-24T09:22:14.176Z,7.72
2024-02-24T09:24:43.375Z,7.18
2024-02-24T09:27:14.291Z,7.15
2024-02-24T09:29:43.500Z,6.88
2024-02-24T09:32:14.361Z,7.45
2024-02-24T09:34:43.600Z,7.00
2024-02-24T09:37:15.073Z,7.55
2024-02-24T09:39:45.962Z,6.35
2024-02-24T09:42:16.606Z,6.97
2024-02-24T09:44:45.825Z,6.85
2024-02-24T09:47:15.814Z,7.07
2024-02-24T09:49:46.411Z,7.57
2024-02-24T09:52:16.182Z,7.05
2024-02-24T09:54:45.277Z,7.60
2024-02-24T09:57:19.023Z,8.68
2024-02-24T09:59:50.900Z,6.97
2024-02-24T10:02:20.143Z,7.47
2024-02-24T10:04:51.735Z,7.85
2024-02-24T10:07:20.907Z,6.57
2024-02-24T10:09:50.198Z,7.05
2024-02-24T10:12:20.743Z,7.22
2024-02-24T10:14:49.867Z,7.22
2024-02-24T10:17:19.205Z,6.38
2024-02-24T10:19:48.799Z,6.28
2024-02-24T10:22:20.454Z,7.07
2024-02-24T10:24:49.689Z,7.53
2024-02-24T10:27:21.446Z,6.88
2024-02-24T10:29:53.382Z,6.93
2024-02-24T10:32:24.056Z,7.55
2024-02-24T10:34:55.176Z,6.65
2024-02-24T10:37:25.290Z,7.47
2024-02-24T10:39:54.935Z,6.70
2024-02-24T10:42:27.583Z,6.75
2024-02-24T10:44:57.703Z,6.38
2024-02-24T10:47:27.192Z,6.00
2024-02-24T10:49:56.669Z,7.38
2024-02-24T10:52:26.199Z,6.45
2024-02-24T10:54:57.875Z,6.25
2024-02-24T10:57:29.707Z,6.55
2024-02-24T10:59:59.198Z,7.25
2024-02-24T11:02:30.537Z,6.45
2024-02-24T11:05:04.015Z,5.95
2024-02-24T11:07:35.064Z,6.97
2024-02-24T11:10:04.470Z,7.32
2024-02-24T11:12:35.385Z,7.03
2024-02-24T11:15:06.954Z,5.22
2024-02-24T11:17:51.689Z,5.65
2024-02-24T11:21:00.462Z,5.70
2024-02-24T11:23:34.409Z,6.35
2024-02-24T11:26:31.448Z,6.60
2024-02-24T11:29:08.407Z,6.25
2024-02-24T11:31:39.177Z,5.57
2024-02-24T11:36:57.513Z,6.00
2024-02-24T11:39:27.888Z,6.28
2024-02-24T11:42:00.384Z,5.53
2024-02-24T11:44:31.111Z,6.90
2024-02-24T11:47:00.494Z,5.22
2024-02-24T11:49:30.623Z,5.78
2024-02-24T11:52:00.629Z,6.10
2024-02-24T11:54:30.414Z,6.70
2024-02-24T11:57:03.751Z,6.32
2024-02-24T11:59:39.614Z,6.75
2024-02-24T12:02:08.903Z,6.55
2024-02-24T12:04:38.392Z,6.68
2024-02-24T12:07:08.176Z,7.03
2024-02-24T12:09:37.518Z,6.13
2024-02-24T12:12:07.861Z,7.10
2024-02-24T12:14:38.799Z,6.10
2024-02-24T12:17:07.972Z,6.22
2024-02-24T12:19:39.928Z,5.57
2024-02-24T12:22:11.359Z,5.55
2024-02-24T12:24:40.920Z,6.55
2024-02-24T12:27:11.677Z,6.43
2024-02-24T12:29:42.916Z,6.05
2024-02-24T12:32:12.619Z,6.75
2024-02-24T12:34:42.001Z,6.75
2024-02-24T12:37:11.115Z,5.72
2024-02-24T12:39:43.345Z,5.63
2024-02-24T12:42:12.611Z,6.60
2024-02-24T12:44:43.325Z,6.28
2024-02-24T12:47:13.040Z,6.22
2024-02-24T12:49:42.231Z,6.88
2024-02-24T12:52:11.438Z,6.05
2024-02-24T12:54:40.743Z,6.00
2024-02-24T12:57:11.550Z,6.13
2024-02-24T12:59:40.699Z,5.25
2024-02-24T13:02:12.640Z,5.63
2024-02-24T13:04:42.278Z,6.28
2024-02-24T13:07:11.946Z,6.20
2024-02-24T13:09:41.141Z,5.93
2024-02-24T13:12:11.627Z,5.97
2024-02-24T13:14:40.828Z,6.45
2024-02-24T13:17:12.212Z,6.85
2024-02-24T13:19:42.038Z,6.50
2024-02-24T13:22:11.361Z,6.38
2024-02-24T13:24:40.438Z,6.20
2024-02-24T13:27:12.018Z,6.53
2024-02-24T13:29:41.554Z,6.07
2024-02-24T13:32:12.189Z,6.70
2024-02-24T13:34:41.434Z,6.10
2024-02-24T13:37:11.029Z,6.53
2024-02-24T13:39:40.104Z,7.20
2024-02-24T13:42:09.254Z,6.47
2024-02-24T13:44:38.868Z,5.60
2024-02-24T13:47:09.954Z,6.95
2024-02-24T13:49:40.654Z,5.85
2024-02-24T13:52:10.046Z,6.68
2024-02-24T13:54:39.272Z,6.57
2024-02-24T13:57:08.515Z,6.85
2024-02-24T13:59:37.789Z,6.22
2024-02-24T14:02:07.393Z,5.82
2024-02-24T14:04:36.610Z,6.30
2024-02-24T14:07:08.383Z,5.78
2024-02-24T14:09:38.224Z,6.25
2024-02-24T14:12:08.338Z,6.18
2024-02-24T14:14:37.673Z,6.50
2024-02-24T14:17:07.065Z,5.93
2024-02-24T14:19:36.543Z,5.75
2024-02-24T14:22:07.472Z,5.93
2024-02-24T14:24:37.354Z,5.65
2024-02-24T14:27:07.129Z,6.90
2024-02-24T14:29:36.474Z,6.40
2024-02-24T14:32:09.326Z,5.50
2024-02-24T14:34:38.809Z,5.45
2024-02-24T14:37:11.588Z,6.18
2024-02-24T14:39:40.741Z,6.22
2024-02-24T14:42:10.088Z,6.78
2024-02-24T14:44:39.370Z,6.18
2024-02-24T14:47:08.853Z,7.30
2024-02-24T14:49:38.485Z,6.63
2024-02-24T14:52:10.753Z,6.45
2024-02-24T14:54:43.016Z,6.70
2024-02-24T14:57:14.375Z,6.05
2024-02-24T14:59:43.775Z,6.80
2024-02-24T15:02:22.408Z,6.38
2024-02-24T15:04:59.630Z,7.07
2024-02-24T15:07:30.367Z,6.18
2024-02-24T15:10:00.054Z,6.18
2024-02-24T15:12:29.365Z,7.05
2024-02-24T15:14:59.727Z,6.90
2024-02-24T15:17:29.985Z,6.70
2024-02-24T15:20:02.307Z,6.30
2024-02-24T15:22:34.723Z,6.45
2024-02-24T15:25:04.315Z,7.22
2024-02-24T15:27:34.426Z,7.00
2024-02-24T15:30:03.974Z,6.95
2024-02-24T15:32:33.519Z,6.72
2024-02-24T15:35:02.863Z,7.97
2024-02-24T15:37:34.620Z,6.93
2024-02-24T15:40:09.229Z,6.53
2024-02-24T15:42:38.570Z,7.03
2024-02-24T15:45:08.887Z,6.70
2024-02-24T15:47:38.173Z,7.28
2024-02-24T15:50:08.460Z,7.57
2024-02-24T15:52:38.105Z,7.35
2024-02-24T15:55:10.604Z,7.07
2024-02-24T15:57:40.872Z,7.68
2024-02-24T16:00:10.942Z,7.25
2024-02-24T16:02:40.336Z,7.40
2024-02-24T16:05:10.511Z,8.05
2024-02-24T16:07:39.864Z,7.88
2024-02-24T16:10:11.086Z,8.15
2024-02-24T16:12:40.290Z,7.35
2024-02-24T16:15:10.269Z,8.15
2024-02-24T16:17:41.530Z,7.85
2024-02-24T16:20:11.690Z,7.30
2024-02-24T16:22:41.331Z,8.00
2024-02-24T16:25:15.278Z,6.88
2024-02-24T16:27:44.748Z,6.88
2024-02-24T16:30:15.029Z,7.60
2024-02-24T16:32:44.457Z,6.78
2024-02-24T16:35:13.850Z,7.47
2024-02-24T16:37:43.073Z,6.97
2024-02-24T16:40:14.039Z,6.95
2024-02-24T16:42:43.329Z,6.75
2024-02-24T16:45:12.659Z,6.60
2024-02-24T16:47:41.848Z,7.72
2024-02-24T16:50:12.289Z,6.93
2024-02-24T16:52:42.087Z,7.63
2024-02-24T16:55:13.465Z,7.30
2024-02-24T16:57:44.081Z,7.78
2024-02-24T17:00:15.392Z,7.13
2024-02-24T17:02:45.037Z,6.57
2024-02-24T17:05:14.477Z,5.90
2024-02-24T17:07:44.042Z,7.75
2024-02-24T17:10:13.717Z,6.40
2024-02-24T17:12:44.639Z,7.80
2024-02-24T17:15:12.991Z,7.25
2024-02-24T17:17:43.471Z,7.32
2024-02-24T17:20:13.440Z,7.25
2024-02-24T17:22:42.776Z,7.07
2024-02-24T17:25:12.468Z,6.72
2024-02-24T17:27:44.874Z,7.20
2024-02-24T17:30:16.228Z,7.63
2024-02-24T17:32:45.569Z,6.80
2024-02-24T17:35:15.384Z,7.22
2024-02-24T17:37:45.651Z,7.65
2024-02-24T17:40:19.463Z,7.03
2024-02-24T17:42:52.737Z,7.20
2024-02-24T17:45:22.391Z,7.25
2024-02-24T17:47:52.035Z,5.85
2024-02-24T17:50:21.544Z,7.38
2024-02-24T17:52:50.836Z,7.13
2024-02-24T17:58:09.476Z,7.57
2024-02-24T18:00:39.045Z,7.18
2024-02-24T18:03:09.937Z,7.22
2024-02-24T18:05:41.749Z,7.20
2024-02-24T18:08:11.290Z,7.70
2024-02-24T18:10:40.991Z,6.30
2024-02-24T18:13:11.844Z,6.88
2024-02-24T18:15:45.339Z,6.63
2024-02-24T18:18:20.329Z,6.90
2024-02-24T18:20:50.056Z,6.35
2024-02-24T18:23:19.552Z,7.38
2024-02-24T18:25:48.809Z,7.78
2024-02-24T18:31:06.726Z,6.53
2024-02-24T18:33:38.788Z,6.28
2024-02-24T18:36:09.177Z,7.50
2024-02-24T18:38:38.839Z,7.07
2024-02-24T18:41:08.950Z,5.82
2024-02-24T18:43:40.482Z,6.82
2024-02-24T18:46:10.793Z,7.32
2024-02-24T18:48:40.520Z,5.75
2024-02-24T18:51:10.332Z,7.18
2024-02-24T18:53:39.950Z,6.78
2024-02-24T18:56:10.313Z,6.38
2024-02-24T18:58:41.084Z,6.32
2024-02-24T19:01:11.989Z,5.93
2024-02-24T19:03:41.718Z,6.22
2024-02-24T19:06:11.693Z,6.18
2024-02-24T19:08:41.478Z,5.78
2024-02-24T19:11:12.722Z,5.55
2024-02-24T19:13:43.671Z,5.60
2024-02-24T19:16:13.543Z,5.00
2024-02-24T19:18:43.667Z,5.43
2024-02-24T19:21:14.095Z,6.22
2024-02-24T19:23:44.261Z,5.95
2024-02-24T19:26:15.188Z,6.05
2024-02-24T19:28:46.198Z,5.15
2024-02-24T19:31:15.645Z,5.28
2024-02-24T19:33:46.529Z,5.82
2024-02-24T19:36:16.302Z,4.88
2024-02-24T19:39:13.671Z,4.75
2024-02-24T19:41:48.493Z,4.85
2024-02-24T19:44:19.632Z,4.95
2024-02-24T19:46:48.920Z,5.05
2024-02-24T19:49:19.807Z,4.57
2024-02-24T19:51:49.223Z,4.53
2024-02-24T19:54:18.600Z,4.63
2024-02-24T19:56:48.465Z,4.97
2024-02-24T19:59:19.119Z,5.28
2024-02-24T20:01:48.383Z,4.68
2024-02-24T20:04:17.619Z,4.90
2024-02-24T20:06:47.394Z,4.78
2024-02-24T20:09:18.100Z,4.80
2024-02-24T20:11:47.463Z,4.22
2024-02-24T20:14:17.538Z,4.30
2024-02-24T20:16:48.249Z,4.45
2024-02-24T20:19:17.542Z,4.43
2024-02-24T20:21:46.921Z,4.15
2024-02-24T20:24:15.977Z,4.30
2024-02-24T20:26:46.047Z,4.70
2024-02-24T20:29:15.669Z,4.40
2024-02-24T20:31:45.097Z,4.13
2024-02-24T20:34:16.599Z,4.07
2024-02-24T20:36:45.840Z,4.00
2024-02-24T20:39:15.615Z,4.25
2024-02-24T20:41:45.013Z,4.45
2024-02-24T20:44:14.245Z,4.63
2024-02-24T20:46:46.553Z,3.97
2024-02-24T20:49:22.622Z,3.95
2024-02-24T20:51:51.870Z,4.10
2024-02-24T20:54:21.490Z,4.78
2024-02-24T20:56:51.084Z,4.25
2024-02-24T20:59:20.271Z,4.15
2024-02-24T21:01:49.330Z,4.10
2024-02-24T21:04:20.040Z,3.33
2024-02-24T21:06:49.136Z,4.22
2024-02-24T21:09:18.228Z,3.53
2024-02-24T21:11:47.281Z,3.72
2024-02-24T21:14:18.233Z,3.92
2024-02-24T21:16:47.544Z,4.20
2024-02-24T21:19:16.871Z,4.28
2024-02-24T21:21:47.268Z,3.83
2024-02-24T21:24:16.315Z,3.95
2024-02-24T21:26:45.374Z,4.18
2024-02-24T21:29:15.278Z,4.55
2024-02-24T21:31:44.485Z,4.00
2024-02-24T21:34:13.815Z,3.60
2024-02-24T21:36:43.053Z,3.85
2024-02-24T21:39:16.855Z,4.15
2024-02-24T21:41:45.936Z,3.45
2024-02-24T21:44:15.271Z,3.90
2024-02-24T21:46:44.279Z,3.35
2024-02-24T21:49:13.637Z,3.92
2024-02-24T21:51:43.000Z,3.75
2024-02-24T21:54:15.807Z,3.83
2024-02-24T21:56:51.980Z,3.65
2024-02-24T21:59:21.416Z,3.53
2024-02-24T22:01:50.858Z,3.97
2024-02-24T22:04:21.741Z,4.18
2024-02-24T22:06:50.928Z,3.60
2024-02-24T22:09:20.186Z,3.63
2024-02-24T22:11:50.779Z,3.35
2024-02-24T22:14:22.588Z,3.50
2024-02-24T22:16:51.965Z,3.70
2024-02-24T22:19:21.227Z,4.10
2024-02-24T22:21:51.740Z,3.72
2024-02-24T22:24:20.979Z,3.60
2024-02-24T22:26:51.713Z,3.40
2024-02-24T22:29:20.936Z,3.90
2024-02-24T22:31:50.160Z,4.03
2024-02-24T22:34:19.484Z,4.57
2024-02-24T22:36:48.751Z,3.60
2024-02-24T22:39:19.069Z,3.88
2024-02-24T22:41:48.207Z,3.83
2024-02-24T22:44:18.801Z,3.60
2024-02-24T22:46:48.052Z,3.78
2024-02-24T22:49:17.399Z,3.83
2024-02-24T22:51:46.604Z,3.45
2024-02-24T22:54:15.743Z,3.75
2024-02-24T22:56:44.955Z,3.88
2024-02-24T22:59:14.130Z,3.58
2024-02-24T23:01:44.607Z,3.85
2024-02-24T23:04:13.697Z,3.55
2024-02-24T23:06:44.701Z,3.78
2024-02-24T23:09:14.533Z,4.22
2024-02-24T23:11:43.865Z,3.45
2024-02-24T23:14:13.053Z,3.70
2024-02-24T23:16:42.582Z,3.47
2024-02-24T23:19:13.206Z,3.60
2024-02-24T23:21:43.202Z,4.30
2024-02-24T23:24:12.338Z,3.58
2024-02-24T23:26:41.568Z,3.95
2024-02-24T23:29:11.748Z,3.42
2024-02-24T23:31:41.071Z,3.25
2024-02-24T23:34:10.392Z,3.67
2024-02-24T23:36:41.308Z,3.05
2024-02-24T23:39:10.577Z,3.47
2024-02-24T23:41:40.186Z,3.63
2024-02-24T23:44:09.325Z,3.40
2024-02-24T23:46:38.427Z,3.08
2024-02-24T23:49:09.150Z,3.88
2024-02-24T23:51:40.103Z,4.00
2024-02-24T23:54:10.748Z,4.80
2024-02-24T23:56:40.053Z,3.22
2024-02-24T23:59:09.290Z,4.13
