createdAt,value
2023-12-13T00:00:15.644Z,99254.44
2023-12-13T00:02:44.283Z,99230.25
2023-12-13T00:05:13.258Z,99250.84
2023-12-13T00:07:41.870Z,99219.69
2023-12-13T00:10:12.242Z,99256.78
2023-12-13T00:12:40.965Z,99247.19
2023-12-13T00:15:10.562Z,99257.44
2023-12-13T00:17:39.377Z,99253.06
2023-12-13T00:20:09.923Z,99246.88
2023-12-13T00:22:38.701Z,99243.44
2023-12-13T00:25:08.719Z,99209.75
2023-12-13T00:27:38.725Z,99245.06
2023-12-13T00:30:10.863Z,99239.84
2023-12-13T00:32:39.686Z,99252.03
2023-12-13T00:35:09.034Z,99205.09
2023-12-13T00:37:37.850Z,99238.75
2023-12-13T00:40:09.087Z,99232.91
2023-12-13T00:42:39.640Z,99232.88
2023-12-13T00:45:10.192Z,99228.53
2023-12-13T00:47:39.537Z,99225.19
2023-12-13T00:50:10.359Z,99183.75
2023-12-13T00:52:38.997Z,99230.47
2023-12-13T00:55:09.456Z,99225.25
2023-12-13T00:57:39.612Z,99223.38
2023-12-13T01:00:10.828Z,99226.81
2023-12-13T01:02:39.539Z,99177.59
2023-12-13T01:05:09.166Z,99192.19
2023-12-13T01:07:38.365Z,99216.41
2023-12-13T01:10:08.770Z,99232.91
2023-12-13T01:12:38.992Z,99189.53
2023-12-13T01:15:08.679Z,99218.94
2023-12-13T01:17:37.569Z,99216.34
2023-12-13T01:20:10.575Z,99197.56
2023-12-13T01:22:39.366Z,99207.91
2023-12-13T01:25:09.864Z,99215.00
2023-12-13T01:27:39.935Z,99204.66
2023-12-13T01:30:10.612Z,99214.22
2023-12-13T01:32:39.409Z,99190.69
2023-12-13T01:35:09.747Z,99199.94
2023-12-13T01:37:38.552Z,99202.47
2023-12-13T01:40:09.567Z,99197.97
2023-12-13T01:42:41.083Z,99115.94
2023-12-13T01:45:10.939Z,99193.38
2023-12-13T01:47:40.699Z,99189.88
2023-12-13T01:50:11.304Z,99188.13
2023-12-13T01:52:40.513Z,99188.03
2023-12-13T01:55:12.587Z,99179.25
2023-12-13T01:57:42.908Z,99183.56
2023-12-13T02:00:13.173Z,99185.97
2023-12-13T02:02:43.553Z,99183.09
2023-12-13T02:05:15.229Z,99181.13
2023-12-13T02:07:45.166Z,99180.06
2023-12-13T02:10:13.917Z,99176.41
2023-12-13T02:12:44.138Z,99171.94
2023-12-13T02:15:13.554Z,99164.03
2023-12-13T02:17:51.513Z,99101.94
2023-12-13T02:20:20.610Z,99161.22
2023-12-13T02:22:50.696Z,99156.78
2023-12-13T02:25:36.137Z,99154.94
2023-12-13T02:28:06.873Z,99160.09
2023-12-13T02:30:35.651Z,99150.41
2023-12-13T02:33:04.420Z,99154.72
2023-12-13T02:35:33.041Z,99153.78
2023-12-13T02:38:03.193Z,99134.72
2023-12-13T02:40:31.916Z,99145.72
2023-12-13T02:43:00.505Z,99142.13
2023-12-13T02:45:29.101Z,99097.34
2023-12-13T02:48:01.287Z,99148.06
2023-12-13T02:50:30.138Z,99123.78
2023-12-13T02:52:58.796Z,99135.69
2023-12-13T02:55:28.816Z,99136.50
2023-12-13T02:57:57.397Z,99136.50
2023-12-13T03:00:25.988Z,99095.88
2023-12-13T03:02:54.739Z,99133.69
2023-12-13T03:05:23.776Z,99128.31
2023-12-13T03:07:52.551Z,99121.22
2023-12-13T03:10:21.261Z,99129.06
2023-12-13T03:12:51.365Z,99119.38
2023-12-13T03:15:19.988Z,99123.00
2023-12-13T03:17:48.631Z,99123.13
2023-12-13T03:20:18.298Z,99122.28
2023-12-13T03:22:46.992Z,99116.03
2023-12-13T03:25:15.878Z,99113.41
2023-12-13T03:27:45.685Z,99106.41
2023-12-13T03:30:16.070Z,99096.97
2023-12-13T03:32:46.882Z,99097.78
2023-12-13T03:35:17.090Z,99091.00
2023-12-13T03:37:45.720Z,99087.50
2023-12-13T03:40:15.712Z,99089.34
2023-12-13T03:42:44.336Z,99084.06
2023-12-13T03:45:13.059Z,99083.97
2023-12-13T03:47:43.547Z,99079.63
2023-12-13T03:50:12.539Z,99084.84
2023-12-13T03:52:41.229Z,99081.38
2023-12-13T03:55:10.618Z,99076.22
2023-12-13T03:57:39.270Z,99071.81
2023-12-13T04:00:10.069Z,99067.56
2023-12-13T04:02:43.078Z,99031.53
2023-12-13T04:05:12.042Z,99075.38
2023-12-13T04:07:40.688Z,99064.13
2023-12-13T04:10:10.575Z,99065.84
2023-12-13T04:12:39.303Z,99070.06
2023-12-13T04:15:09.459Z,99071.72
2023-12-13T04:17:38.441Z,99069.16
2023-12-13T04:20:10.603Z,99069.97
2023-12-13T04:22:39.689Z,99069.94
2023-12-13T04:25:09.495Z,99035.41
2023-12-13T04:27:38.165Z,99068.94
2023-12-13T04:30:09.716Z,98988.81
2023-12-13T04:32:38.391Z,99057.69
2023-12-13T04:35:09.979Z,99059.34
2023-12-13T04:37:39.085Z,99025.78
2023-12-13T04:40:09.176Z,99059.34
2023-12-13T04:42:37.807Z,99062.84
2023-12-13T04:45:09.922Z,99057.50
2023-12-13T04:47:38.801Z,99058.34
2023-12-13T04:50:10.774Z,98965.31
2023-12-13T04:52:39.525Z,99053.09
2023-12-13T04:55:08.918Z,99045.25
2023-12-13T04:57:37.552Z,99047.19
2023-12-13T05:00:09.071Z,99053.34
2023-12-13T05:02:37.798Z,99047.22
2023-12-13T05:05:09.555Z,99033.25
2023-12-13T05:07:38.650Z,99031.53
2023-12-13T05:10:09.391Z,99031.63
2023-12-13T05:12:37.992Z,99001.56
2023-12-13T05:15:07.820Z,99029.94
2023-12-13T05:17:37.036Z,99005.72
2023-12-13T05:20:09.824Z,99023.84
2023-12-13T05:22:38.568Z,99022.88
2023-12-13T05:25:09.307Z,99016.63
2023-12-13T05:27:38.055Z,99011.34
2023-12-13T05:30:08.581Z,99016.63
2023-12-13T05:32:37.210Z,99016.53
2023-12-13T05:35:06.624Z,99013.78
2023-12-13T05:37:36.932Z,99009.31
2023-12-13T05:40:06.841Z,99011.84
2023-12-13T05:42:35.566Z,99005.69
2023-12-13T05:45:04.260Z,98995.34
2023-12-13T05:47:33.091Z,99005.69
2023-12-13T05:50:01.893Z,99000.44
2023-12-13T05:52:30.488Z,99009.22
2023-12-13T05:55:01.025Z,99009.22
2023-12-13T05:57:29.618Z,99007.38
2023-12-13T05:59:58.272Z,99002.03
2023-12-13T06:02:27.226Z,99011.63
2023-12-13T06:04:57.138Z,99015.97
2023-12-13T06:07:27.365Z,99016.00
2023-12-13T06:09:56.038Z,99007.19
2023-12-13T06:12:26.093Z,99009.81
2023-12-13T06:14:54.715Z,99009.81
2023-12-13T06:17:24.164Z,98985.66
2023-12-13T06:19:52.869Z,99003.69
2023-12-13T06:22:22.308Z,98994.38
2023-12-13T06:24:51.231Z,99013.19
2023-12-13T06:27:20.082Z,99000.84
2023-12-13T06:29:50.114Z,99013.13
2023-12-13T06:32:18.763Z,99011.38
2023-12-13T06:34:47.574Z,99012.22
2023-12-13T06:37:16.939Z,98998.22
2023-12-13T06:39:47.184Z,99009.56
2023-12-13T06:42:16.852Z,99006.97
2023-12-13T06:44:46.137Z,99004.25
2023-12-13T06:47:16.166Z,99010.34
2023-12-13T06:49:44.796Z,98990.44
2023-12-13T06:52:14.036Z,98997.53
2023-12-13T06:54:42.744Z,99012.97
2023-12-13T06:57:11.724Z,99016.47
2023-12-13T06:59:40.945Z,99019.91
2023-12-13T07:02:09.631Z,99017.34
2023-12-13T07:04:39.747Z,99010.25
2023-12-13T07:07:08.463Z,99010.22
2023-12-13T07:09:37.137Z,99016.34
2023-12-13T07:12:07.114Z,99014.66
2023-12-13T07:14:36.329Z,99012.28
2023-12-13T07:17:05.218Z,99019.09
2023-12-13T07:19:34.011Z,99001.75
2023-12-13T07:22:04.199Z,99008.53
2023-12-13T07:24:32.843Z,99014.31
2023-12-13T07:27:01.478Z,99012.50
2023-12-13T07:29:33.582Z,99016.75
2023-12-13T07:32:02.401Z,98984.63
2023-12-13T07:34:31.247Z,98978.63
2023-12-13T07:36:59.999Z,99011.19
2023-12-13T07:39:32.360Z,99003.47
2023-12-13T07:42:01.222Z,99016.38
2023-12-13T07:44:31.710Z,99018.03
2023-12-13T07:47:00.430Z,99009.97
2023-12-13T07:49:29.498Z,99014.13
2023-12-13T07:51:58.306Z,99014.75
2023-12-13T07:54:26.955Z,99020.75
2023-12-13T07:57:00.029Z,98987.81
2023-12-13T07:59:28.941Z,99024.13
2023-12-13T08:01:57.695Z,99002.59
2023-12-13T08:04:26.402Z,99024.06
2023-12-13T08:06:55.227Z,99023.06
2023-12-13T08:09:24.932Z,99025.50
2023-12-13T08:11:53.514Z,99027.16
2023-12-13T08:14:27.068Z,99023.56
2023-12-13T08:16:55.786Z,99011.25
2023-12-13T08:19:24.460Z,99021.34
2023-12-13T08:21:53.973Z,99022.72
2023-12-13T08:24:22.624Z,99020.63
2023-12-13T08:26:51.268Z,99014.41
2023-12-13T08:29:19.993Z,99013.38
2023-12-13T08:31:50.095Z,99015.03
2023-12-13T08:34:18.902Z,98967.53
2023-12-13T08:36:48.238Z,99017.50
2023-12-13T08:39:16.941Z,99019.75
2023-12-13T08:41:45.603Z,99025.19
2023-12-13T08:44:14.277Z,99019.31
2023-12-13T08:46:43.017Z,99023.13
2023-12-13T08:49:13.191Z,99011.44
2023-12-13T08:51:41.892Z,99025.72
2023-12-13T08:54:10.498Z,99022.06
2023-12-13T08:56:39.134Z,99017.59
2023-12-13T08:59:07.743Z,98997.00
2023-12-13T09:01:36.497Z,99028.09
2023-12-13T09:04:05.489Z,98931.81
2023-12-13T09:06:35.608Z,99023.72
2023-12-13T09:09:05.395Z,99016.53
2023-12-13T09:11:34.022Z,99011.78
2023-12-13T09:14:04.545Z,98947.19
2023-12-13T09:16:33.236Z,99022.59
2023-12-13T09:19:01.982Z,99025.31
2023-12-13T09:21:30.732Z,99022.59
2023-12-13T09:24:00.782Z,99025.25
2023-12-13T09:26:29.412Z,99024.50
2023-12-13T09:28:59.514Z,98965.19
2023-12-13T09:31:28.247Z,99025.25
2023-12-13T09:33:57.728Z,99013.09
2023-12-13T09:36:26.384Z,99021.88
2023-12-13T09:38:55.014Z,98990.88
2023-12-13T09:41:29.109Z,99021.88
2023-12-13T09:43:58.605Z,99023.59
2023-12-13T09:46:29.468Z,99023.75
2023-12-13T09:48:58.711Z,99016.75
2023-12-13T09:51:33.554Z,99027.56
2023-12-13T09:54:06.939Z,99012.44
2023-12-13T09:56:37.145Z,99004.28
2023-12-13T09:59:05.818Z,99005.53
2023-12-13T10:01:34.395Z,99017.13
2023-12-13T10:04:03.189Z,99018.06
2023-12-13T10:06:31.800Z,99024.09
2023-12-13T10:09:02.518Z,99025.75
2023-12-13T10:11:31.707Z,99025.06
2023-12-13T10:14:01.832Z,99021.97
2023-12-13T10:16:30.617Z,99025.13
2023-12-13T10:18:59.465Z,99018.56
2023-12-13T10:21:28.357Z,98964.91
2023-12-13T10:23:57.369Z,99012.16
2023-12-13T10:26:27.021Z,99018.34
2023-12-13T10:28:56.786Z,99014.19
2023-12-13T10:31:26.922Z,98996.22
2023-12-13T10:33:55.768Z,98969.84
2023-12-13T10:36:27.765Z,99003.63
2023-12-13T10:38:58.394Z,99015.00
2023-12-13T10:41:29.294Z,99018.50
2023-12-13T10:44:00.039Z,98979.34
2023-12-13T10:46:35.668Z,98827.50
2023-12-13T10:49:06.159Z,99012.84
2023-12-13T10:51:37.986Z,99017.31
2023-12-13T10:54:07.749Z,99004.25
2023-12-13T10:56:40.927Z,98958.00
2023-12-13T10:59:12.867Z,98997.19
2023-12-13T11:01:46.687Z,98938.03
2023-12-13T11:04:20.295Z,98969.00
2023-12-13T11:06:50.216Z,98974.06
2023-12-13T11:09:22.534Z,98992.72
2023-12-13T11:11:51.395Z,99001.97
2023-12-13T11:14:21.425Z,99003.75
2023-12-13T11:16:52.663Z,98977.25
2023-12-13T11:19:23.730Z,99000.16
2023-12-13T11:21:53.748Z,99007.59
2023-12-13T11:24:29.616Z,98990.50
2023-12-13T11:27:00.131Z,99017.31
2023-12-13T11:29:33.812Z,99020.34
2023-12-13T11:32:06.534Z,99019.78
2023-12-13T11:34:36.682Z,99014.81
2023-12-13T11:37:08.676Z,99023.66
2023-12-13T11:39:39.622Z,98943.56
2023-12-13T11:42:10.459Z,99025.00
2023-12-13T11:44:41.309Z,98960.69
2023-12-13T11:47:14.776Z,99020.72
2023-12-13T11:49:44.990Z,99001.16
2023-12-13T11:52:13.749Z,99022.19
2023-12-13T11:54:42.702Z,98996.88
2023-12-13T11:57:16.855Z,99007.06
2023-12-13T11:59:45.937Z,99022.50
2023-12-13T12:02:19.264Z,99024.75
2023-12-13T12:04:48.375Z,98992.38
2023-12-13T12:07:18.616Z,99016.47
2023-12-13T12:09:49.709Z,99019.97
2023-12-13T12:12:19.288Z,98996.38
2023-12-13T12:14:50.823Z,99026.31
2023-12-13T12:17:21.681Z,99019.56
2023-12-13T12:19:50.979Z,99025.41
2023-12-13T12:22:21.915Z,99025.31
2023-12-13T12:24:52.964Z,98986.69
2023-12-13T12:27:27.940Z,99024.00
2023-12-13T12:29:56.715Z,99023.06
2023-12-13T12:32:26.799Z,99023.25
2023-12-13T12:34:55.905Z,99022.28
2023-12-13T12:37:24.569Z,99029.78
2023-12-13T12:39:53.393Z,99035.31
2023-12-13T12:42:22.081Z,99029.53
2023-12-13T12:44:50.841Z,99030.75
2023-12-13T12:47:19.671Z,99023.91
2023-12-13T12:49:51.094Z,99027.97
2023-12-13T12:52:19.973Z,99030.75
2023-12-13T12:54:48.673Z,99030.50
2023-12-13T12:57:19.518Z,99027.44
2023-12-13T12:59:51.887Z,99030.03
2023-12-13T13:02:22.173Z,99025.41
2023-12-13T13:04:53.570Z,99023.59
2023-12-13T13:07:22.412Z,99028.81
2023-12-13T13:09:54.199Z,99031.81
2023-12-13T13:12:23.439Z,99029.38
2023-12-13T13:14:52.112Z,99035.59
2023-12-13T13:17:21.344Z,99006.50
2023-12-13T13:19:52.754Z,99038.72
2023-12-13T13:22:25.642Z,99026.06
2023-12-13T13:24:54.573Z,99036.03
2023-12-13T13:27:28.516Z,99045.06
2023-12-13T13:29:58.447Z,99041.19
2023-12-13T13:32:27.687Z,99045.50
2023-12-13T13:34:58.760Z,99048.09
2023-12-13T13:37:28.159Z,99041.88
2023-12-13T13:39:57.080Z,99047.97
2023-12-13T13:42:26.500Z,99051.38
2023-12-13T13:44:55.169Z,99049.66
2023-12-13T13:47:23.896Z,99055.69
2023-12-13T13:49:52.646Z,99049.66
2023-12-13T13:52:23.051Z,98994.19
2023-12-13T13:54:51.861Z,99061.53
2023-12-13T13:57:20.914Z,99061.84
2023-12-13T13:59:50.315Z,99061.84
2023-12-13T14:02:32.696Z,98975.88
2023-12-13T14:05:03.204Z,99069.00
2023-12-13T14:07:34.063Z,99060.16
2023-12-13T14:10:04.298Z,99062.84
2023-12-13T14:12:33.384Z,99032.22
2023-12-13T14:15:02.161Z,99043.53
2023-12-13T14:17:31.199Z,99079.69
2023-12-13T14:20:00.044Z,99058.41
2023-12-13T14:22:28.798Z,99031.00
2023-12-13T14:24:59.261Z,99077.97
2023-12-13T14:27:28.390Z,99078.19
2023-12-13T14:29:57.289Z,99083.44
2023-12-13T14:32:26.355Z,99084.78
2023-12-13T14:34:55.384Z,99082.13
2023-12-13T14:37:24.200Z,99084.19
2023-12-13T14:39:52.881Z,99084.34
2023-12-13T14:42:23.067Z,99086.00
2023-12-13T14:44:51.712Z,99084.28
2023-12-13T14:47:20.350Z,99085.19
2023-12-13T14:49:48.988Z,99094.88
2023-12-13T14:52:17.791Z,99092.41
2023-12-13T14:54:46.581Z,99098.00
2023-12-13T14:57:15.796Z,99105.91
2023-12-13T14:59:45.863Z,99105.00
2023-12-13T15:02:14.529Z,99105.78
2023-12-13T15:04:43.264Z,99059.50
2023-12-13T15:07:14.322Z,99107.06
2023-12-13T15:09:43.088Z,99079.69
2023-12-13T15:12:11.919Z,99111.56
2023-12-13T15:14:42.537Z,99114.91
2023-12-13T15:17:12.613Z,99116.81
2023-12-13T15:19:41.351Z,99099.78
2023-12-13T15:22:11.573Z,99110.00
2023-12-13T15:24:44.508Z,99125.44
2023-12-13T15:27:15.056Z,99101.28
2023-12-13T15:29:44.592Z,99101.44
2023-12-13T15:32:14.941Z,99133.19
2023-12-13T15:34:43.928Z,99114.44
2023-12-13T15:37:13.587Z,99076.91
2023-12-13T15:39:42.302Z,99102.91
2023-12-13T15:42:11.105Z,99109.31
2023-12-13T15:44:40.049Z,99138.50
2023-12-13T15:47:08.898Z,99115.34
2023-12-13T15:49:39.532Z,99139.19
2023-12-13T15:52:08.638Z,99135.72
2023-12-13T15:54:37.377Z,99110.91
2023-12-13T15:57:06.638Z,99137.53
2023-12-13T15:59:35.472Z,99141.94
2023-12-13T16:02:05.402Z,99143.59
2023-12-13T16:04:34.695Z,99083.19
2023-12-13T16:07:05.343Z,99152.19
2023-12-13T16:09:34.634Z,99113.50
2023-12-13T16:12:03.361Z,99151.28
2023-12-13T16:14:32.074Z,99162.63
2023-12-13T16:17:01.254Z,99159.22
2023-12-13T16:19:32.540Z,99174.81
2023-12-13T16:22:01.274Z,99173.13
2023-12-13T16:24:31.415Z,99172.88
2023-12-13T16:27:00.070Z,99156.50
2023-12-13T16:29:31.014Z,99183.19
2023-12-13T16:32:00.459Z,99184.03
2023-12-13T16:34:29.592Z,99174.59
2023-12-13T16:36:58.505Z,99170.28
2023-12-13T16:39:27.197Z,99187.53
2023-12-13T16:41:57.954Z,99186.78
2023-12-13T16:44:26.784Z,99186.03
2023-12-13T16:46:55.736Z,99185.34
2023-12-13T16:49:24.701Z,99191.66
2023-12-13T16:51:53.609Z,99190.81
2023-12-13T16:54:22.674Z,99191.94
2023-12-13T16:56:51.268Z,99191.38
2023-12-13T16:59:21.321Z,99143.19
2023-12-13T17:01:50.078Z,99194.25
2023-12-13T17:04:19.189Z,99190.91
2023-12-13T17:06:47.972Z,99190.03
2023-12-13T17:09:17.573Z,99185.31
2023-12-13T17:11:46.614Z,99182.75
2023-12-13T17:14:15.529Z,99144.97
2023-12-13T17:16:46.388Z,99184.72
2023-12-13T17:19:16.071Z,99150.16
2023-12-13T17:21:44.819Z,99191.47
2023-12-13T17:24:13.702Z,99193.09
2023-12-13T17:26:42.497Z,99199.88
2023-12-13T17:29:17.009Z,99183.28
2023-12-13T17:31:52.412Z,99204.16
2023-12-13T17:34:22.178Z,99205.84
2023-12-13T17:36:51.089Z,99211.00
2023-12-13T17:39:20.156Z,99217.13
2023-12-13T17:41:49.050Z,99211.63
2023-12-13T17:44:19.762Z,99216.94
2023-12-13T17:46:51.754Z,99217.94
2023-12-13T17:49:23.026Z,99210.41
2023-12-13T17:51:54.745Z,99211.91
2023-12-13T17:54:23.465Z,99219.69
2023-12-13T17:56:52.762Z,99219.41
2023-12-13T17:59:21.442Z,99216.66
2023-12-13T18:01:52.216Z,99219.88
2023-12-13T18:04:21.016Z,99218.09
2023-12-13T18:06:50.598Z,99226.44
2023-12-13T18:09:19.367Z,99227.56
2023-12-13T18:11:48.848Z,99230.19
2023-12-13T18:14:18.975Z,99205.47
2023-12-13T18:16:47.909Z,99212.41
2023-12-13T18:19:20.361Z,99238.03
2023-12-13T18:21:52.966Z,99239.91
2023-12-13T18:24:22.645Z,99211.72
2023-12-13T18:26:52.344Z,99246.78
2023-12-13T18:29:21.792Z,99237.94
2023-12-13T18:31:51.707Z,99243.00
2023-12-13T18:34:23.721Z,99242.22
2023-12-13T18:36:52.763Z,99257.31
2023-12-13T18:39:21.942Z,99225.28
2023-12-13T18:41:50.764Z,99259.91
2023-12-13T18:44:19.488Z,99250.53
2023-12-13T18:46:48.577Z,99218.69
2023-12-13T18:49:17.400Z,99269.00
2023-12-13T18:51:51.598Z,99218.13
2023-12-13T18:54:20.287Z,99279.53
2023-12-13T18:56:49.072Z,99253.63
2023-12-13T18:59:17.768Z,99272.59
2023-12-13T19:01:49.186Z,99278.69
2023-12-13T19:04:20.961Z,99253.59
2023-12-13T19:06:52.489Z,99276.16
2023-12-13T19:09:21.449Z,99219.28
2023-12-13T19:11:50.175Z,99279.59
2023-12-13T19:14:19.030Z,99293.63
2023-12-13T19:16:49.902Z,99291.91
2023-12-13T19:19:22.943Z,99279.88
2023-12-13T19:21:53.763Z,99304.72
2023-12-13T19:24:22.709Z,99307.28
2023-12-13T19:26:51.657Z,99294.31
2023-12-13T19:29:23.117Z,99116.78
2023-12-13T19:31:52.024Z,99297.94
2023-12-13T19:34:30.622Z,99294.72
2023-12-13T19:37:08.491Z,99305.06
2023-12-13T19:39:37.469Z,99266.31
2023-12-13T19:42:06.993Z,99309.63
2023-12-13T19:44:36.125Z,99288.13
2023-12-13T19:47:07.084Z,99312.97
2023-12-13T19:49:36.163Z,99320.69
2023-12-13T19:52:07.051Z,99328.53
2023-12-13T19:54:37.675Z,99331.13
2023-12-13T19:57:06.905Z,99272.38
2023-12-13T19:59:35.946Z,99326.56
2023-12-13T20:02:04.876Z,99346.63
2023-12-13T20:04:33.837Z,99347.97
2023-12-13T20:07:02.683Z,99346.31
2023-12-13T20:09:37.214Z,99351.50
2023-12-13T20:12:07.274Z,99348.81
2023-12-13T20:14:36.014Z,99352.50
2023-12-13T20:17:05.048Z,99350.06
2023-12-13T20:19:33.890Z,99359.47
2023-12-13T20:22:03.639Z,99317.28
2023-12-13T20:24:33.668Z,99348.28
2023-12-13T20:27:02.454Z,99367.34
2023-12-13T20:29:40.534Z,99378.72
2023-12-13T20:32:10.555Z,99383.06
2023-12-13T20:34:39.658Z,99385.63
2023-12-13T20:37:09.938Z,99390.84
2023-12-13T20:39:40.078Z,99374.31
2023-12-13T20:42:10.794Z,99397.75
2023-12-13T20:44:41.810Z,99394.66
2023-12-13T20:47:11.469Z,99375.09
2023-12-13T20:49:40.225Z,99390.78
2023-12-13T20:52:09.546Z,99384.81
2023-12-13T20:54:40.381Z,99386.69
2023-12-13T20:57:10.452Z,99396.25
2023-12-13T20:59:39.372Z,99370.19
2023-12-13T21:02:08.666Z,99381.06
2023-12-13T21:04:37.973Z,99405.31
2023-12-13T21:07:06.826Z,99413.34
2023-12-13T21:09:35.972Z,99416.81
2023-12-13T21:12:06.871Z,99406.44
2023-12-13T21:14:35.916Z,99375.38
2023-12-13T21:17:04.762Z,99429.72
2023-12-13T21:19:33.588Z,99434.09
2023-12-13T21:22:02.453Z,99436.66
2023-12-13T21:24:33.704Z,99431.53
2023-12-13T21:27:02.412Z,99440.41
2023-12-13T21:29:32.914Z,99435.44
2023-12-13T21:32:01.755Z,99443.31
2023-12-13T21:34:30.612Z,99430.28
2023-12-13T21:36:59.525Z,99446.88
2023-12-13T21:39:28.843Z,99452.50
2023-12-13T21:41:58.673Z,99453.34
2023-12-13T21:44:28.213Z,99456.69
2023-12-13T21:46:58.373Z,99434.22
2023-12-13T21:49:27.642Z,99460.84
2023-12-13T21:51:57.650Z,99468.78
2023-12-13T21:54:26.319Z,99467.78
2023-12-13T21:56:55.166Z,99472.03
2023-12-13T21:59:23.842Z,99474.31
2023-12-13T22:01:56.617Z,99476.13
2023-12-13T22:04:27.073Z,99471.13
2023-12-13T22:06:55.921Z,99476.25
2023-12-13T22:09:24.790Z,99471.25
2023-12-13T22:11:53.568Z,99481.69
2023-12-13T22:14:22.389Z,99472.94
2023-12-13T22:16:51.083Z,99464.06
2023-12-13T22:19:37.939Z,99483.31
2023-12-13T22:22:08.286Z,99447.88
2023-12-13T22:24:40.988Z,99484.13
2023-12-13T22:27:09.833Z,99494.53
2023-12-13T22:29:38.599Z,99466.16
2023-12-13T22:32:08.301Z,99475.94
2023-12-13T22:34:39.817Z,99484.75
2023-12-13T22:37:09.830Z,99505.75
2023-12-13T22:39:38.435Z,99501.38
2023-12-13T22:42:08.103Z,99504.03
2023-12-13T22:44:36.722Z,99506.44
2023-12-13T22:47:05.930Z,99513.28
2023-12-13T22:49:36.758Z,99474.13
2023-12-13T22:52:20.057Z,99512.09
2023-12-13T22:54:54.038Z,99516.53
2023-12-13T22:57:22.916Z,99515.66
2023-12-13T22:59:51.612Z,99481.91
2023-12-13T23:02:20.259Z,99516.66
2023-12-13T23:04:49.785Z,99514.09
2023-12-13T23:07:18.446Z,99519.16
2023-12-13T23:09:47.080Z,99523.66
2023-12-13T23:12:17.104Z,99521.19
2023-12-13T23:14:45.706Z,99518.06
2023-12-13T23:17:14.424Z,99525.69
2023-12-13T23:19:43.103Z,99533.56
2023-12-13T23:22:11.693Z,99530.25
2023-12-13T23:24:40.358Z,99538.09
2023-12-13T23:27:09.073Z,99525.06
2023-12-13T23:29:40.468Z,99541.63
2023-12-13T23:32:09.506Z,99539.91
2023-12-13T23:34:38.287Z,99547.84
2023-12-13T23:37:07.417Z,99559.03
2023-12-13T23:39:36.094Z,99553.72
2023-12-13T23:42:05.064Z,99555.56
2023-12-13T23:44:33.684Z,99564.41
2023-12-13T23:47:03.808Z,99559.34
2023-12-13T23:49:32.636Z,99562.06
2023-12-13T23:52:01.233Z,99558.78
2023-12-13T23:54:29.931Z,99563.31
2023-12-13T23:56:58.583Z,99484.47
2023-12-13T23:59:27.285Z,99539.69
